	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1722	Velbert 	Am Lindenkamp	de:05158:10062:0:1	51.330046	7.036117	bus	MATCHED	n1106305633	7.5	0.61	Am Lindenkamp	OV3,OV4	Ri Velbert Am Kostenberg/Velbert Bartelskamp		LINESTRING(7.036117 51.330046,7.0362244 51.3300495)
1723	Velbert 	Am Lindenkamp	de:05158:10062:0:2	51.32953	7.036019		MATCHED	n2983539306	38.9	0.16	Am Lindenkamp				LINESTRING(7.036019 51.32953,7.036462 51.3297444)
1724	Velbert 	Am Lomberg	de:05158:10537	51.349423	7.10412		MATCHED	n290107104	10.1	0.44	Am Lomberg				LINESTRING(7.10412 51.349423,7.1040045 51.3493677)
1725	Velbert 	Am Neuhauskothen	de:05158:10400:0:1	51.35606	7.107551	bus	MATCHED	n1464084357	16.1	0.6	Am Neuhauskothen	OV7	Ri Velbert In der Kuhle	In der Kuhle	LINESTRING(7.107551 51.35606,7.1077818 51.3560435)
1726	Velbert 	Am Neuhauskothen	de:05158:10400:0:2	51.356083	7.106932	bus	MATCHED	n1464084358	5.6	0.67	Am Neuhauskothen	OV7	Ri Velbert Pollen		LINESTRING(7.106932 51.356083,7.1068949 51.356128)
1727	Velbert 	Am Nordpark	de:05158:10064:0:1	51.351095	7.052413	bus	MATCHED	n4379040197	5.0	0.69	Am Nordpark	OV2	Ri Velbert Am Höfgessiepen		LINESTRING(7.052413 51.351095,7.0524393 51.3511372)
1728	Velbert 	Am Sonnenhang	de:05158:10065:0:1	51.369101	7.129057	bus	MATCHED	n4381436950	124.3	0.12	Am Sonnenhang	OV8	Ri Velbert Nierenhof Bf		LINESTRING(7.129057 51.369101,7.1277504 51.3683362)
1729	Velbert 	Am Sonnenhang	de:05158:10065:0:2	51.36932	7.129219	bus	MATCHED	n4381436925	6.6	0.64	Am Sonnenhang	OV8	Ri Velbert Lerchenstraße		LINESTRING(7.129219 51.36932,7.1291311 51.3692973)
1730	Velbert 	Amselstraße	de:05158:10510	51.364715	7.116265		MATCHED	n287602010	78.0	0.08	Amselstraße				LINESTRING(7.116265 51.364715,7.1159622 51.3640395)
1731	Velbert 	Amtsgericht	de:05158:10497	51.349844	7.114019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.114019 51.349844)
1732	Velbert 	An der Wildenburg	de:05158:10401:0:1	51.350753	7.049367	bus	MATCHED	n2983539308	7.2	0.62	An der Wildenburg	OV2	Ri Velbert Am Höfgessiepen		LINESTRING(7.049367 51.350753,7.0494644 51.3507314)
1733	Velbert 	Arbeitsamt	de:05158:10068	51.339464	7.053149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.053149 51.339464)
1734	Velbert 	Astrath	de:05158:10071:0:1	51.324057	7.149152	bus	MATCHED	n423636281	5.1	0.79	Astrath	637,E805	Ri Velbert Tente	Tente	LINESTRING(7.149152 51.324057,7.1490977 51.3240883)
1735	Velbert 	Astrath	de:05158:10071:0:2	51.323843	7.149395	bus	MATCHED	n273293774	3.3	0.85	Astrath	637,E862	Ri Velbert Schampen	Schampen	LINESTRING(7.149395 51.323843,7.1493569 51.3238605)
1736	Velbert 	Auf dem Einert	de:05158:10046:0:1	51.371608	7.142586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.142586 51.371608)
1737	Velbert 	Auf dem Einert	de:05158:10046:0:2	51.371642	7.141499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.141499 51.371642)
1738	Velbert 	Auf den Pöthen	de:05158:10042:0:1	51.296243	7.096502	bus	MATCHED	w115433015	2.1	0.81	Auf den Pöthen	647,649,E841,E871	Ri Wuppertal Kleine Höhe	Grenze Jagdhaus/Kleine Höhe	LINESTRING(7.096502 51.296243,7.0964722 51.2962453)
1739	Velbert 	Auf den Pöthen	de:05158:10042:0:2	51.29662	7.096529	bus	MATCHED	w115433014	2.8	0.85	Auf den Pöthen	647,649,E815,E833,E871	Ri Velbert Lohmühle/Velbert Lilienstraße	Lilienstraße	LINESTRING(7.096529 51.29662,7.09648935 51.2966159)
1740	Velbert 	Auf der Drenk	de:05158:10405:0:1	51.309762	7.071089	bus	MATCHED	n4379246048	10.6	0.56	Auf der Drenk	649,746,E871,E937	Ri Velbert Schützenstraße/Velbert Tönisheide Mitte		LINESTRING(7.071089 51.309762,7.070973 51.3098232)
1741	Velbert 	Auf der Drenk	de:05158:10405:0:2	51.309689	7.071134	bus	MATCHED	n4379246047	10.2	0.7	Auf der Drenk	649,649,746,E,E809,E815,E830	Ri Velbert Tönisheide Mitte/Velbert Reuterstr.	Tönisheide Mitte	LINESTRING(7.071134 51.309689,7.0712411 51.3096263)
1742	Velbert 	Bartelskamp	de:05158:10072:0:1	51.328211	7.0345	bus	MATCHED	n322526635	11.8	0.51	Bartelskamp	OV3,OV4	Ri Velbert Am Grünewald		LINESTRING(7.0345 51.328211,7.0343308 51.3282231)
1743	Velbert 	Bartelskamp	de:05158:10072:0:2	51.328441	7.034976	bus	MATCHED	n1304254682	7.8	0.61	Bartelskamp	OV3,OV4	Ri Velbert Am Lindenkamp/Velbert Technische Betriebe		LINESTRING(7.034976 51.328441,7.0350844 51.3284591)
1744	Velbert 	Bastersteich	de:05158:10073:0:1	51.327425	7.056922	bus	MATCHED	n4379040199	6.9	0.66	Bastersteich	649,746,E937	Ri Velbert Schlagbaum		LINESTRING(7.056922 51.327425,7.0568228 51.3274324)
1745	Velbert 	Bastersteich	de:05158:10073:0:2	51.32743	7.056967	bus	MATCHED	n4379040198	10.8	0.69	Bastersteich	649,649,746,E809,E815,E830	Ri Velbert Deller Straße	Deller Straße	LINESTRING(7.056967 51.32743,7.0571115 51.3273947)
1746	Velbert 	Benderstraße	de:05158:10506	51.346399	7.119885		MATCHED	n1079054252	76.6	0.09	Benderstraße			Wiemhof	LINESTRING(7.119885 51.346399,7.1202938 51.347039)
1747	Velbert 	Bergische Schweiz	de:05158:10074:0:1	51.339267	7.136783	bus	MATCHED	n273294505	3.8	0.83	Bergische Schweiz	637,E862	Ri Velbert Gartenheimstraße	Gartenheimstraße	LINESTRING(7.136783 51.339267,7.1367527 51.3392387)
1748	Velbert 	Bergische Schweiz	de:05158:10074:0:2	51.339228	7.136648	bus	MATCHED	n438111156	14.2	0.63	Bergische Schweiz	637,E805	Ri Velbert Dronsberg	Dronsberg	LINESTRING(7.136648 51.339228,7.136629 51.339355)
1749	Velbert 	Bergische Straße	de:05158:10075:0:1	51.343139	7.034896	bus	MATCHED	n4379040201	10.8	0.67	Bergische Straße	169	Ri Velbert Parkstraße	Parkstraße	LINESTRING(7.034896 51.343139,7.0347626 51.3431882)
1750	Velbert 	Bergische Straße	de:05158:10075:1:1	51.343139	7.034896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.034896 51.343139)
1751	Velbert 	Bergische Straße	de:05158:10075:0:2	51.343173	7.035048	bus	MATCHED	n4379040200	7.3	0.61	Bergische Straße	169	Ri Velbert Am Buschberg	Am Rosental	LINESTRING(7.035048 51.343173,7.0351375 51.3431387)
1752	Velbert 	Bergische Straße	de:05158:10075:2:2	51.343173	7.035048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.035048 51.343173)
1753	Velbert 	Bergstraße	de:05158:10508	51.362573	7.118421		MATCHED	n1092034343	40.0	0.16	Bergstraße			Finkenstraße	LINESTRING(7.118421 51.362573,7.1185202 51.3622189)
1754	Velbert 	Berliner Straße	de:05158:10407:0:1	51.331444	7.053778	bus	MATCHED	n305439078	4.2	0.75	Berliner Straße	649,746,747,E937	Ri Velbert Bastersteich/Velbert Deller Straße		LINESTRING(7.053778 51.331444,7.0537305 51.3314205)
1755	Velbert 	Bernsmühle	de:05158:10076	51.360284	7.054838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.054838 51.360284)
1756	Velbert 	BiLo-Birth	de:05158:10312:0:1	51.341523	7.017531	bus	MATCHED	n4379040203	5.0	0.82	BiLo-Birth	E809,E830,E947,NE8,NE8,OV1,OV2,OV2E	Ri Velbert ZOB/Velbert Rosenweg	Rosenweg	LINESTRING(7.017531 51.341523,7.0175109 51.3415659)
1757	Velbert 	BiLo-Birth	de:05158:10312:0:2	51.341618	7.018591	bus	MATCHED	n4379040202	5.8	0.8	BiLo-Birth	NE8,NE8,OV1,OV2,OV2E	Ri Velbert Krehwinkler Höfe/Velbert Brehmstraße	Brehmstraße/Krehwinkler Höfe/Virchowstraße	LINESTRING(7.018591 51.341618,7.0186156 51.3415681)
1758	Velbert 	Birkenhang	de:05158:10496	51.363044	7.136684		MATCHED	n2992885772	55.2	0.12	Birkenhang			Laakmannsbusch	LINESTRING(7.136684 51.363044,7.1371781 51.3634326)
1759	Velbert 	Birther Kreisel	de:05158:10370:0:1	51.338195	7.019876	bus	MATCHED	n1094488641	9.1	0.34	Birther Kreisel	E809	Ri Velbert Wagnerstraße	BiLo-Birth/Planckstraße/Wagnerstraße	LINESTRING(7.019876 51.338195,7.019758 51.3382303)
1760	Velbert 	Bismarckstraße	de:05158:10077	51.347796	7.042459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.042459 51.347796)
1761	Velbert 	Bismarckturm	de:05158:10512	51.353272	7.129785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.129785 51.353272)
1762	Velbert 	Bleibergstraße	de:05158:10078:1:1	51.336702	7.095739	bus	MATCHED	n4379246049	2.2	0.91	Bleibergstraße	647,E833,E844	Ri Velbert Stemberg	Stemberg	LINESTRING(7.095739 51.336702,7.0957088 51.3367065)
1763	Velbert 	Bleibergstraße	de:05158:10078:1:2	51.336977	7.096161	bus	MATCHED	n4379246050	4.3	0.84	Bleibergstraße	647,E833	Ri Velbert Am Eller	Am Eller	LINESTRING(7.096161 51.336977,7.0962172 51.3369609)
1764	Velbert 	Bleibergstraße	de:05158:10078:2:3	51.337303	7.095631	bus	MATCHED	n1304249198	6.2	0.68	Bleibergstraße	747,OV6	Ri Velbert Richrath-Reuter/Velbert Diakonissenhaus		LINESTRING(7.095631 51.337303,7.0957136 51.3373251)
1765	Velbert 	Bleibergstraße	de:05158:10078:2:4	51.337129	7.095721	bus	MATCHED	n1304249195	4.0	0.76	Bleibergstraße	OV6	Ri Velbert Am Eller		LINESTRING(7.095721 51.337129,7.095671 51.3371104)
1766	Velbert 	Bogenstraße	de:05158:10080:0:1	51.310509	7.081455	bus	MATCHED	n4379246051	9.7	0.55	Bogenstraße	649,E871,E937	Ri Velbert Neviges Stadtgarten		LINESTRING(7.081455 51.310509,7.0813185 51.3105285)
1767	Velbert 	Bogenstraße	de:05158:10080:0:2	51.310582	7.081536	bus	MATCHED	n4379246052	22.9	0.36	Bogenstraße	649,649,E809,E815,E830,E833,E844	Ri Velbert Schützenstraße		LINESTRING(7.081536 51.310582,7.0812662 51.3107001)
1768	Velbert 	Borsigstraße	de:05158:10081	51.346018	7.067855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.067855 51.346018)
1769	Velbert 	Brangenberger Straße	de:05158:10082:0:1	51.339104	7.061091	bus	MATCHED	n4379053022	7.4	0.62	Brangenberger Straße	OV6	Ri Velbert Möller		LINESTRING(7.061091 51.339104,7.0611858 51.3390729)
1770	Velbert 	Brangenberger Straße	de:05158:10082:0:2	51.3403	7.063237	bus	MATCHED	n4379053023	8.2	0.59	Brangenberger Straße	OV6	Ri Velbert EMKA		LINESTRING(7.063237 51.3403,7.0632013 51.3403702)
1771	Velbert 	Brehmstraße	de:05158:10083:0:1	51.341916	7.021861	bus	MATCHED	n4379040204	7.6	0.37	Brehmstraße	OV1	Ri Velbert BiLo-Birth		LINESTRING(7.021861 51.341916,7.0218968 51.3418512)
1772	Velbert 	Brehmstraße	de:05158:10083:0:2	51.341916	7.022175	bus	MATCHED	w541383856	24.7	0.19	Brehmstraße	OV1	Ri Velbert Waldfriedhof		LINESTRING(7.022175 51.341916,7.02183707299994 51.3418454594761)
1773	Velbert 	Brinker Höhe	de:05158:10376	51.342511	7.127512		MATCHED	n264127893	24.6	0.24	Brinker Höhe				LINESTRING(7.127512 51.342511,7.1276622 51.3423104)
1774	Velbert 	Brinker Weg	de:05158:10315	51.344918	7.125796		MATCHED	n1085358299	95.7	0.07	Brinker Weg				LINESTRING(7.125796 51.344918,7.1257126 51.3457772)
1775	Velbert 	Buchenstraße	de:05158:10482	51.30892	7.091004		MATCHED	n2992854757	10.0	0.44	Buchenstraße				LINESTRING(7.091004 51.30892,7.0911427 51.3089426)
1776	Velbert 	Bunsenstraße	de:05158:10447	51.351062	7.072652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.072652 51.351062)
1777	Velbert 	Christuskirche	de:05158:10084:1:1	51.339856	7.048927	bus	MATCHED	n4379040206	15.1	0.63	Christuskirche	746	Ri Velbert Hohenzollernstraße	Hohenzollernstraße	LINESTRING(7.048927 51.339856,7.0490747 51.3397558)
1778	Velbert 	Dalbecksbaum	de:05158:10086:0:1	51.330136	7.016741	bus	MATCHED	n305459660	3.4	0.86	Dalbecksbaum	747,770,771,E	Ri Velbert Marsstraße/Heiligenhaus Konserheider Weg	Marsstraße/Velbert ZOB	LINESTRING(7.016741 51.330136,7.0167827 51.3301195)
1779	Velbert 	Dalbecksbaum	de:05158:10086:0:2	51.330927	7.017423	bus	MATCHED	n1094504697	3.0	0.81	Dalbecksbaum	747,770,771,E	Ri Heiligenhaus Konserheider Weg/Velbert Meckenstock	Konserheider Weg/Prangenhaus	LINESTRING(7.017423 51.330927,7.0173895 51.3309442)
1780	Velbert 	Deller Straße	de:05158:10087:0:Nevig	51.329838	7.05544	bus	MATCHED	n305444283	3.3	0.8	Deller Straße	649,649,746,E809,E815,E830	Ri Velbert Willy-Brandt-Platz	Deller Straße	LINESTRING(7.05544 51.329838,7.0554848 51.3298472)
1781	Velbert 	Deller Straße	de:05158:10087:0:Schma	51.33004	7.056033	bus	MATCHED	n1082906583	5.9	0.69	Deller Straße	747	Ri Velbert Eichholzstraße		LINESTRING(7.056033 51.33004,7.0560041 51.3299902)
1782	Velbert 	Deller Straße	de:05158:10087:0:3	51.330074	7.056006	bus	MATCHED	n2877823280	5.6	0.7	Deller Straße	747	Ri Velbert Willy-Brandt-Platz		LINESTRING(7.056006 51.330074,7.0560379 51.33012)
1783	Velbert 	Diakonissenhaus	de:05158:10088:0:1	51.340693	7.081392	bus	MATCHED	n4379053024	4.5	0.7	Diakonissenhaus	747,OV6	Ri Velbert Stahlstraße		LINESTRING(7.081392 51.340693,7.0814399 51.3407209)
1784	Velbert 	Diakonissenhaus	de:05158:10088:0:2	51.340721	7.081267	bus	MATCHED	n1304249193	9.2	0.56	Diakonissenhaus	OV6	Ri Velbert Richrath-Reuter		LINESTRING(7.081267 51.340721,7.0811428 51.3407487)
1785	Velbert 	Dietrich-Bonhoeffer-Wg	de:05158:10305	51.34347	7.13036		MATCHED	n264127661	72.2	0.09	Dietrich-Bonhoeffer-Weg			Wiemerstraße	LINESTRING(7.13036 51.34347,7.1308729 51.3440346)
1786	Velbert 	Donnerstraße	de:05158:10063:1:1	51.34824	7.123344	bus	MATCHED	n2988539881	6.3	0.76	Donnerstraße	637,E805,E833	Ri Velbert Am Brink	Am Brink	LINESTRING(7.123344 51.34824,7.1232552 51.3482496)
1787	Velbert 	Dronsberg	de:05158:10089:0:1	51.335687	7.138364	bus	MATCHED	n423636299	10.2	0.69	Dronsberg	637,E862	Ri Velbert Bergische Schweiz	Bergische Schweiz	LINESTRING(7.138364 51.335687,7.1384935 51.3356444)
1788	Velbert 	Dronsberg	de:05158:10089:0:2	51.336046	7.138004	bus	MATCHED	n273294384	20.4	0.56	Dronsberg	637,E805	Ri Velbert Lembeck	Lembeck	LINESTRING(7.138004 51.336046,7.1381156 51.3358763)
1789	Velbert 	EMKA	de:05158:10104:0:1	51.335434	7.054919	bus	MATCHED_THOUGH_REVERSED_DIR	n4379040207	12.2	0.38	EMKA	OV6,OV7	Ri Velbert Sportzentrum/Velbert Willy-Brandt-Platz/Velbert Brangenberger Straße		LINESTRING(7.054919 51.335434,7.0548965 51.3353253)
1790	Velbert 	EMKA	de:05158:10104:0:2	51.335597	7.055081		MATCHED	n3740513625	2.6	0.73	EMKA				LINESTRING(7.055081 51.335597,7.0550892 51.3356202)
1791	Velbert 	Eichendorffstraße	de:05158:10503	51.341994	7.118879		MATCHED	n1108865783	38.0	0.17	Eichendorffstraße			Hohlstraße Friedhof/Spielbergsweg	LINESTRING(7.118879 51.341994,7.1190724 51.3423135)
1792	Velbert 	Eichendorffstraße 20	de:05158:10532	51.34379	7.115448		MATCHED	n287609496	33.2	0.09	Eichendorffstraße 20			Eichendorffstraße	LINESTRING(7.115448 51.34379,7.1156264 51.3440673)
1793	Velbert 	Eichenstraße	de:05158:10483	51.309431	7.092388		MATCHED_THOUGH_NAMES_DIFFER	n277970691	32.1	0.06	Schanzenweg			Eichenstraße	LINESTRING(7.092388 51.309431,7.0926098 51.3096837)
1794	Velbert 	Eichholzstraße	de:05158:10090:0:1	51.328957	7.060803	bus	MATCHED	n4379040209	2.3	0.85	Eichholzstraße	747	Ri Velbert Deller Straße		LINESTRING(7.060803 51.328957,7.0608156 51.3289758)
1795	Velbert 	Eichholzstraße	de:05158:10090:0:2	51.328862	7.060974	bus	MATCHED	n4379040208	3.0	0.81	Eichholzstraße	747	Ri Velbert Putschenholz		LINESTRING(7.060974 51.328862,7.0609682 51.3288355)
1796	Velbert 	Eintrachtstraße	de:05158:10092:0:1	51.350708	7.082111	bus	MATCHED	n4379053025	2.6	0.8	Eintrachtstraße	OV7,OV8	Ri Velbert Rottberger Straße		LINESTRING(7.082111 51.350708,7.0821474 51.3507013)
1797	Velbert 	Eintrachtstraße	de:05158:10092:0:2	51.350821	7.082039	bus	MATCHED	n4379053026	4.2	0.72	Eintrachtstraße	OV7,OV8	Ri Velbert Zeiss-Straße/Velbert Harkortstraße		LINESTRING(7.082039 51.350821,7.0820084 51.3508537)
1798	Velbert 	Fachklinik Langenberg	de:05158:10330:0:1	51.352577	7.114046	bus	MATCHED	n4384317547	4.3	0.72	Fachklinik Langenberg	OV7	Ri Velbert Krankenhausstraße		LINESTRING(7.114046 51.352577,7.1140141 51.3525441)
1799	Velbert 	Fachklinik Langenberg	de:05158:10330:0:2	51.352807	7.113813	bus	MATCHED	n4384317550	14.1	0.47	Fachklinik Langenberg	OV7	Ri Velbert Gartenstraße		LINESTRING(7.113813 51.352807,7.1137465 51.3529268)
1800	Velbert 	Feldstraße	de:05158:10095:0:1	51.349205	7.111729	bus	MATCHED	n4381436929	11.9	0.66	Feldstraße	647,E833	Ri Velbert Historisch. Bürgerhaus	Historisches Bürgerhaus	LINESTRING(7.111729 51.349205,7.1116932 51.3491006)
1801	Velbert 	Feldstraße	de:05158:10095:0:2	51.348963	7.110794	bus	MATCHED	n4381436928	9.0	0.71	Feldstraße	647,E833,E844	Ri Velbert Tutwelm	Tutwelm	LINESTRING(7.110794 51.348963,7.1106992 51.3490188)
1802	Velbert 	Fellerstraße	de:05158:10362:0:1	51.369903	7.138283	bus	MATCHED	n567470209	36.1	0.45	Fellerstraße	637,647,E939	Ri Velbert Nierenhof Busbahnhof	Nierenhof Busbahnhof	LINESTRING(7.138283 51.369903,7.1383637 51.369582)
1803	Velbert 	Fellerstraße	de:05158:10362:0:2	51.369757	7.138103	bus	MATCHED	n567470208	37.3	0.45	Fellerstraße	637,647,E805,E844	Ri Velbert Jahnhaus	Jahnhaus	LINESTRING(7.138103 51.369757,7.1382029 51.3694278)
1804	Velbert 	Fexfeld	de:05158:10498	51.346124	7.11366		MATCHED	n277967841	26.0	0.23	Fexfeld			Kuhstraße	LINESTRING(7.11366 51.346124,7.1139124 51.3462965)
1805	Velbert 	Finkenstraße	de:05158:10509	51.365175	7.116894		MATCHED	n1094236881	36.5	0.17	Finkenstraße			Lerchenstraße	LINESTRING(7.116894 51.365175,7.116658 51.3654683)
1806	Velbert 	Florastraße	de:05158:10469	51.300816	7.09944		MATCHED_AMBIGUOUSLY	n1342270319	7.0	0.52	Florastraße			Theodor-Heuss-Straße	LINESTRING(7.09944 51.300816,7.0994676 51.3008769)
1807	Velbert 	Florastraße	de:05158:10469	51.300816	7.09944		MATCHED_AMBIGUOUSLY	n1342270329	31.4	0.2	Florastraße			Florastraße Mitte	LINESTRING(7.09944 51.300816,7.0993971 51.3010971)
1808	Velbert 	Friedrichsplatz	de:05158:10494	51.363341	7.132246		MATCHED	n6011027502	38.3	0.16	Friedrichsplatz				LINESTRING(7.132246 51.363341,7.132654 51.3635727)
1809	Velbert 	Frohnstraße/Bahnhof	de:05158:10096:0:1	51.354787	7.121799	bus	MATCHED	n4384925811	12.5	0.5	Frohnstraße/Bahnhof	637	Ri Velbert Kreiersiepen		LINESTRING(7.121799 51.354787,7.1219421 51.3547189)
1810	Velbert 	Frohnstraße/Bahnhof	de:05158:10096:0:2	51.354776	7.121772	bus	MATCHED	n4384925810	8.3	0.59	Frohnstraße/Bahnhof	637	Ri Velbert Kuhler Straße		LINESTRING(7.121772 51.354776,7.121706 51.3547139)
1811	Velbert 	Froweinplatz	de:05158:10097:0:1	51.352896	7.121673	bus	MATCHED	n4381436930	18.9	0.57	Froweinplatz	637,647,E833,E844	Ri Velbert Seidenweberplatz	Seidenweberplatz	LINESTRING(7.121673 51.352896,7.1217691 51.3530554)
1812	Velbert 	Froweinplatz	de:05158:10097:0:EH	51.352296	7.122859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.122859 51.352296)
1813	Velbert 	Gartenheimstraße	de:05158:10300:0:1	51.34393	7.131518	bus	MATCHED	n273294965	18.3	0.58	Gartenheimstraße	637,E862	Ri Velbert Gymnasium Langenberg/Velbert Am Brink	Am Brink	LINESTRING(7.131518 51.34393,7.1313549 51.3440597)
1814	Velbert 	Gartenheimstraße	de:05158:10300:0:2	51.343184	7.132525	bus	MATCHED	n438111354	21.7	0.55	Gartenheimstraße	637,E805	Ri Velbert Bergische Schweiz	Bergische Schweiz	LINESTRING(7.132525 51.343184,7.1322441 51.3432695)
1815	Velbert 	Gartenheimstraße 21	de:05158:10303	51.344009	7.127979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.127979 51.344009)
1816	Velbert 	Gartenstraße	de:05158:10301:0:1	51.353564	7.118017	bus	MATCHED	n4384317553	8.1	0.6	Gartenstraße	OV7	Ri Velbert Fachklinik Langenberg	Krankenhausstraße	LINESTRING(7.118017 51.353564,7.1179014 51.3535544)
1817	Velbert 	Gartenstraße	de:05158:10301:0:2	51.353452	7.117855	bus	MATCHED	n4384317551	13.5	0.64	Gartenstraße	OV7	Ri Velbert Am Hahn	Am Hahn	LINESTRING(7.117855 51.353452,7.1177074 51.3533731)
1818	Velbert 	Gem. Eichenkreuzhöhe	de:05158:10533	51.366185	7.112887		MATCHED	n1094237646	52.3	0.08	Gemeindezentrum Eichenkreuzhöhe			Hopscheider Weg	LINESTRING(7.112887 51.366185,7.1129182 51.365715)
1819	Velbert 	Gesamtschule Neviges	de:05158:11859:0:1	51.308751	7.071807	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E833,E844			POINT(7.071807 51.308751)
1820	Velbert 	Gesamtschule Neviges	de:05158:11859:0:2	51.308695	7.071834		MATCHED_THOUGH_OSM_NO_NAME	w122242668	17.2	0.12					LINESTRING(7.071834 51.308695,7.07206295383542 51.3087536256098)
1821	Velbert 	Grundscheidsweg	de:05158:10304:0:1	51.359942	7.020424	bus	MATCHED	n1300567850	2.4	0.9	Grundscheidsweg	169,169,NE8,NE8	Ri Velbert Lantermann	Lantermann	LINESTRING(7.020424 51.359942,7.0203996 51.3599266)
1822	Velbert 	Grundscheidsweg	de:05158:10304:0:2	51.360374	7.020145	bus	MATCHED	n1300567840	2.5	0.9	Grundscheidsweg	169,169,NE8,NE8	Ri Essen Grenze Heidhausen	Grenze Heidhausen	LINESTRING(7.020145 51.360374,7.0201772 51.3603834)
1823	Velbert 	Gymnasium Langenberg	de:05158:11860:0:1	51.345126	7.132291	bus	NO_MATCH					E805,E833,E862,E939	Ri Velbert Am Brink/Velbert Gartenheimstraße		POINT(7.132291 51.345126)
1824	Velbert 	Haberstraße	de:05158:10424:0:1	51.352678	7.073353	bus	MATCHED	n4379053027	4.6	0.71	Haberstraße	OV8	Ri Velbert Zeiss-Straße		LINESTRING(7.073353 51.352678,7.0733502 51.3526368)
1825	Velbert 	Haberstraße	de:05158:10424:0:2	51.353199	7.072634	bus	MATCHED	n4379053028	3.6	0.75	Haberstraße	OV8	Ri Velbert Röbbeck II		LINESTRING(7.072634 51.353199,7.0726698 51.3532226)
1826	Velbert 	Halbe Höhe	de:05158:10538	51.349827	7.101658		MATCHED	n436279060	16.2	0.32	Halbe Höhe			Haus Maria Frieden	LINESTRING(7.101658 51.349827,7.1015748 51.3496909)
1827	Velbert 	Hardenberger Straße	de:05158:10306:0:1	51.332117	7.03265	bus	MATCHED	n1106306016	15.1	0.27	Hardenberger Straße	E809	Ri Velbert Am Kostenberg		LINESTRING(7.03265 51.332117,7.0324356 51.3320938)
1828	Velbert 	Hardenberger Straße	de:05158:10306:0:2	51.332229	7.032704	bus	MATCHED	n1106306052	128.7	0.27	Hardenberger Straße	770,E	Ri Velbert Am Berg	Am Berg	LINESTRING(7.032704 51.332229,7.0310161 51.3327064)
1829	Velbert 	Harkortstraße	de:05158:10448:0:1	51.350641	7.076497	bus	MATCHED	n4379114697	20.0	0.4	Harkortstraße	OV7	Ri Velbert Eintrachtstraße		LINESTRING(7.076497 51.350641,7.0767855 51.3506422)
1830	Velbert 	Harkortstraße	de:05158:10448:0:2	51.350602	7.075886	bus	MATCHED	n4379114696	9.3	0.57	Harkortstraße	OV7	Ri Velbert Röbbeck I		LINESTRING(7.075886 51.350602,7.0757529 51.3506103)
1831	Velbert 	Hasenpfad	de:05158:10307:0:1	51.35845	7.035992	bus	MATCHED	n715849850	8.2	0.6	Hasenpfad	OV4	Ri Velbert Höhenweg		LINESTRING(7.035992 51.35845,7.0360697 51.3585052)
1832	Velbert 	Haus Maria Frieden	de:05158:10540	51.348122	7.102135		MATCHED	n1116712037	77.9	0.08	Haus Maria Frieden			Historisches Bürgerhaus	LINESTRING(7.102135 51.348122,7.1032007 51.3483398)
1833	Velbert 	Haus Stolberg	de:05158:10308	51.355578	7.053284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.053284 51.355578)
1834	Velbert 	Heeger Brücke	de:05158:10309:0:1	51.365478	7.129147	bus	MATCHED	n559932965	10.8	0.54	Heeger Brücke	637	Ri Velbert Hüserstraße	Jahnhaus	LINESTRING(7.129147 51.365478,7.1290652 51.3653958)
1835	Velbert 	Heeger Brücke	de:05158:10309:0:2	51.365731	7.130081	bus	MATCHED	n559932932	15.3	0.61	Heeger Brücke	637	Ri Velbert Heeger Straße	Heeger Straße	LINESTRING(7.130081 51.365731,7.1298624 51.365746)
1836	Velbert 	Heeger Straße	de:05158:10310:0:1	51.363644	7.125724	bus	MATCHED	n567384262	68.6	0.35	Heeger Straße	637	Ri Velbert Heeger Brücke	Heeger Brücke	LINESTRING(7.125724 51.363644,7.1250793 51.363177)
1837	Velbert 	Heeger Straße	de:05158:10310:0:2	51.363566	7.125374	bus	MATCHED	n567384196	31.0	0.48	Heeger Straße	637	Ri Velbert Wilhelmshöher Straße	Wilhelmshöher Straße	LINESTRING(7.125374 51.363566,7.1251587 51.3633218)
1838	Velbert 	Hellenbruck	de:05158:10311:0:1	51.311727	7.147814	bus	MATCHED	n273293005	13.9	0.48	Hellenbruck	637,E862	Ri Velbert Nordrath		LINESTRING(7.147814 51.311727,7.1478242 51.3116026)
