	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2490	Remblinghausen	Lüttigkeit	de:05958:31846:0:2	51.308605	8.29931	bus	MATCHED	n985220954	22.2	1.0	Lüttigkeit	S90	Ri Remblinghausen Ort	Ort	LINESTRING(8.29931 51.308605,8.2990689 51.3087361)
2491	Remblinghausen	Ort	de:05958:31845:0:1	51.302854	8.304035	bus	MATCHED_THOUGH_NAMES_DIFFER	n668895728	4.0	1.0	Ort	S90	Ri Remblinghausen Lüttigkeit	Lüttigkeit	LINESTRING(8.304035 51.302854,8.3040735 51.3028272)
2492	Remblinghausen	Ort	de:05958:31845:0:2	51.303214	8.303775	bus	MATCHED_THOUGH_NAMES_DIFFER	n668895734	1.1	1.0	Ort	S70,S90	Ri Remblinghausen Schwedenweg/Eslohe Herhagen	Schwedenweg	LINESTRING(8.303775 51.303214,8.3037713 51.3032042)
2493	Remblinghausen	Ort	de:05958:31845:0:6	51.302939	8.304035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304035 51.302939)
2494	Remblinghausen	Ort	de:05958:31845:0:8	51.30291	8.304035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304035 51.30291)
2495	Remblinghausen	Ort	de:05958:31845:0:9	51.302882	8.304018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304018 51.302882)
2496	Remblinghausen	Rettler	de:05958:31844	51.30218	8.302248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.302248 51.30218)
2497	Remblinghausen	Schule	de:05958:36570	51.305067	8.305455		MATCHED_THOUGH_NAMES_DIFFER	n668804754	5.5	0.17	St.-Jakobus-Grundschule				LINESTRING(8.305455 51.305067,8.3054177 51.3050232)
2498	Remblinghausen	Schwedenweg	de:05958:34855:0:1	51.301366	8.30629	bus	MATCHED	n668907452	4.4	1.0	Schwedenweg	S90	Ri Remblinghausen Ort	Ort	LINESTRING(8.30629 51.301366,8.30634 51.3013901)
2499	Remblinghausen	Schwedenweg	de:05958:34855:0:2	51.301388	8.306712	bus	MATCHED	n668907453	4.0	1.0	Schwedenweg	S90	Ri Remblinghausen Sägemühle	Sägemühle	LINESTRING(8.306712 51.301388,8.3067158 51.3013521)
2500	Remblinghausen	Sägemühle	de:05958:31843:0:1	51.301237	8.310926	bus	MATCHED	n886409183	16.3	1.0	Sägemühle	S90	Ri Remblinghausen Schwedenweg	Schwedenweg	LINESTRING(8.310926 51.301237,8.3106922 51.3012275)
2501	Remblinghausen	Sägemühle	de:05958:31843:0:2	51.301068	8.310719	bus	MATCHED	n886410055	20.1	1.0	Sägemühle	S90	Ri Drasenbeck Steinbruch	Steinbruch	LINESTRING(8.310719 51.301068,8.3104776 51.3011671)
2502	Rixen	An der Horst	de:05958:36502	51.414415	8.504728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504728 51.414415)
2503	Rixen	Kapelle	de:05958:36503	51.413441	8.505258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.505258 51.413441)
2504	Rixen	Starke	de:05958:11442:0:1	51.409675	8.50674	bus	NO_MATCH					481,AST	Ri Rixen Wendeplatz		POINT(8.50674 51.409675)
2505	Rixen	Wendeplatz	de:05958:11386:0:1	51.413592	8.505016	bus	NO_MATCH					481,AST	Ri Scharfenberg Abzweig/Altenbüren Alte Heeresstraße/Brilon Aamühle		POINT(8.505016 51.413592)
2506	Rixen	Woltenberg	de:05958:36504	51.413424	8.508223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.508223 51.413424)
2507	Rumbeck	Gasthof Bause	de:05958:11207:0:1	51.385822	8.092527	bus	MATCHED	n499450790	68.0	1.0	Gasthof Bause	N4,R71	Ri Rumbeck Stahls Weg	Stahls Weg	LINESTRING(8.092527 51.385822,8.0935047 51.3857776)
2508	Rumbeck	Gasthof Bause	de:05958:11207:0:2	51.385833	8.093093	bus	MATCHED	n499450789	70.6	1.0	Gasthof Bause	N4,R71	Ri Arnsberg Stadtbruch	Stadtbruch	LINESTRING(8.093093 51.385833,8.0920834 51.3859116)
2509	Rumbeck	Kirche	de:05958:11210:0:1	51.388569	8.108176	bus	MATCHED	n488295559	9.5	1.0	Kirche	N4,R71	Ri Rumbeck Zum Eisenhammer	Zum Eisenhammer	LINESTRING(8.108176 51.388569,8.1082736 51.3886287)
2510	Rumbeck	Kirche	de:05958:11210:0:2	51.388754	8.10823	bus	MATCHED	n488295562	24.5	1.0	Kirche	N4,R71	Ri Rumbeck Triftstraße	Triftstraße	LINESTRING(8.10823 51.388754,8.1080332 51.3885714)
2511	Rumbeck	Rumbecker Hammer	de:05958:12646:0:1	51.396214	8.112856		MATCHED	n491440921	4.9	0.61	Rumbecker Hammer				LINESTRING(8.112856 51.396214,8.112882 51.3962553)
2512	Rumbeck	Rumbecker Hammer	de:05958:12646:0:2	51.39608	8.113	bus	MATCHED	n491440923	58.7	0.21	Rumbecker Hammer	R71	Ri Uentrop Dammberg		LINESTRING(8.113 51.39608,8.1123489 51.3964175)
2513	Rumbeck	Stahls Weg	de:05958:11208:0:1	51.386814	8.09771	bus	MATCHED	n488306208	41.9	1.0	Stahls Weg	N4,R71	Ri Rumbeck Triftstraße	Triftstraße	LINESTRING(8.09771 51.386814,8.0971675 51.3866483)
2514	Rumbeck	Stahls Weg	de:05958:11208:0:2	51.386797	8.097836	bus	MATCHED	n488306214	7.0	1.0	Stahls Weg	N4,R71	Ri Rumbeck Gasthof Bause	Gasthof Bause	LINESTRING(8.097836 51.386797,8.0979048 51.3868433)
2515	Rumbeck	Triftstraße	de:05958:11209:0:1	51.386848	8.104232	bus	MATCHED	n488272399	24.7	1.0	Triftstraße	N4,R71	Ri Rumbeck Kirche	Kirche	LINESTRING(8.104232 51.386848,8.1045528 51.3867521)
2516	Rumbeck	Triftstraße	de:05958:11209:0:2	51.386831	8.104232	bus	MATCHED	n488272392	24.0	1.0	Triftstraße	N4,R71	Ri Rumbeck Stahls Weg	Stahls Weg	LINESTRING(8.104232 51.386831,8.103886 51.3868377)
2517	Rumbeck	Zum Eisenhammer	de:05958:35541:0:1	51.39131	8.111014	bus	MATCHED	n489909664	32.2	1.0	Zum Eisenhammer	N4,R71	Ri Oeventrop Im Neyl	Im Neyl	LINESTRING(8.111014 51.39131,8.1106409 51.391138)
2518	Rumbeck	Zum Eisenhammer	de:05958:35541:0:2	51.39131	8.111041	bus	MATCHED	n489909666	28.6	1.0	Zum Eisenhammer	N4,R71	Ri Rumbeck Kirche	Kirche	LINESTRING(8.111041 51.39131,8.110642 51.3912467)
2519	Rösenbeck	Buchenscheid	de:05958:11426:0:1	51.409244	8.663541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					483,AST	Ri Rösenbeck Haus Lange/Thülen Rösenbecker Straße/Thülen Freudental		POINT(8.663541 51.409244)
2520	Rösenbeck	Buchenscheid	de:05958:11426:0:2	51.409216	8.663559	bus	MATCHED	n1772976760	1.9	0.84	Buchenscheid	483,484	Ri Rösenbeck Im Schling	Feuerwehr/Im Schling	LINESTRING(8.663559 51.409216,8.6635792 51.4092051)
2521	Rösenbeck	Haus Lange	de:05958:21008:0:1	51.419127	8.720935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					483,AST	Ri Rösenbeck Im Schling/Rösenbeck Siedlung		POINT(8.720935 51.419127)
2522	Rösenbeck	Haus Lange	de:05958:21008:0:2	51.419127	8.720701	bus	MATCHED	n6001180042	6.3	0.65	Haus Lange	483,484	Ri Marsberg Fettküche	Fettküche/Siedlung	LINESTRING(8.720701 51.419127,8.7206608 51.4190764)
2523	Rösenbeck	Im Schling	de:05958:11425:0:1	51.407899	8.680457	bus	MATCHED	n6001180048	15.6	1.0	Im Schling	483,AST	Ri Rösenbeck Laurentiusstraße/Rösenbeck Buchenscheid	Siedlung	LINESTRING(8.680457 51.407899,8.6806503 51.4079709)
2524	Rösenbeck	Im Schling	de:05958:11425:0:2	51.408034	8.68051	bus	MATCHED	n6001180047	4.3	1.0	Im Schling	483,484	Ri Rösenbeck Laurentiusstraße	Kirche	LINESTRING(8.68051 51.408034,8.6805645 51.4080521)
2525	Rösenbeck	Laurentiusstraße	de:05958:11424:0:1	51.408667	8.685981	bus	MATCHED	n3261494038	9.6	0.56	Laurentiusstraße	483,AST	Ri Rösenbeck Siedlung/Rösenbeck Im Schling	Im Schling/Siedlung	LINESTRING(8.685981 51.408667,8.6859505 51.408583)
2526	Rösenbeck	Laurentiusstraße	de:05958:11424:0:2	51.408678	8.685945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					483,484	Ri Rösenbeck Siedlung		POINT(8.685945 51.408678)
2527	Rösenbeck	Siedlung	de:05958:11423:0:1	51.41144	8.691569	bus	MATCHED	n6001180044	20.9	1.0	Siedlung	483,AST	Ri Thülen Abzw. Madfeld/Rösenbeck Laurentiusstraße	Im Schling	LINESTRING(8.691569 51.41144,8.6915092 51.411624)
2528	Rösenbeck	Siedlung	de:05958:11423:0:2	51.411485	8.69156	bus	MATCHED	n6001180043	13.9	1.0	Siedlung	483,484	Ri Rösenbeck Haus Lange	Bruchstraße	LINESTRING(8.69156 51.411485,8.6917278 51.4115529)
2529	Sallinghausen	Abzweig	de:05958:32089:0:1	51.267863	8.1865	bus	MATCHED	n2226046662	5.1	1.0	Abzweig	367	Ri Wenholthausen Friedhof	Friedhof	LINESTRING(8.1865 51.267863,8.1865676 51.2678809)
2530	Sallinghausen	Abzweig	de:05958:32089:0:2	51.267941	8.1865	bus	MATCHED	n1139338760	29.7	1.0	Abzweig	367	Ri Wenne Brücke	Brücke	LINESTRING(8.1865 51.267941,8.186229 51.2677347)
2531	Schanze	Schanze	de:05958:12180:0:1	51.130775	8.373736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.373736 51.130775)
2532	Scharfenberg	Abzweig	de:05958:11380:0:1	51.440415	8.556112	bus	MATCHED_THOUGH_REVERSED_DIR	n859929106	69.1	1.0	Abzweig	481,AST	Ri Scharfenberg Bergstraße/Wülfte Möhnestr. Abzweig Alme	Heidberg/Möhnestraße Abzweig Alme	LINESTRING(8.556112 51.440415,8.555825 51.43982)
2533	Scharfenberg	Abzweig	de:05958:11380:0:2	51.440365	8.556013	bus	MATCHED	n859929114	99.9	1.0	Abzweig	481	Ri Scharfenberg Bergstraße	Bergstraße	LINESTRING(8.556013 51.440365,8.55546 51.4395349)
2534	Scharfenberg	Abzweig B 516	de:05958:19133:0:1	51.441065	8.556013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.556013 51.441065)
2535	Scharfenberg	Am Friedhof	de:05958:36505	51.424706	8.519937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.519937 51.424706)
2536	Scharfenberg	Am Knochen	de:05958:36506	51.425345	8.523683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.523683 51.425345)
2537	Scharfenberg	Auf´m Ufer	de:05958:36507	51.421866	8.524177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.524177 51.421866)
2538	Scharfenberg	Bergstraße	de:05958:11379:0:1	51.42712	8.532657	bus	MATCHED	n5834358497	1.9	1.0	Bergstraße	481,AST	Ri Scharfenberg Fr.-Rinsche-Str./Scharfenberg Abzweig	Abzweig	LINESTRING(8.532657 51.42712,8.5326782 51.4271313)
2539	Scharfenberg	Bergstraße	de:05958:11379:0:2	51.427148	8.532648	bus	MATCHED	n5834358496	7.0	1.0	Bergstraße	481	Ri Scharfenberg Kirche	Franz-Rinsche-Straße/Kirche	LINESTRING(8.532648 51.427148,8.5325696 51.4271873)
2540	Scharfenberg	Bernadusstr.	de:05958:36508	51.422886	8.524886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.524886 51.422886)
2541	Scharfenberg	Fr.-Rinsche-Str.	de:05958:11377:0:1	51.42311	8.533717	bus	MATCHED	n5834358492	4.6	1.0	Franz-Rinsche-Straße	481,AST	Ri Scharfenberg Grundschule/Scharfenberg Kirche/Scharfenberg Hagedorn	Bergstraße/Kirche	LINESTRING(8.533717 51.42311,8.5337819 51.4231032)
2542	Scharfenberg	Fr.-Rinsche-Str.	de:05958:11377:0:2	51.422975	8.533753	bus	MATCHED	n5834358493	4.8	1.0	Franz-Rinsche-Straße	481	Ri Scharfenberg Östenberg	Markt/Ratmersteinschule	LINESTRING(8.533753 51.422975,8.5337175 51.4229384)
2543	Scharfenberg	Grundschule	de:05958:61195:0:1	51.424068	8.528075	bus	NO_MATCH					AST	Ri Scharfenberg Hagedorn		POINT(8.528075 51.424068)
2544	Scharfenberg	Hagedorn	de:05958:11432:0:1	51.424729	8.533977	bus	NO_MATCH					481,AST	Ri Scharfenberg In der Mark		POINT(8.533977 51.424729)
2545	Scharfenberg	In der Mark	de:05958:11433:0:1	51.427104	8.536268	bus	NO_MATCH					481,AST	Ri Scharfenberg Kirche/Scharfenberg Bergstraße		POINT(8.536268 51.427104)
2546	Scharfenberg	Kirche	de:05958:11378:0:1	51.424622	8.527698	bus	MATCHED_THOUGH_REVERSED_DIR	n5999574937	12.5	1.0	Kirche	481,AST	Ri Scharfenberg Östenberg/Scharfenberg Bergstraße	Franz-Rinsche-Straße	LINESTRING(8.527698 51.424622,8.5275498 51.4246862)
2547	Scharfenberg	Kirche	de:05958:11378:0:2	51.42465	8.527716	bus	MATCHED_THOUGH_REVERSED_DIR	n5999574936	14.1	1.0	Kirche	481	Ri Rixen Starke/Altenbüren Alte Heeresstraße/Scharfenberg Fr.-Rinsche-Str.	Bergstraße	LINESTRING(8.527716 51.42465,8.5275954 51.4245474)
2548	Scharfenberg	Landhotel	de:05958:36509	51.425138	8.530869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.530869 51.425138)
2549	Scharfenberg	Obere Straße	de:05958:36510	51.424264	8.53033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.53033 51.424264)
2550	Scharfenberg	Rosenstraße	de:05958:36511	51.426768	8.536313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536313 51.426768)
2551	Scharfenberg	Schützenring	de:05958:36514	51.426807	8.529962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.529962 51.426807)
2552	Scharfenberg	Tulpenweg	de:05958:36512	51.427546	8.537032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.537032 51.427546)
2553	Scharfenberg	Volksbank	de:05958:36513	51.426493	8.532585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.532585 51.426493)
2554	Scharfenberg	Östenberg	de:05958:63926:0:1	51.414242	8.540122	bus	MATCHED	n5999591654	56.2	0.21	Östenberg	481,AST	Ri Alme Abzw. Bahnhof/Wülfte Am Kapellenstein/Scharfenberg Fr.-Rinsche-Str.	Aabachtal/Franz-Rinsche-Straße	LINESTRING(8.540122 51.414242,8.5403801 51.4137628)
2555	Scharfenberg	Östenberg	de:05958:63926:0:2	51.414735	8.539583	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					481	Ri Brilon Aabachtal		POINT(8.539583 51.414735)
2556	Schmallenb.	Bracht Hauptstr.	de:05958:24233:0:1	51.164575	8.172657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					467	Ri Schmallenberg Bracht		POINT(8.172657 51.164575)
2557	Schmallenb.	Bracht Hauptstr.	de:05958:24233:0:2	51.164598	8.172648	bus	MATCHED	n280964387	36.9	0.16	Hauptstraße	467	Ri Schmallenberg Kückelheim/Bracht Brachter Höhe/Schmallenberg Werntrop	Bracht/Kückelheim/Werntrop	LINESTRING(8.172648 51.164598,8.1721242 51.1645514)
2558	Schmallenberg	Abzw. Herschede	de:05958:24221:0:2	51.171836	8.159775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.159775 51.171836)
2559	Schmallenberg	Altenilpe	de:05958:37152:0:1	51.216479	8.275406	bus	MATCHED	n763564375	2.2	1.0	Altenilpe	471,B1	Ri Schmallenberg Sellinghausen/Schmallenberg Nierentrop	Sellinghausen	LINESTRING(8.275406 51.216479,8.2754023 51.2164597)
2560	Schmallenberg	Altenilpe	de:05958:37152:0:2	51.216411	8.27537	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B1	Ri Schmallenberg Sellinghausen		POINT(8.27537 51.216411)
2561	Schmallenberg	An der Robbecke	de:05958:13084:0:1	51.159697	8.287291	bus	MATCHED	n604889998	23.6	0.36	An der Robbecke	B1	Ri Schmallenberg Obringh. Straße/Schmallenberg Breslauer Str.	Breslauer Straße/Obringhauser Straße	LINESTRING(8.287291 51.159697,8.2871868 51.1594953)
2562	Schmallenberg	Arpe	de:05958:24225:0:1	51.184406	8.20284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					467,468,B1	Ri Schmallenberg Arper Mühle		POINT(8.20284 51.184406)
2563	Schmallenberg	Arpe	de:05958:24225:0:2	51.184417	8.20284	bus	MATCHED	n1543839767	3.8	0.74	Arpe	443,467,B1	Ri Schmallenberg Kückelheim/Schmallenberg Oberberndorf	Kückelheim	LINESTRING(8.20284 51.184417,8.2028134 51.1843867)
2564	Schmallenberg	Arpe	de:05958:24225:0:3	51.184417	8.20284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					468	Ri Schmallenberg Oberberndorf		POINT(8.20284 51.184417)
2565	Schmallenberg	Arper Mühle	de:05958:24217:0:1	51.191145	8.212964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					468,B1	Ri Schmallenberg Niederberndorf		POINT(8.212964 51.191145)
2566	Schmallenberg	Arper Mühle	de:05958:24217:0:2	51.19114	8.212973	bus	MATCHED	n320943077	71.8	0.34	Arper Mühle	443,467,468,B1	Ri Schmallenberg Arpe	Arpe	LINESTRING(8.212973 51.19114,8.2120856 51.1908121)
2567	Schmallenberg	Auf dem Lohe	de:05958:32047:0:1	51.1615	8.284991	bus	MATCHED	n6087232508	11.5	1.0	Auf dem Lohe	466,468,472,474,B1,R69,S90	Ri Schmallenberg Hochstraße/Schmallenberg Obringhausen/Schmallenberg Schulzentrum/Obringhausen Abzweig	Lake/Altes Feld	LINESTRING(8.284991 51.1615,8.2849494 51.1614003)
2568	Schmallenberg	Auf dem Lohe	de:05958:32047:0:2	51.161494	8.284991	bus	MATCHED_THOUGH_REVERSED_DIR	n6087232509	12.0	1.0	Auf dem Lohe	464,466,467,474,R69,S90	Ri Schmallenberg Habbel/Schmallenberg Hochstraße	Abzweig/Ebbinghof/Lake/Altes Feld/Schmallenberg Schützenplatz	LINESTRING(8.284991 51.161494,8.2850727 51.1615886)
2569	Schmallenberg	Birkenweg	de:05958:12181:0:1	51.141197	8.295591	bus	MATCHED	n592021155	45.0	0.42	Birkenweg	B1	Ri Schmallenberg Eichenweg	Eichenweg	LINESTRING(8.295591 51.141197,8.2951176 51.1409219)
2570	Schmallenberg	Bracht	de:05958:24220:0:1	51.165787	8.164617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.164617 51.165787)
2571	Schmallenberg	Bracht	de:05958:24220:0:2	51.165787	8.164608	bus	MATCHED	n6068947710	2.0	0.83	Bracht	467	Ri Schmallenb.  Bracht Hauptstr.	Hauptstraße	LINESTRING(8.164608 51.165787,8.164608 51.1657688)
2572	Schmallenberg	Breslauer Str.	de:05958:12225:0:1	51.161967	8.29216	bus	MATCHED	n6075367983	7.7	0.49	Breslauer Straße	B1	Ri Schmallenberg An der Robbecke/Schmallenberg Im alten Felde	An der Robbecke/Im Alten Felde	LINESTRING(8.29216 51.161967,8.2921658 51.1618981)
2573	Schmallenberg	Dornheim	de:05958:37154:0:1	51.248546	8.336968	bus	MATCHED	n1259811747	9.8	1.0	Dornheim	465	Ri Schmallenberg-Oberrarbach/Schmallenberg-Hanxleden/Bödefeld Schule	Oberrarbach	LINESTRING(8.336968 51.248546,8.3369292 51.248631)
2574	Schmallenberg	Drevestraße	de:05958:19184:0:1	51.144235	8.29958	bus	MATCHED	n6083028811	24.0	1.0	Drevestraße	461,B1,S40	Ri Schmallenberg Forsthaus/Schmallenberg Lenninghof	Forsthaus	LINESTRING(8.29958 51.144235,8.2992443 51.1442807)
2575	Schmallenberg	Drevestraße	de:05958:19184:0:2	51.144179	8.299418	bus	MATCHED	n6083028812	89.5	1.0	Drevestraße	461,S40	Ri Grafschaft Kirche	Kirche	LINESTRING(8.299418 51.144179,8.3007011 51.1441777)
2576	Schmallenberg	Ebbinghof	de:05958:24203:0:1	51.178989	8.284237	bus	MATCHED	n5846346172	8.7	1.0	Ebbinghof	345,474,B1	Ri Bad Fredeburg Holth. Weg/Bad Fredeburg Post/Bad Fredeburg Schulzentrum	Holthauser Weg/Post	LINESTRING(8.284237 51.178989,8.2843607 51.1789957)
2577	Schmallenberg	Ebbinghof	de:05958:24203:0:2	51.179005	8.284237	bus	MATCHED	n5846346173	14.9	1.0	Ebbinghof	345,474,B1	Ri Schmallenberg Obringhausen	Auf dem Lohe/Schmallenberg Habbel	LINESTRING(8.284237 51.179005,8.2840227 51.1790008)
2578	Schmallenberg	Eichenweg	de:05958:13148:0:1	51.142201	8.294208	bus	MATCHED	n592021175	10.0	0.69	Eichenweg	B1	Ri Schmallenberg Oberdreveweg	Oberdreveweg	LINESTRING(8.294208 51.142201,8.2943311 51.1421552)
2579	Schmallenberg	Falke	de:05958:12186:0:1	51.151967	8.284021	bus	MATCHED	n5921031394	2.8	1.0	Schmallenberg Schützenplatz	461,463,466,472,B1,S40,SB9,SB9	Ri Schmallenberg Habbel/Schmallenberg Kirche/Schmallenberg Auf dem Lohe/Schmallenberg Schulzentrum/Schmallenberg Obringh. Straße	Schmallenberg Habbel	LINESTRING(8.284021 51.151967,8.2840562 51.15198)
2580	Schmallenberg	Falke	de:05958:12186:0:2	51.151724	8.284282	bus	MATCHED	n5921031393	19.0	1.0	Schmallenberg Schützenplatz	461,463,466,472,B1,S40,SB9,SB9	Ri Schmallenberg Kirche	Schmallenberg Kirche	LINESTRING(8.284282 51.151724,8.2840482 51.1518109)
2581	Schmallenberg	Falke-Strickw.	de:05958:32073:0:1	51.147442	8.277239	bus	MATCHED	n6085427180	19.7	1.0	Schmallenberg Huckelberg	466,472	Ri Schmallenberg Kirche	Schmallenberg Kirche	LINESTRING(8.277239 51.147442,8.2774821 51.1475327)
2582	Schmallenberg	Falke-Strickw.	de:05958:32073:0:2	51.14747	8.277275	bus	MATCHED	n2296067971	16.7	1.0	Schmallenberg Huckelberg	466,472	Ri Schmallenberg Veltins	Schmallenberg Veltins	LINESTRING(8.277275 51.14747,8.2770418 51.1475048)
2583	Schmallenberg	Felbecke	de:05958:24212:0:1	51.164964	8.228307	bus	MATCHED	n6068947696	8.4	1.0	Felbecke	467,B1	Ri Selkentrop Abzweig	Abzweig	LINESTRING(8.228307 51.164964,8.2282783 51.1650376)
2584	Schmallenberg	Felbecke	de:05958:24212:0:2	51.164964	8.228325	bus	MATCHED	n6068947697	7.5	1.0	Felbecke	467,B1	Ri Schmallenberg Werpe	Werpe	LINESTRING(8.228325 51.164964,8.2282689 51.1649064)
2585	Schmallenberg	Forsthaus	de:05958:12183:0:1	51.143097	8.290363	bus	MATCHED	n6075518436	5.5	1.0	Forsthaus	461,B1,S40	Ri Schmallenberg Kaufp. /Friedh./Schmallenberg Kirche	Schmallenberg Kirche	LINESTRING(8.290363 51.143097,8.2904104 51.1431364)
2586	Schmallenberg	Forsthaus	de:05958:12183:0:2	51.143052	8.291136	bus	MATCHED	n6075518435	5.6	1.0	Forsthaus	461,S40	Ri Schmallenberg Drevestraße	Drevestraße/Forsthaus	LINESTRING(8.291136 51.143052,8.2911211 51.1430029)
2587	Schmallenberg	Grundschule	de:05958:12228:0:1	51.153961	8.283365	bus	NO_MATCH					461,463,S40	Ri Westfeld Kirche/Schmallenberg Habbel/Schmallenberg Schützenplatz		POINT(8.283365 51.153961)
2588	Schmallenberg	Habbel	de:05958:12190:0:1	51.153274	8.284488	bus	MATCHED	n2326129723	6.3	1.0	Schmallenberg Habbel	461,462,463,464,466,467,468,472,474,B1,R69,S40,S90,SB9,SB9	Ri Schmallenberg Lake/Altes Feld/Winkhausen Sorpestraße/Schmallenberg Schulzentrum/Schmallenberg Grundschule	Auf dem Lohe/Lake/Altes Feld	LINESTRING(8.284488 51.153274,8.2845459 51.1532301)
2589	Schmallenberg	Habbel	de:05958:12190:0:2	51.153533	8.284829	bus	MATCHED	n2296067957	10.5	1.0	Schmallenberg Habbel	461,463,464,467,468,474,B1,R69,S40,S90,SB9,SB9	Ri Schmallenberg Schützenplatz/Schmallenberg Obringh. Straße/Schmallenberg Werpe/Schmallenberg Schulzentrum/Grafschaft Kirche	Auf dem Lohe/Ebbinghof/Schmallenberg Schützenplatz/Werpe	LINESTRING(8.284829 51.153533,8.2846961 51.1535775)
2590	Schmallenberg	Herschede	de:05958:24222:0:1	51.187671	8.175711		MATCHED	n4460724996	2.5	0.74	Herschede				LINESTRING(8.175711 51.187671,8.1756862 51.1876874)
2591	Schmallenberg	Herschede	de:05958:24222:0:2	51.18766	8.175738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.175738 51.18766)
2592	Schmallenberg	Hochstraße	de:05958:33606:0:1	51.157624	8.282799	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					464,466,467,472,B1,R69,S90	Ri Schmallenberg Obringhausen/Obringhausen Abzweig/Schmallenberg Schützenplatz/Schmallenberg Obringh. Straße/Schmallenberg Valentin-Schule		POINT(8.282799 51.157624)
2593	Schmallenberg	Hochstraße	de:05958:33606:0:2	51.157624	8.282808	bus	MATCHED	n6075688170	0.6	0.92	Hochstraße	SB9	Ri Schmallenberg Valentin-Schule	Auf dem Lohe/Obringhausen/Obringhauser Straße/Schmallenberg Schützenplatz	LINESTRING(8.282808 51.157624,8.2828143 51.1576204)
2594	Schmallenberg	Im alten Felde	de:05958:12224:0:1	51.160795	8.293265	bus	MATCHED	n604891994	8.7	0.52	Im Alten Felde	B1	Ri Schmallenberg Breslauer Str./Schmallenberg Lake/Altes Feld	Breslauer Straße/Lake/Altes Feld	LINESTRING(8.293265 51.160795,8.2932414 51.1607183)
2595	Schmallenberg	Kaufp./Friedh.	de:05958:13094:0:1	51.144207	8.286958	bus	MATCHED_THOUGH_NAMES_DIFFER	n6075518438	9.0	0.26	Kaufpark	B1	Ri Schmallenberg Sattlerstraße/Schmallenberg Kirche	Friedhof/Schmallenberg Kirche	LINESTRING(8.286958 51.144207,8.2868443 51.1441695)
2596	Schmallenberg	Kirche	de:05958:12184:0:1	51.147464	8.28571	bus	MATCHED	n2326129740	3.9	1.0	Schmallenberg Kirche	461,466,472,B1,S40	Ri Schmallenberg Schützenplatz	Schmallenberg Schützenplatz	LINESTRING(8.28571 51.147464,8.2857649 51.1474594)
2597	Schmallenberg	Kirche	de:05958:12184:0:2	51.147368	8.285665	bus	MATCHED	n2296067979	3.1	1.0	Schmallenberg Kirche	461,463,466,472,B1,S40	Ri Schmallenberg Kaufp. /Friedh./Schmallenberg Huckelberg/Grafschaft Kirche/Schmallenberg Forsthaus	Forsthaus/Friedhof/Schmallenberg Huckelberg	LINESTRING(8.285665 51.147368,8.2856211 51.1473629)
2598	Schmallenberg	Kirchilpe	de:05958:37155:0:1	51.241646	8.253694	bus	MATCHED	n6076115815	4.7	1.0	Kirchilpe	471,B1	Ri Dorlar Abzw. Twismecke/Dorlar Schrage	Abzweig Twismecke	LINESTRING(8.253694 51.241646,8.2536265 51.2416518)
2599	Schmallenberg	Kirchilpe	de:05958:37155:0:2	51.241663	8.253523	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B1	Ri Dorlar Abzw. Twismecke		POINT(8.253523 51.241663)
