	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1089	Waldfeucht	Obspringen,Obspringen	de:05370:6123:1:1	51.068706	6.030606	bus	MATCHED	n1542869530	1.0	0.62	Waldfeucht Obspringen	474	Ri Waldfeucht Haaren Heiderhof	Heiderhof	LINESTRING(6.030606 51.068706,6.0306188 51.0687107)
1090	Waldfeucht	Obspringen,Obspringen	de:05370:6123:2:2	51.06861	6.030561	bus	MATCHED	n1542869526	0.9	0.62	Waldfeucht Obspringen	474	Ri Waldfeucht Schöndorf		LINESTRING(6.030561 51.06861,6.0305707 51.0686151)
1091	Waldfeucht	Schöndorf,Waldfeucht	de:05370:6127:1:1	51.062931	6.031639	bus	MATCHED	n1542869534	7.6	0.56	Waldfeucht Schöndorf	474	Ri Waldfeucht Obspringen Grachtweg	Waldfeucht Obspringen	LINESTRING(6.031639 51.062931,6.0316568 51.0628636)
1092	Waldfeucht	Schöndorf,Waldfeucht	de:05370:6127:2:2	51.062987	6.031639	bus	MATCHED	n1542869549	11.2	0.49	Waldfeucht Schöndorf	474	Ri Waldfeucht Löcken		LINESTRING(6.031639 51.062987,6.0315261 51.0629156)
1093	Waldfeucht	Selsten Abzw. Pütt,Selsten	de:05370:6129:1:1	51.04481	6.038655	bus	MATCHED	n1528802943	1.2	0.74	Selsten Abzweig Pütt	474	Ri Waldfeucht Selsten Mitte	Selsten Mitte	LINESTRING(6.038655 51.04481,6.0386595 51.0448201)
1094	Waldfeucht	Selsten Abzw. Pütt,Selsten	de:05370:6129:2:2	51.044573	6.038511	bus	MATCHED	n1528802930	0.7	0.64	Selsten Abzweig Pütt	474	Ri Heinsberg Laffeld Schule	Laffeld Schule	LINESTRING(6.038511 51.044573,6.0385059 51.0445675)
1095	Waldfeucht	Selsten Kreuzung,Selsten	de:05370:6131:1:1	51.051463	6.037424	bus	MATCHED	n5814590978	6.2	0.53	Selstener Straße	436,474	Ri Waldfeucht Braunsrath Mühlenberg/Waldfeucht Hontem Neustraße/Gangelt Abzw. Nachbarheid	Abzweig Nachbarheid/Braunsrath Mühlenberg/Hontem Neustraße	LINESTRING(6.037424 51.051463,6.0373387 51.0514795)
1096	Waldfeucht	Selsten Kreuzung,Selsten	de:05370:6131:2:2	51.051384	6.037245	bus	MATCHED	n5814590976	1.1	0.64	Selstener Straße	436,474	Ri Heinsberg Aphoven Abzw. Braunsrath	Aphoven Abzweig Braunsrath	LINESTRING(6.037245 51.051384,6.0372428 51.0513935)
1097	Waldfeucht	Selsten Kreuzung,Selsten	de:05370:6131:3:3	51.050469	6.037406		MATCHED	n1528802951	1.5	0.81	Selsten Kreuzung			Hontem Neustraße	LINESTRING(6.037406 51.050469,6.0374193 51.0504798)
1098	Waldfeucht	Selsten Kreuzung,Selsten	de:05370:6131:4:4	51.051051	6.036894		MATCHED	n1528802974	3.4	0.3	Selstener Straße			Selsten Mitte	LINESTRING(6.036894 51.051051,6.0368469 51.0510591)
1099	Waldfeucht	Selsten Mitte,Selsten	de:05370:6133:1:1	51.048154	6.03835	bus	MATCHED	n1528803005	2.8	0.79	Selsten Mitte	474	Ri Waldfeucht Selsten Selstener Straße	Selsten Kreuzung	LINESTRING(6.03835 51.048154,6.0383094 51.0481533)
1100	Waldfeucht	Selsten Mitte,Selsten	de:05370:6133:2:2	51.047871	6.038206	bus	MATCHED	n1528802985	1.6	0.9	Selsten Mitte	474	Ri Waldfeucht Selsten Abzw. Pütt	Selsten Abzweig Pütt	LINESTRING(6.038206 51.047871,6.0381937 51.0478587)
1101	Wassenberg	Am Stern,Wassenberg	de:05370:6169:1:1	51.10782	6.179583	bus	MATCHED	n1495513674	1.8	0.85	Wassenberg Am Stern	413,495	Ri Wassenberg Waldschänke	Wassenberg Waldschänke	LINESTRING(6.179583 51.10782,6.1795592 51.1078148)
1102	Wassenberg	Am Stern,Wassenberg	de:05370:6169:2:2	51.108158	6.180238	bus	MATCHED	n1495513746	3.8	0.79	Wassenberg Am Stern	413,495	Ri Wegberg Wildenrath Haus Wildenrath/Wegberg Wildenrath Gewerbegebiet	Wildenrath Haus Wildenrath	LINESTRING(6.180238 51.108158,6.1802701 51.1081854)
1103	Wassenberg	Birgelen Abzw. Rothenbach,Birgelen	de:05370:6157:1:1	51.133346	6.126205	bus	MATCHED	n5823614072	81.0	0.1	Abzweigung Rothenbach	405	Ri Wassenberg Effeld Neuer Weg	Neuer Weg	LINESTRING(6.126205 51.133346,6.127363 51.1334001)
1104	Wassenberg	Birgelen Abzw. Rothenbach,Birgelen	de:05370:6157:2:2	51.133351	6.126331	bus	MATCHED	n5823614071	12.5	0.49	Abzweigung Rothenbach	405	Ri Wassenberg Birgelen Englische Siedlung	Englische Siedlung	LINESTRING(6.126331 51.133351,6.126502 51.1333833)
1105	Wassenberg	Birgelen Englische Siedlung,Birgelen	de:05370:6159:1:1	51.131209	6.12987	bus	MATCHED	n5823614076	70.6	0.34	Englische Siedlung	405	Ri Wassenberg Birgelen Abzw. Rothenbach	Abzweigung Rothenbach	LINESTRING(6.12987 51.131209,6.1292995 51.1317338)
1106	Wassenberg	Birgelen Englische Siedlung,Birgelen	de:05370:6159:2:2	51.131468	6.129457	bus	MATCHED	n5823614077	14.8	0.46	Englische Siedlung	405	Ri Wassenberg Birgelen Schloss Elsum	Schloß Elsum	LINESTRING(6.129457 51.131468,6.1293291 51.1315739)
1107	Wassenberg	Birgelen Kirche,Birgelen	de:05370:6141:1:1	51.113127	6.150846	bus	MATCHED	n721985047	20.3	0.4	Kirche	405	Ri Wassenberg Birgelen Ringstraße	Ringstraße	LINESTRING(6.150846 51.113127,6.1511204 51.1130661)
1108	Wassenberg	Birgelen Kirche,Birgelen	de:05370:6141:2:2	51.112896	6.150926	bus	MATCHED	n5823614094	15.4	0.61	Kirche	405	Ri Wassenberg Birgelen Lambertusstraße	Lambertusstraße	LINESTRING(6.150926 51.112896,6.1510026 51.1130257)
1109	Wassenberg	Birgelen Krafeld,Birgelen	de:05370:6161:1:1	51.110036	6.126456	bus	MATCHED	n721985049	19.8	0.56	Krafeld	405	Ri Wassenberg Ophoven Marienstraße	Marienstraße	LINESTRING(6.126456 51.110036,6.126326 51.1101943)
1110	Wassenberg	Birgelen Krafeld,Birgelen	de:05370:6161:2:2	51.11016	6.126456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405			POINT(6.126456 51.11016)
1111	Wassenberg	Birgelen Kreuzbuschstraße,Birgelen	de:05370:6145:1:1	51.120396	6.150648	bus	MATCHED	n3844256362	43.5	0.42	Kreuzbuschstraße	405	Ri Wassenberg Birgeler Wald/Wassenberg Birgelen Ossenbrucher Weg	Birgeler Wald	LINESTRING(6.150648 51.120396,6.1504585 51.1207683)
1112	Wassenberg	Birgelen Kreuzbuschstraße,Birgelen	de:05370:6145:2:2	51.121935	6.149983	bus	MATCHED	n3844258721	5.8	0.66	Kreuzbuschstraße	405	Ri Wassenberg Birgelen Ringstraße	Ringstraße	LINESTRING(6.149983 51.121935,6.1499437 51.1219813)
1113	Wassenberg	Birgelen Lambertusstraße,Birgelen	de:05370:6147:1:1	51.109489	6.154672	bus	MATCHED	n5823614097	5.8	0.67	Lambertusstraße	405	Ri Wassenberg Birgelen Kirche	Kirche	LINESTRING(6.154672 51.109489,6.1545914 51.1095022)
1114	Wassenberg	Birgelen Lambertusstraße,Birgelen	de:05370:6147:2:2	51.10967	6.154403	bus	MATCHED	n5823614095	25.5	0.52	Lambertusstraße	405	Ri Wassenberg Dammstraße	Dammstraße	LINESTRING(6.154403 51.10967,6.1544962 51.1094483)
1115	Wassenberg	Birgelen Ossenbrucher Weg,Birgelen	de:05370:6149:1:1	51.123401	6.148717	bus	MATCHED	n5823614084	184.6	0.22	Ossenbrucher Weg	405	Ri Wassenberg Birgelen Schloss Elsum/Wassenberg Krafeld Krafelder Straße	Krafelder Straße/Schloß Elsum	LINESTRING(6.148717 51.123401,6.1463436 51.1226677)
1116	Wassenberg	Birgelen Ossenbrucher Weg,Birgelen	de:05370:6149:2:2	51.123316	6.14869	bus	MATCHED	n3262477416	183.0	0.22	Ossenbrucher Weg	405	Ri Wassenberg Birgeler Wald	Birgeler Wald	LINESTRING(6.14869 51.123316,6.1463599 51.1225616)
1117	Wassenberg	Birgelen Ringstraße,Birgelen	de:05370:6143:1:1	51.116657	6.15054	bus	MATCHED	n5823614089	4.4	0.81	Ringstraße	405	Ri Wassenberg Birgelen Kreuzbuschstraße	Kreuzbuschstraße	LINESTRING(6.15054 51.116657,6.1504863 51.1166367)
1118	Wassenberg	Birgelen Ringstraße,Birgelen	de:05370:6143:2:2	51.116381	6.150352	bus	MATCHED	n5823614088	9.6	0.56	Ringstraße	405	Ri Wassenberg Birgelen Kirche	Kirche	LINESTRING(6.150352 51.116381,6.1503294 51.1162957)
1119	Wassenberg	Birgelen Schloss Elsum,Birgelen	de:05370:6163:1:1	51.119928	6.139042	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823614080	14.1	0.37	Schloß Elsum	405	Ri Wassenberg Birgelen Englische Siedlung	Englische Siedlung	LINESTRING(6.139042 51.119928,6.1391526 51.1198221)
1120	Wassenberg	Birgelen Schloss Elsum,Birgelen	de:05370:6163:2:2	51.11955	6.139293	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823614081	4.2	0.48	Schloß Elsum	405	Ri Wassenberg Birgelen Ossenbrucher Weg	Ossenbrucher Weg	LINESTRING(6.139293 51.11955,6.1393002 51.1195123)
1121	Wassenberg	Birgeler Wald,Birgelen	de:05370:6146	51.127973	6.152436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.152436 51.127973)
1122	Wassenberg	Burg,Wassenberg	de:05370:6197:1:1	51.101801	6.157403	bus	MATCHED	n3556444482	79.3	0.31	Wassenberg Burg	405,413,495,SB1,SB5	Ri Wassenberg Parkstraße/Wassenberg Unterstadt/Wassenberg Roermonder Straße	Roermonder Straße/Wassenberg Parkstraße	LINESTRING(6.157403 51.101801,6.1585093 51.1019637)
1123	Wassenberg	Dammstraße,Birgelen	de:05370:6142:1:1	51.10628	6.155346	bus	MATCHED	n5823614098	15.5	0.61	Dammstraße	405	Ri Wassenberg Birgelen Lambertusstraße/Wassenberg Roermonder Straße	Roermonder Straße	LINESTRING(6.155346 51.10628,6.1552689 51.1064106)
1124	Wassenberg	Effeld Lehnen,Effeld	de:05370:6153:1:1	51.11774	6.098644	bus	MATCHED	n5823614064	11.1	0.67	Lehnen	405	Ri Wassenberg Effeld Steinkirchen	Steinkirchen	LINESTRING(6.098644 51.11774,6.0985101 51.1176863)
1125	Wassenberg	Effeld Lehnen,Effeld	de:05370:6153:2:2	51.11792	6.098914	bus	MATCHED	n5823614062	2.4	0.88	Lehnen	405	Ri Wassenberg Effeld Veilchenweg	Veilchenweg	LINESTRING(6.098914 51.11792,6.0988929 51.1179366)
1126	Wassenberg	Effeld Neuer Weg,Effeld	de:05370:6155:1:1	51.125222	6.104987	bus	MATCHED	n5823614068	2.6	0.87	Neuer Weg	405	Ri Wassenberg Effeld Veilchenweg	Veilchenweg	LINESTRING(6.104987 51.125222,6.1049491 51.1252211)
1127	Wassenberg	Effeld Neuer Weg,Effeld	de:05370:6155:2:2	51.125408	6.10584	bus	MATCHED	n5823614069	5.5	0.78	Neuer Weg	405	Ri Wassenberg Birgelen Abzw. Rothenbach	Abzweigung Rothenbach	LINESTRING(6.10584 51.125408,6.1058946 51.1254442)
1128	Wassenberg	Effeld Steinkirchen,Effeld	de:05370:6187:1:1	51.113302	6.097306	bus	MATCHED	n5823614059	9.6	0.7	Steinkirchen	405	Ri Wassenberg Ophoven Agathastraße	Agathastraße	LINESTRING(6.097306 51.113302,6.0971692 51.113297)
1129	Wassenberg	Effeld Steinkirchen,Effeld	de:05370:6187:2:2	51.113369	6.097378	bus	MATCHED	n5823614061	7.7	0.61	Steinkirchen	405	Ri Wassenberg Effeld Lehnen	Lehnen	LINESTRING(6.097378 51.113369,6.0973834 51.1134385)
1130	Wassenberg	Effeld,Effeld	de:05370:6151:1:1	51.123796	6.102283	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823614065	3.2	0.21	Veilchenweg	405	Ri Wassenberg Effeld Lehnen	Lehnen	LINESTRING(6.102283 51.123796,6.1022391 51.1238036)
1131	Wassenberg	Effeld,Effeld	de:05370:6151:2:2	51.123677	6.10231	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823614067	4.0	0.2	Veilchenweg	405	Ri Wassenberg Effeld Neuer Weg	Neuer Weg	LINESTRING(6.10231 51.123677,6.102253 51.1236811)
1132	Wassenberg	Frowein,Wassenberg	de:05370:6171:1:1	51.103042	6.176519	bus	MATCHED	n5810518075	11.5	0.63	Wassenberg Frowein	405,SB1	Ri Wassenberg ZOB	Wassenberg ZOB	LINESTRING(6.176519 51.103042,6.1763562 51.1030268)
1133	Wassenberg	Frowein,Wassenberg	de:05370:6171:2:2	51.103257	6.175756	bus	MATCHED	n5810518076	8.9	0.67	Wassenberg Frowein	405,SB1	Ri Wassenberg Myhl Erkelenzer Straße/Wassenberg Myhl Einkaufszentrum	Myhl Einkaufszentrum/Myhl Erkelenzer Straße	LINESTRING(6.175756 51.103257,6.1758211 51.1031885)
1134	Wassenberg	Kirchstraße,Wassenberg	de:05370:6199:1:1	51.100047	6.158526		MATCHED	n5807534418	6.4	0.49	Wassenberg Kirchstraße			Wassenberg Lindenhof/Wassenberg ZOB	LINESTRING(6.158526 51.100047,6.1584344 51.1000521)
1135	Wassenberg	Krafeld Krafelder Straße,Krafeld	de:05370:6162:1:1	51.114091	6.132439	bus	MATCHED	n7117732349	36.3	0.28	Krafelder Straße	405	Ri Wassenberg Birgelen Krafeld	Krafeld	LINESTRING(6.132439 51.114091,6.1328273 51.113874)
1136	Wassenberg	Krafeld Krafelder Straße,Krafeld	de:05370:6162:2:2	51.114086	6.132439		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.132439 51.114086)
1137	Wassenberg	Lindenhof,Wassenberg	de:05370:6201:1:1	51.101965	6.162982	bus	MATCHED	n5807534415	4.3	0.77	Wassenberg Lindenhof	405,413,495	Ri Wassenberg Burg	Wassenberg Burg	LINESTRING(6.162982 51.101965,6.1630417 51.1019548)
1138	Wassenberg	Lindenhof,Wassenberg	de:05370:6201:2:2	51.101423	6.162667	bus	MATCHED	n5807534416	5.1	0.75	Wassenberg Lindenhof	405,413,495	Ri Wassenberg ZOB	Wassenberg ZOB	LINESTRING(6.162667 51.101423,6.1627393 51.1014318)
1139	Wassenberg	Luchtenberg Ratheimer Straße,Luchtenberg	de:05370:6165:1:1	51.079763	6.163108	bus	MATCHED_THOUGH_REVERSED_DIR	n1495513653	5.9	0.57	Luchtenberg Ratheimer Straße	495	Ri Hückelhoven Ratheim Abzw. Garsbeck	Luchtenberg Rurweg	LINESTRING(6.163108 51.079763,6.1630791 51.0798126)
1140	Wassenberg	Luchtenberg Ratheimer Straße,Luchtenberg	de:05370:6165:2:2	51.079165	6.163745	bus	MATCHED_THOUGH_REVERSED_DIR	n1495513679	3.4	0.68	Luchtenberg Ratheimer Straße	495	Ri Wassenberg Luchtenberg Rurweg	Ratheim Abzweig Garsbeck	LINESTRING(6.163745 51.079165,6.1637047 51.0791475)
1141	Wassenberg	Luchtenberg Rurweg,Luchtenberg	de:05370:6167:1:1	51.082331	6.158679	bus	MATCHED_THOUGH_REVERSED_DIR	n1495513591	1.0	0.85	Luchtenberg Rurweg	495	Ri Wassenberg Luchtenberg Ratheimer Straße	Orsbeck Friedhof	LINESTRING(6.158679 51.082331,6.1586692 51.0823378)
1142	Wassenberg	Luchtenberg Rurweg,Luchtenberg	de:05370:6167:2:2	51.082269	6.158643	bus	MATCHED_THOUGH_REVERSED_DIR	n1495513735	4.3	0.64	Luchtenberg Rurweg	495	Ri Wassenberg Orsbeck Friedhof	Luchtenberg Ratheimer Straße	LINESTRING(6.158643 51.082269,6.1586052 51.0822387)
1143	Wassenberg	Myhl Einkaufszentrum,Myhl	de:05370:6177:1:1	51.101057	6.18288	bus	MATCHED	n5810518079	13.1	0.64	Myhl Einkaufszentrum	405	Ri Wassenberg Frowein	Wassenberg Frowein	LINESTRING(6.18288 51.101057,6.183055 51.1010149)
1144	Wassenberg	Myhl Einkaufszentrum,Myhl	de:05370:6177:2:2	51.100871	6.183553	bus	MATCHED	n5810518078	3.3	0.84	Myhl Einkaufszentrum	405	Ri Wassenberg Myhl Wildenrather Straße/Wassenberg Myhl Erkelenzer Straße	Myhl Erkelenzer Straße/Myhl Wildenrather Straße	LINESTRING(6.183553 51.100871,6.1835392 51.1008423)
1145	Wassenberg	Myhl Erkelenzer Straße,Myhl	de:05370:6173:1:1	51.098744	6.192536	bus	MATCHED	n950446828	6.4	0.76	Myhl Erkelenzer Straße	405,SB1	Ri Wassenberg Frowein/Wassenberg Myhl Einkaufszentrum	Wassenberg Frowein	LINESTRING(6.192536 51.098744,6.1924442 51.0987494)
1146	Wassenberg	Myhl Erkelenzer Straße,Myhl	de:05370:6173:2:2	51.098394	6.193803	bus	MATCHED	n950446818	1.6	0.85	Myhl Erkelenzer Straße	405,SB1	Ri Erkelenz Gerderath Sparkasse/Erkelenz Gerderath An der Wolfskaul	An der Wolfskaul/Schwanenberg Abzweig Hoven	LINESTRING(6.193803 51.098394,6.1937861 51.0983845)
1147	Wassenberg	Myhl Myhlerfeld,Myhl	de:05370:6179:1:1	51.102512	6.203128	bus	MATCHED	n5798784981	63.4	0.36	Myhlerfeld	405,407	Ri Wassenberg Myhl Wildenrather Straße	Myhl Wildenrather Straße	LINESTRING(6.203128 51.102512,6.2037389 51.1029342)
1148	Wassenberg	Myhl Myhlerfeld,Myhl	de:05370:6179:2:2	51.102382	6.203146	bus	MATCHED	n5798784983	79.2	0.17	Myhlerfeld	405,407	Ri Erkelenz Gerderath Abzw. Vossem	Abzweigung Vossem	LINESTRING(6.203146 51.102382,6.2038348 51.102948)
1149	Wassenberg	Myhl Wildenrather Straße,Myhl	de:05370:6175:1:1	51.099816	6.193587	bus	MATCHED	n5836789808	59.7	0.37	Myhl Wildenrather Straße	405,407	Ri Wassenberg Myhl Einkaufszentrum	Myhl Einkaufszentrum	LINESTRING(6.193587 51.099816,6.1940628 51.1002621)
1150	Wassenberg	Myhl Wildenrather Straße,Myhl	de:05370:6175:2:2	51.099945	6.193938	bus	MATCHED	n5836789810	2.7	0.86	Myhl Wildenrather Straße	405,407	Ri Wassenberg Myhl Myhlerfeld	Myhlerfeld	LINESTRING(6.193938 51.099945,6.1938992 51.0999462)
1151	Wassenberg	Ophoven Marienstraße,Ophoven	de:05370:6185:1:1	51.107177	6.102759	bus	MATCHED	n5823614054	4.3	0.72	Marienstraße	405	Ri Heinsberg Kempen Rurbrücke/Wassenberg Birgelen Krafeld	Rurbrücke	LINESTRING(6.102759 51.107177,6.1027056 51.1071578)
1152	Wassenberg	Ophoven Marienstraße,Ophoven	de:05370:6185:2:2	51.107786	6.102606	bus	MATCHED	n5823614055	0.7	0.94	Marienstraße	405	Ri Wassenberg Ophoven Agathastraße	Agathastraße	LINESTRING(6.102606 51.107786,6.1026087 51.1077922)
1153	Wassenberg	Ophoven,Ophoven	de:05370:6183:1:1	51.109517	6.102184	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823614057	3.8	0.35	Agathastraße	405	Ri Wassenberg Ophoven Marienstraße	Marienstraße	LINESTRING(6.102184 51.109517,6.1021364 51.1095336)
1154	Wassenberg	Ophoven,Ophoven	de:05370:6183:2:2	51.109557	6.102328	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823614058	3.6	0.36	Agathastraße	405	Ri Wassenberg Effeld Steinkirchen	Steinkirchen	LINESTRING(6.102328 51.109557,6.1023046 51.1095284)
1155	Wassenberg	Orsbeck Friedhof,Orsbeck	de:05370:6191:1:1	51.085231	6.154906	bus	MATCHED_THOUGH_REVERSED_DIR	n1495513714	2.3	0.75	Orsbeck Friedhof	495	Ri Wassenberg Luchtenberg Rurweg	Wassenberg Süd	LINESTRING(6.154906 51.085231,6.1548788 51.0852422)
1156	Wassenberg	Orsbeck Friedhof,Orsbeck	de:05370:6191:2:2	51.08531	6.154843	bus	MATCHED_THOUGH_REVERSED_DIR	n1495513691	4.3	0.64	Orsbeck Friedhof	495	Ri Wassenberg Süd	Luchtenberg Rurweg	LINESTRING(6.154843 51.08531,6.1547956 51.0853349)
1157	Wassenberg	Orsbeck Sportplatz,Orsbeck	de:05370:6193:1:1	51.088933	6.153046	bus	MATCHED	n5810297029	6.0	0.66	Orsbeck Sportplatz	413	Ri Wassenberg Orsbeck Alt Orsbeck	Orsbeck	LINESTRING(6.153046 51.088933,6.1529607 51.088926)
1158	Wassenberg	Orsbeck Sportplatz,Orsbeck	de:05370:6193:2:2	51.08913	6.153514	bus	MATCHED	n5810297028	38.7	0.44	Orsbeck Sportplatz	413	Ri Wassenberg Süd	Wassenberg Süd	LINESTRING(6.153514 51.08913,6.153084 51.0889109)
1159	Wassenberg	Orsbeck,Orsbeck	de:05370:6189:1:1	51.088662	6.149076	bus	MATCHED	n950387986	8.0	0.6	Orsbeck	413,SB1	Ri Heinsberg Unterbruch Boms	Boms	LINESTRING(6.149076 51.088662,6.1489871 51.0887071)
1160	Wassenberg	Orsbeck,Orsbeck	de:05370:6189:2:2	51.088498	6.148923	bus	MATCHED	n950387970	1.1	0.92	Orsbeck	413,SB1	Ri Wassenberg Unterstadt/Wassenberg Orsbeck Sportplatz	Orsbeck Sportplatz/Wassenberg Unterstadt	LINESTRING(6.148923 51.088498,6.1489072 51.0884963)
1161	Wassenberg	Parkstraße,Wassenberg	de:05370:6206	51.098247	6.158688		MATCHED	n5807534410	2.4	0.67	Wassenberg Parkstraße			Wassenberg Unterstadt	LINESTRING(6.158688 51.098247,6.1586818 51.0982678)
1162	Wassenberg	Roermonder Straße,Wassenberg	de:05370:6195:1:1	51.102055	6.155759	bus	MATCHED	n5823614103	10.4	0.68	Roermonder Straße	405	Ri Wassenberg Dammstraße	Dammstraße	LINESTRING(6.155759 51.102055,6.155781 51.1019623)
1163	Wassenberg	Roermonder Straße,Wassenberg	de:05370:6195:2:2	51.101689	6.155571	bus	MATCHED	n5823614102	21.0	0.55	Roermonder Straße	405	Ri Wassenberg Kirchstraße	Wassenberg Kirchstraße	LINESTRING(6.155571 51.101689,6.1555356 51.1018765)
1164	Wassenberg	Roßtorplatz,Wassenberg	de:05370:6200	51.099438	6.155625		MATCHED	n5435505183	3.7	0.66	Roßtorplatz			Wassenberg Kirchstraße/Wassenberg ZOB	LINESTRING(6.155625 51.099438,6.1556609 51.0994629)
1165	Wassenberg	Süd,Wassenberg	de:05370:6203:1:1	51.092736	6.159766	bus	MATCHED	n1495513581	1.0	0.86	Wassenberg Süd	413,495	Ri Wassenberg Orsbeck Friedhof/Wassenberg Orsbeck Sportplatz	Orsbeck Friedhof/Orsbeck Sportplatz	LINESTRING(6.159766 51.092736,6.1597513 51.0927369)
1166	Wassenberg	Süd,Wassenberg	de:05370:6203:2:2	51.09282	6.159856	bus	MATCHED	n1495513580	2.2	0.82	Wassenberg Süd	413,495	Ri Wassenberg Unterstadt	Wassenberg Unterstadt	LINESTRING(6.159856 51.09282,6.1598252 51.0928236)
1167	Wassenberg	Unterstadt,Wassenberg	de:05370:6205:1:1	51.097819	6.155005	bus	MATCHED	n5807534422	46.6	0.39	Wassenberg Unterstadt	413,495,SB1,SB5	Ri Wassenberg Orsbeck Alt Orsbeck/Wassenberg Abzw. Luchtenberg/Wassenberg Süd	Abzw. Luchtenberg/Orsbeck/Wassenberg Süd	LINESTRING(6.155005 51.097819,6.1551407 51.0974083)
1168	Wassenberg	Unterstadt,Wassenberg	de:05370:6205:2:2	51.097525	6.155229	bus	MATCHED	n5807534421	5.2	0.76	Wassenberg Unterstadt	413,495,SB1,SB5	Ri Wassenberg Roßtorplatz	Roßtorplatz	LINESTRING(6.155229 51.097525,6.1552311 51.0975713)
1169	Wassenberg	Waldschänke,Wassenberg	de:05370:6181:1:1	51.105045	6.175855	bus	MATCHED	n1495513757	6.6	0.72	Wassenberg Waldschänke	413,495	Ri Wassenberg ZOB	Wassenberg ZOB	LINESTRING(6.175855 51.105045,6.1757848 51.1050854)
1170	Wassenberg	Waldschänke,Wassenberg	de:05370:6181:2:2	51.104971	6.175918	bus	MATCHED	n1495513637	3.0	0.82	Wassenberg Waldschänke	413,495	Ri Wassenberg Am Stern	Wassenberg Am Stern	LINESTRING(6.175918 51.104971,6.1759327 51.1049461)
1171	Wassenberg	ZOB,Wassenberg	de:05370:6207:1:1	51.10289	6.169845	bus	MATCHED	n441537325	20.9	0.35	Wassenberg ZOB	406,495,SB5	Ri Wassenberg Waldschänke/Wassenberg Lindenhof/Hückelhoven Ratheim Schulzentrum	Wassenberg Burg/Wassenberg Lindenhof/Wassenberg Waldschänke	LINESTRING(6.169845 51.10289,6.1695978 51.1027844)
1172	Wassenberg	ZOB,Wassenberg	de:05370:6207:2:2	51.103076	6.169872	bus	MATCHED	n1495513613	23.0	0.33	Wassenberg ZOB	405,413,SB1,SB5	Ri Wassenberg Burg/Wassenberg Frowein/Wassenberg Lindenhof/Wassenberg Waldschänke	Wassenberg Burg/Wassenberg Frowein/Wassenberg Lindenhof/Wassenberg Waldschänke	LINESTRING(6.169872 51.103076,6.1695859 51.1029727)
1173	Wegberg	Abzw. Schönhausen,Rath-Anhoven	de:05370:6247:1:1	51.115901	6.331308	bus	MATCHED_THOUGH_REVERSED_DIR	n4609580051	5.7	0.29	Abzweig Schönhausen	SB81	Ri Wegberg Rath-Anhoven Süd	Mehlbusch/Schriefersmühle	LINESTRING(6.331308 51.115901,6.3313726 51.1159322)
1174	Wegberg	Abzw. Schönhausen,Rath-Anhoven	de:05370:6247:2:2	51.116556	6.331569	bus	MATCHED	n1106435254	67.5	0.26	Abzweig Schönhausen	412,SB81	Ri Wegberg Rath-Anhoven Süd/Wegberg Rath-Anhoven Schule	Rath-Anhoven/Rath-Anhoven Schule	LINESTRING(6.331569 51.116556,6.3312089 51.1159928)
1175	Wegberg	Abzw. Tetelrath,Tetelrath	de:05370:6307:1:1	51.182407	6.244091	bus	MATCHED	n5820053331	11.2	0.33	Abzweig Tetelrath	418,SB8	Ri Niederkrüchten Silverbeek	Silverbeek	LINESTRING(6.244091 51.182407,6.2441625 51.1823165)
1176	Wegberg	Abzw. Tetelrath,Tetelrath	de:05370:6307:2:2	51.18244	6.243956	bus	MATCHED	n2120984086	13.0	0.48	Abzweig Tetelrath	418,SB8	Ri Wegberg Merbeck Schule/Wegberg In Tetelrath	Merbeck Schule/Tetelrath	LINESTRING(6.243956 51.18244,6.2439571 51.182323)
1177	Wegberg	Arsbeck Bf	de:05370:6208:90:90	51.151933	6.20726		MATCHED	n123264826	9.7	0.45	Arsbeck			Dalheim/Wegberg	LINESTRING(6.20726 51.151933,6.2071243 51.1519521)
1178	Wegberg	Arsbeck Büch,Arsbeck	de:05370:6211:1:1	51.152243	6.199948	bus	MATCHED	n2723916654	5.0	0.8	Büch	413	Ri Wegberg Dalheim VDK-Siedlung	VDK-Siedlung	LINESTRING(6.199948 51.152243,6.2000192 51.1522492)
1179	Wegberg	Arsbeck Büch,Arsbeck	de:05370:6211:2:2	51.15226	6.201025	bus	MATCHED	n2723916660	30.5	0.48	Büch	413	Ri Wegberg Arsbeck Roermonder Bahn	Roermonder Bahn	LINESTRING(6.201025 51.15226,6.2005889 51.1522463)
