	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
755	Straß 	Martin-Hilti-Weg	de:09775:4824:0:1	48.416128	10.152032	bus	MATCHED	n2338367869	24.5	1.0	Martin-Hilti-Weg	850,86	Ri Straß Schillerstraße		LINESTRING(10.152032 48.416128,10.1518064 48.4159661)
756	Straß 	Martin-Hilti-Weg	de:09775:4824:0:2	48.416074	10.151924	bus	MATCHED	n2338367876	26.7	1.0	Martin-Hilti-Weg	850,86,Pf 5	Ri Straß Römerstraße/Straß Industriestraße		LINESTRING(10.151924 48.416074,10.1516542 48.4159144)
757	Straß 	Römerstraße	de:09775:4822:0:1	48.413743	10.142024	bus	MATCHED	w256748622	15.3	1.0	Römerstraße (Ri. Günzburg)	850,86,870	Ri Straß Martin-Hilti-Weg/Nersingen Friedhofstraße/Straß Waldblickstraße	Friedhofstraße (Ri. Günzburg)/Waldblickstraße	LINESTRING(10.142024 48.413743,10.1418167137672 48.41374532637)
758	Straß 	Römerstraße	de:09775:4822:0:2	48.413898	10.142483	bus	MATCHED	n6294321659	17.1	1.0	Römerstraße	850,86,Pf 5	Ri Straß Schmiedgasse/Straß Brücke		LINESTRING(10.142483 48.413898,10.1426702 48.4139886)
759	Straß 	Römerstraße	de:09775:4822:0:3	48.413701	10.14233	bus	MATCHED	w256747236	32.6	1.0	Römerstraße (Ri. Nersingen)	870	Ri Straß Schmiedgasse	Schmiedgasse (Ri. Nersingen)	LINESTRING(10.14233 48.413701,10.1427675398367 48.4137426156205)
760	Straß 	Schillerstraße	de:09775:4827:0:1	48.417278	10.154691	bus	MATCHED	n2338367867	16.1	1.0	Schillerstraße	850,86	Ri Unterfahlheim Siedlung/Unterfahlheim GP Bus Opferst.		LINESTRING(10.154691 48.417278,10.1548825 48.4173482)
761	Straß 	Schillerstraße	de:09775:4827:0:2	48.417356	10.154745	bus	MATCHED	n2338367872	12.9	1.0	Schillerstraße	850,86,Pf 5	Ri Straß Martin-Hilti-Weg/Unterfahlheim Siedlung		LINESTRING(10.154745 48.417356,10.1546356 48.4172659)
762	Straß 	Schmiedgasse	de:09775:4821:0:1	48.41636	10.135584	bus	MATCHED	w256743331	1.9	1.0	Schmiedgasse (Ri. Günzburg)	850,86,870	Ri Straß Römerstraße	Römerstraße (Ri. Günzburg)	LINESTRING(10.135584 48.41636,10.1355871329759 48.4163771519362)
763	Straß 	Schmiedgasse	de:09775:4821:0:2	48.415943	10.135736	bus	MATCHED	n2623783123	12.8	1.0	Schmiedgasse (Ri. Nersingen)	850,86,870,Pf 5	Ri Nersingen Seniorencentrum	Seniorencentrum	LINESTRING(10.135736 48.415943,10.1358999 48.4159818)
764	Straß 	Schule	de:09775:4829:0:1	48.414894	10.141872		MATCHED	n2338351847	70.6	1.0	Schule				LINESTRING(10.141872 48.414894,10.141011 48.4146182)
765	Straß 	Waldblickstraße	de:09775:4823:0:1	48.411507	10.152481	bus	MATCHED	n2338362765	19.6	1.0	Waldblickstraße	870	Ri Straß GP Bus Silheim	Silheim Ortsstraße	LINESTRING(10.152481 48.411507,10.1527422 48.4114778)
766	Straß 	Waldblickstraße	de:09775:4823:0:2	48.411525	10.152337	bus	MATCHED	n2338351844	40.6	1.0	Waldblickstraße	870	Ri Straß Römerstraße	Römerstraße (Ri. Nersingen)	LINESTRING(10.152337 48.411525,10.1528869 48.411537)
767	Thal 	Burgthalschenke	de:09775:4231:0:1	48.286612	10.098124	bus	MATCHED_THOUGH_REVERSED_DIR	n1015464363	243.3	1.0	Burgthalschänke	73	Ri Illerberg Hauptstraße	Vöhringer Weg	LINESTRING(10.098124 48.286612,10.0995979 48.2885678)
768	Thal 	Burgthalschenke	de:09775:4231:0:2	48.286666	10.09807	bus	MATCHED_THOUGH_REVERSED_DIR	n1191954917	216.7	1.0	Burgthalschänke	73	Ri Thal Vöhringer Weg	Illerberg Hauptstraße	LINESTRING(10.09807 48.286666,10.0997344 48.2882699)
769	Thal 	Vöhringer Weg	de:09775:4232:0:1	48.285165	10.094764	bus	MATCHED	n2600712346	6.9	1.0	Vöhringer Weg	73	Ri Thal Burgthalschenke	Burgthalschänke	LINESTRING(10.094764 48.285165,10.0947897 48.2851053)
770	Thal 	Vöhringer Weg	de:09775:4232:0:2	48.28495	10.094611	bus	MATCHED	n2600712348	13.6	1.0	Vöhringer Weg	73	Ri Vöhringen Münchner Straße	Bahnhof	LINESTRING(10.094611 48.28495,10.0945981 48.2850722)
771	Thalfingen 	Bahnhof	de:09775:4927:1:1	48.43338	10.04807	bus	MATCHED	n7443540081	16.6	1.0	Bahnhof	59,591	Ri Thalfingen Donaustraße	Grundschule/Kugelbergweg	LINESTRING(10.04807 48.43338,10.0480424 48.4332322)
772	Thalfingen 	Bahnhof	de:09775:4927:1:2	48.433403	10.048052	bus	MATCHED	w457201505	10.5	1.0	Bahnhof	Pf 5	Ri Thalfingen Donaustraße	Grund- und Mittelschule	LINESTRING(10.048052 48.433403,10.04797515 48.43332405)
773	Thalfingen 	Bahnhof	de:09775:4927:2:1	48.433392	10.047944		MATCHED	n4563426766	112.0	1.0	Thalfingen (b. Ulm)				LINESTRING(10.047944 48.433392,10.0469782 48.4326154)
774	Thalfingen 	Bahnhof	de:09775:4927:3:2	48.432813	10.047585		MATCHED	n4563426765	28.2	1.0	Thalfingen (b. Ulm)			Langenau/Ulm Hbf	LINESTRING(10.047585 48.432813,10.0479112 48.4329459)
775	Thalfingen 	Bahnhof	de:09775:4927:4:40	48.433475	10.04824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.04824 48.433475)
776	Thalfingen 	Bahnhof	de:09775:4927:5:50	48.433362	10.047917		MATCHED	n4563426767	43.7	0.12	Thalfingen (b Ulm)				LINESTRING(10.047917 48.433362,10.0479322 48.432969)
777	Thalfingen 	Donaustraße	de:09775:4936:0:1	48.436074	10.052525	bus	NO_MATCH					59,591,Pf 5	Ri Thalfingen Kugelbergweg/Thalfingen Ortsmitte		POINT(10.052525 48.436074)
778	Thalfingen 	Elchinger/UlmerStr.	de:09775:4930:0:1	48.437033	10.049902	bus	MATCHED	n269554410	8.7	1.0	Elchinger/Ulmer Straße	59,591,Pf 5	Ri Thalfingen (b Ulm)	Bahnhof/Grundschule	LINESTRING(10.049902 48.437033,10.0497837 48.4370323)
779	Thalfingen 	Evang. Kirche	de:09775:4923:0:1	48.434464	10.054133	bus	MATCHED	n2066042636	15.4	1.0	Evangelische Kirche	59,597	Ri Thalfingen Ortsmitte/Thalfingen Donaustraße	Ortsmitte	LINESTRING(10.054133 48.434464,10.0540881 48.434599)
780	Thalfingen 	Grundschule	de:09775:4932:0:1	48.433958	10.044701		MATCHED	n7439480990	19.6	1.0	Grundschule			Bahnhof	LINESTRING(10.044701 48.433958,10.0444579 48.4340287)
781	Thalfingen 	Gänsackerweg	de:09775:4937:0:1	48.444899	10.045941	bus	NO_MATCH					591,Pf 5	Ri Thalfingen Starenweg		POINT(10.045941 48.444899)
782	Thalfingen 	Junginger Straße	de:09775:4929:0:1	48.443183	10.047953	bus	MATCHED	n2066045117	17.0	1.0	Junginger Straße	59	Ri Thalfingen Ortsmitte/Thalfingen Elchinger/UlmerStr.	Elchinger/Ulmer Straße/Ortsmitte	LINESTRING(10.047953 48.443183,10.0477368 48.4432371)
783	Thalfingen 	Katholische Kirche	de:09775:4935:0:1	48.438285	10.049839	bus	NO_MATCH					591,Pf 5	Ri Thalfingen Ortsmitte/Thalfingen Elchinger/UlmerStr.		POINT(10.049839 48.438285)
784	Thalfingen 	Kugelbergweg	de:09775:4931:0:1	48.439208	10.05063	bus	MATCHED	n7434921065	47.2	1.0	Kugelbergweg	59,591,Pf 5	Ri Thalfingen Weitfelderweg	Weitfelderweg	LINESTRING(10.05063 48.439208,10.0505801 48.4396309)
785	Thalfingen 	Ortsmitte	de:09775:4921:0:1	48.437552	10.05204	bus	MATCHED	n420808797	49.3	1.0	Ortsmitte	59,591,597,Pf 5,Pf 5	Ri Oberelchingen Grund/Mittelsch./Oberelchingen Thalfinger Str./Oberelchingen	Grund- und Mittelschule/Thalfinger Straße	LINESTRING(10.05204 48.437552,10.0527044 48.4376002)
786	Thalfingen 	Ortsmitte	de:09775:4921:0:2	48.43751	10.051816	bus	MATCHED	n420808798	8.3	1.0	Ortsmitte	59,591,597,Pf 5,Pf 5	Ri Thalfingen Elchinger/UlmerStr./Thalfingen Kugelbergweg/Pfuhl Parkplatz Schulzentrum/Burlafingen Iselhalle/Thalfingen Sportheim	Iselhalle/Kugelbergweg	LINESTRING(10.051816 48.43751,10.0518036 48.4375845)
787	Thalfingen 	Sportheim	de:09775:4922:0:1	48.433487	10.05293	bus	MATCHED	n2066042641	3.5	1.0	Sportheim	59	Ri Thalfingen Unterführung		LINESTRING(10.05293 48.433487,10.0528842 48.4334964)
788	Thalfingen 	Starenweg	de:09775:4933:0:1	48.442766	10.045626	bus	NO_MATCH					591,Pf 5	Ri Thalfingen Weichhagenweg		POINT(10.045626 48.442766)
789	Thalfingen 	Unterführung	de:09775:4924:0:1	48.430852	10.043219	bus	MATCHED_THOUGH_DISTANT	n2066042634	221.8	1.0	Unterführung	59	Ri Thalfingen Evang. Kirche		LINESTRING(10.043219 48.430852,10.0459643 48.4316642)
790	Thalfingen 	Unterführung	de:09775:4924:0:2	48.430888	10.043354	bus	MATCHED_THOUGH_DISTANT	n316415405	211.5	1.0	Unterführung	59	Ri Ulm Donauhalle		LINESTRING(10.043354 48.430888,10.0459296 48.4317223)
791	Thalfingen 	Weichhagenweg	de:09775:4934:0:1	48.440579	10.048258	bus	NO_MATCH					591,Pf 5	Ri Thalfingen Katholische Kirche		POINT(10.048258 48.440579)
792	Thalfingen 	Weitfelderweg	de:09775:4928:0:1	48.444065	10.048896	bus	MATCHED	n269556241	6.4	1.0	Weitfelderweg	59,591,Pf 5	Ri Thalfingen Gänsackerweg/Thalfingen Junginger Straße	Junginger Straße	LINESTRING(10.048896 48.444065,10.0488845 48.4441216)
793	Tiefenbach 	Dorfplatz	de:09775:4341:0:1	48.253026	10.12166	bus	MATCHED	n358851574	6.9	1.0	Dorfplatz	701,702,703,704,719,72,729	Ri Tiefenbach Gemeindehalle/Emershofen/Bellenberg Rechbergstraße/Au Aumühle/Tiefenbach Rothtalring Nord	Gemeindehalle/Rechbergstraße	LINESTRING(10.12166 48.253026,10.1215716 48.2530053)
794	Tiefenbach 	Dorfplatz	de:09775:4341:0:2	48.253086	10.121848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.121848 48.253086)
795	Tiefenbach 	Gemeindehalle	de:09775:4342:0:1	48.248025	10.120698	bus	MATCHED	n850211496	2.8	1.0	Gemeindehalle	701,702,703,704,719,72	Ri Betlinshausen Tiefenbacher Weg	Betlinshausen Tiefenbacher Weg	LINESTRING(10.120698 48.248025,10.1207158 48.2480474)
796	Tiefenbach 	Gemeindehalle	de:09775:4342:0:2	48.246924	10.120186	bus	MATCHED	n850211320	11.3	1.0	Gemeindehalle	701,702,704,719,72,729	Ri Tiefenbach Dorfplatz	Dorfplatz	LINESTRING(10.120186 48.246924,10.1202996 48.2469921)
797	Tiefenbach 	Rothtalring Mitte	de:09775:4339:0:1	48.25418	10.127598	bus	NO_MATCH					701,702	Ri Tiefenbach Rothtalring Süd		POINT(10.127598 48.25418)
798	Tiefenbach 	Rothtalring Nord	de:09775:4340:0:1	48.258779	10.127544	bus	NO_MATCH					701,702	Ri Tiefenbach Rothtalring Mitte		POINT(10.127544 48.258779)
799	Tiefenbach 	Rothtalring Süd	de:09775:4338:0:1	48.252266	10.127615	bus	NO_MATCH					701,702	Ri Tiefenbach Dorfplatz		POINT(10.127615 48.252266)
800	Unteregg 	GP Bus Stoffenried	de:09775:4964	48.313396	10.276385	bus	NO_MATCH					873	Ri Stoffenried Schullandheim		POINT(10.276385 48.313396)
801	Unteregg 	Mühle	de:09775:4628:0:1	48.308246	10.239833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					711,873	Ri Unteregg		POINT(10.239833 48.308246)
802	Unteregg 	Mühle	de:09775:4628:0:2	48.30815	10.239734	bus	MATCHED	n2137687538	23.9	1.0	Unteregg Mühle	711	Ri Schleebuch/Schießen Stoffenrieder Straße		LINESTRING(10.239734 48.30815,10.2398997 48.3083345)
803	Untereichen 	Aichheimstraße	de:09775:4421:0:1	48.175706	10.10796	bus	MATCHED	n3445217809	11.7	1.0	Aichheimstraße	706,712R,925,Pf 3	Ri Altenstadt Unt. Illereich. Str./Altenstadt (Iller)/Altenstadt Schule/Illereichen Großtorstraße/Weiler Ort		LINESTRING(10.10796 48.175706,10.1078233 48.1756527)
804	Untereichen 	Aichheimstraße	de:09775:4421:0:2	48.17588	10.107978	bus	MATCHED	n3445217810	15.5	1.0	Aichheimstraße	706,925,Pf 3	Ri Herrenstetten/Illertissen Förder-/Berufssch.		LINESTRING(10.107978 48.17588,10.1080025 48.1757414)
805	Unterelchingen 	Alpenblick	de:09775:4904:0:1	48.454725	10.094809	bus	MATCHED	n7372704688	14.9	1.0	Alpenblick	591,Pf 5	Ri Unterelchingen Donaublick	Klosterstraße	LINESTRING(10.094809 48.454725,10.0949995 48.4547692)
806	Unterelchingen 	Alpenblick	de:09775:4904:0:2	48.454814	10.095079	bus	MATCHED	n7372704687	20.2	1.0	Alpenblick	591,Pf 5	Ri Oberelchingen Göttinger Weg	Göttinger Weg	LINESTRING(10.095079 48.454814,10.0953012 48.4549204)
807	Unterelchingen 	Bahnhof	de:09775:4903:1:2	48.45336	10.100397	bus	MATCHED	w460006205	10.9	1.0	Bahnhof	597	Ri Oberelchingen	Grund- und Mittelschule/Oberelchingen Bahnhof	LINESTRING(10.100397 48.45336,10.1005056650599 48.4534267319167)
808	Unterelchingen 	Bahnhof	de:09775:4903:2:1	48.453062	10.100226		MATCHED	n1360210132	6.0	0.45	Unterelchingen				LINESTRING(10.100226 48.453062,10.1001583 48.4530319)
809	Unterelchingen 	Bahnhof	de:09775:4903:1:1	48.453724	10.101546	bus	MATCHED_THOUGH_REVERSED_DIR	w460006203	15.3	1.0	Bahnhof	597	Ri Unterelchingen Gasthof Zahn	Gasthof Zahn	LINESTRING(10.101546 48.453724,10.1013441504357 48.4536905007171)
810	Unterelchingen 	Bahnhof	de:09775:4903:3:2	48.453337	10.100693		MATCHED	n9127042512	53.3	0.1	Unterelchingen				LINESTRING(10.100693 48.453337,10.1001985 48.4529876)
811	Unterelchingen 	Donaublick	de:09775:4895:0:1	48.455112	10.097387	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Fackelberg		POINT(10.097387 48.455112)
812	Unterelchingen 	Donaublick	de:09775:4895:0:2	48.455094	10.097495	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Alpenblick		POINT(10.097495 48.455094)
813	Unterelchingen 	Einkaufszentrum	de:09775:4899:0:1	48.449166	10.099516	bus	NO_MATCH					59,591,Pf 5	Ri Unterelchingen Nersinger Str.		POINT(10.099516 48.449166)
814	Unterelchingen 	Einkaufszentrum	de:09775:4899:0:2	48.449148	10.09957	bus	NO_MATCH					59,591,Pf 5	Ri Oberelchingen/Oberelchingen Glockerau I/Oberelchingen Riedgartenweg		POINT(10.09957 48.449148)
815	Unterelchingen 	Fackelberg	de:09775:4896:0:1	48.457537	10.101942	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Gasthof Zahn		POINT(10.101942 48.457537)
816	Unterelchingen 	Fackelberg	de:09775:4896:0:2	48.457596	10.101969	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Donaublick		POINT(10.101969 48.457596)
817	Unterelchingen 	Gasthof Zahn	de:09775:4901:0:1	48.458901	10.105041	bus	MATCHED	n2630448044	4.9	1.0	Gasthof Zahn	59,591,597,Pf 5	Ri Unterelchingen Fackelberg/Langenau Elchinger Straße		LINESTRING(10.105041 48.458901,10.10501 48.4588625)
818	Unterelchingen 	Gasthof Zahn	de:09775:4901:0:2	48.458794	10.104987	bus	MATCHED	n2630448045	17.3	1.0	Gasthof Zahn	59,591,597,Pf 5	Ri Unterelchingen Weißinger Str./Unterelchingen/Unterelchingen Nersinger Str.	Bahnhof/Klosterstraße	LINESTRING(10.104987 48.458794,10.1047839 48.4587165)
819	Unterelchingen 	Gewerbestr. ALT	de:09775:4905:0:1	48.449476	10.097648		MATCHED	n7370694551	6.2	1.0	Gewerbestraße				LINESTRING(10.097648 48.449476,10.0977299 48.449464)
820	Unterelchingen 	Gewerbestraße	de:09775:4894:0:1	48.453366	10.106343	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Weißinger Str.		POINT(10.106343 48.453366)
821	Unterelchingen 	Gewerbestraße	de:09775:4894:0:2	48.453402	10.106406	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Nersinger Str.		POINT(10.106406 48.453402)
822	Unterelchingen 	Grundschule	de:09775:4906:0:1	48.460587	10.103711	bus	MATCHED	n7370192101	98.3	1.0	Grundschule	59	Ri Unterelchingen Gasthof Zahn	Gasthof Zahn	LINESTRING(10.103711 48.460587,10.1039149 48.4614608)
823	Unterelchingen 	Klosterstraße	de:09775:4900:0:1	48.455994	10.100621	bus	MATCHED	n7417418730	9.8	1.0	Klosterstraße	Pf 5	Ri Unterelchingen Gasthof Zahn	Gasthof Zahn	LINESTRING(10.100621 48.455994,10.1005371 48.4560629)
824	Unterelchingen 	Klosterstraße	de:09775:4900:0:2	48.456095	10.100828	bus	MATCHED	n7417418729	22.9	1.0	Klosterstraße	Pf 5	Ri Unterelchingen Alpenblick	Alpenblick	LINESTRING(10.100828 48.456095,10.1006088 48.4562408)
825	Unterelchingen 	Nersinger Str.	de:09775:4898:0:1	48.452633	10.100244	bus	NO_MATCH					59,591,Pf 5	Ri Unterelchingen Gewerbestraße/Unterelchingen Gasthof Zahn		POINT(10.100244 48.452633)
826	Unterelchingen 	Nersinger Str.	de:09775:4898:0:2	48.452669	10.100307	bus	NO_MATCH					59,591,Pf 5	Ri Unterelchingen Einkaufszentrum		POINT(10.100307 48.452669)
827	Unterelchingen 	Weißinger Str.	de:09775:4897:0:1	48.455606	10.108895	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Gasthof Zahn		POINT(10.108895 48.455606)
828	Unterelchingen 	Weißinger Str.	de:09775:4897:0:2	48.455642	10.108823	bus	NO_MATCH					591,Pf 5	Ri Unterelchingen Gewerbestraße		POINT(10.108823 48.455642)
829	Unterfahlheim 	Am Schwalbenberg	de:09775:4854:0:1	48.432033	10.162865	bus	MATCHED	n8818210859	8.8	1.0	Unterfahlheim Am Schwalbenberg	Pf 5	Ri Unterfahlheim Siedlung		LINESTRING(10.162865 48.432033,10.1627671 48.4320787)
830	Unterfahlheim 	Flurweg	de:09775:4851:0:1	48.428778	10.159155	bus	MATCHED	n2494302787	21.0	1.0	Unterfahlheim Flurweg (Ri. Günzburg)	850,86,Pf 5	Ri Unterfahlheim Siedlung/Unterfahlheim GP Bus Leipheim/Unterfahlheim Rathausgasse	Siedlung (Ri. Opferstetten)	LINESTRING(10.159155 48.428778,10.1589015 48.4286916)
831	Unterfahlheim 	Flurweg	de:09775:4851:0:2	48.428826	10.159874	bus	MATCHED	n2494302794	43.0	1.0	Unterfahlheim Flurweg (Ri. Nersingen)	850,86	Ri Oberfahlheim Brücke	Oberfahlheim Brücke (Ri. Nersingen)	LINESTRING(10.159874 48.428826,10.1604373 48.428924)
832	Unterfahlheim 	GP Bahn Leipheim	de:09775:4951	48.437993	10.179924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.179924 48.437993)
833	Unterfahlheim 	GP Bus Leipheim	de:09775:4950	48.434309	10.180481	bus	NO_MATCH					850	Ri Leipheim Schloßhaldensiedlung		POINT(10.180481 48.434309)
834	Unterfahlheim 	GP Bus Opferst.	de:09775:4960	48.4233	10.169881	bus	NO_MATCH					850	Ri Opferstetten/Straß Schillerstraße/Unterfahlheim Siedlung		POINT(10.169881 48.4233)
835	Unterfahlheim 	Rathausgasse	de:09775:4853:0:1	48.431633	10.160575	bus	NO_MATCH					Pf 5	Ri Unterfahlheim Am Schwalbenberg		POINT(10.160575 48.431633)
836	Unterfahlheim 	Siedlung	de:09775:4852:0:1	48.42823	10.164428	bus	MATCHED	n917043377	119.3	1.0	Siedlung (Ri. Opferstetten)	850,86,Pf 5	Ri Straß Schillerstraße/Unterfahlheim GP Bus Opferst.	Opferstetten	LINESTRING(10.164428 48.42823,10.1652476 48.4273051)
837	Unterfahlheim 	Siedlung	de:09775:4852:0:2	48.428277	10.164384	bus	MATCHED	n913756436	6.9	1.0	Siedlung (Ri. Oberfahlheim)	850,86	Ri Unterfahlheim Flurweg		LINESTRING(10.164384 48.428277,10.164444 48.4283251)
838	Unterroth 	Lindenstraße	de:09775:4522:0:1	48.195962	10.171471	bus	MATCHED	n434467557	10.1	1.0	Unterroth Lindenstraße	920	Ri Buch Bräuhaus/Unterroth Oberrother Straße		LINESTRING(10.171471 48.195962,10.1713639 48.1960178)
839	Unterroth 	Lindenstraße	de:09775:4522:0:2	48.195872	10.171633	bus	MATCHED	n434467558	6.7	1.0	Unterroth Lindenstraße	920	Ri Buch Bräuhaus/Unterroth Oberrother Straße		LINESTRING(10.171633 48.195872,10.1716232 48.1959322)
840	Unterroth 	Oberrother Straße	de:09775:4521:0:1	48.196399	10.175514	bus	MATCHED	n434467559	12.6	1.0	Oberrother Straße	920	Ri Schalkshofen	Schalkshofen	LINESTRING(10.175514 48.196399,10.175405 48.1963119)
841	Unterroth 	Oberrother Straße	de:09775:4521:0:2	48.196692	10.175487	bus	MATCHED	n358837744	8.3	1.0	Oberrother Straße	920	Ri Buch Bräuhaus/Unterroth Lindenstraße	Bräuhaus	LINESTRING(10.175487 48.196692,10.1755716 48.1966428)
842	Vöhringen 	Alter Friedhof	de:09775:4197:0:1	48.280006	10.077786	bus	MATCHED	n2598386020	22.7	0.54	Alter Friedhof	72,728	Ri Vöhringen Ulmer Straße	Ulmer Straße	LINESTRING(10.077786 48.280006,10.0776642 48.2801933)
843	Vöhringen 	Alter Friedhof	de:09775:4197:0:2	48.280096	10.077759	bus	MATCHED	n2598386019	27.0	0.51	Alter Friedhof	72,73	Ri Vöhringen Grundschule Nord/Vöhringen Am Kurzen Bach	Am Kurzen Bach	LINESTRING(10.077759 48.280096,10.0777848 48.2803379)
844	Vöhringen 	Am Kurzen Bach	de:09775:4217:0:1	48.283342	10.077831	bus	MATCHED	n2598387032	28.0	0.5	Am Kurzen Bach	72	Ri Vöhringen Ulmer Straße/Vöhringen Alter Friedhof	Alter Friedhof	LINESTRING(10.077831 48.283342,10.0776562 48.283565)
845	Vöhringen 	Am Kurzen Bach	de:09775:4217:0:2	48.284723	10.077355	bus	MATCHED	n2598387038	139.4	0.25	Am Kurzen Bach	72	Ri Vöhringen Rudolf-Diesel-Straße	Mühlbachstraße/Rudolf-Diesel-Straße	LINESTRING(10.077355 48.284723,10.0778572 48.2835151)
846	Vöhringen 	Bahnhof	de:09775:4202:1:1	48.278847	10.083257	bus	MATCHED	n2598386015	11.3	1.0	Vöhringen Bahnhof	23,704,72,73	Ri Vöhringen Rue de Vizille/Vöhringen Ulmer Straße		LINESTRING(10.083257 48.278847,10.0833037 48.2789442)
847	Vöhringen 	Bahnhof	de:09775:4202:1:2	48.279235	10.083221		MATCHED_THOUGH_OSM_NO_NAME	w460542822	10.1	0.21	Vöhringen Bahnhof				LINESTRING(10.083221 48.279235,10.0831141339323 48.2791789572088)
848	Vöhringen 	Bahnhof	de:09775:4202:1:3	48.278709	10.083203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.083203 48.278709)
849	Vöhringen 	Bahnhof	de:09775:4202:3:30	48.278942	10.083598		MATCHED	n5818124459	16.3	0.23	Vöhringen			Bellenberg	LINESTRING(10.083598 48.278942,10.0836311 48.2790869)
850	Vöhringen 	Bahnhof	de:09775:4202:3:31	48.278799	10.083239		MATCHED	w460542824	9.8	0.22	Bahnhof			Alter Friedhof/Ulmer Straße	LINESTRING(10.083239 48.278799,10.0833645231733 48.2787708796449)
851	Vöhringen 	Bahnhof	de:09775:4202:5:50	48.279026	10.083257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.083257 48.279026)
852	Vöhringen 	Beim Kreuz	de:09775:4208:0:1	48.27126	10.082601	bus	MATCHED	n1554840666	12.4	0.65	Beim Kreuz	704,72,728,73	Ri Bellenberg Bauerngasse/Vöhringen Martin-Luther-Kirche/Bellenberg Rechbergstraße	Bauerngasse/Martin-Luther-Kirche	LINESTRING(10.082601 48.27126,10.0825107 48.2711656)
853	Vöhringen 	Beim Kreuz	de:09775:4208:0:2	48.271313	10.082736	bus	MATCHED	n1554840679	43.8	0.42	Beim Kreuz	704,72,73	Ri Vöhringen Nibelungenstraße	Nibelungenstraße	LINESTRING(10.082736 48.271313,10.0821833 48.2711731)
854	Vöhringen 	Fa. Fromm	de:09775:4207:0:1	48.279319	10.078002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.078002 48.279319)
855	Vöhringen 	Fa. Fromm	de:09775:4207:0:2	48.279397	10.077975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077975 48.279397)
856	Vöhringen 	Gleisweg	de:09775:4199:0:1	48.280485	10.072854	bus	MATCHED	n2598430868	9.9	0.69	Gleisweg	72,73	Ri Vöhringen Wieland-Werke	Wieland-Werke	LINESTRING(10.072854 48.280485,10.0727215 48.2804717)
857	Vöhringen 	Gleisweg	de:09775:4199:0:2	48.280419	10.072944	bus	MATCHED	n2598430821	2.5	0.87	Gleisweg	72,73	Ri Vöhringen Illerzeller Straße	Illerzeller Straße	LINESTRING(10.072944 48.280419,10.0729709 48.2804325)
858	Vöhringen 	Grundschule Nord	de:09775:4203:0:1	48.284137	10.075513	bus	MATCHED	n269904096	33.3	0.3	Grundschule Nord	704,723,728	Ri Vöhringen Alter Friedhof/Vöhringen Ulmer Straße/Vöhringen		LINESTRING(10.075513 48.284137,10.0750703 48.2841926)
859	Vöhringen 	Grundschule Nord	de:09775:4203:0:2	48.284137	10.075298	bus	MATCHED	n10138673672	5.0	0.69	Grundschule Nord	728,73	Ri Vöhringen Illerzeller Straße		LINESTRING(10.075298 48.284137,10.0753627 48.2841505)
860	Vöhringen 	Haselnussweg	de:09775:4215:0:1	48.278703	10.086338		MATCHED	n2600687844	3.9	0.49	Haselnußweg				LINESTRING(10.086338 48.278703,10.0863861 48.278689)
861	Vöhringen 	Haselnussweg	de:09775:4215:0:2	48.27899	10.086266		MATCHED	n2600687832	2.9	0.53	Haselnußweg				LINESTRING(10.086266 48.27899,10.0862279 48.2789942)
862	Vöhringen 	Illerzeller Straße	de:09775:4200:0:1	48.283253	10.070725	bus	MATCHED_THOUGH_REVERSED_DIR	n2598430815	10.6	1.0	Illerzeller Straße	72,728,73	Ri Vöhringen Grundschule Nord/Vöhringen Gleisweg	Memminger Straße	LINESTRING(10.070725 48.283253,10.0706373 48.283328)
863	Vöhringen 	Illerzeller Straße	de:09775:4200:0:2	48.283199	10.070788	bus	MATCHED_THOUGH_REVERSED_DIR	n2598430828	23.3	1.0	Illerzeller Straße	72,728,73	Ri Vöhringen Zum Klärwerk	Gleisweg	LINESTRING(10.070788 48.283199,10.070506 48.2832919)
864	Vöhringen 	Kirchplatz	de:09775:4201:0:1	48.27581	10.075262	bus	MATCHED	n2598374565	121.5	1.0	Kirchplatz	704,72,723,728,73	Ri Vöhringen Nibelungenstraße/Vöhringen/Illerzell Gymnasium	Nibelungenstraße	LINESTRING(10.075262 48.27581,10.0755777 48.2747374)
