	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
945	Schwarze Pumpe	Kinderheim	de:12071:900446243::1	51.546941	14.344719	bus	MATCHED	n6819300319	7.0	0.75	Kinderheim	800,886	Ri Schwarze Pumpe Märzschäfereiweg/Spremberg H.-Löns-Weg	Märzschäfereiweg	LINESTRING(14.344719 51.546941,14.3447214 51.5468777)
946	Schwarze Pumpe	Kinderheim	de:12071:900446243::2	51.54736	14.344616	bus	MATCHED	n6819300318	2.2	0.88	Kinderheim	800,886	Ri Schwarze Pumpe Nord	Nord	LINESTRING(14.344616 51.54736,14.3446026 51.5473784)
947	Schwarze Pumpe	Mitte	de:12071:900446247::1	51.523017	14.33417	bus	MATCHED	n4446006565	2.5	0.87	Mitte	800	Ri Schwarze Pumpe Busbahnhof	Busbahnhof	LINESTRING(14.33417 51.523017,14.3341924 51.5229989)
948	Schwarze Pumpe	Mitte	de:12071:900446247::2	51.524552	14.334753	bus	MATCHED	n3716684272	1.1	0.92	Mitte	800,886	Ri Schwarze Pumpe Schule/Schwarze Pumpe Busbahnhof	Busbahnhof	LINESTRING(14.334753 51.524552,14.3347368 51.5245505)
949	Schwarze Pumpe	Märzschäfereiweg	de:12071:900446246::1	51.555348	14.351112	bus	MATCHED	n6819300317	6.0	0.77	Märzschäfereiweg	800,886	Ri Spremberg Südwest	Südwest	LINESTRING(14.351112 51.555348,14.3511011 51.5552942)
950	Schwarze Pumpe	Märzschäfereiweg	de:12071:900446246::2	51.555438	14.351103	bus	MATCHED	n6819300316	4.0	0.82	Märzschäfereiweg	800,886	Ri Schwarze Pumpe Kinderheim	Kinderheim	LINESTRING(14.351103 51.555438,14.35105 51.555453)
951	Schwarze Pumpe	Neues Kraftwerk	de:12071:900446248::1	51.533919	14.350541	bus	MATCHED	n724533452	4.7	0.57	Kraftwerk Schwarze Pumpe	886	Ri Spremberg H.-Löns-Weg/Schwarze Pumpe Nord		LINESTRING(14.350541 51.533919,14.3505242 51.5338776)
952	Schwarze Pumpe	Nord	de:12071:900446249::1	51.536181	14.34172	bus	MATCHED	n4446013435	4.0	0.82	Nord	800,886	Ri Schwarze Pumpe Kinderheim	Kinderheim	LINESTRING(14.34172 51.536181,14.3417751 51.5361695)
953	Schwarze Pumpe	Nord	de:12071:900446249::2	51.535612	14.341374	bus	MATCHED	n3716685631	6.6	0.76	Nord	800,886	Ri Schwarze Pumpe Schäfereistr./Schwarze Pumpe Gasthaus	Gasthaus	LINESTRING(14.341374 51.535612,14.3413535 51.5356698)
954	Schwarze Pumpe	Schule	de:12071:900446251::1	51.521337	14.328746	bus	MATCHED_THOUGH_DISTANT	n9595762232	311.4	0.05	Schwarze Pumpe, Süd	886	Ri Schwarze Pumpe Busbahnhof/Schwarze Pumpe Gasthaus/Schwarze Pumpe Franz-Mehring-Str.	Schwarze Pumpe, Mitte	LINESTRING(14.328746 51.521337,14.3318196 51.5192907)
955	Schwarze Pumpe	Schäfereistr.	de:12071:900446250::1	51.533405	14.334526	bus	MATCHED	n9595718957	2.4	0.64	Schäfereistraße	800,886	Ri Schwarze Pumpe Gasthaus/Schwarze Pumpe Nord	Nord	LINESTRING(14.334526 51.533405,14.3344912 51.533404)
956	Schwarze Pumpe	Süd	de:12071:900446252::1	51.519224	14.331887	bus	MATCHED	n6819300320	6.3	0.76	Süd	779,800	Ri Schwarze Pumpe Busbahnhof/Schwarze Pumpe Mitte	Mitte	LINESTRING(14.331887 51.519224,14.3319517 51.5192633)
957	Schwarze Pumpe	Süd	de:12071:900446252::2	51.51913	14.331652	bus	MATCHED	n3716701656	5.8	0.77	Süd	779,800	Ri Spreetal Wohnlager II	Spreetal Wohnlager II	LINESTRING(14.331652 51.51913,14.3316042 51.5191731)
958	Schönheide	Gasthaus	de:12071:900446211::1	51.573002	14.498299	bus	MATCHED	n2033235369	12.4	0.5	Gasthaus	879	Ri Lieskau Schloss/Reuthen		LINESTRING(14.498299 51.573002,14.4981329 51.5729591)
959	Schönheide	Gasthaus	de:12071:900446211::2	51.57306	14.498018	bus	MATCHED	n2033235373	6.2	0.65	Gasthaus	879	Ri Graustein Gasthaus/Graustein Schule/Spremberg Zedlitzstr.		LINESTRING(14.498018 51.57306,14.4979281 51.5730542)
960	Sellessen	Abzweig nach Bühlow	de:12071:900446256::1	51.607149	14.398964	bus	NO_MATCH					880	Ri Sellessen Schule		POINT(14.398964 51.607149)
961	Sellessen	Abzweig nach Bühlow	de:12071:900446256::2	51.607251	14.398782	bus	NO_MATCH					880	Ri Bühlow		POINT(14.398782 51.607251)
962	Sellessen	Muckrower Str.	de:12071:900446257::1	51.607841	14.400288	bus	MATCHED	n6061094210	0.5	0.74	Muckrower Straße	880	Ri Bühlow/Sellessen Schule		LINESTRING(14.400288 51.607841,14.4002886 51.6078456)
963	Sellessen	Muckrower Str.	de:12071:900446257::2	51.607763	14.400281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.400281 51.607763)
964	Sellessen	Neu Haidemühl	de:12071:900446530::1	51.605262	14.40949	bus	MATCHED	n1372124898	1.7	0.85	Haidemühl	880	Ri Sellessen Schule/Sellessen Abzweig nach Bühlow		LINESTRING(14.40949 51.605262,14.4094766 51.6052489)
965	Sellessen	Schule	de:12071:900446259::1	51.603941	14.402657	bus	MATCHED_THOUGH_NAMES_DIFFER	n1768657535	1.7	0.29	Neu Haidemühl	880,885	Ri Muckrow/Sellessen Sägewerk/Hornow Abzweig Bohsdorf/Spremberg Slamen Ziegelei/Sellessen Neu Haidemühl		LINESTRING(14.402657 51.603941,14.4026343 51.6039478)
966	Sellessen	Sägewerk	de:12071:900446258::1	51.601816	14.400634	bus	MATCHED	n8115465010	1.4	0.86	Sellessen, Sägewerk	880,885	Ri Sellessen Schule/Weskow Sellessener Allee		LINESTRING(14.400634 51.601816,14.4006212 51.6018261)
967	Sellessen	Sägewerk	de:12071:900446258::2	51.601004	14.400517	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880,885	Ri Weskow Sellessener Allee/Sellessen Schule		POINT(14.400517 51.601004)
968	Sembten	Dorf	de:12071:900446278::1	52.013014	14.640198	bus	NO_MATCH					870	Ri Lauschütz L 46		POINT(14.640198 52.013014)
969	Sembten	Dorf	de:12071:900446278::2	52.012974	14.640317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.640317 52.012974)
970	Sembten	Kreuzung	de:12071:900446279::1	52.011519	14.642664	bus	NO_MATCH					870	Ri Sembten Dorf/Lauschütz L 46		POINT(14.642664 52.011519)
971	Sembten	Kreuzung	de:12071:900446279::2	52.01141	14.642716	bus	NO_MATCH					870	Ri Guben Am Weinberg		POINT(14.642716 52.01141)
972	Sergen	Am Schloßteich	de:12071:900446282::1	51.700222	14.498387	bus	MATCHED	n4128551813	1.2	0.86	Sergen, Am Schloßteich	25	Ri Sergen Kirche	Sergen, Kirche	LINESTRING(14.498387 51.700222,14.4983863 51.7002108)
973	Sergen	Am Schloßteich	de:12071:900446282::2	51.700248	14.49822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.49822 51.700248)
974	Sergen	Ausbau	de:12071:900446280::1	51.701576	14.488701	bus	MATCHED	n4128436099	1.5	0.9	Sergen, Ausbau	25	Ri Sergen Am Schloßteich	Sergen, Am Schloßteich	LINESTRING(14.488701 51.701576,14.4887189 51.7015686)
975	Sergen	Ausbau	de:12071:900446280::2	51.701619	14.488862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.488862 51.701619)
976	Sergen	Katzenberg	de:12071:900446281::1	51.704995	14.49903	bus	MATCHED	n9601773631	1.9	0.83	Sergen, Katzenberg	34,849,857	Ri Sergen Kirche	Sergen, Kirche	LINESTRING(14.49903 51.704995,14.4990255 51.7050119)
977	Sergen	Katzenberg	de:12071:900446281::2	51.705058	14.49913	bus	MATCHED	n4128501170	2.2	0.88	Sergen, Katzenberg	34,857	Ri Kathlow Straße nach Sergen	Kathlow, Straße nach Sergen	LINESTRING(14.49913 51.705058,14.4991512 51.7050438)
978	Sergen	Kirche	de:12071:900446283::1	51.699704	14.500484	bus	MATCHED	n9601773635	1.1	0.92	Sergen, Kirche	25,34,849,857	Ri Gablenz Denkmal/Sergen Katzenberg/Roggosen Feuerwehrdepot	Gablenz, Denkmal	LINESTRING(14.500484 51.699704,14.5004687 51.6997034)
979	Sergen	Kirche	de:12071:900446283::2	51.699612	14.50065	bus	MATCHED_THOUGH_REVERSED_DIR	n4126346850	5.5	0.56	Sergen, Kirche	34,849,857	Ri Sergen Katzenberg/Gablenz Denkmal	Kreuzung/Sergen, Katzenberg	LINESTRING(14.50065 51.699612,14.5006967 51.6995714)
980	Simmersdorf	Bahnhofstr.	de:12071:900445023::1	51.691704	14.602832	bus	MATCHED_THOUGH_NAMES_DIFFER	n5823618643	2.5	0.21	Bahnhof	851	Ri Jocksdorf Kreuzung	Kreuzung	LINESTRING(14.602832 51.691704,14.6028679 51.691702)
981	Simmersdorf	Bahnhofstr.	de:12071:900445023::2	51.691343	14.602899	bus	MATCHED_THOUGH_NAMES_DIFFER	n1777300656	3.1	0.36	Bahnhof	851	Ri Simmersdorf Siedlung	Siedlung	LINESTRING(14.602899 51.691343,14.602941 51.6913324)
982	Simmersdorf	Dorf	de:12071:900445078::1	51.690786	14.606794	bus	MATCHED	n1777300654	1.5	0.86	Simmersdorf, Dorf	860	Ri Jethe Kreuzschänke		LINESTRING(14.606794 51.690786,14.6067852 51.6907981)
983	Simmersdorf	Dorf	de:12071:900445078::2	51.690743	14.606871		MATCHED	n1777300646	2.8	0.72	Simmersdorf, Dorf				LINESTRING(14.606871 51.690743,14.6068842 51.6907196)
984	Simmersdorf	Siedlung	de:12071:900445022::1	51.707338	14.609316	bus	MATCHED	n9604924925	2.3	0.88	Siedlung	851	Ri Simmersdorf Bahnhofstr.	Bahnhof	LINESTRING(14.609316 51.707338,14.609305 51.7073579)
985	Simmersdorf	Siedlung	de:12071:900445022::2	51.707476	14.609555	bus	MATCHED	n5823618614	16.2	0.44	Siedlung	851	Ri Forst Döberner Str./Forst Weinbergstr.	Döberner Straße/Weinbergstraße	LINESTRING(14.609555 51.707476,14.6094858 51.7073368)
986	Spreetal	Wohnlager II	de:12071:900449046::1	51.511834	14.327409	bus	MATCHED	n9595762243	4.7	0.8	Spreetal, Wohnlager II	779,800	Ri Schwarze Pumpe Süd	Schwarze Pumpe, Süd	LINESTRING(14.327409 51.511834,14.3273654 51.511866)
987	Spreetal	Wohnlager II	de:12071:900449046::2	51.511031	14.326374	bus	MATCHED	n4445985533	4.0	0.8	Spreetal Wohnlager II	779,781,800	Ri Sabrodt Gasthaus/Schwarze Pumpe Busbahnhof/Spreetal Werk	Werk	LINESTRING(14.326374 51.511031,14.3263484 51.5110632)
988	Spremberg	A.-Becker-Ring	de:12071:900445036::1	51.545584	14.384825	bus	MATCHED	n9588613417	9.9	0.55	A.-Becker-Ring	872	Ri Spremberg Trattendorf Kaufhalle	Kaufhalle	LINESTRING(14.384825 51.545584,14.384892 51.5455053)
989	Spremberg	Alma-Riedel-Str.	de:12071:900446320::1	51.561849	14.374037	bus	MATCHED	n9588613408	4.9	0.71	Alma-Riedel-Straße	872	Ri Spremberg Krankenhaus/Spremberg Zedlitzstr.	Krankenhaus/Zedlitzstraße	LINESTRING(14.374037 51.561849,14.374094 51.5618234)
990	Spremberg	An der Zeidelweide	de:12071:900446528::1	51.584698	14.409623	bus	MATCHED	n8116260552	5.5	0.68	An der Zeidelweide	880,885	Ri Weskow Forster Landstr./Spremberg Slamen Ziegelei		LINESTRING(14.409623 51.584698,14.4097009 51.5846867)
991	Spremberg	An der Zeidelweide	de:12071:900446528::2	51.584496	14.409951	bus	MATCHED	n8116260608	3.3	0.76	An der Zeidelweide	880,885	Ri Weskow Grausteiner Weg		LINESTRING(14.409951 51.584496,14.4099101 51.5844802)
992	Spremberg	Bachweg	de:12071:900446321::1	51.576847	14.393403	bus	MATCHED	n1773700210	3.7	0.83	Bachweg	872	Ri Spremberg Goetheplatz	Goetheplatz	LINESTRING(14.393403 51.576847,14.3933834 51.5768781)
993	Spremberg	Bachweg	de:12071:900446321::2	51.576972	14.394071	bus	MATCHED	n9588613401	23.1	0.54	Bachweg	872	Ri Spremberg Beethovenstr.	Beethovenstraße	LINESTRING(14.394071 51.576972,14.3937934 51.5768558)
994	Spremberg	Bahnhof	de:12071:900446322::1	51.5752	14.396791	bus	MATCHED	n1766488521	1.9	0.82	Bahnhof	793,800,872,879,880,885	Ri Spremberg Schloßstr./Spremberg Bregenzer Str./Spremberg Förderschule/Spremberg Busbahnhof	Busbahnhof	LINESTRING(14.396791 51.5752,14.3968171 51.5751962)
995	Spremberg	Bahnhof	de:12071:900446322::2	51.575086	14.396658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					793			POINT(14.396658 51.575086)
996	Spremberg	Bahnhof	de:12071:900446322::3	51.575025	14.396708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.396708 51.575025)
997	Spremberg	Bahnhof	de:12071:900446322::4	51.575032	14.396902	bus	MATCHED	n9588613490	4.2	0.73	Bahnhof	872	Ri Spremberg Goetheplatz	Goetheplatz/Schloßstraße	LINESTRING(14.396902 51.575032,14.3969581 51.5750182)
998	Spremberg	Bahnhof	de:12071:900446322:1:50	51.574926	14.397292	train	MATCHED	n1647437819	20.2	0.24	Spremberg / Grodk	RB65	Ri Schleife Bahnhof/Bagenz Bahnhof	Schleife	LINESTRING(14.397292 51.574926,14.397421 51.5747633)
999	Spremberg	Bahnhof	de:12071:900446322:2:51	51.574984	14.397549		MATCHED	n2804723669	18.1	0.07	Spremberg / Grodk			Bagenz	LINESTRING(14.397549 51.574984,14.3976892 51.574846)
1000	Spremberg	Beethovenstr.	de:12071:900446324::1	51.576775	14.386851	bus	MATCHED	n9588613423	6.7	0.65	Beethovenstraße	872	Ri Spremberg Bachweg	Bachweg	LINESTRING(14.386851 51.576775,14.3867895 51.5767285)
1001	Spremberg	Beethovenstr.	de:12071:900446324::2	51.577206	14.388033	bus	MATCHED	n9588613399	2.6	0.75	Beethovenstraße	872	Ri Spremberg Schloßstr.	Schloßstraße	LINESTRING(14.388033 51.577206,14.3880046 51.5772215)
1002	Spremberg	Bregenzer Str.	de:12071:900446325::1	51.579398	14.397577	bus	MATCHED	n1766488526	2.1	0.66	Bregenzer Straße	880,885	Ri Spremberg Bahnhof		LINESTRING(14.397577 51.579398,14.3975713 51.5793794)
1003	Spremberg	Bregenzer Str.	de:12071:900446325::2	51.579041	14.396392	bus	MATCHED	n1766488523	4.7	0.57	Bregenzer Straße	880,885	Ri Spremberg Slamen Ziegelei		LINESTRING(14.396392 51.579041,14.3963243 51.5790484)
1004	Spremberg	Busbahnhof	de:12071:900446370::1	51.568593	14.374906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					872	Ri Spremberg Kochsdorfer Weg/Spremberg Krankenhaus/Spremberg Zedlitzstr./Spremberg Schwimmhalle		POINT(14.374906 51.568593)
1005	Spremberg	Busbahnhof	de:12071:900446370::2	51.56871	14.374744	bus	MATCHED	n2106990092	14.4	0.45	Busbahnhof	872,873	Ri Spremberg Schwimmhalle/Spremberg Schloßstr.	Schloßstraße/Schwimmhalle	LINESTRING(14.374744 51.56871,14.3749001 51.5686243)
1006	Spremberg	Busbahnhof	de:12071:900446370::3	51.568618	14.375008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					800	Ri Spremberg Bahnhof		POINT(14.375008 51.568618)
1007	Spremberg	Busbahnhof	de:12071:900446370::4	51.568747	14.374837	bus	MATCHED	n2106990097	7.0	0.54	Busbahnhof	800,880,884,885,886	Ri Spremberg Zedlitzstr./Spremberg Trattendorfer Hof/Spremberg Hoyerswerdaer Str.	Kochsdorfer Weg/Krankenhaus/Schloßstraße/Zedlitzstraße	LINESTRING(14.374837 51.568747,14.3747366 51.5687413)
1008	Spremberg	Busbahnhof	de:12071:900446370::5	51.568646	14.375097	bus	MATCHED	w203133964	1.7	0.81	Spremberg Busbahnhof	884	Ri Spremberg Stieglitzweg		LINESTRING(14.375097 51.568646,14.3750832238039 51.5686333253273)
1009	Spremberg	Busbahnhof	de:12071:900446370::6	51.568775	14.374909	bus	MATCHED	n2106990100	2.2	0.64	Busbahnhof	800,879,880,886	Ri Spremberg Schloßstr./Spremberg Muskauer Str./Spremberg Schwimmhalle	Schwimmhalle	LINESTRING(14.374909 51.568775,14.3749217 51.5687927)
1010	Spremberg	Busbahnhof	de:12071:900446370::7	51.568676	14.375173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					884,885	Ri Spremberg Schloßstr./Spremberg Förderschule		POINT(14.375173 51.568676)
1011	Spremberg	Busbahnhof	de:12071:900446370::8	51.568798	14.374986		MATCHED	n2106990102	2.0	0.38	Busbahnhof			Hoyerswerdaer Straße	LINESTRING(14.374986 51.568798,14.3750045 51.5688115)
1012	Spremberg	Busbahnhof	de:12071:900446370::9	51.568719	14.375275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.375275 51.568719)
1013	Spremberg	Cantdorf Buckower Weg	de:12071:900446326::1	51.587839	14.357913	bus	NO_MATCH					884	Ri Spremberg Cantdorf Siedlerweg		POINT(14.357913 51.587839)
1014	Spremberg	Cantdorf Buckower Weg	de:12071:900446326::2	51.587673	14.357859	bus	NO_MATCH					884	Ri Spremberg Cantdorf Gärtnerei		POINT(14.357859 51.587673)
1015	Spremberg	Cantdorf Gärtnerei	de:12071:900446327::1	51.585006	14.359948	bus	MATCHED	n7837900758	6.5	0.76	Cantdorf Gärtnerei	800	Ri Spremberg Schwimmhalle	Schwimmhalle	LINESTRING(14.359948 51.585006,14.359856 51.5850185)
1016	Spremberg	Cantdorf Gärtnerei	de:12071:900446327::2	51.585003	14.360032	bus	MATCHED	n9595718950	2.5	0.8	Spremberg, Cantdorf Gärtnerei	884	Ri Spremberg Stieglitzweg/Spremberg Busbahnhof	Spremberg, Schwimmhalle	LINESTRING(14.360032 51.585003,14.3600062 51.5850187)
1017	Spremberg	Cantdorf Parma	de:12071:900446328::1	51.580638	14.361445	bus	MATCHED	n1604061312	28.0	0.5	Cantdorf Parma	800,884	Ri Spremberg Cantdorf Buckower Weg/Bühlow B 97 Abzweig Bühlow	B97 Abzweig Bühlow	LINESTRING(14.361445 51.580638,14.361366 51.5808847)
1018	Spremberg	Cantdorf Siedlerweg	de:12071:900446329::1	51.59543	14.342426	bus	MATCHED	n5584788234	2.1	0.69	Spremberg, Cantdorf Siedlerstraße	884	Ri Rehnsdorf Siedlerstr.		LINESTRING(14.342426 51.59543,14.3424525 51.5954385)
1019	Spremberg	Cantdorf Siedlerweg	de:12071:900446329::2	51.595364	14.342459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					884	Ri Spremberg Cantdorf Buckower Weg		POINT(14.342459 51.595364)
1020	Spremberg	Dresdner Str.	de:12071:900446330::1	51.569093	14.371678		MATCHED	n1766700952	8.7	0.32	Dresdener Straße				LINESTRING(14.371678 51.569093,14.3715596 51.5691184)
1021	Spremberg	Einkaufspark	de:12071:900446331::1	51.558386	14.356547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.356547 51.558386)
1022	Spremberg	Einkaufspark	de:12071:900446331::2	51.558413	14.356485		MATCHED	n1646256111	2.4	0.74	Spremberg, Einkaufspark				LINESTRING(14.356485 51.558413,14.3565093 51.5583974)
1023	Spremberg	Förderschule	de:12071:900446332::1	51.57188	14.395809	bus	MATCHED	n418343561	3.3	0.76	Spremberg, Förderschule	880,884	Ri Spremberg Schloßstr./Spremberg Bahnhof		LINESTRING(14.395809 51.57188,14.3957903 51.5719074)
1024	Spremberg	Goetheplatz	de:12071:900446334::1	51.574427	14.392676	bus	MATCHED	n1773700208	2.3	0.88	Goetheplatz	872	Ri Spremberg Bahnhof	Bahnhof	LINESTRING(14.392676 51.574427,14.3926436 51.5744301)
1025	Spremberg	Goetheplatz	de:12071:900446334::2	51.574901	14.392787	bus	MATCHED	n9588613403	54.0	0.39	Goetheplatz	872	Ri Spremberg Bachweg	Bachweg	LINESTRING(14.392787 51.574901,14.3927997 51.5744151)
1026	Spremberg	Gärtnerei Baudach	de:12071:900446333::1	51.567679	14.360876	bus	MATCHED	n1766522358	14.4	0.62	Gärtnerei Baudach	872,873	Ri Spremberg Heinrichsfeld Kulturhaus/Spremberg Kochsdorfer Weg	Heinrichsfeld Kulturhaus/Kochsdorfer Weg	LINESTRING(14.360876 51.567679,14.3609211 51.567553)
1027	Spremberg	Gärtnerei Baudach	de:12071:900446333::2	51.567407	14.36114	bus	MATCHED	n1766522363	4.8	0.8	Gärtnerei Baudach	872,873	Ri Spremberg Stieglitzweg	Stieglitzweg	LINESTRING(14.36114 51.567407,14.3611976 51.5674304)
1028	Spremberg	H.-Löns-Weg	de:12071:900446529::1	51.546627	14.365023	bus	NO_MATCH					886	Ri Spremberg Trattendorf Kaufhalle		POINT(14.365023 51.546627)
1029	Spremberg	H.-Löns-Weg	de:12071:900446529::2	51.546729	14.365288	bus	NO_MATCH					886	Ri Terpe Kindergarten		POINT(14.365288 51.546729)
1030	Spremberg	Heinrichsfeld Bahnübergang	de:12071:900446335::1	51.561245	14.339941	bus	MATCHED	n9588613368	13.2	0.64	Heinrichsfeld Bahnübergang	873	Ri Spremberg Pulsberg Ausbau	Pulsberg Ausbau	LINESTRING(14.339941 51.561245,14.3401177 51.5612906)
1031	Spremberg	Heinrichsfeld Bahnübergang	de:12071:900446335::2	51.561272	14.340386	bus	MATCHED	n9588613366	41.8	0.43	Heinrichsfeld Bahnübergang	873	Ri Spremberg Heinrichsfeld Senftenberger Str.	Heinrichsfeld Senftenberger Straße	LINESTRING(14.340386 51.561272,14.3398314 51.5611233)
1032	Spremberg	Heinrichsfeld Gärtnerei	de:12071:900446336::1	51.563261	14.349231	bus	MATCHED	n3073825591	5.7	0.78	Heinrichsfeld Gärtnerei	873	Ri Spremberg Heinrichsfeld Senftenberger Str.	Heinrichsfeld Senftenberger Straße	LINESTRING(14.349231 51.563261,14.3491972 51.5633079)
1033	Spremberg	Heinrichsfeld Gärtnerei	de:12071:900446336::2	51.563132	14.348919	bus	MATCHED	n3073825590	39.9	0.44	Heinrichsfeld Gärtnerei	873	Ri Spremberg Heinrichsfeld Kulturhaus	Heinrichsfeld Kulturhaus	LINESTRING(14.348919 51.563132,14.3494463 51.563279)
1034	Spremberg	Heinrichsfeld Kulturhaus	de:12071:900446337::1	51.564663	14.353412	bus	MATCHED	n3073825592	6.7	0.75	Heinrichsfeld Kulturhaus	873	Ri Spremberg Heinrichsfelder Allee	Heinrichsfeld Gärtnerei	LINESTRING(14.353412 51.564663,14.3534514 51.5647182)
1035	Spremberg	Heinrichsfeld Kulturhaus	de:12071:900446337::2	51.564681	14.353525	bus	MATCHED_THOUGH_REVERSED_DIR	n3073825589	23.6	0.25	Heinrichsfeld Kulturhaus	873	Ri Spremberg Heinrichsfeld Gärtnerei	Gärtnerei Baudach	LINESTRING(14.353525 51.564681,14.3538387 51.5647643)
1036	Spremberg	Heinrichsfeld Senftenberger Str.	de:12071:900446338::1	51.561811	14.343179	bus	MATCHED	n9588613370	2.3	0.83	Heinrichsfeld Senftenberger Straße	873	Ri Spremberg Heinrichsfeld Bahnübergang	Heinrichsfeld Bahnübergang	LINESTRING(14.343179 51.561811,14.3431679 51.5617917)
1037	Spremberg	Heinrichsfeld Senftenberger Str.	de:12071:900446338::2	51.561737	14.343017	bus	MATCHED	n9588613373	7.9	0.69	Heinrichsfeld Senftenberger Straße	873	Ri Spremberg Heinrichsfeld Gärtnerei	Heinrichsfeld Gärtnerei	LINESTRING(14.343017 51.561737,14.3430288 51.5616662)
1038	Spremberg	Heinrichsfelder Allee	de:12071:900446339::1	51.566243	14.360964	bus	NO_MATCH					873	Ri Spremberg Gärtnerei Baudach		POINT(14.360964 51.566243)
1039	Spremberg	Hoyerswerdaer Str.	de:12071:900446340::1	51.565075	14.363962	bus	MATCHED	n1766522355	24.2	0.47	Hoyerswerdaer Straße	800,886	Ri Spremberg Busbahnhof	Busbahnhof	LINESTRING(14.363962 51.565075,14.3642381 51.565209)
1040	Spremberg	Hoyerswerdaer Str.	de:12071:900446340::2	51.56452	14.363013	bus	MATCHED	n1766522352	29.9	0.44	Hoyerswerdaer Straße	800,886	Ri Spremberg Südwest	Südwest	LINESTRING(14.363013 51.56452,14.3626616 51.5643629)
1041	Spremberg	Hoyerswerdaer Str.	de:12071:900446340::99	51.564556	14.363064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.363064 51.564556)
1042	Spremberg	Knappenweg	de:12071:900446341::1	51.554434	14.379641	bus	MATCHED	n2069755018	2.2	0.88	Knappenweg	872,886	Ri Spremberg Trattendorf Wiesenweg/Spremberg Trattendorf Kaufhalle/Spremberg Trattendorf Schule	Trattendorf Schule	LINESTRING(14.379641 51.554434,14.3796328 51.5544532)
1043	Spremberg	Knappenweg	de:12071:900446341::2	51.554405	14.379801	bus	MATCHED	n2069755017	0.9	0.93	Knappenweg	872,886	Ri Spremberg Trattendorfer Hof	Trattendorfer Hof	LINESTRING(14.379801 51.554405,14.3798141 51.5544074)
1044	Spremberg	Kochsdorf Erlengrund	de:12071:900446342::1	51.572514	14.346922	bus	MATCHED	n9588613383	3.9	0.83	Kochsdorf Erlengrund	873	Ri Spremberg Ringstr.	Ringstraße	LINESTRING(14.346922 51.572514,14.346876 51.572493)
1045	Spremberg	Kochsdorf Florian-Geyer-Weg	de:12071:900446343::1	51.574436	14.349256	bus	MATCHED	n9588613385	7.1	0.75	Kochsdorf Florian-Geyer-Weg	873	Ri Spremberg Kochsdorf Erlengrund	Kochsdorf Erlengrund	LINESTRING(14.349256 51.574436,14.3492409 51.5743728)
1046	Spremberg	Kochsdorfer Weg	de:12071:900446344::1	51.565517	14.362644	bus	MATCHED	n9588613438	9.6	0.56	Kochsdorfer Weg	872	Ri Spremberg Gärtnerei Baudach/Spremberg Busbahnhof	Gärtnerei Baudach	LINESTRING(14.362644 51.565517,14.3627389 51.5655805)
1047	Spremberg	Kochsdorfer Weg	de:12071:900446344::2	51.565555	14.362646		MATCHED	n9190285683	1.1	0.84	Spremberg, Kochsdorfer Weg			Spremberg, Gärtnerei Baudach	LINESTRING(14.362646 51.565555,14.3626327 51.5655488)
1048	Spremberg	Krankenhaus	de:12071:900446345::1	51.564749	14.372997	bus	MATCHED	n1760011589	3.6	0.83	Krankenhaus	793,872	Ri Spremberg Trattendorfer Hof/Spremberg Schlesische Str.	Schlesische Straße	LINESTRING(14.372997 51.564749,14.3729685 51.5647222)
1049	Spremberg	Krankenhaus	de:12071:900446345::2	51.565023	14.372946	bus	MATCHED	n1760011590	2.0	0.88	Krankenhaus	793,872	Ri Spremberg Busbahnhof/Spremberg Schlesische Str.	Busbahnhof	LINESTRING(14.372946 51.565023,14.372967 51.5650105)
1050	Spremberg	Kreuzchen	de:12071:900446376::1	51.569322	14.358866	bus	MATCHED	n9588613380	2.6	0.87	Kreuzchen	873	Ri Spremberg Stieglitzweg	Stieglitzweg	LINESTRING(14.358866 51.569322,14.358854 51.5693)
1051	Spremberg	Muskauer Str.	de:12071:900446346::1	51.566833	14.389123	bus	MATCHED	n8059206701	5.1	0.61	Spremberg, Muskauer Straße	879	Ri Spremberg Oberförsterei		LINESTRING(14.389123 51.566833,14.3890872 51.5667925)
1052	Spremberg	Muskauer Str.	de:12071:900446346::2	51.567131	14.388129	bus	MATCHED	n8075002265	9.3	0.5	Spremberg, Muskauer Straße	879	Ri Spremberg Busbahnhof		LINESTRING(14.388129 51.567131,14.388249 51.5671693)
