	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
336	Marktsteinach 	Post	de:09678:27310:0:2	50.069553	10.347757	bus	MATCHED	n269971396	9.7	1.0	Post	8130	Ri Marktsteinach Siedlung/Hausen Schonunger Straße		LINESTRING(10.347757 50.069553,10.3478842 50.0695212)
337	Marktsteinach 	Siedlung	de:09678:27311:0:1	50.068054	10.345017	bus	MATCHED	n269971516	37.7	0.28	Siedlung	8130	Ri Marktsteinach Post		LINESTRING(10.345017 50.068054,10.3455283 50.0681387)
338	Marktsteinach 	Siedlung	de:09678:27311:0:2	50.067818	10.344469	bus	MATCHED	n269971517	12.6	0.5	Siedlung	8130	Ri Waldsachsen (b. Schonungen)/Betzenmühle/Forst Unterstellhalle/Schonungen Apotheke		LINESTRING(10.344469 50.067818,10.3443307 50.0678885)
339	Michelau	Ortsmitte	de:09678:75067:0:1	49.906824	10.429422		MATCHED	n266396817	3.3	0.26	Michelau				LINESTRING(10.429422 49.906824,10.4293843 49.9068076)
340	Michelau	Ortsmitte	de:09678:75067:0:2	49.906708	10.42944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.42944 49.906708)
341	Mönchstockheim	Kirche	de:09678:75037:0:1	49.932782	10.365651		MATCHED	n917001504	5.4	0.35	Mönchstockheim				LINESTRING(10.365651 49.932782,10.3655821 49.9328017)
342	Mönchstockheim	Kirche	de:09678:75037:0:2	49.932811	10.366226		MATCHED	n2057919840	41.4	0.09	Mönchstockheim				LINESTRING(10.366226 49.932811,10.3656851 49.9326802)
343	Mühlhausen 	Am Sportheim	de:09678:28477:0:1	49.961749	10.054654	bus	MATCHED	n484673100	12.4	1.0	Mühlhausen, Am Sportheim	8134	Ri Gänheim Aumühle/Gänheim Feuerwehrhaus/Arnstein Siedlung		LINESTRING(10.054654 49.961749,10.0546527 49.9616379)
344	Mühlhausen 	Am Sportheim	de:09678:28477:0:2	49.961673	10.054645	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					671	Ri Eßleben Raiffeisenbank		POINT(10.054645 49.961673)
345	Mühlhausen 	Disco	de:09678:28668:0:1	49.962864	10.053513		MATCHED	n486269621	19.6	0.11	Haltestelle Disco				LINESTRING(10.053513 49.962864,10.0532559 49.9629249)
346	Mühlhausen 	Wernbrücke	de:09678:28039:0:1	49.962569	10.054124	bus	MATCHED	n484673101	36.9	1.0	Haltestelle Wernbrücke	8134	Ri Zeuzleben Ortsmitte		LINESTRING(10.054124 49.962569,10.0543679 49.962861)
347	Mühlhausen 	Wernbrücke	de:09678:28039:0:2	49.962708	10.053918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134			POINT(10.053918 49.962708)
348	Neuhausen 	(Ufr)	de:09678:75068:0:1	49.918775	10.467125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.467125 49.918775)
349	Niederwerrn	Bauhof	de:09678:75419	50.062755	10.170465	bus	MATCHED_AMBIGUOUSLY	n2424916085	9.0	0.71	Bauhof	25,29	Ri Oberwerrn Am Bonland/Niederwerrn Raiffeisenplatz	Raiffeisenplatz	LINESTRING(10.170465 50.062755,10.1704281 50.0626779)
350	Niederwerrn	Bauhof	de:09678:75419	50.062755	10.170465	bus	MATCHED_AMBIGUOUSLY	n2424916086	7.0	0.53	Bauhof	25,29	Ri Oberwerrn Am Bonland/Niederwerrn Raiffeisenplatz	Am Bonland	LINESTRING(10.170465 50.062755,10.1705041 50.0628125)
351	Niederwerrn	Breslaustraße	de:09678:75423	50.064087	10.189491	bus	MATCHED	n2424916087	10.2	0.69	Breslaustraße	22,24,25,29	Ri Niederwerrn Hainleinstraße/Niederwerrn Pommernstraße	Hainleinstraße/Pommernstraße	LINESTRING(10.189491 50.064087,10.1895214 50.0639971)
352	Niederwerrn	Kautzenstraße	de:09678:75417	50.062248	10.18323	bus	MATCHED	n2424916089	5.2	0.79	Kautzenstraße	24,25,29	Ri Niederwerrn Pommernstraße	Pommernstraße	LINESTRING(10.18323 50.062248,10.1831917 50.0622079)
353	Niederwerrn	Ludwigstraße	de:09678:75418	50.059641	10.188485	bus	MATCHED_AMBIGUOUSLY	n2424916090	6.3	0.76	Ludwigstraße	24,25,29	Ri Niederwerrn Breslaustraße/Niederwerrn Schweinfurter Straße 93/Niederwerrn Süd	Breslaustraße	LINESTRING(10.188485 50.059641,10.1885245 50.0595901)
354	Niederwerrn	Ludwigstraße	de:09678:75418	50.059641	10.188485	bus	MATCHED_AMBIGUOUSLY	n2424916091	188.5	0.22	Ludwigstraße	24,25,29	Ri Niederwerrn Breslaustraße/Niederwerrn Schweinfurter Straße 93/Niederwerrn Süd	Schweinfurter Straße/Süd	LINESTRING(10.188485 50.059641,10.1892641 50.0612608)
355	Niederwerrn	Markt	de:09678:75420	50.060402	10.182664	bus	MATCHED	n2424916092	2.3	0.88	Markt	22,24,29	Ri Niederwerrn Kautzenstraße	Kautzenstraße	LINESTRING(10.182664 50.060402,10.1826544 50.060382)
356	Niederwerrn	Obertor	de:09678:75271:0:396	50.064093	10.176655	bus	MATCHED	n2424916094	2.4	1.0	Obertor	25	Ri Niederwerrn Bauhof		LINESTRING(10.176655 50.064093,10.1766454 50.0641141)
357	Niederwerrn	Obertor	de:09678:75271:0:500	50.063995	10.176628	bus	MATCHED	n2427419899	15.2	1.0	Obertor	25	Ri Niederwerrn Schule	Niederwerrn Schule	LINESTRING(10.176628 50.063995,10.1764426 50.063927)
358	Niederwerrn	Pommernstraße	de:09678:75422	50.062651	10.187174	bus	MATCHED	n2424916096	9.5	0.7	Pommernstraße	24,25,29	Ri Niederwerrn Ludwigstraße	Ludwigstraße	LINESTRING(10.187174 50.062651,10.1870977 50.0625806)
359	Niederwerrn	Raiffeisenplatz	de:09678:75421	50.062749	10.174597	bus	MATCHED_AMBIGUOUSLY	n2424916097	15.7	0.33	Raiffeisenplatz	25,29	Ri Niederwerrn Bauhof/Niederwerrn Süd/Niederwerrn Obertor	Am Bonland	LINESTRING(10.174597 50.062749,10.1748165 50.0627392)
360	Niederwerrn	Raiffeisenplatz	de:09678:75421	50.062749	10.174597	bus	MATCHED_AMBIGUOUSLY	n2424916098	91.3	0.31	Raiffeisenplatz	25,29	Ri Niederwerrn Bauhof/Niederwerrn Süd/Niederwerrn Obertor	Obertor/Süd	LINESTRING(10.174597 50.062749,10.1733467 50.0629205)
361	Niederwerrn 	B 303	de:09678:25795:0:1	50.058793	10.180841	bus	MATCHED	n271821583	1.2	1.0	Niederwerrn B 303	8139,8148	Ri Schweinfurt Bellevue		LINESTRING(10.180841 50.058793,10.1808353 50.0587829)
362	Niederwerrn 	Hainleinstraße	de:09678:75228:0:1	50.064341	10.186168		MATCHED_THOUGH_DISTANT	n2424916088	202.6	1.0	Hainleinstraße			Niederwerrn Schule/Obertor	LINESTRING(10.186168 50.064341,10.1833297 50.0643235)
363	Niederwerrn 	Schule	de:09678:75227:0:1	50.062622	10.178667		MATCHED	n2424916099	4.7	1.0	Niederwerrn Schule			Kautzenstraße/Markt	LINESTRING(10.178667 50.062622,10.1787005 50.062658)
364	Niederwerrn 	Schweinfurter Straße 93	de:09678:27337:0:1	50.059658	10.182646	bus	MATCHED	n2424916093	4.1	1.0	Schweinfurter Straße 93	8139,8148	Ri Geldersheim Flugplatz		LINESTRING(10.182646 50.059658,10.1826423 50.0596947)
365	Niederwerrn 	Schweinfurter Straße 93	de:09678:27337:0:2	50.059658	10.182646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139	Ri Niederwerrn Schweinfurter Straße ALDI		POINT(10.182646 50.059658)
366	Niederwerrn 	Schweinfurter Straße ALDI	de:09678:7197:0:1	50.058637	10.188351	bus	MATCHED	n581985206	52.5	1.0	Schweinfurter Straße	8139	Ri Schweinfurt Bellevue	Süd	LINESTRING(10.188351 50.058637,10.1877466 50.0589065)
367	Niederwerrn 	Süd	de:09678:27336:0:1	50.060708	10.178586		MATCHED	n2426034762	102.5	0.06	Süd			Raiffeisenplatz	LINESTRING(10.178586 50.060708,10.1798934 50.0603258)
368	Niederwerrn 	Süd	de:09678:27336:0:2	50.060171	10.180293		MATCHED	n2921516385	15.8	0.33	Süd				LINESTRING(10.180293 50.060171,10.1800733 50.0601898)
369	Obbach 	Abzw. Sömmersdörfer Str.	de:09678:27344:0:1	50.072413	10.097926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.097926 50.072413)
370	Obbach 	Abzw. Sömmersdörfer Str.	de:09678:27344:0:2	50.072402	10.097845	bus	MATCHED	n2921506826	7.0	1.0	Abzw. Sömmersdorfer Straße	8139	Ri Euerbach Trafostation/Obbach Siedlung		LINESTRING(10.097845 50.072402,10.0978419 50.0723395)
371	Obbach 	Aschenbau	de:09678:27345:0:1	50.075602	10.094288	bus	MATCHED	n2921502948	15.6	1.0	Aschenbau	8139	Ri Obbach Siedlung/Sömmersdorf Obbacher Straße/Greßthal Weinstraße		LINESTRING(10.094288 50.075602,10.0945018 50.0756292)
372	Obbach 	Aschenbau	de:09678:27345:0:2	50.075602	10.094288	bus	MATCHED_THOUGH_NAMES_DIFFER	n2921505701	153.5	0.04	Ersatzhaltestelle für Aschenbau	8139	Ri Euerbach Trafostation/Obbach Abzw. Sömmersdörfer Str./Obbach Siedlung		LINESTRING(10.094288 50.075602,10.0940763 50.0742283)
373	Obbach 	Schweinfurter Str. 35	de:09678:27347:0:1	50.072782	10.096507	bus	MATCHED	n271821579	12.7	1.0	Schweinfurter Straße 35	8139	Ri Obbach Aschenbau		LINESTRING(10.096507 50.072782,10.0965061 50.0728961)
374	Obbach 	Siedlung	de:09678:27734:0:1	50.070759	10.0978	bus	MATCHED	n2921502696	14.6	1.0	Siedlung	8139	Ri Sömmersdorf Obbacher Straße/Obbach Schweinfurter Str. 35		LINESTRING(10.0978 50.070759,10.0980031 50.0707716)
375	Obbach 	Siedlung	de:09678:27734:0:2	50.070759	10.0978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8139	Ri Obbach Schweinfurter Str. 35/Sömmersdorf Obbacher Straße		POINT(10.0978 50.070759)
376	Obereuerheim	Schloss	de:09678:75034:0:1	50.00063	10.363262		MATCHED	n904612784	33.9	0.13	Obereuerheim - Schloß			Kirche	LINESTRING(10.363262 50.00063,10.362803 50.0005546)
377	Obereuerheim	Schloss	de:09678:75034:0:2	50.000913	10.364052		MATCHED	n904612786	6.2	0.4	Obereuerheim - Schloß				LINESTRING(10.364052 50.000913,10.3640057 50.0008662)
378	Obereuerheim 	Feuerwehr	de:09678:75756:0:1	49.999932	10.364358		MATCHED_THOUGH_OSM_NO_NAME	n904612781	7.6	0.21	Obereuerheim - Beim Schloß				LINESTRING(10.364358 49.999932,10.3644535 49.9999622)
379	Oberlauringen 	Raiffeisenbank	de:09678:27362:0:1	50.215203	10.378012	bus	MATCHED_THOUGH_OSM_NO_NAME	n11774098356	104.1	0.07	Oberlauringen Schulbushaltestelle	8170	Ri Mailes Mahlgasse/Stadtlauringen Marktplatz		LINESTRING(10.378012 50.215203,10.3788386 50.2159753)
380	Oberlauringen 	Raiffeisenbank	de:09678:27362:0:2	50.215203	10.378012	bus	MATCHED	n9210287524	67.8	1.0	Oberlauringen Raiffeisenbank	8170	Ri Mailes Mahlgasse/Leinach/Rothhof/Bad Königshofen ZOB		LINESTRING(10.378012 50.215203,10.3770617 50.2152458)
381	Oberlauringen 	Schulbushaltestelle	de:09678:5548:0:2	50.216175	10.379359	bus	MATCHED	n10837686444	5.0	1.0	Oberlauringen Schulbushaltestelle	8170	Ri Leinach		LINESTRING(10.379359 50.216175,10.3793617 50.2161298)
382	Oberschwarzach	Volksschule	de:09678:75413:0:1	49.862418	10.411294	bus	MATCHED_THOUGH_REVERSED_DIR	n7210925669	7.2	0.5	Oberschwarzach Volksschule	8217,8285	Ri Schallfeld/Oberschwarzach/Mutzenroth/Gerolzhofen Lülsfelder Weg/Handthal/Neudorf	Oberschwarzach Ortsmitte/Siegendorf	LINESTRING(10.411294 49.862418,10.4113338 49.8624778)
383	Oberschwarzach 	Feuerwehrhaus (deaktiviert)	de:09678:25741:0:1	49.860194	10.413711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.413711 49.860194)
384	Oberschwarzach 	Feuerwehrhaus (deaktiviert)	de:09678:25741:0:2	49.860298	10.413756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.413756 49.860298)
385	Oberschwarzach 	Vorstadt (deaktiviert)	de:09678:25740:0:1	49.858439	10.410693		MATCHED	n8356812548	4.3	0.61	Oberschwarzach Vorstadt				LINESTRING(10.410693 49.858439,10.4106552 49.8584689)
386	Oberschwarzach 	Vorstadt (deaktiviert)	de:09678:25740:0:2	49.858549	10.410809		MATCHED	n8356812549	9.8	0.42	Oberschwarzach Vorstadt			Oberschwarzach Ortsmitte	LINESTRING(10.410809 49.858549,10.4107627 49.8584662)
387	Oberspiesheim 	Ortsmitte	de:09678:27365:0:1	49.947028	10.275757	bus	MATCHED	n9210300371	59.2	1.0	Oberspiesheim Ortsmitte	8137	Ri Herlheim/Gernach Am Graben/Kolitzheim Felsenkeller/Unterspiesheim Feuerwehrhaus		LINESTRING(10.275757 49.947028,10.2755521 49.9475437)
388	Oberspiesheim 	Ortsmitte	de:09678:27365:0:2	49.947028	10.275757	bus	MATCHED	n274181159	26.1	1.0	Oberspiesheim Ortsmitte	8137	Ri Oberspiesheim Siedlung/Unterspiesheim Feuerwehrhaus		LINESTRING(10.275757 49.947028,10.2754884 49.9471865)
389	Oberspiesheim 	Ortsmitte	de:09678:27365:0:3	49.947288	10.27608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.27608 49.947288)
390	Oberspiesheim 	Siedlung	de:09678:27366:0:1	49.949288	10.270663	bus	MATCHED	n9210322251	27.2	1.0	Oberspiesheim Siedlung	8137	Ri Oberspiesheim Ortsmitte		LINESTRING(10.270663 49.949288,10.2703057 49.949371)
391	Oberspiesheim 	Siedlung	de:09678:27366:0:2	49.949288	10.270663	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8137	Ri Unterspiesheim Feuerwehrhaus/Kolitzheim Felsenkeller		POINT(10.270663 49.949288)
392	Oberwerrn	Am Bonland	de:09678:75424	50.06998	10.159964	bus	MATCHED	n2424916084	3.4	0.84	Am Bonland	25,29	Ri Oberwerrn Bergstraße (Siedlung)/Oberwerrn Kirche	Oberwerrn Bergstraße (Siedlung)	LINESTRING(10.159964 50.06998,10.1600097 50.0699886)
393	Oberwerrn	Kirche	de:09678:75425	50.071202	10.156056	bus	MATCHED	n2425986349	4.4	0.72	Kirche	25,29	Ri Oberwerrn	Waage	LINESTRING(10.156056 50.071202,10.1559958 50.0712107)
394	Oberwerrn 	Bergstraße (Siedlung)	de:09678:75225:0:1	50.072223	10.160575		MATCHED	n2425986348	10.5	1.0	Oberwerrn Bergstraße (Siedlung)			Kirche	LINESTRING(10.160575 50.072223,10.1606762 50.0721548)
395	Oberwerrn 	Rhönstraße	de:09678:27375:0:1	50.068815	10.15805		MATCHED	n2426034760	17.2	1.0	Rhönstraße				LINESTRING(10.15805 50.068815,10.1582118 50.0687006)
396	Oberwerrn 	Rhönstraße	de:09678:27375:0:2	50.068815	10.15805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.15805 50.068815)
397	Oberwerrn 	Schule	de:09678:75226:0:1	50.072119	10.153514		MATCHED	n8833679287	4.6	1.0	Oberwerrn Schule				LINESTRING(10.153514 50.072119,10.1535701 50.0720978)
398	Pfersdorf 	Am Berg	de:09678:27383:0:1	50.129101	10.16	bus	MATCHED	n6515446261	3.9	1.0	Pfersdorf am Berg	8136	Ri Hain Im Werntal		LINESTRING(10.16 50.129101,10.1599611 50.1290761)
399	Pfersdorf 	Am Berg	de:09678:27383:0:2	50.129101	10.16		MATCHED_THOUGH_OSM_NO_NAME	n6515446249	31.9	0.17	Pfersdorf am Berg				LINESTRING(10.16 50.129101,10.1602246 50.1288531)
400	Pfersdorf 	Wethhof 6	de:09678:25878:0:1	50.128992	10.160099	bus	NO_MATCH					8136	Ri Holzhausen Ortsmitte		POINT(10.160099 50.128992)
401	Pfändhausen 	Kindergarten	de:09678:25601:0:1	50.141895	10.206182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.206182 50.141895)
402	Pfändhausen 	Kindergarten	de:09678:25601:0:2	50.14189	10.206182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.206182 50.14189)
403	Pfändhausen 	Milchhöfer Straße 4	de:09678:27729:0:1	50.138717	10.205922	bus	MATCHED	n8628662739	93.0	1.0	Pfändhausen Milchhöfer Straße 4	8136	Ri Pfändhausen Ortsmitte		LINESTRING(10.205922 50.138717,10.2057869 50.1378852)
404	Pfändhausen 	Milchhöfer Straße 9	de:09678:7446:0:1	50.138746	10.205769	bus	MATCHED	n8628650442	96.2	1.0	Pfändhausen Milchhöfer Straße 9	8136	Ri Holzhausen Ortsmitte		LINESTRING(10.205769 50.138746,10.2056146 50.1378861)
405	Pfändhausen 	Milchhöfer Straße 9	de:09678:7446:0:2	50.138746	10.205769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.205769 50.138746)
406	Pfändhausen 	Ortsmitte	de:09678:27382:0:1	50.140946	10.207449	bus	MATCHED	n9210374730	28.0	1.0	Pfändhausen Ortsmitte	8136	Ri Rannungen Raiffeisenbank		LINESTRING(10.207449 50.140946,10.2074173 50.1406951)
407	Pfändhausen 	Ortsmitte	de:09678:27382:0:2	50.140946	10.207449	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136	Ri Pfändhausen Milchhöfer Straße 9		POINT(10.207449 50.140946)
408	Poppenhausen 	Gartenstraße	de:09678:29474:0:1	50.101791	10.14295	bus	NO_MATCH					8136	Ri Hain Im Werntal		POINT(10.14295 50.101791)
409	Poppenhausen 	Gartenstraße	de:09678:29474:0:2	50.101791	10.14295	bus	NO_MATCH					8136	Ri Maibach Holzhäuser Str.		POINT(10.14295 50.101791)
410	Poppenhausen 	Rathaus	de:09678:27386:0:1	50.099901	10.144207	bus	NO_MATCH					8136	Ri Poppenhausen		POINT(10.144207 50.099901)
411	Poppenhausen 	Rathaus	de:09678:27386:0:2	50.099901	10.144207	bus	NO_MATCH					8136	Ri Poppenhausen		POINT(10.144207 50.099901)
412	Poppenhausen 	Schule	de:09678:75221:0:1	50.104448	10.140452		MATCHED	n8745566518	38.6	1.0	Poppenhausen, Schule				LINESTRING(10.140452 50.104448,10.1409903 50.1044141)
413	Prüßberg	Ortsmitte	de:09678:75070:0:1	49.913124	10.441864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.441864 49.913124)
414	Pusselsheim	Kirche	de:09678:75094:0:1	49.983674	10.382863		MATCHED	n768329545	4.8	0.61	Kirche				LINESTRING(10.382863 49.983674,10.3828333 49.9837127)
415	Pusselsheim	Kirche	de:09678:75094:0:2	49.983715	10.38271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38271 49.983715)
416	Pusselsheim	Kirche	de:09678:75094:0:3	49.983172	10.383465		MATCHED_THOUGH_OSM_NO_NAME	n768329823	1.2	0.83	Kirche				LINESTRING(10.383465 49.983172,10.383457 49.9831627)
417	Reichmannshausen 	Ferienhaussiedlung	de:09678:25848:0:1	50.121511	10.396113	bus	MATCHED	n679142974	15.2	1.0	Ferienhaussiedlung	8130	Ri Reichmannshausen Ortsmitte		LINESTRING(10.396113 50.121511,10.3963223 50.121536)
418	Reichmannshausen 	Kirche	de:09678:3353:0:1	50.122478	10.386133	bus	MATCHED	n1003082273	6.5	1.0	Kirche	8130	Ri Humprechtshausen/Rednershof/Fuchsstadt (b. Stadtl. )/Reichmannshausen Ferienhaussiedlung		LINESTRING(10.386133 50.122478,10.386222 50.1224909)
419	Reichmannshausen 	Ortsmitte	de:09678:27404:0:1	50.122104	10.384758	bus	MATCHED	n271550932	21.0	1.0	Ortsmitte	8130	Ri Löffelsterz/Kreuzthal Am Dorfplatz/Hesselbach Pfarrzentrum		LINESTRING(10.384758 50.122104,10.3844757 50.1220492)
420	Riedenberg 	Trafo	de:09678:25608:0:2	50.322061	9.860376	bus	NO_MATCH					8057	Ri Riedenberg Feuerwehrhaus		POINT(9.860376 50.322061)
421	Röthlein 	Hauptstraße 63	de:09678:27413:0:1	49.984997	10.214159	bus	MATCHED	n279843639	9.2	1.0	Röthlein Hauptstraße 63	8137	Ri Röthlein Rathaus/Heidenfeld Dorfstraße		LINESTRING(10.214159 49.984997,10.2140611 49.9850512)
422	Röthlein 	Hauptstraße 72	de:09678:27431:0:1	49.985546	10.21504	bus	MATCHED	n8423718383	29.4	1.0	Röthlein Hauptstraße 72	8137	Ri Röthlein Siedlung		LINESTRING(10.21504 49.985546,10.21478 49.9853415)
423	Röthlein 	Rathaus	de:09678:27415:0:1	49.981572	10.211536	bus	MATCHED	n276656512	13.7	0.48	Rathaus	8137	Ri Heidenfeld Dorfstraße/Hirschfeld St.-Kilian/Obere Straße/Grafenrheinfeld Basillastraße		LINESTRING(10.211536 49.981572,10.2116476 49.9816725)
424	Röthlein 	Rathaus	de:09678:27415:0:2	49.981572	10.211536	bus	MATCHED	n7636541069	11.8	0.51	Rathaus	8137	Ri Röthlein Hauptstraße 72		LINESTRING(10.211536 49.981572,10.2114016 49.9815107)
425	Röthlein 	Rathaus	de:09678:27415:0:3	49.981578	10.21168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21168 49.981578)
426	Röthlein 	Schule	de:09678:27416:0:1	49.988012	10.217133	bus	MATCHED	n11379669144	9.6	1.0	Röthlein Schule	8137	Ri Röthlein Hauptstraße 63/Heidenfeld Dorfstraße		LINESTRING(10.217133 49.988012,10.2170746 49.9880896)
427	Röthlein 	Siedlung	de:09678:27417:0:1	49.988035	10.219944	bus	MATCHED	n279847557	36.5	1.0	Siedlung	8137	Ri Röthlein Hauptstraße 63/Röthlein Schule		LINESTRING(10.219944 49.988035,10.2195384 49.9878361)
428	Röthlein 	Siedlung	de:09678:27417:0:2	49.98792	10.219935	bus	MATCHED	n279847559	34.0	1.0	Siedlung	8137	Ri Schwebheim Schlosskindergarten/Schwebheim Gulbranssonstraße 83/Am Etzberg Röthlein/Schweinfurt Ignaz-Schön-Straße/Schwebheim Seniorenwohnanlage/Schwebheim Schweinfurter Str. 4		LINESTRING(10.219935 49.98792,10.2196328 49.9876844)
429	Röthlein 	Umgehungsstraße	de:09678:27418:0:1	49.984414	10.211743	bus	MATCHED	n267978598	12.7	1.0	Umgehungsstraße	8137	Ri Grafenrheinfeld Basillastraße		LINESTRING(10.211743 49.984414,10.2118105 49.9843079)
430	Rügshofen	Ortsmitte	de:09678:75055:0:1	49.908901	10.359129		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.359129 49.908901)
431	Rügshofen	Ortsmitte	de:09678:75055:0:2	49.908884	10.358977		MATCHED	n914909788	5.5	0.24	Rügshofen				LINESTRING(10.358977 49.908884,10.3589079 49.9089056)
432	Rütschenhausen 	An der Bundesstraße	de:09678:28438:0:1	50.060679	10.05672	bus	MATCHED	n2921481086	22.1	1.0	Rütschenhausen An der Bundesstraße	8139,8164	Ri Schwemmelsbach An der Hauptstr. 6/Greßthal Weinstraße/Brebersdorf Ortsmitte/Schwemmelsbach Seestraße/Wasserlosen Schweinfurter Str./Schweinfurt Hbf		LINESTRING(10.05672 50.060679,10.0568405 50.0604956)
433	Rütschenhausen 	An der Bundesstraße	de:09678:28438:0:2	50.060679	10.05672	bus	MATCHED	n2921479495	16.8	1.0	Rütschenhausen An der Bundesstraße	8139,8164	Ri Brebersdorf Ortsmitte/Sömmersdorf Raiffeisenstraße/Euerbach Trafostation/Abzw. Brebersdorf/Kaisten Abzw. Brebersd. Straße/Greßthal Weinstraße		LINESTRING(10.05672 50.060679,10.0569468 50.0606378)
434	Schleerieth 	Kirche	de:09678:27465:0:1	50.018048	10.098241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134	Ri Egenhausen Brunnenstraße		POINT(10.098241 50.018048)
435	Schleerieth 	Kirche	de:09678:27465:0:2	50.018048	10.098241	bus	MATCHED	n1718550075	8.9	1.0	Schleerieth	8134	Ri Eckartshausen Feuerwehr/Egenhausen Brunnenstraße		LINESTRING(10.098241 50.018048,10.0983634 50.0180357)
436	Schleerieth 	Schule	de:09678:25828:0:1	50.016039	10.098519	bus	MATCHED	n11179714739	8.1	1.0	Schleerieth Schule	8148	Ri Schnackenwerth		LINESTRING(10.098519 50.016039,10.0985151 50.015966)
437	Schleerieth 	Schule	de:09678:25828:0:2	50.016178	10.098735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8148	Ri Werneck Schönbornstraße/Eckartshausen Feuerwehr		POINT(10.098735 50.016178)
438	Schnackenwerth 	Dorfplatz	de:09678:75233:0:1	50.0141	10.128828		MATCHED	n8745580948	26.5	1.0	Schnackenwerth, Dorfplatz				LINESTRING(10.128828 50.0141,10.1291991 50.0140949)
439	Schonungen	Frühlingstraße	de:09678:75433	50.04544	10.312974	bus	MATCHED	n988428019	9.3	0.7	Frühlingstraße	71,79	Ri Schonungen Steinweg	Steinweg	LINESTRING(10.312974 50.04544,10.3130348 50.0453661)
440	Schonungen	Fährhaus	de:09678:75428	50.052841	10.297828	bus	MATCHED	n269398830	12.2	0.65	Fährhaus	71,72	Ri Mainberg Hauptstraße	Mainberg, Hauptstraße	LINESTRING(10.297828 50.052841,10.2977783 50.0529461)
441	Schonungen	Galgenberg	de:09678:75429	50.052599	10.311258	bus	MATCHED	n1009109061	1.7	0.9	Galgenberg	71,79	Ri Schonungen Mainblick	Mainblick	LINESTRING(10.311258 50.052599,10.3112395 50.0525889)
442	Schonungen	Kreuzbergring	de:09678:75432	50.046738	10.312426	bus	MATCHED	n988428022	8.1	0.73	Kreuzbergring	71,79	Ri Schonungen Schrotberg	Schrotberg	LINESTRING(10.312426 50.046738,10.3123132 50.0467422)
443	Schonungen	Mainblick	de:09678:75430	50.049836	10.309165	bus	MATCHED	n1009109056	9.3	0.7	Mainblick	71,79	Ri Schonungen Kreuzbergring	Kreuzbergring	LINESTRING(10.309165 50.049836,10.3090526 50.0497942)
444	Schonungen	Schrotberg	de:09678:75431	50.044806	10.31645	bus	MATCHED	n988428025	2.9	0.86	Schrotberg	71,79	Ri Schonungen Frühlingstraße	Frühlingstraße	LINESTRING(10.31645 50.044806,10.3164866 50.0447954)
445	Schonungen 	Apotheke	de:09678:27843:0:1	50.051676	10.303533	bus	MATCHED	n989268639	23.0	1.0	Apotheke	8130	Ri Klüpfelsmühle/Schonungen Hegholz	Hegholz	LINESTRING(10.303533 50.051676,10.3035209 50.0514695)
446	Schonungen 	Apotheke	de:09678:27843:0:2	50.051676	10.303533	bus	MATCHED	n963770657	25.8	1.0	Apotheke	8130	Ri Mainberg Feuerwehrhaus/Schonungen Schulweg/Schonungen Realschule/Hausen Schonunger Straße/Mainberg Hauptstraße/Schonungen Buchental	Fährhaus/Schonungen Buchental	LINESTRING(10.303533 50.051676,10.3033755 50.0514673)
447	Schonungen 	Bachstraße	de:09678:75224:0:2	50.050724	10.303551	bus	MATCHED	n529707411	3.9	1.0	Bachstraße	8130	Ri Schonungen Realschule	Galgenberg	LINESTRING(10.303551 50.050724,10.3035804 50.0506943)
448	Schonungen 	Buchental	de:09678:3962:0:1	50.042013	10.315058	bus	MATCHED	n989399119	5.0	1.0	Buchental	8130,8137,8156 (VGN 1151)	Ri Forst Hauptstraße		LINESTRING(10.315058 50.042013,10.314993 50.0420308)
