	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
335	Haßfurt	Osterfeld	de:09674:75086:0:2	50.034496	10.497847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1163	Ri Haßfurt Großer Anger/Haßfurt GS Nassachtal/Haßfurt Berufsschule/Haßfurt Schweinfurter Straße		POINT(10.497847 50.034496)
336	Haßfurt	Osterfeldweg	de:09674:75237:0:1	50.033249	10.489475		MATCHED	n8279006263	5.7	0.54	Haßfurt Osterfeldweg				LINESTRING(10.489475 50.033249,10.4894168 50.0332836)
337	Haßfurt	Osterfeldweg	de:09674:75237:0:2	50.033295	10.489744	bus	MATCHED	n10929120304	6.9	0.61	Haßfurt Osterfeldweg	1163	Ri Wülflingen Mainblick/Haßfurt Nikolaus-Gross-Str./Haßfurt Osterfeld		LINESTRING(10.489744 50.033295,10.4896581 50.0333231)
338	Haßfurt 	Augsfelder Str.	de:09674:29958:0:1	50.029227	10.531741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.531741 50.029227)
339	Haßfurt 	Augsfelder Str.	de:09674:29958:0:2	50.029169	10.532154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.532154 50.029169)
340	Haßfurt 	Augsfelder Str.	de:09674:29958:0:3	50.029112	10.532747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.532747 50.029112)
341	Haßfurt 	Augsfelder Str.	de:09674:29958:0:4	50.02895	10.533393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.533393 50.02895)
342	Haßfurt 	Berufsschule	de:09674:27219:0:1	50.035332	10.514538	bus	MATCHED	n1329561030	32.8	0.47	Haßfurt Berufsschule	1163,1164,1166	Ri Haßfurt Dr.-Neukam-Str./Haßfurt Krankenhaus/Haßfurt Schulzentrum	Haßfurt Krankenhaus/Haßfurt Schulzentrum - ZB1/Zeil Abt-Degen-Straße	LINESTRING(10.514538 50.035332,10.5144663 50.0350409)
343	Haßfurt 	Berufsschule	de:09674:27219:0:2	50.035332	10.514538	bus	MATCHED	n765071600	17.9	0.42	Haßfurt Berufsschule	1163,1164,1166	Ri Haßfurt/Haßfurt GS Nassachtal/Haßfurt Großer Anger	Haßfurt Bahnhof/Knetzgau Schützenhaus	LINESTRING(10.514538 50.035332,10.5143485 50.0352272)
344	Haßfurt 	Ev. Kirche	de:09674:17681:0:1	50.031466	10.512615	bus	MATCHED	n6373469476	15.5	0.48	Haßfurt Evangelische Kirche	1164,1166	Ri Haßfurt Berufsschule/Haßfurt Zeiler Straße/Haßfurt GS Nassachtal	Haßfurt Berufsschule	LINESTRING(10.512615 50.031466,10.5125442 50.0313342)
345	Haßfurt 	Großer Anger	de:09674:7442:0:1	50.037259	10.501521	bus	MATCHED	n9373311682	9.2	1.0	Haßfurt/ Gr. Anger	1163	Ri Haßfurt Schweinfurter Straße/Haßfurt Berufsschule		LINESTRING(10.501521 50.037259,10.5015344 50.0371763)
346	Haßfurt 	Großer Anger	de:09674:7442:0:2	50.037115	10.501512	bus	MATCHED	n271196681	18.1	1.0	Haßfurt/ Gr. Anger	1163	Ri Haßfurt Osterfeld		LINESTRING(10.501512 50.037115,10.5015947 50.0372689)
347	Haßfurt 	Hauptstraße	de:09674:27222:0:1	50.031501	10.507091	bus	MATCHED	n6361774753	8.7	0.58	Haßfurt Hauptstraße	1163,1164	Ri Haßfurt Ev. Kirche/Haßfurt Großer Anger/Haßfurt/Haßfurt Dr.-Neukam-Str.	Haßfurt Berufsschule/Haßfurt Evangelische Kirche	LINESTRING(10.507091 50.031501,10.5069862 50.0314618)
348	Haßfurt 	Krankenhaus	de:09674:27217:0:1	50.040167	10.51629	bus	MATCHED	n6368695784	64.6	0.36	Haßfurt Krankenhaus	1166	Ri Sylbach Bachstraße/Sylbach (Ufr) Kreuzung Talstr. /Steigpfad/Haßfurt Schulzentrum	Abzweig Sylbach/Haßfurt Schulzentrum - ZB1	LINESTRING(10.51629 50.040167,10.5159718 50.0396231)
349	Haßfurt 	Krankenhaus	de:09674:27217:0:2	50.040167	10.51629	bus	MATCHED	n6368696585	57.3	0.38	Haßfurt Krankenhaus	1166	Ri Haßfurt Berufsschule	Haßfurt Berufsschule	LINESTRING(10.51629 50.040167,10.51621 50.0406797)
350	Haßfurt 	Nikolaus-Gross-Str.	de:09674:75766:0:1	50.038667	10.490804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1163	Ri Sailershausen		POINT(10.490804 50.038667)
351	Haßfurt 	Nikolaus-Gross-Str.	de:09674:75766:0:2	50.038482	10.490858		MATCHED	n8275013531	4.3	0.54	Haßfurt Nikolaus-Gross-Straße				LINESTRING(10.490858 50.038482,10.4908402 50.0385185)
352	Haßfurt 	Schulzentrum	de:09674:29912:0:1	50.037831	10.525578	bus	MATCHED	n11200032634	7.0	1.0	Haßfurt Schulzentrum - Platz 1	1163,1164	Ri Haßfurt Berufsschule		LINESTRING(10.525578 50.037831,10.5254821 50.0378427)
353	Haßfurt 	Schulzentrum	de:09674:29912:0:12	50.037992	10.524347	bus	MATCHED	n11200032633	62.7	1.0	Haßfurt Schulzentrum - Platz 9	1153,8156 (VGN 1151)	Ri Haßfurt Berufsschule		LINESTRING(10.524347 50.037992,10.5250255 50.0376347)
354	Haßfurt 	Schulzentrum	de:09674:29912:0:2	50.037831	10.525803	bus	MATCHED	n11200032632	31.5	1.0	Haßfurt Schulzentrum - Platz 4	1163,1164,1166	Ri Sylbach (Ufr) Kreuzung Talstr. /Steigpfad/Mechenried Kaulberg/Haßfurt Berufsschule/Haßfurt Dr.-Neukam-Str./Prappach Ortsmitte/Kleinaugsfeld Bamberger Straße/Haßfurt Godelstatt/Groß Augsfeld Kirche		LINESTRING(10.525803 50.037831,10.5262046 50.0377147)
355	Haßfurt 	Schweinfurter Straße	de:09674:27221:0:1	50.031703	10.501243	bus	MATCHED	n6295977787	13.1	0.49	Haßfurt Schweinfurter Straße	1163	Ri Haßfurt Hauptstraße	Haßfurt Bahnhof	LINESTRING(10.501243 50.031703,10.5013874 50.0316303)
356	Haßfurt 	Schweinfurter Straße	de:09674:27221:0:2	50.031703	10.501243	bus	MATCHED	n6295977788	21.6	0.55	Haßfurt Schweinfurter Straße	8156 (VGN 1151)	Ri Wülflingen B26	Wülflingen B26	LINESTRING(10.501243 50.031703,10.5015457 50.0317009)
357	Haßfurt 	Zeiler Straße	de:09674:29370:0:1	50.030802	10.520395	bus	MATCHED	n11384941659	82.7	0.16	Haßfurt Zeiler Straße	1163,1164,1166	Ri Haßfurt		LINESTRING(10.520395 50.030802,10.5215429 50.0308972)
358	Haßfurt 	Zeiler Straße	de:09674:29370:0:2	50.030802	10.520395	bus	MATCHED	n11646207127	13.1	0.49	Haßfurt Zeiler Straße	1163,1164,1166	Ri Haßfurt Godelstatt/Haßfurt		LINESTRING(10.520395 50.030802,10.5205505 50.0307395)
359	Hermannsberg 	(Ufr)	de:09674:75057	50.013753	10.702232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.702232 50.013753)
360	Heubach 	Ortsmitte	de:09674:16424:0:1	50.082462	10.787832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1173	Ri Eichelberg Ortsmitte/Ebern Grund-/Realschule		POINT(10.787832 50.082462)
361	Heubach 	Ortsmitte	de:09674:16424:0:2	50.082462	10.787832	bus	MATCHED	n6110749523	95.0	0.07	Heubach	1173	Ri Eichelberg Ortsmitte	Ebern Grundschule	LINESTRING(10.787832 50.082462,10.7887903 50.0818691)
362	Hofheim 	(Ufr.) Bahnhof	de:09674:15835:0:1	50.135292	10.521769	bus	MATCHED	n1147144208	15.7	1.0	Hofheim Bahnhof	1187	Ri Mechenried Feuerwehrmuseum/Hofheim Verbandsschule		LINESTRING(10.521769 50.135292,10.5216977 50.1351588)
363	Hofheim 	(Ufr.) Bahnhof	de:09674:15835:0:2	50.135292	10.521769		MATCHED	n9724634029	18.4	1.0	Hofheim Bahnhof				LINESTRING(10.521769 50.135292,10.5218798 50.135143)
364	Hofheim 	(Ufr.) Eichelsdorfer Straße	de:09674:15839:0:1	50.142005	10.526953	bus	MATCHED	n6299078168	28.5	0.49	Hofheim Eichelsdorfer Straße	8169	Ri Eichelsdorf	Eichelsdorf	LINESTRING(10.526953 50.142005,10.5270052 50.1417506)
365	Hofheim 	(Ufr.) Eichelsdorfer Straße	de:09674:15839:0:2	50.142005	10.526953	bus	MATCHED	n6299078167	27.3	0.5	Hofheim Eichelsdorfer Straße	8169	Ri Hofheim (Ufr. ) Goßmannsdorfer Str.	Hofheim Großmannsdorfer Straße	LINESTRING(10.526953 50.142005,10.5268523 50.1417678)
366	Hofheim 	(Ufr.) Goßmannsdorfer Str.	de:09674:15840:0:1	50.139397	10.526333	bus	MATCHED	n6298593216	40.1	0.39	Hofheim Großmannsdorfer Straße	8169	Ri Hofheim (Ufr. ) Eichelsdorfer Straße	Hofheim Eichelsdorfer Straße	LINESTRING(10.526333 50.139397,10.5268523 50.1395364)
367	Hofheim 	(Ufr.) Goßmannsdorfer Str.	de:09674:15840:0:2	50.139397	10.526333	bus	MATCHED	n6298593217	20.3	0.33	Hofheim Großmannsdorfer Straße	8169	Ri Manau Kirche	Manau	LINESTRING(10.526333 50.139397,10.5266163 50.1394178)
368	Hofheim 	(Ufr.) Haßbergring Am Hennig	de:09674:5845:0:1	50.14174	10.530564	bus	MATCHED_THOUGH_OSM_NO_NAME	n2762423753	28.5	0.12		1152	Ri Hofheim (Ufr. ) Bahnhof		LINESTRING(10.530564 50.14174,10.5306602 50.1414909)
369	Hofheim 	(Ufr.) Ostheimer Str.	de:09674:7431:0:1	50.133098	10.523934		MATCHED	n6815172377	64.2	1.0	Hofheim Ostheimer Straße			Hofheim Realschule	LINESTRING(10.523934 50.133098,10.5236685 50.13365)
370	Hofheim 	(Ufr.) Ostheimer Str.	de:09674:7431:0:2	50.133098	10.523961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.523961 50.133098)
371	Hofheim 	(Ufr.) Realschule	de:09674:15837:0:1	50.141757	10.525264	bus	MATCHED	n6817201934	17.4	0.41	Hofheim Realschule	1182,1183	Ri Hellingen		LINESTRING(10.525264 50.141757,10.5254838 50.1418252)
372	Hofheim 	(Ufr.) Realschule	de:09674:15837:0:2	50.141757	10.525264	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1182,1183	Ri Königsberg (Bay) Schule		POINT(10.525264 50.141757)
373	Hofheim 	(Ufr.) Rügheimer Str.	de:09674:29956:0:1	50.132948	10.522021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522021 50.132948)
374	Hofheim 	(Ufr.) Rügheimer Str.	de:09674:29956:0:2	50.132948	10.522021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.522021 50.132948)
375	Hofheim 	Verbandsschule	de:09674:15838:0:1	50.141705	10.52	bus	MATCHED	n6817201932	26.6	1.0	Hofheim Verbandsschule	1187	Ri Hofheim (Ufr. ) Bahnhof		LINESTRING(10.52 50.141705,10.5203729 50.1417087)
376	Hofheim 	Verbandsschule	de:09674:15838:0:2	50.141705	10.52	bus	MATCHED	n9724739093	48.6	1.0	Hofheim Verbandsschule	1187	Ri Hofheim (Ufr. ) Bahnhof		LINESTRING(10.52 50.141705,10.5206691 50.141621)
377	Hofstetten 	(b. Königsb. i. B.)	de:09674:15809:0:1	50.070436	10.642054	bus	MATCHED	n1532909394	49.0	1.0	Hofstetten (bei Königsberg in Bayern)	1183,945	Ri Kottenbrunn/Altershausen (Haßberge)	Bühl (bei Königsberg)/Kottenbrunn	LINESTRING(10.642054 50.070436,10.6423904 50.0708197)
378	Hofstetten 	(b. Königsb. i. B.)	de:09674:15809:0:2	50.070436	10.642054	bus	MATCHED	n10918250419	41.8	0.26	Hofstetten (bei Königsberg in Bayern)	945	Ri Bühl (Ufr)		LINESTRING(10.642054 50.070436,10.6424367 50.0707203)
379	Hohnhausen 	Alte Schule	de:09674:4736:0:1	50.120439	10.629917	bus	NO_MATCH					1186	Ri Fitzendorf/Burgpreppach Wassergasse/Goßmannsdorf Gh. Krone/Ibind Rathaus/Bischwind am Rauheneck		POINT(10.629917 50.120439)
380	Holzhausen 	(HAS.) Rathaus	de:09674:7439:0:1	50.07913	10.49252	bus	MATCHED	n10921426248	73.6	1.0	Holzhausen an der Heide, Rathaus	1166	Ri Römershofen Ortsmitte		LINESTRING(10.49252 50.07913,10.4934709 50.0793867)
381	Holzhausen 	(HAS.) Rathaus	de:09674:7439:0:2	50.07913	10.49252	bus	MATCHED	n6830095815	68.8	1.0	Holzhausen an der Heide, Rathaus	1166,1182	Ri Römershofen Ortsmitte/Uchenhofen Brauhausgasse		LINESTRING(10.49252 50.07913,10.4934588 50.0792722)
382	Horhausen 	Thereser Str.	de:09674:7406:0:1	50.007316	10.428246	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1165	Ri Obertheres Bahnhof		POINT(10.428246 50.007316)
383	Horhausen 	Thereser Str.	de:09674:7406:0:2	50.007051	10.428291	bus	MATCHED_THOUGH_OSM_NO_NAME	n6484185467	16.0	0.17		1165	Ri Dampfach Kirche		LINESTRING(10.428291 50.007051,10.4281261 50.0069532)
384	Humprechtshausen 	Abzw. Kleinsteinach	de:09674:27271:0:1	50.117444	10.448	bus	MATCHED	n2924457036	8.9	1.0	Abzw. Kleinsteinach	8130	Ri Kreuzthal Am Dorfplatz		LINESTRING(10.448 50.117444,10.4479301 50.1175107)
385	Humprechtshausen 	Abzw. Kleinsteinach	de:09674:27271:0:2	50.117565	10.448107	bus	MATCHED	n2924457162	17.8	1.0	Abzw. Kleinsteinach	8130	Ri Humprechtshausen		LINESTRING(10.448107 50.117565,10.4480225 50.1174145)
386	Humprechtshausen Rufbus Start	Riedbach (Ufr)	de:09674:75436:0:1	50.117196	10.444415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.444415 50.117196)
387	Ibind 	Rathaus	de:09674:27248:0:1	50.134065	10.635694	bus	NO_MATCH					1186	Ri Burgpreppach Wassergasse/Hohnhausen Alte Schule/Bischwind am Rauheneck/Fitzendorf		POINT(10.635694 50.134065)
388	Ibind 	Rathaus	de:09674:27248:0:2	50.134174	10.63564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.63564 50.134174)
389	Junkersdorf 	(b.Pfar.) Kirche	de:09674:15323:0:1	50.161006	10.728256	bus	MATCHED	n1165934841	35.5	0.36	Junkersdorf a.d.Weisach	956	Ri Fischbach (b. Ebern)/Pfarrweisach Bahnhofstraße	Fischbach (bei Ebern)/Pfarrweisach Bahnhofstraße	LINESTRING(10.728256 50.161006,10.7285128 50.1607326)
390	Junkersdorf 	(b.Pfar.) Kirche	de:09674:15323:0:2	50.161006	10.728256	bus	MATCHED	n1165934829	32.0	0.21	Junkersdorf a.d.Weisach	956	Ri Pfaffendorf	Pfaffendorf (bei Maroldsweisach)	LINESTRING(10.728256 50.161006,10.7285978 50.1608191)
391	Junkersdorf 	(b.Pfarr.) Schützenstr.	de:09674:75749:0:1	50.161713	10.729199	bus	MATCHED	n851391956	8.4	0.36	Junkersdorf a.d.Weisach	1177	Ri Pfaffendorf	Pfaffendorf (bei Maroldsweisach)	LINESTRING(10.729199 50.161713,10.7291606 50.1617843)
392	Junkersdorf 	(b.Pfarr.) Schützenstr.	de:09674:75749:0:2	50.161679	10.729271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Rabelsdorf		POINT(10.729271 50.161679)
393	Junkersdorf (b Hofheim)	Ortsmitte	de:09674:75058:0:1	50.101273	10.541622	bus	MATCHED	n6815030260	1.4	0.86	Junkersdorf (b Hofheim), Ortsmitte	1182	Ri Unfinden Ortsmitte/Holzhausen (HAS. ) Rathaus		LINESTRING(10.541622 50.101273,10.5416393 50.1012669)
394	Kerbfeld 	Humprechtsh. Str.	de:09674:27256:0:1	50.138631	10.463424	bus	MATCHED	n2924453156	4.4	0.48	Humprechtshäuser Straße	8130	Ri Humprechtshausen/Reichmannshausen Ortsmitte		LINESTRING(10.463424 50.138631,10.4634589 50.1385983)
395	Kerbfeld 	Humprechtsh. Str.	de:09674:27256:0:2	50.138694	10.463181	bus	MATCHED	n905869520	0.7	0.6	Humprechtshäuser Straße	8130	Ri Aidhausen Alte Post		LINESTRING(10.463181 50.138694,10.463175 50.1386992)
396	Kerbfeld Rufbus Start	Aidhausen	de:09674:75437:0:1	50.137485	10.461636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.461636 50.137485)
397	Kimmelsbach 	Haßbergstraße	de:09674:15845:0:1	50.20286	10.516703	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8169	Ri Bundorf Theresienstraße		POINT(10.516703 50.20286)
398	Kimmelsbach 	Haßbergstraße	de:09674:15845:0:2	50.20286	10.516703	bus	MATCHED	n6300597439	15.0	0.24	Kimmelsbach	8169	Ri Stöckach Seegasse	Stöckach	LINESTRING(10.516703 50.20286,10.5166036 50.2027414)
399	Kirchaich 	Bamberger Str. 12	de:09674:25388:0:1	49.917937	10.682325	bus	NO_MATCH					1154	Ri Kirchaich Weinberge/Abzw Nützelbach		POINT(10.682325 49.917937)
400	Kirchaich 	Bamberger Str. 21	de:09674:25843:0:1	49.917827	10.684041	bus	MATCHED	n1074602856	38.0	0.32	Kirchaich Bamberger Str. 21	1154	Ri Kirchaich Weinberge	Kirchaich Weinberge	LINESTRING(10.684041 49.917827,10.6835297 49.9179173)
401	Kirchaich 	Sparkasse	de:09674:25387:0:1	49.917942	10.681912		MATCHED	n1074602853	39.3	1.0	Kirchaich Bamberger Str. 21			Abzweig Nützelbach/Priesendorf Kirche	LINESTRING(10.681912 49.917942,10.6824556 49.9178942)
402	Kirchaich 	Weinberge	de:09674:27531:0:1	49.918874	10.678992	bus	MATCHED	n1296110725	14.0	0.63	Kirchaich Weinberge	1154	Ri Trossenfurt Aurachbrücke/Trossenfurt Schule	Trossenfurt Aurachbrücke	LINESTRING(10.678992 49.918874,10.6789732 49.918999)
403	Kirchaich 	Weinberge	de:09674:27531:0:2	49.918874	10.678992	bus	MATCHED	n1296110529	16.5	0.6	Kirchaich Weinberge	1154	Ri Dankenfeld Von-Ostheim-Str./Kirchaich Bamberger Str. 12	Dankenfeld Von-Ostheim-Straße/Kirchaich Bamberger Str. 21/Prölsdorf Feuerwehrhaus	LINESTRING(10.678992 49.918874,10.6787946 49.9189514)
404	Kirchlauter	Gemeindezentrum	de:09674:75052	50.04296	10.719012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.719012 50.04296)
405	Kleinaugsfeld	Pf.-Kraiss-Str.	de:09674:75073:0:1	50.026226	10.548036	bus	MATCHED	n1755907504	5.3	0.53	Kleinaugsfeld, Pfarrer-Kraiss-Straße	1164	Ri Kleinaugsfeld Bamberger Straße		LINESTRING(10.548036 50.026226,10.5481036 50.0262061)
406	Kleinaugsfeld	Pf.-Kraiss-Str.	de:09674:75073:0:2	50.025355	10.547955	bus	MATCHED	n10918303531	93.5	0.12	Kleinaugsfeld, Pfarrer-Kraiss-Straße	1164	Ri Groß Augsfeld Kirche/Kleinaugsfeld Bamberger Straße		LINESTRING(10.547955 50.025355,10.547964 50.0261958)
407	Kleinaugsfeld 	Bamberger Straße	de:09674:27266:0:1	50.027328	10.548386	bus	MATCHED	n6295883743	162.8	0.1	Kleinaugsfeld Bamberger Straße	1164	Ri Kleinaugsfeld Pf.-Kraiss-Str./Haßfurt Schulzentrum/Haßfurt Godelstatt/Haßfurt Dr.-Neukam-Str.	Zeil Haßfurter Straße	LINESTRING(10.548386 50.027328,10.5462205 50.0277845)
408	Kleinaugsfeld 	Bamberger Straße	de:09674:27266:0:2	50.027328	10.548386	bus	MATCHED	n1707153748	163.3	0.06	Kleinaugsfeld Bamberger Straße	1164		Haßfurt Bahnhof	LINESTRING(10.548386 50.027328,10.5462664 50.0278792)
409	Kleinmünster 	Altdorf / Am Bach	de:09674:7437:0:1	50.095101	10.453345	bus	MATCHED	n9719237950	13.5	1.0	Kleinmünster	1187	Ri Kleinsteina. /Riedb. Petersmü./Mechenried Feuerwehrmuseum		LINESTRING(10.453345 50.095101,10.4533693 50.0949803)
410	Kleinmünster 	Altdorf / Am Bach	de:09674:7437:0:2	50.095101	10.453345	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1166	Ri Kleinsteinach (HAS. )		POINT(10.453345 50.095101)
411	Kleinmünster 	Altdorf 18	de:09674:75736:0:1	50.093885	10.452931	bus	NO_MATCH					1166	Ri Mechenried Kaulberg		POINT(10.452931 50.093885)
412	Kleinsteina./Riedb. 	Petersmü.	de:09674:75732:0:1	50.104217	10.453291	bus	NO_MATCH					1187	Ri Kleinsteinach (HAS. )/Kleinmünster Altdorf / Am Bach		POINT(10.453291 50.104217)
413	Kleinsteina./Riedb. 	Petersmü.	de:09674:75732:0:2	50.104275	10.453354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.453354 50.104275)
414	Kleinsteinach 	(HAS.)	de:09674:27040:0:1	50.110416	10.448332	bus	MATCHED	n9719270089	11.8	0.48	Kleinsteinach	1166,1187	Ri Humprechtshausen/Kreuzthal Am Dorfplatz		LINESTRING(10.448332 50.110416,10.4483725 50.1105192)
415	Kleinsteinach 	(HAS.)	de:09674:27040:0:2	50.110416	10.448332		MATCHED	n2924457055	47.0	1.0	Kleinsteinach				LINESTRING(10.448332 50.110416,10.4479606 50.1107657)
416	Kleinsteinach 	Obere Dorfstr.	de:09674:75808:0:1	50.110762	10.447991	bus	NO_MATCH					1166,1187	Ri Kleinsteina. /Riedb. Petersmü./Kleinmünster Altdorf 18		POINT(10.447991 50.110762)
417	Knetzgau	Hohmühle	de:09674:75085	49.985604	10.461025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.461025 49.985604)
418	Knetzgau	Schule	de:09674:75087:0:1	49.994492	10.542556	bus	MATCHED	n6361753733	20.3	0.54	Knetzgau Schule	1161	Ri Haßfurt Hauptstraße/Hainert Kirche/Knetzgau Industriestr	Hainert/Haßfurt Hauptstraße	LINESTRING(10.542556 49.994492,10.5428284 49.9944405)
419	Knetzgau 	Hauptstraße 12	de:09674:27273:0:1	49.993152	10.547749	bus	MATCHED	n767170140	15.9	1.0	Knetzgau Hauptstraße 12	1153	Ri Knetzgau Turngarten	Knetzgau Turngarten	LINESTRING(10.547749 49.993152,10.5475378 49.9931083)
420	Knetzgau 	Hauptstraße 12	de:09674:27273:0:2	49.993152	10.547749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					952	Ri Knetzgau Turngarten		POINT(10.547749 49.993152)
421	Knetzgau 	Hauptstraße 17	de:09674:25551:0:1	49.993279	10.548719	bus	MATCHED	n2517098271	40.8	1.0	Knetzgau Hauptstraße 15	1153	Ri Sand Kriegerdenkmal/Knetzgau Industriestraße	Knetzgau Droßmühle/Oberschleichach/Sand a. M. Friedhof/Sand a. M. Kriegerdenkmal	LINESTRING(10.548719 49.993279,10.5482304 49.9930892)
422	Knetzgau 	Hauptstraße 17	de:09674:25551:0:2	49.993279	10.548719	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					952	Ri Sand Kriegerdenkmal		POINT(10.548719 49.993279)
423	Knetzgau 	Industriestraße	de:09674:7413:0:1	49.990461	10.553902	bus	MATCHED	n6372468391	7.5	1.0	Knetzgau Industriestraße	1153	Ri Knetzgau Hauptstraße 12/Sand Kriegerdenkmal/Zell (a. Ebersberg) Sander Straße		LINESTRING(10.553902 49.990461,10.55383 49.9904116)
424	Knetzgau 	Rathaus/Hainerter Str.	de:09674:7414:0:1	49.994914	10.546329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.546329 49.994914)
425	Knetzgau 	Schützenhaus	de:09674:27275:0:1	50.000636	10.541415	bus	MATCHED	n1025352511	20.3	0.56	Knetzgau Schützenhaus	1153	Ri Haßfurt Hauptstraße	Haßfurt Hauptstraße	LINESTRING(10.541415 50.000636,10.5416898 50.0005892)
426	Knetzgau 	Schützenhaus	de:09674:27275:0:2	50.000636	10.541415	bus	MATCHED	n1025352571	14.3	0.63	Knetzgau Schützenhaus	1153	Ri Knetzgau Turngarten	Knetzgau Turngarten	LINESTRING(10.541415 50.000636,10.5412247 50.0006757)
427	Knetzgau 	Turngarten	de:09674:27274:0:1	49.996323	10.545772	bus	MATCHED	n1025352551	24.2	1.0	Knetzgau Turngarten	1169	Ri Haßfurt	Knetzgau Schützenhaus	LINESTRING(10.545772 49.996323,10.545871 49.9961151)
428	Knetzgau 	Turngarten	de:09674:27274:0:2	49.996323	10.545772	bus	MATCHED	n1025352532	13.5	1.0	Knetzgau Turngarten	1169	Ri Sand Kriegerdenkmal	Knetzgau Hauptstraße 15	LINESTRING(10.545772 49.996323,10.5456149 49.9962564)
429	Knetzgau 	Turngarten/Hauptstraße 63	de:09674:27261:0:1	49.996323	10.545772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.545772 49.996323)
430	Koppenwind 	Bergstraße 30	de:09674:27280:0:1	49.874733	10.561753	bus	MATCHED	n1071123861	77.4	0.24	Koppenwind Bergstraße 30	1153,1154	Ri Geusfeld Kirchplatz/Karbach/Untersteinbach Hauptstraße 2	Geusfeld Kirchplatz	LINESTRING(10.561753 49.874733,10.5607614 49.875008)
431	Koppenwind 	Ortsmitte	de:09674:17280:0:1	49.872568	10.567952	bus	MATCHED	n1071123810	18.5	1.0	Koppenwind Ortsmitte	1169,1193	Ri Neudorf (b. Ebrach) Abzw./Neudorf (b. Ebrach) Ort/Theinheim/Untersteinbach Hauptstraße 2	Theinheim	LINESTRING(10.567952 49.872568,10.5677045 49.87252)
432	Koppenwind 	Ortsmitte	de:09674:17280:0:2	49.872568	10.567952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1169	Ri Theinheim		POINT(10.567952 49.872568)
433	Kreuzthal 	Am Dorfplatz	de:09674:27283:0:1	50.102892	10.407207	bus	MATCHED	n853712655	12.2	1.0	Kreuzthal	1166,1187	Ri Kleinsteinach (HAS. )/Hofheim (Ufr. ) Bahnhof/Humprechtshausen		LINESTRING(10.407207 50.102892,10.407096 50.1028081)
434	Kreuzthal 	Am Dorfplatz	de:09674:27283:0:2	50.102892	10.407207	bus	MATCHED	n9719915584	51.7	1.0	Kreuzthal	8130	Ri Reichmannshausen Kirche/Löffelsterz		LINESTRING(10.407207 50.102892,10.4073099 50.1024319)
435	Kurzewind 	Ortsmitte	de:09674:7421:0:1	50.117663	10.805915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.805915 50.117663)
436	Kurzewind 	Ortsmitte	de:09674:7421:0:2	50.117663	10.805915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.805915 50.117663)
437	Königsberg 	Hallenbad	de:09674:15828:0:1	50.079228	10.568509	bus	NO_MATCH					1182,1183	Ri Königsberg (Bay) Schule		POINT(10.568509 50.079228)
438	Königsberg 	Regiomontanusstraße	de:09674:15829:0:1	50.081147	10.566092	bus	MATCHED	n3928669006	13.4	0.49	Königsberg Regiomontanusstraße	1182	Ri Hellingen/Junkersdorf (b Hofheim) Ortsmitte	Abzweig Unfinden	LINESTRING(10.566092 50.081147,10.5661691 50.0810374)
439	Königsberg 	Regiomontanusstraße	de:09674:15829:0:2	50.081147	10.566092	bus	MATCHED	n3928261028	53.7	0.22	Königsberg Regiomontanusstraße	1182,1183	Ri Altershausen (Haßberge)/Königsberg (Bay) Schule/Königsberg Hallenbad		LINESTRING(10.566092 50.081147,10.5660796 50.0816299)
