	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2199	Sthg-Brockhagen	JVA Außenst./Sandforther Str.	de:05754:10241:0:2	52.01412	8.342196	bus	MATCHED	n2313515614	60.2	0.08	Sandforther Straße 81	43,AST	Ri Sth-Brockhagen Bobenheide/Sthg-Brockhagen Daube		LINESTRING(8.342196 52.01412,8.3421677 52.0135793)
2200	Sthg-Brockhagen	Kirche	de:05754:6723:0:1	51.991729	8.346544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.346544 51.991729)
2201	Sthg-Brockhagen	Kirche	de:05754:6723:0:2	51.991712	8.346454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.346454 51.991712)
2202	Sthg-Brockhagen	Kirche	de:05754:6723:0:3	51.991701	8.346571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.346571 51.991701)
2203	Sthg-Brockhagen	Kirche	de:05754:6723:2:1	51.991729	8.347307	bus	MATCHED	n9078939391	22.6	0.29	Brockhagen Kirche	148,288,AST	Ri Sthg-Brockhagen Mitte/Sthg-Brockhagen Grundschule	Brockhagen Mitte/Riegestraße	LINESTRING(8.347307 51.991729,8.3476219 51.9917899)
2204	Sthg-Brockhagen	Kirche	de:05754:6723:2:2	51.991729	8.347343	bus	MATCHED	n9078939402	21.3	0.3	Brockhagen Kirche	148,288,48,AST	Ri Sthg-Brockhagen Diestelkamp/Sthg-Brockhagen Gressel/Sthg-Brockhagen Riegestr.	Gressel/Riegestraße	LINESTRING(8.347343 51.991729,8.3476429 51.9916784)
2205	Sthg-Brockhagen	Kirche	de:05754:6723:2:3	51.991701	8.346571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.346571 51.991701)
2206	Sthg-Brockhagen	Miegelstraße	de:05754:10303:0:1	51.98462	8.336905	bus	NO_MATCH					AST	Ri Sthg-Brockhagen Grundschule		POINT(8.336905 51.98462)
2207	Sthg-Brockhagen	Miegelstraße	de:05754:10303:0:2	51.984565	8.336788	bus	NO_MATCH					AST	Ri Sthg-Brockhagen Riegestr.		POINT(8.336788 51.984565)
2208	Sthg-Brockhagen	Mitte	de:05754:6709:0:1	51.992138	8.345852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.345852 51.992138)
2209	Sthg-Brockhagen	Mitte	de:05754:6709:0:2	51.992132	8.345852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.345852 51.992132)
2210	Sthg-Brockhagen	Mitte	de:05754:6709:2:1	51.992138	8.345852	bus	MATCHED	n9078939390	62.8	0.3	Brockhagen Mitte	148,43,AST	Ri Sthg-Brockhagen Kirche/Sthg-Brockhagen Ententurm	Ententurm	LINESTRING(8.345852 51.992138,8.3459723 51.9926983)
2211	Sthg-Brockhagen	Mitte	de:05754:6709:2:2	51.992132	8.345852	bus	MATCHED	n9078939384	14.8	0.52	Brockhagen Mitte	148,43,AST	Ri Sthg-Brockhagen Rilkestraße/Sthg-Brockhagen Kirche/Sthg-Brockhagen Riegestr.	Brockhagen Kirche/Riegestraße	LINESTRING(8.345852 51.992132,8.3456931 51.9920413)
2212	Sthg-Brockhagen	Riegestr.	de:05754:10022:0:1	51.990152	8.34419	bus	MATCHED	n9078939373	0.9	0.76	Riegestraße	43,48,67,AST	Ri Sthg-Brockhagen Horststraße/Sthg-Brockhagen Mitte/Sthg-Vennort Zum Jägerhaus	Horststraße	LINESTRING(8.34419 51.990152,8.3442007 51.9901469)
2213	Sthg-Brockhagen	Riegestr.	de:05754:10022:0:2	51.990146	8.34428	bus	MATCHED_THOUGH_REVERSED_DIR	n9078939378	18.8	0.19	Riegestraße	43,48,67,AST	Ri Sthg-Brockhagen Miegelstraße/Sthg-Brockhagen Horststraße	Brockhagen Mitte/Gottlieb-Daimler-Straße	LINESTRING(8.34428 51.990146,8.3442841 51.9899772)
2214	Sthg-Brockhagen	Rilkestraße	de:05754:10304:0:1	51.995894	8.344002	bus	NO_MATCH					AST	Ri Sthg-Brockhagen Mitte		POINT(8.344002 51.995894)
2215	Sthg-Brockhagen	Rilkestraße	de:05754:10304:0:2	51.995938	8.344064	bus	NO_MATCH					AST	Ri Sthg-Brockhagen Grundschule		POINT(8.344064 51.995938)
2216	Sthg-Obersthg	An der Brake	de:05754:8668:0:1	51.988918	8.432369	bus	NO_MATCH					248,AST	Ri Sthg-Obersthg Haus d. Jugend/Obersteinhagen Igelweg		POINT(8.432369 51.988918)
2217	Sthg-Obersthg	An der Brake	de:05754:8668:0:2	51.988918	8.432369	bus	NO_MATCH					AST	Ri Sthg-Obersthg Fuchsweg		POINT(8.432369 51.988918)
2218	Sthg-Obersthg	Fuchsweg	de:05754:8829:0:1	51.983701	8.429503	bus	NO_MATCH					AST			POINT(8.429503 51.983701)
2219	Sthg-Obersthg	Fuchsweg	de:05754:8829:0:2 Rci	51.983712	8.429566	bus	NO_MATCH					AST	Ri Sthg-Obersthg An der Brake		POINT(8.429566 51.983712)
2220	Sthg-Obersthg	Haus d.Jugend	de:05754:9634:0:1	51.989438	8.435594	bus	NO_MATCH					248,AST	Ri Sthg-Obersthg An der Brake		POINT(8.435594 51.989438)
2221	Sthg-Obersthg	Haus d.Jugend	de:05754:9634:0:2	51.989438	8.435603	bus	NO_MATCH					AST	Ri Steinhagen Abzweig Ummeln		POINT(8.435603 51.989438)
2222	Sthg-Obersthg	Luchsweg	de:05754:10318:0:1	51.995263	8.447182	bus	MATCHED	n2339604888	81.9	0.14	Luchsweg	AST	Ri Steinhagen Abzweig JVA		LINESTRING(8.447182 51.995263,8.4467138 51.995941)
2223	Sthg-Obersthg	Luchsweg	de:05754:10318:0:2	51.995291	8.446975	bus	MATCHED	n2339604889	68.0	0.19	Luchsweg	AST	Ri Steinhagen Flöttmann		LINESTRING(8.446975 51.995291,8.4467494 51.995887)
2224	Sthg-Obersthg	Luisenstraße	de:05754:9633:0:1	51.99851	8.444065	bus	NO_MATCH					248,AST	Ri Steinhagen Flöttmann		POINT(8.444065 51.99851)
2225	Sthg-Obersthg	Luisenstraße	de:05754:9633:0:2	51.998493	8.444245	bus	NO_MATCH					AST	Ri Steinhagen Oberer Steinweg		POINT(8.444245 51.998493)
2226	Sthg-Patthorst	Rellmann	de:05754:8669:0:1	52.012041	8.390795	bus	NO_MATCH					288,AST	Ri Steinhagen Unteres Feld/Sth-Patthorst Schlossallee		POINT(8.390795 52.012041)
2227	Sthg-Patthorst	Rellmann	de:05754:8669:0:2	52.012008	8.390903	bus	NO_MATCH					288,AST	Ri Sthg-Patthorst Schule Pattho/Sth-Patthorst Hexenbrink		POINT(8.390903 52.012008)
2228	Sthg-Patthorst	Schule Pattho	de:05754:10265:0:1	52.009692	8.375811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					288,AST	Ri Sthg-Ströhen Alte Landstraße/Sth-Patthorst Diestelkamp		POINT(8.375811 52.009692)
2229	Sthg-Patthorst	Schule Pattho	de:05754:10265:0:2	52.009703	8.375802	bus	MATCHED	n1457677921	157.9	0.09	Patthorst Schule	288,AST	Ri Sthg-Patthorst Rellmann		LINESTRING(8.375802 52.009703,8.3735162 52.0095135)
2230	Sthg-RoteErde	M-Claudius-Hau	de:05754:10316:0:1	52.016122	8.437121	bus	NO_MATCH					AST	Ri Steinhagen Rosenplatz		POINT(8.437121 52.016122)
2231	Sthg-RoteErde	M-Claudius-Hau	de:05754:10316:0:2	52.016111	8.437103	bus	NO_MATCH					AST	Ri Steinhagen Rote Erde B 68		POINT(8.437103 52.016111)
2232	Sthg-RoteErde	Reichenb.Str	de:05754:10317:0:1	52.013534	8.443679	bus	NO_MATCH					AST	Ri Steinhagen Eickhof		POINT(8.443679 52.013534)
2233	Sthg-RoteErde	Reichenb.Str	de:05754:10317:0:2	52.013545	8.443661	bus	NO_MATCH					AST	Ri Steinhagen Schomeier		POINT(8.443661 52.013545)
2234	Sthg-Ströhen	Abzw. Ströhen	de:05754:6711:0:1	51.99596	8.400353	bus	MATCHED	n9078939461	6.5	0.66	Abzweig Ströhen	148,48	Ri Sthg-Ströhen Pohlmann/Ströhen (Kr Gütersl) JVA Außenstelle/Brockhagener	JVA/Pohlmann	LINESTRING(8.400353 51.99596,8.4003003 51.9960088)
2235	Sthg-Ströhen	Abzw. Ströhen	de:05754:6711:0:2	51.995954	8.40038	bus	MATCHED	n9078939460	164.3	0.2	Abzweig Ströhen	148,288,48,AST	Ri Steinhagen D-Bonhoeffer-Haus/Steinhagen Waldfriedhof/Steinhagen König	König	LINESTRING(8.40038 51.995954,8.4022299 51.9968959)
2236	Sthg-Ströhen	Alte Landstraße	de:05754:10308:0:1	51.990827	8.407153	bus	MATCHED	n10218781373	27.3	0.33	Alte Landstraße	288,AST	Ri Sthg-Patthorst Schule Pattho/Steinhagen Schulzentrum		LINESTRING(8.407153 51.990827,8.4069939 51.9910524)
2237	Sthg-Ströhen	Alte Landstraße	de:05754:10308:0:2	51.990827	8.406982	bus	MATCHED	n10218781372	11.7	0.52	Alte Landstraße	288,AST	Ri Sth-Ströhen Gut Friedr'ruh		LINESTRING(8.406982 51.990827,8.4069 51.990919)
2238	Sthg-Ströhen	Am Landbach	de:05754:6748:0:1	51.993504	8.369136	bus	MATCHED	n9078939425	63.8	0.19	Am Landbach	148,288,48,AST	Ri Sthg-Ströhen Landbachsiedlung/Sthg-Brockhagen Gressel	Gressel	LINESTRING(8.369136 51.993504,8.3682076 51.9934527)
2239	Sthg-Ströhen	Am Landbach	de:05754:6748:0:2	51.993526	8.369091	bus	MATCHED	n9078939419	28.5	0.5	Am Landbach	148,288,48,AST	Ri Sthg-Ströhen Pohlmann	Pohlmann	LINESTRING(8.369091 51.993526,8.3687227 51.9934065)
2240	Sthg-Ströhen	Holtkamper Str	de:05754:5669:0:1	51.976237	8.413262	bus	MATCHED	n1457677910	30.7	0.27	Holtkamper Straße	288,AST	Ri Sth-Ströhen Spitzer/Sth-Ströhen Gut Friedr'ruh		LINESTRING(8.413262 51.976237,8.4128248 51.9761768)
2241	Sthg-Ströhen	Holtkamper Str	de:05754:5669:0:2	51.976254	8.413432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					288,AST	Ri Sth-Ströhen Gut Friedr'ruh/Sth-Ströhen Spitzer		POINT(8.413432 51.976254)
2242	Sthg-Ströhen	Kreuzung	de:05754:8670:0:1	51.99606	8.402096	bus	MATCHED	n1457677913	12.8	0.38	Kreuzung Ströhen	288	Ri Sthg-Ströhen Alte Landstraße		LINESTRING(8.402096 51.99606,8.4019098 51.9960687)
2243	Sthg-Ströhen	Kreuzung	de:05754:8670:0:2	51.996043	8.402024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.402024 51.996043)
2244	Sthg-Ströhen	Landbachsiedlung	de:05754:10307:0:1	51.995352	8.368373	bus	NO_MATCH					AST	Ri Sthg-Ströhen Am Landbach		POINT(8.368373 51.995352)
2245	Sthg-Ströhen	Landbachsiedlung	de:05754:10307:0:2	51.995396	8.368409	bus	NO_MATCH					AST	Ri Sthg-Brockhagen Gressel		POINT(8.368409 51.995396)
2246	Sthg-Ströhen	Pohlmann	de:05754:6727:0:1	51.993814	8.375002	bus	MATCHED	n9078939451	127.4	0.26	Pohlmann	148,48,AST	Ri Sthg-Ströhen Am Landbach	Am Landbach	LINESTRING(8.375002 51.993814,8.3768415 51.9939895)
2247	Sthg-Ströhen	Pohlmann	de:05754:6727:0:2	51.993908	8.375191	bus	MATCHED	n9078939445	27.0	0.51	Pohlmann	148,288,48,AST	Ri Sthg-Ströhen Schänke/Sthg-Ströhen Abzw. Ströhen/Sthg-Ströhen Kreuzung/Ströhen (Kr Gütersl) JVA Außenstelle/Brockhagener	Abzweig Ströhen/JVA	LINESTRING(8.375191 51.993908,8.3749096 51.9937379)
2248	Sthg-Ströhen	Schänke	de:05754:8673:0:1	51.992492	8.37617	bus	NO_MATCH					288,AST	Ri Sthg-Ströhen Pohlmann/Sth-Ströhen Heidestr.		POINT(8.37617 51.992492)
2249	Sthg-Ströhen	Schänke	de:05754:8673:0:2	51.992553	8.37608	bus	NO_MATCH					288,AST	Ri Sth-Ströhen Heidestr./Sthg-Ströhen Am Landbach		POINT(8.37608 51.992553)
2250	Sthg-Vennort	Arnsbergstr	de:05754:10301:0:1	51.980299	8.307817	bus	MATCHED_THOUGH_NAMES_DIFFER	n1193696841	68.9	0.05	Diekort	288,AST	Ri Sthg-Vennort Schule Vennort		LINESTRING(8.307817 51.980299,8.3078177 51.9796797)
2251	Sthg-Vennort	Arnsbergstr	de:05754:10301:0:2	51.980326	8.307728	bus	MATCHED_THOUGH_NAMES_DIFFER	n1193696843	81.1	0.05	Diekort	288,AST	Ri Sth-Vennort Am Kottenteich		LINESTRING(8.307728 51.980326,8.3076996 51.9795966)
2252	Sthg-Vennort	Grabenstr.	de:05754:10210:0:1	51.976536	8.342438	bus	NO_MATCH					288	Ri Gt-Ebbesloh Gasth. Z. Horst		POINT(8.342438 51.976536)
2253	Sthg-Vennort	Grabenstr.	de:05754:10210:0:2	51.976564	8.342367	bus	NO_MATCH					288	Ri Sth-Vennort Niehorster S.		POINT(8.342367 51.976564)
2254	Sthg-Vennort	Landhagen	de:05754:8828:0:1	51.973996	8.323861	bus	NO_MATCH					288,AST	Ri Sthg-Brockhagen Gasth Z Horst/Sth-Vennort Niehorster S.		POINT(8.323861 51.973996)
2255	Sthg-Vennort	Landhagen	de:05754:8828:0:2	51.974013	8.323807	bus	NO_MATCH					288,AST	Ri Sthg-Vennort Schule Vennort		POINT(8.323807 51.974013)
2256	Sthg-Vennort	Reckm/Fülling	de:05754:10275:0:1	51.984166	8.301179	bus	NO_MATCH					288	Ri Sth-Vennort Am Kottenteich		POINT(8.301179 51.984166)
2257	Sthg-Vennort	Reckm/Fülling	de:05754:10275:0:2	51.984094	8.30135	bus	NO_MATCH					288	Ri Sthg-Vennort		POINT(8.30135 51.984094)
2258	Sthg-Vennort	Schule Vennort	de:05754:10302:0:1	51.978628	8.323125	bus	NO_MATCH					288,AST	Ri Sthg-Vennort Landhagen		POINT(8.323125 51.978628)
2259	Sthg-Vennort	Schule Vennort	de:05754:10302:0:2	51.978755	8.323241	bus	NO_MATCH					288,AST	Ri Sthg-Vennort Arnsbergstr		POINT(8.323241 51.978755)
2260	Sthg-Vennort	Zum Jägerhaus	de:05754:6740:0:1	51.990805	8.322505	bus	MATCHED	n2251037933	54.4	0.15	Steinhagen-Brockhagen, Zum Jägerhaus	67,AST	Ri Sthg-Vennort	Riegestraße/Steinhagen-Brockhagen, Vennort	LINESTRING(8.322505 51.990805,8.3231127 51.9904903)
2261	Sthg-Vennort	Zum Jägerhaus	de:05754:6740:0:2	51.990838	8.322415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67,AST	Ri Sth-Vennort Am Kottenteich/Sthg-Brockhagen Riegestr.		POINT(8.322415 51.990838)
2262	Ströhen (Kr Gütersl)	JVA Außenstelle/Brockhagener Str.	de:05754:10527:0:1	51.994859	8.392178	bus	MATCHED	n9078939454	103.5	0.14	JVA	48	Ri Sthg-Ströhen Pohlmann	Pohlmann	LINESTRING(8.392178 51.994859,8.3906717 51.9947793)
2263	Ströhen (Kr Gütersl)	JVA Außenstelle/Brockhagener Str.	de:05754:10527:0:2	51.994859	8.392178	bus	MATCHED	n9078939453	93.2	0.15	JVA	48	Ri Sthg-Ströhen Abzw. Ströhen	Abzweig Ströhen	LINESTRING(8.392178 51.994859,8.3908377 51.9947103)
2264	Stukenbrock	Abzw. Tölkenweg	de:05754:10102:0:1	51.903828	8.676962	bus	NO_MATCH					84	Ri Stukenbrock Spellerstraße		POINT(8.676962 51.903828)
2265	Stukenbrock	Abzw. Tölkenweg	de:05754:10102:0:2	51.903861	8.676971	bus	NO_MATCH					84	Ri Stukenbrock Römerstraße		POINT(8.676971 51.903861)
2266	Stukenbrock	Alte Poststraße	de:05754:6842:0:1	51.86938	8.648701	bus	MATCHED	n1736094847	17.7	0.59	Alte Poststraße	84.1	Ri Stukenbrock Lange Straße 56	Lange Straße 56	LINESTRING(8.648701 51.86938,8.6486662 51.8695378)
2267	Stukenbrock	Alte Poststraße	de:05754:6842:0:2	51.869446	8.648845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.648845 51.869446)
2268	Stukenbrock	Am Stallfeld	de:05754:6845:0:1	51.890352	8.661098	bus	MATCHED	n3609027846	5.8	0.78	Am Stallfeld	84.1	Ri Stukenbrock Kampweg	Kampweg	LINESTRING(8.661098 51.890352,8.6610142 51.8903587)
2269	Stukenbrock	Am Stallfeld	de:05754:6845:0:2	51.890308	8.661098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661098 51.890308)
2270	Stukenbrock	Eichenweg	de:05754:6697:0:1	51.908029	8.651513	bus	MATCHED_THOUGH_REVERSED_DIR	n4543921394	1.3	0.83	Eichenweg	84,84.1,84.4	Ri Stukenbrock Füchtenweg	Grundschule	LINESTRING(8.651513 51.908029,8.6515128 51.9080406)
2271	Stukenbrock	Eichenweg	de:05754:6697:0:2	51.90814	8.65145	bus	MATCHED_THOUGH_REVERSED_DIR	n4543921395	2.7	0.73	Eichenweg	84,84.1,84.4	Ri Stukenbrock Grundschule	Füchtenweg	LINESTRING(8.65145 51.90814,8.6514833 51.9081267)
2272	Stukenbrock	Flugplatzstraße	de:05754:10374:0:1	51.913377	8.654558	bus	MATCHED	n11819529907	9.8	0.69	Flugplatzstraße	34	Ri Stukenbrock Zentrum	Zentrum	LINESTRING(8.654558 51.913377,8.6544162 51.9133846)
2273	Stukenbrock	Flugplatzstraße	de:05754:10374:0:2	51.913255	8.654369	bus	MATCHED	n11819529926	99.1	0.14	Flugplatzstraße	34	Ri Oerlinghausen R.-Kronfeld-Str/Oerl Klinik a. Hellw/Segelf	Robert-Kronfeld-Straße	LINESTRING(8.654369 51.913255,8.6549881 51.9140599)
2274	Stukenbrock	Forellkrug	de:05754:6676	51.86994	8.686879		MATCHED_AMBIGUOUSLY	n842469606	8.9	1.0	Forellkrug			Polizeischule	LINESTRING(8.686879 51.86994,8.6867662 51.8699787)
2275	Stukenbrock	Forellkrug	de:05754:6676	51.86994	8.686879		MATCHED_AMBIGUOUSLY	n842469619	8.7	1.0	Forellkrug			Storchkrug	LINESTRING(8.686879 51.86994,8.6870049 51.8699291)
2276	Stukenbrock	Friedhof	de:05754:6677	51.912734	8.653318		MATCHED_AMBIGUOUSLY	n672175385	17.0	0.3	Stukenbrock Friedhof			Schlieffenhof	LINESTRING(8.653318 51.912734,8.6535274 51.9128151)
2277	Stukenbrock	Friedhof	de:05754:6677	51.912734	8.653318		MATCHED_AMBIGUOUSLY	n672175393	12.9	0.36	Stukenbrock Friedhof			Zentrum	LINESTRING(8.653318 51.912734,8.6531562 51.9126748)
2278	Stukenbrock	Füchtenweg	de:05754:6667:0:1	51.906799	8.647003	bus	MATCHED_THOUGH_REVERSED_DIR	n1179366412	3.0	0.71	Füchtenweg	84,84.1,84.3,84.4	Ri Stukenbrock Marktkauf/Stukenbrock MVZ Medicum	Eichenweg	LINESTRING(8.647003 51.906799,8.6470446 51.9068069)
2279	Stukenbrock	Füchtenweg	de:05754:6667:0:2	51.906865	8.646895	bus	MATCHED_THOUGH_REVERSED_DIR	n1179366332	0.6	0.89	Füchtenweg	84,84.1,84.4	Ri Stukenbrock Eichenweg	Marktkauf	LINESTRING(8.646895 51.906865,8.6468875 51.9068673)
2280	Stukenbrock	Gesamtschule/Am Hallenbad	de:05754:6847:0:1	51.902891	8.635307	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					84,84.1,84.2,84.3,84.4,84.5,85	Ri Stukenbrock Gymnasium/Schloß Holte Kirchstraße		POINT(8.635307 51.902891)
2281	Stukenbrock	Gesamtschule/Am Hallenbad	de:05754:6847:0:2	51.902891	8.635307	bus	MATCHED	n1179366401	2.3	0.81	Gesamtschule/Am Hallenbad	84,84.1,84.4,84.5,85	Ri Schloß Holte Buschkrug/Stukenbrock Marktkauf	Gymnasium/Kirchstraße/Marktkauf	LINESTRING(8.635307 51.902891,8.6353051 51.9028702)
2282	Stukenbrock	Grundschule	de:05754:6680:0:1	51.911022	8.655906	bus	MATCHED	n1179366342	9.4	0.7	Grundschule	84,84.1,84.4	Ri Stukenbrock Eichenweg	Eichenweg	LINESTRING(8.655906 51.911022,8.6557709 51.9110371)
2283	Stukenbrock	Grundschule	de:05754:6680:0:2	51.911016	8.655834	bus	MATCHED	n1179366337	9.5	0.7	Grundschule	84,84.1,84.4	Ri Oerlinghausen Bokelfenner Str/Stukenbrock Kühler Grund/Stukenbrock Zentrum	Bokelfenner Straße/Zentrum	LINESTRING(8.655834 51.911016,8.6559609 51.91105)
2284	Stukenbrock	Gymnasium	de:05754:6846:0:1	51.901079	8.633564	bus	MATCHED	n1179366397	7.7	0.61	Gymnasium	84,84.1,84.2,84.3,84.4,84.5,85	Ri Schloß Holte Kirchstraße/Schloß Holte Magdeburger Weg/Schloß Holte Bahnhof/Stukenbrock Gesamtschule/Am Hallenbad	Gesamtschule/Am Hallenbad/Kirchstraße/Magdeburger Weg/Marktkauf	LINESTRING(8.633564 51.901079,8.6336749 51.901066)
2285	Stukenbrock	Gymnasium	de:05754:6846:0:2	51.901079	8.633564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					84,84.1,84.4,84.5,85	Ri Stukenbrock Gesamtschule/Am Hallenbad/Stukenbrock Marktkauf/Stukenbrock Rathaus		POINT(8.633564 51.901079)
2286	Stukenbrock	Hubertusweg	de:05754:40313:0:1	51.879557	8.677375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.677375 51.879557)
2287	Stukenbrock	Hubertusweg	de:05754:40313:0:2	51.879723	8.677663		MATCHED	n11869964553	137.8	0.07	Hubertusweg				LINESTRING(8.677663 51.879723,8.6793917 51.8803532)
2288	Stukenbrock	Kampweg	de:05754:10130:0:1	51.89206	8.67133	bus	MATCHED	n3609027858	1.0	0.93	Kampweg	84.1	Ri Stukenbrock Safaripark Abzw.	Safaripark Abzweig	LINESTRING(8.67133 51.89206,8.6713158 51.8920619)
2289	Stukenbrock	Kreuzkrug	de:05754:6687	51.922436	8.618113		MATCHED_AMBIGUOUSLY	n842436923	81.4	0.08	Kreuzkrug			Dalbke	LINESTRING(8.618113 51.922436,8.6173957 51.9230188)
2290	Stukenbrock	Kreuzkrug	de:05754:6687	51.922436	8.618113		MATCHED_AMBIGUOUSLY	n842436925	78.7	0.08	Kreuzkrug			Schlieffenhof	LINESTRING(8.618113 51.922436,8.6189139 51.9219286)
2291	Stukenbrock	Kühler Grund	de:05754:6688:0:1	51.910756	8.66108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					H3			POINT(8.66108 51.910756)
2292	Stukenbrock	Kühler Grund	de:05754:6688:0:2	51.91044	8.661682	bus	MATCHED	n672175407	4.2	0.82	Kühler Grund	H3	Ri Stukenbrock Spellerstraße	Heidekrug/Spellerstraße	LINESTRING(8.661682 51.91044,8.6616405 51.9104117)
2293	Stukenbrock	Kühler Grund	de:05754:6688:0:3	51.910445	8.661673	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					46,82	Ri Stukenbrock Spellerstraße		POINT(8.661673 51.910445)
2294	Stukenbrock	Kühler Grund	de:05754:6688:0:4	51.910761	8.661071	bus	MATCHED	n842105034	4.3	0.81	Kühler Grund	46,81,82	Ri Stukenbrock Zentrum	Zentrum	LINESTRING(8.661071 51.910761,8.6611309 51.9107492)
2295	Stukenbrock	Lange Str/Kurz.Wg	de:05754:6843:0:1	51.876534	8.647596	bus	MATCHED	n3609027868	10.9	0.53	Lange Straße / Kurzer Weg	84.1	Ri Stukenbrock Rahmkeweg	Rahmkeweg	LINESTRING(8.647596 51.876534,8.6477546 51.8765236)
2296	Stukenbrock	Lange Str/Kurz.Wg	de:05754:6843:0:2	51.876518	8.647695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.647695 51.876518)
2297	Stukenbrock	Lange Straße 56	de:05754:6848:0:1	51.874455	8.647228	bus	MATCHED	n3609027869	8.2	0.52	Lange Straße 56	84.1	Ri Stukenbrock Lange Str/Kurz. Wg	Lange Straße / Kurzer Weg	LINESTRING(8.647228 51.874455,8.6473245 51.874412)
2298	Stukenbrock	Lange Straße 56	de:05754:6848:0:2	51.874449	8.647327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.647327 51.874449)
2299	Stukenbrock	Leipziger Weg	de:05754:10580:0:1	51.901062	8.639889	bus	NO_MATCH					84.3	Ri Schloß Holte Berliner Straße		POINT(8.639889 51.901062)
2300	Stukenbrock	Leipziger Weg	de:05754:10580:0:2	51.901062	8.639978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.639978 51.901062)
2301	Stukenbrock	MVZ Medicum	de:05754:10579:0:1	51.903922	8.64933	bus	NO_MATCH					84.3	Ri Stukenbrock Leipziger Weg		POINT(8.64933 51.903922)
2302	Stukenbrock	MVZ Medicum	de:05754:10579:0:2	51.903922	8.64942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.64942 51.903922)
2303	Stukenbrock	Marktkauf	de:05754:6690:0:1	51.903723	8.638164	bus	MATCHED	n1179366404	4.1	0.73	Marktkauf	84,84.1,84.3,84.4	Ri Stukenbrock Gesamtschule/Am Hallenbad/Stukenbrock Füchtenweg/Stukenbrock Rathaus	Füchtenweg	LINESTRING(8.638164 51.903723,8.6382236 51.9037234)
2304	Stukenbrock	Marktkauf	de:05754:6690:0:2	51.903734	8.637894	bus	MATCHED_THOUGH_REVERSED_DIR	n1179366407	3.0	0.71	Marktkauf	84,84.1,84.4	Ri Stukenbrock Füchtenweg	Gesamtschule/Am Hallenbad/Rathaus	LINESTRING(8.637894 51.903734,8.6378626 51.9037156)
2305	Stukenbrock	Mittweg	de:05754:10035:0:1	51.881403	8.696096	bus	MATCHED	n1179366348	2.1	0.89	Mittweg	84.1	Ri Stukenbrock Forellkrug	Forellkrug	LINESTRING(8.696096 51.881403,8.6961146 51.8813877)
2306	Stukenbrock	Polizeischule	de:05754:6694	51.86715	8.675911		MATCHED_AMBIGUOUSLY	n294902739	6.3	1.0	Polizeischule			Storchkrug	LINESTRING(8.675911 51.86715,8.6758681 51.8672004)
2307	Stukenbrock	Polizeischule	de:05754:6694	51.86715	8.675911		MATCHED_AMBIGUOUSLY	n294902741	37.1	1.0	Polizeischule			Forellkrug	LINESTRING(8.675911 51.86715,8.6764152 51.8672697)
2308	Stukenbrock	Rahmkeweg	de:05754:6844:0:1	51.889743	8.653525	bus	MATCHED	n3609035194	6.7	0.75	Rahmkeweg	84.1	Ri Stukenbrock Am Stallfeld	Am Stallfeld	LINESTRING(8.653525 51.889743,8.6534834 51.8897974)
2309	Stukenbrock	Rahmkeweg	de:05754:6844:0:2	51.889781	8.653507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.653507 51.889781)
2310	Stukenbrock	Rathaus	de:05754:6695	51.901949	8.634768		MATCHED_AMBIGUOUSLY	n1179366464	19.7	0.28	Rathaus			Marktkauf/Teutoburger Weg	LINESTRING(8.634768 51.901949,8.6350335 51.9020173)
2311	Stukenbrock	Rathaus	de:05754:6695	51.901949	8.634768		MATCHED_AMBIGUOUSLY	n1179366467	27.5	0.22	Rathaus			Ecke Holter Straße/Magdeburger Weg	LINESTRING(8.634768 51.901949,8.634372 51.9019095)
2312	Stukenbrock	Römerstraße	de:05754:6696:0:1	51.906838	8.683241	bus	MATCHED	n3874262088	4.3	0.72	Römerstraße	84	Ri Stukenbrock Abzw. Tölkenweg	Heidekrug	LINESTRING(8.683241 51.906838,8.6832903 51.9068139)
