	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2270	Osterwick	Hauptstr.	de:05558:16563:0:2	52.017078	7.210301	bus	MATCHED	n279891231	50.5	1.0	Hauptstraße	581,589,692,694,771,N7,R81,SV10	Ri Osterwick Im Kleining/Darfeld Osterwicker Str./Osterwick Schule/Osterwick Sporthalle	Im Kleining/Osterwicker Straße/Schule/Sporthalle	LINESTRING(7.210301 52.017078,7.2109753 52.0172619)
2271	Osterwick	Herm.-Löns-Weg	de:05558:63101:0:1	52.017128	7.196691	bus	NO_MATCH					SV10	Ri Osterwick Tombeyl		POINT(7.196691 52.017128)
2272	Osterwick	Herm.-Löns-Weg	de:05558:63101:0:2	52.017128	7.196691	bus	NO_MATCH					SV10	Ri Osterwick Vredestr.		POINT(7.196691 52.017128)
2273	Osterwick	Im Kleining	de:05558:61361:0:1	52.019295	7.219401	bus	MATCHED	n283066391	16.7	1.0	Im Kleining	589,771,R81	Ri Osterwick Hauptstr./Osterwick Schule	Hauptstraße/Schule	LINESTRING(7.219401 52.019295,7.2191567 52.0192932)
2274	Osterwick	Im Kleining	de:05558:61361:0:2	52.01919	7.219176	bus	MATCHED	n283065814	15.9	1.0	Im Kleining	589,771,R81	Ri Darfeld Bröker	Bröker	LINESTRING(7.219176 52.01919,7.2194056 52.0192139)
2275	Osterwick	Klosterweg	de:05558:13151	52.011395	7.238157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.238157 52.011395)
2276	Osterwick	Merschformann	de:05558:63853:0:1	52.002801	7.205674	bus	MATCHED	n5378602326	12.5	1.0	Merschformannsweg	581,R81	Ri Osterwick Hauptstr.	Hauptstraße	LINESTRING(7.205674 52.002801,7.2057948 52.0027162)
2277	Osterwick	Merschformann	de:05558:63853:0:2	52.005848	7.213723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.213723 52.005848)
2278	Osterwick	Midlich Kreuzung	de:05558:17108:0:1	52.011323	7.190592	bus	MATCHED	n1885296141	9.1	1.0	Midlich Kreuzung	581,589	Ri Höven Wesseling/Höven Korbeck	Korbeck	LINESTRING(7.190592 52.011323,7.1905268 52.0113943)
2279	Osterwick	Midlich Kreuzung	de:05558:17108:0:2	52.011328	7.190547	bus	MATCHED	n1885296145	3.2	1.0	Midlich Kreuzung	581,589,692	Ri Osterwick Hauptstr./Osterwick Parkweg	Hauptstraße/Parkweg	LINESTRING(7.190547 52.011328,7.1905922 52.0113218)
2280	Osterwick	Parkweg	de:05558:17107:0:1	52.014961	7.205099	bus	MATCHED	n1841384231	4.0	1.0	Parkweg	581	Ri Osterwick Midlich Kreuzung	Midlich Kreuzung	LINESTRING(7.205099 52.014961,7.2051067 52.0149966)
2281	Osterwick	Parkweg	de:05558:17107:0:2	52.014933	7.205081	bus	MATCHED	n1841384226	5.0	1.0	Parkweg	581,589	Ri Osterwick Hauptstr.	Hauptstraße	LINESTRING(7.205081 52.014933,7.2051175 52.0148937)
2282	Osterwick	Schule	de:05558:17106:0:1	52.016614	7.213714	bus	MATCHED	n1885318348	5.7	1.0	Schule	589,692,695,SV10	Ri Legden Sekundarschule/Osterwick Hauptstr./Höven Wesseling/Darfeld Bröker/Billerbeck Busbahnhof/Osterwick Im Kleining	Bröker/Busbahnhof/Hauptstraße/Im Kleining	LINESTRING(7.213714 52.016614,7.213766 52.0165742)
2283	Osterwick	Schule	de:05558:17106:0:2	52.016614	7.213714	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					692			POINT(7.213714 52.016614)
2284	Osterwick	Sporthalle	de:05558:17469:0:1	52.016205	7.215214	bus	MATCHED	n7637219016	24.1	1.0	Sporthalle	694,695	Ri Osterwick Hauptstr.	Hauptstraße	LINESTRING(7.215214 52.016205,7.2154467 52.0160421)
2285	Osterwick	Tombeyl	de:05558:16562:0:1	52.018217	7.18186	bus	MATCHED	n1885363811	12.7	1.0	Tombeyl	589,694	Ri Holtwick Breslauer Str.	Breslauer Straße	LINESTRING(7.18186 52.018217,7.181709 52.0182834)
2286	Osterwick	Tombeyl	de:05558:16562:0:2	52.018189	7.183729	bus	MATCHED	n5310530073	8.7	1.0	Tombeyl	589,694,771	Ri Osterwick Hauptstr./Osterwick Vredestr.	Hauptstraße/Vredestraße	LINESTRING(7.183729 52.018189,7.1837336 52.0181105)
2287	Osterwick	Tombeyl	de:05558:16562:0:3	52.019085	7.182336	bus	MATCHED	n7638162650	1.9	1.0	Tombeyl	692,SV10	Ri Horst Abzw. Legden	Abzweig Legden	LINESTRING(7.182336 52.019085,7.1823549 52.0190723)
2288	Osterwick	Tombeyl	de:05558:16562:0:4	52.018853	7.182372	bus	MATCHED	n7638162651	5.8	1.0	Tombeyl	692,SV10	Ri Osterwick Herm.-Löns-Weg/Osterwick Weuler	Weuler	LINESTRING(7.182372 52.018853,7.1822866 52.0188521)
2289	Osterwick	Vredestr.	de:05558:61360:0:1	52.016111	7.203402	bus	MATCHED	n1877865125	19.9	1.0	Vredestraße	589,SV10	Ri Osterwick Herm.-Löns-Weg/Osterwick Tombeyl	Tombeyl	LINESTRING(7.203402 52.016111,7.2031727 52.0162217)
2290	Osterwick	Vredestr.	de:05558:61360:0:2	52.016177	7.203078	bus	MATCHED	n1877865128	19.9	1.0	Vredestraße	589,771,SV10	Ri Osterwick Hauptstr.	Hauptstraße	LINESTRING(7.203078 52.016177,7.2033221 52.0160802)
2291	Osterwick	Weersche 20	de:05558:68121	52.036319	7.225913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.225913 52.036319)
2292	Osterwick	Weuler	de:05558:17453:0:1	52.006296	7.191391	bus	MATCHED_THOUGH_DISTANT	n1841384335	201.9	1.0	Weuler	692	Ri Osterwick Döking	Döking	LINESTRING(7.191391 52.006296,7.1901864 52.0079537)
2293	Osterwick	Wilger	de:05558:17454:0:1	51.997216	7.198497	bus	MATCHED	n1841384220	4.5	1.0	Wilger	692	Ri Varlar Abzw. Schloss Varlar	Abzweig Schloss Varlar	LINESTRING(7.198497 51.997216,7.1984782 51.997177)
2294	Osterwick	Wilger	de:05558:17454:0:2	51.997243	7.198578		MATCHED	n7638162646	4.5	1.0	Wilger				LINESTRING(7.198578 51.997243,7.1986131 51.997209)
2295	Osthellen	Alte Schule	de:05558:17363:0:1	51.974118	7.24423	bus	MATCHED	n7597562769	1.7	1.0	Alte Schule	686	Ri Lutum Abzw. Bf	Abzweig Bahnhof	LINESTRING(7.24423 51.974118,7.2442248 51.9741329)
2296	Osthellen	Hülsbeck	de:05558:17361:0:1	51.97082	7.254812	bus	MATCHED	n307693166	5.6	1.0	Hülsbeck	686	Ri Osthellen Schulze Eistrup	Schulze Eistrup	LINESTRING(7.254812 51.97082,7.2547664 51.9708613)
2297	Osthellen	Nattlerweg	de:05558:17360:0:1	51.976591	7.267146	bus	MATCHED	n307693152	7.2	1.0	Nattlerweg	686	Ri Osthellen Hülsbeck	Hülsbeck	LINESTRING(7.267146 51.976591,7.267049 51.9765654)
2298	Osthellen	Schulze Eistrup	de:05558:61066:0:1	51.972015	7.250312	bus	MATCHED	n307693170	3.7	1.0	Schulze Eistrup	686	Ri Westhellen Benning	Kampelmann	LINESTRING(7.250312 51.972015,7.2503088 51.9720479)
2299	Ottmarsbocholt	Abzw. Amelsb.	de:05558:15876:0:1	51.825545	7.564659	bus	MATCHED_THOUGH_REVERSED_DIR	n5119968394	10.2	1.0	Abzweig Amelsbüren	515,T51,T58	Ri Ottmarsbocholt Bäuerliche/Ottmarsbocholt Dillenbaum/Davensberg Schulze Hobbeling	Bahnhof/Schulze Hobbeling	LINESTRING(7.564659 51.825545,7.5645107 51.8255387)
2300	Ottmarsbocholt	Abzw. Amelsb.	de:05558:15876:0:2	51.825539	7.564659	bus	MATCHED_THOUGH_REVERSED_DIR	n1737545266	23.3	1.0	Abzweig Amelsbüren	515,T58	Ri Davensberg Bahnhof/Davensberg Schulze Hobbeling	Dillenbaum	LINESTRING(7.564659 51.825539,7.5649491 51.8256475)
2301	Ottmarsbocholt	Altekemper	de:05558:15878:0:1	51.82318	7.512099	bus	MATCHED	n5166212661	6.7	1.0	Altekemper	542,N4,S90	Ri Ottmarsbocholt Bölling	Bölling	LINESTRING(7.512099 51.82318,7.5121795 51.8232145)
2302	Ottmarsbocholt	Altekemper	de:05558:15878:0:2	51.82318	7.512099	bus	MATCHED	n5166212660	6.9	1.0	Altekemper	542,N4,S90	Ri Aldenhövel Mevenkamp	Mevenkamp	LINESTRING(7.512099 51.82318,7.5119984 51.8231821)
2303	Ottmarsbocholt	Aschoff	de:05558:61068:0:1	51.785152	7.55113	bus	MATCHED	n6712202342	6.9	1.0	Aschoff	608	Ri Ottmarsbocholt Hidding	Hidding	LINESTRING(7.55113 51.785152,7.5510658 51.7852002)
2304	Ottmarsbocholt	Baumeister	de:05558:60404:0:1	51.808891	7.556242	bus	MATCHED	n7387981626	5.1	1.0	Baumeister	608	Ri Ottmarsbocholt Närmann	Närmann	LINESTRING(7.556242 51.808891,7.5562777 51.8088511)
2305	Ottmarsbocholt	Beckhove	de:05558:19064:0:1	51.777822	7.545786	bus	NO_MATCH					608,SCH	Ri Nordkirchen Kasberg/Nordkirchen Lammers		POINT(7.545786 51.777822)
2306	Ottmarsbocholt	Beckmann	de:05558:15955:0:1	51.796437	7.538644	bus	MATCHED	n7387981610	5.2	1.0	Beckmann	608	Ri Ottmarsbocholt Weg Lindfeld	Weg Lindfeld	LINESTRING(7.538644 51.796437,7.5386354 51.7964837)
2307	Ottmarsbocholt	Brakelstr.	de:05558:15880:0:1	51.792376	7.558245	bus	MATCHED_THOUGH_REVERSED_DIR	n1492572105	8.2	1.0	Brakelstraße	512,T54,T54	Ri Ottmarsbocholt Oberbauersch./Ottmarsbocholt Hohe Lucht	Oberbauerschaft	LINESTRING(7.558245 51.792376,7.5583613 51.7923579)
2308	Ottmarsbocholt	Brakelstr.	de:05558:15880:0:2	51.792109	7.557634	bus	MATCHED	n1492572095	35.3	1.0	Brakelstraße	T54,T54	Ri Ottmarsbocholt Hohe Lucht	Hohe Lucht	LINESTRING(7.557634 51.792109,7.5571419 51.7920186)
2309	Ottmarsbocholt	Bäuerliche	de:05558:15874:0:1	51.821375	7.545489	bus	MATCHED	n1307888839	25.3	1.0	Bäuerliche	515,542,612,R41,SCH,T51,T541,T58	Ri Ottmarsbocholt Hörsterplatz/Ottmarsbocholt Grundschule/Ottmarsbocholt Dillenbaum	Dillenbaum/Hörsterplatz	LINESTRING(7.545489 51.821375,7.5452797 51.8215617)
2310	Ottmarsbocholt	Bäuerliche	de:05558:15874:0:2	51.82132	7.545561	bus	MATCHED	n1307974059	24.3	1.0	Bäuerliche	515,542,608,612,B81,R41,SCH,T541,T58	Ri Ottmarsbocholt Dillenbaum/Ottmarsbocholt Abzw. Amelsb./Ottmarsbocholt Heide	Dillenbaum	LINESTRING(7.545561 51.82132,7.5452102 51.821349)
2311	Ottmarsbocholt	Bölling	de:05558:15877:0:1	51.824157	7.522609	bus	MATCHED	n5166212657	5.7	1.0	Bölling	542,N4,S90	Ri Ottmarsbocholt Lüdingh. Str./Ottmarsbocholt Kreisverkehr	Kreisverkehr/Lüdinghauser Straße	LINESTRING(7.522609 51.824157,7.5225462 51.8241229)
2312	Ottmarsbocholt	Bölling	de:05558:15877:0:2	51.824157	7.522609	bus	MATCHED	n5166212656	5.7	1.0	Bölling	542,N4,S90	Ri Ottmarsbocholt Altekemper	Altekemper	LINESTRING(7.522609 51.824157,7.5225918 51.8242067)
2313	Ottmarsbocholt	Dillenbaum	de:05558:63689:0:1	51.82017	7.551328	bus	MATCHED_THOUGH_REVERSED_DIR	n5119968377	15.6	1.0	Dillenbaum	515,542,612,B81,R41,SCH,T51,T541,T58	Ri Ottmarsbocholt Bäuerliche/Ottmarsbocholt Urbanstr./Ottmarsbocholt Abzw. Amelsb.	Abzweig Amelsbüren/Schulzentrum	LINESTRING(7.551328 51.82017,7.551101 51.8201739)
2314	Ottmarsbocholt	Dillenbaum	de:05558:63689:0:2	51.820142	7.551346	bus	MATCHED	n1307888832	21.7	1.0	Dillenbaum	515,542,612,R41,SCH,T541,T58	Ri Davensberg Schule/Ottmarsbocholt Abzw. Amelsb.	Bäuerliche/Hörsterplatz/Urbanstraße	LINESTRING(7.551346 51.820142,7.5515916 51.8202651)
2315	Ottmarsbocholt	Ellertmann	de:05558:15950:0:1	51.806903	7.538078	bus	MATCHED	n2266328142	5.7	1.0	Ellertmann	608	Ri Ottmarsbocholt Weg Brüse	Weg Brüse	LINESTRING(7.538078 51.806903,7.538011 51.8068724)
2316	Ottmarsbocholt	G. Hohe Lucht	de:05558:12112:0:1	51.786263	7.541851	bus	NO_MATCH					SCH	Ri Ottmarsboch. . A. Oberbauersch.		POINT(7.541851 51.786263)
2317	Ottmarsbocholt	G. Hohe Lucht	de:05558:12112:0:2	51.786319	7.541761	bus	NO_MATCH					SCH	Ri Ottmarsbocholt Bildstock		POINT(7.541761 51.786319)
2318	Ottmarsbocholt	Grundschule	de:05558:15948:0:1	51.825562	7.540908	bus	MATCHED	n7387981630	6.3	1.0	Grundschule	608,612,B81	Ri Ottmarsbocholt Hörsterplatz/Ottmarsbocholt Bäuerliche	Hörsterplatz/Schulte Spechtel	LINESTRING(7.540908 51.825562,7.5408181 51.8255722)
2319	Ottmarsbocholt	Heide	de:05558:15985:0:1	51.81952	7.552271	bus	MATCHED	n9839438680	9.9	0.55	Heide	608	Ri Senden Schulte Spechtel		LINESTRING(7.552271 51.81952,7.5523227 51.8194369)
2320	Ottmarsbocholt	Hidding	de:05558:15953:0:1	51.780634	7.54416	bus	MATCHED	n1825663423	9.7	1.0	Hidding	608,SCH	Ri Ottmarsbocholt Beckhove/Ottmarsbocholt Bildstock	Beckhove	LINESTRING(7.54416 51.780634,7.544049 51.7806874)
2321	Ottmarsbocholt	Hoffmann	de:05558:21981:0:1	51.786619	7.536165	bus	MATCHED	n4610354264	6.9	1.0	Hoffmann	512,608,T54,T54	Ri Ottmarsbocholt Schulze-Hill./Brochtrup Reismann/Brochtrup Homann	Homann/Reismann/Schulze-Hillert	LINESTRING(7.536165 51.786619,7.5361119 51.7866721)
2322	Ottmarsbocholt	Hohe Lucht	de:05558:15879:0:1	51.786919	7.543028	bus	MATCHED	n1492572170	9.5	1.0	Hohe Lucht	512,T54,T54	Ri Ottmarsbocholt Brakelstr./Ottmarsbocholt Hoffmann	Brakelstraße	LINESTRING(7.543028 51.786919,7.543065 51.7868369)
2323	Ottmarsbocholt	Hohe Lucht	de:05558:15879:0:2	51.78668	7.540387	bus	MATCHED	n1492572166	12.1	1.0	Hohe Lucht	608,T54,T54	Ri Ottmarsbocholt Hoffmann	Hoffmann	LINESTRING(7.540387 51.78668,7.5402928 51.7867723)
2324	Ottmarsbocholt	Hölscher	de:05558:15954:0:1	51.790759	7.539264	bus	MATCHED	n7387981612	2.1	1.0	Hölscher	608	Ri Ottmarsbocholt Beckmann	Beckmann	LINESTRING(7.539264 51.790759,7.5392751 51.790777)
2325	Ottmarsbocholt	Hörsterplatz	de:05558:15873:0:1	51.82183	7.538132	bus	MATCHED	n1307974058	24.8	1.0	Hörsterplatz	515,542,612,B81,R41,SCH,T541,T58	Ri Ottmarsboch. . A. Oberbauersch./Ottmarsbocholt Lüdingh. Str.	Bäuerliche	LINESTRING(7.538132 51.82183,7.5378254 51.8217132)
2326	Ottmarsbocholt	Hörsterplatz	de:05558:15873:0:2	51.821842	7.538222	bus	MATCHED_THOUGH_REVERSED_DIR	n1296420995	8.3	1.0	Hörsterplatz	515,542,612,B81,R41,SCH,T541,T58	Ri Ottmarsbocholt Bäuerliche	Lüdinghauser Straße/Wiesengrund	LINESTRING(7.538222 51.821842,7.5382452 51.8219155)
2327	Ottmarsbocholt	Kasberg	de:05558:19065:0:1	51.776176	7.545777	bus	MATCHED_THOUGH_REVERSED_DIR	n1825663380	177.2	1.0	Beckhove	608,SCH	Ri Ottmarsbocholt Hidding/Ottmarsbocholt Hohe Lucht	Lammers	LINESTRING(7.545777 51.776176,7.5456604 51.7777676)
2328	Ottmarsbocholt	Kovermann	de:05558:15875:0:1	51.82037	7.555119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.555119 51.82037)
2329	Ottmarsbocholt	Kovermann	de:05558:15875:0:2	51.82037	7.555164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.555164 51.82037)
2330	Ottmarsbocholt	Kreisverkehr	de:05558:19066:0:1	51.824873	7.53196	bus	MATCHED	n4333805863	5.6	1.0	Kreisverkehr	612,N4,S90	Ri Ottmarsbocholt Lüdingh. Str./Ottmarsbocholt Bölling	Bölling/Lüdinghauser Straße	LINESTRING(7.53196 51.824873,7.5318862 51.8248515)
2331	Ottmarsbocholt	Kreisverkehr	de:05558:19066:0:2	51.824901	7.531942	bus	MATCHED	n4333805862	5.8	1.0	Kreisverkehr	612,N4,S90	Ri Senden Dubbert	Dubbert	LINESTRING(7.531942 51.824901,7.5319227 51.8249519)
2332	Ottmarsbocholt	Lindfeld	de:05558:15884:0:1	51.835021	7.541914	bus	MATCHED	n1348917072	4.3	1.0	Lindfeld	R41,T541	Ri Ottmarsbocholt Wiesengrund	Wiesengrund	LINESTRING(7.541914 51.835021,7.5419326 51.8349844)
2333	Ottmarsbocholt	Lindfeld	de:05558:15884:0:2	51.834855	7.542031	bus	MATCHED	n1348917065	50.0	1.0	Lindfeld	R41,T541	Ri Venne Höwische Beck	Höwische Beck	LINESTRING(7.542031 51.834855,7.5422627 51.8352813)
2334	Ottmarsbocholt	Lohoff	de:05558:15957:0:1	51.803559	7.535661	bus	MATCHED	n7387981606	0.8	1.0	Lohoff	608	Ri Ottmarsbocholt Ellertmann	Ellertmann	LINESTRING(7.535661 51.803559,7.5356555 51.8035653)
2335	Ottmarsbocholt	Lüdingh. Str.	de:05558:15872:0:1	51.824157	7.53302	bus	MATCHED	n1307888835	15.4	1.0	Lüdinghauser Straße	515,542,612,B81,R41,T541,T58	Ri Ottmarsbocholt Kreisverkehr/Ottmarsbocholt Wiesengrund/Ottmarsbocholt Bölling/Venne Kirche	Bölling/Kreisverkehr/Venne Kirche/Wiesengrund	LINESTRING(7.53302 51.824157,7.5329507 51.8242885)
2336	Ottmarsbocholt	Lüdingh. Str.	de:05558:15872:0:2	51.824246	7.532895	bus	MATCHED	n1307974057	37.7	1.0	Lüdinghauser Straße	515,542,612,B81,R41,T541,T58	Ri Ottmarsbocholt Hörsterplatz	Hörsterplatz	LINESTRING(7.532895 51.824246,7.5331849 51.8239579)
2337	Ottmarsbocholt	Närmann	de:05558:15949:0:1	51.806553	7.557769	bus	MATCHED	n7387981624	1.2	1.0	Närmann	608	Ri Ottmarsbocholt Rohlmann	Oberbauerschaft	LINESTRING(7.557769 51.806553,7.5577515 51.806555)
2338	Ottmarsbocholt	Oberbauersch.	de:05558:15881:0:1	51.794598	7.565593	bus	MATCHED_THOUGH_REVERSED_DIR	n4073904431	10.7	1.0	Oberbauerschaft	512,T54,T54	Ri Ascheberg Sobbe/Ottmarsbocholt Brakelstr.	Sobbe	LINESTRING(7.565593 51.794598,7.5655439 51.7945068)
2339	Ottmarsbocholt	Oberbauersch.	de:05558:15881:0:2	51.794404	7.564776	bus	MATCHED	n4073904430	11.5	1.0	Oberbauerschaft	608,T54,T54	Ri Ottmarsbocholt Sträter/Ottmarsbocholt Brakelstr.	Brakelstraße/Sträter	LINESTRING(7.564776 51.794404,7.5646985 51.7944961)
2340	Ottmarsbocholt	Rohlmann	de:05558:15951:0:1	51.800237	7.561515	bus	MATCHED	n9839438704	2.2	0.82	Rohlmann	608	Ri Ottmarsbocholt Oberbauersch.		LINESTRING(7.561515 51.800237,7.5615341 51.8002524)
2341	Ottmarsbocholt	Schulze-Hill.	de:05558:21669:0:1	51.79372	7.554796	bus	MATCHED	n7387981616	6.4	1.0	Schulze-Hillert	608	Ri Ottmarsbocholt Weg Niebert	Weg Niebert	LINESTRING(7.554796 51.79372,7.5548145 51.7937764)
2342	Ottmarsbocholt	Sträter	de:05558:16002:0:1	51.789758	7.556457	bus	MATCHED_THOUGH_DISTANT	n6712202343	298.1	1.0	Sträter	608	Ri Ottmarsbocholt Aschoff	Aschoff	LINESTRING(7.556457 51.789758,7.5563473 51.7870776)
2343	Ottmarsbocholt	Urbanstr.	de:05558:61668:0:1	51.822902	7.545336	bus	MATCHED	n9839438640	57.9	1.0	Urbanstraße	B81	Ri Ottmarsbocholt Grundschule	Grundschule	LINESTRING(7.545336 51.822902,7.545062 51.8233943)
2344	Ottmarsbocholt	Weg Brüse	de:05558:15958:0:1	51.811318	7.538312	bus	MATCHED	n2266328194	7.8	1.0	Weg Brüse	608	Ri Ottmarsbocholt Grundschule	Grundschule	LINESTRING(7.538312 51.811318,7.538425 51.8113127)
2345	Ottmarsbocholt	Weg Lindfeld	de:05558:15956:0:1	51.79897	7.537476	bus	MATCHED	n7387981608	3.7	1.0	Weg Lindfeld	608	Ri Ottmarsbocholt Lohoff	Lohoff	LINESTRING(7.537476 51.79897,7.5374767 51.7990034)
2346	Ottmarsbocholt	Weg Niebert	de:05558:15952:0:1	51.795554	7.549073	bus	MATCHED	n7387981614	4.3	1.0	Weg Niebert	608	Ri Ottmarsbocholt Hölscher	Hölscher	LINESTRING(7.549073 51.795554,7.5490504 51.7955904)
2347	Ottmarsbocholt	Wiesengrund	de:05558:21966:0:1	51.826689	7.534817	bus	MATCHED	n1308909111	7.3	1.0	Wiesengrund	R41,T541	Ri Ottmarsbocholt Lindfeld	Höwische Beck/Lindfeld	LINESTRING(7.534817 51.826689,7.5347124 51.8266996)
2348	Ottmarsbocholt	Wiesengrund	de:05558:21966:0:2	51.826739	7.534619	bus	MATCHED	n1308909114	3.2	1.0	Wiesengrund	R41,T541	Ri Ottmarsbocholt Lüdingh. Str.	Lüdinghauser Straße	LINESTRING(7.534619 51.826739,7.5346122 51.8267679)
2349	Pascherhook	Börger	de:05558:21741:0:1	51.886848	7.21684	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					678	Ri Stripperhook Eversmann		POINT(7.21684 51.886848)
2350	Pascherhook	Börger	de:05558:21741:0:2	51.886848	7.21684	bus	MATCHED	n7553089775	5.6	0.67	Börger	678,SV30	Ri Pascherhook Perick	Eversmann/Perick	LINESTRING(7.21684 51.886848,7.2169179 51.8868341)
2351	Pascherhook	Kerkhoff	de:05558:21739:0:1	51.89568	7.233181	bus	MATCHED_THOUGH_REVERSED_DIR	n7553115269	5.2	1.0	Kerkhoff	678	Ri Pascherhook Schulze Welling	Roruper Straße Marfort	LINESTRING(7.233181 51.89568,7.2332022 51.8956347)
2352	Pascherhook	Kerkhoff	de:05558:21739:0:2	51.89568	7.233181	bus	MATCHED	n7553115270	3.0	1.0	Kerkhoff	678,SV30	Ri Pascherhook Wigger	Schulze Welling	LINESTRING(7.233181 51.89568,7.2331412 51.8956699)
2353	Pascherhook	Perick	de:05558:11462:0:1	51.889111	7.221314	bus	MATCHED	n7553089779	3.3	0.77	Perick	678	Ri Pascherhook Börger	Börger/Schulze Welling	LINESTRING(7.221314 51.889111,7.2212872 51.8891352)
2354	Pascherhook	Perick	de:05558:11462:0:2	51.889111	7.221314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					678,SV30	Ri Pascherhook Schulze Welling		POINT(7.221314 51.889111)
2355	Pascherhook	Schulze Welling	de:05558:21740:0:1	51.891955	7.228186	bus	MATCHED	n818618728	19.3	1.0	Schulze Welling	678	Ri Pascherhook Perick	Kerkhoff	LINESTRING(7.228186 51.891955,7.2283967 51.8920699)
2356	Pascherhook	Schulze Welling	de:05558:21740:0:2	51.891955	7.228186	bus	MATCHED_THOUGH_REVERSED_DIR	n818618745	15.9	1.0	Schulze Welling	678,SV30	Ri Pascherhook Kerkhoff	Schulze Bisping	LINESTRING(7.228186 51.891955,7.2283012 51.8920789)
2357	Pascherhook	Wigger	de:05558:21738:0:1	51.891849	7.214092	bus	MATCHED_THOUGH_NAMES_DIFFER	n7553115279	181.7	1.0	Roruper Straße Marfort	678	Ri Pascherhook Kerkhoff	Kerkhoff/Kreuzung Höltingshof	LINESTRING(7.214092 51.891849,7.211707 51.8925581)
2358	Pascherhook	Wigger	de:05558:21738:0:2	51.891849	7.214092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					678,SV30	Ri Lette Schulze Tast		POINT(7.214092 51.891849)
2359	Rechede	Abzw. Geismann	de:05558:15842:0:1	51.725685	7.396683	bus	MATCHED	n5155486667	2.7	1.0	Abzweig Geismann	638	Ri Rechede Kortenbusch	Kortenbusch	LINESTRING(7.396683 51.725685,7.3966527 51.7257007)
2360	Rechede	Benthof	de:05558:15838:0:1	51.712345	7.41085	bus	MATCHED	n5154670764	22.1	1.0	Benthof	638	Ri Olfen Geiping	Geiping	LINESTRING(7.41085 51.712345,7.4109046 51.7121488)
2361	Rechede	Ensberg	de:05558:15845:0:1	51.728362	7.383604	bus	MATCHED	n1478958549	5.8	1.0	Ensberg	638	Ri Rechede Sebbel	Sebbel	LINESTRING(7.383604 51.728362,7.3836363 51.72841)
2362	Rechede	Haus Kortenbusch	de:05558:15844:0:1	51.725368	7.38531	bus	MATCHED	n5155486665	22.1	1.0	Haus Kortenbusch	638	Ri Rechede Rechede 1	Rechede 1	LINESTRING(7.38531 51.725368,7.3849891 51.72538)
2363	Rechede	Hölper	de:05558:15847:0:1	51.735461	7.381367	bus	MATCHED	n1490507123	2.7	1.0	Hölper	638	Ri Rechede Mehring	Mehring	LINESTRING(7.381367 51.735461,7.3813283 51.7354609)
2364	Rechede	Kortenbusch	de:05558:15843:0:1	51.725407	7.388401	bus	MATCHED	n5155486666	2.6	1.0	Kortenbusch	638	Ri Rechede Haus Kortenbusch	Haus Kortenbusch	LINESTRING(7.388401 51.725407,7.3883928 51.7254299)
2365	Rechede	Limberg	de:05558:15836	51.724973	7.410185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.410185 51.724973)
2366	Rechede	Mehring	de:05558:20840:0:1	51.723053	7.379193	bus	MATCHED	n5154737423	97.6	1.0	Mehring	638	Ri Olfen Brüse/Olfen Wolfhelmgesamtschule	Brüse/Wolfhelmgesamtschule	LINESTRING(7.379193 51.723053,7.378006 51.7225738)
2367	Rechede	Pieper F.	de:05558:15848	51.72593	7.38125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.38125 51.72593)
2368	Rechede	Rechede 1	de:05558:60044:0:1	51.722063	7.385697	bus	MATCHED	n9197902670	10.3	1.0	Rechede 1	638	Ri Rechede Schulte im Busch/Rechede Ensberg		LINESTRING(7.385697 51.722063,7.3855893 51.7221277)
2369	Rechede	Schlierkamp	de:05558:15794:0:1	51.723254	7.403025	bus	MATCHED	n4375927701	7.0	1.0	Schlierkamp	544,S91,T14	Ri Rechede Schulte im Busch	Schulte im Busch	LINESTRING(7.403025 51.723254,7.4030589 51.7231948)
2370	Rechede	Schlierkamp	de:05558:15794:0:2	51.723699	7.402971	bus	MATCHED	n4375927702	6.8	1.0	Schlierkamp	638,S91,T14	Ri Rechede Abzw. Geismann/Tetekum Holz	Abzweig Geismann/Holz	LINESTRING(7.402971 51.723699,7.4029594 51.7237594)
2371	Rechede	Schulte im Busch	de:05558:15793:0:1	51.727227	7.407571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					544,638,S91,T14	Ri Rechede Rechede 1/Olfen Steveraue		POINT(7.407571 51.727227)
