	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1118	Kassel 	Siemensstraße	de:06611:200268::A	51.324499	9.484589	bus	MATCHED	n322420243	4.4	0.81	Siemensstraße	10,E	Ri Kassel Witzenhäuser Straße	Witzenhäuser Straße	LINESTRING(9.484589 51.324499,9.4846293 51.3244689)
1119	Kassel 	Siemensstraße	de:06611:200268::AST	51.324499	9.484589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.484589 51.324499)
1120	Kassel 	Siemensstraße	de:06611:200268::B	51.324499	9.484589	bus	MATCHED	n444338500	21.6	0.55	Siemensstraße	10,E	Ri Kassel Brandaustraße (Technikmuseum)	Brandaustraße	LINESTRING(9.484589 51.324499,9.4842848 51.3244595)
1121	Kassel 	Simmedenweg	de:06611:200420::A	51.275795	9.455398	bus	MATCHED	n1515971659	16.2	0.44	Simmedenweg	92	Ri Kassel Wintertalstraße		LINESTRING(9.455398 51.275795,9.4554916 51.2759283)
1122	Kassel 	Simmedenweg	de:06611:200420::AST	51.275809	9.455443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.455443 51.275809)
1123	Kassel 	Simmedenweg	de:06611:200420::B	51.275795	9.455398	bus	MATCHED	n1514597752	15.0	0.46	Simmedenweg	92	Ri Kassel Keilsbergstraße		LINESTRING(9.455398 51.275795,9.4553043 51.2759166)
1124	Kassel 	Simmershäuser Straße	de:06611:200026::A	51.33047	9.511503	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,6	Ri Kassel Eisenschmiede		POINT(9.511503 51.33047)
1125	Kassel 	Simmershäuser Straße	de:06611:200026::AST	51.330641	9.511254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.511254 51.330641)
1126	Kassel 	Simmershäuser Straße	de:06611:200026::B	51.330398	9.511388	light_rail	MATCHED	n443440568	2.9	0.72	Simmershäuser Straße	3	Ri Kassel Klinikum Kassel	Eisenschmiede/Klinikum Kassel	LINESTRING(9.511388 51.330398,9.5114173 51.330379)
1127	Kassel 	Simmershäuser Straße	de:06611:200026::C	51.330614	9.510815	bus	MATCHED_THOUGH_REVERSED_DIR	n2652877281	1.3	0.8	Simmershäuser Straße	12,13	Ri Kassel Schaumbergstraße		LINESTRING(9.510815 51.330614,9.5108075 51.3306245)
1128	Kassel 	Simmershäuser Straße	de:06611:200026::D	51.330735	9.510321	bus	MATCHED_THOUGH_REVERSED_DIR	n320683911	0.8	0.84	Simmershäuser Straße	12,13	Ri Kassel Klinikum Kassel	Schaumbergstraße	LINESTRING(9.510321 51.330735,9.5103202 51.3307276)
1129	Kassel 	Sonnenhang	de:06611:200282::A	51.335123	9.41459	bus	MATCHED	n536793316	6.6	0.76	Sonnenhang	10	Ri Kassel Felix-Blumenfeld-Straße	Felix-Blumenfeld-Straße	LINESTRING(9.41459 51.335123,9.4146537 51.3350791)
1130	Kassel 	Sonnenhang	de:06611:200282::AST	51.335123	9.41459		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.41459 51.335123)
1131	Kassel 	Sonnenhang	de:06611:200282::B	51.335123	9.41459	bus	MATCHED	n536793314	36.0	0.45	Sonnenhang	10	Ri Kassel Rasenallee	Rasenallee	LINESTRING(9.41459 51.335123,9.4143635 51.3348322)
1132	Kassel 	Sperberweg	de:06611:200887::A	51.33792	9.426569	bus	MATCHED	n206352873	14.3	0.47	Sperberweg	94	Ri Kassel Freibad Harleshausen		LINESTRING(9.426569 51.33792,9.4263687 51.3379499)
1133	Kassel 	Sperberweg	de:06611:200887::AST	51.33792	9.426569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.426569 51.33792)
1134	Kassel 	Sperberweg	de:06611:200887::B	51.33792	9.426569	bus	MATCHED	n206352872	9.1	0.57	Sperberweg	94	Ri Kassel Reiherweg		LINESTRING(9.426569 51.33792,9.4264637 51.337871)
1135	Kassel 	Staatstheater	de:06611:200182::A	51.313079	9.500603	bus	MATCHED	n2406179991	4.6	0.81	Staatstheater	16	Ri Kassel Orangerie	Orangerie	LINESTRING(9.500603 51.313079,9.5005565 51.3131086)
1136	Kassel 	Staatstheater	de:06611:200182::AST	51.313079	9.500603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.500603 51.313079)
1137	Kassel 	Staatstheater	de:06611:200182::B	51.313079	9.500603	bus	MATCHED	n2406179992	12.5	0.65	Staatstheater	16	Ri Kassel Altmarkt/Regierungspräsidium	Altmarkt/Regierungspräsidium	LINESTRING(9.500603 51.313079,9.5007335 51.3130013)
1138	Kassel 	Stahlbergstraße	de:06611:200082::A	51.324767	9.434739	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8,8	Ri Kassel Prinzenquelle/Kassel Riedwiesen		POINT(9.434739 51.324767)
1139	Kassel 	Stahlbergstraße	de:06611:200082::AST	51.324767	9.434739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.434739 51.324767)
1140	Kassel 	Stahlbergstraße	de:06611:200082::B	51.324767	9.434739	light_rail	MATCHED	n315767866	16.9	0.34	Stahlbergstraße	8	Ri Kassel Prinzenquelle	Prinzenquelle/Riedwiesen	LINESTRING(9.434739 51.324767,9.434975 51.3247294)
1141	Kassel 	Stahlbergstraße	de:06611:200082::C	51.324767	9.434739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8	Ri Kassel Riedwiesen		POINT(9.434739 51.324767)
1142	Kassel 	Staufenbergstraße	de:06611:200294::A	51.34438	9.489391	bus	MATCHED	n1261024662	62.1	0.23	Frommershäuser Straße	28	Ri Kassel Caldener Straße	Caldener Straße	LINESTRING(9.489391 51.34438,9.4901446 51.3446806)
1143	Kassel 	Staufenbergstraße	de:06611:200294::AST	51.34438	9.489391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.489391 51.34438)
1144	Kassel 	Staufenbergstraße	de:06611:200294::B	51.34438	9.489391	bus	MATCHED	n1261024719	62.9	0.23	Frommershäuser Straße	28	Ri Kassel Ahnabreite	Ahnabreite	LINESTRING(9.489391 51.34438,9.4900794 51.3447469)
1145	Kassel 	Stegerwaldstraße	de:06611:200146::A	51.294864	9.532075	bus	MATCHED	n439218729	4.0	0.82	Stegerwaldstraße	12,37,38,N37	Ri Kassel Windhukstraße	Windhukstraße	LINESTRING(9.532075 51.294864,9.5320467 51.2948951)
1146	Kassel 	Stegerwaldstraße	de:06611:200146::AST	51.294998	9.532014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.532014 51.294998)
1147	Kassel 	Stegerwaldstraße	de:06611:200146::B	51.294881	9.532362	bus	MATCHED	n440693166	3.7	0.83	Stegerwaldstraße	12,37,38,N37	Ri Kassel Wohnstraße AEG/Kassel Leipziger Platz	Leipziger Platz/Wohnstraße AEG	LINESTRING(9.532362 51.294881,9.5323496 51.2949129)
1148	Kassel 	Steinbreite	de:06611:200105::A	51.304941	9.537841	bus	MATCHED	n440721387	57.5	0.38	Steinbreite	29	Ri Kassel Umbachsweg	Umbachsweg	LINESTRING(9.537841 51.304941,9.5385771 51.3051764)
1149	Kassel 	Steinbreite	de:06611:200105::AST	51.304941	9.537841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.537841 51.304941)
1150	Kassel 	Steinbreite	de:06611:200105::B	51.304941	9.537841	bus	MATCHED	n440721386	23.7	0.53	Steinbreite	29	Ri Kassel Vogelsang	Vogelsang	LINESTRING(9.537841 51.304941,9.5377703 51.3051496)
1151	Kassel 	Steinbruchweg	de:06611:200124::A	51.290162	9.552029	bus	MATCHED	n1433934418	8.7	0.58	Steinbruchweg	35	Ri Lohfelden-Ochshausen Triftweg	Triftweg	LINESTRING(9.552029 51.290162,9.5520109 51.2902398)
1152	Kassel 	Steinbruchweg	de:06611:200124::AST	51.290385	9.552092	bus	MATCHED	n441183501	43.0	0.25	Steinbruchweg	95	Ri Kassel Lindenhöher Weg		LINESTRING(9.552092 51.290385,9.5522457 51.29076)
1153	Kassel 	Steinbruchweg	de:06611:200124::B	51.290406	9.551775	bus	MATCHED	n441183496	26.2	0.51	Steinbruchweg	35,95	Ri Kassel Eschenstruther Weg	Eschenstruther Weg	LINESTRING(9.551775 51.290406,9.5520803 51.2905434)
1154	Kassel 	Steinhöfer-Wasserfall	de:06611:200427::A	51.312024	9.404027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.404027 51.312024)
1155	Kassel 	Steinhöfer-Wasserfall	de:06611:200427::AST	51.312024	9.404027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.404027 51.312024)
1156	Kassel 	Steinhöfer-Wasserfall	de:06611:200427::B	51.312024	9.404027		MATCHED	n2912938749	111.4	0.05	Steinhöfer Wasserfall				LINESTRING(9.404027 51.312024,9.4028835 51.3127265)
1157	Kassel 	Steinweg	de:06611:200466::A	51.313487	9.498947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498947 51.313487)
1158	Kassel 	Steinweg	de:06611:200466::AST	51.312801	9.496991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.496991 51.312801)
1159	Kassel 	Steinweg	de:06611:200466::B	51.313487	9.498947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.498947 51.313487)
1160	Kassel 	Stellbergweg	de:06611:200115::A	51.302832	9.554815	bus	MATCHED	n439220408	48.5	0.4	Stellbergweg	29	Ri Kassel Welleroder Straße	Welleroder Straße	LINESTRING(9.554815 51.302832,9.5541326 51.3029237)
1161	Kassel 	Stellbergweg	de:06611:200115::AST	51.302832	9.554815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.554815 51.302832)
1162	Kassel 	Stellbergweg	de:06611:200115::B	51.302832	9.554815	bus	MATCHED	n439220407	76.5	0.33	Stellbergweg	29	Ri Kassel Rastebergweg	Rastebergweg	LINESTRING(9.554815 51.302832,9.5537736 51.3030556)
1163	Kassel 	Sternbergstraße	de:06611:200140::A	51.305835	9.469372	bus	MATCHED	n761816241	19.7	0.57	Sternbergstraße	12,13	Ri Kassel Feerenstraße	Eberhard-Wildermuth-Straße/Feerenstraße	LINESTRING(9.469372 51.305835,9.4695015 51.3056776)
1164	Kassel 	Sternbergstraße	de:06611:200140::AST	51.305835	9.469372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469372 51.305835)
1165	Kassel 	Sternbergstraße	de:06611:200140::B	51.305835	9.469372	bus	MATCHED	n761816233	45.2	0.41	Sternbergstraße	12,13	Ri Kassel Kohlenstraße	Kohlenstraße	LINESTRING(9.469372 51.305835,9.4691924 51.3062261)
1166	Kassel 	Struthbach	de:06611:200338::A	51.33195	9.497581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497581 51.33195)
1167	Kassel 	Struthbach	de:06611:200338::AST	51.332056	9.497409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497409 51.332056)
1168	Kassel 	Struthbach	de:06611:200338::B	51.33195	9.497581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497581 51.33195)
1169	Kassel 	Struthbachweg	de:06611:200330::A	51.332704	9.491419	bus	MATCHED	n320683917	24.0	0.53	Struthbachweg	12,13	Ri Kassel Marienkrankenhaus	Marienkrankenhaus	LINESTRING(9.491419 51.332704,9.4911081 51.3326091)
1170	Kassel 	Struthbachweg	de:06611:200330::AST	51.332704	9.491419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.491419 51.332704)
1171	Kassel 	Struthbachweg	de:06611:200330::B	51.332704	9.491419	bus	MATCHED	n2218332965	23.7	0.53	Struthbachweg	12,13	Ri Kassel Wiener Straße	Wiener Straße	LINESTRING(9.491419 51.332704,9.4912488 51.3325188)
1172	Kassel 	Stuttgarter Straße	de:06611:200309::A	51.268088	9.475791		MATCHED	n8266880213	19.0	0.29	Stuttgarter Straße				LINESTRING(9.475791 51.268088,9.4756294 51.2682253)
1173	Kassel 	Stuttgarter Straße	de:06611:200309::B	51.268088	9.475791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.475791 51.268088)
1174	Kassel 	Ständeplatz	de:06611:200010::A	51.314181	9.488313	light_rail	MATCHED	n3899194286	16.2	0.49	Ständeplatz	3,4,7,8,E	Ri Kassel Wilhelmsstraße/Stadtmuseum/Kassel Rathaus/Fünffensterstraße	Rathaus/Fünffensterstraße/Wilhelmstraße/Stadtmuseum	LINESTRING(9.488313 51.314181,9.4881482 51.3142839)
1175	Kassel 	Ständeplatz	de:06611:200010::AST	51.314191	9.488424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.488424 51.314191)
1176	Kassel 	Ständeplatz	de:06611:200010::B	51.314404	9.487828	light_rail	MATCHED	n32863711	7.6	0.65	Ständeplatz	0,3,4,7,8,E	Ri Kassel Karthäuserstraße	Karthäuserstraße	LINESTRING(9.487828 51.314404,9.4879238 51.3143702)
1177	Kassel 	Söhrestraße	de:06611:200452::A	51.302412	9.518698	bus	MATCHED	n1321588374	4.0	0.82	Söhrestraße	37,38,N37	Ri Kassel Hermann-Bücher-Straße	Hermann-Bücher-Straße	LINESTRING(9.518698 51.302412,9.5186648 51.3024417)
1178	Kassel 	Söhrestraße	de:06611:200452::AST	51.30289	9.51833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.51833 51.30289)
1179	Kassel 	Söhrestraße	de:06611:200452::B	51.30324	9.518549	bus	MATCHED	n972469950	26.2	0.51	Söhrestraße	37,38,N37	Ri Kassel Sandershäuser Straße	Sandershäuser Straße	LINESTRING(9.518549 51.30324,9.518463 51.303011)
1180	Kassel 	Süsterfeld	de:06611:200244::A	51.29848	9.450104	light_rail	MATCHED	n349919866	4.2	0.76	Süsterfeld	0,3,7	Ri Kassel Helleböhnweg	Helleböhnweg	LINESTRING(9.450104 51.29848,9.4501241 51.2984448)
1181	Kassel 	Süsterfeld	de:06611:200244::AST	51.29848	9.450104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.450104 51.29848)
1182	Kassel 	Süsterfeld	de:06611:200244::B	51.29848	9.450104	light_rail	MATCHED	n1965766446	44.3	0.3	Süsterfeld	0,3,7	Ri Kassel Rhönplatz	Rhönplatz	LINESTRING(9.450104 51.29848,9.4498377 51.298842)
1183	Kassel 	Teichstraße	de:06611:200079::A	51.321873	9.449661		MATCHED	n7891464500	12.4	0.57	Teichstraße	11,110,12,14,8,8,E,N53	Ri Kassel Breitscheidstraße/Kassel Dag-Hammarskjöld-Straße	Breitscheidstraße/Dag-Hammarskjöld-Straße	LINESTRING(9.449661 51.321873,9.4497193 51.3217676)
1184	Kassel 	Teichstraße	de:06611:200079::AST	51.321175	9.450341		MATCHED	n7891464499	28.7	0.21	Teichstraße			Harleshäuser Straße/Kirche Kirchditmold	LINESTRING(9.450341 51.321175,9.4501847 51.3214138)
1185	Kassel 	Teichstraße	de:06611:200079::B	51.321365	9.450214		MATCHED	n1992576530	1.1	0.92	Teichstraße	11,110,12,14,8,8,E	Ri Kassel Harleshäuser Straße/Kassel Kirche Kirchditmold	Kirche Kirchditmold	LINESTRING(9.450214 51.321365,9.4502092 51.3213553)
1186	Kassel 	Teichstraße	de:06611:200079::C	51.32235	9.449122		MATCHED	n32863462	82.6	0.11	Teichstraße			Breitscheidstraße	LINESTRING(9.449122 51.32235,9.4497706 51.3217273)
1187	Kassel 	Theodor-Fliedner-Straße	de:06611:200252::A	51.301025	9.468095	bus	MATCHED	n491575454	17.3	0.59	Theodor-Fliedner-Straße	25	Ri Kassel Botanischer Garten	Botanischer Garten	LINESTRING(9.468095 51.301025,9.4679226 51.3009129)
1188	Kassel 	Theodor-Fliedner-Straße	de:06611:200252::AST	51.301025	9.468095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.468095 51.301025)
1189	Kassel 	Theodor-Fliedner-Straße	de:06611:200252::B	51.301025	9.468095	bus	MATCHED	n491574946	3.9	0.83	Theodor-Fliedner-Straße	25	Ri Kassel Auerstraße	Auerstraße	LINESTRING(9.468095 51.301025,9.4681395 51.3010031)
1190	Kassel 	Thomaskirche	de:06611:200224::A	51.276989	9.452431	bus	MATCHED	n1515944435	14.4	0.47	Thomaskirche	92	Ri Kassel Keilsbergstraße/Kassel Bahnhof Oberzwehren		LINESTRING(9.452431 51.276989,9.4523852 51.2771154)
1191	Kassel 	Thomaskirche	de:06611:200224::AST	51.276989	9.452431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.452431 51.276989)
1192	Kassel 	Thomaskirche	de:06611:200224::B	51.276989	9.452431	bus	MATCHED	n1515944428	16.0	0.45	Thomaskirche	91,92	Ri Kassel Oberzwehren Mitte		LINESTRING(9.452431 51.276989,9.452272 51.2768846)
1193	Kassel 	Todenhäuser Straße	de:06611:200260::A	51.329095	9.442319	bus	MATCHED	n206894372	15.5	0.61	Todenhäuser Straße	11,110,14	Ri Kassel Riedelstraße	Riedelstraße	LINESTRING(9.442319 51.329095,9.4421831 51.3292051)
1194	Kassel 	Todenhäuser Straße	de:06611:200260::AST	51.329224	9.442357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.442357 51.329224)
1195	Kassel 	Todenhäuser Straße	de:06611:200260::B	51.329325	9.442462	bus	MATCHED	n256594112	11.1	0.67	Todenhäuser Straße	11,110,14	Ri Kassel Ahnatalstraße	Ahnatalstraße	LINESTRING(9.442462 51.329325,9.4424031 51.3294179)
1196	Kassel 	Treysaer Straße	de:06611:200327::A	51.329529	9.48335	bus	MATCHED	n1277449898	49.4	0.4	Treysaer Straße	16	Ri Kassel Marienkrankenhaus	Marienkrankenhaus	LINESTRING(9.48335 51.329529,9.484031 51.3294)
1197	Kassel 	Treysaer Straße	de:06611:200327::AST	51.329529	9.48335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.48335 51.329529)
1198	Kassel 	Treysaer Straße	de:06611:200327::B	51.329529	9.48335	bus	MATCHED	n1277449891	27.9	0.5	Treysaer Straße	16	Ri Kassel Hünfelder Straße	Hünfelder Straße	LINESTRING(9.48335 51.329529,9.483665 51.329373)
1199	Kassel 	Töpfenhofweg	de:06611:200241::A	51.291061	9.471664	bus	MATCHED	n640496937	20.8	0.55	Töpfenhofweg	11	Ri Kassel Wilhelm-Busch-Straße	Wilhelm-Busch-Straße	LINESTRING(9.471664 51.291061,9.4714188 51.2911683)
1200	Kassel 	Töpfenhofweg	de:06611:200241::AST	51.291061	9.471664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.471664 51.291061)
1201	Kassel 	Töpfenhofweg	de:06611:200241::B	51.291061	9.471664	bus	MATCHED	n1102951222	37.7	0.44	Töpfenhofweg	11	Ri Kassel Leuschnerstraße	Leuschnerstraße	LINESTRING(9.471664 51.291061,9.4711263 51.29102)
1202	Kassel 	Udenhäuser Straße	de:06611:200299::A	51.349153	9.495772	bus	MATCHED	n1261024672	34.6	0.46	Udenhäuser Straße	28	Ri Kassel Schwedenweg	Schwedenweg	LINESTRING(9.495772 51.349153,9.4961993 51.349313)
1203	Kassel 	Udenhäuser Straße	de:06611:200299::AST	51.349153	9.495772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.495772 51.349153)
1204	Kassel 	Udenhäuser Straße	de:06611:200299::B	51.349153	9.495772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.495772 51.349153)
1205	Kassel 	Udet-Haus	de:06611:200167::A	51.28304	9.501691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,17,E	Ri Kassel Bildungszentrum/Kassel Otto-Hahn-Straße		POINT(9.501691 51.28304)
1206	Kassel 	Udet-Haus	de:06611:200167::AST	51.28325	9.501855		MATCHED	n433333792	4.6	0.62	Udet-Haus			Bildungszentrum	LINESTRING(9.501855 51.28325,9.5017895 51.2832553)
1207	Kassel 	Udet-Haus	de:06611:200167::B	51.283488	9.502102	bus	MATCHED	n379738716	5.4	0.79	Udet-Haus	10,17,E	Ri Kassel Falderbaumstraße	Falderbaumstraße	LINESTRING(9.502102 51.283488,9.5020851 51.2835353)
1208	Kassel 	Umbachsweg	de:06611:200112::A	51.304655	9.543316	bus	MATCHED_THOUGH_DISTANT	n439220410	209.5	0.21	Umbachsweg	29	Ri Kassel Gecksbergstraße	Gecksbergstraße	LINESTRING(9.543316 51.304655,9.5403678 51.3050471)
1209	Kassel 	Umbachsweg	de:06611:200112::AST	51.304655	9.543316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.543316 51.304655)
1210	Kassel 	Umbachsweg	de:06611:200112::B	51.304655	9.543316	bus	MATCHED	n440721382	188.9	0.22	Umbachsweg	29	Ri Kassel Steinbreite	Steinbreite	LINESTRING(9.543316 51.304655,9.5406979 51.3051096)
1211	Kassel 	Unter dem Riedweg	de:06611:200110::A	51.270464	9.437923	bus	MATCHED	n345800625	97.4	0.14	Unter dem Riedweg	91,92	Ri Kassel Im Triesch		LINESTRING(9.437923 51.270464,9.4371479 51.269735)
1212	Kassel 	Unter dem Riedweg	de:06611:200110::AST	51.270464	9.437923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.437923 51.270464)
1213	Kassel 	Unter dem Riedweg	de:06611:200110::B	51.270464	9.437923	bus	MATCHED	n345800624	87.0	0.16	Unter dem Riedweg	91,92	Ri Kassel Im Füllchen		LINESTRING(9.437923 51.270464,9.4377909 51.269686)
1214	Kassel 	Unter dem Steinbruch	de:06611:200119::A	51.294803	9.553413	bus	MATCHED	n1433934425	7.1	0.62	Unter dem Steinbruch	95	Ri Kassel Lindenberg		LINESTRING(9.553413 51.294803,9.553506 51.2948304)
1215	Kassel 	Unter dem Steinbruch	de:06611:200119::AST	51.294803	9.553413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.553413 51.294803)
1216	Kassel 	Unter dem Steinbruch	de:06611:200119::B	51.294803	9.553413	bus	MATCHED	n1433934422	84.1	0.16	Unter dem Steinbruch	95	Ri Kassel Kalkbergweg		LINESTRING(9.553413 51.294803,9.5522072 51.2948619)
1217	Kassel 	Unternehmenspark Niederzwehren	de:06611:200462::A	51.283554	9.476388	bus	MATCHED	n1277949153	60.2	0.37	Unternehmenspark Niederzwehren	17	Ri Kassel Kraftwerk Kassel	Kraftwerk Kassel	LINESTRING(9.476388 51.283554,9.4769875 51.2831638)
1218	Kassel 	Unternehmenspark Niederzwehren	de:06611:200462::AST	51.283554	9.476388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.476388 51.283554)
1219	Kassel 	Unternehmenspark Niederzwehren	de:06611:200462::B	51.283554	9.476388	bus	MATCHED	n760454555	55.5	0.38	Unternehmenspark Niederzwehren	17	Ri Kassel Dennhäuser Straße	Dennhäuser Straße	LINESTRING(9.476388 51.283554,9.4770684 51.2832939)
1220	Kassel 	Unterneustädter Kirchplatz	de:06611:200033::A	51.313304	9.509341		MATCHED	n1380483389	2.4	0.78	Unterneustädter Kirchplatz	0,10,17,32,37,38,4,8,E,E,N37,RT1,RT4	Ri Kassel Platz der Deutschen Einheit		LINESTRING(9.509341 51.313304,9.509348 51.313325)
1221	Kassel 	Unterneustädter Kirchplatz	de:06611:200033::AST	51.313464	9.509256		MATCHED	n437566361	1.2	0.83	Unterneustädter Kirchplatz			Platz der Deutschen Einheit	LINESTRING(9.509256 51.313464,9.509246 51.3134729)
1222	Kassel 	Unterneustädter Kirchplatz	de:06611:200033::B	51.313582	9.509247		MATCHED	n1976901601	4.7	0.75	Unterneustädter Kirchplatz	0,10,17,32,37,38,4,8,E,E,N37,RT1,RT4	Ri Kassel Altmarkt/Regierungspräsidium	Altmarkt/Regierungspräsidium	LINESTRING(9.509247 51.313582,9.5091842 51.3135965)
1223	Kassel 	Unterneustädter Kirchplatz	de:06611:200033::C	51.312984	9.509275		MATCHED	w505163273	45.3	0.19	Unterneustädter Kirchplatz			Lilienthalstraße/Platz der Deutschen Einheit	LINESTRING(9.509275 51.312984,9.50928156026227 51.3133915758062)
1224	Kassel 	Unterneustädter Kirchplatz	de:06611:200033::D	51.313745	9.509404		MATCHED	n1413113343	4.8	0.61	Unterneustädter Kirchplatz				LINESTRING(9.509404 51.313745,9.5093354 51.313744)
1225	Kassel 	Unterstadtbahnhof	de:06611:200441::A	51.32306	9.495619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.495619 51.32306)
1226	Kassel 	Unterstadtbahnhof	de:06611:200441::AST	51.32306	9.495619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.495619 51.32306)
1227	Kassel 	Unterstadtbahnhof	de:06611:200441::B	51.32306	9.495619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.495619 51.32306)
1228	Kassel 	Veilchenweg	de:06611:200315::A	51.332169	9.533454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.533454 51.332169)
1229	Kassel 	Veilchenweg	de:06611:200315::AST	51.332157	9.533425		MATCHED	n445341081	5.1	0.6	Veilchenweg				LINESTRING(9.533425 51.332157,9.533362 51.332133)
1230	Kassel 	Veilchenweg	de:06611:200315::B	51.332305	9.533312		MATCHED	n445341082	0.3	0.92	Veilchenweg				LINESTRING(9.533312 51.332305,9.53331 51.332303)
1231	Kassel 	Virchowstraße	de:06611:200190::A	51.308298	9.454168	bus	MATCHED	n444819130	29.8	0.49	Virchowstraße	25	Ri Kassel Pettenkoferstraße	Pettenkoferstraße	LINESTRING(9.454168 51.308298,9.4545954 51.3082832)
1232	Kassel 	Virchowstraße	de:06611:200190::AST	51.308307	9.454126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454126 51.308307)
1233	Kassel 	Virchowstraße	de:06611:200190::B	51.308298	9.454168		MATCHED	n444819131	83.9	0.08	Virchowstraße				LINESTRING(9.454168 51.308298,9.4551962 51.3079023)
1234	Kassel 	Virchowstraße	de:06611:200190::C	51.308307	9.454126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454126 51.308307)
1235	Kassel 	Virchowstraße	de:06611:200190::D	51.308307	9.454126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					25	Ri Kassel Kleiner Holzweg		POINT(9.454126 51.308307)
1236	Kassel 	Vogelsang	de:06611:200104::A	51.304373	9.534321	bus	MATCHED	n440721384	6.6	0.76	Vogelsang	29	Ri Kassel Steinbreite	Steinbreite	LINESTRING(9.534321 51.304373,9.5344163 51.3043728)
1237	Kassel 	Vogelsang	de:06611:200104::AST	51.304373	9.534321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.534321 51.304373)
1238	Kassel 	Vogelsang	de:06611:200104::B	51.304373	9.534321	bus	MATCHED	n440721385	11.3	0.67	Vogelsang	29	Ri Kassel Leipziger Platz	Leipziger Platz	LINESTRING(9.534321 51.304373,9.5341857 51.3044298)
1239	Kassel 	Wacholderweg	de:06611:200320::A	51.334919	9.535581		MATCHED	n1103487980	90.8	0.07	Wacholderweg			Schule Wolfsanger	LINESTRING(9.535581 51.334919,9.5349538 51.3342024)
1240	Kassel 	Wacholderweg	de:06611:200320::AST	51.334919	9.535581		MATCHED	n1103487983	38.2	0.16	Wacholderweg			Vor der Hasenhecke	LINESTRING(9.535581 51.334919,9.5359102 51.335194)
1241	Kassel 	Wacholderweg	de:06611:200320::B	51.334919	9.535581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.535581 51.334919)
1242	Kassel 	Wahlebach-Siedlung	de:06611:200149::A	51.287169	9.542063	bus	MATCHED	n1315985389	0.8	0.88	Wahlebach-Siedlung	37,38,N37	Ri Lohfelden-Ochshausen Sportplatz	Sportplatz	LINESTRING(9.542063 51.287169,9.542073 51.2871655)
1243	Kassel 	Wahlebach-Siedlung	de:06611:200149::AST	51.287151	9.542177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.542177 51.287151)
