	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1586	Wismar	Neptunring	de:13074:1019:1:1	53.907821	11.396989	bus	MATCHED	n2027993340	5.2	0.69	Neptunring	12,13,15	Ri Wismar Ostseeblick		LINESTRING(11.396989 53.907821,11.397062 53.9078386)
1587	Wismar	Schiffbauerpromenade	de:13074:1076:1:1	53.883143	11.432068	bus	MATCHED	n1070963756	2.7	0.79	Schiffbauerpromenade	12,14,18,330,402	Ri Wismar Dammhusen Gartenstadt/Wismar B.-Härtel-Str.	Gägelow Kreuzung	LINESTRING(11.432068 53.883143,11.4320642 53.883167)
1588	Wismar	Schiffbauerpromenade	de:13074:1076:1:2	53.883768	11.43267	bus	MATCHED	n378312455	0.3	0.94	Schiffbauerpromenade	12,14,18,330,402	Ri Wismar Philipp-Müller-Straße/Wismar Störtebekerstr. /Krankenhaus	Ph.-Müller-Str.	LINESTRING(11.43267 53.883768,11.4326651 53.8837673)
1589	Wismar	Schweriner Str./Kino	de:13074:1055:1:1	53.886299	11.462126	bus	MATCHED	n1070963802	7.0	0.58	Schweriner Straße	130,14,235,250,251,420	Ri Wismar Dreveswäldchen/Wismar Klußer Damm/Wismar Friedhof	Wismar Friedhof	LINESTRING(11.462126 53.886299,11.4621164 53.8863613)
1590	Wismar	Schweriner Str./Kino	de:13074:1055:1:2	53.886024	11.462467	bus	MATCHED	n1070963747	2.0	0.69	Schweriner Straße	130,14,235,251,420	Ri Wismar Am Schilde/Wismar Turnerweg/Wismar Dahlmannstraße	Turnerweg	LINESTRING(11.462467 53.886024,11.462459 53.8860416)
1591	Wismar 	Altwismarstraße	de:13074:1069	53.892366	11.468621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.468621 53.892366)
1592	Wismar 	Am Klingenberg	de:13074:1012:1:1	53.904942	11.411838	bus	MATCHED	n2027993342	1.6	0.85	Am Klingenberg	12,15	Ri Wismar Hinter Wendorf		LINESTRING(11.411838 53.904942,11.4118238 53.9049301)
1593	Wismar 	Am Klingenberg	de:13074:1012:1:2	53.905117	11.410778	bus	MATCHED	n1107371335	3.4	0.76	Am Klingenberg	12,15	Ri Wismar Bruno-Tesch-Straße		LINESTRING(11.410778 53.905117,11.4107274 53.905125)
1594	Wismar 	Am Markt	de:13074:1064:1:1	53.891043	11.465405	bus	MATCHED	n383214024	64.8	0.19	Am Markt	12,14,15,18	Ri Wismar Lindengarten/Wismar Dr.-Leber-Straße		LINESTRING(11.465405 53.891043,11.4663803 53.8909452)
1595	Wismar 	Am Schilde	de:13074:1063:1:1	53.889121	11.463249	bus	MATCHED	n10308803299	1.8	0.84	Am Schilde	12,14,15,18	Ri Wismar Am Markt		LINESTRING(11.463249 53.889121,11.4632408 53.889106)
1596	Wismar 	Am Seeufer	de:13074:1073:1:1	53.924186	11.486254	bus	MATCHED	n410828147	4.7	0.8	Am Seeufer	13,230,431	Ri Wismar Inselstraße	Inselstraße	LINESTRING(11.486254 53.924186,11.4861918 53.9241656)
1597	Wismar 	Am Seeufer	de:13074:1073:1:2	53.923985	11.48585	bus	MATCHED	n410828145	3.0	0.85	Am Seeufer	13,230,431	Ri Wismar Hoher Damm	Hoher Damm	LINESTRING(11.48585 53.923985,11.4858701 53.9240097)
1598	Wismar 	Am Torney	de:13074:8211:1:1	53.904593	11.470094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.470094 53.904593)
1599	Wismar 	Am Weißen Stein	de:13074:1014:1:1	53.892737	11.501939	bus	MATCHED	n677756096	5.1	0.78	Wismar, Am Weißen Stein	12,16,200,203,245,411,413	Ri Wismar II. Wendung	II. Wendung	LINESTRING(11.501939 53.892737,11.502016 53.8927347)
1600	Wismar 	Am Weißen Stein	de:13074:1014:1:2	53.893017	11.500538	bus	MATCHED	n677756012	4.5	0.79	Wismar, Am Weißen Stein	12,16,200,203,245,411,412,413	Ri Wismar Diamanthof	Diamanthof	LINESTRING(11.500538 53.893017,11.5004862 53.8930435)
1601	Wismar 	Am Wiesengrund	de:13074:1208:1:1	53.912044	11.483003	bus	MATCHED	n1314098697	9.0	0.71	Am Wiesengrund	13,230,412,431	Ri Wismar Eiserne Hand/Wismar Müggenburg	Eiserne Hand	LINESTRING(11.483003 53.912044,11.4830763 53.9121123)
1602	Wismar 	Am Wiesengrund	de:13074:1208:1:2	53.911557	11.481952	bus	MATCHED	n1314098696	4.7	0.81	Am Wiesengrund	13,230,413,431	Ri Wismar Gartenstraße	Gartenstraße	LINESTRING(11.481952 53.911557,11.4819052 53.9115885)
1603	Wismar 	Amselweg	de:13074:5013	53.891646	11.51456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.51456 53.891646)
1604	Wismar 	An der Bergbrauerei	de:13074:22:1:1	53.877027	11.471432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,251,420	Ri Lübow Kluß		POINT(11.471432 53.877027)
1605	Wismar 	An der Bergbrauerei	de:13074:22:1:2	53.877011	11.471531	bus	MATCHED	n11270132548	3.9	0.72	Wismar, An der Bergbrauerei	16,251,420	Ri Wismar Klußer Damm		LINESTRING(11.471531 53.877011,11.4715064 53.8769793)
1606	Wismar 	An der Westtangente	de:13074:1123:1:1	53.872785	11.423166	bus	NO_MATCH					12,14	Ri Wismar Dammhusen Gartenstadt/Wismar Tierpark/Bürgerpark		POINT(11.423166 53.872785)
1607	Wismar 	An der Westtangente	de:13074:1123:1:2	53.872785	11.423166	bus	NO_MATCH					14			POINT(11.423166 53.872785)
1608	Wismar 	Arndtstraße	de:13074:1087:1:1	53.881957	11.473076	bus	MATCHED	n8202707967	1.2	0.92	Arndtstraße	12	Ri Wismar Klußer Damm	Klußer Damm	LINESTRING(11.473076 53.881957,11.4730731 53.8819465)
1609	Wismar 	Arndtstraße	de:13074:1087:1:2	53.882111	11.473418	bus	MATCHED	n8202707965	1.8	0.84	Arndtstraße	12	Ri Wismar Heinrich-Mann-Straße	Kanalstraße/Dahlberg	LINESTRING(11.473418 53.882111,11.4734152 53.8821267)
1610	Wismar 	B.-Härtel-Str.	de:13074:1034:1:1	53.881528	11.433469	bus	MATCHED	n10308655701	2.4	0.46	Bernhard-Härtel-Straße	12,14,18	Ri Wismar Friedensh. /Rothbarth-Str.		LINESTRING(11.433469 53.881528,11.4334344 53.8815355)
1611	Wismar 	B.-Härtel-Str.	de:13074:1034:1:2	53.88183	11.433011	bus	MATCHED	n10308657816	7.2	0.36	Bernhard-Härtel-Straße	12,14,18	Ri Wismar Schiffbauerpromenade/Wismar Dammhusen Gartenstadt		LINESTRING(11.433011 53.88183,11.4331102 53.8818021)
1612	Wismar 	Bahnhof	de:13074:1011:1:1	53.896082	11.468656	bus	MATCHED	n1070963825	5.0	0.78	Bahnhof	12,13,16,200,203,230,235,241,245,250,251,330,400,402,411,412,413,420,431	Ri Wismar Dr.-Leber-Straße	Dahlmannstraße/Dr.-Leber-Straße/Gdansker Straße/Rostocker Straße	LINESTRING(11.468656 53.896082,11.4687107 53.8960505)
1613	Wismar 	Bahnhof	de:13074:1011:1:2	53.896479	11.468351	bus	MATCHED	n1070963816	7.0	0.74	Bahnhof	12,13,14,15,16,18,200,203,230,235,241,245,250,251,330,400,401,402,411,412,413,420,431	Ri Wismar ZOB	Wismar ZOB	LINESTRING(11.468351 53.896479,11.4682822 53.8965267)
1614	Wismar 	Bahnhof	de:13074:1011:2:2	53.896474	11.469761	train	MATCHED	n277814930	20.5	0.28	Wismar	RB11,RE8	Ri Dorf Mecklenburg Bahnhof/Hornstorf	Hornstorf	LINESTRING(11.469761 53.896474,11.4695054 53.8965808)
1615	Wismar 	Bahnhof	de:13074:1011:2:3	53.896521	11.469833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.469833 53.896521)
1616	Wismar 	Bahnhof	de:13074:1011:3:1	53.895955	11.470525	train	MATCHED	n5202375863	28.7	0.23	Wismar	RB17,RE8	Ri Dorf Mecklenburg Bahnhof	Dorf Mecklenburg	LINESTRING(11.470525 53.895955,11.4701782 53.8961122)
1617	Wismar 	Barlachweg	de:13074:1096:1:1	53.884589	11.441132	bus	MATCHED	n10308633893	2.9	0.78	Barlachweg	12,14	Ri Wismar Störtebekerstr. /Krankenhaus		LINESTRING(11.441132 53.884589,11.4411319 53.8845627)
1618	Wismar 	Barlachweg	de:13074:1096:1:2	53.884695	11.441509	bus	MATCHED	n10308633894	2.0	0.83	Barlachweg	12,14	Ri Wismar Friedrich Wolf Str		LINESTRING(11.441509 53.884695,11.4414931 53.8847099)
1619	Wismar 	Baumweg	de:13074:1094:1:1	53.883456	11.46536	bus	MATCHED	n10308725034	0.5	0.95	Baumweg	12,16,251,420	Ri Wismar Dreveswäldchen/Wismar Friedhof/Wismar Schweriner Str. /Kino	Wismar Friedhof	LINESTRING(11.46536 53.883456,11.4653531 53.8834538)
1620	Wismar 	Bgm.-Haupt/Ossietzkyall	de:13074:5061	53.883731	11.453709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.453709 53.883731)
1621	Wismar 	Br.-Tesch/ Rudolf-Br.-Str	de:13074:5002:1:1	53.902502	11.42057	bus	MATCHED	n10308794867	8.4	0.4	Bruno-Tesch-Str./ Rudolf-Breitscheid-Str.	12	Ri Wismar Erwin Fischer Str		LINESTRING(11.42057 53.902502,11.4204552 53.9024679)
1622	Wismar 	Bruno-Tesch-Straße	de:13074:1009:1:1	53.902508	11.418378	bus	MATCHED	n2027993347	3.9	0.74	Bruno-Tesch-Straße	12,15	Ri Wismar Am Klingenberg		LINESTRING(11.418378 53.902508,11.4184229 53.9024856)
1623	Wismar 	Bruno-Tesch-Straße	de:13074:1009:1:2	53.902444	11.417956	bus	MATCHED	n10308628784	2.6	0.8	Bruno-Tesch-Straße	12,15	Ri Wismar Erwin Fischer Str/Wismar Br.-Tesch/ Rudolf-Br.-Str		LINESTRING(11.417956 53.902444,11.4179164 53.9024473)
1624	Wismar 	Burgwall	de:13074:1008:1:1	53.893726	11.446261	bus	MATCHED	n2027993349	2.3	0.88	Burgwall	13,15,16,18,240,241,330,400,401,402	Ri Wismar Köppernitztal/Wismar Werftstraße	Köppernitztal/Werftstraße	LINESTRING(11.446261 53.893726,11.446295 53.893731)
1625	Wismar 	Burgwall	de:13074:1008:1:2	53.893303	11.447654	bus	MATCHED	n8186534792	1.0	0.93	Burgwall	12,13,15,16,18,240,241,250,330,400,401,402	Ri Wismar Dahlmannstraße/Wismar Westhafen/Wismar Ulmenstraße	Dahlmannstraße/Ulmenstraße	LINESTRING(11.447654 53.893303,11.4476452 53.8933098)
1626	Wismar 	Burgwallcenter	de:13074:1048	53.89262	11.446594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.446594 53.89262)
1627	Wismar 	Dahlberg	de:13074:1092	53.886394	11.4734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4734 53.886394)
1628	Wismar 	Dahlmannstraße	de:13074:1029:1:1	53.891614	11.455864	bus	MATCHED	n1438194102	6.4	0.65	Dahlmannstraße	12,130,14,15,18,241,250,330,400,401,402	Ri Wismar Am Schilde/Wismar Dahlmannstraße Kreuzung	Turnerweg	LINESTRING(11.455864 53.891614,11.4558238 53.8916665)
1629	Wismar 	Dahlmannstraße	de:13074:1029:1:2	53.890243	11.457823	bus	MATCHED	n8166136979	2.9	0.86	Dahlmannstraße	130,241,330,400,402	Ri Wismar Burgwall/Wismar Ulmenstraße	Burgwall	LINESTRING(11.457823 53.890243,11.4577976 53.8902643)
1630	Wismar 	Dahlmannstraße Kreuzung	de:13074:21:1:1	53.88829	11.46112	bus	MATCHED	n10308604220	18.5	0.35	Dahlmannstr./ Kreuzung	130,14,241,250,330,400,401,402	Ri Wismar Schweriner Str. /Kino/Wismar Turnerweg		LINESTRING(11.46112 53.88829,11.4608728 53.8883712)
1631	Wismar 	Dammhusen Gartenstadt	de:13074:1077:1:1	53.878362	11.427523	bus	MATCHED	n10308634985	6.2	0.63	Dammhusen/ Gartenstadt	12,14,18,330,402	Ri Klein Woltersdorf Abzweig/Wismar An der Westtangente/Wismar Tierpark/Bürgerpark/Gägelow Kreuzung		LINESTRING(11.427523 53.878362,11.4276031 53.878332)
1632	Wismar 	Dammhusen Gartenstadt	de:13074:1077:1:2	53.878928	11.428259	bus	MATCHED	n10308634984	3.2	0.83	Dammhusen/ Gartenstadt	12,14,18,330,402	Ri Wismar B.-Härtel-Str./Wismar Schiffbauerpromenade	Schiffbauerpromenade	LINESTRING(11.428259 53.878928,11.4282525 53.8788994)
1633	Wismar 	Dargetzow / Amselweg	de:13074:1016:1:1	53.891583	11.513968	bus	MATCHED	n3650740576	1.5	0.86	Dargetzow/Amselweg	12,16,200,203,245,411,413	Ri Kritzow bei Wismar Gewerbegebiet B192/Wismar Dargetzow / Amselweg/Warkstorf Abzweig/Kritzow bei Wismar Gewerbegebiet/Warkstorf	Kritzow Gewerbegebiet B192	LINESTRING(11.513968 53.891583,11.5139467 53.8915871)
1634	Wismar 	Dargetzow / Amselweg	de:13074:1016:1:2	53.891752	11.513707	bus	MATCHED	n2027973366	4.0	0.78	Dargetzow/Amselweg	12,16,200,203,245,411,412,413	Ri Wismar II. Wendung	II. Wendung	LINESTRING(11.513707 53.891752,11.513767 53.8917437)
1635	Wismar 	Diamanthof	de:13074:1075:1:1	53.894028	11.488752	bus	MATCHED	n4909946303	12.0	0.64	Wismar, Diamanthof	12,16,200,203,245,411,413	Ri Wismar Am Weißen Stein	Am Weißen Stein	LINESTRING(11.488752 53.894028,11.4889345 53.8940158)
1636	Wismar 	Diamanthof	de:13074:1075:1:2	53.894235	11.487916	bus	MATCHED	n2027973361	2.6	0.84	Wismar, Diamanthof	12,16,200,203,245,411,412,413	Ri Wismar Rostocker Str.	Rostocker Straße	LINESTRING(11.487916 53.894235,11.4879509 53.8942239)
1637	Wismar 	Dr.-Leber-Str./Zollhaus	de:13074:1070	53.888994	11.468046		MATCHED_THOUGH_NAMES_DIFFER	n2027976390	8.2	0.11	Turnerweg				LINESTRING(11.468046 53.888994,11.4679991 53.8889258)
1638	Wismar 	Dr.-Leber-Straße	de:13074:5032:1:1	53.891874	11.47039	bus	MATCHED	n1314098702	1.9	0.9	Dr.-Leber-Straße	12,13,16,200,203,230,235,241,245,250,251,330,400,402,411,412,413,420,431	Ri Wismar Rostocker Str./Wismar Gdansker Str./Wismar Kanalstr. / Podeus Str./Wismar Schweriner Str. /Kino/Wismar Dahlmannstraße	Kanalstraße/Podeus Straße/Schweriner Straße	LINESTRING(11.47039 53.891874,11.4704072 53.8918872)
1639	Wismar 	Dreveswäldchen	de:13074:1053:0:1	53.882354	11.460221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460221 53.882354)
1640	Wismar 	Dreveswäldchen	de:13074:1053:0:2	53.882201	11.460051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460051 53.882201)
1641	Wismar 	Dreveswäldchen	de:13074:1053:1:1	53.882915	11.458056	bus	MATCHED	n1070963823	10.1	0.47	Am Dreveswäldchen	12,14,16	Ri Wismar Sporthalle		LINESTRING(11.458056 53.882915,11.4582047 53.8829373)
1642	Wismar 	Dreveswäldchen	de:13074:1053:1:2	53.882645	11.458389	bus	MATCHED	n1070963737	11.7	0.44	Am Dreveswäldchen	14,16	Ri Wismar Klußer Damm/Wismar Schweriner Str. /Kino		LINESTRING(11.458389 53.882645,11.4582154 53.8826208)
1643	Wismar 	Eiserne Hand	de:13074:1040:1:1	53.914023	11.484143	bus	MATCHED	n1194205019	6.2	0.77	Eiserne Hand	13,230,431	Ri Wismar Hoher Damm	Hoher Damm	LINESTRING(11.484143 53.914023,11.4840888 53.9140682)
1644	Wismar 	Eiserne Hand	de:13074:1040:1:2	53.91361	11.484099	bus	MATCHED	n8195390441	4.7	0.8	Eiserne Hand	13,230,431	Ri Wismar Am Wiesengrund	Am Wiesengrund	LINESTRING(11.484099 53.91361,11.4840947 53.9135674)
1645	Wismar 	Erwin Fischer Str	de:13074:1003:1:1	53.906233	11.425151	bus	MATCHED	n10308610370	3.2	0.73	Erwin Fischer Str.	12,15	Ri Wismar Seeblick		LINESTRING(11.425151 53.906233,11.4251929 53.906218)
1646	Wismar 	Erwin Fischer Str	de:13074:1003:1:2	53.906615	11.425717	bus	MATCHED	n4373187766	5.5	0.64	Erwin Fischer Str.	12,15	Ri Wismar Liselotte-Herrmann Str/Wismar Bruno-Tesch-Straße		LINESTRING(11.425717 53.906615,11.4257206 53.9066647)
1647	Wismar 	Etkar-Andre Straße	de:13074:1005	53.898131	11.420498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.420498 53.898131)
1648	Wismar 	Fischkaten	de:13074:1074:1:1	53.932289	11.48612	bus	MATCHED	w881148348	3.3	0.75	Fischkaten	13,230,431,91	Ri Rohlstorf Ausbau/Wismar Müggenburg/Wismar Inselstraße/Hof Redentin/Hof Rendentin Abzweig	Hof Redentin Abzweig/Inselstraße	LINESTRING(11.48612 53.932289,11.4860889984116 53.9322651388911)
1649	Wismar 	Friedensh./Rothbarth-Str.	de:13074:1033:1:1	53.880549	11.437799	bus	MATCHED	n2404280985	3.3	0.53	Friedenshof/Hanns-Rothbarth-Straße	12,14,18	Ri Wismar B.-Härtel-Str.		LINESTRING(11.437799 53.880549,11.4377495 53.8805457)
1650	Wismar 	Friedhof	de:13074:1083:1:1	53.8804	11.45908	bus	MATCHED	n10308742811	6.7	0.75	Wismar Friedhof	12,130,235,250	Ri Wismar Querstraße/Wismar Schweriner Str. /Querstr	Schweriner Straße/Querstraße	LINESTRING(11.45908 53.8804,11.4589916 53.8803692)
1651	Wismar 	Friedhof	de:13074:1083:1:2	53.879754	11.458461	bus	MATCHED	n6519147277	1.5	0.86	Friedhof	12,130,235	Ri Wismar Lindenweg/Wismar Schweriner Str. /Kino	Klußer Damm/Schweriner Straße	LINESTRING(11.458461 53.879754,11.4584692 53.8797665)
1652	Wismar 	Friedrich Wolf Str	de:13074:1098:1:1	53.885976	11.43868	bus	MATCHED	n10308673138	5.3	0.51	Friedrich-Wolf-Straße	12,14	Ri Wismar Barlachweg		LINESTRING(11.43868 53.885976,11.4386268 53.8859396)
1653	Wismar 	Friedrich Wolf Str	de:13074:1098:1:2	53.886002	11.438437	bus	MATCHED	n10308673137	2.5	0.6	Friedrich-Wolf-Straße	12,14	Ri Wismar Philipp-Müller-Straße		LINESTRING(11.438437 53.886002,11.4384634 53.8860177)
1654	Wismar 	Gartenstraße	de:13074:1039:1:1	53.908144	11.478628	bus	MATCHED	n1314098700	3.9	0.83	Gartenstraße	13,230,412,431	Ri Wismar Am Wiesengrund	Am Wiesengrund	LINESTRING(11.478628 53.908144,11.4786023 53.908176)
1655	Wismar 	Gartenstraße	de:13074:1039:1:2	53.90716	11.477397	bus	MATCHED	n1314098699	1.7	0.9	Gartenstraße	13,230,413,431	Ri Wismar Philosophenweg/Wismar Rabenstraße/ Rabenhof	Philosophenweg	LINESTRING(11.477397 53.90716,11.4773849 53.907174)
1656	Wismar 	Gdansker Str.	de:13074:1020:1:1	53.897231	11.476041	bus	MATCHED	n2027973364	8.0	0.63	Gdansker Straße	12,13,230,412,431	Ri Wismar Philosophenweg/Wismar Kagenmarkt/Schule	Philosophenweg	LINESTRING(11.476041 53.897231,11.4759723 53.8972903)
1657	Wismar 	Gewerbegebiet Dammhusen	de:13074:1122	53.877673	11.422842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.422842 53.877673)
1658	Wismar 	Gr-.Hohe Str.	de:13074:1067	53.891821	11.460742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460742 53.891821)
1659	Wismar 	Greeser Weg	de:13074:139	53.892085	11.509566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.509566 53.892085)
1660	Wismar 	Haffeld_1	de:13074:1028:1:1	53.910292	11.46032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.46032 53.910292)
1661	Wismar 	Hanns-Eisler-Str.	de:13074:1078:1:1	53.881671	11.452864	bus	MATCHED	n10308729440	4.6	0.59	Hanns-Eisler-Straße	12	Ri Wismar Sporthalle		LINESTRING(11.452864 53.881671,11.4528469 53.8816313)
1662	Wismar 	Hanns-Eisler-Str.	de:13074:1078:1:2	53.882111	11.453232	bus	MATCHED	n10308729439	2.7	0.66	Hanns-Eisler-Straße	12	Ri Wismar Querstraße		LINESTRING(11.453232 53.882111,11.4532364 53.8820868)
1663	Wismar 	Hegede	de:13074:1068	53.892255	11.464991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.464991 53.892255)
1664	Wismar 	Heinrich-Mann-Straße	de:13074:62:1:1	53.884462	11.473876	bus	NO_MATCH					12	Ri Wismar Arndtstraße		POINT(11.473876 53.884462)
1665	Wismar 	Heinrich-Mann-Straße	de:13074:62:1:2	53.884573	11.47401	bus	NO_MATCH					12	Ri Wismar Kanalstraße/Dahlberg		POINT(11.47401 53.884573)
1666	Wismar 	Hoben Abzweig	de:13074:8200:1:1	53.912769	11.40246	bus	MATCHED_THOUGH_OSM_NO_NAME	n475381277	40.1	0.1		13,400,401	Ri Zierow Kreuzung		LINESTRING(11.40246 53.912769,11.4022003 53.9130956)
1667	Wismar 	Hoben Abzweig	de:13074:8200:1:2	53.913203	11.401615	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13,400,401	Ri Wismar Hinter Wendorf		POINT(11.401615 53.913203)
1668	Wismar 	Hochschule	de:13074:1036	53.89045	11.442875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.442875 53.89045)
1669	Wismar 	Hoher Damm	de:13074:1043:1:1	53.917631	11.484386	bus	MATCHED	n8195390530	5.1	0.79	Hoher Damm	13,230,431	Ri Wismar Am Seeufer	Am Seeufer	LINESTRING(11.484386 53.917631,11.484354 53.9176732)
1670	Wismar 	Hoher Damm	de:13074:1043:1:2	53.918456	11.484269	bus	MATCHED	n8195390527	8.0	0.73	Hoher Damm	13,230,431	Ri Wismar Eiserne Hand	Eiserne Hand	LINESTRING(11.484269 53.918456,11.4841474 53.9184495)
1671	Wismar 	Holzhafen	de:13074:1203	53.895113	11.457437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.457437 53.895113)
1672	Wismar 	II.Wendung	de:13074:1015:1:1	53.89234	11.506188	bus	MATCHED	n677756075	0.8	0.89	II. Wendung	12,16,200,203,245,411,413	Ri Wismar Dargetzow / Amselweg	Dargetzow/Amselweg	LINESTRING(11.506188 53.89234,11.5061778 53.8923361)
1673	Wismar 	II.Wendung	de:13074:1015:1:2	53.892541	11.505164	bus	MATCHED	n1830474111	0.7	0.9	II. Wendung	12,16,200,203,245,411,412,413	Ri Wismar Am Weißen Stein	Am Weißen Stein	LINESTRING(11.505164 53.892541,11.5051641 53.8925471)
1674	Wismar 	Inselstraße	de:13074:1042:1:1	53.929512	11.486326	bus	MATCHED	n410830288	4.9	0.8	Inselstraße	13,230,431	Ri Wismar Fischkaten	Fischkaten	LINESTRING(11.486326 53.929512,11.4863055 53.9295546)
1675	Wismar 	Inselstraße	de:13074:1042:1:2	53.929475	11.486138	bus	MATCHED	n410830289	2.6	0.87	Inselstraße	13,230,431	Ri Wismar Am Seeufer	Am Seeufer	LINESTRING(11.486138 53.929475,11.4861 53.9294824)
1676	Wismar 	J.-R.- Becher-Str	de:13074:5022:0:1	53.888517	11.444447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.444447 53.888517)
1677	Wismar 	J.-R.- Becher-Str	de:13074:5022:0:2	53.888395	11.444267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.444267 53.888395)
1678	Wismar 	J.-R.- Becher-Str	de:13074:5022:1:1	53.888517	11.444447	bus	MATCHED	n893937344	70.3	0.11	Johannes-R.-Becher-Straße	12,14,16	Ri Wismar Köppernitztal Ph-Müller/Wismar Burgwall/Wismar Philipp-Müller-Straße		LINESTRING(11.444447 53.888517,11.4438246 53.8890317)
1679	Wismar 	J.-R.- Becher-Str	de:13074:5022:1:2	53.888395	11.444267	bus	MATCHED	n893937345	84.5	0.1	Johannes-R.-Becher-Straße	12,14,16	Ri Wismar Sporthalle		LINESTRING(11.444267 53.888395,11.4433056 53.888901)
1680	Wismar 	Jahnsportplatz	de:13074:1093	53.883286	11.468423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.468423 53.883286)
1681	Wismar 	Kagenmarkt/Schule	de:13074:1060:1:1	53.901608	11.476364	bus	NO_MATCH					12	Ri Wismar Professor-Frege-Straße		POINT(11.476364 53.901608)
1682	Wismar 	Kanalstr./ Podeus Str.	de:13074:1091:1:1	53.889015	11.472304	bus	MATCHED	w882036702	5.6	0.61	Kanalstraße/Podeus Straße	12	Ri Wismar Kanalstraße/Dahlberg	Kanalstraße/Dahlberg	LINESTRING(11.472304 53.889015,11.4722862 53.8890642)
1683	Wismar 	Kanalstr./ Podeus Str.	de:13074:1091:1:2	53.889057	11.472465	bus	MATCHED	w882036703	5.2	0.48	Kanalstraße/Podeus Straße	12	Ri Wismar Turnerweg/Wismar Rostocker Str.	Lindengarten	LINESTRING(11.472465 53.889057,11.47247325 53.88901055)
1684	Wismar 	Kanalstraße/Dahlberg	de:13074:1084:1:1	53.886537	11.473525	bus	MATCHED	n8203980691	4.6	0.71	Kanalstraße/Dahlberg	12	Ri Wismar Heinrich-Mann-Straße	Arndtstraße/Kanalstraße/Podeus Straße	LINESTRING(11.473525 53.886537,11.473555 53.8865745)
1685	Wismar 	Kanalstraße/Dahlberg	de:13074:1084:1:2	53.886574	11.473642		MATCHED	w882036705	11.4	0.46	Kanalstraße/Dahlberg			Arndtstraße	LINESTRING(11.473642 53.886574,11.47347355 53.88660075)
1686	Wismar 	Kanalstraße/Dahlberg	de:13074:1084:1:6	53.886574	11.473642	bus	MATCHED	w882036704	3.5	0.82	Kanalstraße/Dahlberg	12	Ri Wismar Kanalstr. / Podeus Str.	Kanalstraße/Podeus Straße	LINESTRING(11.473642 53.886574,11.4736699 53.8865469)
1687	Wismar 	Kastanienallee	de:13074:1023:1:1	53.894277	11.483569	bus	MATCHED	n4909946309	2.5	0.8	Kastanienallee	12,16,200,203,245,411,413	Ri Wismar Diamanthof		LINESTRING(11.483569 53.894277,11.4835905 53.894258)
1688	Wismar 	Kl.Damm/Wiesenweg	de:13074:8032	53.882418	11.467093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.467093 53.882418)
1689	Wismar 	Klußer Damm	de:13074:1085:1:1	53.880665	11.469833	bus	MATCHED	n8202707971	5.2	0.79	Klußer Damm	12,16,251,420	Ri Wismar Baumweg	Baumweg	LINESTRING(11.469833 53.880665,11.4698905 53.8806968)
1690	Wismar 	Klußer Damm	de:13074:1085:1:2	53.881946	11.467812	bus	MATCHED	n8202707973	0.8	0.94	Klußer Damm	12,16,251,420	Ri Wismar An der Bergbrauerei/Wismar Lenensruher Weg	Lenensruher Weg	LINESTRING(11.467812 53.881946,11.4678093 53.8819388)
1691	Wismar 	Köppernitztal	de:13074:1047:1:1	53.892779	11.438716	bus	MATCHED	n4962870621	2.2	0.82	Köppernitztal	12,14,16,18,330,402	Ri Wismar Philipp-Müller-Straße/Wismar Köppernitztal Ph-Müller/Wismar J.-R.- Becher-Str	Ph.-Müller-Str.	LINESTRING(11.438716 53.892779,11.438686 53.8927878)
1692	Wismar 	Köppernitztal Ph-Müller	de:13074:23:1:1	53.890275	11.441312	bus	MATCHED	n10308785249	5.7	0.54	Köppernitztal/ Ph.-Müller-Str.	14,16,18	Ri Wismar Philipp-Müller-Straße/Wismar J.-R.- Becher-Str		LINESTRING(11.441312 53.890275,11.441256 53.8903147)
