	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
299	Worms	Hochschule Süd	de:07319:4439:0:1	49.632303	8.343247	bus	MATCHED	n2487320334	28.3	0.49	Hochschule Süd	401	Ri Worms Heinrich-Völker-Bad	Heinrich-Völker-Bad	LINESTRING(8.343247 49.632303,8.3428703 49.6323744)
300	Worms	Hochschule Süd	de:07319:4439:0:2	49.632274	8.34322	bus	MATCHED	n2487320333	16.7	0.43	Hochschule Süd	401	Ri Worms Hammanstraße	Worms, Hauptbahnhof/ZOB	LINESTRING(8.34322 49.632274,8.3434138 49.6321917)
301	Worms	Hochstift	de:07319:4417:0:1	49.62894	8.355671	bus	MATCHED	n4211121339	72.1	0.17	Hochstift	404,451	Ri Worms Vorstadt	Worms, Adenauerring/Worms, Vorstadt	LINESTRING(8.355671 49.62894,8.354999 49.6284591)
302	Worms	Hornbach	de:07319:4418	49.65646	8.35806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.35806 49.65646)
303	Worms	In der Hollerhecke	de:07319:4506:0:1	49.662804	8.357386		MATCHED	n8341299491	13.4	0.37	In der Hollerhecke			Firma Fiege	LINESTRING(8.357386 49.662804,8.3572553 49.6627181)
304	Worms	In der Hollerhecke	de:07319:4506:0:2	49.662182	8.355976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Neuhausen Bildungszentrum/Worms Procter & Gamble		POINT(8.355976 49.662182)
305	Worms	In der Hollerhecke	de:07319:4506:0:3	49.661961	8.356353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406,432	Ri Rheindürkheim Coswig Siedlung/Worms Firma Fiege		POINT(8.356353 49.661961)
306	Worms	Iser	de:07319:5230	49.630493	8.375398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375398 49.630493)
307	Worms	Jahnplatz	de:07319:15288:0:1	49.626758	8.366918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.366918 49.626758)
308	Worms	Kapuzinerstaße	de:07319:4422:0:1	49.637772	8.364133	bus	MATCHED	n8341030299	9.0	0.58	Worms, Mainzer Straße	406,431,432	Ri Worms Hauptbahnhof	Worms, Hauptbahnhof/ZOB	LINESTRING(8.364133 49.637772,8.3640598 49.6378374)
309	Worms	Kapuzinerstaße	de:07319:4422:0:2	49.637777	8.364178	bus	MATCHED	n8341030300	6.7	0.61	Worms, Mainzer Straße	406,431,432	Ri Worms Bensheimer Straße	Worms, Bensheimer Straße	LINESTRING(8.364178 49.637777,8.364245 49.6377346)
310	Worms	Karlsplatz	de:07319:4420:0:1	49.634135	8.348736	bus	MATCHED	n2926648171	5.6	0.77	Worms, Karlsplatz	405,408,430,431,434	Ri Neuhausen Von-Steuben-Straße/Worms Westendschule/Worms Hochschule Nord	Worms, Hochschule Nord	LINESTRING(8.348736 49.634135,8.3487119 49.6341826)
311	Worms	Karlsplatz	de:07319:4420:0:2	49.634066	8.348924	bus	MATCHED	n2926648170	7.0	0.74	Worms, Karlsplatz	405,408,430,434	Ri Worms Burkhardstraße	Worms, Burkhardstraße	LINESTRING(8.348924 49.634066,8.3489936 49.6340219)
312	Worms	Kastanienallee	de:07319:4427	49.633623	8.375703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375703 49.633623)
313	Worms	Klosterstraße	de:07319:4342:0:1	49.615613	8.357539	bus	MATCHED	n2926648173	8.9	0.71	Worms, Klosterstraße	409	Ri Karl-Marx-Siedl. Ochsenplatz	Karl-Marx-Siedlung (Worms), Ochsenplatz	LINESTRING(8.357539 49.615613,8.3576287 49.6155586)
314	Worms	Klosterstraße	de:07319:4342:0:2	49.615549	8.357503	bus	MATCHED	n2926648174	8.1	0.72	Worms, Klosterstraße	409	Ri Karl-Marx-Siedl. D. Alt. Postweg	Karl-Marx-Siedlung (Worms), Der Alte Postweg	LINESTRING(8.357503 49.615549,8.3574103 49.6155898)
315	Worms	Kläranlage	de:07319:4421:0:1	49.671863	8.354386		MATCHED	n2928148361	120.3	0.05	Kläranlage				LINESTRING(8.354386 49.671863,8.3546272 49.6707922)
316	Worms	Kolpingstraße	de:07319:4932:0:1	49.627293	8.352293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.352293 49.627293)
317	Worms	Kolpingstraße	de:07319:4932:0:2	49.62738	8.352733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.352733 49.62738)
318	Worms	Kriemhildenstraße	de:07319:5201:0:1	49.632652	8.357656	bus	MATCHED	n405232195	8.7	0.71	Worms, Kriemhildenstraße	410,430,431,434,644,646	Ri Worms Hauptbahnhof	Worms, Hauptbahnhof/ZOB	LINESTRING(8.357656 49.632652,8.357582 49.6327139)
319	Worms	Langgewann Nord	de:07319:15161:0:1	49.676781	8.346714	bus	MATCHED	n6786713192	112.4	0.28	Worms, Langgewann Nord	431,432	Ri Worms Am Wilden Birnbaum	Worms, Am Wilden Birnbaum	LINESTRING(8.346714 49.676781,8.3469572 49.6757828)
320	Worms	Langgewann Nord	de:07319:15161:0:2	49.67681	8.346768	bus	MATCHED	n6786713190	138.2	0.25	Worms, Langgewann Nord	431,432	Ri Rheindürkheim Fiege-Bosch	Rheindürkheim, Fiege-Bosch	LINESTRING(8.346768 49.67681,8.3471885 49.6755975)
321	Worms	Langgewann Süd	de:07319:4428:0:1	49.660484	8.352886	bus	MATCHED	n6786656723	66.6	0.35	Worms, Langgewann Süd	431,432	Ri Worms Zum Guten Brunnen	Worms, Zum Guten Brunnen	LINESTRING(8.352886 49.660484,8.3530275 49.659892)
322	Worms	Langgewann Süd	de:07319:4428:0:2	49.660478	8.352832	bus	MATCHED	n6786656722	73.6	0.34	Worms, Langgewann Süd	431,432	Ri Worms Procter & Gamble	Worms, Procter & Gamble	LINESTRING(8.352832 49.660478,8.3528776 49.6598167)
323	Worms	Ludwig-Lange-Straße	de:07319:15289:0:1	49.658007	8.353613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.353613 49.658007)
324	Worms	Ludwig-Lange-Straße	de:07319:15289:0:2	49.657972	8.353757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.353757 49.657972)
325	Worms	Lutherring	de:07319:15100	49.631232	8.358662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.358662 49.631232)
326	Worms	Markthalle	de:07319:6831:0:1	49.628876	8.37573	bus	MATCHED	n8342316936	5.0	0.8	Worms, Markthalle	410	Ri Worms Naturfreundehaus	Worms, Naturfreundehaus	LINESTRING(8.37573 49.628876,8.3757099 49.628833)
327	Worms	Markthalle	de:07319:6831:0:2	49.628916	8.375739	bus	MATCHED	n8342316937	2.0	0.83	Worms, Markthalle	410	Ri Worms Röchling	Worms, Röchling	LINESTRING(8.375739 49.628916,8.3757172 49.6289269)
328	Worms	Marktplatz	de:07319:4423:0:Markt	49.6299	8.361052	bus	MATCHED	n2485036307	12.7	0.64	Worms, Marktplatz	401,402,430,434	Ri Worms Adenauerring/Worms Valckenbergstraße/Worms Domplatz	Domplatz/Worms, Valckenbergstraße	LINESTRING(8.361052 49.6299,8.3610642 49.6300136)
329	Worms	Marktplatz	de:07319:4423:0:Neuma	49.629702	8.360872	bus	MATCHED	n8338810436	17.0	0.59	Worms, Marktplatz	401,402	Ri Worms Adenauerring	Worms, Adenauerring	LINESTRING(8.360872 49.629702,8.360875 49.6295492)
330	Worms	Marktplatz	de:07319:4423:0:Nord	49.630028	8.361177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.361177 49.630028)
331	Worms	Martinspforte	de:07319:15290:0:1	49.634496	8.363594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.363594 49.634496)
332	Worms	Mathildenplatz	de:07319:4424:0:1	49.628503	8.367699	bus	MATCHED	n4507769057	5.9	0.76	Worms, Mathildenplatz	403,409,410	Ri Worms Römerstraße/Worms WEP (Ost)/Worms Hbf West	Worms, Römerstraße/Worms, WEP (Ost)	LINESTRING(8.367699 49.628503,8.3676895 49.628556)
333	Worms	Mathildenplatz	de:07319:4424:0:2	49.628492	8.36778	bus	MATCHED	n268278125	6.2	0.75	Worms, Mathildenplatz	403,409,410	Ri Worms Blumenstraße/Worms Nibelungenmuseum	Worms, Blumenstraße/Worms, Nibelungenmuseum	LINESTRING(8.36778 49.628492,8.3678655 49.6284826)
334	Worms	Molkerei	de:07319:4425:0:1	49.63125	8.350676	bus	MATCHED	n7222285242	2.2	0.87	Molkerei	401	Ri Worms Hammanstraße	Hammanstraße	LINESTRING(8.350676 49.63125,8.3506676 49.6312687)
335	Worms	Molkerei	de:07319:4425:0:2	49.631221	8.350586	bus	MATCHED	n7222285243	42.8	0.25	Molkerei	401	Ri Worms Andreasstraße	Georg-Löwel-Straße	LINESTRING(8.350586 49.631221,8.3499951 49.6312629)
336	Worms	Naturfreundehaus	de:07319:6833:0:1	49.629667	8.376772	bus	MATCHED	n8342316938	2.8	0.86	Worms, Naturfreundehaus	410	Ri Worms Rheinpromenade	Worms, Rheinpromenade	LINESTRING(8.376772 49.629667,8.3768084 49.629677)
337	Worms	Naturfreundehaus	de:07319:6833:0:2	49.629644	8.376727	bus	MATCHED	n8342316939	2.9	0.78	Worms, Naturfreundehaus	410	Ri Worms Markthalle	Worms, Markthalle	LINESTRING(8.376727 49.629644,8.3766941 49.6296284)
338	Worms	Nibelungenmuseum	de:07319:99906:0:1	49.629818	8.366522	bus	MATCHED	n8342135245	47.6	0.41	Worms, Nibelungenmuseum	409,431,644	Ri Worms Herzogenstraße/Worms Wallstraße/Worms Mathildenplatz	Worms, Mathildenplatz/Worms, Wallstraße	LINESTRING(8.366522 49.629818,8.3671713 49.6297386)
339	Worms	Nibelungenmuseum	de:07319:99906:0:2	49.629842	8.366603	bus	MATCHED	n8342135244	46.0	0.41	Worms, Nibelungenmuseum	409,644	Ri Worms Marktplatz/Petersstraße	Worms, Marktplatz/Petersstraße	LINESTRING(8.366603 49.629842,8.3672412 49.6298231)
340	Worms	Niedesheimer Straße	de:07319:4426:0:1	49.613279	8.345771	bus	MATCHED	n873671540	55.9	0.38	Worms, Niedesheimer Straße	402	Ri Horchheim Benzstraße	Horchheim, Benzstraße	LINESTRING(8.345771 49.613279,8.3450624 49.6130742)
341	Worms	Niedesheimer Straße	de:07319:4426:0:2	49.613232	8.345825	bus	MATCHED	n2926648179	39.8	0.27	Worms, Niedesheimer Straße	402	Ri Worms Vorstadt	Worms, Vorstadt	LINESTRING(8.345825 49.613232,8.3453467 49.6130523)
342	Worms	Petrus-Dorn-Straße	de:07319:4453:0:1	49.644822	8.368696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.368696 49.644822)
343	Worms	Petrus-Dorn-Straße West	de:07319:4454	49.644281	8.363657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.363657 49.644281)
344	Worms	Pfrimmanlage	de:07319:4358:0:1	49.639284	8.349275	bus	MATCHED_THOUGH_NAMES_DIFFER	n291785831	47.2	0.07	Neuhausen, Von-Steuben-Straße	403,407,430,432,434,435	Ri Worms Carl-Schurz-Str./Neuhausen Thomasstraße/Worms Karlsplatz	Thomasstraße/Worms, Carl-Schurz-Straße	LINESTRING(8.349275 49.639284,8.3488269 49.6395933)
345	Worms	Pfrimmanlage	de:07319:4358:0:2	49.639319	8.349517	bus	MATCHED_THOUGH_NAMES_DIFFER	n2926648342	66.3	0.17	Neuhausen, Von-Steuben-Straße	403,407,430,434,435	Ri Neuhausen Staudingerschule/Neuhausen Bildungszentrum	Neuhausen, Bildungszentrum/Neuhausen, Staudingerschule	LINESTRING(8.349517 49.639319,8.3489018 49.6397631)
346	Worms	Plattweg	de:07319:4507:0:1	49.649766	8.367555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367555 49.649766)
347	Worms	Plattweg	de:07319:4507:0:2	49.650045	8.367663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367663 49.650045)
348	Worms	Prinz-Carl-Anlage	de:07319:5118:0:1	49.639726	8.359165	bus	MATCHED	n271330660	28.3	0.5	Worms, Prinz-Carl-Anlage	407,430,434	Ri Neuhausen Bebelstraße	Neuhausen, Bebelstraße	LINESTRING(8.359165 49.639726,8.3591316 49.6399795)
349	Worms	Procter & Gamble	de:07319:4430:0:Nord	49.658996	8.358527	bus	MATCHED	n2926648183	15.4	0.46	Worms, Procter & Gamble	406,431,432	Ri Worms In der Hollerhecke/Worms Langgewann Süd/Worms Am Gallborn	Coswig Siedlung/Worms, Am Gallborn/Worms, Langgewann Süd	LINESTRING(8.358527 49.658996,8.3583367 49.6590587)
350	Worms	Procter & Gamble	de:07319:4430:0:Süd	49.658478	8.357135	bus	MATCHED	n2928148368	8.2	0.72	Worms, Procter & Gamble	431,432	Ri Worms Am Gallborn	Worms, Am Gallborn	LINESTRING(8.357135 49.658478,8.3571206 49.6584048)
351	Worms	Radgrubenweg	de:07319:4431:0:RiN	49.646119	8.362929		MATCHED	n2926648336	18.1	0.3	Worms, Radgrubenweg			Worms, Dr. Otto-Röhm-Straße	LINESTRING(8.362929 49.646119,8.3631114 49.6460071)
352	Worms	Radgrubenweg	de:07319:4431:0:RiS	49.646334	8.362453		MATCHED	n2926648337	14.4	0.35	Worms, Radgrubenweg			Worms, Bensheimer Straße	LINESTRING(8.362453 49.646334,8.3623187 49.6464294)
353	Worms	Raststätte Wonnegau	de:07319:7068	49.646707	8.289851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289851 49.646707)
354	Worms	Rathaus	de:07319:6714:0:1	49.630383	8.363073	bus	MATCHED_THOUGH_NAMES_DIFFER	n10982509877	18.1	0.34	Worms, Marktplatz/Petersstraße	401,402,405,408,409,410,430,431,434,644,646	Ri Worms Kriemhildenstraße/Worms Marktplatz/Worms Adenauerring/Worms Burkhardstraße	Worms, Adenauerring/Worms, Burkhardstraße/Worms, Kriemhildenstraße/Worms, Marktplatz	LINESTRING(8.363073 49.630383,8.3633089 49.6304401)
355	Worms	Rathenaustraße	de:07319:4432	49.632314	8.357216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357216 49.632314)
356	Worms	Renolit-Werke	de:07319:4433:0:GeBRN	49.61907	8.35038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.35038 49.61907)
357	Worms	Renolit-Werke	de:07319:4433:0:GeSWW	49.6185	8.350146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350146 49.6185)
358	Worms	Rheinpromenade	de:07319:6834:0:1	49.631127	8.375964	bus	MATCHED	n8342316941	5.8	0.78	Worms, Rheinpromenade	410	Ri Worms Naturfreundehaus	Worms, Naturfreundehaus	LINESTRING(8.375964 49.631127,8.3758841 49.6311309)
359	Worms	Rheinpromenade	de:07319:6834:0:2	49.631162	8.375991	bus	MATCHED	n8342316940	5.0	0.8	Worms, Rheinpromenade	410	Ri Worms Rheinstraße	Worms, Rheinstraße	LINESTRING(8.375991 49.631162,8.3760595 49.631169)
360	Worms	Rheinstraße	de:07319:4456:1:3	49.63097	8.372011	bus	MATCHED	n10982431531	2.3	0.8	Worms, Rheinstraße	644	Ri Worms Nibelungenmuseum	Worms, Marktplatz/Petersstraße	LINESTRING(8.372011 49.63097,8.3719902 49.6309854)
361	Worms	Rheinstraße	de:07319:4456:1:BuRiW	49.63125	8.371966	bus	MATCHED	n10982431530	12.5	0.64	Worms, Rheinstraße	410,646	Ri Worms Marktplatz/Petersstraße/Worms Blumenstraße	Worms, Blumenstraße/Worms, Marktplatz/Petersstraße/Worms, Rheinstraße	LINESTRING(8.371966 49.63125,8.3721189 49.6313025)
362	Worms	Rheinstraße	de:07319:4456:2:BuRiO	49.632163	8.372523	bus	MATCHED	n10983105957	18.4	0.57	Worms, Rheinstraße	410	Ri Worms Rheinpromenade	Worms, Rheinpromenade	LINESTRING(8.372523 49.632163,8.3725372 49.6319978)
363	Worms	Rudi-Stephan-Allee	de:07319:4330:0:1	49.635596	8.334345	bus	MATCHED	n2926648338	37.8	0.44	Worms, Rudi-Stephan-Allee	405	Ri Worms Weißheimer Straße	Worms, Weißheimerstraße	LINESTRING(8.334345 49.635596,8.3348688 49.6356225)
364	Worms	Rudi-Stephan-Allee	de:07319:4330:0:2	49.635526	8.334345	bus	MATCHED	n291785934	13.5	0.47	Worms, Rudi-Stephan-Allee	405	Ri Worms Abzweig	Worms, Abzweig	LINESTRING(8.334345 49.635526,8.3341645 49.6354921)
365	Worms	Röchling	de:07319:6836:0:1	49.623138	8.378146	bus	MATCHED	n273362148	78.2	0.33	Worms, Röchling	410	Ri Worms Am Salzstein	Worms, Am Salzstein	LINESTRING(8.378146 49.623138,8.3790746 49.6235023)
366	Worms	Römerstraße	de:07319:4436:0:1	49.628881	8.364079	bus	MATCHED	n2485036311	11.4	0.66	Worms, Römerstraße	410	Ri Worms Mathildenplatz	Worms, Mathildenplatz	LINESTRING(8.364079 49.628881,8.3642044 49.6288179)
367	Worms	Römerstraße	de:07319:4436:0:2	49.628812	8.364447	bus	MATCHED	n4507769064	28.6	0.49	Worms, Römerstraße	410	Ri Worms Marktplatz/Petersstraße	Worms, Marktplatz/Petersstraße	LINESTRING(8.364447 49.628812,8.3648103 49.6287076)
368	Worms	Römischer Kaiser	de:07319:4437:0:1	49.631122	8.364914	bus	MATCHED	n30206372	2.8	0.85	Worms, Römischer Kaiser	401,402,405,408,409,410,430,431,434,644,646	Ri Worms Herzogenstraße/Worms Nibelungenmuseum/Worms Marktplatz/Petersstraße/Worms Römerstraße	Rosengarten Nibelungenstraße/Wehrzollhaus/Worms, Marktplatz/Worms, Marktplatz/Petersstraße/Worms, Nibelungenmuseum/Worms, Römerstraße	LINESTRING(8.364914 49.631122,8.3648748 49.6311208)
369	Worms	Salamandergelände	de:07319:99907:0:1	49.62287	8.349903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.349903 49.62287)
370	Worms	Salamandergelände	de:07319:99907:0:2	49.622614	8.350146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350146 49.622614)
371	Worms	Schärf/Alcoa	de:07319:4438	49.666764	8.354754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.354754 49.666764)
372	Worms	Speyerer Straße	de:07319:4413:0:1	49.62539	8.357458	bus	MATCHED	n2926648339	18.1	0.58	Worms, Speyerer Straße	402	Ri Worms Valckenbergstraße	Worms, Valckenbergstraße	LINESTRING(8.357458 49.62539,8.3574015 49.6252311)
373	Worms	Speyerer Straße	de:07319:4413:0:2	49.625413	8.357413	bus	MATCHED	n2487367371	32.3	0.3	Worms, Speyerer Straße	402	Ri Worms Vorstadt	Worms, Vorstadt	LINESTRING(8.357413 49.625413,8.3571528 49.6251762)
374	Worms	Stadion	de:07319:4440:0:1	49.633123	8.334354	bus	MATCHED	n2487320339	5.4	0.77	Stadion	401	Ri Pfiffligheim Lutherbaumstraße	Pfiffligheim, Lutherbaumstraße	LINESTRING(8.334354 49.633123,8.3342818 49.6331373)
375	Worms	Stadion	de:07319:4440:0:2	49.633059	8.334381	bus	MATCHED	n2487320338	71.7	0.18	Stadion	401	Ri Worms Heinrich-Völker-Bad	Lutherbaumstraße	LINESTRING(8.334381 49.633059,8.3333875 49.6330241)
376	Worms	Stadtpark	de:07319:99898:0:1	49.623033	8.369684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.369684 49.623033)
377	Worms	Stadtpark	de:07319:99898:0:2	49.623057	8.369756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.369756 49.623057)
378	Worms	Stadtwerke	de:07319:4441:0:1	49.62443	8.361968	bus	MATCHED	n8342135241	3.2	0.84	Worms, Stadtwerke	409	Ri Karl-Marx-Siedl. Ochsenplatz	Karl-Marx-Siedlung (Worms), Ochsenplatz	LINESTRING(8.361968 49.62443,8.3619626 49.6244011)
379	Worms	Stadtwerke	de:07319:4441:0:2	49.624413	8.362094	bus	MATCHED	n1255692192	8.0	0.59	Worms, Stadtwerke	409	Ri Worms WEP (Ost)	Worms, WEP (Ost)	LINESTRING(8.362094 49.624413,8.3620804 49.624342)
380	Worms	Tiergarten Worms	de:07319:6979:0:1	49.616608	8.37193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37193 49.616608)
381	Worms	Untere Kämmererstraße	de:07319:5115:0:1	49.633903	8.364851	bus	MATCHED	n405232197	17.6	0.59	Worms, Untere Kämmererstraße	401,402,405,408,409,410,430,431,434,644,646	Ri Worms Römischer Kaiser	Worms, Römischer Kaiser	LINESTRING(8.364851 49.633903,8.3648938 49.6337473)
382	Worms	Valckenbergstraße	de:07319:4442:0:1	49.627555	8.358958	bus	MATCHED	n2487367372	2.3	0.87	Worms, Valckenbergstraße	402	Ri Worms Speyerer Straße	Worms, Speyerer Straße	LINESTRING(8.358958 49.627555,8.3589686 49.6275749)
383	Worms	Valckenbergstraße	de:07319:4442:0:2	49.627584	8.359084	bus	MATCHED	n2926648340	6.1	0.64	Worms, Valckenbergstraße	402	Ri Worms Marktplatz	Worms, Marktplatz	LINESTRING(8.359084 49.627584,8.3591459 49.6276214)
384	Worms	Vorstadt	de:07319:4443:0:1	49.619396	8.35117	bus	MATCHED	n1539412587	28.9	0.49	Worms, Vorstadt	402,404,409,451	Ri Worms Eisenberger Straße/Karl-Marx-Siedlung/Worms Speyerer Straße	Eisenberger Straße/Worms, Speyerer Straße	LINESTRING(8.35117 49.619396,8.3514597 49.6195763)
385	Worms	Vorstadt	de:07319:4443:0:2	49.619414	8.351116	bus	MATCHED	n2487367373	36.5	0.45	Worms, Vorstadt	402,404,409,451	Ri Horchheim Daimlerstraße/Horchheim Kerschenst. GS/IGS/Worms Niedesheimer Straße	Horchheim Daimlerstraße/Worms, Niedesheimer Straße	LINESTRING(8.351116 49.619414,8.351352 49.6197042)
386	Worms	WEP	de:07319:15295:0:1	49.625699	8.361474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.361474 49.625699)
387	Worms	WEP	de:07319:15295:0:2	49.626007	8.361869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.361869 49.626007)
388	Worms	WEP (Ost)	de:07319:15090:0:1	49.625803	8.36345	bus	MATCHED	n8342135242	18.9	0.41	Worms, WEP (Ost)	409	Ri Worms Stadtwerke	Worms, Stadtwerke	LINESTRING(8.36345 49.625803,8.3635829 49.6259493)
389	Worms	WEP (Ost)	de:07319:15090:0:2	49.625768	8.36354	bus	MATCHED	n8342135243	17.6	0.59	Worms, WEP (Ost)	409	Ri Worms Mathildenplatz	Worms, Mathildenplatz	LINESTRING(8.36354 49.625768,8.363703 49.6258864)
390	Worms	Wallstraße	de:07319:4435:0:1	49.632314	8.369038	bus	MATCHED	n275278213	3.7	0.82	Worms, Wallstraße	431	Ri Worms Berliner Ring	Worms, Berliner Ring	LINESTRING(8.369038 49.632314,8.3690718 49.6322885)
391	Worms	Wallstraße	de:07319:4435:0:2	49.632413	8.368957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.368957 49.632413)
392	Worms	Weckerlingplatz	de:07319:15110	49.627875	8.35674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.35674 49.627875)
393	Worms	Weißheimer Straße	de:07319:4379:0:1	49.635165	8.331147	bus	MATCHED	n275348556	14.4	0.58	Worms, Weißheimerstraße	405	Ri Worms Rudi-Stephan-Allee	Worms, Rudi-Stephan-Allee	LINESTRING(8.331147 49.635165,8.3309721 49.6351022)
394	Worms	Weißheimer Straße	de:07319:4379:0:2	49.635183	8.331102	bus	MATCHED	n2926648343	6.0	0.71	Worms, Weißheimerstraße	405	Ri Hochheim Nievergoltstraße	Hochheim, Nievergoltstraße	LINESTRING(8.331102 49.635183,8.3310213 49.6351959)
395	Worms	Westendschule	de:07319:4444:0:1	49.635497	8.342403	bus	MATCHED	n2926648345	20.5	0.38	Worms, Westendschule	405,408,431	Ri Hochheim Pfrimmtal RS Plus/Worms Abzweig	Worms, Abzweig	LINESTRING(8.342403 49.635497,8.3421332 49.6355561)
396	Worms	Westendschule	de:07319:4444:0:2	49.635421	8.343094	bus	MATCHED	n8340856673	24.4	0.52	Worms, Westendschule	405,408	Ri Worms Hochschule Nord	Worms, Hochschule Nord	LINESTRING(8.343094 49.635421,8.3434309 49.6353969)
397	Worms	Zum Guten Brunnen	de:07319:4434:0:1	49.666467	8.349535	bus	MATCHED	n11026044498	14.0	0.63	Worms, Zum Guten Brunnen	431,432	Ri Worms Am Wilden Birnbaum	Worms, Am Wilden Birnbaum	LINESTRING(8.349535 49.666467,8.3496042 49.6663497)
398	Worms	Zum Guten Brunnen	de:07319:4434:0:2	49.666183	8.349589	bus	MATCHED	n11026044495	1.5	0.91	Worms, Zum Guten Brunnen	431,432	Ri Worms Langgewann Süd	Worms, Langgewann Süd	LINESTRING(8.349589 49.666183,8.349572 49.6661749)
