	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
268	Offenbach 	(Main)-Rosenhöhe Waldschwimmbad	de:06413:8056:1:1	50.080021	8.75708	bus	MATCHED	n1550221717	5.0	0.69	Waldschwimmbad	105,V01	Ri Offenbach (Main)-Rosenhöhe Sportzentrum Rosenhöhe	Sportzentrum Rosenhöhe	LINESTRING(8.75708 50.080021,8.7571321 50.0800511)
269	Offenbach 	(Main)-Rumpenheim Biebernseeweg	de:06413:8044:1:1	50.12557	8.807207	bus	MATCHED	n1550086476	7.7	0.61	Biebernseeweg	V07,V10	Ri Offenbach (Main)-Waldheim Bischofsheimer Weg		LINESTRING(8.807207 50.12557,8.807222 50.1255016)
270	Offenbach 	(Main)-Rumpenheim Biebernseeweg	de:06413:8044:2:2	50.125489	8.807333	bus	MATCHED	n1550086477	9.3	0.57	Biebernseeweg	101,V10	Ri Offenbach (Main)-Rumpenheim Schloßpark	Schloßpark	LINESTRING(8.807333 50.125489,8.8073567 50.1255711)
271	Offenbach 	(Main)-Rumpenheim Biebernseeweg	de:06413:8044:3:3	50.125013	8.807433	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101			POINT(8.807433 50.125013)
272	Offenbach 	(Main)-Rumpenheim Ernst-Reuter-Schule	de:06413:4649:1:1	50.126189	8.793337	bus	MATCHED	n1550074733	14.8	0.46	Ernst-Reuter-Schule	101,108,V07,V10	Ri Offenbach (Main)-Rumpenheim Kurhessenstraße	Hans-Böckler-Siedlung	LINESTRING(8.793337 50.126189,8.7932181 50.1262986)
273	Offenbach 	(Main)-Rumpenheim Ernst-Reuter-Schule	de:06413:4649:2:2	50.12644	8.79328	bus	MATCHED	n1550074730	18.3	0.42	Ernst-Reuter-Schule	101,107,108,V10	Ri Offenbach (Main)-Bürgel Hans-Böckler-Siedlung/Offenbach (Main)-Bürgel Anhalterstraße	Kurhessenstraße	LINESTRING(8.79328 50.12644,8.7934604 50.1263235)
274	Offenbach 	(Main)-Rumpenheim Ernst-Reuter-Schule	de:06413:4649:3:3	50.126476	8.79286		MATCHED	n9351233190	12.8	0.38	Ernst-Reuter-Schule			Anhalter Straße	LINESTRING(8.79286 50.126476,8.7929498 50.1263766)
275	Offenbach 	(Main)-Rumpenheim Kurhessenplatz	de:06413:8041:1:1	50.129374	8.797052	bus	MATCHED	n1550074751	10.3	0.55	Kurhessenplatz	101,108,V10	Ri Offenbach (Main)-Rumpenheim Kurhessenstraße	Kurhessenstraße	LINESTRING(8.797052 50.129374,8.7969379 50.1293174)
276	Offenbach 	(Main)-Rumpenheim Kurhessenplatz	de:06413:8041:2:2	50.129671	8.797541	bus	MATCHED	n1550074757	13.6	0.48	Kurhessenplatz	101,108,V07,V10	Ri Offenbach (Main)-Rumpenheim Marstallstraße	Marstallstraße	LINESTRING(8.797541 50.129671,8.7976733 50.1297587)
277	Offenbach 	(Main)-Rumpenheim Kurhessenstraße	de:06413:8040:1:1	50.128293	8.795882	bus	MATCHED	n1550074761	12.0	0.51	Kurhessenstraße	101,108,V07,V10	Ri Offenbach (Main)-Rumpenheim Kurhessenplatz	Kurhessenplatz	LINESTRING(8.795882 50.128293,8.7959707 50.1283847)
278	Offenbach 	(Main)-Rumpenheim Kurhessenstraße	de:06413:8040:2:2	50.128211	8.795477	bus	MATCHED	n1550074758	5.4	0.68	Kurhessenstraße	101,108,V10	Ri Offenbach (Main)-Rumpenheim Ernst-Reuter-Schule	Ernst-Reuter-Schule	LINESTRING(8.795477 50.128211,8.7954774 50.1281624)
279	Offenbach 	(Main)-Rumpenheim Marstallstraße	de:06413:8042:1:1	50.131626	8.79991	bus	MATCHED	n1550086482	16.5	0.44	Marstallstraße	101,108,V07,V10	Ri Offenbach (Main)-Rumpenheim Schloßpark	Schloßpark	LINESTRING(8.79991 50.131626,8.800081 50.1317259)
280	Offenbach 	(Main)-Rumpenheim Marstallstraße	de:06413:8042:2:2	50.131653	8.799756	bus	MATCHED	n1550086481	15.2	0.46	Marstallstraße	101,108,V10	Ri Offenbach (Main)-Rumpenheim Kurhessenplatz	Kurhessenplatz	LINESTRING(8.799756 50.131653,8.7996616 50.1315302)
281	Offenbach 	(Main)-Rumpenheim Schloßpark	de:06413:8043:1:1	50.129746	8.804757	bus	MATCHED	n1550086483	14.1	0.48	Schloßpark	101,108,V07,V10	Ri Offenbach (Main)-Rumpenheim Biebernseeweg	Biebernseeweg	LINESTRING(8.804757 50.129746,8.8046133 50.1298325)
282	Offenbach 	(Main)-Rumpenheim Schloßpark	de:06413:8043:2:2	50.130277	8.804643	bus	MATCHED	n1550086484	3.9	0.74	Schloßpark	101,108,V10	Ri Offenbach (Main)-Rumpenheim Marstallstraße	Marstallstraße	LINESTRING(8.804643 50.130277,8.8046024 50.1302535)
283	Offenbach 	(Main)-Senefelderquartier Friedensstraße	de:06413:8612:1:1	50.097832	8.76648		MATCHED	n6128276883	31.3	0.2	Friedensstraße			Friedrichsring	LINESTRING(8.76648 50.097832,8.7666579 50.0975749)
284	Offenbach 	(Main)-Senefelderquartier Friedensstraße	de:06413:8612:2:2	50.097887	8.766773		MATCHED	n6128276882	3.4	0.68	Friedensstraße			Bahnüberführung Waldstraße	LINESTRING(8.766773 50.097887,8.7667792 50.0978564)
285	Offenbach 	(Main)-Senefelderquartier Friedrichsring	de:06413:2613:1:1	50.095399	8.767847	bus	MATCHED	n1542642061	12.4	0.5	Friedrichsring	101,105,108,551,OF-97,V01,n72	Ri Offenbach (Main)-Musikerviertel Humboldtstraße/Offenbach (Main)-Buchhügel Hessenring/Offenbach (Main)-Musikerviertel Haydnstraße/Offenbach (Main)-Musikerviertel Klinikum Offenbach/Offenbach (Main)-Senefelderquartier Friedensstraße	Haydnstraße/Hessenring/Humboldtstraße/Klinikum Offenbach	LINESTRING(8.767847 50.095399,8.7679134 50.095296)
286	Offenbach 	(Main)-Senefelderquartier Friedrichsring	de:06413:2613:2:2	50.095229	8.768225	bus	MATCHED	n1542642029	15.0	0.46	Friedrichsring	101,105,108,551,OF-97,V01,n72	Ri Offenbach (Main)-Senefelderquartier Friedensstraße/Offenbach (Main)-Musikerviertel Humboldtstraße	Friedensstraße	LINESTRING(8.768225 50.095229,8.768262 50.0953617)
287	Offenbach 	(Main)-Tempelsee AWO Hainbachtal	de:06413:8506:1:1	50.075264	8.77912	bus	NO_MATCH					OF-97	Ri Offenbach (Main)-Tempelsee Stadthalle/Heusenstamm Wildhofer Straße		POINT(8.77912 50.075264)
288	Offenbach 	(Main)-Tempelsee Eberhardt-v-Rochow-Str.	de:06413:8014:1:1	50.084521	8.772524	bus	MATCHED	n3433653312	13.0	0.32	Eberhard-von-Rochow-Straße	101,V01	Ri Offenbach (Main)-Tempelsee Stadthalle	Pommernstraße/Stadthalle	LINESTRING(8.772524 50.084521,8.7726893 50.0844713)
289	Offenbach 	(Main)-Tempelsee Eberhardt-v-Rochow-Str.	de:06413:8014:2:2	50.085418	8.771849	bus	MATCHED	n1542908630	16.0	0.29	Eberhard-von-Rochow-Straße	101,104,OF-97,V01	Ri Offenbach (Main)-Buchhügel Offenbach-Post/Offenbach (Main)-Carl-Ulrich-Siedlung Pommernstr.	Offenbach Post	LINESTRING(8.771849 50.085418,8.7717522 50.0855476)
290	Offenbach 	(Main)-Tempelsee Eberhardt-v-Rochow-Str.	de:06413:8014:3:3	50.084315	8.772833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					OF-97	Ri Offenbach (Main)-Tempelsee Stadthalle		POINT(8.772833 50.084315)
291	Offenbach 	(Main)-Tempelsee Gasthaus Wildhof	de:06413:4697:1:1	50.058995	8.776192	bus	MATCHED	n3419752172	15.9	0.61	Gasthaus Wildhof	652,X19	Ri Neu-Isenburg-Gravenbruch Forsthaus	Gravenbruch Forsthaus	LINESTRING(8.776192 50.058995,8.7760516 50.0588839)
292	Offenbach 	(Main)-Tempelsee Gasthaus Wildhof	de:06413:4697:2:3	50.058824	8.776165	bus	MATCHED	n3419752171	11.0	0.53	Gasthaus Wildhof	652,X19	Ri Heusenstamm Adolf-Reichwein-Schule/Heusenstamm Bastenwald	Bastenwald	LINESTRING(8.776165 50.058824,8.7761105 50.0587318)
293	Offenbach 	(Main)-Tempelsee Gasthof Pechhütte	de:06413:2615	50.0755	8.766029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.766029 50.0755)
294	Offenbach 	(Main)-Tempelsee Hainbachtal	de:06413:8091:1:1	50.075264	8.783562	bus	MATCHED	n3433653315	2.7	0.79	Hainbachtal	OF-97	Ri Offenbach (Main)-Tempelsee Stadthalle	Stadthalle	LINESTRING(8.783562 50.075264,8.7835262 50.0752725)
295	Offenbach 	(Main)-Tempelsee Hainbachtal	de:06413:8091:2:2	50.074832	8.783592	bus	MATCHED	n3433653313	4.9	0.7	Hainbachtal	OF-97	Ri Heusenstamm Wildhofer Straße	Wildhofer Straße	LINESTRING(8.783592 50.074832,8.7836443 50.0748033)
296	Offenbach 	(Main)-Tempelsee Stadthalle	de:06413:8013:1:1	50.082274	8.777509	bus	MATCHED	n3424471468	24.1	0.36	Stadthalle	101,V01	Ri Offenbach (Main)-Tempelsee Wilhelm-Schramm-Straße	Wilhelm-Schramm-Straße	LINESTRING(8.777509 50.082274,8.7776826 50.0824597)
297	Offenbach 	(Main)-Tempelsee Stadthalle	de:06413:8013:2:2	50.082552	8.777438	bus	MATCHED	n3424471469	9.8	0.56	Stadthalle	101,V01,V04	Ri Offenbach (Main)-Carl-Ulrich-Siedlung Pommernstr./Offenbach (Main)-Tempelsee Eberhardt-v-Rochow-Str.	Eberhard-von-Rochow-Straße	LINESTRING(8.777438 50.082552,8.7773602 50.0824799)
298	Offenbach 	(Main)-Tempelsee Stadthalle	de:06413:8013:3:3	50.082289	8.776	bus	MATCHED	n1542908668	21.8	0.38	Stadthalle	OF-97	Ri Offenbach (Main)-Tempelsee Hainbachtal/Offenbach (Main)-Tempelsee AWO Hainbachtal	Hainbachtal	LINESTRING(8.776 50.082289,8.7762957 50.0822395)
299	Offenbach 	(Main)-Tempelsee Stadthalle	de:06413:8013:4:4	50.081592	8.778252	bus	MATCHED	n1542908663	4.3	0.72	Stadthalle	OF-97	Ri Offenbach (Main)-Tempelsee Eberhardt-v-Rochow-Str.	Eberhard-von-Rochow-Straße	LINESTRING(8.778252 50.081592,8.7782993 50.0816161)
300	Offenbach 	(Main)-Tempelsee Waldschule	de:06413:8011:1:1	50.084825	8.791092	bus	MATCHED	n1549111239	8.7	0.58	Waldschule	101,V01	Ri Offenbach (Main)-Bieber Erich-Ollenhauer-Straße	Erich-Ollenhauer Straße	LINESTRING(8.791092 50.084825,8.791212 50.0848113)
301	Offenbach 	(Main)-Tempelsee Waldschule	de:06413:8011:2:2	50.08487	8.790701	bus	MATCHED	n1549111241	10.5	0.54	Waldschule	101,V01,V04	Ri Offenbach (Main)-Tempelsee Wilhelm-Schramm-Straße	Wilhelm-Schramm-Straße	LINESTRING(8.790701 50.08487,8.7905594 50.0848427)
302	Offenbach 	(Main)-Tempelsee Wilhelm-Schramm-Straße	de:06413:8012:1:1	50.083895	8.783928	bus	MATCHED	n1549111256	26.0	0.34	Wilhelm-Schramm-Straße	101,V01	Ri Offenbach (Main)-Tempelsee Waldschule	Waldschule	LINESTRING(8.783928 50.083895,8.7842855 50.0838489)
303	Offenbach 	(Main)-Tempelsee Wilhelm-Schramm-Straße	de:06413:8012:2:2	50.083785	8.782937	bus	MATCHED	n1549111253	3.1	0.77	Wilhelm-Schramm-Straße	101,V01,V04	Ri Offenbach (Main)-Tempelsee Stadthalle	Stadthalle	LINESTRING(8.782937 50.083785,8.7829808 50.0837824)
304	Offenbach 	(Main)-Waldheim Am Wiesengrund	de:06413:8035:1:1	50.113989	8.806457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.806457 50.113989)
305	Offenbach 	(Main)-Waldheim An den Eichen Nord	de:06413:8631:1:1	50.112391	8.81295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.81295 50.112391)
306	Offenbach 	(Main)-Waldheim Bischofsheimer Weg	de:06413:8071:1:1	50.118612	8.807459	bus	NO_MATCH					V07,V10	Ri Offenbach (Main)-Waldheim Neuer Friedhof		POINT(8.807459 50.118612)
307	Offenbach 	(Main)-Waldheim Bischofsheimer Weg	de:06413:8071:2:2	50.118693	8.807458	bus	NO_MATCH					V10	Ri Offenbach (Main)-Rumpenheim Biebernseeweg		POINT(8.807458 50.118693)
308	Offenbach 	(Main)-Waldheim Eibenweg	de:06413:8606:1:1	50.109781	8.811185	bus	MATCHED	n3708360175	7.7	0.55	Waldheim Eibenweg	103		Waldheim Eibenweg	LINESTRING(8.811185 50.109781,8.8112933 50.109781)
309	Offenbach 	(Main)-Waldheim Eibenweg	de:06413:8606:2:2	50.10996	8.811184	bus	MATCHED	n3708360176	7.4	0.74	Waldheim Eibenweg	103,V10	Ri Offenbach (Main)-Waldheim Neuer Friedhof/Ulmenstr.	Neuer Friedhof/Ulmenstraße/Waldheim Eibenweg	LINESTRING(8.811184 50.10996,8.8111476 50.1098974)
310	Offenbach 	(Main)-Waldheim Kirschenallee	de:06413:8069	50.108776	8.812349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.812349 50.108776)
311	Offenbach 	(Main)-Waldheim Lohwald	de:06413:8067	50.107096	8.813124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.813124 50.107096)
312	Offenbach 	(Main)-Waldheim Nesselpfad	de:06413:8068	50.108339	8.814853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.814853 50.108339)
313	Offenbach 	(Main)-Waldheim Neuer Friedhof	de:06413:3524:1:1	50.114478	8.808454	bus	MATCHED	n1545598320	5.8	0.66	Neuer Friedhof	120,V10	Ri Offenbach (Main)-Waldheim Bischofsheimer Weg/Offenbach (Main)-Waldheim Senefelderallee	Senefelderallee	LINESTRING(8.808454 50.114478,8.8085087 50.1145169)
314	Offenbach 	(Main)-Waldheim Neuer Friedhof	de:06413:3524:2:2	50.11445	8.807783	bus	MATCHED	n1545598306	17.9	0.42	Neuer Friedhof	120,V07,V10,V20	Ri Offenbach (Main)-Offenbach Ost Karl-Herdt-Weg	Karl-Herdt-Weg	LINESTRING(8.807783 50.11445,8.8075964 50.1143423)
315	Offenbach 	(Main)-Waldheim Neuer Friedhof/Ulmenstr.	de:06413:8607:1:1	50.113659	8.807884	bus	MATCHED	n1545598325	13.9	0.37	Neuer Friedhof/Ulmenstraße	103,V10	Ri Offenbach (Main)-Waldheim Neuer Friedhof/Offenbach (Main)-Offenbach Ost Karl-Herdt-Weg	Karl-Herdt-Weg	LINESTRING(8.807884 50.113659,8.8077551 50.1137524)
316	Offenbach 	(Main)-Waldheim Neuer Friedhof/Ulmenstr.	de:06413:8607:2:2	50.113425	8.807731	bus	MATCHED	n1545598324	2.1	0.75	Neuer Friedhof/Ulmenstraße	103	Ri Offenbach (Main)-Waldheim Eibenweg	Waldheim Eibenweg	LINESTRING(8.807731 50.113425,8.8077116 50.1134113)
317	Offenbach 	(Main)-Waldheim Senefelderallee	de:06413:3525:1:1	50.11629	8.811704	bus	MATCHED	n1545598347	6.4	0.65	Senefelderallee	120	Ri Mühlheim (Main) Rote Warte	Rote Warte	LINESTRING(8.811704 50.11629,8.8116227 50.1162655)
318	Offenbach 	(Main)-Waldheim Senefelderallee	de:06413:3525:2:2	50.116361	8.811075	bus	MATCHED	n1545598352	10.1	0.55	Senefelderallee	120,V20	Ri Offenbach (Main)-Waldheim Neuer Friedhof	Neuer Friedhof	LINESTRING(8.811075 50.116361,8.8110404 50.116273)
319	Offenbach 	(Main)-Waldhof Ferdinand-Porsche-Straße	de:06413:2644	50.080855	8.838165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.838165 50.080855)
320	Offenbach 	(Main)-Westend August-Bebel-Ring	de:06413:25016:1:1	50.102069	8.746066	bus	MATCHED	n1549159577	1.2	0.87	August-Bebel-Ring	103,120,X97	Ri Offenbach (Main)-Westend Deutscher Wetterdienst/Offenbach (Main)-Westend Max Willner Platz	Deutscher Wetterdienst	LINESTRING(8.746066 50.102069,8.7460499 50.1020648)
321	Offenbach 	(Main)-Westend August-Bebel-Ring	de:06413:25016:2:2	50.102508	8.745491	bus	MATCHED	n1549159579	6.5	0.64	August-Bebel-Ring	103,120,X97	Ri Offenbach (Main)-Westend Max Willner Platz/Offenbach (Main)-Westend Deutscher Wetterdienst	Max-Willner-Platz	LINESTRING(8.745491 50.102508,8.7455374 50.102458)
322	Offenbach 	(Main)-Westend Deutscher Wetterdienst	de:06413:2506:1:1	50.102734	8.74985	bus	MATCHED	n1549159582	2.1	0.83	Deutscher Wetterdienst	103,120,X97	Ri Offenbach (Main)-Westend August-Bebel-Ring	August-Bebel-Ring	LINESTRING(8.74985 50.102734,8.7498225 50.1027281)
323	Offenbach 	(Main)-Westend Deutscher Wetterdienst	de:06413:2506:2:2	50.102562	8.74953	bus	MATCHED	n1549159581	5.6	0.78	Deutscher Wetterdienst	103,120,V01,V10,X97	Ri Offenbach (Main)-Zentrum Ludwigstraße/Ledermuseum	Hauptbahnhof Bussteig 1/Ludwigstraße/Ledermuseum	LINESTRING(8.74953 50.102562,8.7496087 50.1025664)
324	Offenbach 	(Main)-Westend Ledermuseum	de:06413:11264:1:1	50.106027	8.751161	train	MATCHED_THOUGH_REVERSED_DIR	n3394904773	61.9	0.11	Ledermuseum	S1,S1,S2,S2,S8,S8,S9	Ri Offenbach (Main)-Zentrum Marktplatz/Offenbach (Main)-Kaiserlei Kaiserlei	Marktplatz	LINESTRING(8.751161 50.106027,8.750309 50.1059227)
325	Offenbach 	(Main)-Westend Ledermuseum	de:06413:11264:1:2	50.106027	8.751161	train	MATCHED	n3394904774	64.1	0.37	Ledermuseum	S1,S2,S8,S9	Ri Offenbach (Main)-Kaiserlei Kaiserlei	Offenbach (Main) Kaiserlei	LINESTRING(8.751161 50.106027,8.7502628 50.1060348)
326	Offenbach 	(Main)-Westend Ledermuseum	de:06413:11264:3:3	50.106027	8.751441		MATCHED	n2974227757	34.3	0.12	Offenbach-Ledermuseum				LINESTRING(8.751441 50.106027,8.7519218 50.1060322)
327	Offenbach 	(Main)-Westend Ledermuseum	de:06413:11264:4:4	50.106204	8.749972	bus	MATCHED	n2974227756	177.9	0.05	S-Bahn-Station Ledermuseum	n65	Ri Offenbach (Main)-Kaiserlei Kaiserlei Ostseite	Strahlenbergerstraße	LINESTRING(8.749972 50.106204,8.7524662 50.106175)
328	Offenbach 	(Main)-Westend Max Willner Platz	de:06413:8608:1:1	50.104896	8.743982	bus	MATCHED	n1549159592	7.5	0.4	Max-Willner-Platz	103,X97	Ri Offenbach (Main)-Westend August-Bebel-Ring	August-Bebel-Ring	LINESTRING(8.743982 50.104896,8.7439711 50.1048292)
329	Offenbach 	(Main)-Westend Max Willner Platz	de:06413:8608:2:2	50.105077	8.744526	bus	MATCHED	n1549159593	10.4	0.36	Max-Willner-Platz	103,X97	Ri Offenbach (Main)-Kaiserlei Kaiserlei Ostseite	S-Bahn Kaiserlei Ostseite	LINESTRING(8.744526 50.105077,8.7445998 50.1049965)
330	Offenbach 	(Main)-Westend Offenbach Stadtgrenze	de:06413:2698:1:1	50.101932	8.74506	light_rail	MATCHED	n761140112	20.6	0.31	Offenbach Stadtgrenze	18,22	Ri Frankfurt (Main) Wiener Straße		LINESTRING(8.74506 50.101932,8.7448061 50.1018436)
331	Offenbach 	(Main)-Westend Offenbach Stadtgrenze	de:06413:2698:2:2	50.102012	8.744836	bus	MATCHED	n2974229243	11.0	0.53	Offenbach Stadtgrenze	N16	Ri Frankfurt (Main) Wiener Straße		LINESTRING(8.744836 50.102012,8.7447317 50.1019391)
332	Offenbach 	(Main)-Westend Parkstr. (Leibnizschule)	de:06413:8809:1:1	50.09913	8.750638	bus	NO_MATCH					V01,V10	Ri Offenbach (Main)-Westend Deutscher Wetterdienst		POINT(8.750638 50.09913)
333	Offenbach 	(Main)-Westend Tulpenhofstraße	de:06413:8181:1:1	50.09879	8.75542	bus	MATCHED	n1550221715	5.4	0.68	Tulpenhofstraße	104,106A,V01,V10	Ri Offenbach (Main)-Musikerviertel Klinikum OF West/Offenbach (Main)-Westend Parkstr. (Leibnizschule)/Offenbach (Main)-Musikerviertel Klinikum Offenbach	Klinikum Offenbach/Klinikum Offenbach West	LINESTRING(8.75542 50.09879,8.7553951 50.0988359)
334	Offenbach 	(Main)-Westend Tulpenhofstraße	de:06413:8181:2:2	50.098582	8.754792	bus	MATCHED	n1550221712	3.6	0.75	Tulpenhofstraße	104,106A,V04,V05	Ri Offenbach (Main)-Zentrum Hauptbahnhof	Hauptbahnhof Bussteig 2	LINESTRING(8.754792 50.098582,8.7547477 50.0985975)
335	Offenbach 	(Main)-Zentrum Bahnüberführung Waldstr.	de:06413:2617:2:2	50.100177	8.765658	bus	MATCHED	n1542641937	22.6	0.28	Bahnüberführung Waldstraße	101,105,108,OF-97,V01,n72	Ri Offenbach (Main)-Zentrum Hauptbahnhof/Offenbach (Main)-Zentrum Wilhelmsplatz/Offenbach (Main)-Zentrum Marktplatz/Frankf. Straße/Offenbach (Main)-Zentrum Marktplatz/Berliner Str	Amsterdamer Straße/Hauptbahnhof Bussteig 1/Marktplatz Frankfurterstraße (Bussteig 4)/Wilhelmsplatz	LINESTRING(8.765658 50.100177,8.7659371 50.1000805)
336	Offenbach 	(Main)-Zentrum Bahnüberführung Waldstr.	de:06413:2617:3:3	50.100745	8.766088	bus	MATCHED	n1542641941	6.5	0.48	Bahnüberführung Waldstraße	120,551,OF-97	Ri Offenbach (Main)-Zentrum Marktplatz/Frankf. Straße/Offenbach (Main)-Senefelderquartier Friedensstraße	Rathaus	LINESTRING(8.766088 50.100745,8.7661764 50.1007578)
337	Offenbach 	(Main)-Zentrum Bahnüberführung Waldstr.	de:06413:2617:4:4	50.099962	8.765687	bus	MATCHED	n1542641917	7.8	0.45	Bahnüberführung Waldstraße	101,105,108,120,551,V01,n72	Ri Offenbach (Main)-Senefelderquartier Friedensstraße/Offenbach (Main)-Mathildenviertel Tempelseestraße	Friedensstraße/Friedrichsring/Tempelseestraße	LINESTRING(8.765687 50.099962,8.7656246 50.0999047)
338	Offenbach 	(Main)-Zentrum Französisches Gäßchen	de:06413:8630:1:1	50.106288	8.764314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.764314 50.106288)
339	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:6:16	50.100101	8.763505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					551			POINT(8.763505 50.100101)
340	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:7:13	50.09992	8.763101	bus	MATCHED	w196919418	17.4	0.43	Hauptbahnhof	X83,X97	Ri Offenbach (Main)-Zentrum Justizzentrum/Offenbach (Main)-Zentrum Marktplatz/Frankf. Straße		LINESTRING(8.763101 50.09992,8.76296498524792 50.1000496013034)
341	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:7:14	50.099939	8.763325		MATCHED	n8346992239	0.6	0.34	Offenbach Hbf				LINESTRING(8.763325 50.099939,8.7633275 50.0999441)
342	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:1:1	50.098887	8.758983	train	MATCHED	n35354180	169.9	0.08	Offenbach (Main) Hauptbahnhof	RB51,RE5,RE50,RE54,RE85,S8	Ri Frankfurt (Main) Südbahnhof/Offenbach (Main)-Offenbach Ost Ostbahnhof		LINESTRING(8.758983 50.098887,8.7611996 50.0994453)
343	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:1:2	50.099855	8.761969	train	MATCHED	n35354183	77.5	0.29	Offenbach (Main) Hauptbahnhof	RB51,RB58,RE5,RE50,RE54,RE55,RE85	Ri Frankfurt (Main) Südbahnhof/Frankfurt (Main) Hauptbahnhof	Frankfurt (Main) Süd	LINESTRING(8.761969 50.099855,8.7612333 50.099342)
344	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:2:3	50.099855	8.761969	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB51,RB58,RE50,RE54,RE55,RE85,S8	Ri Hanau Hauptbahnhof/Offenbach (Main)-Offenbach Ost Ostbahnhof/Frankfurt (Main) Südbahnhof		POINT(8.761969 50.099855)
345	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:2:4	50.098887	8.758983	train	MATCHED	n767848254	168.5	0.08	Offenbach (Main) Hauptbahnhof	RE54,S1,S2,S8,S9	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof/Frankfurt (Main) Südbahnhof/Hanau Hauptbahnhof		LINESTRING(8.758983 50.098887,8.7612929 50.0992034)
346	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:3:5	50.099855	8.761969	train	MATCHED	n767848258	90.1	0.12	Offenbach (Main) Hauptbahnhof	S2,S8	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof/Offenbach (Main)-Bieber Bieber Bahnhof		LINESTRING(8.761969 50.099855,8.7613066 50.0991653)
347	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:3:6	50.099855	8.761969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.761969 50.099855)
348	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:4:10	50.099918	8.761871		MATCHED	w423372580	29.0	0.21	Hauptbahnhof				LINESTRING(8.761871 50.099918,8.76164305352869 50.099702057961)
349	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:4:7	50.099855	8.761927	bus	MATCHED	w898166163	18.7	0.41	Hauptbahnhof	104,106A,108,V01,V10	Ri Offenbach (Main)-Westend Tulpenhofstraße/Offenbach (Main)-Zentrum Justizzentrum		LINESTRING(8.761927 50.099855,8.76196599391342 50.0996891447286)
350	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:4:8	50.099937	8.762262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.762262 50.099937)
351	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:4:9	50.099982	8.762248	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					104,106A,108,V01,V04,V05,V10	Ri Offenbach (Main)-Zentrum Marktplatz/Frankf. Straße/Offenbach (Main)-Zentrum Bahnüberführung Waldstr.		POINT(8.762248 50.099982)
352	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:5:11	50.09982	8.762626	bus	MATCHED	w423372579	19.1	0.41	Hauptbahnhof	41,551,X83	Ri Offenbach (Main)-Zentrum Marktplatz/Frankf. Straße/Offenbach (Main)-Musikerviertel Klinikum OF West		LINESTRING(8.762626 50.09982,8.76237398739736 50.0997618872175)
353	Offenbach 	(Main)-Zentrum Hauptbahnhof	de:06413:2501:5:12	50.099803	8.762864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.762864 50.099803)
354	Offenbach 	(Main)-Zentrum Justizzentrum	de:06413:2660:1:1	50.101937	8.759876	bus	MATCHED	n1550183600	3.9	0.74	Justizzentrum	108,V01,V10	Ri Offenbach (Main)-Zentrum Hauptbahnhof	Kaiserstraße/Ludwigstraße/Ledermuseum	LINESTRING(8.759876 50.101937,8.7598722 50.1019016)
355	Offenbach 	(Main)-Zentrum Justizzentrum	de:06413:2660:2:2	50.101909	8.759681	bus	MATCHED	n1550183604	10.9	0.53	Justizzentrum	108,X97	Ri Offenbach (Main)-Zentrum Kaiserstraße/Offenbach (Main)-Zentrum Hauptbahnhof/Offenbach (Main)-Zentrum Ludwigstraße/Ledermuseum		LINESTRING(8.759681 50.101909,8.75969 50.1020067)
