	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1067	Münster 	Schelmenstiege	de:05515:46881:0:02	51.955244	7.541231	bus	MATCHED	n465307652	5.5	1.0	Schelmenstiege	1,20,564,570,E1,E10,N80,R63,R64,T20	Ri Münster Ackermann	Ackermann	LINESTRING(7.541231 51.955244,7.5412112 51.9551963)
1068	Münster 	Schifffahrter Damm	de:05515:42211:0:01	51.967892	7.654931	bus	MATCHED	n956999538	2.8	1.0	Schifffahrter Damm	4,N83,T83	Ri Münster Elbestraße/Münster (Westf) Mauritz-Mitte	Elbestraße/Mauritz-Mitte	LINESTRING(7.654931 51.967892,7.6549677 51.9678818)
1069	Münster 	Schifffahrter Damm	de:05515:42211:0:02	51.967986	7.654823	bus	MATCHED	n956999511	6.0	1.0	Schifffahrter Damm	4,N83,T83	Ri Münster Wiener Straße	Wiener Straße	LINESTRING(7.654823 51.967986,7.6547488 51.9680152)
1070	Münster 	Schleebrüggenkamp	de:05515:45621:0:01	51.987934	7.621496	bus	MATCHED	n2542993429	41.5	1.0	Schleebrüggenkamp	17	Ri Münster Provinzial Süd	Provinzial Süd	LINESTRING(7.621496 51.987934,7.6214936 51.9875604)
1071	Münster 	Schleebrüggenkamp	de:05515:45621:0:02	51.987834	7.621334	bus	MATCHED	n2542993421	69.1	1.0	Schleebrüggenkamp	17	Ri Münster Wienburgstraße	Wienburgstraße	LINESTRING(7.621334 51.987834,7.6213285 51.9872122)
1072	Münster 	Schleswiger Str.	de:05515:41371:0:01	51.969287	7.643801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.643801 51.969287)
1073	Münster 	Schleswiger Str.	de:05515:41371:0:02	51.969569	7.6431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6431 51.969569)
1074	Münster 	Schleswiger Straße	de:05515:42406	51.968722	7.64469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.64469 51.968722)
1075	Münster 	Schleuse	de:05515:42171:0:01	51.975485	7.658219	bus	MATCHED	n1639470892	5.1	1.0	Schleuse	4,T83	Ri Münster Hacklenburg	Hacklenburg	LINESTRING(7.658219 51.975485,7.6582845 51.9754639)
1076	Münster 	Schleuse	de:05515:42171:0:02	51.975728	7.658219	bus	MATCHED	n1639469470	4.5	1.0	Schleuse	4,T83	Ri Münster Saarstraße	Saarstraße	LINESTRING(7.658219 51.975728,7.6581835 51.9756943)
1077	Münster 	Schlusenweg	de:05515:46781:0:01	52.033517	7.619959	bus	MATCHED	n8404108739	4.2	1.0	Schlusenweg	19,9,T81	Ri Münster Sprakel-Mitte	Sprakel Mitte	LINESTRING(7.619959 52.033517,7.6199632 52.0334797)
1078	Münster 	Schlusenweg	de:05515:46781:0:02	52.033556	7.61978	bus	MATCHED	n8404108736	1.6	1.0	Schlusenweg	19,9,T81	Ri Münster Abzweig Sprakel	Abzweig Sprakel	LINESTRING(7.61978 52.033556,7.619783 52.0335702)
1079	Münster 	Schlusenweg Pluggerhei	de:05515:47758	52.044237	7.601059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.601059 52.044237)
1080	Münster 	Schlüterstraße	de:05515:45061:0:01	51.957929	7.596127	bus	MATCHED	n538980189	15.1	1.0	Schlüterstraße	14,T80	Ri Münster Sentruper Höhe	Sentruper Höhe	LINESTRING(7.596127 51.957929,7.5959697 51.9578335)
1081	Münster 	Schlüterstraße	de:05515:45061:0:02	51.957586	7.596828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.596828 51.957586)
1082	Münster 	Schlüterstraße	de:05515:45061:0:04	51.957729	7.596001	bus	MATCHED	n1789968786	72.6	1.0	Schlüterstraße	14,T80	Ri Münster Franz-Hitze-Haus/Münster Chirurgie	Chirurgie/Franz-Hitze-Haus	LINESTRING(7.596001 51.957729,7.5967676 51.95818)
1083	Münster 	Schmeddingstraße	de:05515:45260:1:A	51.960757	7.589453		MATCHED	n4500792231	7.5	0.25	Schmeddingstraße				LINESTRING(7.589453 51.960757,7.5893514 51.9607829)
1084	Münster 	Schmeddingstraße	de:05515:45260:2:B	51.961289	7.589435	bus	MATCHED	n1805546167	17.6	0.6	Schmeddingstraße	1,12,564,R63	Ri Münster Universitätsklinikum	Universitätsklinikum	LINESTRING(7.589435 51.961289,7.5892111 51.9613673)
1085	Münster 	Schmeddingstraße	de:05515:45260:3:C	51.961355	7.589471	bus	MATCHED	n1805546171	28.4	0.51	Schmeddingstraße	1,12,R63	Ri Münster Deipenfohr	Deipenfohr	LINESTRING(7.589471 51.961355,7.5891856 51.96154)
1086	Münster 	Schmitz-Kühlken	de:05515:43741:0:01	51.922192	7.655362	bus	MATCHED	n2543112992	3.2	1.0	Schmitz-Kühlken	17	Ri Münster Krögerweg	Krögerweg	LINESTRING(7.655362 51.922192,7.6553886 51.9221689)
1087	Münster 	Schmitz-Kühlken	de:05515:43741:0:02	51.922059	7.65458	bus	MATCHED	n2543112996	4.1	1.0	Schmitz-Kühlken	17,E17	Ri Münster Kesslerweg	Kesslerweg	LINESTRING(7.65458 51.922059,7.6546213 51.9220851)
1088	Münster 	Schonebeck	de:05515:46101:0:01	51.98779	7.542632	bus	MATCHED	n2541354956	18.9	1.0	Schonebeck	5,569,E5,E85,N85	Ri Münster Isolde-Kurz-Str./Hohenholte Ortsmitte	Isolde-Kurz-Straße/Schonebeck 73	LINESTRING(7.542632 51.98779,7.5428928 51.9877347)
1089	Münster 	Schonebeck	de:05515:46101:0:02	51.987718	7.542507	bus	MATCHED	n2541354955	2.1	1.0	Schonebeck	5,569,E5,N85	Ri Münster Autobahn Nord/Münster Haus Rüschhaus	Autobahn Nord/Haus Rüschhaus	LINESTRING(7.542507 51.987718,7.5425363 51.9877227)
1090	Münster 	Schornheide	de:05515:46263:0:01	52.026365	7.673786	bus	MATCHED	n2614651953	1.0	1.0	Schornheide	4,T83,T87	Ri Münster Westerheide	Westerheide	LINESTRING(7.673786 52.026365,7.673771 52.0263631)
1091	Münster 	Schreiberstraße	de:05515:45881:0:01	51.965036	7.59522	bus	MATCHED	n796535055	8.6	1.0	Schreiberstraße	11,5,E5,E80,N80	Ri Münster Hautklinik	Hautklinik	LINESTRING(7.59522 51.965036,7.5951155 51.9650795)
1092	Münster 	Schreiberstraße	de:05515:45881:0:02	51.964914	7.596172	bus	MATCHED	n474715097	6.4	1.0	Schreiberstraße	11,5,E5,N80	Ri Münster P+R Coesfelder Kreuz	P+R Coesfelder Kreuz	LINESTRING(7.596172 51.964914,7.5962232 51.9648663)
1093	Münster 	Schuckertstraße	de:05515:43781:0:01	51.926735	7.633668	bus	MATCHED	n563275318	53.2	1.0	Schuckertstraße	17	Ri Münster Trauttmannsdorff Str.	Trauttmansdorffstraße	LINESTRING(7.633668 51.926735,7.6334178 51.9271879)
1094	Münster 	Schuckertstraße	de:05515:43781:0:02	51.926873	7.633758	bus	MATCHED	n563275319	3.7	1.0	Schuckertstraße	17,E17	Ri Münster Geister Landweg	Geister Landweg	LINESTRING(7.633758 51.926873,7.6337618 51.9269066)
1095	Münster 	Schützenstraße	de:05515:41401:0:01	51.958571	7.621522	bus	MATCHED	n583066217	7.8	1.0	Schützenstraße	10,14,2,4	Ri Münster Aegidiitor/Münster Bismarckallee/Münster Geiststraße	Aegidiitor/Bismarckallee/Geiststraße	LINESTRING(7.621522 51.958571,7.6214369 51.9585243)
1096	Münster 	Schützenstraße	de:05515:41401:0:02	51.958172	7.621244	bus	MATCHED	n583066215	4.4	1.0	Schützenstraße	10,14,2,4,E10,E15,E8	Ri Münster Aegidiimarkt	Aegidiimarkt / LWL-Museum	LINESTRING(7.621244 51.958172,7.6213011 51.958154)
1097	Münster 	Sentruper Höhe	de:05515:45011:0:01	51.956517	7.593369	bus	MATCHED	n498403183	4.8	1.0	Sentruper Höhe	14,T80	Ri Münster Redigerstraße	Redigerstraße	LINESTRING(7.593369 51.956517,7.5934241 51.9565432)
1098	Münster 	Sentruper Höhe	de:05515:45011:0:02	51.956871	7.594321	bus	MATCHED	n538980187	3.8	1.0	Sentruper Höhe	14,T80	Ri Münster Schlüterstraße	Schlüterstraße	LINESTRING(7.594321 51.956871,7.5943666 51.956852)
1099	Münster 	Servatiiplatz	de:05515:41061:1:A	51.959368	7.635878	bus	MATCHED	n645513929	6.7	0.74	Servatiiplatz	11,E11,F1,N2,N84,R22,R32,S20	Ri Münster Sternstraße	Sternstraße	LINESTRING(7.635878 51.959368,7.635788 51.9593444)
1100	Münster 	Servatiiplatz	de:05515:41061:2:B	51.959224	7.634782	bus	MATCHED	n645513926	5.1	0.78	Servatiiplatz	11,E11,F1,N2,N84,R22,R32,S20	Ri Münster Hauptbahnhof	Hauptbahnhof	LINESTRING(7.634782 51.959224,7.6347257 51.959194)
1101	Münster 	Sessendrupweg	de:05515:46919:0:01	51.999079	7.552729	bus	MATCHED	n270498655	7.7	1.0	Sessendrupweg	5,E5,E85,N85	Ri Münster Nienberge Sporthalle	Sporthalle Nienberge	LINESTRING(7.552729 51.999079,7.5526362 51.9990404)
1102	Münster 	Sibeliusstraße	de:05515:42071:0:01	51.982689	7.646118	bus	MATCHED	n3961945258	3.7	1.0	Sibeliusstraße	6,8,E12,E8,N82,R51,S50	Ri Münster Meerwiese/Münster Rumphorstweg	Königsberger Straße/Meerwiese / Begegnungszentrum	LINESTRING(7.646118 51.982689,7.6461714 51.9826816)
1103	Münster 	Sibeliusstraße	de:05515:42071:0:02	51.982567	7.645993	bus	MATCHED	n3961945257	5.2	1.0	Sibeliusstraße	6,8,E12,E8,N82,R51,S50	Ri Münster Braseweg/Münster Königsberger Straße	Braseweg	LINESTRING(7.645993 51.982567,7.6459173 51.9825722)
1104	Münster 	Siebenbürgenweg	de:05515:44991:0:01	51.934024	7.607931	bus	MATCHED	n945170086	0.6	1.0	Siebenbürgenweg	4,7,N81	Ri Münster Düesbergpark/Münster Oberschlesier Straße	Clemenshospital/Düesbergpark	LINESTRING(7.607931 51.934024,7.6079262 51.9340282)
1105	Münster 	Siebenbürgenweg	de:05515:44991:0:02	51.933609	7.608048	bus	MATCHED	n945170111	5.8	1.0	Siebenbürgenweg	4,7,N81	Ri Münster Oberschlesier Straße/Münster Düesbergpark	Oberschlesier Straße	LINESTRING(7.608048 51.933609,7.6079813 51.9336404)
1106	Münster 	Siemensstraße	de:05515:43801:0:01	51.932307	7.630739	bus	MATCHED	n563275351	2.8	1.0	Siemensstraße	17	Ri Münster Geister Landweg	Geister Landweg	LINESTRING(7.630739 51.932307,7.6307782 51.9323136)
1107	Münster 	Siemensstraße	de:05515:43801:0:02	51.932407	7.630874	bus	MATCHED	n563275348	6.8	1.0	Siemensstraße	17,E17	Ri Münster Robert-Bosch-Str.	Robert-Bosch-Straße	LINESTRING(7.630874 51.932407,7.6308732 51.9324686)
1108	Münster 	Siriusweg	de:05515:47691:0:01	51.880793	7.613348	bus	MATCHED	n5913372612	0.9	1.0	Siriusweg	18,T18	Ri Münster Am Dornbusch	Am Dornbusch/Davertstraße	LINESTRING(7.613348 51.880793,7.6133535 51.8807857)
1109	Münster 	Siriusweg	de:05515:47691:0:02	51.880782	7.613869	bus	MATCHED	n5913372609	2.1	1.0	Siriusweg	18,T18	Ri Münster Pater-Kolbe-Straße	Pater-Kolbe-Straße	LINESTRING(7.613869 51.880782,7.6138485 51.8807683)
1110	Münster 	Sophienstraße	de:05515:43901:0:01	51.956224	7.643423	bus	MATCHED	n645513955	4.3	1.0	Sophienstraße	11,E11,F1,N2,N84,R22,R32,T84	Ri Münster Hansa-Berufskolleg/Münster M-v-Richthofen-Str.	Hansa-Berufskolleg/Manfred-von-Richthofen-Straße	LINESTRING(7.643423 51.956224,7.643393 51.9561897)
1111	Münster 	Sophienstraße	de:05515:43901:0:02	51.955969	7.644304	bus	MATCHED	n645513959	3.1	1.0	Sophienstraße	11,E11,F1,N2,N84,R22,R32,T84	Ri Münster Sternstraße	Sternstraße	LINESTRING(7.644304 51.955969,7.6443112 51.9559966)
1112	Münster 	Speicherstadt	de:05515:42015:0:01	51.996126	7.634827	bus	MATCHED	n392101526	18.5	1.0	Speicherstadt	T82	Ri Münster Holtmannsweg/Münster Coerde	Coerde	LINESTRING(7.634827 51.996126,7.6349001 51.9962864)
1113	Münster 	Sperlichstraße	de:05515:54331:1:01	51.949226	7.610311	bus	MATCHED	n568469666	30.4	1.0	Sperlichstraße	E10	Ri Münster Huberstraße	Torminbrücke	LINESTRING(7.610311 51.949226,7.6107167 51.9493357)
1114	Münster 	Sperlichstraße	de:05515:54331:2:02	51.94906	7.609925	bus	MATCHED	n1540527143	18.4	1.0	Sperlichstraße	E10	Ri Münster Kolde-Ring / LVM	Kolde-Ring / LVM	LINESTRING(7.609925 51.94906,7.6096714 51.9490044)
1115	Münster 	Spiekerhof	de:05515:41381:0:01	51.964051	7.626589	bus	MATCHED	n10680349570	0.9	0.9	Spiekerhof	E8,N6,S70	Ri Münster Kreuzschanze/Münster Kuhviertel		LINESTRING(7.626589 51.964051,7.6265847 51.9640587)
1116	Münster 	Sporthalle Berg Fidel	de:05515:43871:0:01	51.928884	7.622358	bus	MATCHED	n2541263768	2.4	1.0	Sporthalle Berg Fidel	5,N82	Ri Münster Hülsenbusch	Hogenbergstraße/Hülsenbusch	LINESTRING(7.622358 51.928884,7.6223477 51.9288636)
1117	Münster 	Sporthalle Berg Fidel	de:05515:43871:0:02	51.92848	7.622744	bus	MATCHED	n2541263767	4.2	1.0	Sporthalle Berg Fidel	5,N82	Ri Münster P+R Preussenstadion	P+R Preußenstadion	LINESTRING(7.622744 51.92848,7.6226874 51.9284944)
1118	Münster 	Sprakel Bahnhof	de:05515:46742:1:03	52.04159	7.619726	bus	MATCHED	n2543030108	7.6	1.0	Sprakel Bahnhof	19,9,T81	Ri Münster Sprakel Nienberge Str.	Sprakel Nienberger Straße	LINESTRING(7.619726 52.04159,7.6197184 52.0415214)
1119	Münster 	Sprakel Bahnhof	de:05515:46742:1:04	52.041513	7.61969	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,9,T81	Ri Münster Sprakel Nienberge Str./Münster Sprakel-Mitte		POINT(7.61969 52.041513)
1120	Münster 	Sprakel Bahnhof	de:05515:46742:91:1	52.041016	7.620382	train	MATCHED	n1387810543	58.1	1.0	Münster-Sprakel	RB65	Ri Münster Haltep.  Zentrum Nord/Greven Bahnhof	Münster Zentrum Nord	LINESTRING(7.620382 52.041016,7.6207729 52.0405524)
1121	Münster 	Sprakel Bahnhof	de:05515:46742:92:2	52.041038	7.620453	train	MATCHED	n280345636	45.4	1.0	Münster-Sprakel	RB65,RE7	Ri Greven Bahnhof	Greven	LINESTRING(7.620453 52.041038,7.6201294 52.0413944)
1122	Münster 	Sprakel Nienberge Str.	de:05515:46750:0:01	52.041226	7.613042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613042 52.041226)
1123	Münster 	Sprakel Nienberge Str.	de:05515:46750:0:02	52.040314	7.613797	bus	MATCHED	n2543030111	48.2	1.0	Sprakel Nienberger Straße	19,9,T81	Ri Münster Sprakel-Mitte/Münster Sprakel Kapelle/Münster Sprakel Bahnhof	Sprakel Mitte	LINESTRING(7.613797 52.040314,7.6140325 52.039905)
1124	Münster 	Sprakel Nienberge Str.	de:05515:46750:0:03	52.040225	7.613995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.613995 52.040225)
1125	Münster 	Sprakel Nienberge Str.	de:05515:46750:0:06	52.040225	7.614084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.614084 52.040225)
1126	Münster 	Sprakel Nord	de:05515:46745:0:01	52.041159	7.622861	bus	MATCHED	n1312895429	24.2	1.0	Sprakel Nord	N9,R51	Ri Münster Abzweig Sprakel	Abzweig Sprakel	LINESTRING(7.622861 52.041159,7.6228666 52.0409412)
1127	Münster 	Sprakel Nord	de:05515:46745:0:02	52.041308	7.622897	bus	MATCHED	n2126706232	17.9	1.0	Sprakel Nord	N9,R51	Ri Greven Drees/Münster Hangkamp	Drees/Hangkamp	LINESTRING(7.622897 52.041308,7.6230404 52.0411734)
1128	Münster 	Sprakeler Heide	de:05515:47747:0:01	52.046778	7.594869		MATCHED	n6432782943	4.5	1.0	Sprakeler Heide			Im Brook	LINESTRING(7.594869 52.046778,7.5949149 52.0467494)
1129	Münster 	Sprakeler Heide	de:05515:47747:0:02	52.04674	7.594789	bus	MATCHED	n6432782938	9.6	1.0	Sprakeler Heide	9	Ri Münster Sprakel Nienberge Str.		LINESTRING(7.594789 52.04674,7.5948995 52.0466867)
1130	Münster 	St.-Anna-Kirche	de:05515:46845:0:01	51.930961	7.579643	bus	MATCHED_THOUGH_REVERSED_DIR	n691753817	5.9	1.0	Sankt Anna-Kirche	10,20,E10,N83,T20	Ri Münster Chr-Bernhard-Graben/Münster Dingbängerweg/Münster Mecklenbecker Straße	Christoph-Bernhard-Graben	LINESTRING(7.579643 51.930961,7.5795574 51.9309687)
1131	Münster 	St.-Anna-Kirche	de:05515:46845:0:02	51.930889	7.579194	bus	MATCHED	n691753340	12.8	1.0	Sankt Anna-Kirche	20,E10,N83,T20	Ri Münster Mecklenbecker Straße	Mecklenbecker Straße	LINESTRING(7.579194 51.930889,7.5793803 51.9308784)
1132	Münster 	St.-Anna-Kirche	de:05515:46845:0:03	51.930768	7.58055		MATCHED	n6432234900	5.6	1.0	Sankt Anna-Kirche			Dingbängerweg	LINESTRING(7.58055 51.930768,7.5805114 51.9307232)
1133	Münster 	St.-Anna-Kirche	de:05515:46845:0:04	51.930612	7.580721		MATCHED	n6432359706	5.4	1.0	Sankt Anna-Kirche			Mecklenbecker Straße	LINESTRING(7.580721 51.930612,7.5807998 51.9306137)
1134	Münster 	St.-Antonius-Kirche	de:05515:41411:1:A	51.955255	7.62181	bus	MATCHED	n619103978	9.2	0.62	Sankt Antonius-Kirche	15,16,177,552,564,7,D60,E10,N83,N84,R51,R63,R72,R73,S60,S75,S90,X90	Ri Münster Ludgeriplatz	Ludgeriplatz	LINESTRING(7.62181 51.955255,7.6216911 51.955216)
1135	Münster 	St.-Antonius-Kirche	de:05515:41411:2:B	51.955266	7.621361	bus	MATCHED	n475259074	8.5	0.63	Sankt Antonius-Kirche	15,16,177,4,552,564,7,D60,E10,E8,N83,N84,R51,R63,R64,R72,R73,S60,S75,S90,X90	Ri Münster Kolde-Ring / LVM/Münster Geiststraße/Münster Paulinum/Münster Bismarckallee	Bismarckallee/Geiststraße/Kolde-Ring / LVM/Paulinum	LINESTRING(7.621361 51.955266,7.6212409 51.9552835)
1136	Münster 	St.-Gottfried-Kirche	de:05515:44321:0:01	51.930967	7.612396	bus	MATCHED	n945170103	12.0	1.0	Sankt Gottfried-Kirche	4,7,N81	Ri Münster Clemenshospital	Clemenshospital	LINESTRING(7.612396 51.930967,7.6122316 51.9309292)
1137	Münster 	St.-Gottfried-Kirche	de:05515:44321:0:02	51.931105	7.612458	bus	MATCHED	n945170178	7.2	1.0	Sankt Gottfried-Kirche	4,7,N81	Ri Münster Düesbergpark	Düesbergpark	LINESTRING(7.612458 51.931105,7.6123731 51.9310672)
1138	Münster 	St.-Gottfried-Kirche	de:05515:44321:0:06	51.931078	7.612432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.612432 51.931078)
1139	Münster 	St.-Joseph-Kirche	de:05515:43611:0:01	51.949364	7.624415	bus	MATCHED	n412299386	5.4	1.0	Sankt Joseph-Kirche	1,552,9,E9,N42,N81	Ri Münster Alter Schützenhof	Alter Schützenhof	LINESTRING(7.624415 51.949364,7.6243894 51.9493183)
1140	Münster 	St.-Joseph-Kirche	de:05515:43611:0:02	51.950139	7.624765	bus	MATCHED	n412299384	6.1	1.0	Sankt Joseph-Kirche	1,552,9,N81	Ri Münster Goebenstraße	Goebenstraße	LINESTRING(7.624765 51.950139,7.6247988 51.9501895)
1141	Münster 	St.-Margareta-Kirche	de:05515:43091:1:x	51.951379	7.669672	bus	MATCHED	n1051094886	85.1	1.0	Sankt Margareta-Kirche	11,E11,F1,N3,N84,R22,R32,S20	Ri Münster Mühlhäuser Str./Münster Mondstraße/Münster Telgter Straße / L793	Mondstraße	LINESTRING(7.669672 51.951379,7.6706919 51.9509417)
1142	Münster 	St.-Margareta-Kirche	de:05515:43091:2:y	51.950997	7.67066	bus	MATCHED_THOUGH_REVERSED_DIR	n1051094230	77.5	1.0	Sankt Margareta-Kirche	11,E11,F1,N3,N84,R22,R32,S20	Ri Münster Mondstraße/Münster Mühlhäuser Str./Münster Liboristraße	Institut der Feuerwehr/Mühlhäuser Straße/P+R Nieberdingstraße	LINESTRING(7.67066 51.950997,7.6698144 51.9514598)
1143	Münster 	Stadttheater	de:05515:41341:0:01	51.965114	7.628907	bus	MATCHED_THOUGH_NAMES_DIFFER	n956999550	12.7	1.0	THEATER Münster	6,8,N82	Ri Münster Neubrückentor	Neubrückentor	LINESTRING(7.628907 51.965114,7.6288925 51.9650005)
1144	Münster 	Stadtwerke / Hafen	de:05515:43415:1:A	51.950759	7.637243	bus	MATCHED	n694706811	3.0	0.88	Stadtwerke / Hafen	17,6,8,E17,E6,N1,N3,N4,N8,N85,S30	Ri Münster Hansaring/Münster Von-Steuben-Straße	Hansaring	LINESTRING(7.637243 51.950759,7.6372647 51.9507825)
1145	Münster 	Stadtwerke / Hafen	de:05515:43415:2:B	51.95025	7.637441	bus	MATCHED	n694706812	14.6	0.64	Stadtwerke / Hafen	17,6,8,E6,N1,N3,N4,N8,N85,S30	Ri Münster MCC Halle Münsterland/Münster Westfalen AG	MCC Halle Münsterland/Westfalen AG	LINESTRING(7.637441 51.95025,7.6372594 51.9503178)
1146	Münster 	Standesamt	de:05515:41106:0:01	51.965523	7.632769	bus	MATCHED	n4565982988	5.0	1.0	Standesamt	6,8,N82	Ri Münster Altstadt / Bült	Altstadt / Bült	LINESTRING(7.632769 51.965523,7.6327305 51.9655609)
1147	Münster 	Stapelskotten	de:05515:47081:0:01	51.947714	7.683758	bus	MATCHED	n3240738001	8.0	1.0	Stapelskotten	F1,N3,R22,R32	Ri Münster Freibad Stapelskotten	Freibad Stapelskotten	LINESTRING(7.683758 51.947714,7.6838491 51.9476684)
1148	Münster 	Stapelskotten	de:05515:47081:0:02	51.947913	7.683255	bus	MATCHED	n450532704	21.9	1.0	Stapelskotten	F1,N3,R22,R32	Ri Münster Mondstraße	Mondstraße	LINESTRING(7.683255 51.947913,7.6830138 51.9480425)
1149	Münster 	Stefan-Zweig-Str.	de:05515:46961:0:01	51.991524	7.553268	bus	MATCHED	n271888661	4.2	1.0	Stefan-Zweig-Straße	5,569,E5,E85,N85	Ri Münster Hermann-Hesse-Str.	Hermann-Hesse-Straße	LINESTRING(7.553268 51.991524,7.5533163 51.9915001)
1150	Münster 	Stefan-Zweig-Str.	de:05515:46961:0:02	51.99133	7.552038	bus	MATCHED	n269788313	6.1	1.0	Stefan-Zweig-Straße	5,569,E5,N85	Ri Münster Isolde-Kurz-Str.	Isolde-Kurz-Straße	LINESTRING(7.552038 51.99133,7.551959 51.9913548)
1151	Münster 	Steiner See	de:05515:47731:0:01	51.886078	7.647619	bus	MATCHED_THOUGH_REVERSED_DIR	n702399160	48.5	1.0	Steiner See	341,N42	Ri Münster Haus Heidhorn		LINESTRING(7.647619 51.886078,7.6476533 51.8865133)
1152	Münster 	Steiner See	de:05515:47731:0:02	51.885745	7.64761	bus	MATCHED_THOUGH_REVERSED_DIR	n789362162	10.7	1.0	Steiner See	341	Ri Münster Zum Roten Berge	Haus Heidhorn	LINESTRING(7.64761 51.885745,7.6474697 51.8857878)
1153	Münster 	Steinfurter Str	de:05515:41331:1:A	51.968717	7.613033	bus	MATCHED	n956999522	2.7	0.81	Steinfurter Straße	177,9,N5,N6,N7,N85,N9,R51,R72,R73,S70,S71	Ri Münster Münzstraße/Münster Neutor	Münzstraße/Neutor/Schlossplatz Nord	LINESTRING(7.613033 51.968717,7.6130013 51.9687028)
1154	Münster 	Steinfurter Str	de:05515:41331:2:B	51.96818	7.614138	bus	MATCHED	n380551565	6.2	0.72	Steinfurter Straße	177,9,E85,N5,N6,N7,N85,N9,R51,R72,R73,S70,S71	Ri Münster Kapuzinerstraße/Münster Orleans-Ring/Münster Kanonierplatz/Münster Technologiepark/Münster Nienberge Friedhof	Kanonierplatz/Kapuzinerstraße/Orléans-Ring	LINESTRING(7.614138 51.96818,7.6142283 51.9681748)
1155	Münster 	Stellmacherweg	de:05515:46621:0:01	51.9486	7.527684	bus	MATCHED	n1602123232	27.7	1.0	Stellmacherweg	1,20,E10,E80,N80,T20	Ri Münster Pienersallee	Pienersallee	LINESTRING(7.527684 51.9486,7.5274759 51.9483864)
1156	Münster 	Stellmacherweg	de:05515:46621:0:02	51.948423	7.527397	bus	MATCHED	n1602123225	18.3	1.0	Stellmacherweg	1,20,E10,N80,T20	Ri Münster Roxel Bahnhof	Lise-Meitner-Straße/Roxel Bahnhof	LINESTRING(7.527397 51.948423,7.5272287 51.9482955)
1157	Münster 	Sternkamp	de:05515:47831:0:01	51.896079	7.622547	bus	MATCHED	n564951655	48.4	1.0	Sternkamp	1,E1,N81	Ri Münster Hansestraße	Hansestraße	LINESTRING(7.622547 51.896079,7.6225179 51.8965143)
1158	Münster 	Sternkamp	de:05515:47831:0:02	51.895808	7.622556	bus	MATCHED	n564951656	9.0	1.0	Sternkamp	1,E1,N81	Ri Münster Amelsbürener Str./Münster (Westf) Franz-Berding-Weg	Amelsbürener Straße/Franz-Berding-Weg	LINESTRING(7.622556 51.895808,7.6226456 51.8958671)
1159	Münster 	Sternstraße	de:05515:43181:0:01	51.957685	7.639938	bus	MATCHED	n2542837580	5.1	1.0	Sternstraße	11,E11,F1,N2,N84,R22,R32,S20	Ri Münster Sophienstraße/Münster Hansa-Berufskolleg	Sophienstraße	LINESTRING(7.639938 51.957685,7.6399014 51.9576453)
1160	Münster 	Sternstraße	de:05515:43181:0:02	51.957641	7.64018	bus	MATCHED	n3471545039	13.8	1.0	Sternstraße	11,E11,F1,N2,N84,R22,R32,S20	Ri Münster Bremer Platz/Münster Servatiiplatz	Bremer Platz	LINESTRING(7.64018 51.957641,7.6400889 51.9577514)
1161	Münster 	Stubengasse	de:05515:41975	51.960447	7.629508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.629508 51.960447)
1162	Münster 	Sudmühle	de:05515:42960:1:A	51.996342	7.681692		MATCHED	n2614749370	4.3	0.31	Sudmühle			Freibad Sudmühle	LINESTRING(7.681692 51.996342,7.6817542 51.9963386)
1163	Münster 	Sudmühle	de:05515:42960:2:B	51.997243	7.68038	bus	MATCHED	n2614749377	22.9	0.55	Sudmühle	4,T83,T87	Ri Münster Westf. Pferdezentrum	Westfälisches Pferdezentrum	LINESTRING(7.68038 51.997243,7.680078 51.9973317)
1164	Münster 	Sudmühle	de:05515:42960:3:C	51.996956	7.681755	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,T83,T87	Ri Münster Sudmühle Freibad		POINT(7.681755 51.996956)
1165	Münster 	Sudmühle Freibad	de:05515:42501:0:01	51.997614	7.690944	bus	MATCHED	n2614749329	4.0	1.0	Freibad Sudmühle	4,T83,T87	Ri Münster Sudmühle	Sudmühle	LINESTRING(7.690944 51.997614,7.6909151 51.9975831)
1166	Münster 	Sudmühle Freibad	de:05515:42501:0:02	51.997359	7.69072	bus	MATCHED	n2614749326	16.9	1.0	Freibad Sudmühle	4,T83,T87	Ri Münster Windbreede	Windbreede	LINESTRING(7.69072 51.997359,7.6908074 51.9975008)
1167	Münster 	Sudmühle Freibad	de:05515:42501:0:03	51.997614	7.690944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690944 51.997614)
