	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
258	Schweinfurt 	SKF-Hochh.- ECE-Center	de:09662:27506:0:2	50.038829	10.224939	bus	MATCHED	n699260511	13.2	1.0	SKF - Hochhaus ECE - Center	8130,8137,8156 (VGN 1151)	Ri Schweinfurt FAG/Schweinfurt Hbf/Schweinfurt SKF-Werk III		LINESTRING(10.224939 50.038829,10.2247561 50.0388105)
259	Schweinfurt 	SKF-Werk III	de:09662:28057:0:1	50.028044	10.22696	bus	MATCHED	n2685504286	27.2	1.0	SKF - Werk III	8170	Ri Schweinfurt Europa-Allee	Schweinfurt Hans-Böckler-Straße	LINESTRING(10.22696 50.028044,10.2272015 50.0282332)
260	Schweinfurt 	SKF-Werk III	de:09662:28057:0:2	50.028044	10.22696	bus	MATCHED	w1212504581	19.6	1.0	SKF Werk III	8137,8156 (VGN 1151),8160,8170	Ri Schweinfurt Steg/Schweinfurt Ernst-Sachs-Str./Schweinfurt Friedrich-Straße	Schweinfurt Hans-Böckler-Straße	LINESTRING(10.22696 50.028044,10.2268753 50.02787595)
261	Schweinfurt 	Schulgasse	de:09662:3831:0:1	50.028973	10.205877	bus	MATCHED_THOUGH_REVERSED_DIR	n2421387526	30.2	0.2	Schulgasse	8130	Ri Schweinfurt Ernst-Sachs-Str.	Schweinfurt Kornstraße/Schweinfurt, Am Oberndorfer Weiher/Werkstraße	LINESTRING(10.205877 50.028973,10.2061781 50.0291631)
262	Schweinfurt 	Schulgasse	de:09662:3831:0:2	50.028979	10.205886		MATCHED	n1829394572	42.8	1.0	Schulgasse			Ernst-Sachs-Straße	LINESTRING(10.205886 50.028979,10.2064767 50.0290452)
263	Schweinfurt 	Schultesstr. 9	de:09662:27489:0:1	50.042729	10.231551	bus	MATCHED_THOUGH_NAMES_DIFFER	w65616916	16.3	1.0	Oberbank	8137,8156 (VGN 1151),8160	Ri Sennfelder Bahnhof/Schweinfurt Carl-Benz-Straße/Schweinfurt Söldnerstraße/Gädheim Hauptstraße	Museum Georg Schäfer	LINESTRING(10.231551 50.042729,10.23140165 50.04261845)
264	Schweinfurt 	Silvana Bad	de:09662:75222:0:1	50.062063	10.238548		MATCHED	n664990025	16.2	1.0	Silvana Bad			Adalbert-Stifter-Straße	LINESTRING(10.238548 50.062063,10.2383262 50.0620921)
265	Schweinfurt 	Stadion	de:09662:27490:0:1	50.050482	10.201277	bus	MATCHED	n271821514	25.1	1.0	Stadion	8139,8148	Ri Geldersheim Riedstraße/Niederwerrn Schweinfurter Straße 93/Geldersheim Flugplatz/Euerbach Oberwerner Weg		LINESTRING(10.201277 50.050482,10.2010071 50.0506264)
266	Schweinfurt 	Stadt	de:09662:27508:1:1	50.047021	10.244585		MATCHED	n6698944484	12.8	0.19	Schweinfurt Stadt			Schweinfurt Mitte	LINESTRING(10.244585 50.047021,10.2444382 50.0469547)
267	Schweinfurt 	Stadt	de:09662:27508:1:2	50.046963	10.244648		MATCHED	n33248071	12.2	0.19	Schweinfurt Stadt			Schonungen	LINESTRING(10.244648 50.046963,10.2445077 50.0469006)
268	Schweinfurt 	Stadt	de:09662:27508:2:1	50.046605	10.241953		MATCHED	n445834585	53.6	1.0	Stadtbahnhof			Markt/Museum Georg-Schäfer	LINESTRING(10.241953 50.046605,10.2425607 50.0468882)
269	Schweinfurt 	Stadt	de:09662:27508:2:2	50.046975	10.243058	bus	MATCHED	n271039162	9.6	1.0	Stadtbahnhof	8130	Ri Schweinfurt Fischerrain	Museum Otto Schäfer	LINESTRING(10.243058 50.046975,10.2429485 50.0469249)
270	Schweinfurt 	Stadt	de:09662:27508:3:3	50.046928	10.244702		MATCHED	n2863352895	13.1	0.18	Schweinfurt Stadt			Schweinfurt Hbf	LINESTRING(10.244702 50.046928,10.2445416 50.0468706)
271	Schweinfurt 	Steg	de:09662:27709:0:1	50.033688	10.214842	bus	MATCHED_THOUGH_REVERSED_DIR	n2421387557	59.7	1.0	Schweinfurt Steg	8137,8156 (VGN 1151),8160	Ri Schweinfurt Schultesstr. 9/Schweinfurt Gunnar-Wester-Str./Gerolzhofen Nördliche Allee/Schweinfurt Europa-Allee/Schweinfurt Ernst-Sachs-Str./Schweinfurt SKF-Werk III	Schweinfurt, SKF Werk 2	LINESTRING(10.214842 50.033688,10.2141818 50.0333593)
272	Schweinfurt 	Steg	de:09662:27709:0:2	50.034888	10.217133	bus	MATCHED	n451086563	101.9	1.0	Schweinfurt Steg	8137,8156 (VGN 1151),8160	Ri Schweinfurt Ernst-Sachs-Str.	Ernst-Sachs-Straße	LINESTRING(10.217133 50.034888,10.2158796 50.0344503)
273	Schweinfurt 	Söldnerstraße	de:09662:27499:0:1	50.048278	10.243175	bus	MATCHED	n662289150	50.2	1.0	Söldnerstraße	8156 (VGN 1151)	Ri Mainberg Hauptstraße		LINESTRING(10.243175 50.048278,10.2437501 50.0485378)
274	Schweinfurt 	Söldnerstraße	de:09662:27499:0:2	50.048278	10.243175	bus	MATCHED	n439863573	57.5	1.0	Söldnerstraße	8156 (VGN 1151)	Ri Schweinfurt Fischerrain	Mainberger Straße	LINESTRING(10.243175 50.048278,10.2439324 50.048454)
275	Schweinfurt 	Theater	de:09662:25794:0:1	50.046427	10.226664	bus	MATCHED	n1376293925	17.7	1.0	Schweinfurt Theater	8130,8139,8148	Ri Schweinfurt Niederwerrner Str. 52/Schweinfurt Oberer Marienbach/Schweinfurt Kornmarkt		LINESTRING(10.226664 50.046427,10.2267253 50.0462724)
276	Schweinfurt 	Theater	de:09662:25794:0:2	50.046329	10.22652		MATCHED	n11241203138	67.2	1.0	Schweinfurt Theater				LINESTRING(10.22652 50.046329,10.2261405 50.0457763)
277	Schweinfurt 	Volksfestplatz P+R	de:09662:7196:0:1	50.049524	10.201655		MATCHED	n269952592	191.0	1.0	Volksfestplatz			Bellevue	LINESTRING(10.201655 50.049524,10.2033773 50.0482092)
278	Schweinfurt 	Werkstraße	de:09662:27685:0:1	50.029746	10.204493	bus	MATCHED	n1400302402	24.0	1.0	Werkstraße	8130,8137,8156 (VGN 1151),8160,8170	Ri Schweinfurt Ernst-Sachs-Str./Schweinfurt Schulgasse/Schweinfurt Hbf		LINESTRING(10.204493 50.029746,10.2042435 50.0298911)
279	Schweinfurt 	Werkstraße	de:09662:27685:0:2	50.029746	10.204493	bus	MATCHED	n2421387545	75.6	1.0	Werkstraße	8136,8137,8156 (VGN 1151),8160,8170	Ri Schweinfurt Hbf/Schweinfurt Ernst-Sachs-Str.	Peter-Krammer-Straße	LINESTRING(10.204493 50.029746,10.204097 50.0303767)
280	Schweinfurt 	Wohnscheibe	de:09662:7581:0:1	50.039919	10.196193		MATCHED	n271039100	25.8	1.0	Schweinfurt Wohnscheibe			Geldersheimer Straße	LINESTRING(10.196193 50.039919,10.1959151 50.0397702)
281	Schweinfurt 	ZF-Werk Süd	de:09662:27492:0:2	50.027611	10.224436	bus	MATCHED	n1019422912	43.4	1.0	Schweinfurt F. u. S.-Werk Süd	8134,8160,8170	Ri Schweinfurt Hans-Böckler-Str./Schweinfurt SKF-Werk III/Schweinfurt Steg/Schweinfurt Röntgenstraße	Röntgenstraße	LINESTRING(10.224436 50.027611,10.2249282 50.0273825)
