	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
407	Mayen 	Alzheim Dorfplatz	de:07137:030265	50.296605	7.229363		MATCHED	n6110687447	10.9	0.42	Alzheim Dorfplatz				LINESTRING(7.229363 50.296605,7.2294948 50.2966547)
408	Mayen 	Alzheim Kurze Kunde	de:07137:030264	50.297093	7.229902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229902 50.297093)
409	Mayen 	Am Knüppchen	de:07137:030238	50.333048	7.215188		MATCHED	n4665379661	1.4	0.81	Mayen Am Knüppchen				LINESTRING(7.215188 50.333048,7.2151869 50.3330351)
410	Mayen 	Am Taubenberg	de:07137:030246	50.321372	7.222248		MATCHED_THOUGH_OSM_NO_NAME	n11663704365	4.6	0.16					LINESTRING(7.222248 50.321372,7.222204 50.321342)
411	Mayen 	Am Vulkanpark	de:07137:030661	50.331695	7.2376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.2376 50.331695)
412	Mayen 	Auf Der Eich	de:07137:030255	50.334568	7.229327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229327 50.334568)
413	Mayen 	Barwinkel	de:07137:030235	50.329401	7.209277		MATCHED	n7813646253	10.7	0.42	Mayen Barwinkel				LINESTRING(7.209277 50.329401,7.2092091 50.3293155)
414	Mayen 	Bernardshof	de:07137:030254	50.315797	7.23946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.23946 50.315797)
415	Mayen 	Berufsschule	de:07137:030219	50.327945	7.226893		MATCHED	n1343004285	7.7	0.5	Mayen Berufsschule			Mayen Friedhof	LINESTRING(7.226893 50.327945,7.2269824 50.3279053)
416	Mayen 	Breslaustraße	de:07137:030237	50.332974	7.211055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.211055 50.332974)
417	Mayen 	Brückentor	de:07137:030222	50.331041	7.224395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.224395 50.331041)
418	Mayen 	Conderhöhe	de:07137:030232	50.309596	7.192478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.192478 50.309596)
419	Mayen 	Dachdeckerfachschule	de:07137:030229	50.325456	7.214406		MATCHED_THOUGH_NAMES_DIFFER	n5716026942	5.3	0.12	Kelberger Straße				LINESTRING(7.214406 50.325456,7.2144084 50.3254085)
420	Mayen 	Eichendorffstraße	de:07137:030249	50.319663	7.226866		MATCHED_THOUGH_OSM_NO_NAME	n6111515232	6.3	0.14					LINESTRING(7.226866 50.319663,7.226945 50.3196889)
421	Mayen 	Eichenstraße/Erlenstraße	de:07137:030233	50.326436	7.208684		MATCHED	n4034998232	6.4	0.37	Mayen Eichenstr. / Erlenstr.				LINESTRING(7.208684 50.326436,7.2087731 50.3264435)
422	Mayen 	Eintrachtstraße	de:07137:030245	50.322892	7.220964		MATCHED_THOUGH_OSM_NO_NAME	n3904620752	7.3	0.14					LINESTRING(7.220964 50.322892,7.2209215 50.3229518)
423	Mayen 	Erlebniswelten Grubenfeld	de:07137:030662	50.332767	7.237654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.237654 50.332767)
424	Mayen 	Frankenstraße	de:07137:030226	50.331041	7.227791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.227791 50.331041)
425	Mayen 	Freizeitzentrum	de:07137:030212	50.342142	7.202566		MATCHED	n2714763594	12.0	0.39	Mayen Freizeitzentrum				LINESTRING(7.202566 50.342142,7.2024072 50.3421798)
426	Mayen 	Friedhof	de:07137:030220	50.328082	7.234277		MATCHED	n6895049140	8.3	0.48	Mayen Friedhof			Mayen Ostbahnhof	LINESTRING(7.234277 50.328082,7.2341632 50.3280658)
427	Mayen 	Geisbüschhof	de:07137:030231	50.311649	7.186801		MATCHED_AMBIGUOUSLY	n5716026417	8.7	0.47	Mayen Geisbüschhof				LINESTRING(7.186801 50.311649,7.186704 50.3116013)
428	Mayen 	Geisbüschhof	de:07137:030231	50.311649	7.186801		MATCHED_AMBIGUOUSLY	n5716026418	14.9	0.34	Mayen Geisbüschhof				LINESTRING(7.186801 50.311649,7.1868662 50.3115219)
429	Mayen 	Gipsmühle	de:07137:030213	50.340502	7.212106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.212106 50.340502)
430	Mayen 	Goethestraße	de:07137:030225	50.329401	7.235067		MATCHED	n9653620489	4.3	0.63	Mayen Goethestraße				LINESTRING(7.235067 50.329401,7.2350503 50.3294386)
431	Mayen 	Gymnasium	de:07137:030215	50.331586	7.215709		MATCHED	n4620721372	15.6	0.33	Mayen Gymnasium				LINESTRING(7.215709 50.331586,7.2158683 50.3316831)
432	Mayen 	Hausen Am Sürchen	de:07137:030268	50.329528	7.264209		MATCHED_THOUGH_OSM_NO_NAME	n5721328154	5.4	0.15					LINESTRING(7.264209 50.329528,7.2641651 50.329568)
433	Mayen 	Hausen Betzing	de:07137:030266	50.32237	7.266886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.266886 50.32237)
434	Mayen 	Hausen Grundschule	de:07137:030267	50.32853	7.270407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.270407 50.32853)
435	Mayen 	Hausen Kottenheimer Straße	de:07137:030269	50.331655	7.271431		MATCHED_THOUGH_OSM_NO_NAME	n5721328138	5.9	0.15					LINESTRING(7.271431 50.331655,7.271408 50.3317064)
436	Mayen 	Hausener Straße	de:07137:030258	50.324699	7.243466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.243466 50.324699)
437	Mayen 	Hit-Markt	de:07137:030256	50.326247	7.244338		MATCHED	n8868086525	18.7	0.19	Mayen HIT Markt				LINESTRING(7.244338 50.326247,7.2441908 50.3261072)
438	Mayen 	Hospitalgasse	de:07137:030477	50.330766	7.220101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.220101 50.330766)
439	Mayen 	Hölderlinstraße	de:07137:030250	50.321963	7.225985		MATCHED_THOUGH_OSM_NO_NAME	n6978050259	10.2	0.11					LINESTRING(7.225985 50.321963,7.2260605 50.321885)
440	Mayen 	Justus-von-Liebig-Straße	de:07137:030243	50.320087	7.219922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.219922 50.320087)
441	Mayen 	Kaserne	de:07137:030230	50.326643	7.180405		MATCHED_THOUGH_OSM_NO_NAME	n1343004618	8.2	0.13					LINESTRING(7.180405 50.326643,7.1804269 50.3265708)
442	Mayen 	Katzenberger Weg	de:07137:030259	50.324831	7.239972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.239972 50.324831)
443	Mayen 	Kehriger Straße	de:07137:030251	50.324618	7.22444		MATCHED_THOUGH_OSM_NO_NAME	n6111515267	5.0	0.16					LINESTRING(7.22444 50.324618,7.2245107 50.3246182)
444	Mayen 	Kloster Helgoland	de:07137:030211	50.34377	7.192819		MATCHED	n2714763591	11.6	0.4	Mayen Kloster Helgoland				LINESTRING(7.192819 50.34377,7.1926583 50.3437906)
445	Mayen 	Koblenzer Straße	de:07137:030257	50.327664	7.243305		MATCHED_AMBIGUOUSLY	n5718569742	1.8	0.79	Mayen Koblenzer Straße				LINESTRING(7.243305 50.327664,7.2432811 50.3276587)
446	Mayen 	Koblenzer Straße	de:07137:030257	50.327664	7.243305		MATCHED_AMBIGUOUSLY	n6402223629	3.1	0.7	Mayen Koblenzer Straße				LINESTRING(7.243305 50.327664,7.2433155 50.3276915)
447	Mayen 	Kottenheimer Weg	de:07137:030664	50.335147	7.234124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.234124 50.335147)
448	Mayen 	Krankenhaus	de:07137:030692	50.324963	7.21967		MATCHED	n9900612796	4.2	0.64	Mayen Krankenhaus				LINESTRING(7.21967 50.324963,7.21966 50.3249261)
449	Mayen 	Kürrenberg Bürgerhaus	de:07137:030271	50.337406	7.157794		MATCHED	n9888460284	5.0	0.3	Kürrenberg Bürgerhaus				LINESTRING(7.157794 50.337406,7.1578602 50.3374203)
450	Mayen 	Kürrenberg Hauptstraße	de:07137:030270	50.334855	7.156114		MATCHED	n9888387998	21.7	0.26	Kürrenberg Hauptstraße				LINESTRING(7.156114 50.334855,7.1561309 50.3346599)
451	Mayen 	Kürrenberg Kriegerdenkmal	de:07137:030272	50.338966	7.162313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.162313 50.338966)
452	Mayen 	Kürrenberg Laachstraße	de:07137:030273	50.335285	7.151461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.151461 50.335285)
453	Mayen 	Magmastraße	de:07137:030663	50.336099	7.236136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.236136 50.336099)
454	Mayen 	Meisenweg	de:07137:030665	50.332595	7.229794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.229794 50.332595)
455	Mayen 	Neutor	de:07137:030218	50.326781	7.223569		MATCHED	n1343004283	13.4	0.37	Mayen Neutor			Mayen Berufsschule/Mayen Viehmarkt	LINESTRING(7.223569 50.326781,7.223484 50.3266732)
456	Mayen 	Nitztal Schloßstraße	de:07137:030275	50.351354	7.161253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.161253 50.351354)
457	Mayen 	Nitztal Schützenstraße	de:07137:030274	50.348568	7.153662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.153662 50.348568)
458	Mayen 	Obertor/Burg	de:07137:030216	50.327658	7.218898		MATCHED	n6111701816	13.4	0.37	Mayen Obertor/Burg				LINESTRING(7.218898 50.327658,7.2190028 50.3277583)
459	Mayen 	Obertor/Tonner	de:07137:030217	50.328277	7.218412		MATCHED_AMBIGUOUSLY	n11478852596	27.2	0.22	Mayen Obertor/Tonner			Mayen Neutor	LINESTRING(7.218412 50.328277,7.2183998 50.3285213)
460	Mayen 	Obertor/Tonner	de:07137:030217	50.328277	7.218412		MATCHED_AMBIGUOUSLY	n1342595202	12.9	0.38	Mayen Obertor/Tonner				LINESTRING(7.218412 50.328277,7.218267 50.3282078)
461	Mayen 	Ostbahnhof	de:07137:030048	50.329596	7.23893		MATCHED_AMBIGUOUSLY	n2224527291	14.2	0.24	Mayen Ost	EV,RB23,RB38,RB38	Ri Kottenheim Bf/Mayen Westbahnhof	Kottenheim	LINESTRING(7.23893 50.329596,7.238971 50.3294706)
462	Mayen 	Ostbahnhof	de:07137:030048	50.329596	7.23893		MATCHED_AMBIGUOUSLY	n5117976595	2.2	0.16	Mayen Ost	EV,RB23,RB38,RB38	Ri Kottenheim Bf/Mayen Westbahnhof	Mayen West	LINESTRING(7.23893 50.329596,7.2389515 50.3296102)
463	Mayen 	Pellenzstraße	de:07137:030260	50.326333	7.236873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.236873 50.326333)
464	Mayen 	Rathaus	de:07137:030228	50.329419	7.220236		MATCHED	n1362699534	4.6	0.57	Mayen, Rathaus				LINESTRING(7.220236 50.329419,7.2203 50.3294161)
465	Mayen 	Robert-Koch-Straße	de:07137:030239	50.324441	7.215403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.215403 50.324441)
466	Mayen 	Rudolf-Diesel-Straße	de:07137:030262	50.332607	7.254642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254642 50.332607)
467	Mayen 	Römerstraße	de:07137:030227	50.33099	7.232696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.232696 50.33099)
468	Mayen 	Röntgenstraße	de:07137:030248	50.317168	7.226461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.226461 50.317168)
469	Mayen 	Sauerbruchstraße	de:07137:030240	50.322846	7.213723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.213723 50.322846)
470	Mayen 	Schillerstraße	de:07137:030224	50.329327	7.233828		MATCHED	n9653620488	17.6	0.31	Mayen Schillerstraße				LINESTRING(7.233828 50.329327,7.2340699 50.3293628)
471	Mayen 	Schulzentrum Hinter Burg	de:07137:030244	50.322491	7.219877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.219877 50.322491)
472	Mayen 	Sportanlagen	de:07137:030214	50.335027	7.216993		MATCHED_AMBIGUOUSLY	n6126912532	6.9	0.53	Mayen Sportanlagen				LINESTRING(7.216993 50.335027,7.2169939 50.3350888)
473	Mayen 	Sportanlagen	de:07137:030214	50.335027	7.216993		MATCHED_AMBIGUOUSLY	n7813719773	11.5	0.4	Mayen Sportanlagen				LINESTRING(7.216993 50.335027,7.2168321 50.3350414)
474	Mayen 	St.-Veit-Park	de:07137:030221	50.329906	7.231061		MATCHED	n6101188088	5.1	0.56	Mayen St-Veit-Park				LINESTRING(7.231061 50.329906,7.2311324 50.3299032)
475	Mayen 	Tierheim	de:07137:030648	50.311518	7.2414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.2414 50.311518)
476	Mayen 	Trierer Weg	de:07137:030241	50.32003	7.213184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.213184 50.32003)
477	Mayen 	Viehmarkt	de:07137:030252	50.321929	7.228357		MATCHED_AMBIGUOUSLY	n7193250725	20.8	0.27	Mayen Viehmarkt			Mayen Obertor/Burg	LINESTRING(7.228357 50.321929,7.228648 50.3219095)
478	Mayen 	Viehmarkt	de:07137:030252	50.321929	7.228357		MATCHED_AMBIGUOUSLY	n7193250735	15.1	0.34	Mayen Viehmarkt			Mayen Weig	LINESTRING(7.228357 50.321929,7.2281442 50.3219368)
479	Mayen 	Von-Behring-Straße	de:07137:030247	50.319032	7.22285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.22285 50.319032)
480	Mayen 	Weig	de:07137:030253	50.319502	7.234205		MATCHED_AMBIGUOUSLY	n5726731380	25.0	0.24	Mayen Weig			Kaifenheim, Kapelle	LINESTRING(7.234205 50.319502,7.2344378 50.3193332)
481	Mayen 	Weig	de:07137:030253	50.319502	7.234205		MATCHED_AMBIGUOUSLY	n5726731383	23.9	0.24	Mayen Weig			Mayen Viehmarkt	LINESTRING(7.234205 50.319502,7.2340301 50.3196858)
482	Mayen 	Westbahnhof	de:07137:030049	50.328369	7.213885	train	MATCHED	n5122950560	19.6	0.26	Mayen West	RB23,RB38	Ri Mayen Ostbahnhof/Monreal Bf	Mayen Ost/Monreal	LINESTRING(7.213885 50.328369,7.2137769 50.3282064)
483	Mayen 	Westbahnhofstraße	de:07137:030700	50.328627	7.214918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.214918 50.328627)
484	Mayen 	Wittbendertor	de:07137:030223	50.331248	7.221368		MATCHED	n1342595200	16.4	0.32	Mayen Wittbendertor				LINESTRING(7.221368 50.331248,7.221576 50.3313114)
485	Mendig 	Niedermendig Alte Post	de:07137:030357	50.370902	7.283406		MATCHED_AMBIGUOUSLY	n11680932682	13.5	0.3	Niedermendig - Alte Post A				LINESTRING(7.283406 50.370902,7.2835964 50.3709108)
486	Mendig 	Niedermendig Alte Post	de:07137:030357	50.370902	7.283406		MATCHED_AMBIGUOUSLY	n11820981787	17.6	0.25	Niedermendig - Alte Post B				LINESTRING(7.283406 50.370902,7.2836139 50.3708152)
487	Mendig 	Niedermendig Am Teich	de:07137:030710	50.368375	7.273623		MATCHED	n11680930553	26.5	0.08	Am Teich A				LINESTRING(7.273623 50.368375,7.2736185 50.3686129)
488	Mendig 	Niedermendig B 256/Laachgraben	de:07137:030353	50.367195	7.30236		MATCHED_AMBIGUOUSLY	n7170736687	9.1	0.15	B256/Laachgraben				LINESTRING(7.30236 50.367195,7.3023474 50.3671136)
489	Mendig 	Niedermendig B 256/Laachgraben	de:07137:030353	50.367195	7.30236		MATCHED_AMBIGUOUSLY	n7170736688	23.2	0.09	B256/Laachgraben				LINESTRING(7.30236 50.367195,7.302043 50.3671453)
490	Mendig 	Niedermendig Bachstraße	de:07137:030711	50.370844	7.2793		MATCHED	n11680930559	7.1	0.43	Niedermendig - Bachstraße A			Niedermendig, Kirchberg	LINESTRING(7.2793 50.370844,7.2792002 50.3708519)
491	Mendig 	Niedermendig Bahnhof/Wiesenweg	de:07137:030356	50.368862	7.28876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28876 50.368862)
492	Mendig 	Niedermendig Caritas-Zentrum	de:07137:030712	50.369045	7.281878		MATCHED	n11680930558	53.5	0.1	Niedermendig - Caritas Zentrum B			Niedermendig - Bachstraße A	LINESTRING(7.281878 50.369045,7.28126 50.3693201)
493	Mendig 	Niedermendig Fraukircher Weg	de:07137:030713	50.366077	7.277144		MATCHED_THOUGH_OSM_NO_NAME	n11680930554	3.4	0.18					LINESTRING(7.277144 50.366077,7.2771681 50.3661036)
494	Mendig 	Niedermendig Friedhof	de:07137:030714	50.367206	7.282337		MATCHED	n11680930557	30.8	0.16	Niedermendig - Friedhof A			Niedermendig - Caritas Zentrum B	LINESTRING(7.282337 50.367206,7.2819036 50.3672166)
495	Mendig 	Niedermendig Friedrich-Ebert-Straße	de:07137:030715	50.37042	7.274045		MATCHED	n11680930560	23.7	0.22	Niedermendig - Friedrich-Ebert-Straße A				LINESTRING(7.274045 50.37042,7.2743726 50.3704608)
496	Mendig 	Niedermendig Grundschule	de:07137:030370	50.37081	7.273488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.273488 50.37081)
497	Mendig 	Niedermendig Jahnstraße	de:07137:030360	50.37305	7.282193		MATCHED	n7813844795	5.2	0.5	Niedermendig - Jahnstraße A				LINESTRING(7.282193 50.37305,7.2822236 50.3730923)
498	Mendig 	Niedermendig Kirchberg	de:07137:030716	50.371555	7.275168		MATCHED	n11627700154	12.1	0.37	Niedermendig, Kirchberg			Niedermendig - Friedrich-Ebert-Straße A	LINESTRING(7.275168 50.371555,7.2752828 50.3714751)
499	Mendig 	Niedermendig Laacher Mühle	de:07137:030480	50.388958	7.268152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.268152 50.388958)
500	Mendig 	Niedermendig Lava-Dome	de:07137:030478	50.376184	7.281986		MATCHED_THOUGH_OSM_NO_NAME	n7813815685	18.3	0.08					LINESTRING(7.281986 50.376184,7.282116 50.3760416)
501	Mendig 	Niedermendig Marktplatz	de:07137:030358	50.372672	7.280836		MATCHED	n11820981782	77.5	0.09	Marktplatz				LINESTRING(7.280836 50.372672,7.2817595 50.3722997)
502	Mendig 	Niedermendig Robert-Bosch-Straße	de:07137:030354	50.366685	7.29626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.29626 50.366685)
503	Mendig 	Niedermendig Siemensstraße	de:07137:030355	50.366782	7.292425		MATCHED_AMBIGUOUSLY	n11039910723	6.4	0.54	Niedermendig Siemensstraße				LINESTRING(7.292425 50.366782,7.2924076 50.3668388)
504	Mendig 	Niedermendig Siemensstraße	de:07137:030355	50.366782	7.292425		MATCHED_AMBIGUOUSLY	n11039910724	5.1	0.6	Niedermendig Siemensstraße				LINESTRING(7.292425 50.366782,7.2924048 50.3667382)
505	Mendig 	Niedermendig Vulkanbad	de:07137:030479	50.380853	7.277728		MATCHED_THOUGH_NAMES_DIFFER	n6764205770	9.0	0.12	HSt. VULKANBAD Mendig, Rtg. Maria Laach, Sinzig				LINESTRING(7.277728 50.380853,7.2777854 50.3809252)
506	Mendig 	Niedermendig Yerres Straße	de:07137:030717	50.368558	7.278052		MATCHED	n11680930552	3.7	0.32	Yerres Straße A			Niedermendig - Friedhof A	LINESTRING(7.278052 50.368558,7.2780232 50.3685856)
507	Mendig 	Niedermendig Zum Letzten Heller	de:07137:030359	50.374276	7.272222		MATCHED_AMBIGUOUSLY	n11820981780	43.2	0.07	Zum letzten Heller				LINESTRING(7.272222 50.374276,7.2725891 50.3739665)
508	Mendig 	Niedermendig Zum Letzten Heller	de:07137:030359	50.374276	7.272222		MATCHED_AMBIGUOUSLY	n11820981781	53.2	0.06	Zum letzten Heller				LINESTRING(7.272222 50.374276,7.2716037 50.3745463)
509	Mendig 	Obermendig Alter Beller Weg	de:07137:030368	50.3769	7.25342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.25342 50.3769)
510	Mendig 	Obermendig Am Sonnenhang	de:07137:030362	50.376832	7.256375		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.256375 50.376832)
511	Mendig 	Obermendig Fallerstraße	de:07137:030367	50.370982	7.262897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.262897 50.370982)
512	Mendig 	Obermendig Freizeitweiher	de:07137:030369	50.374219	7.249386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.249386 50.374219)
513	Mendig 	Obermendig Im Brühl	de:07137:030361	50.374809	7.262322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.262322 50.374809)
514	Mendig 	Obermendig In Den Mühlwiesen	de:07137:030721	50.374975	7.253411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.253411 50.374975)
515	Mendig 	Obermendig Pellenzstraße	de:07137:030363	50.37572	7.258747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.258747 50.37572)
516	Mendig 	Obermendig Schulstraße	de:07137:030365	50.372237	7.261612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.261612 50.372237)
517	Mendig 	Obermendig Schulzentrum	de:07137:030366	50.372048	7.264236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.264236 50.372048)
518	Mendig 	Obermendig Sportzentrum	de:07137:030722	50.36975	7.265897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.265897 50.36975)
519	Mendig 	Obermendig Teichwiese	de:07137:030364	50.373194	7.260463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.260463 50.373194)
520	Mendig 	Obermendig Wasserschöpp	de:07137:030723	50.372065	7.253043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.253043 50.372065)
521	Mertloch 	Kirche	de:07137:030147	50.270402	7.308711		MATCHED_AMBIGUOUSLY	n703391700	15.1	0.09					LINESTRING(7.308711 50.270402,7.3088932 50.2703318)
522	Mertloch 	Kirche	de:07137:030147	50.270402	7.308711		MATCHED_AMBIGUOUSLY	n703391841	10.6	0.11					LINESTRING(7.308711 50.270402,7.3085618 50.2704017)
523	Mertloch 	Schule	de:07137:030149	50.272423	7.304139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.304139 50.272423)
524	Mertloch 	Von-Schnetz-Straße	de:07137:030148	50.270694	7.303474		MATCHED_THOUGH_OSM_NO_NAME	n847767723	24.8	0.06					LINESTRING(7.303474 50.270694,7.3031319 50.2707383)
525	Monreal 	Am Hochkreuz	de:07137:030443	50.301425	7.16534		MATCHED_AMBIGUOUSLY	n1352316047	21.8	0.26	Monreal Am Hochkreuz				LINESTRING(7.16534 50.301425,7.1650634 50.3013407)
526	Monreal 	Am Hochkreuz	de:07137:030443	50.301425	7.16534		MATCHED_AMBIGUOUSLY	n1352316061	22.6	0.25	Monreal Am Hochkreuz				LINESTRING(7.16534 50.301425,7.1656339 50.3015032)
527	Monreal 	Bahnhofstraße	de:07137:030444	50.295326	7.154021		MATCHED_AMBIGUOUSLY	n9879216799	4.5	0.63	Monreal Bahnhofstraße				LINESTRING(7.154021 50.295326,7.1540669 50.2952983)
528	Monreal 	Bahnhofstraße	de:07137:030444	50.295326	7.154021		MATCHED_AMBIGUOUSLY	n9879216802	2.6	0.73	Monreal Bahnhofstraße				LINESTRING(7.154021 50.295326,7.1539908 50.2953388)
529	Monreal 	Bf	de:07137:030050	50.296353	7.153051	train	MATCHED	n256250551	8.6	0.44	Monreal	RB23,RB38	Ri Mayen Westbahnhof/Urmersbach Bf	Mayen West/Urmersbach	LINESTRING(7.153051 50.296353,7.1529635 50.2962995)
530	Monreal 	Cond	de:07137:030447	50.298241	7.195478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.195478 50.298241)
531	Monreal 	Cond Hintere Höfe	de:07137:030448	50.293225	7.193547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.193547 50.293225)
532	Monreal 	Elzer Weg	de:07137:030650	50.297466	7.155027		MATCHED_AMBIGUOUSLY	n5715795413	4.8	0.61	Monreal Elzer Weg				LINESTRING(7.155027 50.297466,7.1549895 50.2974296)
533	Monreal 	Elzer Weg	de:07137:030650	50.297466	7.155027		MATCHED_AMBIGUOUSLY	n5715795414	6.3	0.55	Monreal Elzer Weg				LINESTRING(7.155027 50.297466,7.1551076 50.2974429)
534	Monreal 	Grabenstraße	de:07137:030442	50.299165	7.1588		MATCHED_AMBIGUOUSLY	n11039848924	26.4	0.23	Monreal Grabenstraße				LINESTRING(7.1588 50.299165,7.159101 50.2990259)
535	Monreal 	Grabenstraße	de:07137:030442	50.299165	7.1588		MATCHED_AMBIGUOUSLY	n1348498716	34.6	0.18	Monreal Grabenstraße				LINESTRING(7.1588 50.299165,7.1584054 50.2993469)
536	Monreal 	Grundschule	de:07137:030445	50.296841	7.153842		MATCHED	n9776934130	2.1	0.65	Monreal, Grundschule A				LINESTRING(7.153842 50.296841,7.1538136 50.2968359)
537	Monreal 	Kindergarten	de:07137:030446	50.300863	7.171107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.171107 50.300863)
538	Mülheim-Kärlich 	Alte B 9	de:07137:030746	50.400566	7.506924		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.506924 50.400566)
539	Mülheim-Kärlich 	Amselstraße	de:07137:030583	50.388534	7.513105		MATCHED	n311061970	31.2	0.2	Amselstraße				LINESTRING(7.513105 50.388534,7.5126671 50.388502)
540	Mülheim-Kärlich 	Andernacher Straße	de:07137:030649	50.388414	7.495543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.495543 50.388414)
541	Mülheim-Kärlich 	Bf	de:07137:030036	50.402616	7.509053		MATCHED_AMBIGUOUSLY	n1446440170	9.4	0.36	Mülheim-Kärlich	EV,RB23,RB23,RB26	Ri Koblenz Bahnhof Stadtmitte/Löhr-Center/Koblenz Lützel Bf/Weißenthurm Bahnhof/Andernach Bahnhof	Koblenz Stadtmitte/Koblenz-Lützel	LINESTRING(7.509053 50.402616,7.5090772 50.4025331)
542	Mülheim-Kärlich 	Bf	de:07137:030036	50.402616	7.509053		MATCHED_AMBIGUOUSLY	n4488264649	3.5	0.23	Mülheim-Kärlich	EV,RB23,RB23,RB26	Ri Koblenz Bahnhof Stadtmitte/Löhr-Center/Koblenz Lützel Bf/Weißenthurm Bahnhof/Andernach Bahnhof	Weißenthurm	LINESTRING(7.509053 50.402616,7.5091025 50.4026199)
543	Mülheim-Kärlich 	Depot	de:07137:030585	50.390476	7.532284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.532284 50.390476)
544	Mülheim-Kärlich 	Friedhof	de:07137:030586	50.383333	7.493189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.493189 50.383333)
545	Mülheim-Kärlich 	Gebrüder-Pauken-Straße	de:07137:030669	50.391358	7.518037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.518037 50.391358)
546	Mülheim-Kärlich 	Goethestraße	de:07137:030587	50.39654	7.506116		MATCHED_THOUGH_OSM_NO_NAME	n7341762118	5.3	0.16					LINESTRING(7.506116 50.39654,7.506056 50.3965118)
547	Mülheim-Kärlich 	Heeresstraße	de:07137:030701	50.392532	7.480694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.480694 50.392532)
548	Mülheim-Kärlich 	In Der Pützgewann	de:07137:030702	50.395155	7.511757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.511757 50.395155)
549	Mülheim-Kärlich 	Industriestraße/Landstraße	de:07137:030606	50.395996	7.540108		MATCHED_AMBIGUOUSLY	n30257204	10.8	0.42	Industriestraße/Landstraße			Ernst-Abbe-Straße	LINESTRING(7.540108 50.395996,7.5401711 50.3959075)
