	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
965	Kranzberg	Obere Dorfstraße	de:09178:2785:0:2	48.406426	11.617633	bus	MATCHED	n848949239	1.2	1.0	Obere Dorfstraße	616,619	Ri Berg (b. Kranzberg)/Berg (Kranzberg) Abzw. Kühnhausen	Abzw. Kühnhausen/Berg/Schönbichl	LINESTRING(11.617633 48.406426,11.6176341 48.4064156)
966	Kranzberg	Untere Dorfstraße	de:09178:2783:0:1	48.404309	11.609539	bus	MATCHED	n589996259	1.4	1.0	Kranzberg, Untere Dorfstraße	616,619,695	Ri Kranzberg Kranzberger See	Kranzberger See/Oberallershausen, Schroßlach	LINESTRING(11.609539 48.404309,11.609523 48.4043165)
967	Kranzberg	Untere Dorfstraße	de:09178:2783:0:2	48.404238	11.60962	bus	MATCHED	n1459204107	0.8	1.0	Kranzberg, Untere Dorfstraße	616,619,695	Ri Kranzberg Kirchbergstraße/Kranzberg Obere Dorfstraße	Kranzberg, Kirchbergstraße/Obere Dorfstraße	LINESTRING(11.60962 48.404238,11.6096268 48.4042431)
968	Kranzberg	Zeislstraße	de:09178:2803:0:1	48.401578	11.616852	bus	MATCHED	n2406199034	0.1	1.0	Kranzberg, Zeislstraße	695	Ri Kranzberg Kirchbergstraße	Kranzberg, Kirchbergstraße	LINESTRING(11.616852 48.401578,11.6168513 48.4015769)
969	Kranzberg	Zeislstraße	de:09178:2803:0:2	48.401542	11.616744	bus	MATCHED	n2406199035	0.3	1.0	Kranzberg, Zeislstraße	695	Ri Giesenbach Abzw.	Giesenbach, Abzweigung	LINESTRING(11.616744 48.401542,11.6167437 48.4015392)
970	Kronthal	Schulbushaltestelle	de:09178:2985:0:1	48.583653	11.758642		MATCHED	n9114748837	0.9	1.0	Kronthal, Schulbushaltestelle				LINESTRING(11.758642 48.583653,11.7586461 48.5836456)
971	Kronthal	Schulbushaltestelle	de:09178:2985:0:2	48.583671	11.758588		MATCHED	n9114748838	1.4	1.0	Kronthal, Schulbushaltestelle				LINESTRING(11.758588 48.583671,11.7585757 48.5836811)
972	Kühnhausen	Am Berg	de:09178:9613:0:1	48.414953	11.631521	bus	MATCHED	n4747390825	47.1	1.0	Kühnhausen, Am Berg	616	Ri Berg (Kranzberg) Abzw. Kühnhausen	Abzw. Kühnhausen	LINESTRING(11.631521 48.414953,11.6309765 48.4147325)
973	Kühnhausen	Am Berg	de:09178:9613:0:2	48.41487	11.631386	bus	MATCHED	n4747390824	56.4	1.0	Kühnhausen, Am Berg	616	Ri Kühnhausen Mitte	Kühnhausen, Mitte	LINESTRING(11.631386 48.41487,11.6307502 48.4145893)
974	Kühnhausen	Mitte	de:09178:9612:0:1	48.41642	11.635806	bus	MATCHED	n8977889177	166.6	1.0	Kühnhausen, Mitte	616	Ri Kühnhausen Am Berg	Kühnhausen, Am Berg	LINESTRING(11.635806 48.41642,11.6339884 48.4155314)
975	Kühnhausen	Mitte	de:09178:9612:0:2	48.416456	11.635896	bus	MATCHED_THOUGH_DISTANT	n4747390823	208.8	1.0	Kühnhausen, Mitte	616	Ri Dorfacker Ort	Dorfacker, Ort	LINESTRING(11.635896 48.416456,11.6336648 48.4153017)
976	Lageltshausen	Abzw.	de:09178:3066:0:1	48.386523	11.675026	bus	MATCHED	n2380419014	0.7	1.0	Lageltshausen, Abzw.	614,615	Ri Pellhausen Abzw.	Pellhausen, Abzw.	LINESTRING(11.675026 48.386523,11.6750312 48.3865177)
977	Lageltshausen	Abzw.	de:09178:3066:0:2	48.386576	11.675053	bus	MATCHED	n2380419015	4.1	1.0	Lageltshausen, Abzw.	614	Ri Sünzhausen Adlerstraße	Sünzhausen, Adlerstraße	LINESTRING(11.675053 48.386576,11.6751076 48.3865687)
978	Lageltshausen	Ort	de:09178:3065:0:1	48.382245	11.669798	bus	MATCHED	n4790485396	7.6	1.0	Lageltshausen, Ort	6002	Ri Sünzhausen Adlerstraße/Pellhausen Ort		LINESTRING(11.669798 48.382245,11.6697742 48.3821781)
979	Lageltshausen	Ort	de:09178:3065:0:2	48.382269	11.669771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.669771 48.382269)
980	Laimbach	Abzw.	de:09178:2744:0:1	48.412157	11.587611	bus	MATCHED	n4736489913	7.9	1.0	Laimbach, Abzweigung	616,619,695	Ri Eggenberg	Eggenberg	LINESTRING(11.587611 48.412157,11.5876602 48.4120934)
981	Laimbach	Abzw.	de:09178:2744:0:2	48.412061	11.587495	bus	MATCHED	n4736489914	2.1	1.0	Laimbach, Abzweigung	616,619,695	Ri Leonhardsbuch Mitte	Leonhardsbuch Mitte	LINESTRING(11.587495 48.412061,11.5874667 48.4120589)
982	Langenbach	Dorfstraße	de:09178:2819	48.435925	11.848213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848213 48.435925)
983	Langenbach	Dorfstraße/Bahnhof	de:09178:2895:0:1	48.439101	11.851788	bus	MATCHED	n10539689592	1.4	1.0	Langenbach, Dorfstraße/Bahnhof	688	Ri Langenbach Freisinger Straße	Langenbach, Freisinger Straße	LINESTRING(11.851788 48.439101,11.8518036 48.4391082)
984	Langenbach	Dorfstraße/Bahnhof	de:09178:2895:0:2	48.439	11.851788	bus	MATCHED	n10539689570	2.5	1.0	Langenbach, Dorfstraße/Bahnhof	688	Ri Langenbach Moosstraße	Langenbach, Moosstraße	LINESTRING(11.851788 48.439,11.8518196 48.4390075)
985	Langenbach	Freisinger Straße	de:09178:2817:0:1	48.434745	11.843703	bus	MATCHED	n10539689590	1.2	0.88	Langenbach, Freisinger Straße	688	Ri Langenbach Gewerbepark	Langenbach, Gewerbepark	LINESTRING(11.843703 48.434745,11.8436896 48.4347387)
986	Langenbach	Freisinger Straße	de:09178:2817:0:2	48.434858	11.843928	bus	MATCHED	n10539689572	1.4	0.91	Langenbach, Freisinger Straße	688	Ri Langenbach Dorfstraße/Bahnhof	Langenbach, Dorfstraße/Bahnhof	LINESTRING(11.843928 48.434858,11.8439463 48.434862)
987	Langenbach	Freisinger Straße	de:09178:2935	48.43363	11.84099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.84099 48.43363)
988	Langenbach	Gewerbepark	de:09178:2899:0:1	48.435561	11.868398	bus	MATCHED	n10539689588	4.8	0.8	Langenbach, Gewerbepark	688	Ri Oberhummel Kirchstraße	Oberhummel, Kirchstraße	LINESTRING(11.868398 48.435561,11.8684301 48.4355232)
989	Langenbach	Gewerbepark	de:09178:2899:0:2	48.435865	11.868452	bus	MATCHED	n10539689574	2.3	0.82	Langenbach, Gewerbepark	688	Ri Langenbach Freisinger Straße	Langenbach, Freisinger Straße	LINESTRING(11.868452 48.435865,11.8684215 48.4358634)
990	Langenbach	Meisenstraße	de:09178:2815	48.440108	11.856998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.856998 48.440108)
991	Langenbach	Moosstraße	de:09178:9892:0:1	48.442945	11.852345	bus	MATCHED	n10539689593	7.8	1.0	Langenbach, Moosstraße	688	Ri Langenbach Dorfstraße/Bahnhof	Langenbach, Dorfstraße/Bahnhof/Untermarchenbach, Abzweig	LINESTRING(11.852345 48.442945,11.8524459 48.4429244)
992	Langenbach	Moosstraße	de:09178:9892:0:2	48.443255	11.852246	bus	MATCHED	n10539689568	2.2	1.0	Langenbach, Moosstraße	688	Ri Untermarchenbach Abzw.	Langenbach, Moosstraße	LINESTRING(11.852246 48.443255,11.8522216 48.4432668)
993	Lauterbach	B13	de:09178:2813:0:1	48.382096	11.540261	bus	MATCHED	n2264801063	0.7	1.0	Lauterbach, B13	615,693	Ri Lauterbach Turmstraße 27	Lauterbach, Turmstraße 27	LINESTRING(11.540261 48.382096,11.5402576 48.3821017)
994	Lauterbach	B13	de:09178:2813:0:2	48.381964	11.539767	bus	MATCHED	n2264801062	1.1	1.0	Lauterbach, B13	615,693	Ri Hohenkammer Pelka/Hohenbercha	Hohenbercha/Pelka	LINESTRING(11.539767 48.381964,11.5397613 48.3819552)
995	Lauterbach	Turmstraße 27	de:09178:2811:0:1	48.38135	11.533317	bus	MATCHED	n2264801065	0.8	1.0	Lauterbach, Turmstraße 27	615,693	Ri Kammerberg Unteranger	Kammerberg, Unteranger	LINESTRING(11.533317 48.38135,11.5333144 48.381357)
996	Lauterbach	Turmstraße 27	de:09178:2811:0:2	48.381368	11.533506	bus	MATCHED	n2264801064	0.1	1.0	Lauterbach, Turmstraße 27	615,693	Ri Lauterbach B13	Lauterbach, B13	LINESTRING(11.533506 48.381368,11.5335076 48.3813688)
997	Leonhardsbuch	Mitte	de:09178:2791:0:1	48.40648	11.586749	bus	MATCHED	n1489415509	3.0	1.0	Leonhardsbuch Mitte	616,619,695	Ri Laimbach Abzw.	Laimbach, Abzweigung	LINESTRING(11.586749 48.40648,11.5867576 48.4065061)
998	Leonhardsbuch	Mitte	de:09178:2791:0:2	48.406343	11.58674	bus	MATCHED	n1489415503	1.1	1.0	Leonhardsbuch Mitte	616,619,695	Ri Leonhardsbuch Süd	Leonhardsbuch, Süd	LINESTRING(11.58674 48.406343,11.586743 48.4063525)
999	Leonhardsbuch	Süd	de:09178:2796:0:1	48.403516	11.587899	bus	MATCHED	n1489415522	0.7	1.0	Leonhardsbuch, Süd	616,619,695	Ri Leonhardsbuch Mitte	Leonhardsbuch Mitte	LINESTRING(11.587899 48.403516,11.5879056 48.403521)
1000	Leonhardsbuch	Süd	de:09178:2796:0:2	48.40348	11.587818	bus	MATCHED	n1489415515	1.3	1.0	Leonhardsbuch, Süd	616,619,695	Ri Thurnsberg Abzw./Zinklmiltach	Thurnsberg, Abzweig/Zinklmiltach	LINESTRING(11.587818 48.40348,11.5878084 48.4034704)
1001	Marzling	Freisinger Straße	de:09178:3187:0:1	48.410583	11.794089	bus	MATCHED	n26206598	4.1	1.0	Freisinger Straße	633,633V	Ri Marzling Tuchinger Weg	Tuchinger Weg	LINESTRING(11.794089 48.410583,11.7940538 48.4106117)
1002	Marzling	Lauberg	de:09178:3185:0:95	48.410302	11.790676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.790676 48.410302)
1003	Marzling	Nordstraße	de:09178:2823:0:1	48.411405	11.797925	bus	MATCHED	n5751318135	4.1	1.0	Nordstraße	633,633V	Ri Marzling Freisinger Straße	Freisinger Straße	LINESTRING(11.797925 48.411405,11.7978965 48.4113733)
1004	Marzling	Nordstraße	de:09178:2823:0:2	48.411304	11.797952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.797952 48.411304)
1005	Marzling	Rudlfinger Straße	de:09178:2847:0:1	48.41007	11.794251	bus	MATCHED	n5751318136	2.3	1.0	Rudlfinger Straße	633,633V	Ri Marzling Schule	Marzling, Schule	LINESTRING(11.794251 48.41007,11.7942618 48.4100502)
1006	Marzling	Schule	de:09178:3179:0:1	48.409962	11.796658	bus	MATCHED	n5751318134	0.3	1.0	Marzling, Schule	633,633V	Ri Marzling Siedlung/Marzling Nordstraße	Nordstraße	LINESTRING(11.796658 48.409962,11.796657 48.4099648)
1007	Marzling	Siedlung	de:09178:2821:0:1	48.410284	11.804914	bus	NO_MATCH					633V	Ri Rudlfing/Marzling Nordstraße		POINT(11.804914 48.410284)
1008	Marzling	Tuchinger Weg	de:09178:2843:0:1	48.410338	11.790846	bus	MATCHED	n5751318138	4.0	1.0	Tuchinger Weg	633,633V	Ri Ast/Freising Moosstraße	Ast	LINESTRING(11.790846 48.410338,11.7907937 48.4103284)
1009	Marzling	Tuchinger Weg	de:09178:2843:0:2	48.410267	11.790891	bus	MATCHED	n5751318137	24.6	1.0	Tuchinger Weg	633,633V	Ri Marzling Rudlfinger Straße	Rudlfinger Straße	LINESTRING(11.790891 48.410267,11.7905671 48.4102167)
1010	Marzling Lauberg	Abzw.	de:09178:3184	48.412455	11.785627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.785627 48.412455)
1011	Massenhausen	Kirche	de:09178:9609:0:1	48.34853	11.637189	bus	MATCHED	n11155994114	1.4	1.0	Massenhausen, Kirche	694	Ri Giggenhausen Maibaum		LINESTRING(11.637189 48.34853,11.6371978 48.3485407)
1012	Massenhausen	Kirche	de:09178:9609:0:2	48.348459	11.637162	bus	MATCHED	n9319246171	2.1	1.0	Massenhausen, Kirche	694	Ri Neufahrn Massenhausener Str.	Giggenhausen, Maibaum/Massenhausener Straße	LINESTRING(11.637162 48.348459,11.6371338 48.3484619)
1013	Massenhausen	Maibaum	de:09178:2776:0:1	48.349295	11.635069	bus	MATCHED	n4773547022	3.0	1.0	Massenhausen, Maibaum	614,615,694,708	Ri Massenhausen Kirche/Großeisenbach/Hetzenhausen	Großeisenbach/Hetzenhausen/Massenhausen, Kirche	LINESTRING(11.635069 48.349295,11.6350303 48.3493028)
1014	Massenhausen	Maibaum	de:09178:2776:0:2	48.349504	11.635159	bus	MATCHED	n4773547021	0.9	1.0	Massenhausen, Maibaum	614,615,708	Ri Massenhausen Raiffeisenkasse	Massenhausen, Raiffeisenkasse	LINESTRING(11.635159 48.349504,11.6351712 48.3495062)
1015	Massenhausen	Quarzitwerk	de:09178:2768:0:1	48.346172	11.640477		MATCHED	n1432474206	4.8	0.61	Massenhausen, Quarzitwerk				LINESTRING(11.640477 48.346172,11.6405213 48.3462037)
1016	Massenhausen	Quarzitwerk	de:09178:2768:0:2	48.346363	11.64063		MATCHED	n1432474207	4.4	0.63	Massenhausen, Quarzitwerk				LINESTRING(11.64063 48.346363,11.640599 48.3463297)
1017	Massenhausen	Raiffeisenkasse	de:09178:2782:0:1	48.348984	11.639615	bus	MATCHED	n4773563012	1.8	1.0	Massenhausen, Raiffeisenkasse	614,615,694,708	Ri Massenhausen Maibaum	Massenhausen, Maibaum	LINESTRING(11.639615 48.348984,11.6395992 48.3489711)
1018	Massenhausen	Raiffeisenkasse	de:09178:2782:0:2	48.349277	11.638941	bus	MATCHED	n4773563017	1.1	1.0	Massenhausen, Raiffeisenkasse	614,615,708	Ri Giggenhausen Maibaum	Giggenhausen, Maibaum	LINESTRING(11.638941 48.349277,11.6389393 48.3492869)
1019	Mauern (FS)	Mitterfeld	de:09178:3857:0:1	48.51369	11.90036	bus	MATCHED	n659681311	1.4	1.0	Mitterfeld	682,682V,683,683V	Ri Mauern (FS) Rathaus	Mauern (FS), Rathaus	LINESTRING(11.90036 48.51369,11.9003558 48.5137024)
1020	Mauern (FS)	Mitterfeld	de:09178:3857:0:2	48.513148	11.900917	bus	MATCHED	n5676011950	4.6	1.0	Mitterfeld	501,682,682V,683,683V	Ri Niederndorf	Niederndorf	LINESTRING(11.900917 48.513148,11.9009607 48.5131179)
1021	Mauern (FS)	Rathaus	de:09178:3874:0:1	48.51679	11.897485	bus	MATCHED	n2399826244	1.0	1.0	Mauern (FS), Rathaus	682,682V,683,683V	Ri Wies (b. Hörgertshs. ) Abzw./Hörgertshausen Moosburg. Str./Wollersdorf	Hörgertshausen, Moosburger Straße/Wies (bei Hörgertshausen), Abzweigung/Wollersdorf	LINESTRING(11.897485 48.51679,11.8974836 48.5167988)
1022	Mauern (FS)	Rathaus	de:09178:3874:0:2	48.516998	11.897036	bus	MATCHED	n2399826247	1.1	1.0	Mauern (FS), Rathaus	501,682,682V,683,683V	Ri Mauern (FS) Mitterfeld	Mitterfeld	LINESTRING(11.897036 48.516998,11.8970381 48.5170077)
1023	Mintraching	Dorfstraße	de:09178:2788:0:1	48.320929	11.686561	bus	MATCHED	n437260101	1.4	1.0	Mintraching, Dorfstraße	691,691V,692	Ri Neufahrn Hallenbad/Neufahrn Amselweg	Neufahrn, Hallenbad	LINESTRING(11.686561 48.320929,11.6865711 48.3209399)
1024	Mintraching	Dorfstraße	de:09178:2788:0:2	48.320923	11.686255	bus	MATCHED	n437260103	1.1	1.0	Mintraching, Dorfstraße	691,691V,692	Ri Eching (S) Süd/Mintraching Isarweg	Eching (S) Süd/Isarweg	LINESTRING(11.686255 48.320923,11.6862401 48.3209233)
1025	Mintraching	Gew.park Römerweg	de:09178:2889:0:1	48.329996	11.692687	bus	MATCHED	n11149540438	1.1	1.0	Gewerbepark Römerweg	692	Ri Grüneck Erdinger Straße		LINESTRING(11.692687 48.329996,11.6926955 48.3299881)
1026	Mintraching	Gew.park Römerweg	de:09178:2889:0:2	48.330187	11.692571	bus	MATCHED	n5440687673	1.4	1.0	Gewerbepark Römerweg	692	Ri Mintraching Isarweg	Grüneck, Erdinger Straße/Isarweg	LINESTRING(11.692571 48.330187,11.6925806 48.3301759)
1027	Mintraching	Isarweg	de:09178:2786:0:1	48.319639	11.690594	bus	MATCHED	n437260132	0.6	1.0	Isarweg	691,691V,692	Ri Mintraching Dorfstraße	Mintraching, Dorfstraße	LINESTRING(11.690594 48.319639,11.690597 48.3196438)
1028	Mintraching	Isarweg	de:09178:2786:0:2	48.319656	11.690298	bus	MATCHED	n437260129	1.5	1.0	Isarweg	691,691V,692	Ri Grüneck Erdinger Straße/Mintraching Gew. park Römerweg	Gewerbepark Römerweg/Grüneck, Erdinger Straße	LINESTRING(11.690298 48.319656,11.6902834 48.3196469)
1029	Mintraching	Kirchenstr, Abzw.	de:09178:9618:0:1	48.315128	11.684665	bus	MATCHED_THOUGH_REVERSED_DIR	n9365856308	0.9	1.0	Mintraching, Kirchenstr. Abzw.	692	Ri Neufahrn Grünecker Straße	Friedhof, West	LINESTRING(11.684665 48.315128,11.6846554 48.3151327)
1030	Mintraching	Kirchenstr, Abzw.	de:09178:9618:0:2	48.315039	11.684764	bus	MATCHED	n440451360	0.8	1.0	Mintraching, Kirchenstr. Abzw.	692	Ri Grüneck Erdinger Straße	Grüneck, Erdinger Straße	LINESTRING(11.684764 48.315039,11.6847618 48.3150457)
1031	Mintraching	Münchner Straße	de:09178:9617:0:1	48.317321	11.690927	bus	MATCHED	n9026965282	2.5	1.0	Mintraching, Münchner Straße	X660	Ri Achering Acheringer Hauptstr.	Achering, Acheringer Hauptstraße	LINESTRING(11.690927 48.317321,11.6909552 48.3173332)
1032	Mintraching	Münchner Straße	de:09178:9617:0:2	48.317076	11.690702	bus	MATCHED	n9026965283	4.2	1.0	Mintraching, Münchner Straße	X660	Ri Dietersheim Auweg	Dietersheim, Auweg	LINESTRING(11.690702 48.317076,11.690691 48.3171126)
1033	Moos 	(Moosburg)	de:09178:5971:0:1	48.452371	11.989464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.989464 48.452371)
1034	Moos 	(Moosburg)	de:09178:5971:0:2	48.452365	11.989356	bus	MATCHED	n5152377916	12.0	0.29	Aich, Moos	616	Ri Pfrombach Abzw.		LINESTRING(11.989356 48.452365,11.9895172 48.4523518)
1035	Moosburg	Amperaustraße	de:09178:9489:0:1	48.477788	11.930094	bus	MATCHED	n10790264345	7.7	1.0	Amperaustraße	501,682,682V,683,683V,687	Ri Wittibsmühle Abzw.	Wittibsmühle, Abzweig	LINESTRING(11.930094 48.477788,11.930154 48.4778443)
1036	Moosburg	Amperaustraße	de:09178:9489:0:2	48.476966	11.930561	bus	MATCHED	n8144146155	10.0	1.0	Amperaustraße	501,501V,682,682V,683,683V,687	Ri Moosburg/Moosburg Neustadtstraße	Moosburg, Bahnhof/Neustadtstraße	LINESTRING(11.930561 48.476966,11.9305917 48.4768784)
1037	Moosburg	Auf dem Gries	de:09178:99008:0:1	48.46727	11.938323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.938323 48.46727)
1038	Moosburg	Auf dem Gries	de:09178:99008:0:2	48.467264	11.938296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.938296 48.467264)
1039	Moosburg	Auf der Kipp	de:09178:99015:0:1	48.460587	11.944728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.944728 48.460587)
1040	Moosburg	Blütenstraße	de:09178:99007:0:1	48.467741	11.943614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943614 48.467741)
1041	Moosburg	Degernpoint Nord	de:09178:9487:0:1	48.470927	11.964625	bus	MATCHED	n11506138500	2.7	0.78	Degernpoint Nord	687	Ri Moosburg Viehmarktplatz/Moosburg Degernpoint Süd	Viehmarktplatz/Volkmannsdorferau, Uppenbornstraße	LINESTRING(11.964625 48.470927,11.9646499 48.4709446)
1042	Moosburg	Degernpoint Nord	de:09178:9487:0:2	48.470868	11.964742	bus	MATCHED	n11506138501	1.4	0.86	Degernpoint Nord	687	Ri Volkmannsdorferau Uppenbornstraße/Moosburg Degernpoint Süd	Degernpoint Süd	LINESTRING(11.964742 48.470868,11.9647613 48.4708677)
1043	Moosburg	Degernpoint Süd	de:09178:9488:0:1	48.465579	11.963808	bus	MATCHED	n11506138497	1.1	0.88	Degernpoint Süd	687	Ri Moosburg Degernpoint Nord/Moosburg Viehmarktplatz	Degernpoint Nord	LINESTRING(11.963808 48.465579,11.9638206 48.4655847)
1044	Moosburg	Degernpoint Süd	de:09178:9488:0:2	48.46559	11.963709	bus	MATCHED	n11506138498	2.7	0.79	Degernpoint Süd	687	Ri Moosburg Degernpoint Nord/Aich Preisingerlohweg	Aich, Preisingerlohweg/Viehmarktplatz	LINESTRING(11.963709 48.46559,11.9636729 48.4655927)
1045	Moosburg	Driescherstraße	de:09178:9416:0:1	48.475763	11.933247	bus	MATCHED	n8960746129	2.9	0.78	Driescherstraße	638	Ri Moosburg Feuerwehrhaus	Driescherstraße	LINESTRING(11.933247 48.475763,11.9332815 48.4757507)
1046	Moosburg	Driescherstraße	de:09178:9416:0:2	48.475346	11.933193	bus	MATCHED	n8742842991	6.1	0.66	Driescherstraße	638	Ri Wittibsmühle Abzw.	Schäfflerstraße	LINESTRING(11.933193 48.475346,11.9331474 48.4753919)
1047	Moosburg	Egerlandstraße	de:09178:99001:0:1	48.481444	11.944898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.944898 48.481444)
1048	Moosburg	Feuerwehrhaus	de:09178:3853:0:1	48.470129	11.937352	bus	MATCHED	n687782805	5.2	1.0	Moosburg, Feuerwehrhaus	501,5010,501V,680,683,687	Ri Moosburg/Moosburg Realschule/Moosburg Neustadtstraße	Moosburg, Bahnhof/Moosburg, Realschule/Neustadtstraße	LINESTRING(11.937352 48.470129,11.9373371 48.4701751)
1049	Moosburg	Feuerwehrhaus	de:09178:3853:0:2	48.469563	11.937433	bus	MATCHED	n2399760920	4.8	1.0	Moosburg, Feuerwehrhaus	501,680,683,687	Ri Moosburg Viehmarktplatz	Münchener Straße 17/Viehmarktplatz	LINESTRING(11.937433 48.469563,11.9373866 48.4695323)
1050	Moosburg	Forststraße	de:09178:99019:0:1	48.457566	11.940658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.940658 48.457566)
1051	Moosburg	Försterweg	de:09178:99013:0:1	48.462576	11.941494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.941494 48.462576)
1052	Moosburg	Gasthof Huber	de:09178:99009:0:1	48.466198	11.940173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.940173 48.466198)
1053	Moosburg	Gasthof Zur Länd	de:09178:99011:0:1	48.465704	11.945518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.945518 48.465704)
1054	Moosburg	Gymnasium	de:09178:5967:0:1	48.474965	11.936131	bus	MATCHED_THOUGH_NAMES_DIFFER	n5163628930	2.4	0.2	Schulbus	616	Ri Moosburg Viehmarktplatz/Moosburg Schlesierstraße		LINESTRING(11.936131 48.474965,11.9361627 48.47496)
1055	Moosburg	Gärtnerstraße 57	de:09178:99016:0:1	48.459282	11.937182		MATCHED	n2399760935	1.3	0.31	Gärtnerstraße 40			Forellenstraße/Jägerstraße 36	LINESTRING(11.937182 48.459282,11.9371766 48.4592707)
1056	Moosburg	Gärtnerstraße 57	de:09178:99016:0:2	48.459312	11.937236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.937236 48.459312)
1057	Moosburg	Isarstraße	de:09178:99033:0:1	48.465173	11.948474		MATCHED	n2407276848	11.1	0.26	Moosburg, Isarbrücke				LINESTRING(11.948474 48.465173,11.9483242 48.4651796)
1058	Moosburg	Jägerstraße	de:09178:99014:0:1	48.461177	11.938772		MATCHED	n8238682227	2.4	0.28	Jägerstraße 36			Gärtnerstraße 40/Jägerstraße 8	LINESTRING(11.938772 48.461177,11.9387779 48.4611978)
1059	Moosburg	Kanalstraße	de:09178:99021:0:1	48.457114	11.935942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.935942 48.457114)
1060	Moosburg	Kanalstraße	de:09178:99021:0:2	48.457126	11.935996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.935996 48.457126)
1061	Moosburg	Karpfenstraße	de:09178:99022:0:1	48.457608	11.931253		MATCHED	n2399760931	5.1	0.6	Karpfenstraße			Bonaustraße 25	LINESTRING(11.931253 48.457608,11.9312418 48.4575624)
1062	Moosburg	Königsberger Straße	de:09178:99032:0:1	48.475787	11.947234		MATCHED	n8959144354	14.8	0.29	Königsbergerstraße			Stadtwaldstraße	LINESTRING(11.947234 48.475787,11.9471661 48.4759126)
1063	Moosburg	Maibaum Bonau	de:09178:99018:0:1	48.458442	11.927417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.927417 48.458442)
1064	Moosburg	Maibaum Bonau	de:09178:99018:0:2	48.458466	11.927354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.927354 48.458466)
1065	Moosburg	Mühlbachbogen 103	de:09178:99017:0:1	48.459002	11.931064		MATCHED	n8958186212	2.9	0.25	Mühlbachbogen 46			Meisenstraße/Mühlbachbogen 73	LINESTRING(11.931064 48.459002,11.931069 48.4590282)
1066	Moosburg	Mühlbachbogen 73	de:09178:99035:0:1	48.458341	11.933247		MATCHED	n8958186211	3.0	0.35	Mühlbachbogen 73			Forellenstraße/Mühlbachbogen 46	LINESTRING(11.933247 48.458341,11.9332121 48.458354)
1067	Moosburg	Münchener Straße 25	de:09178:5972:0:1	48.463881	11.930992	bus	MATCHED	n8958199617	4.8	1.0	Münchener Straße 25	616,688	Ri Moosburg	Bahnhof/Moosburg, Bahnhof/Mühlbachbogen 73/Münchener Straße 17/Weningstraße	LINESTRING(11.930992 48.463881,11.9309965 48.4638376)
1068	Moosburg	Münchener Straße 25	de:09178:5972:0:2	48.46378	11.930705	bus	MATCHED	n10539689579	1.7	1.0	Münchener Straße 25	688	Ri Thonstetten	Thonstetten	LINESTRING(11.930705 48.46378,11.9307283 48.4637829)
1069	Moosburg	Neue Industriestraße	de:09178:99004:0:1	48.475644	11.943937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.943937 48.475644)
1070	Moosburg	Neue Industriestraße	de:09178:99004:0:2	48.475721	11.944018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.944018 48.475721)
1071	Moosburg	Neustadtstraße	de:09178:3769:0:1	48.475864	11.935313	bus	MATCHED_THOUGH_REVERSED_DIR	n1880994004	0.6	1.0	Neustadtstraße	501,501V,680,681,682,682V,683,683V,684,688	Ri Moosburg/Wittibsmühle Abzw./Moosburg Amperaustraße/Moosburg Feuerwehrhaus	Moosburg, Bahnhof/Moosburg, Feuerwehrhaus/Wittibsmühle, Abzweig	LINESTRING(11.935313 48.475864,11.9353171 48.4758589)
1072	Moosburg	Realschule	de:09178:3849:0:1	48.461814	11.931522	bus	MATCHED	n4764657622	5.8	1.0	Moosburg, Realschule	682,682V,683,683V,684	Ri Moosburg/Niederambach/Moosburg Feuerwehrhaus	Moosburg, Bahnhof/Moosburg, Feuerwehrhaus/Niederambach	LINESTRING(11.931522 48.461814,11.9314441 48.4618107)
1073	Moosburg	Rosenstraße	de:09178:99006:0:1	48.470201	11.945761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.945761 48.470201)
