	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
281	Neuweier 	Kirche	de:08211:32366:0:2	48.721528	8.18588	bus	MATCHED	n550171160	4.4	1.0	Neuweier Kirche	211,216,216,262	Ri Neuweier Winzergenossenschaft/Neuweier Schneckenbach	Neuweier Winzergenossenschaft	LINESTRING(8.18588 48.721528,8.1858689 48.7214893)
282	Neuweier 	Schneckenbach	de:08211:32364:0:1	48.71751	8.180724	bus	MATCHED	n8249882332	0.6	1.0	Neuweier Schneckenbach	262	Ri Neuweier Kirche		LINESTRING(8.180724 48.71751,8.1807207 48.7175147)
283	Neuweier 	Schneckenbach	de:08211:32364:0:2	48.717469	8.18049	bus	MATCHED	n8249882331	3.1	1.0	Neuweier Schneckenbach	262	Ri Eisental Gasthaus Weinberg		LINESTRING(8.18049 48.717469,8.1805323 48.717467)
284	Neuweier 	Winzergenossenschaft	de:08211:32363:0:1	48.723697	8.178164	bus	MATCHED	n8249882329	1.2	1.0	Neuweier Winzergenossenschaft	211,216,216,262	Ri Neuweier Buchgasse/Steinbach Hohlgasse	Neuweier Buchgasse/Neuweier Buchgasse (Ersatzhaltestelle)	LINESTRING(8.178164 48.723697,8.1781572 48.7236869)
285	Neuweier 	Winzergenossenschaft	de:08211:32363:0:2	48.723555	8.178181	bus	MATCHED	n8249882328	5.3	1.0	Neuweier Winzergenossenschaft	211,216,216,262	Ri Neuweier Kirche	Neuweier Kirche	LINESTRING(8.178181 48.723555,8.1782524 48.7235595)
286	Sandweier 	Autobahnkirche	de:08211:31871:0:1	48.809304	8.174876	bus	MATCHED	n4604249043	5.6	1.0	Sandweier Autobahnkirche	218,218	Ri Baden-Baden Wilhelm-Drapp-Str/Sandweier Südring	Sandweier Südring	LINESTRING(8.174876 48.809304,8.1749362 48.8092732)
287	Sandweier 	Autobahnkirche	de:08211:31871:0:2	48.808795	8.176106	bus	MATCHED	n3164377473	4.1	1.0	Sandweier Autobahnkirche	218,218	Ri Iffezheim Industriegebiet	Iffezheim Industriegebiet	LINESTRING(8.176106 48.808795,8.1761473 48.8088197)
288	Sandweier 	Mitte	de:08211:31870:0:1	48.808109	8.195447	bus	MATCHED	n2551637504	3.9	1.0	Sandweier Mitte	212,212,218	Ri Sandweier Mühlstraße	Sandweier Mühlstraße	LINESTRING(8.195447 48.808109,8.1954152 48.8080814)
289	Sandweier 	Mitte	de:08211:31870:0:2	48.808198	8.195303	bus	MATCHED	n549836364	2.1	1.0	Sandweier Mitte	212,212,218	Ri Sandweier Südring	Sandweier Südring	LINESTRING(8.195303 48.808198,8.1952902 48.8082146)
290	Sandweier 	Mühlstraße	de:08211:31869:0:1	48.812297	8.198456	bus	MATCHED	n549836367	3.5	1.0	Sandweier Mühlstraße	212,212,218	Ri Sandweier Nord	Sandweier Nord	LINESTRING(8.198456 48.812297,8.1984782 48.8122696)
291	Sandweier 	Mühlstraße	de:08211:31869:0:2	48.812362	8.198313	bus	MATCHED	n4053316044	4.9	1.0	Sandweier Mühlstraße	212,212,218	Ri Sandweier Mitte	Sandweier Mitte	LINESTRING(8.198313 48.812362,8.1983351 48.8124035)
292	Sandweier 	Nord	de:08211:31868:0:1	48.813457	8.19551	bus	MATCHED	n2286133575	3.8	1.0	Sandweier Nord	212,212,218	Ri Baden-Baden Wilhelm-Drapp-Str/Sandweier Mühlstraße	Rastatt Stadionstraße/Sandweier Mühlstraße	LINESTRING(8.19551 48.813457,8.1955615 48.813452)
293	Sandweier 	Nord	de:08211:31868:0:2	48.813433	8.195312	bus	MATCHED	n2286133573	0.6	1.0	Sandweier Nord	212,212	Ri Sandweier Mühlstraße/Rastatt Stadionstraße	Baden-Baden Wilhelm-Drapp-Straße/Sandweier Mühlstraße	LINESTRING(8.195312 48.813433,8.1953075 48.8134378)
294	Sandweier 	Südring	de:08211:31867:0:1	48.80505	8.188279	bus	MATCHED	n2551637508	2.5	1.0	Sandweier Südring	212,212,218	Ri Sandweier Mitte	Sandweier Mitte	LINESTRING(8.188279 48.80505,8.1883063 48.8050364)
295	Sandweier 	Südring	de:08211:31867:0:2	48.805009	8.187901	bus	MATCHED	n549836359	1.2	1.0	Sandweier Südring	212,212,218	Ri Baden-Baden Kuppenheimer Str./Sandweier Autobahnkirche	Baden-Baden Kuppenheimer Straße/Sandweier Autobahnkirche	LINESTRING(8.187901 48.805009,8.1878999 48.8050202)
296	Steinbach 	Alte Landstr.	de:08211:32362:0:1	48.732817	8.164931	bus	MATCHED	n9149461982	2.2	1.0	Steinbach Alte Landstraße	262	Ri Sinzheim Turnhalle		LINESTRING(8.164931 48.732817,8.1649569 48.7328065)
297	Steinbach 	Alte Landstr.	de:08211:32362:0:2	48.732769	8.16477	bus	MATCHED	n9149461981	1.2	1.0	Steinbach Alte Landstraße	262	Ri Steinbach Schule		LINESTRING(8.16477 48.732769,8.1647698 48.7327586)
298	Steinbach 	Alte Ziegelei	de:08211:31836:0:1	48.73213	8.167096	bus	MATCHED	n348424320	4.0	1.0	Alte Ziegelei	211,216,216,262,X44	Ri Steinbach Hohlgasse/Varnhalt Im Lindenbosch/Steinbach Schule/Varnhalt Kirche	Steinbach Hohlgasse/Varnhalt Im Lindenbosch	LINESTRING(8.167096 48.73213,8.1671484 48.7321201)
299	Steinbach 	Alte Ziegelei	de:08211:31836:0:2	48.732254	8.167231	bus	MATCHED	n348424324	0.6	1.0	Alte Ziegelei	211,216,216,262,X44	Ri Steinbach Schule/Steinbach Steinbacher Str. /Postplatz/Steinbach Hohlgasse	Steinbach Schule/Steinbach Steinbacher Str./Postplatz	LINESTRING(8.167231 48.732254,8.1672237 48.7322564)
300	Steinbach 	Grabenstraße/Postplatz	de:08211:32368:0:1	48.728681	8.159577	bus	MATCHED	n8222132698	2.7	1.0	Steinbach Grabenstr./Postplatz	211,216,262	Ri Steinbach Vimbucher Str./Steinbach Schule	Steinbach Steinbacher Str./Postplatz/Steinbach Vimbucher Str./Steinbach Yburgstr./Sportschule	LINESTRING(8.159577 48.728681,8.1595722 48.728657)
301	Steinbach 	Grabenstraße/Postplatz	de:08211:32368:0:92	48.728663	8.159739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,216	Ri Steinbach Hohlgasse/Steinbach Schule		POINT(8.159739 48.728663)
302	Steinbach 	Hohlgasse	de:08211:31923:0:1	48.730423	8.171157	bus	MATCHED	n8249879681	1.0	1.0	Steinbach Hohlgasse	211,216,216,262	Ri Steinbach Satzweg (Ersatzhalt)/Steinbach Umweger Str./Neuweier Winzergenossenschaft/Varnhalt Im Lindenbosch	Steinbach Satzweg (Ersatzhaltestelle)/Steinbach Umweger Straße	LINESTRING(8.171157 48.730423,8.1711432 48.7304235)
303	Steinbach 	Hohlgasse	de:08211:31923:0:2	48.730198	8.171435	bus	MATCHED	n8249879680	5.4	1.0	Steinbach Hohlgasse	211,216,216,262	Ri Steinbach Alte Ziegelei	Alte Ziegelei	LINESTRING(8.171435 48.730198,8.1714208 48.7302457)
304	Steinbach 	Poststraße/Postplatz	de:08211:32365:0:1	48.728835	8.15796	bus	MATCHED	n8222132700	1.7	1.0	Steinbach Poststr./Postplatz	211,262	Ri Steinbach Schule	Steinbach Schule	LINESTRING(8.15796 48.728835,8.1579816 48.7288401)
305	Steinbach 	Satzweg (Ersatzhalt)	de:08211:31848:0:91	48.726708	8.175657	bus	MATCHED	n8249879675	0.7	1.0	Steinbach Satzweg (Ersatzhaltestelle)	211,216,216	Ri Steinbach Hohlgasse	Steinbach Hohlgasse	LINESTRING(8.175657 48.726708,8.175648 48.726709)
306	Steinbach 	Satzweg (Ersatzhalt)	de:08211:31848:0:92	48.726779	8.175469	bus	MATCHED	n8249879673	3.8	1.0	Steinbach Satzweg (Ersatzhaltestelle)	211,216,216	Ri Neuweier Buchgasse	Neuweier Buchgasse (Ersatzhaltestelle)	LINESTRING(8.175469 48.726779,8.1755193 48.7267868)
307	Steinbach 	Schule	de:08211:32357:0:1	48.73005	8.163189	bus	MATCHED_THOUGH_REVERSED_DIR	n8222132703	1.4	1.0	Steinbach Schule	211,216,216,262	Ri Steinbach Alte Ziegelei/Steinbach Yburgstr. /Häfnergasse/Steinbach Alte Landstr.	Alte Ziegelei	LINESTRING(8.163189 48.73005,8.1631891 48.7300626)
308	Steinbach 	Schule	de:08211:32357:0:2	48.729919	8.162937	bus	MATCHED	n8222132702	4.8	1.0	Steinbach Schule	211,216,216,262	Ri Steinbach Grabenstraße/Postplatz/Steinbach Alte Ziegelei/Steinbach Steinbacher Str. /Postplatz/Steinbach Yburgstr. /Häfnergasse	Steinbach Grabenstr./Postplatz	LINESTRING(8.162937 48.729919,8.1629719 48.7299556)
309	Steinbach 	Steinbacher Str./Postplatz	de:08211:32360:0:1	48.727857	8.159002	bus	MATCHED	n8222132695	4.2	1.0	Steinbach Steinbacher Str./Postplatz	262,X44	Ri Eisental Rebstock	Eisental Rebstock	LINESTRING(8.159002 48.727857,8.1590357 48.7278873)
310	Steinbach 	Steinbacher Str./Postplatz	de:08211:32360:0:2	48.727982	8.159254	bus	MATCHED	n8222132694	7.6	1.0	Steinbach Steinbacher Str./Postplatz	262,X44	Ri Steinbach Alte Ziegelei/Steinbach Schule/Steinbach Vimbucher Str.	Alte Ziegelei/Steinbach Schule	LINESTRING(8.159254 48.727982,8.1593522 48.7280041)
311	Steinbach 	Umweger Str.	de:08211:31847:0:1	48.728645	8.176591	bus	MATCHED	n8418888914	9.8	1.0	Steinbach Umweger Straße	216,216	Ri Varnhalt Kirche	Varnhalt Kirche	LINESTRING(8.176591 48.728645,8.1765318 48.7287242)
312	Steinbach 	Umweger Str.	de:08211:31847:0:2	48.727845	8.176035	bus	MATCHED	n8418888913	1.3	1.0	Steinbach Umweger Straße	216	Ri Neuweier Buchgasse/Steinbach Hohlgasse	Steinbach Hohlgasse	LINESTRING(8.176035 48.727845,8.1760181 48.7278475)
313	Steinbach 	Vimbucher Str.	de:08211:32356:0:1	48.731027	8.151052	bus	MATCHED	n1123722840	4.3	1.0	Steinbach Vimbucher Str.	211,262	Ri Baden-Baden Rebland	Steinbach Rebland	LINESTRING(8.151052 48.731027,8.151046 48.7310652)
314	Steinbach 	Vimbucher Str.	de:08211:32356:0:2	48.73101	8.150891	bus	MATCHED	n1123722640	4.4	1.0	Steinbach Vimbucher Str.	211,262	Ri Steinbach Poststraße/Postplatz/Steinbach Steinbacher Str. /Postplatz	Steinbach Poststr./Postplatz	LINESTRING(8.150891 48.73101,8.1508929 48.7310498)
315	Steinbach 	Yburgstr./Häfnergasse	de:08211:32369:0:91	48.728106	8.163081	bus	NO_MATCH					216,216	Ri Steinbach Yburgstraße/Postplatz		POINT(8.163081 48.728106)
316	Steinbach 	Yburgstr./Sportsch.	de:08211:32355:0:1	48.727674	8.166926		MATCHED	n459156980	1.4	1.0	Steinbach Yburgstr./Sportschule			Steinbach Yburgstr./Postplatz	LINESTRING(8.166926 48.727674,8.1669258 48.7276613)
317	Steinbach 	Yburgstr./Sportsch.	de:08211:32355:0:2	48.727561	8.166836		MATCHED	n459156741	2.4	1.0	Steinbach Yburgstr./Sportschule			Neuweier Buchgasse	LINESTRING(8.166836 48.727561,8.1668619 48.7275735)
318	Steinbach 	Yburgstraße/Postplatz	de:08211:32361:0:1	48.728177	8.159928	bus	MATCHED	n459157285	4.0	1.0	Steinbach Yburgstr./Postplatz	216,216	Ri Steinbach Grabenstraße/Postplatz/Steinbach Schule	Steinbach Schule	LINESTRING(8.159928 48.728177,8.1598731 48.7281769)
319	Talstation 	(288m)	de:08211:90000	48.762978	8.26459		MATCHED	n148386976	7.1	1.0	Talstation MerkurBergbahn				LINESTRING(8.26459 48.762978,8.2646827 48.7629951)
320	Varnhalt 	Am Kirchberg	de:08211:31968:0:1	48.737497	8.177876	bus	MATCHED	n8222132706	9.7	1.0	Varnhalt Am Kirchberg	216,216	Ri Varnhalt Gallenbach	Varnhalt Gallenbach	LINESTRING(8.177876 48.737497,8.1778555 48.7374105)
321	Varnhalt 	Am Kirchberg	de:08211:31968:0:2	48.73745	8.177687	bus	MATCHED	n8222132705	1.7	1.0	Varnhalt Am Kirchberg	216,216	Ri Varnhalt Kirche	Varnhalt Kirche	LINESTRING(8.177687 48.73745,8.1776918 48.7374352)
322	Varnhalt 	Am Kirchberg	de:08211:31968:0:3	48.737574	8.177589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.177589 48.737574)
323	Varnhalt 	Gallenbach	de:08211:31938:0:1	48.740347	8.180373	bus	MATCHED	n559912187	1.5	1.0	Varnhalt Gallenbach	216,216	Ri BAD Klostergut Fremersberg	Klostergut Fremersberg	LINESTRING(8.180373 48.740347,8.1803658 48.740334)
324	Varnhalt 	Gallenbach	de:08211:31938:0:2	48.739601	8.179691	bus	MATCHED	n301667692	11.9	1.0	Varnhalt Gallenbach	216,216	Ri Varnhalt Am Kirchberg	Varnhalt Am Kirchberg	LINESTRING(8.179691 48.739601,8.1796478 48.7394983)
325	Varnhalt 	Im Lindenbosch	de:08211:32832:0:1	48.737438	8.177382	bus	MATCHED	n8222132708	12.9	1.0	Varnhalt Im Lindenbosch	216,X44	Ri Baden-Baden Tiergarten / cts-Klinik/Varnhalt Gallenbach	Baden-Baden Tiergarten/cts-Klinik	LINESTRING(8.177382 48.737438,8.1775483 48.7374759)
326	Varnhalt 	Im Lindenbosch	de:08211:32832:0:2	48.736075	8.175298	bus	MATCHED	n8222132710	4.9	1.0	Varnhalt Im Lindenbosch	X44	Ri Steinbach Alte Ziegelei	Alte Ziegelei	LINESTRING(8.175298 48.736075,8.1753637 48.7360652)
327	Varnhalt 	Kirche	de:08211:31845:0:1	48.735335	8.179259	bus	MATCHED	n8418902320	2.2	1.0	Varnhalt Kirche	216,216	Ri Varnhalt Am Kirchberg/Varnhalt Im Lindenbosch	Varnhalt Am Kirchberg	LINESTRING(8.179259 48.735335,8.1792288 48.7353381)
328	Varnhalt 	Kirche	de:08211:31845:0:2	48.735104	8.179682	bus	MATCHED	n8418902319	9.9	1.0	Varnhalt Kirche	216,216	Ri Steinbach Yburgstr. /Häfnergasse/Steinbach Umweger Str./Steinbach Alte Ziegelei	Steinbach Umweger Straße	LINESTRING(8.179682 48.735104,8.1798141 48.7350878)
329	Varnhalt 	Kirche	de:08211:31845:0:3	48.734405	8.179215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.179215 48.734405)
330	Varnhalt 	Kirche	de:08211:31845:0:4	48.73447	8.179206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.179206 48.73447)
