	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
328	Kratschütz 	(Altkirchen)	de:16077:11948	50.950852	12.348068		MATCHED_AMBIGUOUSLY	n7817694397	38.5	0.15	Kratschütz			Kratschütz	LINESTRING(12.348068 50.950852,12.3484493 50.9511008)
329	Kratschütz 	(Altkirchen)	de:16077:11948	50.950852	12.348068		MATCHED_AMBIGUOUSLY	n7817694399	27.5	0.2	Kratschütz			Schwanditz	LINESTRING(12.348068 50.950852,12.348431 50.9509471)
330	Kreutzen 	(Tegkwitz)	de:16077:10772	50.978222	12.325809		MATCHED_AMBIGUOUSLY	n2362325425	41.4	0.13	Kreutzen			Altenburg, Johannisstraße/Meuselwitz, Busplatz 4	LINESTRING(12.325809 50.978222,12.3258155 50.9785939)
331	Kreutzen 	(Tegkwitz)	de:16077:10772	50.978222	12.325809		MATCHED_AMBIGUOUSLY	n2362325432	39.8	0.14	Kreutzen			Kreutzen	LINESTRING(12.325809 50.978222,12.3260355 50.97855)
332	Kriebitzsch	Abzweig Pflichtendorf	de:16077:20087	51.030785	12.337304		MATCHED	n7840242130	61.2	0.11	Kriebitzsch, Abzweig Pflichtendorf			Kriebitzsch, Kreuzung	LINESTRING(12.337304 51.030785,12.3372956 51.0313352)
333	Kriebitzsch	B180	de:16077:11435	51.031355	12.334065		MATCHED	n2261583362	3.8	0.3	Kriebitzsch, B 180			Meuselwitz, Lehrwerkstatt	LINESTRING(12.334065 51.031355,12.3340186 51.0313364)
334	Kriebitzsch	Bruderzeche	de:16077:11106	51.034823	12.338878		MATCHED_AMBIGUOUSLY	n7840242132	25.9	0.23	Kriebitzsch, Bruderzeche			Kriebitzsch, Abzweig Pflichtendorf	LINESTRING(12.338878 51.034823,12.3386583 51.034635)
335	Kriebitzsch	Bruderzeche	de:16077:11106	51.034823	12.338878		MATCHED_AMBIGUOUSLY	n7840242133	3.4	0.68	Kriebitzsch, Bruderzeche			Kriebitzsch, Bruderzeche	LINESTRING(12.338878 51.034823,12.3388895 51.0347936)
336	Kriebitzsch	Hauptstr.	de:16077:11437	51.024233	12.33468		MATCHED_AMBIGUOUSLY	n4442227653	101.1	0.05	Kriebitzsch, Hauptstraße			Kriebitzsch, Hauptstraße	LINESTRING(12.33468 51.024233,12.3353142 51.02505)
337	Kriebitzsch	Hauptstr.	de:16077:11437	51.024233	12.33468		MATCHED_AMBIGUOUSLY	n4442227654	86.9	0.06	Kriebitzsch, Hauptstraße			Altpoderschau/Kriebitzsch, Kreuzung	LINESTRING(12.33468 51.024233,12.3353372 51.0248959)
338	Kriebitzsch	Kreuzung	de:16077:11434	51.029939	12.337029		MATCHED_AMBIGUOUSLY	n4442227655	8.3	0.48	Kriebitzsch, Kreuzung			Kriebitzsch, Hauptstraße/Meuselwitz, Lehrwerkstatt	LINESTRING(12.337029 51.029939,12.3369462 51.0298856)
339	Kriebitzsch	Kreuzung	de:16077:11434	51.029939	12.337029		MATCHED_AMBIGUOUSLY	n4442227656	5.7	0.57	Kriebitzsch, Kreuzung			Kriebitzsch, Kreuzung	LINESTRING(12.337029 51.029939,12.3370743 51.0299816)
340	Kummer 	(Schmölln)	de:16077:12311	50.87655	12.376418		MATCHED_AMBIGUOUSLY	n2296532702	108.6	0.05	Kummer			Kummer	LINESTRING(12.376418 50.87655,12.3750066 50.8761481)
341	Kummer 	(Schmölln)	de:16077:12311	50.87655	12.376418		MATCHED_AMBIGUOUSLY	n2296537070	13.7	0.31	Kummer			Nitzschka, Ort	LINESTRING(12.376418 50.87655,12.3764779 50.8766669)
342	Kummer 	(Schmölln)	de:16077:12311	50.87655	12.376418		MATCHED_AMBIGUOUSLY	n307459996	15.6	0.34	Kummer			Taupadel	LINESTRING(12.376418 50.87655,12.3764564 50.8766884)
343	Kummer 	(Schmölln)	de:16077:12311	50.87655	12.376418		MATCHED_AMBIGUOUSLY	w220541772	115.6	0.07	Kummer				LINESTRING(12.376418 50.87655,12.374935 50.8760971)
344	Langenleuba-Niederhain	Abzw. Wiesebach (Ersatzhalt)	de:16077:30865::01	50.955519	12.583218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.583218 50.955519)
345	Langenleuba-Niederhain	Abzw. Wiesebach (Ersatzhalt)	de:16077:30865::06	50.955519	12.583218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.583218 50.955519)
346	Langenleuba-Niederhain	Schule	de:16077:11445	50.95782	12.587653		MATCHED	n5578680929	6.1	0.56	Langenleuba-Niederhain, Schule			Langenleuba-Niederhain, Wartehalle	LINESTRING(12.587653 50.95782,12.5876545 50.9578749)
347	Langenleuba-Niederhain	Wartehalle	de:16077:11430	50.960576	12.58956		MATCHED	n7677784292	21.6	0.26	Langenleuba-Niederhain, Wartehalle			Neuenmörbitz	LINESTRING(12.58956 50.960576,12.5892922 50.9604799)
348	Langenleuba-Niederhain	Zufahrt Peniger Str.	de:16077:30657	50.957398	12.620781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.620781 50.957398)
349	Langenleuba-Oberhain	Abzweig	de:16077:12724	50.95787	12.606423		MATCHED	n7677784305	8.8	0.45	Abzweig Langenleuba-Oberhain			Altenburg, Bahnhof 11	LINESTRING(12.606423 50.95787,12.6065299 50.9578289)
350	Lehma (Wintersdorf)	Hauptstr.	de:16077:10722	51.036568	12.424817		MATCHED	n7839639411	10.8	0.31	Lehma, Hauptstraße			Lehma, Wartehalle	LINESTRING(12.424817 51.036568,12.4249708 51.0365726)
351	Lehma (Wintersdorf)	Wartehalle	de:16077:12739	51.036257	12.42438		MATCHED_AMBIGUOUSLY	n2341178860	12.6	0.36	Lehma, Wartehalle			Gerstenberg/Trebanz	LINESTRING(12.42438 51.036257,12.4242226 51.0363123)
352	Lehma (Wintersdorf)	Wartehalle	de:16077:12739	51.036257	12.42438		MATCHED_AMBIGUOUSLY	n2341178863	36.9	0.16	Lehma, Wartehalle			Neubraunshain	LINESTRING(12.42438 51.036257,12.4240402 51.0365113)
353	Lehndorf 	(b. Altenburg) (Bus)	de:16077:12740::01	50.9372	12.425543	bus	MATCHED_THOUGH_REVERSED_DIR	n1775411558	9.0	0.37	Lehndorf	358	Ri Zehma Friedrichslust (Saara)	Lehndorf	LINESTRING(12.425543 50.9372,12.4254991 50.9372757)
354	Lehndorf 	(b. Altenburg) (Bus)	de:16077:12740::06	50.937296	12.425636	bus	MATCHED	n1775411557	9.0	0.63	Lehndorf	358	Ri Gardschütz (Saara)	Gardschütz	LINESTRING(12.425636 50.937296,12.4257078 50.9372286)
355	Lohma 	(Langenleuba)	de:16077:12731	50.95517	12.542543		MATCHED_THOUGH_NAMES_DIFFER	n1986973430	6.9	0.08	Lohma (bei Langenleuba-Niederhain)			Boderitz	LINESTRING(12.542543 50.95517,12.5426321 50.9551957)
356	Lohma 	(Langenleuba) (Ersatzhalt)	de:16077:30399	50.954125	12.545568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.545568 50.954125)
357	Lohma 	(Schmölln)	de:16077:13459	50.881717	12.289104		MATCHED	n7821027981	7.3	0.51	Lohma (bei Schmölln)			Nöbdenitz, Schule	LINESTRING(12.289104 50.881717,12.2891313 50.8817807)
358	Lossen (b. Altenburg)	Abzweig Lossen	de:16077:13012	50.977224	12.38925		MATCHED_AMBIGUOUSLY	n2362257260	8.2	0.49	Abzweig Lossen			Abzweig Lossen	LINESTRING(12.38925 50.977224,12.3891678 50.9771713)
359	Lossen (b. Altenburg)	Abzweig Lossen	de:16077:13012	50.977224	12.38925		MATCHED_AMBIGUOUSLY	n2362257286	9.8	0.44	Abzweig Lossen			Göhren, Gasthof	LINESTRING(12.38925 50.977224,12.3893411 50.9772906)
360	Lossen (b. Altenburg)	Abzweig Lossen	de:16077:13012	50.977224	12.38925		MATCHED_AMBIGUOUSLY	w1205218003	8.4	0.48	Abzweig Lossen				LINESTRING(12.38925 50.977224,12.3893165615449 50.9772867478512)
361	Lossen (b. Altenburg)	Abzweig Lossen	de:16077:13012	50.977224	12.38925		MATCHED_AMBIGUOUSLY	w1205218004	7.5	0.51	Abzweig Lossen				LINESTRING(12.38925 50.977224,12.3891769728441 50.9771743646691)
362	Lucka	Altstadt	de:16077:30921	51.098304	12.332344		MATCHED_AMBIGUOUSLY	n10815473952	32.8	0.19	Lucka, Altstadt				LINESTRING(12.332344 51.098304,12.3326814 51.0980992)
363	Lucka	Altstadt	de:16077:30921	51.098304	12.332344		MATCHED_AMBIGUOUSLY	n6242557244	24.5	0.24	Lucka, Altstadt			Lucka, Altstadt	LINESTRING(12.332344 51.098304,12.3326697 51.0982228)
364	Lucka	Bischofsweg	de:16077:20155	51.093599	12.331791		MATCHED	n441275835	7.5	0.48	Luck, Bischofsweg			Lucka, Busplatz	LINESTRING(12.331791 51.093599,12.3318841 51.0936319)
365	Lucka	Busplatz	de:16077:12863	51.093466	12.32794		MATCHED	n7651977159	12.4	0.39	Lucka, Busplatz				LINESTRING(12.32794 51.093466,12.3278497 51.0935618)
366	Lucka	Clara-Zetkin-Str.	de:16077:12865	51.095209	12.335248		MATCHED_AMBIGUOUSLY	n10815158414	7.1	0.44	Lucka, Clara-Zetkin-Straße			Lucka, Busplatz/Lucka, Clara-Zetkin-Straße	LINESTRING(12.335248 51.095209,12.3353492 51.0952104)
367	Lucka	Clara-Zetkin-Str.	de:16077:12865	51.095209	12.335248		MATCHED_AMBIGUOUSLY	n3717701432	6.6	0.45	Lucka, Clara-Zetkin-Straße			Busplatz Lucka/Lucka, Altstadt/Lucka, Clara-Zetkin-Straße	LINESTRING(12.335248 51.095209,12.3352258 51.0952668)
368	Lumpzig	Abzweig Prehna	de:16077:11703	50.931471	12.267317		MATCHED	n7825630230	9.1	0.46	Abzweig Prehna			Abzweig Dobra	LINESTRING(12.267317 50.931471,12.2672385 50.9314055)
369	Lumpzig	Gasthof	de:16077:11708	50.946976	12.265302		MATCHED_AMBIGUOUSLY	n7817768373	12.7	0.38	Lumpzig, Gasthof			Großbraunshain, Wendeschleife/Lumpzig, Gasthof	LINESTRING(12.265302 50.946976,12.2651767 50.9470581)
370	Lumpzig	Gasthof	de:16077:11708	50.946976	12.265302		MATCHED_AMBIGUOUSLY	n7817768374	19.9	0.28	Lumpzig, Gasthof			Großbraunshain, Wendeschleife/Lumpzig, Gasthof	LINESTRING(12.265302 50.946976,12.265541 50.9470728)
371	Löbichau	Abzweig Beerwalde	de:16077:12071	50.876376	12.241599		MATCHED_AMBIGUOUSLY	n2367017023	8.1	0.49	Abzweig Beerwalde			Vollmershain, Bergkuppe	LINESTRING(12.241599 50.876376,12.2417088 50.8763973)
372	Löbichau	Abzweig Beerwalde	de:16077:12071	50.876376	12.241599		MATCHED_AMBIGUOUSLY	n2367017030	49.8	0.13	Abzweig Beerwalde				LINESTRING(12.241599 50.876376,12.2410463 50.8760944)
373	Löbichau	Abzweig Löbichau	de:16077:11711	50.881589	12.261648		MATCHED_AMBIGUOUSLY	n2367017032	14.7	0.35	Abzweig Löbichau				LINESTRING(12.261648 50.881589,12.2617824 50.881488)
374	Löbichau	Abzweig Löbichau	de:16077:11711	50.881589	12.261648		MATCHED_AMBIGUOUSLY	n2367017038	7.2	0.52	Abzweig Löbichau			Tannenfeld	LINESTRING(12.261648 50.881589,12.2617502 50.8815827)
375	Löhmigen	Gasthof (Saara)	de:16077:11286	50.909332	12.441444		MATCHED_AMBIGUOUSLY	n2367820785	4.7	0.58	Löhmigen, Gasthof			Löhmigen, Gasthof	LINESTRING(12.441444 50.909332,12.4414324 50.9092908)
376	Löhmigen	Gasthof (Saara)	de:16077:11286	50.909332	12.441444		MATCHED_AMBIGUOUSLY	n2367820791	121.5	0.05	Löhmigen, Gasthof			Zehma, Gemeindeverwaltung	LINESTRING(12.441444 50.909332,12.4417248 50.9104104)
377	Maltis 	(Saara)	de:16077:11356	50.916428	12.415438		MATCHED	n1797266396	4.7	0.52	Maltis			Zürchau	LINESTRING(12.415438 50.916428,12.4154168 50.9164681)
378	Mehna	Abzweig Mehna	de:16077:11839	50.959899	12.329497		MATCHED_AMBIGUOUSLY	n2362257274	7.2	0.52	Abzweig Mehna			Abzweig Mehna	LINESTRING(12.329497 50.959899,12.3295436 50.9599566)
379	Mehna	Abzweig Mehna	de:16077:11839	50.959899	12.329497		MATCHED_AMBIGUOUSLY	n2362257288	6.9	0.53	Abzweig Mehna			Göllnitz, Straßenschänke/Mehna	LINESTRING(12.329497 50.959899,12.3295918 50.959883)
380	Mehna	Abzweig Rodameuschel	de:16077:11848	50.955854	12.310173		MATCHED_AMBIGUOUSLY	n2362257268	9.9	0.44	Abzweig Rodameuschel			Abzweig Rodameuschel/Abzweig Rolika	LINESTRING(12.310173 50.955854,12.3102961 50.9558984)
381	Mehna	Abzweig Rodameuschel	de:16077:11848	50.955854	12.310173		MATCHED_AMBIGUOUSLY	n2362257282	9.0	0.46	Abzweig Rodameuschel			Abzweig Rodameuschel/Abzweig Rolika	LINESTRING(12.310173 50.955854,12.3102907 50.9558207)
382	Mehna 	(Ersatzhalt)	de:16077:30953	50.96832	12.320188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.320188 50.96832)
383	Meuselwitz 	(Kohlebahn)	de:16077:6581	51.039448	12.295724		MATCHED_THOUGH_OSM_NO_NAME	w55391184	8.5	0.48	Meuselwitz (KB)				LINESTRING(12.295724 51.039448,12.2956074634886 51.039425291908)
384	Meuselwitz (Thür.)	Bahnhof (Bus)	de:16077:30595	51.040092	12.293616		MATCHED	n10815409916	64.0	0.07	Meuselwitz, Bahnhof			Meuselwitz, Bebelstraße/Meuselwitz, Georgenstraße	LINESTRING(12.293616 51.040092,12.2927465 51.0399122)
385	Meuselwitz (Thür.)	Bebelstr.	de:16077:10705	51.040279	12.300048		MATCHED	n7817768351	17.9	0.24	Meuselwitz, Bebelstraße			Meuselwitz, Busplatz 4/Meuselwitz, Georgenstraße/Zipsendorf, Mumsdorfer Straße/Zipsendorf, Werk	LINESTRING(12.300048 51.040279,12.2998065 51.0402247)
386	Meuselwitz (Thür.)	Busplatz	de:16077:10702	51.044255	12.299375		MATCHED_AMBIGUOUSLY	n402550249	20.9	0.13	Meuselwitz, Busplatz 3			Kreutzen/Mehna/Meuselwitz, Busplatz 4/Zipsendorf, Werk	LINESTRING(12.299375 51.044255,12.2991299 51.044362)
387	Meuselwitz (Thür.)	Busplatz	de:16077:10702	51.044255	12.299375		MATCHED_AMBIGUOUSLY	n7817723459	17.5	0.14	Meuselwitz, Busplatz 2			Meuselwitz, Busplatz 4/Meuselwitz, Luckaer Straße/Rositz, Zentrum	LINESTRING(12.299375 51.044255,12.2991324 51.0442929)
388	Meuselwitz (Thür.)	Busplatz	de:16077:10702	51.044255	12.299375		MATCHED_AMBIGUOUSLY	n7817723460	15.1	0.16	Meuselwitz, Busplatz 1			Breitenhain, Falkenhainer Straße/Meuselwitz, Busplatz 2/Zipsendorf, Werk	LINESTRING(12.299375 51.044255,12.2991645 51.0442237)
389	Meuselwitz (Thür.)	Busplatz	de:16077:10702	51.044255	12.299375		MATCHED_AMBIGUOUSLY	n7817723461	9.3	0.21	Meuselwitz, Busplatz 4			Altenburg, Bahnhof 11/Meuselwitz, Bebelstraße/Meuselwitz, Busplatz 1/Meuselwitz, Busplatz 2/Meuselwitz, Busplatz 3/Zipsendorf, Werk	LINESTRING(12.299375 51.044255,12.2993734 51.0443385)
390	Meuselwitz (Thür.)	Eisengießerei	de:16077:10667	51.03648	12.299891		MATCHED_AMBIGUOUSLY	n2362257275	1.5	0.77	Meuselwitz, Eisengießerei			Abzweig Spora/Meuselwitz, Busplatz 3	LINESTRING(12.299891 51.03648,12.2998918 51.0364937)
391	Meuselwitz (Thür.)	Eisengießerei	de:16077:10667	51.03648	12.299891		MATCHED_AMBIGUOUSLY	n2362257277	12.2	0.37	Meuselwitz, Eisengießerei			Meuselwitz, Bebelstraße/Meuselwitz, Eisengießerei	LINESTRING(12.299891 51.03648,12.2997899 51.0363908)
392	Meuselwitz (Thür.)	Georgenstr.	de:16077:10701	51.039794	12.2994		MATCHED	n7817768353	18.9	0.23	Meuselwitz, Georgenstraße			Meuselwitz, Bebelstraße/Meuselwitz, Eisengießerei/Posa, Schule	LINESTRING(12.2994 51.039794,12.2992766 51.0399448)
393	Meuselwitz (Thür.)	Geschwister-Scholl-Str.	de:16077:30596	51.043676	12.283872		MATCHED	n10815409915	9.8	0.38	Meuselwitz, Geschwister-Scholl-Straße			Meuselwitz, Bahnhof	LINESTRING(12.283872 51.043676,12.2839385 51.0435989)
394	Meuselwitz (Thür.)	Gießerei Luckstr.	de:16077:10708	51.068906	12.316999		MATCHED_AMBIGUOUSLY	n2339732807	10.2	0.32	Meuselwitz, Gießerei Luckaer Straße			Breitenhain, Brücke/Meuselwitz, Gießerei Luckaer Straße	LINESTRING(12.316999 51.068906,12.3169063 51.0688355)
395	Meuselwitz (Thür.)	Gießerei Luckstr.	de:16077:10708	51.068906	12.316999		MATCHED_AMBIGUOUSLY	n2339732811	35.8	0.13	Meuselwitz, Gießerei Luckaer Straße			Breitenhain, Brücke/Meuselwitz, Gießerei Luckaer Straße	LINESTRING(12.316999 51.068906,12.3173443 51.0691434)
396	Meuselwitz (Thür.)	Lehrwerkstatt	de:16077:10703	51.039101	12.31116		MATCHED	n942031909	66.6	0.09	Meuselwitz, Lehrwerkstatt			Abzweig Schnauderhainichen/Meuselwitz, Lehrwerkstatt	LINESTRING(12.31116 51.039101,12.3118919 51.0387171)
397	Meuselwitz (Thür.)	Luckaer Str.	de:16077:11307	51.05049	12.301459		MATCHED_AMBIGUOUSLY	n2341178861	16.7	0.26	Meuselwitz, Luckaer Straße			Abzweig Schnauderhainichen/Bünauroda/Meuselwitz, Luckaer Straße/Schnauderhainichen	LINESTRING(12.301459 51.05049,12.3014283 51.0503414)
398	Meuselwitz (Thür.)	Luckaer Str.	de:16077:11307	51.05049	12.301459		MATCHED_AMBIGUOUSLY	n2341178862	3.4	0.55	Meuselwitz, Luckaer Straße			Bünauroda/Meuselwitz, Busplatz 4/Meuselwitz, Luckaer Straße	LINESTRING(12.301459 51.05049,12.3014284 51.0504662)
399	Meuselwitz (Thür.)	Werk Phönix West	de:16077:10836	51.067674	12.266605		MATCHED_AMBIGUOUSLY	n6521475063	8.9	0.47	Werk Phönix West			Falkenhain	LINESTRING(12.266605 51.067674,12.2667033 51.0677242)
400	Meuselwitz (Thür.)	Werk Phönix West	de:16077:10836	51.067674	12.266605		MATCHED_AMBIGUOUSLY	n7840242150	9.6	0.45	Werk Phönix West			Werk Phönix West	LINESTRING(12.266605 51.067674,12.2665632 51.067592)
401	Mockern (Saara)	3 Häuser	de:16077:11698	50.958548	12.434419		MATCHED_AMBIGUOUSLY	n3469440059	5.5	0.41	Mockern, Drei Häuser			Altenburg, Bahnhof 8	LINESTRING(12.434419 50.958548,12.4344971 50.9585422)
402	Mockern (Saara)	3 Häuser	de:16077:11698	50.958548	12.434419		MATCHED_AMBIGUOUSLY	n3469440060	10.9	0.29	Mockern, Drei Häuser			Mockern, Drei Häuser	LINESTRING(12.434419 50.958548,12.4342655 50.9585346)
403	Mockern (Saara)	Gasthof	de:16077:10677	50.952521	12.427127		MATCHED_AMBIGUOUSLY	n2367820782	59.3	0.1	Mockern, Gasthof			Altenburg, Stadtwald	LINESTRING(12.427127 50.952521,12.4266681 50.9520733)
404	Mockern (Saara)	Gasthof	de:16077:10677	50.952521	12.427127		MATCHED_AMBIGUOUSLY	n2367820784	7.4	0.48	Mockern, Gasthof			Mockern, Gasthof	LINESTRING(12.427127 50.952521,12.4270772 50.9524623)
405	Mockern (Saara)	Kirche	de:16077:11696	50.95162	12.429651		MATCHED_THOUGH_OSM_NO_NAME	n8482506177	17.3	0.29	Mockern, Kirche				LINESTRING(12.429651 50.95162,12.4296257 50.9517746)
406	Mockzig 	(Altenburg)	de:16077:12219	50.931325	12.473678		MATCHED	n7826894272	6.1	0.48	Mockzig				LINESTRING(12.473678 50.931325,12.4735931 50.9313138)
407	Modelwitz (b. Altenburg)	Abzweig	de:16077:12222	50.951926	12.45947		MATCHED	n7826894274	6.6	0.48	Abzweig Modelwitz			Ehrenberg, Alte Schmiede	LINESTRING(12.45947 50.951926,12.4595634 50.9519309)
408	Modelwitz (b. Altenburg)	Mockziger Str.	de:16077:30932	50.949996	12.466031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.466031 50.949996)
409	Modelwitz (b. Altenburg)	Siedlung	de:16077:12229	50.946308	12.460917		MATCHED	n2028804125	7.5	0.48	Modelwitz, Siedlung			Ehrenberg, Alte Schmiede	LINESTRING(12.460917 50.946308,12.4608734 50.9463696)
410	Mohlis 	(Drogen)	de:16077:11491	50.919294	12.300291		MATCHED	n5360465888	15.7	0.28	Mohlis			Gimmel/Wildenbörten, Abzweig Mohlis	LINESTRING(12.300291 50.919294,12.3003291 50.9194332)
411	Molbitz 	(Rositz)	de:16077:13105	51.012716	12.406864		MATCHED	n5104184303	49.1	0.11	Molbitz			Rositz, Zentrum/Zschernitzsch, Denkmal	LINESTRING(12.406864 51.012716,12.4061633 51.0127385)
412	Molbitz (Rositz)	Wendestelle	de:16077:30954	51.009011	12.401917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.401917 51.009011)
413	Monstab	Hauptstr.	de:16077:11694	50.992405	12.353696		MATCHED_AMBIGUOUSLY	n2362024700	14.1	0.28	Monstab, Hauptstraße			Wiesenmühle	LINESTRING(12.353696 50.992405,12.3535722 50.9923053)
414	Monstab	Hauptstr.	de:16077:11694	50.992405	12.353696		MATCHED_AMBIGUOUSLY	n2362024702	0.8	0.69	Monstab, Hauptstraße			Schlauditz	LINESTRING(12.353696 50.992405,12.3536956 50.9923981)
415	Monstab	Kreuzung	de:16077:10760	50.992225	12.352458		MATCHED_AMBIGUOUSLY	n7839472913	48.5	0.13	Monstab, Kreuzung				LINESTRING(12.352458 50.992225,12.3521934 50.9926284)
416	Monstab	Kreuzung	de:16077:10760	50.992225	12.352458		MATCHED_AMBIGUOUSLY	n7839472914	49.9	0.13	Monstab, Kreuzung				LINESTRING(12.352458 50.992225,12.3520979 50.9926128)
417	Mumsdorf 	(Meuselwitz)	de:16077:11686	51.064252	12.267434		MATCHED_AMBIGUOUSLY	n7840242148	30.1	0.18	Mumsdorf			Mumsdorf	LINESTRING(12.267434 51.064252,12.2670992 51.064082)
418	Mumsdorf 	(Meuselwitz)	de:16077:11686	51.064252	12.267434		MATCHED_AMBIGUOUSLY	n7840242149	2.5	0.65	Mumsdorf			Werk Phönix West	LINESTRING(12.267434 51.064252,12.2674588 51.0642361)
419	Naundorf 	(b. Dobitschen)	de:16077:13460	50.9753	12.265652		MATCHED_AMBIGUOUSLY	n2377913163	7.1	0.52	Naundorf (bei Dobitschen)			Wernsdorf	LINESTRING(12.265652 50.9753,12.2655511 50.9753062)
420	Naundorf 	(b. Dobitschen)	de:16077:13460	50.9753	12.265652		MATCHED_AMBIGUOUSLY	n7840334947	8.6	0.47	Naundorf (bei Dobitschen)			Naundorf (bei Dobitschen)	LINESTRING(12.265652 50.9753,12.2656117 50.9752267)
421	Naundorf 	(b. Gößnitz)	de:16077:13188	50.893145	12.4597		MATCHED_AMBIGUOUSLY	n7095692861	5.9	0.57	Naundorf (bei Gößnitz)				LINESTRING(12.4597 50.893145,12.459636 50.8931112)
422	Naundorf 	(b. Gößnitz)	de:16077:13188	50.893145	12.4597		MATCHED_AMBIGUOUSLY	n7095692862	7.9	0.49	Naundorf (bei Gößnitz)			Abzweig Runsdorf/Zumroda	LINESTRING(12.4597 50.893145,12.4597085 50.8932161)
423	Naundorf (Lkr. Altenburg)	Abzweig Kraasa	de:16077:11701	50.980468	12.289746		MATCHED_AMBIGUOUSLY	n2377912972	20.6	0.27	Abzweig Kraasa			Dobraschütz, Wendeschleife	LINESTRING(12.289746 50.980468,12.2897849 50.9802847)
424	Naundorf (Lkr. Altenburg)	Abzweig Kraasa	de:16077:11701	50.980468	12.289746		MATCHED_AMBIGUOUSLY	n2377912974	32.6	0.19	Abzweig Kraasa			Abzweig Kraasa	LINESTRING(12.289746 50.980468,12.2895837 50.9801935)
425	Naundorf (b. Gößnitz)	Abzweig Kiesgrube	de:16077:12573	50.893781	12.460088		MATCHED_AMBIGUOUSLY	n7095692863	36.4	0.14	Naundorf, Abzw Kiesgrube			Gößnitz, Bahnhof	LINESTRING(12.460088 50.893781,12.4605587 50.8936432)
426	Naundorf (b. Gößnitz)	Abzweig Kiesgrube	de:16077:12573	50.893781	12.460088		MATCHED_AMBIGUOUSLY	n7095692864	36.3	0.15	Naundorf, Abzw Kiesgrube				LINESTRING(12.460088 50.893781,12.4605775 50.8936737)
427	Naundorf (b. Gößnitz)	Abzweig Naundorf	de:16077:10805	50.901897	12.441706		MATCHED_AMBIGUOUSLY	n7826885411	38.1	0.17	Abzweig Naundorf			Abzweig Naundorf	LINESTRING(12.441706 50.901897,12.4412094 50.9020365)
428	Naundorf (b. Gößnitz)	Abzweig Naundorf	de:16077:10805	50.901897	12.441706		MATCHED_AMBIGUOUSLY	n7826885412	11.7	0.4	Abzweig Naundorf			Goldschau	LINESTRING(12.441706 50.901897,12.4415387 50.901898)
429	Neupoderschau	Abwzeig Altpoderschau	de:16077:15885	51.019327	12.296576		MATCHED_AMBIGUOUSLY	n2362257263	66.6	0.1	Abzweig Altpoderschau			Abzweig Altpoderschau/Abzweig Kleinröda	LINESTRING(12.296576 51.019327,12.2966571 51.01873)
430	Neupoderschau	Abwzeig Altpoderschau	de:16077:15885	51.019327	12.296576		MATCHED_AMBIGUOUSLY	n2362257290	37.3	0.17	Abzweig Altpoderschau			Abzweig Altpoderschau/Abzweig Kleinröda/Neupoderschau	LINESTRING(12.296576 51.019327,12.2965283 51.0189932)
431	Neupoderschau	Abzweig Spora	de:16077:12852	51.026053	12.294659		MATCHED_AMBIGUOUSLY	n2362257264	44.9	0.14	Abzweig Spora			Abzweig Spora/Meuselwitz, Eisengießerei	LINESTRING(12.294659 51.026053,12.2947607 51.026452)
432	Neupoderschau	Abzweig Spora	de:16077:12852	51.026053	12.294659		MATCHED_AMBIGUOUSLY	n2362257285	5.4	0.59	Abzweig Spora			Abzweig Spora/Meuselwitz, Eisengießerei/Neupoderschau	LINESTRING(12.294659 51.026053,12.2945984 51.0260826)
433	Neuposa	Wasserturm (Starkenberg)	de:16077:13458	51.006174	12.288217		MATCHED	n7840334940	5.4	0.55	Neuposa, Wasserturm			Kleinröda	LINESTRING(12.288217 51.006174,12.2882582 51.0061329)
434	Niedergrünberg 	(b. Schmölln)	de:16077:12192	50.8573	12.394603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.394603 50.8573)
435	Nischwitz (Jonaswalde)	An der Windmühle	de:16077:13194	50.827054	12.279847		MATCHED_AMBIGUOUSLY	n4755297405	9.3	0.44	Nischwitz, An der Windmühle			Jonaswalde, An der Waage	LINESTRING(12.279847 50.827054,12.2797996 50.827132)
436	Nischwitz (Jonaswalde)	An der Windmühle	de:16077:13194	50.827054	12.279847		MATCHED_AMBIGUOUSLY	n7821047603	2.0	0.74	Nischwitz, An der Windmühle			Jonaswalde, An der Waage/Nischwitz, An der Windmühle	LINESTRING(12.279847 50.827054,12.2798557 50.8270708)
437	Nischwitz (Jonaswalde)	Wartehalle	de:16077:13195	50.822645	12.2742		MATCHED	n4189382362	8.6	0.45	Nischwitz, Wartehalle			Nischwitz, An der Windmühle	LINESTRING(12.2742 50.822645,12.2742241 50.822569)
438	Nitzschka (Schmölln)	Abzweig Industriegebiet	de:16077:12304	50.88678	12.38647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.38647 50.88678)
