	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
321	Hobbach	Dillhof	de:09676:50831:0:1	49.845482	9.273192		MATCHED	n9318057892	13.7	1.0	Dillhof			Morgengarten	LINESTRING(9.273192 49.845482,9.273332 49.8453988)
322	Hobbach	Dillhof	de:09676:50831:0:2	49.845482	9.273192	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					74	Ri Hobbach Morgengarten		POINT(9.273192 49.845482)
323	Hobbach	Mitte	de:09676:50819:0:1	49.853291	9.277252	bus	MATCHED	n3088797932	4.4	1.0	Mitte	64	Ri Hobbach Morgengarten	Morgengarten	LINESTRING(9.277252 49.853291,9.2772489 49.8533308)
324	Hobbach	Mitte	de:09676:50819:0:2	49.853377	9.277405	bus	MATCHED	n9318087932	18.4	1.0	Mitte	74	Ri Neuhammer Gh. Auerhahn	Schullandheim	LINESTRING(9.277405 49.853377,9.2773694 49.8532135)
325	Hobbach	Morgengarten	de:09676:50820:0:1	49.850105	9.274656	bus	MATCHED	n2082104203	3.8	1.0	Morgengarten	64	Ri Sommerau Abzw. Unteraulenbach/Eschau Ernteweg	Abzweig Unteraulenbach	LINESTRING(9.274656 49.850105,9.2746135 49.8500839)
326	Hobbach	Morgengarten	de:09676:50820:0:2	49.849931	9.274692	bus	MATCHED	n3088797933	9.5	1.0	Morgengarten	74	Ri Hobbach Mitte	Mitte	LINESTRING(9.274692 49.849931,9.274784 49.8499931)
327	Hobbach	Schullandheim	de:09676:50818:0:1	49.857565	9.281941	bus	MATCHED	n3088797930	2.8	1.0	Schullandheim	74	Ri Eschau Schule	Mitte	LINESTRING(9.281941 49.857565,9.2819807 49.8575641)
328	Hobbach	Schullandheim	de:09676:50818:0:2	49.857663	9.282525	bus	MATCHED	n9318116360	5.4	1.0	Schullandheim	64	Ri Neuhammer Gh. Auerhahn	Gasthaus Auerhahn	LINESTRING(9.282525 49.857663,9.2825226 49.8576141)
329	Hofstetten	Gh. Zur Krone	de:09676:50191:0:1	49.861636	9.205908	bus	MATCHED	n9318132317	9.8	1.0	Gasthaus Zur Krone	62,71	Ri Hofstetten Rathaus	Rathaus	LINESTRING(9.205908 49.861636,9.2059522 49.861719)
330	Hofstetten	Gh. Zur Krone	de:09676:50191:0:2	49.862006	9.20695	bus	MATCHED	n9318136230	16.6	1.0	Gasthaus Zur Krone	62,71	Ri Hausen Unterdorf	Unterdorf	LINESTRING(9.20695 49.862006,9.2068595 49.8618681)
331	Hofstetten	Rathaus	de:09676:50192:0:1	49.859707	9.202539	bus	MATCHED	n9326315611	4.9	1.0	Rathaus	62,71	Ri Hofstetten Wingertweg/Kleinwallstadt Industriegebiet/Elsenfeld Schulzentrum	Wingertweg	LINESTRING(9.202539 49.859707,9.2024781 49.8597275)
332	Hofstetten	Rathaus	de:09676:50192:0:2	49.860095	9.20333	bus	MATCHED	n9326315610	7.6	1.0	Rathaus	62,71	Ri Hofstetten Gh. Zur Krone	Gasthaus Zur Krone	LINESTRING(9.20333 49.860095,9.2034276 49.8600682)
333	Hofstetten	Wingertweg	de:09676:50142:0:1	49.859099	9.198605	bus	MATCHED	n9318133078	3.5	1.0	Wingertweg	62,71	Ri Kleinwallstadt Schule/Kleinwallstadt Industriegebiet Nord	Industriegebiet Nord	LINESTRING(9.198605 49.859099,9.1986232 49.8591285)
334	Hofstetten	Wingertweg	de:09676:50142:0:2	49.859099	9.198704	bus	MATCHED	n9318133076	7.3	1.0	Wingertweg	62,71	Ri Hofstetten Rathaus	Rathaus	LINESTRING(9.198704 49.859099,9.1987847 49.8590583)
335	Im 	Bruch	de:09676:54023:0:1	49.705587	9.232274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232274 49.705587)
336	Im 	Bruch	de:09676:54023:0:2	49.704861	9.233145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.233145 49.704861)
337	Kirchzell	Abzw. Buch	de:09676:53503:0:1	49.619943	9.200213	bus	MATCHED	n6473784803	7.4	1.0	Abzweig Buch	93,95,96	Ri Kirchzell Rathaus	Rathaus	LINESTRING(9.200213 49.619943,9.2001799 49.6200062)
338	Kirchzell	Abzw. Buch	de:09676:53503:0:2	49.619879	9.199494	bus	MATCHED	n9189701727	16.5	1.0	Abzweig Buch	93,95	Ri Amorbach Pulvermühle/Amorbach Seniorenheim	Pulvermühle	LINESTRING(9.199494 49.619879,9.1993378 49.6197699)
339	Kirchzell	Friedhof	de:09676:53555:0:1	49.614397	9.164981	bus	MATCHED	n6491576825	8.5	1.0	Friedhof	95	Ri Kirchzell Raiffeisenring	Raiffeisenring	LINESTRING(9.164981 49.614397,9.16498 49.6143204)
340	Kirchzell	Friedhof	de:09676:53555:0:2	49.614402	9.164981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.164981 49.614402)
341	Kirchzell	Kirche	de:09676:53501:0:1	49.618005	9.177189	bus	MATCHED_THOUGH_REVERSED_DIR	n9180003490	6.0	1.0	Kirche	93,95,96	Ri Kirchzell Schule/Kirchzell Lauersend	Rathaus	LINESTRING(9.177189 49.618005,9.1771967 49.6179514)
342	Kirchzell	Kirche	de:09676:53501:0:2	49.617959	9.177108	bus	MATCHED	n6473784807	8.0	1.0	Kirche	93,95,96	Ri Kirchzell Rathaus	Lauersend/Rathaus/Schule	LINESTRING(9.177108 49.617959,9.1771451 49.6180269)
343	Kirchzell	Lauersend	de:09676:60935:0:1	49.617132	9.172527	bus	MATCHED_THOUGH_REVERSED_DIR	n6473784809	16.6	1.0	Lauersend	95	Ri Ottorfszell Bushaltestelle/Watterbach Bushaltestelle/Kirchzell Raiffeisenring	Kirche	LINESTRING(9.172527 49.617132,9.1723541 49.6170327)
344	Kirchzell	Lauersend	de:09676:60935:0:2	49.617132	9.172527	bus	MATCHED_THOUGH_REVERSED_DIR	n9180012092	53.7	1.0	Lauersend	95	Ri Kirchzell Kirche/Kirchzell Schule	Ottorfszell/Raiffeisenring/Watterbach	LINESTRING(9.172527 49.617132,9.1718621 49.6169134)
345	Kirchzell	Raiffeisenring	de:09676:60934:0:1	49.615526	9.16835	bus	MATCHED	n6473784810	4.9	1.0	Raiffeisenring	95	Ri Kirchzell Friedhof	Friedhof/Lauersend	LINESTRING(9.16835 49.615526,9.1682888 49.6155447)
346	Kirchzell	Raiffeisenring	de:09676:60934:0:2	49.615526	9.16835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					95	Ri Kirchzell Lauersend		POINT(9.16835 49.615526)
347	Kirchzell	Rathaus	de:09676:53502:0:1	49.619262	9.179129	bus	MATCHED_THOUGH_REVERSED_DIR	n9180044589	30.5	1.0	Rathaus	93,95,96	Ri Kirchzell Kirche	Abzweig Buch/Buch/Finanzamt	LINESTRING(9.179129 49.619262,9.1794629 49.6194304)
348	Kirchzell	Rathaus	de:09676:53502:0:2	49.619443	9.179399	bus	MATCHED_THOUGH_REVERSED_DIR	n6473784806	5.1	1.0	Rathaus	93,95,96	Ri Amorbach Pulvermühle/Buch Bushaltestelle/Kirchzell Abzw. Buch/Amorbach Finanzamt	Kirche	LINESTRING(9.179399 49.619443,9.1793499 49.6194762)
349	Kirchzell	Schule	de:09676:54118:0:1	49.615665	9.175365	bus	MATCHED	n9180060318	43.8	1.0	Schule	95,96	Ri Kirchzell Kirche/Kirchzell Lauersend		LINESTRING(9.175365 49.615665,9.1753212 49.6160581)
350	Kirchzell	Schule	de:09676:54118:0:3	49.615654	9.175222		MATCHED	n6473784808	8.8	1.0	Schule			Kirche	LINESTRING(9.175222 49.615654,9.1753423 49.6156394)
351	Kleinheubach	Am Felsenkeller	de:09676:50254:0:1	49.71663	9.204911	bus	MATCHED	n276375499	17.7	1.0	Am Felsenkeller	86	Ri Rüdenau Rathaus	Rathaus	LINESTRING(9.204911 49.71663,9.2051318 49.7165604)
352	Kleinheubach	Am Felsenkeller	de:09676:50254:0:2	49.716932	9.205171	bus	MATCHED	n9252929964	6.8	1.0	Am Felsenkeller	86	Ri Kleinheubach Friedhof	Friedhof	LINESTRING(9.205171 49.716932,9.2052662 49.7169307)
353	Kleinheubach	Friedhof	de:09676:50253:0:1	49.719371	9.210013	bus	MATCHED	n9038885374	5.8	1.0	Friedhof	86	Ri Kleinheubach Am Felsenkeller	Am Felsenkeller	LINESTRING(9.210013 49.719371,9.2099333 49.7193607)
354	Kleinheubach	Friedhof	de:09676:50253:0:2	49.719244	9.209708	bus	MATCHED	n9263046112	10.8	1.0	Friedhof	86	Ri Kleinheubach Mittelgewann/Kleinheubach	Mittelgewann	LINESTRING(9.209708 49.719244,9.2096461 49.7191554)
355	Kleinheubach	Hirschplatz	de:09676:51014:0:1	49.719639	9.215915	bus	MATCHED	n274256650	7.7	1.0	Hirschplatz	93	Ri Kleinheubach Raiffeisenbank	Raiffeisenbank	LINESTRING(9.215915 49.719639,9.2159864 49.7195879)
356	Kleinheubach	Hirschplatz	de:09676:51014:0:2	49.719894	9.215915	bus	MATCHED	n274256632	11.2	1.0	Hirschplatz	86,93	Ri Kleinheubach Schlosspark	Schlosspark	LINESTRING(9.215915 49.719894,9.2158479 49.7198026)
357	Kleinheubach	Marktstr.	de:09676:53556:0:2	49.722641	9.21782	bus	MATCHED	n9263068558	45.4	1.0	Marktstraße	86	Ri Kleinheubach Hirschplatz/Laudenbach Aufseßring/Kleinheubach Schule	Hirschplatz	LINESTRING(9.21782 49.722641,9.2180578 49.7222628)
358	Kleinheubach	Marktstr.	de:09676:53556:0:4	49.722641	9.21782		MATCHED	n274250155	6.9	1.0	Marktstraße				LINESTRING(9.21782 49.722641,9.2178358 49.7227022)
359	Kleinheubach	Mittelgewann	de:09676:53730:0:1	49.714818	9.215646	bus	MATCHED	n9252986692	6.2	1.0	Mittelgewann	86	Ri Kleinheubach/Laudenbach Aufseßring/Kleinheubach Friedhof/Miltenberg Kolpingstraße	Aufseßring/Bahnhof/Friedhof	LINESTRING(9.215646 49.714818,9.2157309 49.7148271)
360	Kleinheubach	Mittelgewann	de:09676:53730:0:2	49.714824	9.215646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.215646 49.714824)
361	Kleinheubach	Mittelgewann	de:09676:53730:0:3	49.714818	9.215646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.215646 49.714818)
362	Kleinheubach	Mittelgewann	de:09676:53730:0:5	49.714818	9.215646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.215646 49.714818)
363	Kleinheubach	Raiffeisenbank	de:09676:51013:0:1	49.722995	9.209951	bus	MATCHED	n274256584	4.7	1.0	Raiffeisenbank	93	Ri Laudenbach Aufseßring	Hirschplatz/Marktstraße	LINESTRING(9.209951 49.722995,9.2099653 49.7229542)
364	Kleinheubach	Raiffeisenbank	de:09676:51013:0:2	49.723036	9.209995	bus	MATCHED_THOUGH_REVERSED_DIR	n9263052001	3.3	1.0	Raiffeisenbank	86,93	Ri Kleinheubach Hirschplatz/Kleinheubach Schule/Kleinheubach Marktstr.	Aufseßring	LINESTRING(9.209995 49.723036,9.2100359 49.7230222)
365	Kleinheubach	Schlosspark	de:09676:53750:0:1	49.716868	9.218287	bus	MATCHED	n274256689	7.6	1.0	Schlosspark	86,93	Ri Kleinheubach Hirschplatz/Kleinheubach Schule	Hirschplatz	LINESTRING(9.218287 49.716868,9.21839 49.716882)
366	Kleinheubach	Schlosspark	de:09676:53750:0:2	49.716671	9.218395	bus	MATCHED	n274256702	2.9	1.0	Schlosspark	86,93	Ri Breitendiel Kindergarten/Kleinheubach Mittelgewann	Kindergarten/Mittelgewann	LINESTRING(9.218395 49.716671,9.2183877 49.7166967)
367	Kleinheubach	Schule	de:09676:53729:0:1	49.720144	9.213993	bus	MATCHED_THOUGH_NAMES_DIFFER	n9253022921	3.6	1.0	Kleinheubach, Schule,Kleinheubach	80,86	Ri Großheubach Mainbrücke/Großheubach Im Urnenfeld/Laudenbach Aufseßring/Kleinheubach Mittelgewann/Rüdenau Rathaus/Weilbach (Unterfr)		LINESTRING(9.213993 49.720144,9.2139861 49.7201762)
368	Kleinheubach	Schule	de:09676:53729:0:3	49.720144	9.214002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.214002 49.720144)
369	Kleinheubach	Schule	de:09676:53729:0:5	49.720144	9.214002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.214002 49.720144)
370	Kleinwallstadt	Altenheim	de:09676:50151:0:1	49.869215	9.166077	bus	MATCHED	n9253411011	4.8	1.0	Altenheim	61	Ri Elsenfeld Schulzentrum/Elsenfeld Gewerbegebiet Nord/Elsenfeld Nordring	Gewerbegebiet Nord	LINESTRING(9.166077 49.869215,9.1660846 49.8691725)
371	Kleinwallstadt	Altenheim	de:09676:50151:0:2	49.870385	9.166059	bus	MATCHED	n9253411012	4.1	1.0	Altenheim	61,63	Ri Kleinwallstadt	Bahnhof	LINESTRING(9.166059 49.870385,9.1661135 49.8703752)
372	Kleinwallstadt	Industriegebiet	de:09676:50193:0:1	49.856603	9.18434	bus	MATCHED	n9318160439	30.2	1.0	Industriegebiet	62	Ri Elsenfeld Schulzentrum/Elsenfeld Hofstetter Str./Obernburg Juliusstr.		LINESTRING(9.18434 49.856603,9.1847601 49.8565847)
373	Kleinwallstadt	Industriegebiet	de:09676:50193:0:2	49.856615	9.184645	bus	MATCHED	n9318160438	8.1	1.0	Industriegebiet	62	Ri Roßbach Spessartstr./Hofstetten Rathaus		LINESTRING(9.184645 49.856615,9.1845991 49.856682)
374	Kleinwallstadt	Industriegebiet Nord	de:09676:50265:0:1	49.861671	9.184995	bus	MATCHED_THOUGH_REVERSED_DIR	n9318221000	7.2	1.0	Industriegebiet Nord	62	Ri Kleinwallstadt St.-Pierre-Platz	Wingertweg	LINESTRING(9.184995 49.861671,9.1849562 49.8616109)
375	Kleinwallstadt	Industriegebiet Nord	de:09676:50265:0:2	49.861676	9.184977	bus	MATCHED	n9318220999	18.2	1.0	Industriegebiet Nord	62	Ri Hofstetten Wingertweg	St.-Pierre-Platz	LINESTRING(9.184977 49.861676,9.1852264 49.8616453)
376	Kleinwallstadt	Ostring-Händelstr.	de:09676:51210:0:1	49.866031	9.167972	bus	MATCHED	n9252985148	11.3	1.0	Ostring-Händelstraße	62	Ri Elsenfeld Nordring	St.-Pierre-Platz	LINESTRING(9.167972 49.866031,9.1681056 49.8660842)
377	Kleinwallstadt	Ostring-Händelstr.	de:09676:51210:0:2	49.866031	9.167972	bus	MATCHED_THOUGH_REVERSED_DIR	n9252985149	1.5	1.0	Ostring-Händelstraße	62	Ri Kleinwallstadt St.-Pierre-Platz	Nordring	LINESTRING(9.167972 49.866031,9.1679581 49.8660408)
378	Kleinwallstadt	Schule	de:09676:50161:0:1	49.873083	9.173272	bus	MATCHED	n9314962583	16.1	1.0	Kleinwallstadt, Schule	62,63,71	Ri Hofstetten Wingertweg/Kleinwallstadt Industriegebiet Nord		LINESTRING(9.173272 49.873083,9.1731782 49.8729516)
379	Kleinwallstadt	St.-Pierre-Platz	de:09676:50264:0:1	49.869638	9.170973	bus	MATCHED	n4343463466	6.5	1.0	St.-Pierre-Platz	62	Ri Kleinwallstadt Ostring-Händelstr.	Ostring-Händelstraße	LINESTRING(9.170973 49.869638,9.1709395 49.8696927)
380	Kleinwallstadt	St.-Pierre-Platz	de:09676:50264:0:2	49.869951	9.170002	bus	MATCHED	n9314962790	2.4	1.0	St.-Pierre-Platz	62	Ri Kleinwallstadt Industriegebiet Nord/Kleinwallstadt Schule	Industriegebiet Nord	LINESTRING(9.170002 49.869951,9.1700099 49.86993)
381	Kleinwallstadt	Sulzbacher Str.	de:09676:50139:0:1	49.878571	9.167002	bus	MATCHED	n9314984544	1.4	1.0	Sulzbacher Str.	61,63	Ri Kleinwallstadt	Bahnhof	LINESTRING(9.167002 49.878571,9.1669916 49.8785812)
382	Kleinwallstadt	Sulzbacher Str.	de:09676:50139:0:2	49.87834	9.166993	bus	MATCHED	n9314984545	4.9	1.0	Sulzbacher Str.	60,61,63	Ri Dornau Sulzbacher Str./Sulzbach/M.  Rathaus/Großwallstadt Quellenstraße	Rathaus/Sulzbacher Straße	LINESTRING(9.166993 49.87834,9.1669981 49.8782962)
383	Klingenberg 	(Main)	de:09676:1180:1:1	49.780884	9.176866		MATCHED	n3632540744	6.3	0.16	Klingenberg am Main			Erlenbach am Main/Wörth am Main	LINESTRING(9.176866 49.780884,9.1768237 49.7809334)
384	Klingenberg 	(Main)	de:09676:1180:1:2	49.78212	9.175985		MATCHED	n248824501	75.1	0.09	Klingenberg (Main)				LINESTRING(9.175985 49.78212,9.1764213 49.7815057)
385	Klingenberg 	(Main)	de:09676:1180:2:1	49.781644	9.177027	bus	MATCHED_THOUGH_NAMES_DIFFER	n4750584729	15.9	1.0	Bahnhof	67,76	Ri Klingenberg/M.  Festplatz/Klingenberg/M.  Marktplatz	Festplatz	LINESTRING(9.177027 49.781644,9.1768427 49.7815654)
386	Klingenberg 	(Main)	de:09676:1180:2:2	49.781459	9.177027	bus	MATCHED_THOUGH_NAMES_DIFFER	n4805578086	86.4	1.0	Bahnhof	67,76	Ri Trennfurt Schule/Trennfurt Albertwerke/Wörth/M.  Reifenbergstr./Trennfurt Limesstr.	Reifenbergstraße	LINESTRING(9.177027 49.781459,9.1766684 49.7822004)
387	Klingenberg/M.	Bahnhof Westseite	de:09676:50918:0:1	49.781354	9.175806	bus	MATCHED_THOUGH_NAMES_DIFFER	n7861935830	2.7	0.21	Albertwerke	67	Ri Wörth/M.  Reifenbergstr.		LINESTRING(9.175806 49.781354,9.1758044 49.7813781)
388	Klingenberg/M.	Burkarter Hof	de:09676:54002:0:1	49.77763	9.183971	bus	MATCHED	n8669419918	4.5	1.0	Burkarter Hof	61	Ri Klingenberg/M.  Festplatz	Festplatz	LINESTRING(9.183971 49.77763,9.1839615 49.7776701)
389	Klingenberg/M.	Burkarter Hof	de:09676:54002:0:2	49.777891	9.183845	bus	MATCHED	n8669419920	0.8	1.0	Burkarter Hof	61,67,76	Ri Klingenberg/M.  Städt. Weingut	Städt. Weingut	LINESTRING(9.183845 49.777891,9.1838339 49.7778893)
390	Klingenberg/M.	E-Werk	de:09676:50388:0:1	49.785658	9.181016	bus	MATCHED_THOUGH_REVERSED_DIR	n3377547600	46.9	1.0	E-Werk	61,67	Ri Erlenbach/M.  Schulzentrum/Erlenbach/M.  Raiffeisenbank/Erlenbach (Main)	Marktplatz	LINESTRING(9.181016 49.785658,9.1805797 49.7859723)
391	Klingenberg/M.	E-Werk	de:09676:50388:0:2	49.786076	9.18054	bus	MATCHED_THOUGH_REVERSED_DIR	n2082662092	53.4	1.0	E-Werk	61,67	Ri Klingenberg/M.  Marktplatz	Raiffeisenbank/Schwimmbad	LINESTRING(9.18054 49.786076,9.1810191 49.7857092)
392	Klingenberg/M.	Festplatz	de:09676:54060:0:1	49.782219	9.180746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67	Ri Klingenberg/M.  Burkarter Hof/Klingenberg (Main)		POINT(9.180746 49.782219)
393	Klingenberg/M.	Festplatz	de:09676:54060:0:2	49.781725	9.18107	bus	MATCHED	n10820081566	13.1	0.64	Festplatz	81	Ri Klingenberg/M.  Marktplatz	Bahnhof/Marktplatz	LINESTRING(9.18107 49.781725,9.1810414 49.7818418)
394	Klingenberg/M.	Festplatz	de:09676:54060:0:3	49.781778	9.181097	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,67,76	Ri Klingenberg (Main)/Klingenberg/M.  Städt. Weingut/Klingenberg/M.  Burkarter Hof/Klingenberg/M.  Marktplatz		POINT(9.181097 49.781778)
395	Klingenberg/M.	Festplatz	de:09676:54060:0:4	49.781749	9.181115	bus	MATCHED	n10820081565	5.5	0.78	Festplatz	61,76	Ri Klingenberg/M.  Burkarter Hof	Burkarter Hof	LINESTRING(9.181115 49.781749,9.1811078 49.7817002)
396	Klingenberg/M.	Marktplatz	de:09676:50919:0:1	49.78328	9.182444	bus	MATCHED	n2268250084	5.7	1.0	Marktplatz	61,67	Ri Klingenberg/M.  E-Werk	E-Werk	LINESTRING(9.182444 49.78328,9.1823981 49.7832384)
397	Klingenberg/M.	Marktplatz	de:09676:50919:0:2	49.783321	9.182381	bus	MATCHED	n2268250085	11.6	1.0	Marktplatz	61,67,76	Ri Klingenberg (Main)/Klingenberg/M.  Festplatz	Festplatz	LINESTRING(9.182381 49.783321,9.1824344 49.783419)
398	Klingenberg/M.	Paradeismühle	de:09676:53602:0:1	49.764553	9.211046	bus	MATCHED	n9253486766	6.4	1.0	Paradeismühle	61	Ri Röllfeld Röllbacher Str.	Röllbacher Straße	LINESTRING(9.211046 49.764553,9.2110617 49.7646095)
399	Klingenberg/M.	Paradeismühle	de:09676:53602:0:2	49.764455	9.210606	bus	MATCHED	n9253486767	6.6	1.0	Paradeismühle	61	Ri Röllbach An der Zeiselsmühle	An der Zeiselsmühle	LINESTRING(9.210606 49.764455,9.2106785 49.7644185)
400	Klingenberg/M.	Städt. Weingut	de:09676:54061:0:1	49.774643	9.18425	bus	MATCHED	n8669345116	1.6	1.0	Städt. Weingut	61,76	Ri Klingenberg/M.  Festplatz/Klingenberg/M.  Burkarter Hof	Burkarter Hof	LINESTRING(9.18425 49.774643,9.184266 49.7746335)
401	Klingenberg/M.	Städt. Weingut	de:09676:54061:0:2	49.774492	9.184196	bus	MATCHED	n8669419917	42.4	1.0	Städt. Weingut	61,67,76	Ri Röllfeld Hemmelrath	Hemmelrath	LINESTRING(9.184196 49.774492,9.1841306 49.7748708)
402	Königsberger 	Str.	de:09676:53529:0:1	49.70288	9.274144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.274144 49.70288)
403	Laudenbach	Aufseßring	de:09676:51018:0:1	49.740606	9.179363	bus	MATCHED	n9253184354	27.7	1.0	Aufseßring	86,93	Ri Trennfurt WIKA/Laudenbach Kirche	Kirche/WIKA	LINESTRING(9.179363 49.740606,9.1796109 49.7404151)
404	Laudenbach	Kirche	de:09676:1187:0:1	49.744072	9.176569	bus	MATCHED	n9253504070	27.3	1.0	Kirche	86	Ri Laudenbach Schule	Raiffeisenbank	LINESTRING(9.176569 49.744072,9.1763531 49.7442739)
405	Laudenbach	Kirche	de:09676:1187:0:2	49.744072	9.176569	bus	MATCHED	n9253504071	5.2	1.0	Kirche	93	Ri Kleinheubach Raiffeisenbank	Schule	LINESTRING(9.176569 49.744072,9.1766385 49.7440577)
406	Laudenbach	Schule	de:09676:51010:0:1	49.745523	9.176138	bus	MATCHED	n9253183129	11.3	1.0	Schule	86	Ri Kleinheubach Raiffeisenbank	Raiffeisenbank	LINESTRING(9.176138 49.745523,9.1761274 49.7456245)
407	Laudenbach 	am Main	de:09676:99308:1:1	49.74211	9.179264		MATCHED	n4723802658	6.0	0.56	Laudenbach am Main			Kleinheubach/Klingenberg am Main	LINESTRING(9.179264 49.74211,9.1792916 49.7420587)
408	Leidersbach	Beim Scharfen Eck	de:09676:50183:0:1	49.908131	9.208792	bus	MATCHED_THOUGH_REVERSED_DIR	n9314961879	14.7	1.0	Beim Scharfen Eck	62,71	Ri Leidersbach Rüthgasse	Kirche	LINESTRING(9.208792 49.908131,9.2088219 49.9082615)
409	Leidersbach	Beim Scharfen Eck	de:09676:50183:0:2	49.90827	9.208783	bus	MATCHED	n9314961880	22.7	1.0	Beim Scharfen Eck	62,73	Ri Ebersbach Kirche	Rüthgasse	LINESTRING(9.208783 49.90827,9.2087805 49.9080663)
410	Leidersbach	Kapelle	de:09676:50186:0:1	49.896421	9.231833	bus	MATCHED	n7028688567	6.1	1.0	Kapelle	62,71,73	Ri Roßbach Ingerschwemm/Roßbach Am Krummerich	Am Krummerich	LINESTRING(9.231833 49.896421,9.2317986 49.8963709)
411	Leidersbach	Kapelle	de:09676:50186:0:2	49.896698	9.231259	bus	MATCHED	n7028688568	14.4	1.0	Kapelle	62,73	Ri Leidersbach Schule/Leidersbach Rathaus	Rathaus	LINESTRING(9.231259 49.896698,9.2314473 49.8966525)
412	Leidersbach	Kapelle	de:09676:50186:0:3	49.895101	9.231905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.231905 49.895101)
413	Leidersbach	Marienplatz	de:09676:50182:0:1	49.901756	9.219428	bus	MATCHED	n9315083974	5.6	1.0	Marienplatz	62,71,73	Ri Leidersbach Rathaus	Rathaus	LINESTRING(9.219428 49.901756,9.2193888 49.9017123)
414	Leidersbach	Marienplatz	de:09676:50182:0:2	49.901958	9.218916	bus	MATCHED	n9315083975	6.8	1.0	Marienplatz	62,73	Ri Leidersbach Rüthgasse	Rüthgasse	LINESTRING(9.218916 49.901958,9.2189945 49.9019921)
415	Leidersbach	Rathaus	de:09676:50185:0:1	49.901108	9.226336	bus	MATCHED	n4876740564	4.1	1.0	Rathaus	62,71,73	Ri Leidersbach Schule/Leidersbach Kapelle	Kapelle	LINESTRING(9.226336 49.901108,9.2263551 49.9010729)
416	Leidersbach	Rathaus	de:09676:50185:0:2	49.901287	9.225869	bus	MATCHED	n4876740609	4.1	1.0	Rathaus	62,73	Ri Leidersbach Marienplatz	Marienplatz	LINESTRING(9.225869 49.901287,9.2258862 49.9013221)
417	Leidersbach	Rüthgasse	de:09676:50184:0:1	49.903491	9.215026	bus	MATCHED	n9326351890	4.5	1.0	Rüthgasse	62,71,73	Ri Leidersbach Marienplatz	Marienplatz	LINESTRING(9.215026 49.903491,9.2150684 49.9034613)
418	Leidersbach	Rüthgasse	de:09676:50184:0:2	49.903636	9.214936	bus	MATCHED	n9326351889	5.1	1.0	Rüthgasse	62,73	Ri Leidersbach Beim Scharfen Eck	Beim Scharfen Eck	LINESTRING(9.214936 49.903636,9.2149249 49.9036815)
419	Leidersbach	Schule	de:09676:50360:0:1	49.899435	9.234007	bus	MATCHED	n9315010568	26.5	1.0	Leidersbach, Schule	62,73	Ri Leidersbach Rathaus/Leidersbach Kapelle		LINESTRING(9.234007 49.899435,9.2341127 49.899663)
420	Mainbullau	Kirche	de:09676:54025:0:1	49.690614	9.186163	bus	MATCHED	n7077838098	13.9	1.0	Kirche	84,84	Ri Miltenberg Kolpingstraße/Miltenberg Klostergarten	Klostergarten/Kolpingstraße	LINESTRING(9.186163 49.690614,9.1862131 49.6904935)
421	Mechenhard	Kirche	de:09676:53401:0:1	49.795395	9.192811	bus	MATCHED	n9314994351	47.5	1.0	Kirche	65	Ri Mechenhard Weingut Zöller	Weingut Zöller	LINESTRING(9.192811 49.795395,9.1934357 49.795254)
422	Mechenhard	Kirche	de:09676:53401:0:2	49.795273	9.193341	bus	MATCHED	n7854330394	44.5	1.0	Kirche	65	Ri Mechenhard Zum Geyersberg	Zum Geyersberg	LINESTRING(9.193341 49.795273,9.1927581 49.7954095)
423	Mechenhard	Siedlung	de:09676:52005:0:1	49.797616	9.18495	bus	MATCHED_THOUGH_REVERSED_DIR	n9253252404	4.3	1.0	Siedlung	65	Ri Mechenhard Zum Geyersberg	Schwimmbad	LINESTRING(9.18495 49.797616,9.184919 49.7976496)
424	Mechenhard	Siedlung	de:09676:52005:0:2	49.797523	9.185031	bus	MATCHED_THOUGH_REVERSED_DIR	n9253252403	1.5	1.0	Siedlung	65	Ri Erlenbach/M.  Dr.-Vits-Schule/Elsenfeld Schulzentrum/Erlenbach/M.  Schwimmbad/Erlenbach/M.  Schulzentrum	Zum Geyersberg	LINESTRING(9.185031 49.797523,9.1850263 49.7975094)
425	Mechenhard	Weingut Zöller	de:09676:53410:0:1	49.794954	9.196718	bus	MATCHED	n9315035821	7.1	1.0	Weingut Zöller	65	Ri Streit Mechenharder Str.	Mechenharder Straße	LINESTRING(9.196718 49.794954,9.1967181 49.7948901)
