	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
315	Ottersheim/Ld	Kirche	de:07334:32458:0:2	49.191561	8.230419	bus	MATCHED	n954739330	9.8	0.57	Ottersheim bei Landau, Kirche	550,552,559	Ri Offenbach Am See/Offenbach (Queich) Interpark/Mörlheim Abzweigung	Offenbach, Am See	LINESTRING(8.230419 49.191561,8.2302852 49.1915544)
316	Ottersheim/Ld	Riethstraße	de:07334:32457:0:1	49.189788	8.236581	bus	MATCHED	n2131641879	2.7	0.6	Ottersheim bei Landau, Riethstraße	550,552,559	Ri Ottersheim Kirche	Ottersheim bei Landau, Kirche	LINESTRING(8.236581 49.189788,8.236615 49.1897778)
317	Ottersheim/Ld	Riethstraße	de:07334:32457:0:2	49.189541	8.236536	bus	MATCHED	n2131641886	14.1	0.53	Ottersheim bei Landau, Riethstraße	550,552,559	Ri Knittelsheim Ort	Knittelsheim, Ort	LINESTRING(8.236536 49.189541,8.2364821 49.1896625)
318	Ottersheim/Ld	Schule	de:07334:32456:0:1	49.19385	8.23217	bus	NO_MATCH					559	Ri Knittelsheim Dorfgemeindehaus		POINT(8.23217 49.19385)
319	Rheinzabern	Alte Römerstraße	de:07334:1743:1:1	49.109878	8.273106	train	MATCHED	n3389267285	5.6	0.76	Rheinzabern Alte Römerstraße	S1,S3,S44,S51,S52	Ri Rheinzabern Rappengasse/Rheinzabern Bahnhof	Rheinzabern/Rheinzabern Rappengasse	LINESTRING(8.273106 49.109878,8.273066 49.1099215)
320	Rheinzabern	Alte Römerstraße	de:07334:1743:2:2	49.109184	8.272945	train	MATCHED	n1069933417	18.2	0.56	Rheinzabern Alte Römerstraße	S3,S51,S52	Ri Jockgrim Bahnhof	Jockgrim Bahnhof	LINESTRING(8.272945 49.109184,8.2729726 49.1090214)
321	Rheinzabern	Alte Römerstraße	de:07334:1743:3:91	49.108649	8.274023	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					548,595	Ri Rheinzabern Safrangarten/Rheinzabern Schulzentrum		POINT(8.274023 49.108649)
322	Rheinzabern	Bahnhof	de:07334:35003:1:21	49.119057	8.273951		MATCHED	n3389267283	82.4	0.07	Rheinzabern Bahnhof				LINESTRING(8.273951 49.119057,8.2742318 49.1197746)
323	Rheinzabern	Bahnhof	de:07334:35003:2:22	49.119174	8.274238		MATCHED	w201757635	4.1	0.64	Rheinzabern, Bahnhof			Hatzenbühl, Maxstraße/Neupotz, Hardtwald/Rheinzabern, Sparkasse	LINESTRING(8.274238 49.119174,8.27428899151294 49.1191577059473)
324	Rheinzabern	Bahnhof	de:07334:35003:1:1	49.12005	8.274346	train	MATCHED	n2117709802	43.5	0.37	Rheinzabern	S1,S3,S44,S51,S52	Ri Rülzheim Freizeitzentrum/Rülzheim Bahnhof	Rülzheim Bahnhof/Rülzheim Freizeitzentrum	LINESTRING(8.274346 49.12005,8.2744254 49.1204378)
325	Rheinzabern	Bahnhof	de:07334:35003:3:11	49.119121	8.274211	bus	MATCHED	w215139248	2.4	0.78	Rheinzabern, Bahnhof	552,555,556,595	Ri Neupotz Hardtwald/Rheinzabern Sparkasse/Hatzenbühl Kirchstraße/Herxheim/Ld Luitpoldstraße/Hatzenbühl Maxstraße		LINESTRING(8.274211 49.119121,8.2741906658376 49.1191383829291)
326	Rheinzabern	Bahnhof	de:07334:35003:3:12	49.119186	8.27422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					548,598	Ri Rheinzabern Sparkasse/Rülzheim Friedhof/Hatzenbühl Maxstraße/Neupotz Hardtwald		POINT(8.27422 49.119186)
327	Rheinzabern	Bahnhof	de:07334:35003:4:2	49.11928	8.274059	train	MATCHED	n25449100	18.8	0.5	Rheinzabern	S3,S51,S52	Ri Rheinzabern Rappengasse/Rheinzabern Alte Römerstraße/Jockgrim Bahnhof	Jockgrim Bahnhof/Rheinzabern Rappengasse	LINESTRING(8.274059 49.11928,8.2740382 49.1191114)
328	Rheinzabern	Rappengasse	de:07334:1744:1:1	49.114906	8.273304		MATCHED	n2722227500	2.7	0.69	Rheinzabern Rappengasse			Rheinzabern	LINESTRING(8.273304 49.114906,8.2732964 49.1149294)
329	Rheinzabern	Rappengasse	de:07334:1744:2:2	49.114094	8.273169		MATCHED	n1069933418	20.3	0.26	Rheinzabern Rappengasse			Rheinzabern Alte Römerstraße	LINESTRING(8.273169 49.114094,8.2731884 49.1139117)
330	Rheinzabern	Rappengasse	de:07334:1744:6:91	49.114582	8.272064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.272064 49.114582)
331	Rheinzabern	Rappengasse	de:07334:1744:6:92	49.114653	8.271948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271948 49.114653)
332	Rheinzabern	Safrangarten	de:07334:32455:0:1	49.115788	8.28129	bus	MATCHED	n2722227508	1.5	0.86	Rheinzabern, Safrangarten	548,552,556,595,598	Ri Rheinzabern Sparkasse/Rheinzabern Siedlung	Rheinzabern, Siedlung/Rheinzabern, Sparkasse	LINESTRING(8.28129 49.115788,8.281279 49.1157761)
333	Rheinzabern	Safrangarten	de:07334:32455:0:2	49.11574	8.2812	bus	MATCHED	n2722227505	1.5	0.86	Rheinzabern, Safrangarten	548,556,595,598	Ri Rheinzabern Teeuwen/Rheinzabern Siedlung	Rheinzabern, Teeuwen	LINESTRING(8.2812 49.11574,8.2812129 49.1157508)
334	Rheinzabern	Schulzentrum	de:07334:33132:1:1	49.105703	8.280877	bus	MATCHED	n2722227512	28.4	0.32	Rheinzabern, Schulzentrum	548,552,556,594,595,598	Ri Jockgrim Maximilianstraße/Rheinzabern Safrangarten/Rheinzabern Alte Römerstraße	Rheinzabern, Safrangarten	LINESTRING(8.280877 49.105703,8.2805049 49.1056273)
335	Rheinzabern	Siedlung	de:07334:32454:0:1	49.11467	8.271966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					555,598	Ri Rheinzabern Bahnhof		POINT(8.271966 49.11467)
336	Rheinzabern	Siedlung	de:07334:32454:0:2	49.114588	8.272082	bus	MATCHED	n2722227514	22.0	0.54	Rheinzabern, Siedlung	555,598	Ri Jockgrim Trifelsstraße	Jockgrim, Trifelsstraße/Rheinzabern, Safrangarten	LINESTRING(8.272082 49.114588,8.2717798 49.1145861)
337	Rheinzabern	Sparkasse	de:07334:32453:0:1	49.120209	8.277814	bus	MATCHED	n1704100488	2.6	0.86	Rheinzabern, Sparkasse	548,552,556,595,598	Ri Rheinzabern Bahnhof/Rülzheim Friedhof/Neupotz Hardtwald	Rheinzabern, Bahnhof/Rülzheim, Friedhof	LINESTRING(8.277814 49.120209,8.2777916 49.1201904)
338	Rheinzabern	Sparkasse	de:07334:32453:0:2	49.120197	8.277652	bus	MATCHED	n1704100489	2.7	0.77	Rheinzabern, Sparkasse	548,555,556,595,598	Ri Rheinzabern Safrangarten/Rheinzabern Teeuwen/Rheinzabern Siedlung	Rheinzabern, Safrangarten/Rheinzabern, Teeuwen	LINESTRING(8.277652 49.120197,8.2776897 49.1201986)
339	Rheinzabern	Teeuwen	de:07334:32452:0:1	49.107749	8.279934	bus	MATCHED	n332705711	2.6	0.86	Rheinzabern, Teeuwen	548,556,598	Ri Rheinzabern Schulzentrum/Jockgrim Maximilianstraße/Wörth Berufsschule	Jockgrim, Maximilianstraße/Rheinzabern, Schulzentrum	LINESTRING(8.279934 49.107749,8.279902 49.107739)
340	Rheinzabern	Teeuwen	de:07334:32452:0:2	49.104803	8.279413	bus	MATCHED	n332705708	11.1	0.52	Rheinzabern, Teeuwen	548,556,595,598	Ri Rheinzabern Safrangarten/Rheinzabern Schulzentrum	Rheinzabern, Safrangarten	LINESTRING(8.279413 49.104803,8.2794388 49.1047046)
341	Rheinzabern 	Bibliothek	de:07334:1768:1:1	49.117352	8.277203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.277203 49.117352)
342	Rülzheim	Bahnhof	de:07334:32451:1:1	49.161065	8.290974	train	MATCHED	n2119060372	13.4	0.63	Rülzheim Bahnhof	S1,S3,S44,S51,S52	Ri Bellheim Bahnhof	Bellheim Bahnhof	LINESTRING(8.290974 49.161065,8.2911255 49.1611343)
343	Rülzheim	Bahnhof	de:07334:32451:2:11	49.160765	8.290471	bus	MATCHED	n7998882279	7.2	0.61	Rülzheim, Bahnhof	552,557,596,598	Ri Rülzheim Central/Herxheimweyher Ost	Rülzheim, Central	LINESTRING(8.290471 49.160765,8.2905394 49.1608118)
344	Rülzheim	Bahnhof	de:07334:32451:4:2	49.160524	8.289564	train	MATCHED	n2119060222	16.4	0.59	Rülzheim Bahnhof	S3,S51,S52	Ri Rülzheim Freizeitzentrum/Rheinzabern Bahnhof	Rheinzabern/Rülzheim Freizeitzentrum	LINESTRING(8.289564 49.160524,8.2893773 49.1604418)
345	Rülzheim	Bahnhof	de:07334:32451:2:92	49.160559	8.290489	bus	MATCHED	w201893235	31.3	0.3	Rülzheim, Bahnhof	552,553,557,595,596,598	Ri Herxheimweyher Ost/Rülzheim Hördter Str./Bellheim Rülzheimer Str./Bellheim R.-Koch-Str./Rülzheim Central	Herxheimweyher, Ost	LINESTRING(8.290489 49.160559,8.29058189492108 49.1608338993804)
346	Rülzheim	Central	de:07334:32450:0:1	49.158163	8.29225	bus	MATCHED	n1704100495	14.9	0.46	Rülzheim, Central	552,557,595,596,598	Ri Rülzheim Friedhof/Rülzheim Hördter Str.	Rülzheim, Friedhof/Rülzheim, Hördter Straße	LINESTRING(8.29225 49.158163,8.2921827 49.1582899)
347	Rülzheim	Central	de:07334:32450:0:2	49.158151	8.292339	bus	MATCHED	n2713373256	32.4	0.3	Rülzheim, Central	552,557,595,596,598	Ri Germersheim Römerweg/Rülzheim Bahnhof/Germersheim West	Rülzheim, Bahnhof/Rülzheim, Hördter Straße	LINESTRING(8.292339 49.158151,8.2924427 49.1578672)
348	Rülzheim	Freizeitzentrum	de:07334:1745:1:1	49.152558	8.279529	train	MATCHED	n2365611248	15.7	0.59	Rülzheim Freizeitzentrum	S3,S51,S52	Ri Rülzheim Bahnhof	Rülzheim Bahnhof	LINESTRING(8.279529 49.152558,8.2795441 49.1526985)
349	Rülzheim	Freizeitzentrum	de:07334:1745:2:2	49.150601	8.279161	train	MATCHED	n2365611247	16.4	0.42	Rülzheim Freizeitzentrum	S3,S51,S52	Ri Rheinzabern Bahnhof	Rheinzabern	LINESTRING(8.279161 49.150601,8.2791545 49.1504534)
350	Rülzheim	Freizeitzentrum	de:07334:1745:3:91	49.151412	8.279062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.279062 49.151412)
351	Rülzheim	Freizeitzentrum	de:07334:1745:3:92	49.151688	8.279538		MATCHED	n3389267287	18.5	0.3	Rülzheim, Freizeitzentrum				LINESTRING(8.279538 49.151688,8.2793493 49.151576)
352	Rülzheim	Friedhof	de:07334:32449:0:1	49.152152	8.292699	bus	MATCHED	n332705696	14.8	0.46	Rülzheim, Friedhof	552,557,596,598	Ri Rülzheim Central/Hördt Am Hausberg	Rülzheim, Central	LINESTRING(8.292699 49.152152,8.2927942 49.1522698)
353	Rülzheim	Friedhof	de:07334:32449:0:2	49.152587	8.292744	bus	MATCHED	n332705693	13.0	0.64	Rülzheim, Friedhof	552,557,595,596,598	Ri Rheinzabern Bahnhof/Rheinzabern Sparkasse/Rheinzabern Teeuwen/Rülzheim Schulzentrum/Rülzheim Gutenbergstraße	Rheinzabern, Sparkasse/Rülzheim, Gutenbergstraße/Wörth Berufsschule	LINESTRING(8.292744 49.152587,8.292627 49.1524987)
354	Rülzheim	Friedhof	de:07334:32449:0:3	49.15264	8.292789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292789 49.15264)
355	Rülzheim	Friedhof	de:07334:32449:0:4	49.152611	8.292842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.292842 49.152611)
356	Rülzheim	Gutenbergstraße	de:07334:32725:0:1	49.148844	8.296858	bus	MATCHED	n332705698	1.7	0.9	Rülzheim, Gutenbergstraße	552,557,595	Ri Rülzheim Römerstraße/Kuhardt Birkenallee	Kuhardt, Birkenallee	LINESTRING(8.296858 49.148844,8.2968371 49.1488375)
357	Rülzheim	Gutenbergstraße	de:07334:32725:0:2	49.148897	8.296804	bus	MATCHED	n332705701	9.0	0.57	Rülzheim, Gutenbergstraße	552,557	Ri Rülzheim Friedhof/Rülzheim Schulzentrum	Rülzheim, Friedhof	LINESTRING(8.296804 49.148897,8.2966872 49.1489244)
358	Rülzheim	Hördter Straße	de:07334:32448:0:1	49.158198	8.298475	bus	MATCHED	n1704100492	23.0	0.37	Rülzheim, Hördter Straße	552,595,598	Ri Rülzheim Bahnhof/Rülzheim Friedhof/Rülzheim Central	Rülzheim, Central/Rülzheim, Friedhof	LINESTRING(8.298475 49.158198,8.2987748 49.1582633)
359	Rülzheim	Hördter Straße	de:07334:32448:0:2	49.158004	8.297954	bus	MATCHED	n1704100490	5.2	0.79	Rülzheim, Hördter Straße	552,595,598	Ri Hördt Am Hausberg	Hördt, Am Hausberg	LINESTRING(8.297954 49.158004,8.2980232 49.1580139)
360	Rülzheim	Römerstraße	de:07334:1760:1:1	49.154103	8.301682	bus	MATCHED	n2713373257	9.3	0.57	Rülzheim, Römerstraße	557,595	Ri Rülzheim Central/Rülzheim Gutenbergstraße/Hördt Am Hausberg		LINESTRING(8.301682 49.154103,8.3018081 49.1540872)
361	Rülzheim	Römerstraße	de:07334:1760:1:2	49.154232	8.301781		MATCHED	n2713373258	10.3	0.43	Rülzheim, Römerstraße				LINESTRING(8.301781 49.154232,8.3016712 49.15429)
362	Rülzheim	Schulzentrum	de:07334:32572:0:1	49.150507	8.288081	bus	MATCHED	n2713373259	34.0	0.29	Rülzheim, Schulzentrum	552,557	Ri Rülzheim Friedhof		LINESTRING(8.288081 49.150507,8.2882979 49.1502366)
363	Rülzheim	Schulzentrum	de:07334:32572:0:2	49.150466	8.288099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					552,595,596	Ri Rülzheim Friedhof/Rülzheim Gutenbergstraße		POINT(8.288099 49.150466)
364	Schaidt	Bahnhof	de:07334:35005:1:1	49.061205	8.079699	train	MATCHED	n5154584518	25.0	0.27	Schaidt (Pfalz)	EX,RB53,RB53,WX	Ri Steinfeld/Pf Bahnhof/Winden (Pfalz)	Steinfeld (Pfalz)/Winden (Pfalz)	LINESTRING(8.079699 49.061205,8.0794149 49.0610788)
365	Schaidt	Bahnhof	de:07334:35005:3:31	49.061641	8.080292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.080292 49.061641)
366	Schaidt	Feuerwehr	de:07334:31165:0:1	49.056178	8.085745	bus	MATCHED_THOUGH_OSM_NO_NAME	n8242146416	3.5	0.29		547	Ri Freckenfeld Denkmal/Wörth Berufsschule/Schaidt Rathaus		LINESTRING(8.085745 49.056178,8.0857927 49.0561716)
367	Schaidt	Feuerwehr	de:07334:31165:0:2	49.05596	8.086149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.086149 49.05596)
368	Schaidt	Gasth. Alter Bahnhof	de:07334:31164:0:1	49.056484	8.067213	bus	MATCHED	n334195923	2.0	0.82	Schaidt, Gasthaus Alter Bahnhof	547	Ri Niederotterbach Hintergasse/Steinfeld/Pf Abzw. Niederott.	Niederotterbach, Hintergasse	LINESTRING(8.067213 49.056484,8.0672382 49.056491)
369	Schaidt	Gasth. Alter Bahnhof	de:07334:31164:0:2	49.056413	8.067267	bus	MATCHED	n334195925	42.3	0.22	Schaidt, Gasthaus Alter Bahnhof	547	Ri Schaidt Oberdorf	Schaidt, Oberdorf	LINESTRING(8.067267 49.056413,8.0678308 49.0565047)
370	Schaidt	Kindergarten	de:07334:32865:0:1	49.06107	8.080373	bus	MATCHED	n332134436	10.8	0.68	Schaidt, Kindergarten	547	Ri Schaidt Rathaus/Vollmersweiler Ort	Vollmersweiler, Ort	LINESTRING(8.080373 49.06107,8.0804507 49.0609868)
371	Schaidt	Oberdorf	de:07334:32641:0:1	49.057514	8.073375	bus	MATCHED	n332256093	8.6	0.58	Schaidt, Oberdorf	547	Ri Schaidt Gasthaus Alter Bf.	Schaidt, Gasthaus Alter Bahnhof	LINESTRING(8.073375 49.057514,8.0732787 49.0574693)
372	Schaidt	Oberdorf	de:07334:32641:0:2	49.057426	8.073411	bus	MATCHED	n332256091	11.3	0.52	Schaidt, Oberdorf	547	Ri Schaidt Rathaus	Schaidt, Rathaus	LINESTRING(8.073411 49.057426,8.0732708 49.0573824)
373	Schaidt	Rathaus	de:07334:32353:0:1	49.059639	8.083113	bus	MATCHED	n332134434	10.6	0.54	Schaidt, Rathaus	547	Ri Schaidt Unterdorf/Schaidt Feuerwehr	Schaidt, Kindergarten/Schaidt, Oberdorf	LINESTRING(8.083113 49.059639,8.0829886 49.0596883)
374	Schaidt	Rathaus	de:07334:32353:0:2	49.059669	8.08287	bus	MATCHED	n332134425	10.6	0.54	Schaidt, Rathaus	547	Ri Schaidt Oberdorf/Schaidt Kindergarten	Schaidt, Unterdorf	LINESTRING(8.08287 49.059669,8.0829425 49.0595868)
375	Schaidt	Unterdorf	de:07334:32640:0:1	49.06054	8.089257	bus	MATCHED	n332134413	13.5	0.48	Schaidt, Unterdorf	547	Ri Schaidt Rathaus/Schaidt Feuerwehr	Schaidt, Rathaus	LINESTRING(8.089257 49.06054,8.0890792 49.0605066)
376	Schaidt	Unterdorf	de:07334:32640:0:2	49.060452	8.089329	bus	MATCHED	n332134404	17.9	0.58	Schaidt, Unterdorf	547	Ri Freckenfeld Denkmal	Freckenfeld, Denkmal	LINESTRING(8.089329 49.060452,8.0890864 49.0604263)
377	Scheibenhardt	Rathaus	de:07334:32346:0:1	48.981394	8.140686	bus	MATCHED	n2367885060	2.3	0.81	Scheibenhardt, Rathaus	549	Ri Neulauterburg/Büchelberg Rathaus	Büchelberg, Rathaus/Neulauterburg, Ort	LINESTRING(8.140686 48.981394,8.1407169 48.9813977)
378	Schwegenheim	Lindenplatz	de:07334:33083:0:1	49.269504	8.329754	bus	MATCHED	n933500643	10.1	0.69	Schwegenheim, Lindenplatz	507,591,596,599	Ri Schwegenheim Scherrngasse/Lingenfeld Denkmal/Schwegenheim Oberer Waldacker/Lingenfeld Bahnhof	Lingenfeld, Denkmal/Schwegenheim, Oberer Waldacker	LINESTRING(8.329754 49.269504,8.3298919 49.2694952)
379	Schwegenheim	Lindenplatz	de:07334:33083:0:2	49.269475	8.329817	bus	MATCHED	n933500693	12.4	0.5	Schwegenheim, Lindenplatz	507,591,596	Ri Schwegenheim Oberer Waldacker	Schwegenheim, Scherrngasse	LINESTRING(8.329817 49.269475,8.3296479 49.2694607)
380	Schwegenheim	Ober. Waldacker	de:07334:30830:0:1	49.27703	8.327832	bus	MATCHED	n618611129	5.3	0.75	Schwegenheim, Oberer Waldacker	507,591,596,599	Ri Harthausen Autohaus Engel/Lingenfeld Denkmal/Lingenfeld Bahnhof	Harthausen Autohaus Engel	LINESTRING(8.327832 49.27703,8.3278844 49.2769967)
381	Schwegenheim	Ober. Waldacker	de:07334:30830:0:2	49.276989	8.32776	bus	MATCHED	n2317666954	7.8	0.56	Schwegenheim, Oberer Waldacker	507,591,596,599	Ri Schwegenheim Lindenplatz	Schwegenheim, Lindenplatz	LINESTRING(8.32776 49.276989,8.3277849 49.2769206)
382	Schwegenheim	Scherrngasse	de:07334:32447:0:1	49.267465	8.324032	bus	MATCHED	n983095868	4.3	0.82	Schwegenheim, Scherrngasse	507,591,596,599	Ri Weingarten (Pfalz) Kirche/Westheim (Pfalz) Sängerheim/Lustadt Rathaus	Weingarten, Kirche	LINESTRING(8.324032 49.267465,8.3239979 49.2674961)
383	Schwegenheim	Scherrngasse	de:07334:32447:0:2	49.267582	8.32458	bus	MATCHED	n983095861	0.7	0.91	Schwegenheim, Scherrngasse	507,591,596,599	Ri Schwegenheim Lindenplatz	Schwegenheim, Lindenplatz	LINESTRING(8.32458 49.267582,8.3245824 49.2675884)
384	Schwegenheim 	Schwegenh. Hof	de:07334:32446	49.270589	8.331443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.331443 49.270589)
385	Sondernheim	Am Bürgerpark	de:07334:35012:0:1	49.200308	8.354781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.354781 49.200308)
386	Sondernheim	Am Hochufer	de:07334:35018:0:1	49.189911	8.352922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.352922 49.189911)
387	Sondernheim	Bahnhof	de:07334:35002:1:1	49.195518	8.36036	train	MATCHED	n1375690651	18.8	0.5	Sondernheim	S1,S3,S44,S51,S52	Ri Germersheim Süd / Nolte/Germersheim/Germersheim Mitte / Rhein	Germersheim/Germersheim Mitte/Rhein/Germersheim Süd/Nolte	LINESTRING(8.36036 49.195518,8.3603628 49.1956875)
388	Sondernheim	Bahnhof	de:07334:35002:2:22	49.194713	8.360602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.360602 49.194713)
389	Sondernheim	Bahnhof	de:07334:35002:4:2	49.194866	8.360261	train	MATCHED	n270154663	10.0	0.61	Sondernheim	S3,S51,S52	Ri Bellheim Am Mühlbuckel/Bellheim Bahnhof	Bellheim Am Mühlbuckel/Bellheim Bahnhof	LINESTRING(8.360261 49.194866,8.3602652 49.1947759)
390	Sondernheim	Im Oberwald	de:07334:35011:0:1	49.197866	8.349122	bus	MATCHED	n10965334582	182.6	0.08	Sondernheim, Oberwald	595	Ri Sondernheim Maiblumenstraße/Sondernheim Scherer	Sondernheim, Scherer	LINESTRING(8.349122 49.197866,8.351628 49.1977475)
391	Sondernheim	Langgewannstraße	de:07334:35009:0:1	49.194925	8.358096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.358096 49.194925)
392	Sondernheim	Maiblumenstraße	de:07334:33131:1:1	49.199603	8.355069	bus	MATCHED	n10965334580	160.0	0.1	Sondernheim, Maiblumenstraße	595	Ri Sondernheim Im Oberwald	Sondernheim, Oberwald	LINESTRING(8.355069 49.199603,8.3533158 49.2004742)
393	Sondernheim	Maiblumenstraße	de:07334:33131:1:2	49.200067	8.354287	bus	MATCHED	n4981920934	67.3	0.18	Sondernheim, Maiblumenstraße	595	Ri Germersheim Südpfalz-Kaserne	Germersheim, Südpfalz-Kaserne	LINESTRING(8.354287 49.200067,8.3534846 49.2003702)
394	Sondernheim	Rathaus	de:07334:32626:0:1	49.189477	8.361671	bus	MATCHED	n8027347219	5.8	0.66	Sondernheim, Rathaus	595	Ri Sondernheim Willi-Gutting-Str.	Sondernheim, Willi-Gutting-Straße	LINESTRING(8.361671 49.189477,8.361748 49.1894617)
395	Sondernheim	Rathaus	de:07334:32626:0:2	49.189477	8.361761	bus	MATCHED	n4981920935	13.6	0.63	Sondernheim, Rathaus	595	Ri Sondernheim S.-Herberger-Str./Hördt Wörthstraße	Hördt, Wörthstraße/Sondernheim, Sepp-Herberger-Straße	LINESTRING(8.361761 49.189477,8.3616713 49.1893696)
396	Sondernheim	S.-Herberger-Str.	de:07334:46397:0:1	49.193803	8.357854	bus	MATCHED	n10965368848	7.3	0.51	Sondernheim, Sepp-Herberger-Straße	595	Ri Sondernheim Scherer	Sondernheim, Scherer	LINESTRING(8.357854 49.193803,8.3579492 49.1937808)
397	Sondernheim	Scherer	de:07334:32625:0:1	49.197872	8.360001	bus	MATCHED_THOUGH_OSM_NO_NAME	w202126573	0.6	0.92	Sondernheim, Scherer	595	Ri Sondernheim Willi-Gutting-Str./Sondernheim Rathaus		LINESTRING(8.360001 49.197872,8.35999906017639 49.1978669716436)
398	Sondernheim	Scherer	de:07334:32625:0:2	49.19783	8.360207	bus	MATCHED_THOUGH_OSM_NO_NAME	w202126572	1.5	0.86	Sondernheim, Scherer	595	Ri Germersheim Posthius-/H. S.-St/Sondernheim Im Oberwald/Germersheim Wasserturm		LINESTRING(8.360207 49.19783,8.36019899337588 49.1978178876972)
399	Sondernheim	VFR	de:07334:32601:0:1	49.199081	8.36495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.36495 49.199081)
400	Sondernheim	VFR	de:07334:32601:0:2	49.199034	8.364941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.364941 49.199034)
401	Sondernheim	Willi-Gutting-Str	de:07334:32627:0:1	49.193686	8.360746	bus	MATCHED	n4978837298	4.2	0.66	Sondernheim, Willi-Gutting-Straße	595	Ri Sondernheim Scherer	Sondernheim, Scherer	LINESTRING(8.360746 49.193686,8.3607635 49.1936496)
402	Sondernheim	Willi-Gutting-Str	de:07334:32627:0:2	49.193557	8.360566	bus	MATCHED	n4978837301	1.1	0.8	Sondernheim, Willi-Gutting-Straße	595	Ri Sondernheim Rathaus	Sondernheim, Rathaus	LINESTRING(8.360566 49.193557,8.3605506 49.1935566)
403	Steinweiler	Bahnhof	de:07334:33058:1:1	49.121349	8.130912	train	MATCHED	n1900264313	19.6	0.5	Steinweiler	RB51,RB53,RE6	Ri Rohrbach/Pf Bahnhof	Rohrbach (Pfalz)	LINESTRING(8.130912 49.121349,8.1310067 49.1215143)
404	Steinweiler	Bahnhof	de:07334:33058:2:2	49.120397	8.130364	train	MATCHED	n1900264309	4.4	0.71	Steinweiler	RB51,RB55,RE6	Ri Winden (Pfalz)	Winden (Pfalz)	LINESTRING(8.130364 49.120397,8.1303857 49.1204338)
405	Steinweiler	Brotäckerstraße	de:07334:1759:1:1	49.119086	8.137874	bus	MATCHED	n2714922448	5.6	0.67	Steinweiler, Brotäckerstraße	546,558,593	Ri Steinweiler Rathaus/Rohrbach/Pf Dorfgemeinschaft.		LINESTRING(8.137874 49.119086,8.1379365 49.1191155)
406	Steinweiler	Rathaus	de:07334:32345:0:1	49.122543	8.141315	bus	MATCHED	n332446281	14.0	0.48	Steinweiler, Rathaus	546,558,593	Ri Rohrbach/Pf Dorfgemeinschaft./Steinweiler Brotäckerstraße/Erlenbach Schule		LINESTRING(8.141315 49.122543,8.1411359 49.122497)
407	Steinweiler	Rathaus	de:07334:32345:0:2	49.122566	8.141288	bus	MATCHED	n332446282	5.3	0.68	Steinweiler, Rathaus	546,558,593	Ri Steinweiler Friedhof/Steinweiler Brotäckerstraße/Rohrbach/Pf Dorfgemeinschaft.		LINESTRING(8.141288 49.122566,8.1412517 49.1226076)
408	Steinweiler (Pfalz)	Friedhof	de:07334:1761:0:1	49.118522	8.142869	bus	NO_MATCH					546,593	Ri Minderslachen Industriestraße/Steinweiler Brotäckerstraße/Steinweiler Rathaus		POINT(8.142869 49.118522)
409	Steinweiler (Pfalz)	Friedhof	de:07334:1761:0:2	49.11861	8.14277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.14277 49.11861)
410	Vollmersweiler	Neumühle	de:07334:30813:0:1	49.063324	8.064446	bus	MATCHED_THOUGH_REVERSED_DIR	n332144466	1.7	0.8	Vollmersweiler, Neumühle	547	Ri Vollmersweiler Ort/Niederotterbach Ort/Niederotterbach Hintergasse	Vollmersweiler, Ort	LINESTRING(8.064446 49.063324,8.0644564 49.0633377)
411	Vollmersweiler	Ort	de:07334:32445:0:1	49.064901	8.075127	bus	MATCHED	n332137984	6.1	0.65	Vollmersweiler, Ort	547	Ri Vollmersweiler Neumühle	Vollmersweiler, Neumühle	LINESTRING(8.075127 49.064901,8.0750462 49.0648857)
412	Vollmersweiler	Ort	de:07334:32445:0:2	49.064854	8.075145	bus	MATCHED	n332137983	8.3	0.72	Vollmersweiler, Ort	547	Ri Schaidt Kindergarten	Schaidt, Kindergarten	LINESTRING(8.075145 49.064854,8.0750387 49.0648274)
413	Weingarten	Grundschule	de:07334:32482:1:1	49.257123	8.285225	bus	NO_MATCH					599	Ri Schwegenheim Scherrngasse/Freisbach Domherrenplatz		POINT(8.285225 49.257123)
