	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
376	Baumersreuth	Abzw	de:09475:8823:0:2	50.202164	11.94241	bus	MATCHED	n435248312	1.4	1.0	Baumersreuth, Abzweig	1551,1555	Ri Schwarzenbach/Sa.  Rathaus/Schwarzenbach/Sa.  Kath. Kirche/Schwarzenbach (Saale) Wendeschleife		LINESTRING(11.94241 50.202164,11.9423915 50.2021604)
377	Benk 	Weißdorf	de:09475:80471:0:1	50.176047	11.8644		MATCHED	n6589803889	43.3	0.15	Weißdorf Benk				LINESTRING(11.8644 50.176047,11.8644691 50.1756599)
378	Benk 	Weißdorf	de:09475:80471:0:2	50.010295	11.628916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.628916 50.010295)
379	Berg	Hirschberger Str.	de:09475:8964:0:1	50.374666	11.779123	bus	MATCHED	n6565564619	2.6	1.0	Berg, Hirschberger Straße	1556,1559,1564,1588,1591,1593,6353	Ri Issigau Kemlasstr./Rothleiten/Berg bei Hof Fa. INA/Bug/Berg bei Hof Schule		LINESTRING(11.779123 50.374666,11.7791577 50.3746591)
380	Berg	Hirschberger Str.	de:09475:8964:0:2	50.374706	11.778979	bus	MATCHED	n660704827	7.2	1.0	Berg, Hirschberger Straße	1556,1559,1588,1593,6353	Ri Tiefengrün/Berg bei Hof Fa. INA/Berg bei Hof Schule/Hadermannsgrün/Berg bei Hof Dr. Martynus		LINESTRING(11.778979 50.374706,11.7789667 50.3746421)
381	Berg (Kr Hof)	Autohof	de:09475:81891:0:1	50.371647	11.788547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.788547 50.371647)
382	Berg Doktor	Berg (Kr Hof)	de:09475:80427:0:1	50.373549	11.790343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.790343 50.373549)
383	Berg Doktor	Berg (Kr Hof)	de:09475:80427:0:2	50.373153	11.79011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.79011 50.373153)
384	Berg Fa. INA	Berg (Kr Hof)	de:09475:81829:0:1	50.376642	11.774874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.774874 50.376642)
385	Berg Fa. INA	Berg (Kr Hof)	de:09475:81829:0:2	50.376562	11.773787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.773787 50.376562)
386	Berg bei Hof	Dr. Martynus	de:09475:8969:0:1	50.373732	11.786184	bus	MATCHED	n8907895179	1.0	1.0	Dr. Martynus	1556,1559	Ri Issigau Kemlasstr./Berg Hirschberger Str.		LINESTRING(11.786184 50.373732,11.7861696 50.3737305)
387	Berg bei Hof	Dr. Martynus	de:09475:8969:0:2	50.373612	11.785501	bus	MATCHED	n8907895178	7.0	1.0	Dr. Martynus	1556,1559	Ri Bug Schulbushaltestelle/Schlegel Abzw/Bug		LINESTRING(11.785501 50.373612,11.7854078 50.373633)
388	Berg bei Hof	Fa. INA	de:09475:8971:0:1	50.377404	11.775386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1588,1591,1593	Ri Berg Hirschberger Str./Hadermannsgrün/Berg bei Hof Schule		POINT(11.775386 50.377404)
389	Berg bei Hof	Fa. INA	de:09475:8971:0:2	50.377393	11.77535	bus	MATCHED_THOUGH_NAMES_DIFFER	n3472535547	2.7	1.0	Firma Ina	1556,1588	Ri Hadermannsgrün/Berg Hirschberger Str./Berg bei Hof Schule		LINESTRING(11.77535 50.377393,11.7753874 50.3773975)
390	Berg bei Hof	Schule	de:09475:10214:0:1	50.379106	11.779662	bus	MATCHED	n8900248619	7.5	1.0	Berg bei Hof, Schule	1591,1593	Ri Berg Hirschberger Str./Berg bei Hof Fa. INA		LINESTRING(11.779662 50.379106,11.7795713 50.3790717)
391	Berg bei Hof	Schule	de:09475:10214:0:2	50.379106	11.779662	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1588	Ri Berg bei Hof Fa. INA/Berg Hirschberger Str.		POINT(11.779662 50.379106)
392	Bernstein 	a.Wald	de:09475:8954:0:1	50.272675	11.556009	bus	MATCHED	n7289013013	10.0	1.0	Bernstein am Wald	1586			LINESTRING(11.556009 50.272675,11.5559228 50.2727462)
393	Bernstein 	a.Wald	de:09475:8954:0:2	50.272675	11.556009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1586	Ri Oberleupoldsberg		POINT(11.556009 50.272675)
394	Blechschmidtenhammer	Bf	de:09475:3823:0:1	50.39323	11.688914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1585,1585	Ri Blechschmidtenhammer F. W. Stollen		POINT(11.688914 50.39323)
395	Blechschmidtenhammer	Bf	de:09475:3823:0:2	50.394004	11.689373	bus	MATCHED_THOUGH_REVERSED_DIR	n8734949181	7.2	1.0	Blechschmidtenhammer, Bahnhof	1585,1585	Ri Blankenstein Selbitzplatz	Bad Lobenstein, Leonberger Platz/Blechschmidtenhammer, Stollen	LINESTRING(11.689373 50.394004,11.6893167 50.3940582)
396	Blechschmidtenhammer	F.W.Stollen	de:09475:2709:0:1	50.391226	11.687594	bus	MATCHED	n504504991	114.4	0.12	Blechschmidtenhammer, Stollen	1585,1585	Ri Lichtenberg Cafe Bellevue/Lichtenberg Feuerwehr	Lichtenberg, Café Bellevue	LINESTRING(11.687594 50.391226,11.6859842 50.3911523)
397	Blechschmidtenhammer	F.W.Stollen	de:09475:2709:0:2	50.391232	11.687603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.687603 50.391232)
398	Blumenaumühle	Abzw	de:09475:8930:0:1	50.398745	11.758731	bus	MATCHED	n7274269332	11.9	1.0	Abzw. Blumenaumühle	1564,1588,6353	Ri Eisenbühl		LINESTRING(11.758731 50.398745,11.7585743 50.3987823)
399	Blumenaumühle	Abzw	de:09475:8930:0:2	50.398768	11.758731	bus	MATCHED	n8907798805	11.2	1.0	Abzw. Blumenaumühle	1588,6353	Ri Rudolphstein		LINESTRING(11.758731 50.398768,11.7585891 50.3987234)
400	Bobengrün	Gh. Spitzberg	de:09475:8981:0:1	50.345519	11.651239	bus	MATCHED	n7297683582	52.8	1.0	Bobengrün, Gh. Spitzberg	1587,1593	Ri Bobengrün Raiffeisenplatz		LINESTRING(11.651239 50.345519,11.6507059 50.3451883)
401	Bobengrün	Gh. Spitzberg	de:09475:8981:0:2	50.34545	11.650889	bus	MATCHED	n7297683584	7.2	1.0	Bobengrün, Gh. Spitzberg	1587,1593	Ri Gerlas/Bad Steben Abzw		LINESTRING(11.650889 50.34545,11.6507878 50.3454493)
402	Bobengrün	Raiffeisenplatz	de:09475:7924:0:1	50.347129	11.653682	bus	MATCHED	n7297703988	68.6	1.0	Raiffeisenbank	1587,1593	Ri Thierbach		LINESTRING(11.653682 50.347129,11.6529281 50.3467433)
403	Bobengrün	Raiffeisenplatz	de:09475:7924:0:2	50.346998	11.653467	bus	MATCHED	n9028200956	29.1	1.0	Raiffeisenbank	1587,1593	Ri Bad Steben/Bobengrün Gh. Spitzberg		LINESTRING(11.653467 50.346998,11.6538396 50.3471077)
404	Bruck 	bei Berg	de:09475:8966:0:1	50.364771	11.804438	bus	MATCHED	n10875892999	10.8	1.0	Bruck bei Berg	1556,6353	Ri Rothleiten/Bug		LINESTRING(11.804438 50.364771,11.8045682 50.3648214)
405	Bruck 	bei Berg	de:09475:8966:0:2	50.364765	11.804429	bus	MATCHED	n10875893000	9.7	1.0	Bruck bei Berg	1556,1564,6353	Ri Bug/Brandstein/Schlegel		LINESTRING(11.804429 50.364765,11.8044582 50.3646799)
406	Bug	Abzw	de:09475:8967:0:1	50.198685	11.852543	bus	MATCHED	n8921816582	17.9	1.0	Bug, Abzweigung	1577	Ri Weißdorf		LINESTRING(11.852543 50.198685,11.8523449 50.1987837)
407	Bug	Abzw	de:09475:8967:0:2	50.198674	11.852767	bus	MATCHED	n5962563459	4.2	1.0	Bug, Abzweigung	1577	Ri Seulbitz		LINESTRING(11.852767 50.198674,11.8527155 50.1986923)
408	Bug	Schulbushaltestelle	de:09475:11575:0:1	50.370781	11.8061	bus	MATCHED	n9819798124	117.1	1.0	Bug, Schulbushaltestelle	1559	Ri Berg bei Hof Dr. Martynus		LINESTRING(11.8061 50.370781,11.8044917 50.3705409)
409	Bug	Schulbushaltestelle	de:09475:11575:0:2	50.370781	11.8061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559	Ri Joditz		POINT(11.8061 50.370781)
410	Dobeneck	Abzw	de:09475:9282:0:1	50.296634	12.11238	bus	MATCHED	n6647547381	20.2	0.25	Dobeneck	1581	Ri Timpermühle		LINESTRING(12.11238 50.296634,12.1124173 50.2964538)
411	Dobeneck	Abzw	de:09475:9282:0:2	50.296634	12.11238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1581	Ri Oberprex		POINT(12.11238 50.296634)
412	Döbra	Parkplatz	de:09475:8948:0:1	50.283118	11.661704	bus	MATCHED_THOUGH_NAMES_DIFFER	n8920841676	15.1	1.0	Döbra	1332	Ri Kleindöbra		LINESTRING(11.661704 50.283118,11.6617116 50.2829821)
413	Döbra	Parkplatz	de:09475:8948:0:2	50.283118	11.661704	bus	MATCHED_THOUGH_NAMES_DIFFER	n1723220582	26.3	1.0	Döbra	1332	Ri Lehsten		LINESTRING(11.661704 50.283118,11.662074 50.2831199)
414	Döhlau	Hofer Str. 11	de:09475:8825:0:1	50.282222	11.945294	bus	MATCHED	n492095997	2.1	1.0	Hofer Straße	1546,1554,6356	Ri Kautendorf/Döhlau Industriegebiet		LINESTRING(11.945294 50.282222,11.9452777 50.2822061)
415	Döhlau	Hofer Str. 11	de:09475:8825:0:2	50.282222	11.945294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1546	Ri Döhlau Industriegebiet/Hof Wiesental		POINT(11.945294 50.282222)
416	Döhlau	Hofer Str. 4	de:09475:17400:0:1	50.285506	11.944243	bus	NO_MATCH					1546,1554	Ri Döhlau Rathaus		POINT(11.944243 50.285506)
417	Döhlau	Industriegebiet	de:09475:9292:0:1	50.28969	11.944243	bus	MATCHED	n6564865195	20.2	1.0	Döhlau Industriegebiet 2	1546,1551,1554	Ri Döhlau Rathaus/Neudöhlau Hofer Straße		LINESTRING(11.944243 50.28969,11.9442913 50.2895108)
418	Döhlau	Industriegebiet	de:09475:9292:0:2	50.289632	11.944144	bus	MATCHED	n6564865197	5.1	1.0	Döhlau Industriegebiet 1	1546,1554,6356	Ri Döhlau Hofer Str. 4/Neudöhlau Hofer Straße/Döhlau Rathaus		LINESTRING(11.944144 50.289632,11.9441321 50.289587)
419	Döhlau	Industriegebiet	de:09475:9292:0:3	50.28969	11.944243	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1546	Ri Neudöhlau Hofer Straße		POINT(11.944243 50.28969)
420	Döhlau	Rathaus	de:09475:9244:0:1	50.283434	11.944198	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1546,1551	Ri Döhlau Wiesenweg/Döhlau Industriegebiet		POINT(11.944198 50.283434)
421	Döhlau	Rathaus	de:09475:9244:0:2	50.283434	11.944198	bus	MATCHED	n6564862090	10.9	1.0	Döhlau, Rathaus	1546,1554,6356	Ri Döhlau Wiesenweg		LINESTRING(11.944198 50.283434,11.9440557 50.2834697)
422	Döhlau	Wiesenweg	de:09475:9243:0:1	50.280724	11.945141	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1546,1551	Ri Döhlau Hofer Str. 11/Döhlau Rathaus		POINT(11.945141 50.280724)
423	Döhlau	Wiesenweg	de:09475:9243:0:2	50.280724	11.945141	bus	MATCHED	n6564867912	13.3	1.0	Döhlau, Wiesenweg	1546,1554,6356	Ri Kautendorf/Döhlau Hofer Str. 11		LINESTRING(11.945141 50.280724,11.9449544 50.2807308)
424	Dörnthal	Abzw	de:09475:8849:0:1	50.329883	11.787621		MATCHED	n9037739059	3.1	1.0	Dörnthal, Abzweig				LINESTRING(11.787621 50.329883,11.7875787 50.3298901)
425	Dörnthal	Abzw	de:09475:8849:0:2	50.32994	11.787819		MATCHED	n9037739061	10.6	1.0	Dörnthal, Abzweig				LINESTRING(11.787819 50.32994,11.7879102 50.3298649)
426	Dürrenwaid	Abzw	de:09475:8990:0:1	50.342744	11.587575	bus	MATCHED	n8918829253	10.9	1.0	Dürrenwaid, Abzw	1587,1593	Ri Steinbach bei Geroldsgrün/Geroldsgrün Ort		LINESTRING(11.587575 50.342744,11.5874554 50.3428051)
427	Dürrenwaid	Abzw	de:09475:8990:0:2	50.342813	11.587692	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1587,1593	Ri Geroldsgrün Ort/Steinbach bei Geroldsgrün		POINT(11.587692 50.342813)
428	Edlendorf 	Ortseingang	de:09475:80895:0:1	50.247538	11.74823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.74823 50.247538)
429	Edlendorf 	Ortseingang	de:09475:80895:0:2	50.247538	11.74823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.74823 50.247538)
430	Edlendorf 	Ortsmitte	de:09475:80896:0:1	50.251697	11.755623		MATCHED	n4450949962	5.5	1.0	Edlendorf Ortsmitte				LINESTRING(11.755623 50.251697,11.7556346 50.2517459)
431	Edlendorf 	Ortsmitte	de:09475:80896:0:2	50.251697	11.755623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.755623 50.251697)
432	Eichenstein	Abzw	de:09475:8976:0:1	50.371704	11.704383	bus	MATCHED	n8907954371	12.2	1.0	Abzw. Eichenstein	1556,1591,1593	Ri Hölle		LINESTRING(11.704383 50.371704,11.7042924 50.371611)
433	Eichenstein	Abzw	de:09475:8976:0:2	50.371566	11.704186	bus	MATCHED	n7280131347	21.9	1.0	Abzw. Eichenstein	1556,1591	Ri Issigau Dorfplatz/Eichenstein/Wolfstein		LINESTRING(11.704186 50.371566,11.7042737 50.3717547)
434	Einzigenhöfen	Abzw	de:09475:9067:0:1	50.261134	11.678961	bus	NO_MATCH					1547	Ri Kollerhammer		POINT(11.678961 50.261134)
435	Einzigenhöfen	Abzw	de:09475:9067:0:2	50.261134	11.678961	bus	NO_MATCH					1547	Ri Baiergrün		POINT(11.678961 50.261134)
436	Enchenreuth 	Ortseingang	de:09475:80897:0:1	50.244385	11.618963	bus	MATCHED	n9029088182	10.7	1.0	Ortseingang, Enchenreuth	1332,1333,1335,1337	Ri Enchenreuth Ortsmitte/Lehsten		LINESTRING(11.618963 50.244385,11.6188448 50.244444)
437	Enchenreuth 	Ortseingang	de:09475:80897:0:2	50.244385	11.618963	bus	MATCHED	n9029088181	46.6	1.0	Ortseingang, Enchenreuth	1332,1333,1335,1337	Ri Wahl/Abzw Schlockenau/Enchenreuth Ortsmitte		LINESTRING(11.618963 50.244385,11.619314 50.2440313)
438	Enchenreuth 	Ortsmitte	de:09475:80899:0:1	50.239725	11.622304	bus	MATCHED	n9029101883	8.2	1.0	Ortsmitte, Enchenreuth	1333,1335,1337	Ri Abzw Marktleugast (b. Enchenreuth)		LINESTRING(11.622304 50.239725,11.6223765 50.2397818)
439	Enchenreuth 	Ortsmitte	de:09475:80899:0:2	50.239725	11.622304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1333,1335,1337	Ri Enchenreuth Ortseingang/Abzw Buckenreuth		POINT(11.622304 50.239725)
440	Feilitzsch	Lindigstraße	de:09475:9551:0:1	50.361814	11.92766	bus	MATCHED	n9053184429	8.0	1.0	Feilitzsch, Lindigstraße	1562		Feilitzsch, Bahnhof	LINESTRING(11.92766 50.361814,11.9275658 50.3618536)
441	Feilitzsch	Lindigstraße	de:09475:9551:0:2	50.361814	11.92766	bus	MATCHED	n11630764422	10.4	0.54	Feilitzsch, Lindigstraße	1562	Ri Feilitzsch Bahnhof		LINESTRING(11.92766 50.361814,11.9276561 50.3619076)
442	Feilitzsch	Rathaus	de:09475:8904:0:1	50.362765	11.936589	bus	MATCHED	n9037848157	41.7	1.0	Feilitzsch, Rathaus	1562	Ri Feilitzsch Bahnhof	Feilitzsch, Bahnhof	LINESTRING(11.936589 50.362765,11.9371746 50.362798)
443	Feilitzsch	Rathaus	de:09475:8904:0:2	50.362776	11.936876	bus	MATCHED	n9037848156	7.8	1.0	Feilitzsch, Rathaus	1562	Ri Trogen Abzw Feilitzsch	Trogen (Oberfr.), Abzw. Feilitzsch	LINESTRING(11.936876 50.362776,11.9368541 50.3627075)
444	Feilitzsch	Schule Bayerisches Vogtland	de:09475:15117:0:1	50.36414	11.943299	bus	MATCHED	n11630764425	12.4	0.3	Feilitzsch, Schule Bayerisches Vogtland	1562	Ri Feilitzsch Rathaus	Feilitzsch, Rathaus	LINESTRING(11.943299 50.36414,11.9434744 50.3641362)
445	Feilitzsch 	Bahnhof	de:09475:8905:1:1	50.364461	11.934352		MATCHED	n595702763	7.9	0.18	Feilitzsch			Hof Hbf	LINESTRING(11.934352 50.364461,11.9342576 50.3644229)
446	Feilitzsch 	Bahnhof	de:09475:8905:2:1	50.363332	11.932475	bus	MATCHED	n9123040651	7.4	1.0	Feilitzsch, Bahnhof	1562	Ri Feilitzsch Lindigstraße/Schollenreuth Abzw/Zedtwitz Schloß	Abzw. Schollenreuth/Feilitzsch, Lindigstraße/Feilitzsch, Rathaus/Zedtwitz, Schloss	LINESTRING(11.932475 50.363332,11.9325089 50.3632688)
447	Feilitzsch 	Bahnhof	de:09475:8905:2:2	50.363332	11.932484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1562	Ri Feilitzsch Rathaus		POINT(11.932484 50.363332)
448	Feilitzsch 	Bahnhof	de:09475:8905:3:2	50.364433	11.934379		MATCHED	n32125354	8.1	0.18	Feilitzsch			Gutenfürst/Schönberg (Vogtland)	LINESTRING(11.934379 50.364433,11.9342852 50.364392)
449	Föhrenreuth	Abzw	de:09475:9209:0:1	50.296611	11.821066	bus	MATCHED	n895743250	47.4	1.0	Föhrenreuth, Abzweig	1547	Ri Leupoldsgrün		LINESTRING(11.821066 50.296611,11.8216626 50.2968025)
450	Föhrenreuth	Abzw	de:09475:9209:0:2	50.296646	11.821012	bus	MATCHED	n895743165	39.2	1.0	Föhrenreuth, Abzweig	1547	Ri Quellitz B15/Woelbattendorf Ortsmitte		LINESTRING(11.821012 50.296646,11.8205014 50.2965133)
451	Gattendorf	Amazon	de:09475:17163:0:1	50.347577	11.968758	bus	MATCHED_THOUGH_DISTANT	n9757209180	255.3	0.07	Gattendorf, Amazon	6375	Ri Rehau Maxplatz		LINESTRING(11.968758 50.347577,11.970734 50.3456582)
452	Geroldsgrün	Altes Brauhaus	de:09475:8985:0:1	50.335474	11.599074	bus	MATCHED	n8908035292	9.7	1.0	Geroldsgrün, Altes Brauhaus	1587,1593	Ri Dürrenwaid Abzw/Geroldsgrün Gerlaser Höhe/Geroldsreuth		LINESTRING(11.599074 50.335474,11.5989393 50.3354598)
453	Geroldsgrün	Altes Brauhaus	de:09475:8985:0:2	50.335543	11.599263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1587,1593	Ri Geroldsgrün Ort		POINT(11.599263 50.335543)
454	Geroldsgrün	Gerlaser Höhe	de:09475:8984:0:1	50.338908	11.619142	bus	NO_MATCH					1587,1593	Ri Gerlas		POINT(11.619142 50.338908)
455	Geroldsgrün	Gerlaser Höhe	de:09475:8984:0:2	50.338977	11.619079	bus	NO_MATCH					1587,1593	Ri Geroldsgrün Altes Brauhaus/Geroldsreuth		POINT(11.619079 50.338977)
456	Geroldsgrün	Ort	de:09475:8991:0:1	50.338799	11.594061	bus	MATCHED_THOUGH_OSM_NO_NAME	n6859878194	10.5	0.21		1556,1559,1587,1593	Ri Unterhammer/Dürrenwaid Abzw/Geroldsgrün Altes Brauhaus		LINESTRING(11.594061 50.338799,11.5939148 50.3387819)
457	Geroldsgrün	Ort	de:09475:8991:0:2	50.338799	11.594079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1559,1587,1593	Ri Steinbach bei Geroldsgrün/Unterhammer/Dürrenwaid Abzw		POINT(11.594079 50.338799)
458	Gottersdorf	Abzw	de:09475:9059:0:1	50.194637	11.763843	bus	NO_MATCH					1568,1572	Ri Poppenreuth Abzw/Münchberg		POINT(11.763843 50.194637)
459	Gottersdorf	Abzw	de:09475:9059:0:2	50.19462	11.764076	bus	NO_MATCH					1568,1572	Ri Münchberg Cafe Dora/Poppenreuth Abzw		POINT(11.764076 50.19462)
460	Großenau	Feuerwehrhaus, Schulbus	de:09475:80484:0:1	50.122415	11.783714		MATCHED	n8865844839	7.2	1.0	Großenau, Feuerwehrhaus, Schulbus				LINESTRING(11.783714 50.122415,11.7837794 50.1224644)
461	Großenau 	Oberes Dorf	de:09475:80480:0:1	50.127719	11.781495		MATCHED	n8865799743	15.0	1.0	Großenau Oberes Dorf				LINESTRING(11.781495 50.127719,11.7816889 50.1276664)
462	Großenau Dorfende Schulbushaltestelle	Zell (Kr Hof)	de:09475:81846:0:1	50.122173	11.7879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.7879 50.122173)
463	Großlosnitz 	Schulbushaltestelle	de:09475:81848:0:1	50.153069	11.804833		MATCHED	n6588580891	10.0	1.0	Zell Großlosnitz				LINESTRING(11.804833 50.153069,11.8047581 50.1531455)
464	Helmbrechts	Busbahnhof	de:09475:9221:0:1	50.23795	11.714786	bus	MATCHED	n8926873354	30.9	1.0	Helmbrechts, Busbahnhof	1333,1337	Ri Helmbrechts Schlachthofstr./Helmbrechts Cafe Fischer		LINESTRING(11.714786 50.23795,11.7143763 50.2378581)
465	Helmbrechts	Busbahnhof	de:09475:9221:0:2	50.237823	11.714732	bus	MATCHED	n8926873352	41.3	1.0	Helmbrechts, Busbahnhof	1333,1337	Ri Helmbrechts Cafe Fischer		LINESTRING(11.714732 50.237823,11.7142017 50.2376706)
466	Helmbrechts	Cafe Fischer	de:09475:8556:0:1	50.2356	11.706908	bus	MATCHED	n6532042594	98.6	1.0	Helmbrechts, Cafe Fischer	1333,1335,1337	Ri Helmbrechts Einkaufmarkt/Helmbrechts Busbahnhof/Helmbrechts		LINESTRING(11.706908 50.2356,11.7081987 50.2359237)
467	Helmbrechts	Cafe Fischer	de:09475:8556:0:2	50.235473	11.706935	bus	MATCHED	n8932542318	109.1	1.0	Helmbrechts, Cafe Fischer	1333,1335,1337	Ri Oberweißenbach		LINESTRING(11.706935 50.235473,11.7083782 50.2358065)
468	Helmbrechts	Edlendorfer Steig	de:09475:11689:0:1	50.238668	11.726356	bus	MATCHED	n6532051517	55.4	0.12	Helmbrechts, Rewe	1555	Ri Münchberg Parkschule		LINESTRING(11.726356 50.238668,11.7271012 50.2385231)
469	Helmbrechts	Edlendorfer Steig	de:09475:11689:0:2	50.238668	11.726356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1555	Ri Schauenstein Festplatz		POINT(11.726356 50.238668)
470	Helmbrechts	Hofer Straße	de:09475:9050:0:1	50.243437	11.720086	bus	MATCHED	n8921992873	13.5	1.0	Hofer Straße	1547,1568	Ri Helmbrechts Busbahnhof/Helmbrechts Schlachthofstr.		LINESTRING(11.720086 50.243437,11.7202541 50.2434926)
471	Helmbrechts	Hofer Straße	de:09475:9050:0:2	50.24354	11.720257	bus	MATCHED	n7280131354	22.5	1.0	Hofer Straße	1547,1568	Ri Volkmannsgrün		LINESTRING(11.720257 50.24354,11.7200385 50.2433932)
472	Helmbrechts	Realschule	de:09475:12927:0:1	50.235462	11.706108	bus	MATCHED	n11364079964	98.4	1.0	Helmbrechts, Realschule	1547,1568,1572			LINESTRING(11.706108 50.235462,11.7047719 50.235691)
473	Helmbrechts	Realschule	de:09475:12927:0:2	50.235462	11.706108	bus	MATCHED	n7280131355	23.8	0.36	Realschule	1568,1572	Ri Unterweißenbach b. Helmbrechts/Helmbrechts		LINESTRING(11.706108 50.235462,11.7057804 50.2354171)
474	Helmbrechts	Schlachthofstr.	de:09475:9051:0:1	50.239271	11.720382	bus	MATCHED	n3089352939	78.2	1.0	Schlachthofstraße	1333,1337	Ri Helmbrechts/Helmbrechts Busbahnhof		LINESTRING(11.720382 50.239271,11.7194839 50.2396774)
475	Helmbrechts	Schlachthofstr.	de:09475:9051:0:2	50.239375	11.720409	bus	MATCHED	n3089352938	80.3	1.0	Schlachthofstraße	1333,1337	Ri Helmbrechts Busbahnhof		LINESTRING(11.720409 50.239375,11.719343 50.2396128)
476	Helmbrechts	Turnhalle	de:09475:12928:0:1	50.234031	11.712693	bus	NO_MATCH					1572	Ri Helmbrechts Realschule		POINT(11.712693 50.234031)
477	Helmbrechts 	Dreifachturnhalle	de:09475:80932:0:1	50.235853	11.702371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.702371 50.235853)
478	Helmbrechts 	Einkaufmarkt	de:09475:81876:0:1	50.234968	11.71466	bus	MATCHED	n8932514217	54.0	1.0	Helmbrechts Einkaufsmarkt	1335	Ri Helmbrechts		LINESTRING(11.71466 50.234968,11.7139313 50.2351051)
479	Helmbrechts 	Melchior-Feuerlein-Str.	de:09475:80915:0:1	50.235008	11.711148		MATCHED	n8932186321	29.8	1.0	Helmbrechts Melchior-Feuerlein-Straße				LINESTRING(11.711148 50.235008,11.7115034 50.2348653)
480	Helmbrechts 	Moltkestraße	de:09475:80929:0:1	50.234204	11.716044		MATCHED	n8932207563	16.8	1.0	Helmbrechts Moltkestraße				LINESTRING(11.716044 50.234204,11.7158416 50.2342822)
481	Helmbrechts 	Moltkestraße	de:09475:80929:0:2	50.234204	11.716044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.716044 50.234204)
482	Helmbrechts 	Realschule	de:09475:80916:0:1	50.235807	11.706467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.706467 50.235807)
483	Helmbrechts 	Realschule	de:09475:80916:0:2	50.235807	11.706467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.706467 50.235807)
484	Helmbrechts 	Turnhalle	de:09475:80914:0:1	50.234031	11.712702	bus	MATCHED	n7280131353	48.3	1.0	Turnhalle	1337	Ri Helmbrechts		LINESTRING(11.712702 50.234031,11.7129855 50.2344261)
485	Helmbrechts 	Turnhalle	de:09475:80914:0:2	50.234031	11.712702	bus	MATCHED	n8922880647	9.6	1.0	Turnhalle	1335	Ri Helmbrechts Cafe Fischer		LINESTRING(11.712702 50.234031,11.7127494 50.2339499)
486	Hildbrandsgrün/Maxreuth	Abzw	de:09475:9057:0:1	50.208144	11.729905	bus	MATCHED	n9077064445	63.3	1.0	Hildbrandsgrün Bushaltestelle	1568	Ri Poppenreuth Abzw		LINESTRING(11.729905 50.208144,11.7298727 50.2087127)
487	Hildbrandsgrün/Maxreuth	Abzw	de:09475:9057:0:2	50.207965	11.730066	bus	MATCHED	n6588374449	13.3	1.0	Hildbrandsgrün Bushaltestelle	1568	Ri Ottengrün		LINESTRING(11.730066 50.207965,11.7299033 50.2080232)
488	Hölle	Abzw	de:09475:9163:0:1	50.366404	11.686354	bus	MATCHED	n693050110	4.1	1.0	Abzw. Hölle	1556,1591,1593	Ri Lichtenberg Nailaer Straße/Hölle		LINESTRING(11.686354 50.366404,11.686403 50.3664241)
489	Hölle	Abzw	de:09475:9163:0:2	50.365527	11.686031	bus	MATCHED	n693050107	15.3	1.0	Abzw. Hölle	1591,1593	Ri Marxgrün Post		LINESTRING(11.686031 50.365527,11.6862224 50.3655908)
490	Isaar	Ort	de:09475:9008:0:1	50.375651	11.858435	bus	MATCHED	n7289012999	41.7	1.0	Isaar	1566,1566	Ri Töpen Moosanger/Töpen Ort	Töpen, Moosanger/Töpen, Ort	LINESTRING(11.858435 50.375651,11.858739 50.3759718)
