	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
779	Rüdesheim	Grundschule	de:07133:30305	49.846815	7.810744	bus	MATCHED	n1275689173	4.4	0.69	Rüdesheim Grundschule	252,255,258	Ri Rüdesheim Abzw. Mandel/Mandel Kreuznacher Straße/Mandel Wiegehaus		LINESTRING(7.810744 49.846815,7.8106863 49.8468012)
780	Rüdesheim	Ortsmitte	de:07133:30218	49.845141	7.813367	bus	MATCHED	n1275689178	11.3	0.65	Rüdesheim Ortsmitte	218,234,244,245,248,250,250s,251,252,255,258	Ri Rüdesheim Abzw. Mandel/Rüdesheim Friedhof/Hargesheim Alfred-Delp-Schule/Wallhausen Schule/Rüdesheim Abzw. Hüffelsheim/Rüdesheim Roxheimer Straße/Rüdesheim Am Wiesenberg	Rüdesheim Friedhof	LINESTRING(7.813367 49.845141,7.8132262 49.8450947)
781	Rüdesheim	Roxheimer Straße	de:07133:30781	49.847753	7.812316	bus	MATCHED	n1275689193	46.6	0.41	Rüdesheim, Roxheimer Straße	218,234,244,248,251,252,258	Ri Roxheim Birkenberghalle/Rüdesheim Ortsmitte	Rüdesheim Ortsmitte	LINESTRING(7.812316 49.847753,7.8122384 49.8473368)
782	Rümmelsheim	Ortsmitte	de:07133:34040	49.933777	7.859181	bus	MATCHED_THOUGH_OSM_NO_NAME	n3425481874	62.0	0.08		234,235,238,248	Ri Burg Layen Schlossgut/Dorsheim Trollbergstraße/Rümmelsheim Schule		LINESTRING(7.859181 49.933777,7.8592477 49.9332211)
783	Rümmelsheim	Rathaus	de:07133:34052	49.934228	7.860133	bus	NO_MATCH					248	Ri Burg Layen Schlossgut		POINT(7.860133 49.934228)
784	Rümmelsheim	Schule	de:07133:34039	49.934956	7.857034	bus	NO_MATCH					234	Ri Burg Layen Schlossgut		POINT(7.857034 49.934956)
785	Schloßböckelh	Abzw. N'thäler	de:07133:30233	49.804672	7.73842	bus	MATCHED_AMBIGUOUSLY	n1357772601	42.9	0.17	Schloßböckelheim-Abzweig Niederthäler Hof	252	Ri Boos Abzw. Bahnhof/Waldböckelhm Rheinischer Hof/Schloßböckelheim Tal		LINESTRING(7.73842 49.804672,7.7378308 49.8046068)
786	Schloßböckelh	Abzw. N'thäler	de:07133:30233	49.804672	7.73842	bus	MATCHED_AMBIGUOUSLY	n1357772603	13.7	0.32	Schloßböckelheim-Abzweig Niederthäler Hof	252	Ri Boos Abzw. Bahnhof/Waldböckelhm Rheinischer Hof/Schloßböckelheim Tal		LINESTRING(7.73842 49.804672,7.7386066 49.8046459)
787	Schloßböckelh	Schö. Aussicht	de:07133:30231	49.812557	7.751006	bus	MATCHED_THOUGH_OSM_NO_NAME	n11281679050	21.9	0.14		252,257	Ri Schloßböckelheim Schloß		LINESTRING(7.751006 49.812557,7.7507953 49.8124143)
788	Schloßböckelheim	Kolonie	de:07133:30229	49.813467	7.747592	bus	MATCHED_AMBIGUOUSLY	n1366447795	37.9	0.25	Schloßböckelheim - Kolonie	252,257	Ri Schloßböckelh Schö. Aussicht/Schloßböckelheim Tal/Schloßböckelheim Rotherhof		LINESTRING(7.747592 49.813467,7.747205 49.8132349)
789	Schloßböckelheim	Kolonie	de:07133:30229	49.813467	7.747592	bus	MATCHED_AMBIGUOUSLY	n1366447796	27.6	0.3	Schloßböckelheim - Kolonie	252,257	Ri Schloßböckelh Schö. Aussicht/Schloßböckelheim Tal/Schloßböckelheim Rotherhof		LINESTRING(7.747592 49.813467,7.7472215 49.8134003)
790	Schloßböckelheim	Rotherhof	de:07133:30227	49.816411	7.754581	bus	MATCHED_THOUGH_OSM_NO_NAME	n3670953067	15.6	0.17		218,252	Ri Schloßböckelh Schö. Aussicht/Waldböckelheim Friedhof/Schloßböckelheim Scholländerh		LINESTRING(7.754581 49.816411,7.7547855 49.8163624)
791	Schloßböckelheim	Schloß	de:07133:30228	49.806267	7.743532	bus	NO_MATCH					252,257	Ri Waldböckelheim Schule/Schloßböckelheim Wendeplatz		POINT(7.743532 49.806267)
792	Schloßböckelheim	Scholländerh	de:07133:30420	49.815629	7.76404	bus	NO_MATCH					252	Ri Schloßböckelheim Rotherhof/Hüffelsheim Abzw. Niederh./Hüffelsheim Soonwaldstraße		POINT(7.76404 49.815629)
793	Schloßböckelheim	Schule	de:07133:30232	49.810331	7.746254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.746254 49.810331)
794	Schloßböckelheim	Tal	de:07133:30230	49.809229	7.742975	bus	MATCHED_AMBIGUOUSLY	n1366447797	44.5	0.22	Schloßböckelheim - Tal	252,257	Ri Schloßböckelheim Kolonie/Schloßböckelh Abzw. N'thäler		LINESTRING(7.742975 49.809229,7.7430506 49.8096261)
795	Schloßböckelheim	Tal	de:07133:30230	49.809229	7.742975	bus	MATCHED_AMBIGUOUSLY	n1366447798	60.3	0.18	Schloßböckelheim - Tal	252,257	Ri Schloßböckelheim Kolonie/Schloßböckelh Abzw. N'thäler		LINESTRING(7.742975 49.809229,7.7433095 49.8097269)
796	Schloßböckelheim	Wendeplatz	de:07133:30417	49.808609	7.74752	bus	MATCHED_THOUGH_OSM_NO_NAME	n2184261012	5.7	0.26		252	Ri Schloßböckelheim Kolonie/Schloßböckelheim Rotherhof		LINESTRING(7.74752 49.808609,7.7475946 49.8086263)
797	Schmittweiler	Ortsmitte	de:07133:30288	49.691247	7.704284	bus	NO_MATCH					262	Ri Unkenbach Ort/Callbach B420/Reiffelbach Reiffelb. Hof		POINT(7.704284 49.691247)
798	Schneppenbach	Ort	de:07133:30605	49.845436	7.408756	bus	MATCHED	n4121429757	9.3	0.57	Schneppenbach, Ort	865,868	Ri Bruschied Kapellenstraße/Rudolfshaus Ort/Bruschied Ort/Woppenroth Kirche	Bruschied, Ort/Woppenroth, Kirche	LINESTRING(7.408756 49.845436,7.4086374 49.8454021)
799	Schwarzerden	Feuerwehr	de:07133:30618	49.862186	7.514093	bus	NO_MATCH					284	Ri Schwarzerden Ortsmitte		POINT(7.514093 49.862186)
800	Schwarzerden	Fsth. Leidenshs.	de:07133:34376	49.878785	7.52225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.52225 49.878785)
801	Schwarzerden	Ortsmitte	de:07133:30617	49.859742	7.511416	bus	NO_MATCH					278,284	Ri Weitersborn Mitte/Hunsrückstr/Seesbach Gemeindehaus/Schwarzerden Feuerwehr/Weitersborn Mitte/Hauptstraße		POINT(7.511416 49.859742)
802	Schweinschied	Hauptstraße	de:07133:30450	49.700312	7.569788	bus	NO_MATCH					265	Ri Schweinschied Ortsmitte/Hundsbach Ort		POINT(7.569788 49.700312)
803	Schweinschied	Ortsmitte	de:07133:30273	49.700852	7.576283	bus	NO_MATCH					265	Ri Löllbach Ort/Schweinschied Hauptstraße		POINT(7.576283 49.700852)
804	Schweppenhausen	Aumühle	de:07133:30170	49.934048	7.792077	bus	MATCHED_AMBIGUOUSLY	n2385457873	4.5	0.43	Aumühle	240,240s,248	Ri Schweppenhausen Sägewerk/Stromberg Löwenzeilermühle/Stromberg Felsmühle/Schweppenhausen Gh Pfalz		LINESTRING(7.792077 49.934048,7.7921377 49.9340391)
805	Schweppenhausen	Aumühle	de:07133:30170	49.934048	7.792077	bus	MATCHED_AMBIGUOUSLY	n2385457878	14.4	0.28	Aumühle	240,240s,248	Ri Schweppenhausen Sägewerk/Stromberg Löwenzeilermühle/Stromberg Felsmühle/Schweppenhausen Gh Pfalz		LINESTRING(7.792077 49.934048,7.79188 49.9340204)
806	Schweppenhausen	Bahnhof	de:07133:30345	49.926034	7.796047	bus	NO_MATCH					244,245	Ri Eckenroth Haus Juliane/Schweppenhausen Gh Pfalz/Schweppenhausen Schule		POINT(7.796047 49.926034)
807	Schweppenhausen	Bergstraße	de:07133:30167	49.923431	7.80088	bus	MATCHED	n8441401306	26.3	0.33	Schweppenhausen Bergstraße	234,240,240s,245,248	Ri Schweppenhausen Schule/Hergenfeld Jäckel/Schweppenhausen Laubsägewerk/Schweppenhausen Gh Pfalz/Waldlaubersh. Gewerbepark		LINESTRING(7.80088 49.923431,7.8009802 49.9236581)
808	Schweppenhausen	Feuerwehr	de:07133:30202	49.926236	7.797889	bus	NO_MATCH					248	Ri Schweppenhausen Gh Pfalz		POINT(7.797889 49.926236)
809	Schweppenhausen	Gh Pfalz	de:07133:32506	49.926149	7.800341	bus	MATCHED	n8441401307	8.0	0.49	Schweppenhausen Gasthaus Pfalz	240,240s,244,245,248	Ri Schweppenhausen Bergstraße/Schweppenhausen Sägewerk/Schweppenhausen Aumühle/Hargesheim Alfred-Delp-Schule/Stromberg Löwenzeilermühle/Schweppenhausen Schule/Schweppenhausen Bahnhof/Schweppenhausen Gaustraße		LINESTRING(7.800341 49.926149,7.8004491 49.9261688)
810	Schweppenhausen	Laubsägewerk	de:07133:30166	49.918347	7.799569	bus	MATCHED	n8441401305	10.0	0.54	Schweppenhausen Laubsägewerk	234,240,240s,248	Ri Windesheim Rosengarten/Schweppenhausen Bergstraße		LINESTRING(7.799569 49.918347,7.7994567 49.9182942)
811	Schweppenhausen	Schule	de:07133:30168	49.923443	7.800656	bus	NO_MATCH					238,244,245,248	Ri Schweppenhausen Bahnhof/Waldlaubersheim Ost/Schweppenhausen Laubsägewerk/Eckenroth Haus Juliane		POINT(7.800656 49.923443)
812	Schweppenhausen	Sägewerk	de:07133:30169	49.931435	7.795113	bus	MATCHED_AMBIGUOUSLY	n2385458107	49.7	0.14	Sägewerk	240,240s	Ri Schweppenhausen Gh Pfalz/Schweppenhausen Aumühle		LINESTRING(7.795113 49.931435,7.7945574 49.9317028)
813	Schweppenhausen	Sägewerk	de:07133:30169	49.931435	7.795113	bus	MATCHED_AMBIGUOUSLY	n2385458108	47.4	0.14	Sägewerk	240,240s	Ri Schweppenhausen Gh Pfalz/Schweppenhausen Aumühle		LINESTRING(7.795113 49.931435,7.7946902 49.9317628)
814	Schöneberg	Abzw. Spabrücken	de:07133:30343	49.915334	7.745867	bus	NO_MATCH					244,245	Ri Spabrücken Unterhub/Schöneberg Schule/Hergenfeld Jäckel/Hargesheim Alfred-Delp-Schule		POINT(7.745867 49.915334)
815	Schöneberg	Gh Lang	de:07133:30164	49.922309	7.75636	bus	NO_MATCH					244,245,248	Ri Spabrücken Huberstr. /Hauptstr/Eckenroth Haus Juliane/Schöneberg Schule		POINT(7.75636 49.922309)
816	Schöneberg	Neubaugebiet	de:07133:34125	49.923119	7.752578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.752578 49.923119)
817	Schöneberg	Schule	de:07133:30344	49.921355	7.751482	bus	NO_MATCH					244,248	Ri Schöneberg Gh Lang/Neupfalz Forstamt/Waldlaubersheim Ost/Schöneberg Abzw. Spabrücken		POINT(7.751482 49.921355)
818	Seesbach	Dorfplatz	de:07133:34356	49.845616	7.546747	bus	NO_MATCH					278,284,287	Ri Seesbach Gemeindehaus/Seesbach Unterdorf/Rehbach Forsthaus Kallweiler/Schwarzerden Ortsmitte		POINT(7.546747 49.845616)
819	Seesbach	Gemeindehaus	de:07133:30615	49.849033	7.544187	bus	NO_MATCH					278,284,287	Ri Schwarzerden Ortsmitte/Horbach Ort/Seesbach Dorfplatz/Waldfriede Ort		POINT(7.544187 49.849033)
820	Seesbach	Ortsmitte	de:07133:30614	49.845222	7.544411	bus	NO_MATCH					284	Ri Seesbach Unterdorf/Simmertal Giloy/Simmertal Schule/Horbach Ort		POINT(7.544411 49.845222)
821	Seesbach	Unterdorf	de:07133:30678	49.84236	7.551211	bus	NO_MATCH					278,284,287	Ri Seesbach Dorfplatz/Seesbach Ortsmitte		POINT(7.551211 49.84236)
822	Seibersbach	Alte Schule	de:07133:30183	49.961812	7.718828	bus	MATCHED_THOUGH_OSM_NO_NAME	n1497304655	22.4	0.14		232,248	Ri Seibersbach Gh Linde/Seibersbach Silbernagel		LINESTRING(7.718828 49.961812,7.7185719 49.9619287)
823	Seibersbach	Autishof	de:07133:30185	49.960119	7.73533	bus	MATCHED_AMBIGUOUSLY	n7390009578	17.4	0.16		232,248	Ri Seibersbach Silbernagel/Stromberger Neuhütte Junkerm.		LINESTRING(7.73533 49.960119,7.7355659 49.9601572)
824	Seibersbach	Autishof	de:07133:30185	49.960119	7.73533	bus	MATCHED_AMBIGUOUSLY	n7390009579	15.6	0.17		232,248	Ri Seibersbach Silbernagel/Stromberger Neuhütte Junkerm.		LINESTRING(7.73533 49.960119,7.7355297 49.9600632)
825	Seibersbach	Gh Linde	de:07133:30182	49.961419	7.716142	bus	MATCHED_THOUGH_OSM_NO_NAME	n1497303546	76.9	0.06		232,248	Ri Dörrebach Nord/Seibersbach Alte Schule/Seibersbach Grundschule/Dörrebach Ortsmitte		LINESTRING(7.716142 49.961419,7.7156322 49.9608106)
826	Seibersbach	Grundschule	de:07133:30193	49.964205	7.720661	bus	MATCHED_THOUGH_OSM_NO_NAME	n1497304866	38.3	0.1		232	Ri Seibersbach Silbernagel/Seibersbach Gh Linde/Seibersbach Alte Schule		LINESTRING(7.720661 49.964205,7.7201376 49.9641323)
827	Seibersbach	Silbernagel	de:07133:30184	49.960281	7.724469	bus	MATCHED_AMBIGUOUSLY	n1497304893	13.5	0.19		232,248	Ri Seibersbach Alte Schule/Seibersbach Autishof/Seibersbach Grundschule		LINESTRING(7.724469 49.960281,7.7245264 49.9603964)
828	Seibersbach	Silbernagel	de:07133:30184	49.960281	7.724469	bus	MATCHED_AMBIGUOUSLY	n1497305049	45.4	0.09		232,248	Ri Seibersbach Alte Schule/Seibersbach Autishof/Seibersbach Grundschule		LINESTRING(7.724469 49.960281,7.7238827 49.9604379)
829	Simmertal	Camping. Haumühle	de:07133:34331	49.81444	7.503852	bus	NO_MATCH					284	Ri Brauweiler Abzw./Simmertal Schule		POINT(7.503852 49.81444)
830	Simmertal	Gh. Linde	de:07133:30581	49.805513	7.532032	bus	MATCHED_AMBIGUOUSLY	n6249572352	174.7	0.09	Simmertal, Gh. Linde	285	Ri Simmertal Herrenstraße/Hochstetten Kirche/Martinstein Bahnhof		LINESTRING(7.532032 49.805513,7.5296085 49.8056642)
831	Simmertal	Gh. Linde	de:07133:30581	49.805513	7.532032	bus	MATCHED_AMBIGUOUSLY	n6249572353	207.9	0.08	Simmertal, Gh. Linde	285	Ri Simmertal Herrenstraße/Hochstetten Kirche/Martinstein Bahnhof		LINESTRING(7.532032 49.805513,7.5291749 49.8058229)
832	Simmertal	Giloy	de:07133:30585	49.81353	7.521513	bus	NO_MATCH					284,285	Ri Simmertal Kellenbachbrücke/Seesbach Ortsmitte/Horbach Ort/Simmertal Herrenstraße/Simmertal Schule		POINT(7.521513 49.81353)
833	Simmertal	Herrenstraße	de:07133:30583	49.807774	7.524873	bus	MATCHED_THOUGH_OSM_NO_NAME	n668984121	23.2	0.14		284,285	Ri Simmertal Giloy/Hochstetten Bahnbrücke/Hochstetten Kirche		LINESTRING(7.524873 49.807774,7.525184 49.8078304)
834	Simmertal	Kellenbachbrücke	de:07133:30586	49.811345	7.515369	bus	MATCHED_THOUGH_OSM_NO_NAME	n666073224	62.5	0.08		279,284,285	Ri Hochstetten Kirche/Simmertal Gh. Linde/Simmertal Camping. Haumühle		LINESTRING(7.515369 49.811345,7.5145256 49.811204)
835	Simmertal	Schule	de:07133:30584	49.810864	7.520749	bus	NO_MATCH					265,279,284,286	Ri Kirn Hellbergschule/Kirn Sonderschule/Hochstädten Ort/Hochstetten Kirche/Heimweiler Dr. Bingold/Simmertal Ulrich-Fabry-Straße/Brauweiler Ort/Krebsweiler Ort		POINT(7.520749 49.810864)
836	Simmertal	Ulrich-Fabry-Straße	de:07133:34330	49.807502	7.524172	bus	NO_MATCH					279,284,286	Ri Hochstetten Kirche/Simmertal Herrenstraße/Simmertal Kellenbachbrücke		POINT(7.524172 49.807502)
837	Sommerloch	Hof Brandscheid	de:07133:30490	49.875115	7.757491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.757491 49.875115)
838	Sommerloch	Tullius	de:07133:30333	49.876614	7.761399	bus	NO_MATCH					244,258	Ri Wallhausen Traubenstraße/Sommerloch Zehnmorgen/St. Katharinen Abzw. Sommerl./Braunweiler Kirche		POINT(7.761399 49.876614)
839	Sommerloch	Zehnmorgen	de:07133:30332	49.87519	7.760923	bus	NO_MATCH					244,258	Ri Sommerloch Tullius/Braunweiler Kirche		POINT(7.760923 49.87519)
840	Spabrücken	Gemeindehaus	de:07133:30350	49.899001	7.712621	bus	MATCHED_AMBIGUOUSLY	n1977866615	11.8	0.5	Spabrücken Gemeindehaus	244,245,258	Ri Spabrücken Schlossweg/Spabrücken Huberstr. /Hauptstr/Spabrücken Schule		LINESTRING(7.712621 49.899001,7.7125906 49.8988965)
841	Spabrücken	Gemeindehaus	de:07133:30350	49.899001	7.712621	bus	MATCHED_AMBIGUOUSLY	n1977866616	0.8	0.87	Spabrücken Gemeindehaus	244,245,258	Ri Spabrücken Schlossweg/Spabrücken Huberstr. /Hauptstr/Spabrücken Schule		LINESTRING(7.712621 49.899001,7.7126192 49.8990079)
842	Spabrücken	Huberstr./Hauptstr	de:07133:30452	49.899892	7.710051	bus	NO_MATCH					244,245,258	Ri Spabrücken Gemeindehaus/Spabrücken Huberstr. /Nord/Spabrücken Schlossweg/Dalberg Jörg/Argenschwang Ortsmitte/Hargesheim Alfred-Delp-Schule		POINT(7.710051 49.899892)
843	Spabrücken	Huberstr./Nord	de:07133:30353:0:1	49.901727	7.709018	bus	NO_MATCH					244,245,258	Ri Spabrücken Huberstr. /Hauptstr/Spabrücken Schule		POINT(7.709018 49.901727)
844	Spabrücken	Huberstr./Nord	de:07133:30353:0:2	49.901785	7.709081	bus	NO_MATCH					244,245,258	Ri Spabrücken Huberstr. /Hauptstr/Spabrücken Unterhub/Spabrücken Tanneneck		POINT(7.709081 49.901785)
845	Spabrücken	Kindergarten	de:07133:30372	49.899094	7.70733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.70733 49.899094)
846	Spabrücken	Schlossweg	de:07133:30349	49.898382	7.715756	bus	NO_MATCH					244,245,258	Ri Dalberg Kirche/Spabrücken Gemeindehaus/Dalberg Jörg		POINT(7.715756 49.898382)
847	Spabrücken	Schule	de:07133:30352	49.899875	7.708776	bus	NO_MATCH					244,245	Ri Münchwald Ortsmitte/Argenschwang Schule/Spabrücken Gemeindehaus/Spabrücken Huberstr. /Hauptstr		POINT(7.708776 49.899875)
848	Spabrücken	Tanneneck	de:07133:30354	49.905279	7.706961	bus	NO_MATCH					244	Ri Spabrücken Huberstr. /Hauptstr/Spabrücken Unterhub		POINT(7.706961 49.905279)
849	Spabrücken	Treinelshof	de:07133:30355	49.902085	7.69019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.69019 49.902085)
850	Spabrücken	Unterhub	de:07133:30351	49.906928	7.715307	bus	NO_MATCH					244,245,258	Ri Genheim Ortsmitte/Spabrücken Huberstr. /Nord/Spabrücken Huberstr. /Hauptstr/Spabrücken Tanneneck/Schöneberg Abzw. Spabrücken		POINT(7.715307 49.906928)
851	Spall	Abzw.	de:07133:30370	49.885118	7.692328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.692328 49.885118)
852	Spall	Hof Lötzbeyer	de:07133:30366	49.888261	7.677712	bus	NO_MATCH					245,258	Ri Münchwald Neubaugebiet/Spall Ortsmitte		POINT(7.677712 49.888261)
853	Spall	Ortsmitte	de:07133:30362	49.883526	7.681368	bus	NO_MATCH					245,258	Ri Münchwald Ortsmitte/Münchwald Neubaugebiet/Spall Hof Lötzbeyer/Argenschwang Schule		POINT(7.681368 49.883526)
854	Sponheim	Annenhof	de:07133:30380	49.839214	7.727335	bus	NO_MATCH					252,255,258	Ri Sponheim Haus Kiltz/Burgsponheim Ackermannsmühle/Weinsheim West		POINT(7.727335 49.839214)
855	Sponheim	Gh Alte Abtei	de:07133:30379	49.844561	7.728152	bus	NO_MATCH					245,255,258	Ri Mandel Weinsheimer/Sponheim Quelle/Sponheim Kreuznacher Straße/Sponheim Haus Kiltz		POINT(7.728152 49.844561)
856	Sponheim	Haus Kiltz	de:07133:30246	49.843733	7.725772	bus	MATCHED_AMBIGUOUSLY	n2442956209	38.3	0.24	Sponheim Haus Kiltz	250s,252,255,258,278	Ri Burgsponheim Ortsmitte/Sponheim Quelle/Sponheim Kindergarten/Sponheim Gh Alte Abtei/Sponheim Annenhof/Burgsponheim Ackermannsmühle		LINESTRING(7.725772 49.843733,7.7257629 49.8433888)
857	Sponheim	Haus Kiltz	de:07133:30246	49.843733	7.725772	bus	MATCHED_AMBIGUOUSLY	n2442956210	14.4	0.42	Sponheim Haus Kiltz	250s,252,255,258,278	Ri Burgsponheim Ortsmitte/Sponheim Quelle/Sponheim Kindergarten/Sponheim Gh Alte Abtei/Sponheim Annenhof/Burgsponheim Ackermannsmühle		LINESTRING(7.725772 49.843733,7.7258602 49.8436164)
858	Sponheim	Kindergarten	de:07133:30390	49.845036	7.727721	bus	NO_MATCH					252,258	Ri Sponheim Quelle/Sponheim Kreuznacher Straße		POINT(7.727721 49.845036)
859	Sponheim	Kreuznacher Straße	de:07133:30381	49.843756	7.725835	bus	NO_MATCH					245,252,255,258	Ri Sponheim Quelle/Sponheim Gh Alte Abtei/Burgsponheim Ackermannsmühle		POINT(7.725835 49.843756)
860	Sponheim	Quelle	de:07133:30382	49.845413	7.723041	bus	NO_MATCH					245,250s,252,255,258,278	Ri Sponheim Haus Kiltz/Bockenau Deutsches Haus/Bockenau Grundschule/Bockenau Wokelsberg/Sponheim Kreuznacher Straße/Sponheim Kindergarten		POINT(7.723041 49.845413)
861	St. 	Johannisberg	de:07133:30609	49.798642	7.496172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.496172 49.798642)
862	St. Katharinen	Abzw. Sommerl.	de:07133:30328	49.868608	7.771047	bus	NO_MATCH					244,258	Ri St. Katharinen Ortsmitte/Roxheim Schauß Mühle/Roxheim Vogeleck		POINT(7.771047 49.868608)
863	St. Katharinen	Gemeindehaus	de:07133:32313	49.868909	7.769107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.769107 49.868909)
864	St. Katharinen	Ortsmitte	de:07133:30329	49.86716	7.769143	bus	NO_MATCH					244,258	Ri Braunweiler Klosterweg/St. Katharinen Abzw. Sommerl.		POINT(7.769143 49.86716)
865	Staudernh.	Steuerw. Abzw. Bf	de:07133:30562	49.779011	7.690477	bus	MATCHED_AMBIGUOUSLY	n1364865906	18.9	0.33	Steuerwald Abzw.Bf	252,253,260,260s	Ri Staudernheim Bahnhof/Bad Sobernheim Schwimmbad/Staudernheim Ortsmitte		LINESTRING(7.690477 49.779011,7.6905578 49.7791727)
866	Staudernh.	Steuerw. Abzw. Bf	de:07133:30562	49.779011	7.690477	bus	MATCHED_AMBIGUOUSLY	n1364865913	33.9	0.23	Steuerwald Abzw.Bf	252,253,260,260s	Ri Staudernheim Bahnhof/Bad Sobernheim Schwimmbad/Staudernheim Ortsmitte		LINESTRING(7.690477 49.779011,7.6903482 49.7793043)
867	Staudernheim	Abzw. Boos	de:07133:30261	49.780954	7.693217	bus	MATCHED_AMBIGUOUSLY	n1364865903	11.4	0.41	Staudernheim Abzweigung Boos	252,257	Ri Boos Auf der Hohl/Staudernheim Brücke/Oberstreit Ortsmitte/Staudernh.  Steuerw. Abzw. Bf		LINESTRING(7.693217 49.780954,7.6930638 49.7809806)
868	Staudernheim	Abzw. Boos	de:07133:30261	49.780954	7.693217	bus	MATCHED_AMBIGUOUSLY	n1399752664	2.4	0.63	Staudernheim Abzweigung Boos	252,257	Ri Boos Auf der Hohl/Staudernheim Brücke/Oberstreit Ortsmitte/Staudernh.  Steuerw. Abzw. Bf		LINESTRING(7.693217 49.780954,7.6932284 49.780934)
869	Staudernheim	Bahnhof	de:07133:30663:1:1	49.780722	7.693999	train	MATCHED	n3139052368	55.4	0.18	Staudernheim	RB33,RE21,RE3	Ri Bad Münster Bahnhof/Norheim Bahnhof	Bad Münster am Stein/Norheim	LINESTRING(7.693999 49.780722,7.6932585 49.7805817)
870	Staudernheim	Bahnhof	de:07133:30663:1:Fuss	49.780606	7.693352		MATCHED	n1364865808	57.3	0.11	Bahnhof				LINESTRING(7.693352 49.780606,7.6927283 49.7802838)
871	Staudernheim	Bahnhof	de:07133:30663:3:2	49.780757	7.694025	train	MATCHED	n3139052369	58.0	0.33	Staudernheim	RB33,RB34,RE21,RE3	Ri Bad Sobernheim Bahnhof	Bad Sobernheim	LINESTRING(7.694025 49.780757,7.6932505 49.7806091)
872	Staudernheim	Bahnhof	de:07133:30663:3:3	49.78085	7.693972	train	MATCHED	n5063028224	57.6	0.17	Staudernheim	RB33	Ri Norheim Bahnhof/Bad Münster Bahnhof/Bad Sobernheim Bahnhof		LINESTRING(7.693972 49.78085,7.6932068 49.7806943)
873	Staudernheim	Brücke	de:07133:30262	49.780415	7.690881	bus	MATCHED_AMBIGUOUSLY	n1399752669	6.3	0.62	Staudernheim Brücke	250s,252,258	Ri Bad Sobernheim Schwimmbad/Oberstreit Ortsmitte/Staudernheim Abzw. Boos		LINESTRING(7.690881 49.780415,7.6907939 49.7804126)
874	Staudernheim	Brücke	de:07133:30262	49.780415	7.690881	bus	MATCHED_AMBIGUOUSLY	n1399752671	6.3	0.62	Staudernheim Brücke	250s,252,258	Ri Bad Sobernheim Schwimmbad/Oberstreit Ortsmitte/Staudernheim Abzw. Boos		LINESTRING(7.690881 49.780415,7.6909633 49.7804338)
875	Staudernheim	Ortsmitte	de:07133:30561	49.775896	7.688312	bus	MATCHED_AMBIGUOUSLY	n1000068671	106.2	0.13	Ortsmitte	252,253,260,260s	Ri Staudernh.  Steuerw. Abzw. Bf/Abtweiler Ort/Odernheim Staudernheimer Str./Lettweiler Ort/Oberstreit Ortsmitte		LINESTRING(7.688312 49.775896,7.6893189 49.7765958)
876	Staudernheim	Ortsmitte	de:07133:30561	49.775896	7.688312	bus	MATCHED_AMBIGUOUSLY	n1340169482	66.3	0.19	Ortsmitte	252,253,260,260s	Ri Staudernh.  Steuerw. Abzw. Bf/Abtweiler Ort/Odernheim Staudernheimer Str./Lettweiler Ort/Oberstreit Ortsmitte		LINESTRING(7.688312 49.775896,7.688846 49.7763822)
877	Steinhardt	Post	de:07133:30264	49.804991	7.672924	bus	MATCHED_AMBIGUOUSLY	n1347145723	13.8	0.46	Steinhardt Post	250s,252,256,278	Ri Bockenau Friedhof/Waldböckelheim Marienpforter./Waldböckelheim Ortsmitte/Bad Sobernheim Hüttenbergstr./Bad Sobernheim Berliner Str./Waldböckelhm Steinhardt. Str/Waldböckelheim Gemeindehaus		LINESTRING(7.672924 49.804991,7.6728485 49.8048772)
878	Steinhardt	Post	de:07133:30264	49.804991	7.672924	bus	MATCHED_AMBIGUOUSLY	n469775729	9.2	0.54	Steinhardt Post	250s,252,256,278	Ri Bockenau Friedhof/Waldböckelheim Marienpforter./Waldböckelheim Ortsmitte/Bad Sobernheim Hüttenbergstr./Bad Sobernheim Berliner Str./Waldböckelhm Steinhardt. Str/Waldböckelheim Gemeindehaus		LINESTRING(7.672924 49.804991,7.6729175 49.805074)
879	Stromb. Neuhütte	Schwesternh.	de:07133:30189	49.967082	7.729895	bus	MATCHED_AMBIGUOUSLY	n2385458106	42.7	0.16	Stromberger Neuhütte	230,230s,248	Ri Stromberger Neuhütte Junkerm./Seibersbach Autishof/Stromberger Neuhütte Ölmühle		LINESTRING(7.729895 49.967082,7.7294679 49.9673499)
