	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1458	Kerpen 	Blatzheim Bergerhausen	de:05362:87739:2:21	50.862922	6.648997	bus	MATCHED_THOUGH_REVERSED_DIR	w1036361726	9.4	0.42	Bergerhausen	276,933,976	Ri Kerpen Manheim Marienkapelle/Kerpen Blatzheim Friedhof	Manheim-neu Marienkapelle	LINESTRING(6.648997 50.862922,6.64887025 50.86289415)
1459	Kerpen 	Blatzheim Bergerhausen	de:05362:87739:2:22	50.862361	6.647111	bus	MATCHED	w1036361728	7.0	0.71	Bergerhausen	276,933,976	Ri Kerpen Blatzheim Friedhof/Kerpen Manheim Marienkapelle	Blatzheim Friedhof	LINESTRING(6.647111 50.862361,6.64718921854206 50.862400205476)
1460	Kerpen 	Blatzheim Friedhof	de:05362:87740:2:21	50.859004	6.639367	bus	MATCHED_THOUGH_REVERSED_DIR	n9548068183	1.7	0.77	Blatzheim Friedhof	276,933,976	Ri Kerpen Blatzheim Bergerhausen/Kerpen Blatzheim Mitte	Bergerhausen	LINESTRING(6.639367 50.859004,6.6393535 50.8589916)
1461	Kerpen 	Blatzheim Friedhof	de:05362:87740:2:22	50.858891	6.638766	bus	MATCHED	n9548068193	1.1	0.91	Blatzheim Friedhof	276,933,976	Ri Kerpen Blatzheim Mitte/Kerpen Blatzheim Bergerhausen	Blatzheim Schule/Blatzheim-Mitte	LINESTRING(6.638766 50.858891,6.6387657 50.858881)
1462	Kerpen 	Blatzheim Gut Seelrath	de:05362:87751:2:21	50.846669	6.611627	bus	MATCHED	n1383426467	7.1	0.73	Gut Seelrath	276	Ri Kerpen Blatzheim Kapelle	Blatzheim Kapelle	LINESTRING(6.611627 50.846669,6.6115337 50.8466435)
1463	Kerpen 	Blatzheim Gut Seelrath	de:05362:87751:2:22	50.846737	6.611538	bus	MATCHED	n6905511317	6.0	0.65	Gut Seelrath	276	Ri Merzenich Golzheim Kradeburg	Kradeburg	LINESTRING(6.611538 50.846737,6.6114575 50.8467194)
1464	Kerpen 	Blatzheim Kapelle	de:05362:87742:2:21	50.851314	6.626764	bus	MATCHED	n1383427159	0.7	0.93	Blatzheim Kapelle	276,933,976	Ri Kerpen Blatzheim Mitte/Kerpen Blatzheim Gut Seelrath	Blatzheim Mitte	LINESTRING(6.626764 50.851314,6.6267567 50.8513102)
1465	Kerpen 	Blatzheim Kapelle	de:05362:87742:2:22	50.851371	6.626441	bus	MATCHED	n6905511320	1.7	0.83	Blatzheim Kapelle	276,933,976	Ri Kerpen Buir Zum Schlichshof/Kerpen Niederbolheim/Kerpen Blatzheim Mitte	Gut Seelrath/Niederbolheim/Zum Schlichshof	LINESTRING(6.626441 50.851371,6.6264651 50.8513739)
1466	Kerpen 	Blatzheim Mitte	de:05362:87741:2:21	50.855681	6.632379	bus	MATCHED	w1036361737	2.4	0.78	Blatzheim Mitte	276,933,976	Ri Kerpen Blatzheim Friedhof/Kerpen Blatzheim Kapelle	Blatzheim Friedhof	LINESTRING(6.632379 50.855681,6.63234969716254 50.8556698327524)
1467	Kerpen 	Blatzheim Mitte	de:05362:87741:2:22	50.854496	6.630654	bus	MATCHED	w1036361739	4.9	0.67	Blatzheim Mitte	276,933,976	Ri Kerpen Blatzheim Kapelle/Kerpen Blatzheim Schule/Kerpen Blatzheim Friedhof	Blatzheim Kapelle	LINESTRING(6.630654 50.854496,6.63061601256579 50.8545324536241)
1468	Kerpen 	Blatzheim Schule	de:05362:87743:2:21	50.851003	6.635244	bus	MATCHED	n9552969981	28.0	0.5	Blatzheim Schule	933	Ri Kerpen Blatzheim Friedhof	Blatzheim Friedhof	LINESTRING(6.635244 50.851003,6.6356285 50.8510716)
1469	Kerpen 	Blatzheim Schule	de:05362:87743:2:22	50.85115	6.635594		MATCHED	n9552969982	5.0	0.6	Blatzheim Schule				LINESTRING(6.635594 50.85115,6.6355397 50.8511203)
1470	Kerpen 	Boschstr.	de:05362:87195:2:21	50.880536	6.669811	bus	MATCHED	n1383431090	0.9	0.76	Boschstraße	964	Ri Kerpen Ausbildungszentrum	Kerpen Ausbildungszentrum	LINESTRING(6.669811 50.880536,6.6698238 50.8805353)
1471	Kerpen 	Boschstr.	de:05362:87195:2:22	50.880553	6.669856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.669856 50.880553)
1472	Kerpen 	Brüggen Am Alten Bahnhof	de:05362:87240:2:21	50.846857	6.778903	bus	MATCHED	n715765307	4.0	0.58	Am alten Bahnhof	911,944,955,974,977	Ri Erftstadt Kierdorf Grundschule	Kierdorf Grundschule	LINESTRING(6.778903 50.846857,6.778947 50.8468344)
1473	Kerpen 	Brüggen Am Alten Bahnhof	de:05362:87240:2:22	50.846862	6.779073	bus	MATCHED	n712577518	12.4	0.46	Am alten Bahnhof	911,944,955,974,977	Ri Kerpen Brüggen Feuerwehr/Kerpen Brüggen Kirche	Brüggen Feuerwehr	LINESTRING(6.779073 50.846862,6.7789606 50.8469481)
1474	Kerpen 	Brüggen Am Alten Bahnhof	de:05362:87240:2:23	50.8468	6.779136		MATCHED	w1039450474	13.3	0.22	Am alten Bahnhof				LINESTRING(6.779136 50.8468,6.77905644432757 50.8469085797268)
1475	Kerpen 	Brüggen Feuerwehr	de:05362:87241:2:21	50.848921	6.772767	bus	MATCHED	n506573018	15.2	0.61	Brüggen Feuerwehr	911,944,955,974,977	Ri Kerpen Brüggen Am alten Bahnhof	Am alten Bahnhof/Brüggener Straße	LINESTRING(6.772767 50.848921,6.7729239 50.8488268)
1476	Kerpen 	Brüggen Feuerwehr	de:05362:87241:2:22	50.849596	6.772516	bus	MATCHED	n715765308	130.1	0.12	Brüggen Feuerwehr	911,944,955,974,977	Ri Kerpen Brüggen Rodderweg	Brüggen Feuerwehr/Brüggen Rodderweg	LINESTRING(6.772516 50.849596,6.7735103 50.8486083)
1477	Kerpen 	Brüggen Post	de:05362:87271:2:21	50.847049	6.773872	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					974	Ri Kerpen Brüggen Am alten Bahnhof		POINT(6.773872 50.847049)
1478	Kerpen 	Brüggen Post	de:05362:87271:2:22	50.847123	6.773755	bus	MATCHED	n506573019	2.6	0.8	Brüggen Post	974	Ri Erftstadt Gymnich Bruderschaft		LINESTRING(6.773755 50.847123,6.7737771 50.8471045)
1479	Kerpen 	Brüggen Rodderweg	de:05362:87243:2:21	50.851524	6.768815	bus	MATCHED	n506573017	46.4	0.41	Brüggen Rodderweg	911,944,955,974,977	Ri Kerpen Brüggen Feuerwehr	Brüggen Feuerwehr	LINESTRING(6.768815 50.851524,6.768236 50.8517256)
1480	Kerpen 	Brüggen Rodderweg	de:05362:87243:2:22	50.851689	6.768752	bus	MATCHED	n5864315314	1.0	0.93	Brüggen Rodderweg	911,944,955,974,977	Ri Kerpen Balkhausen Matthias-Werner-Str.	Balkhausen Fürstenbergstr./Matthias-Werner-Straße	LINESTRING(6.768752 50.851689,6.7687502 50.8516804)
1481	Kerpen 	Buir Bf	de:05362:87601:2:21	50.862423	6.574761	bus	MATCHED	w97837860	17.9	0.25	Buir Bf	976	Ri Kerpen Buir Kirche	Buir Kirche	LINESTRING(6.574761 50.862423,6.57496532008973 50.8625187733804)
1482	Kerpen 	Buir Bf	de:05362:87601:2:22	50.862423	6.574761	bus	MATCHED	n1132447757	21.8	0.35	Buir Bf	SB15	Ri Kerpen Buir Kirche		LINESTRING(6.574761 50.862423,6.575058 50.8624811)
1483	Kerpen 	Buir Bf	de:05362:87601:7:69	50.862055	6.573404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.573404 50.862055)
1484	Kerpen 	Buir Bf	de:05362:87601:7:71	50.862503	6.574779	train	MATCHED	n1071171327	3.2	0.62	Buir	S19	Ri Kerpen Sindorf (S)	Sindorf	LINESTRING(6.574779 50.862503,6.5748191 50.8625165)
1485	Kerpen 	Buir Bf	de:05362:87601:7:72	50.862531	6.574743	train	MATCHED	n1071171596	3.1	0.62	Buir	S19	Ri Merzenich Bf	Merzenich	LINESTRING(6.574743 50.862531,6.5747781 50.8625478)
1486	Kerpen 	Buir Fließstr.	de:05362:87631:2:21	50.856543	6.59137	bus	MATCHED	n9548068274	1.0	0.64	Fließstraße	933,976	Ri Kerpen Buir Kirche/Kerpen Buir Talstr.	Buir Kirche/Buir Talstraße	LINESTRING(6.59137 50.856543,6.5913772 50.856535)
1487	Kerpen 	Buir Fließstr.	de:05362:87631:2:22	50.856447	6.591343	bus	MATCHED	n9548068275	2.2	0.61	Fließstraße	933,976	Ri Kerpen Buir Zum Schlichshof	Zum Schlichshof	LINESTRING(6.591343 50.856447,6.5913704 50.856456)
1488	Kerpen 	Buir Golzheimer Str.	de:05362:87677:2:21	50.856572	6.574886	bus	MATCHED	n9548068293	14.7	0.48	Golzheimer Straße	933	Ri Kerpen Buir Talstr.	Buir Talstraße	LINESTRING(6.574886 50.856572,6.5749942 50.8564592)
1489	Kerpen 	Buir Golzheimer Str.	de:05362:87677:2:22	50.856606	6.575012	bus	MATCHED	n9548068294	13.9	0.49	Golzheimer Straße	933	Ri Kerpen Buir Kirche/Kerpen Buir Hohlweg	Buir Kirche/Hohlweg	LINESTRING(6.575012 50.856606,6.575136 50.8565087)
1490	Kerpen 	Buir Hohlweg	de:05362:87642:2:21	50.863847	6.583654	bus	MATCHED	n1132447721	3.1	0.74	Hohlweg	933			LINESTRING(6.583654 50.863847,6.5836235 50.8638269)
1491	Kerpen 	Buir Hohlweg	de:05362:87642:2:22	50.863348	6.58263	bus	MATCHED	n1132447740	1.0	0.93	Hohlweg	933	Ri Kerpen Buir Kirche	Buir Kirche	LINESTRING(6.58263 50.863348,6.582634 50.8633393)
1492	Kerpen 	Buir Kirche	de:05362:87640:2:21	50.85973	6.581633	bus	MATCHED_THOUGH_REVERSED_DIR	w1036361755	0.4	0.87	Buir Kirche	276,933,976,SB15	Ri Kerpen Buir Bf/Kerpen Buir Golzheimer Str./Kerpen Buir Hohlweg	Fließstraße	LINESTRING(6.581633 50.85973,6.58163843663075 50.8597297041178)
1493	Kerpen 	Buir Kirche	de:05362:87640:2:22	50.859804	6.581732	bus	MATCHED	w1036361757	0.8	0.87	Buir Kirche	276,933,976,SB15	Ri Kerpen Buir Fließstr./Kerpen Buir Talstr.	Buir Bf	LINESTRING(6.581732 50.859804,6.58173922341669 50.8597979306137)
1494	Kerpen 	Buir Talstr.	de:05362:87639:2:21	50.856917	6.586052	bus	MATCHED	n6905511323	0.2	0.82	Buir Talstraße	217,276,933,SB15	Ri Kerpen Buir Fließstr./Kerpen Buir Kirche/Merzenich Morschenich Siedlung	Buir Kirche/Fließstraße	LINESTRING(6.586052 50.856917,6.5860543 50.8569164)
1495	Kerpen 	Buir Talstr.	de:05362:87639:2:22	50.857122	6.5859	bus	MATCHED	n1383427163	2.9	0.72	Buir Talstraße	217,276,933,SB15	Ri Kerpen Buir Golzheimer Str./Merzenich Golzheim Kirche/Merzenich Golzheim Marienstraße	Golzheim Kirche/Golzheimer Straße	LINESTRING(6.5859 50.857122,6.5859217 50.8570995)
1496	Kerpen 	Buir Zum Schlichshof	de:05362:87641:2:21	50.856197	6.595089	bus	MATCHED	n1383427248	6.8	0.63	Zum Schlichshof	933,976	Ri Kerpen Buir Fließstr.	Fließstraße	LINESTRING(6.595089 50.856197,6.5949924 50.856205)
1497	Kerpen 	Buir Zum Schlichshof	de:05362:87641:2:22	50.856112	6.594766	bus	MATCHED	n9548068253	1.1	0.92	Zum Schlichshof	933,976	Ri Kerpen Blatzheim Kapelle	Blatzheim Kapelle	LINESTRING(6.594766 50.856112,6.5947621 50.8561218)
1498	Kerpen 	Burgstr.	de:05362:87133:2:21	50.872271	6.69933	bus	MATCHED	n6177468896	0.3	0.77	Burgstraße	911,964,966,976	Ri Kerpen Kolping-Center	Kolping Center	LINESTRING(6.69933 50.872271,6.6993322 50.8722729)
1499	Kerpen 	Burgstr.	de:05362:87133:2:22	50.872713	6.700129	bus	MATCHED	n6177468895	0.1	0.77	Burgstraße	911,964,966,976	Ri Kerpen Auf dem Vorst	Auf dem Vorst	LINESTRING(6.700129 50.872713,6.700128 50.8727129)
1500	Kerpen 	Erft Karree	de:05362:87144:2:21	50.881284	6.692646	bus	MATCHED	n1383431103	1.1	0.92	Erft Karree	911,920,922,964,966	Ri Kerpen Sindorf Europaring/Kerpen Lörsfelder Busch	Europaring/Lörsfelder Busch	LINESTRING(6.692646 50.881284,6.6926434 50.8812739)
1501	Kerpen 	Erft Karree	de:05362:87144:2:22	50.881386	6.691847	bus	MATCHED	n1809142615	2.5	0.87	Erft Karree	911,920,922,964	Ri Kerpen Philipp-Schneider-Str./Kerpen Europagymnasium	Europagymnasium/Philipp-Schneider-Straße	LINESTRING(6.691847 50.881386,6.6918668 50.8814043)
1502	Kerpen 	Europagymnasium	de:05362:87150:2:21	50.878648	6.689853	bus	MATCHED	n9554922148	7.2	0.62	Europagymnasium	920	Ri Kerpen Mödrath Friedensring	Kerpen Ausbildungszentrum/Kerpen Europaviertel/Mödrath Friedensring	LINESTRING(6.689853 50.878648,6.6897532 50.8786634)
1503	Kerpen 	Europagymnasium	de:05362:87150:2:22	50.878087	6.688326	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					920	Ri Kerpen Mödrath Friedensring		POINT(6.688326 50.878087)
1504	Kerpen 	Europagymnasium	de:05362:87150:2:23	50.878008	6.68802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					933	Ri Kerpen Europaviertel		POINT(6.68802 50.878008)
1505	Kerpen 	Europagymnasium	de:05362:87150:2:24	50.878104	6.688308	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					933	Ri Kerpen Ausbildungszentrum		POINT(6.688308 50.878104)
1506	Kerpen 	Europagymnasium	de:05362:87150:2:25	50.878257	6.688712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					911	Ri Kerpen Mödrath Friedensring		POINT(6.688712 50.878257)
1507	Kerpen 	Europagymnasium	de:05362:87150:2:26	50.878382	6.688981	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					911	Ri Kerpen Mödrath Friedensring		POINT(6.688981 50.878382)
1508	Kerpen 	Europagymnasium	de:05362:87150:2:27	50.878489	6.689296	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					964	Ri Kerpen Mödrath Friedensring/Kerpen Lörsfelder Busch		POINT(6.689296 50.878489)
1509	Kerpen 	Europagymnasium	de:05362:87150:2:28	50.87854	6.68944	bus	MATCHED	w1034989982	5.6	0.67	Europagymnasium	964	Ri Kerpen Mödrath Friedensring	Lörsfelder Busch/Mödrath Friedensring	LINESTRING(6.68944 50.87854,6.68936605949584 50.8785201726786)
1510	Kerpen 	Europagymnasium	de:05362:87150:2:29	50.87862	6.689655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					966	Ri Kerpen Sindorf Europaring		POINT(6.689655 50.87862)
1511	Kerpen 	Europagymnasium	de:05362:87150:2:30	50.878699	6.689898	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					966	Ri Kerpen Sindorf Europaring		POINT(6.689898 50.878699)
1512	Kerpen 	Europagymnasium	de:05362:87150:2:31	50.87879	6.69014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					966	Ri Kerpen Sindorf Europaring		POINT(6.69014 50.87879)
1513	Kerpen 	Europagymnasium	de:05362:87150:2:32	50.878858	6.690365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.690365 50.878858)
1514	Kerpen 	Europagymnasium	de:05362:87150:2:33	50.878949	6.690607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.690607 50.878949)
1515	Kerpen 	Europaviertel	de:05362:87147:2:21	50.873666	6.685532	bus	MATCHED	n1383431163	6.6	0.76	Kerpen Europaviertel	922,933	Ri Kerpen Amtsgericht	Amtsgericht	LINESTRING(6.685532 50.873666,6.6855855 50.8737149)
1516	Kerpen 	Europaviertel	de:05362:87147:2:22	50.873411	6.68484	bus	MATCHED	n9548283652	2.8	0.86	Kerpen Europaviertel	933	Ri Kerpen Schützenstr.	Schützenstraße	LINESTRING(6.68484 50.873411,6.6848691 50.8733942)
1517	Kerpen 	Götzenkirchen Cyriakusstr.	de:05362:87381:2:21	50.900913	6.715365	bus	MATCHED	w1035110908	1.8	0.74	Götzenkirchen Cyriakusstraße	944,955,964,976	Ri Kerpen Götzenkirchen Im alten Hof	Im alten Hof	LINESTRING(6.715365 50.900913,6.71538135880504 50.9009260230792)
1518	Kerpen 	Götzenkirchen Cyriakusstr.	de:05362:87381:2:22	50.901304	6.715491	bus	MATCHED	n5866126183	7.4	0.69	Götzenkirchen Cyriakusstraße	944,955,964,976	Ri Kerpen Horrem Boisdorfer Str.	Boisdorfer Straße	LINESTRING(6.715491 50.901304,6.7154923 50.9012375)
1519	Kerpen 	Götzenkirchen Im Alten Hof	de:05362:87391:2:21	50.898261	6.716748	bus	MATCHED	n9534935658	2.4	0.56	Im alten Hof	944,955,964,976	Ri Kerpen Marienfeld/Kerpen Türnich Nußbaumallee	Kerpen Marienfeld/Türnich Nußbaumallee	LINESTRING(6.716748 50.898261,6.716757 50.8982402)
1520	Kerpen 	Götzenkirchen Im Alten Hof	de:05362:87391:2:22	50.898267	6.716964	bus	MATCHED	n9534935659	0.5	0.61	Im alten Hof	944,955,964,976	Ri Kerpen Götzenkirchen Cyriakusstr.	Cyriakusstraße/Götzenkirchen Cyriakusstraße	LINESTRING(6.716964 50.898267,6.7169702 50.8982689)
1521	Kerpen 	Horrem Akazienweg	de:05362:87380:2:21	50.906413	6.712382	bus	MATCHED	w1039450448	3.6	0.83	Akazienweg	944,955,964,976	Ri Kerpen Horrem Boisdorfer Str.	Boisdorfer Straße	LINESTRING(6.712382 50.906413,6.71240765601092 50.9063846491766)
1522	Kerpen 	Horrem Akazienweg	de:05362:87380:2:22	50.907189	6.712185	bus	MATCHED	n717648659	1.8	0.9	Akazienweg	944,955,964,976	Ri Kerpen Horrem Markt/Kerpen Horrem Fontänestr.	Fontänestraße/Horrem Markt	LINESTRING(6.712185 50.907189,6.7121881 50.9071731)
1523	Kerpen 	Horrem Berufschule	de:05362:87378:2:21	50.913771	6.714341	bus	MATCHED	w1039536576	1.2	0.92	Horrem Berufschule	955,960,964,976	Ri Kerpen Horrem Markt/Kerpen Neubottenbroich Friedhof	Horrem Markt	LINESTRING(6.714341 50.913771,6.71435650541603 50.9137675018739)
1524	Kerpen 	Horrem Berufschule	de:05362:87378:2:22	50.913647	6.714583	bus	MATCHED	w1039536575	2.2	0.88	Horrem Berufschule	955,960,964,976	Ri Kerpen Horrem Bf	Horrem Bf C	LINESTRING(6.714583 50.913647,6.71455374863852 50.9136546221862)
1525	Kerpen 	Horrem Bf	de:05362:87303:2:20	50.916433	6.714583	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					920,941,944,955,975			POINT(6.714583 50.916433)
1526	Kerpen 	Horrem Bf	de:05362:87303:2:21	50.916326	6.714152	bus	MATCHED	n2557469547	13.3	0.42	Horrem Bf A	960,975	Ri Kerpen Horrem Graf-Berghe-von-Trips-Ring	Graf-Berghe-von-Trips-Ring/Horrem Feuerwehr	LINESTRING(6.714152 50.916326,6.7143222 50.9163784)
1527	Kerpen 	Horrem Bf	de:05362:87303:2:22	50.91658	6.714799	bus	MATCHED	n2557469548	7.6	0.31	Horrem Bf B	920,941,955,964,966,976	Ri Kerpen Horrem Berufschule/Kerpen Horrem Feuerwehr	Horrem Berufschule/Horrem Berufsschule/Horrem Feuerwehr	LINESTRING(6.714799 50.91658,6.7147164 50.9165364)
1528	Kerpen 	Horrem Bf	de:05362:87303:2:23	50.916286	6.714511	bus	MATCHED	n3013031450	4.5	0.36	Horrem Bf C	960,964,966,976	Ri Kerpen Neubottenbroich Winterberg/Kerpen Horrem Berufschule	Habbelrath Klosterstr./Horrem Berufsschule/Neubottenbroich	LINESTRING(6.714511 50.916286,6.7144463 50.9162882)
1529	Kerpen 	Horrem Bf	de:05362:87303:2:24	50.916473	6.714952	bus	MATCHED	n3013031449	10.2	0.28	Horrem Bf D	966	Ri Kerpen Horrem Feuerwehr		LINESTRING(6.714952 50.916473,6.7148201 50.9164345)
1530	Kerpen 	Horrem Bf	de:05362:87303:2:25	50.916563	6.715059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.715059 50.916563)
1531	Kerpen 	Horrem Bf	de:05362:87303:2:34	50.916563	6.715059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.715059 50.916563)
1532	Kerpen 	Horrem Bf	de:05362:87303:7:69	50.916393	6.714664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.714664 50.916393)
1533	Kerpen 	Horrem Bf	de:05362:87303:7:71	50.916541	6.714458	train	MATCHED	n2510596140	5.7	0.4	Horrem	S12,S19	Ri Kerpen Sindorf (S)/Frechen Königsdorf Bf/Köln Ehrenfeld Bf Ehrenfeld	Frechen-Königsdorf	LINESTRING(6.714458 50.916541,6.7145269 50.9165674)
1534	Kerpen 	Horrem Bf	de:05362:87303:7:72	50.916575	6.714431	train	MATCHED	n2510596142	5.1	0.58	Horrem	S12,S19	Ri Kerpen Sindorf (S)/Düren Bf	Sindorf	LINESTRING(6.714431 50.916575,6.7144961 50.9165956)
1535	Kerpen 	Horrem Bf	de:05362:87303:7:73	50.916648	6.714341	train	MATCHED	n2510596146	6.5	0.39	Horrem	RE1,RE9	Ri Köln Ehrenfeld Bf Ehrenfeld/Düren Bf	Köln-Ehrenfeld	LINESTRING(6.714341 50.916648,6.7144267 50.9166694)
1536	Kerpen 	Horrem Bf	de:05362:87303:7:75	50.916637	6.714341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.714341 50.916637)
1537	Kerpen 	Horrem Bf	de:05362:87303:7:76	50.916767	6.714215	train	MATCHED	n1651936309	6.0	0.56	Horrem	RE1,RE9	Ri Düren Bf	Düren	LINESTRING(6.714215 50.916767,6.7142856 50.9167981)
1538	Kerpen 	Horrem Bf	de:05362:87303:7:80	50.917175	6.713227	train	MATCHED	n1076964908	1.2	0.53	Horrem	RB38	Ri Köln Ehrenfeld Bf Ehrenfeld/Bergheim Quadrath-Ichendorf Bf	Quadrath-Ichendorf	LINESTRING(6.713227 50.917175,6.7132315 50.917165)
1539	Kerpen 	Horrem Bf	de:05362:87303:7:81	50.918732	6.716272	train	MATCHED	n2510596215	11.0	0.32	Horrem	RB38	Ri Köln Ehrenfeld Bf Ehrenfeld/Bergheim Quadrath-Ichendorf Bf	Köln-Ehrenfeld/Quadrath-Ichendorf	LINESTRING(6.716272 50.918732,6.7164288 50.9187296)
1540	Kerpen 	Horrem Feuerwehr	de:05362:87352:2:21	50.915283	6.70834	bus	MATCHED_THOUGH_REVERSED_DIR	n3677847932	0.5	0.89	Horrem Feuerwehr	920,941,944,964,966	Ri Kerpen Sindorf Schulzentrum/Kerpen Sindorf Bruchhöhe	Horrem Bf A+B/Horrem Markt	LINESTRING(6.70834 50.915283,6.7083326 50.9152845)
1541	Kerpen 	Horrem Feuerwehr	de:05362:87352:2:22	50.915442	6.708493	bus	MATCHED_THOUGH_REVERSED_DIR	n506573004	2.0	0.77	Horrem Feuerwehr	920,941,944,964,966	Ri Kerpen Horrem Markt/Kerpen Horrem Bf	Bruchhöhe/Sindorf Schulzentrum	LINESTRING(6.708493 50.915442,6.7084825 50.9154251)
1542	Kerpen 	Horrem Fontänestr.	de:05362:87372:2:21	50.909569	6.71364	bus	MATCHED	n1383431104	5.0	0.59	Fontänestraße	944,966	Ri Kerpen Horrem Hauptschule	Horrem Hauptschule	LINESTRING(6.71364 50.909569,6.7136983 50.9095947)
1543	Kerpen 	Horrem Graf-Berghe-Von-Trips-Ring	de:05362:87355:2:21	50.921105	6.707235	bus	MATCHED	n728371588	3.1	0.73	Graf-Berghe-von-Trips-Ring	960,975	Ri Kerpen Horrem Bf	Horrem Bf C	LINESTRING(6.707235 50.921105,6.7072461 50.9210777)
1544	Kerpen 	Horrem Graf-Berghe-Von-Trips-Ring	de:05362:87355:2:22	50.921609	6.707208	bus	MATCHED	n728371587	11.8	0.4	Graf-Berghe-von-Trips-Ring	960,975	Ri Bergheim Quadrath-Ichendorf Abzw. Königsdorf	Horrem Abzw.	LINESTRING(6.707208 50.921609,6.7071521 50.9217088)
1545	Kerpen 	Horrem Hauptschule	de:05362:87371:2:21	50.912667	6.712832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					944,966	Ri Kerpen Horrem Bf/Kerpen Horrem Feuerwehr/Kerpen Horrem Markt		POINT(6.712832 50.912667)
1546	Kerpen 	Horrem Hauptschule	de:05362:87371:2:22	50.912786	6.712778		MATCHED	n9534875115	3.5	0.68	Horrem Hauptschule			Horrem Bf C+D/Horrem Markt	LINESTRING(6.712778 50.912786,6.7127749 50.9127549)
1547	Kerpen 	Horrem Markt	de:05362:87379:2:21	50.91103	6.711583	bus	MATCHED	w1039536580	6.9	0.63	Horrem Markt	944,955,964,966,976	Ri Kerpen Horrem Akazienweg/Kerpen Horrem Fontänestr.	Akazienweg	LINESTRING(6.711583 50.91103,6.71162848539332 50.9109749359669)
1548	Kerpen 	Horrem Markt	de:05362:87379:2:22	50.910548	6.711888	bus	MATCHED	w1039536578	2.0	0.89	Horrem Markt	944,955,964,976	Ri Kerpen Horrem Berufschule/Kerpen Horrem Feuerwehr	Horrem Berufschule/Horrem Feuerwehr	LINESTRING(6.711888 50.910548,6.71186867991192 50.9105341888907)
1549	Kerpen 	Horrem Neubottenbroich Abzw.	de:05362:87351:2:21	50.913205	6.730205	bus	MATCHED	n60940798	11.2	0.53	Neubottenbroich Abzw.	960,976	Ri Frechen Habbelrath Nell-Breuning-Berufskolleg/Frechen Habbelrath Klosterstr.		LINESTRING(6.730205 50.913205,6.7303525 50.9131666)
1550	Kerpen 	Horrem Neubottenbroich Abzw.	de:05362:87351:2:22	50.913041	6.730609	bus	MATCHED_THOUGH_REVERSED_DIR	n728382351	3.5	0.68	Neubottenbroich Abzw.	960,976	Ri Kerpen Horrem Berufschule	Habbelrath Klosterstr.	LINESTRING(6.730609 50.913041,6.730569 50.9130597)
1551	Kerpen 	Kolping-Center	de:05362:87132:2:21	50.870349	6.695925	bus	MATCHED	n6177468893	1.3	0.85	Kolping Center	911,964,966,976	Ri Kerpen Stadtarchiv/Kerpen Rathaus	Kerpen Rathaus/Kerpen Stadtarchiv	LINESTRING(6.695925 50.870349,6.6959206 50.8703608)
1552	Kerpen 	Kolping-Center	de:05362:87132:2:22	50.870344	6.696294	bus	MATCHED	n1383431039	0.8	0.87	Kolping Center	911,964,966,976	Ri Kerpen Burgstr.	Burgstraße	LINESTRING(6.696294 50.870344,6.6962878 50.8703381)
1553	Kerpen 	Kolping-Center	de:05362:87132:2:31	50.870338	6.695934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.695934 50.870338)
1554	Kerpen 	Kolping-Center	de:05362:87132:2:32	50.870383	6.696303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.696303 50.870383)
1555	Kerpen 	Kolping-Museum	de:05362:87149:2:21	50.867923	6.68625	bus	MATCHED	w1036388191	1.7	0.82	Kerpen Kolping-Museum	276,933,976	Ri Kerpen Stadtarchiv/Kerpen Schützenstr./Kerpen Langenich Einkaufszentrum	Langenich Einkaufszentrum	LINESTRING(6.68625 50.867923,6.68627389668961 50.8679266660684)
