	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
290	Brandenburg	Plaue Roberdam	de:12051:900275853::1	52.40766	12.392049	bus	MATCHED	n3728776772	7.9	0.53	Roberdamm	560,571	Ri Woltersdorf Abzweig/Woltersdorf Dorf	Woltersdorf, Abzweig/Woltersdorf, Dorf	LINESTRING(12.392049 52.40766,12.3921618 52.4076769)
291	Brandenburg	Plaue Roberdam	de:12051:900275853::2	52.407597	12.392124	bus	MATCHED	n3728776774	8.6	0.52	Roberdamm	560,571	Ri Brandenburg Plaue Görneweg	Briester Weg/Plaue Görneweg	LINESTRING(12.392124 52.407597,12.3921189 52.4075198)
292	Brandenburg	Plauer Str.	de:12051:900275104::1	52.412656	12.552349	bus	MATCHED	n3276806624	7.8	0.62	Plauer Straße	F/526,H/528,L/530,N2	Ri Brandenburg Nicolaiplatz	Nicolaiplatz	LINESTRING(12.552349 52.412656,12.5524112 52.4127146)
293	Brandenburg	Plauer Str.	de:12051:900275104::2	52.413035	12.553175	bus	MATCHED	n1871363377	1.8	0.76	Plauer Straße	H/528,N1	Ri Brandenburg Parduin	Parduin	LINESTRING(12.553175 52.413035,12.5531881 52.4130205)
294	Brandenburg	Plauerhof	de:12051:900275342::1	52.416454	12.447389	bus	MATCHED	n1363180620	3.9	0.83	Plauerhof	E/525	Ri Brandenburg Briester Weg	Briester Weg	LINESTRING(12.447389 52.416454,12.4473966 52.4164889)
295	Brandenburg	Plauerhof	de:12051:900275342::2	52.416638	12.448166	bus	MATCHED	n1363180619	6.1	0.77	Plauerhof	E/525	Ri Brandenburg Am Fliegerhorst	Am Fliegerhorst	LINESTRING(12.448166 52.416638,12.4481489 52.416584)
296	Brandenburg	Potsdamer Landstr.	de:12051:900275815::1	52.404826	12.584817	bus	MATCHED	n2196004124	11.3	0.6	Potsdamer Landstraße	554,559,581,645,D/524,H/528,W/540	Ri Brandenburg Berliner Str./Brandenburg Belziger Chaussee	Belziger Chaussee/Berliner Straße	LINESTRING(12.584817 52.404826,12.5849139 52.4047428)
297	Brandenburg	Potsdamer Landstr.	de:12051:900275815::2	52.405118	12.584637	bus	MATCHED	n2196004119	24.9	0.47	Potsdamer Landstraße	554,581,645,D/524,H/528,W/540	Ri Brandenburg Hauptbahnhof/Brandenburg ZOB/Brandenburg Geschwister-Scholl-Str./Brandenburg Potsdamer Str.	Hauptbahnhof/Potsdamer Straße/ZOB	LINESTRING(12.584637 52.405118,12.5843705 52.4052719)
298	Brandenburg	Potsdamer Landstr.	de:12051:900275815::3	52.404137	12.584214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.584214 52.404137)
299	Brandenburg	Potsdamer Landstr.	de:12051:900275815::4	52.404171	12.584272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.584272 52.404171)
300	Brandenburg	Potsdamer Str.	de:12051:900275508::1	52.405541	12.572208	bus	MATCHED	w1058176996	12.1	0.57	Potsdamer Straße	H/528,L/530	Ri Brandenburg ZOB/Brandenburg Potsdamer Landstr./Brandenburg Hauptbahnhof	Potsdamer Landstraße/ZOB	LINESTRING(12.572208 52.405541,12.5720524 52.4054874)
301	Brandenburg	Potsdamer Str.	de:12051:900275508::2	52.405617	12.572114	bus	MATCHED	w1058176999	7.0	0.65	Potsdamer Straße	D/524,L/530	Ri Brandenburg Sankt-Annen-Str.	Sankt-Annen-Straße	LINESTRING(12.572114 52.405617,12.57211595 52.40567985)
302	Brandenburg	Quenzbrücke	de:12051:900275227::1	52.414804	12.499155		MATCHED	n1506775404	2.6	0.73	Quenzbrücke				LINESTRING(12.499155 52.414804,12.499132 52.4148224)
303	Brandenburg	Quenzbrücke	de:12051:900275227::2	52.414594	12.499866	bus	MATCHED	n1363180645	6.2	0.77	Quenzbrücke	2,E/525,N2	Ri Brandenburg Am Elisabethhof/Brandenburg Falkenbergswerder	Am Elisabethhof/Falkenbergswerder	LINESTRING(12.499866 52.414594,12.4998076 52.4146366)
304	Brandenburg	Quenzbrücke	de:12051:900275227::3	52.414437	12.499874	bus	MATCHED	n1363180644	5.3	0.79	Quenzbrücke	2,560,571,E/525,N2	Ri Brandenburg Hessenweg/Brandenburg Am Stadion/Industriemuseum/Brandenburg Altstadt Bhf/Brandenburg Fontanestr.	Am Stadion/Industriemuseum/Bahnhof Altstadt/Fontanestraße/Hessenweg	LINESTRING(12.499874 52.414437,12.4999483 52.4144212)
305	Brandenburg	Rathenower Landstr.	de:12051:900275437::1	52.434483	12.531898	bus	MATCHED	n3283768804	11.9	0.6	Rathenower Landstraße	C/523,N1	Ri Brandenburg Christinenstr.	Christinenstraße	LINESTRING(12.531898 52.434483,12.531823 52.4345799)
306	Brandenburg	Rathenower Landstr.	de:12051:900275437::2	52.434347	12.531909	bus	MATCHED	n3283768803	18.9	0.35	Rathenower Landstraße	C/523,N1,W/540	Ri Brandenburg Betriebshof Hohenstücken/Brandenburg Betriebshof/Upstallstr.		LINESTRING(12.531909 52.434347,12.5317337 52.4344788)
307	Brandenburg	Ratsweg	de:12051:900275245::1	52.396102	12.51367	bus	MATCHED	n3088283675	1.3	0.92	Ratsweg	F/526	Ri Brandenburg Am Anger	Am Anger	LINESTRING(12.51367 52.396102,12.5136745 52.3961135)
308	Brandenburg	Ratsweg	de:12051:900275245::2	52.396094	12.513871	bus	MATCHED	n3088283674	10.9	0.67	Ratsweg	F/526	Ri Brandenburg Tierheim	Tierheim	LINESTRING(12.513871 52.396094,12.5137307 52.3960465)
309	Brandenburg	Regattastrecke	de:12051:900275412::1	52.429456	12.561349	bus	MATCHED	n4620676726	3.9	0.83	Regattastrecke	C/523,H/528	Ri Brandenburg Werner-Seelenbinder-Str./Brandenburg Beetzsee Center	Beetzsee Center/Werner-Seelenbinder-Straße	LINESTRING(12.561349 52.429456,12.561407 52.4294572)
310	Brandenburg	Rehaklinik Hohenstücken	de:12051:900275028::1	52.434246	12.514282	bus	MATCHED	n3249061682	3.7	0.71	Rehaklinik Hohenstücken	C/523			LINESTRING(12.514282 52.434246,12.5142663 52.4342776)
311	Brandenburg	Rehaklinik Hohenstücken	de:12051:900275028::2	52.43414	12.514442	bus	MATCHED_THOUGH_REVERSED_DIR	n3249061681	5.7	0.57	Rehaklinik Hohenstücken	C/523,E/525	Ri Brandenburg Tschirchdamm/Brandenburg Hohenstücken Nord	Christinenstraße	LINESTRING(12.514442 52.43414,12.5144662 52.4340905)
312	Brandenburg	Ritterstr./Museum	de:12051:900275105::1	52.412721	12.553477		MATCHED	n4829017441	4.3	0.55	Ritterstraße/Museum	1,6,F/526,L/530,N1,N2	Ri Brandenburg Jahrtausendbrücke/Brandenburg Nicolaiplatz	Nicolaiplatz	LINESTRING(12.553477 52.412721,12.5534807 52.4127593)
313	Brandenburg	Ritterstr./Museum	de:12051:900275105::2	52.412723	12.553643		MATCHED	n469414780	6.0	0.61	Ritterstraße/Museum	1,6,F/526,L/530,N1,N2	Ri Brandenburg Plauer Str./Brandenburg Jahrtausendbrücke	Jahrtausendbrücke	LINESTRING(12.553643 52.412723,12.5536596 52.4126699)
314	Brandenburg	Rochowstr.	de:12051:900275620::1	52.395392	12.542067	bus	MATCHED	w1059044376	0.3	0.8	Rochowstraße	D/524	Ri Brandenburg Feldstr.	Feldstraße	LINESTRING(12.542067 52.395392,12.54206435 52.39538955)
315	Brandenburg	Rosa-Luxemburg-Allee	de:12051:900275303::1	52.431533	12.523424	bus	MATCHED	n3249061693	17.8	0.58	Rosa-Luxemburg-Allee	E/525,N2	Ri Brandenburg Willibald-Alexis-Str.	Willibald-Alexis-Straße	LINESTRING(12.523424 52.431533,12.5235108 52.4313822)
316	Brandenburg	Rosa-Luxemburg-Allee	de:12051:900275303::2	52.43139	12.523416	bus	MATCHED	n2585485443	18.2	0.58	Rosa-Luxemburg-Allee	E/525,N2	Ri Brandenburg Tschirchdamm	Tschirchdamm	LINESTRING(12.523416 52.43139,12.5235178 52.4315413)
317	Brandenburg	Rosa-Luxemburg-Allee	de:12051:900275303::3	52.431616	12.523622	light_rail	MATCHED	n469441729	5.9	0.7	Rosa-Luxemburg-Allee	6	Ri Brandenburg Tschirchdamm	Tschirchdamm	LINESTRING(12.523622 52.431616,12.5237076 52.4316051)
318	Brandenburg	Rosa-Luxemburg-Allee	de:12051:900275303::4	52.431567	12.523622	light_rail	MATCHED	n1506604759	5.9	0.7	Rosa-Luxemburg-Allee	6	Ri Brandenburg Willibald-Alexis-Str.	Willibald-Alexis-Straße	LINESTRING(12.523622 52.431567,12.5237088 52.4315738)
319	Brandenburg	Rotdornweg	de:12051:900275322::1	52.424581	12.52181	light_rail	MATCHED	n1506619387	1.7	0.86	Rotdornweg	1	Ri Brandenburg Gördenallee	Gördenallee	LINESTRING(12.52181 52.424581,12.5217942 52.4245689)
320	Brandenburg	Rotdornweg	de:12051:900275322::2	52.424501	12.521979	light_rail	MATCHED	n428601268	13.6	0.53	Rotdornweg	1	Ri Brandenburg Am Silokanal	Am Silokanal	LINESTRING(12.521979 52.424501,12.5217848 52.4245322)
321	Brandenburg	Rotdornweg	de:12051:900275322::3	52.424705	12.522036	bus	MATCHED	w1056170776	2.8	0.86	Rotdornweg	E/525,N2	Ri Brandenburg Gördenallee	Gördenallee	LINESTRING(12.522036 52.424705,12.52207585 52.4247101)
322	Brandenburg	Rotdornweg	de:12051:900275322::4	52.424766	12.521172	bus	MATCHED	n3249276867	4.9	0.8	Rotdornweg	E/525,N2	Ri Brandenburg Am Silokanal	Am Silokanal	LINESTRING(12.521172 52.424766,12.5211226 52.4247334)
323	Brandenburg	Rundbau	de:12051:900275717::1	52.377026	12.435312	bus	MATCHED	n1363490062	2.9	0.86	Rundbau	E/525	Ri Brandenburg Gränertstr.	Gränertstraße	LINESTRING(12.435312 52.377026,12.4353077 52.3770517)
324	Brandenburg	Rundbau	de:12051:900275717::2	52.377263	12.435639	bus	MATCHED	n1363490063	29.6	0.49	Rundbau	E/525	Ri Brandenburg Südringstr.	Südringstraße	LINESTRING(12.435639 52.377263,12.4354211 52.3770321)
325	Brandenburg	Ruppinstr.	de:12051:900275401::1	52.421977	12.541187	bus	MATCHED	n3239162892	6.0	0.64	Ruppinstraße	571,B/522,H/528,N1,W/540	Ri Brandenburg Frhr.-v.-Thüngen-Str.	Freiherr-von-Thüngen-Straße	LINESTRING(12.541187 52.421977,12.5411519 52.4219276)
326	Brandenburg	Ruppinstr.	de:12051:900275401::2	52.422018	12.541149	bus	MATCHED	n3239162893	6.9	0.62	Ruppinstraße	571,B/522,H/528,K/529,N1,W/540	Ri Brandenburg Fontanestr.	Fontanestraße	LINESTRING(12.541149 52.422018,12.5412078 52.4220684)
327	Brandenburg	Sankt-Annen-Str.	de:12051:900275159::1	52.407059	12.566767		MATCHED	w1058097060	7.5	0.51	Sankt-Annen-Straße	6,B/522,D/524,F/526,L/530,N1,N2,N4	Ri Brandenburg Geschwister-Scholl-Str./Brandenburg Potsdamer Str./Brandenburg Neustädtischer Markt	Geschwister-Scholl-Straße/Neustädtischer Markt	LINESTRING(12.566767 52.407059,12.5668496 52.4070148)
328	Brandenburg	Sankt-Annen-Str.	de:12051:900275159::2	52.406902	12.566901		MATCHED_THOUGH_REVERSED_DIR	n3094839539	4.7	0.48	Sankt-Annen-Straße	1,B/522,D/524,L/530,N1,N4	Ri Brandenburg Neustädtischer Markt/Brandenburg Geschwister-Scholl-Str.	Geschwister-Scholl-Straße/Potsdamer Straße	LINESTRING(12.566901 52.406902,12.5668621 52.4069366)
329	Brandenburg	Schienenweg	de:12051:900275413::1	52.427812	12.559817	bus	MATCHED	n1872408305	14.9	0.62	Schienenweg	C/523,H/528	Ri Brandenburg Regattastrecke	Regattastrecke	LINESTRING(12.559817 52.427812,12.5596701 52.4277125)
330	Brandenburg	Schlachthof	de:12051:900275816::1	52.39525	12.541066	bus	MATCHED	w1055515115	3.9	0.83	Schlachthof	559,562,B/522,N4	Ri Brandenburg Wilhelmsdorfer Landstr./Brandenburg Birkenweg	Birkenweg/Wilhelmsdorfer Landstraße	LINESTRING(12.541066 52.39525,12.5410149 52.3952661)
331	Brandenburg	Schlachthof	de:12051:900275816::2	52.395393	12.541533	bus	MATCHED	w1055515114	4.4	0.81	Schlachthof	559,562,B/522	Ri Brandenburg Göttiner Str./Brandenburg Wilhelmsdorfer Str.	Göttiner Straße/Wilhelmsdorfer Straße	LINESTRING(12.541533 52.395393,12.541496989902 52.3953595731867)
332	Brandenburg	Schleuse	de:12051:900275817::1	52.422099	12.577614	bus	MATCHED	n3097788874	8.5	0.72	Schleuse	558,F/526	Ri Brandenburg Alte Krakauer Str./Brandenburg Grillendamm/Brandenburg Lünower Weg	Alte Krakauer Straße/Grillendamm/Segelflugplatz	LINESTRING(12.577614 52.422099,12.5774963 52.4220738)
333	Brandenburg	Schleuse	de:12051:900275817::2	52.422007	12.577592	bus	MATCHED	n3097788873	3.0	0.85	Schleuse	558,F/526	Ri Brandenburg Krakauer Landstraße Siedlung	Krakauer Landstraße	LINESTRING(12.577592 52.422007,12.5775747 52.4219819)
334	Brandenburg	Schmerzker Kurve	de:12051:900275511::1	52.394222	12.59614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.59614 52.394222)
335	Brandenburg	Schmerzker Kurve	de:12051:900275511::2	52.393931	12.596228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.596228 52.393931)
336	Brandenburg	Schmöllner Weg	de:12051:900275611::1	52.373578	12.506698	bus	MATCHED	n2419305485	23.9	0.53	Schmöllner Weg	B/522	Ri Brandenburg Immenweg	Immenweg	LINESTRING(12.506698 52.373578,12.5068583 52.3733863)
337	Brandenburg	Schmöllner Weg	de:12051:900275611::2	52.373408	12.506706	bus	MATCHED	n2419305484	7.7	0.73	Schmöllner Weg	B/522	Ri Brandenburg Am Spechtbogen	Am Spechtbogen	LINESTRING(12.506706 52.373408,12.5067334 52.3733406)
338	Brandenburg	Schulstr.	de:12051:900275711::1	52.39218	12.406968	bus	MATCHED	n1363490044	5.9	0.48	Schulstraße	560,E/525	Ri Brandenburg Am Südtor/Brandenburg Plaue Görneweg	Am Südtor/Wusterwitz, Bahnhof	LINESTRING(12.406968 52.39218,12.4069552 52.3922326)
339	Brandenburg	Schulstr.	de:12051:900275711::2	52.392815	12.407131	bus	MATCHED_THOUGH_REVERSED_DIR	n1363490046	4.6	0.4	Schulstraße	560,E/525	Ri Brandenburg Wusterwitzer Str./Wusterwitz Bahnhof	Plaue Görneweg/Wusterwitzer Straße	LINESTRING(12.407131 52.392815,12.4071863 52.3928394)
340	Brandenburg	Segelflugplatz	de:12051:900275856::1	52.439452	12.582451	bus	MATCHED	n3619096955	12.4	0.65	Segelflugplatz	552,558,F/526	Ri Brandenburg Mühlenfeld/Mötzow Katharinenbrücke/Brandenburg Lünower Weg	Lünower Weg	LINESTRING(12.582451 52.439452,12.5824738 52.4395629)
341	Brandenburg	Signalstr.	de:12051:900275860::1	52.387629	12.417833	bus	MATCHED	n1363490036	2.1	0.62	Signalstraße	E/525	Ri Brandenburg Uferstr.	Uferstraße / Weichenwerk	LINESTRING(12.417833 52.387629,12.4178025 52.3876285)
342	Brandenburg	Signalstr.	de:12051:900275860::2	52.387696	12.417828	bus	MATCHED	n1003270576	4.6	0.67	Signalstraße	E/525	Ri Brandenburg Platz der Einheit	Platz der Einheit	LINESTRING(12.417828 52.387696,12.4178936 52.3876863)
343	Brandenburg	Steinstr.	de:12051:900275108::1	52.407162	12.560304		MATCHED	w1058260777	1.5	0.62	Steinstraße/Kino	6,D/524,N4,W/540	Ri Brandenburg Jacobstr.	Jacobstraße	LINESTRING(12.560304 52.407162,12.56031465 52.40717345)
344	Brandenburg	Steinstr.	de:12051:900275108::2	52.406645	12.559596		MATCHED	w1058260778	2.9	0.59	Steinstraße/Kino	1,D/524,N2,N4,W/540	Ri Brandenburg Neustädtischer Markt	Neustädtischer Markt	LINESTRING(12.559596 52.406645,12.55963685 52.40665195)
345	Brandenburg	Südringstr.	de:12051:900275716::1	52.380895	12.437454	bus	MATCHED	n1363490064	6.4	0.64	Südringstraße	E/525	Ri Brandenburg Rundbau	Rundbau	LINESTRING(12.437454 52.380895,12.4374116 52.3808431)
346	Brandenburg	Südringstr.	de:12051:900275716::2	52.38063	12.437529	bus	MATCHED	n1363490069	4.0	0.7	Südringstraße	E/525	Ri Brandenburg Grenzstr.	Grenzstraße	LINESTRING(12.437529 52.38063,12.4375816 52.380646)
347	Brandenburg	Südtor	de:12051:900275225::1	52.413546	12.516213	bus	MATCHED	n3286082011	20.0	0.56	Südtor	2,562,N2	Ri Brandenburg Frankenstr./Brandenburg Am Stadion/Industriemuseum	Am Stadion/Industriemuseum/Frankenstraße	LINESTRING(12.516213 52.413546,12.5159218 52.4135715)
348	Brandenburg	Südtor	de:12051:900275225::2	52.413368	12.516481	bus	MATCHED	n3286082010	4.5	0.81	Südtor	2,N2	Ri Brandenburg Dreifertstr./Brandenburg Einsteinstr.	Dreifertstraße/Einsteinstraße	LINESTRING(12.516481 52.413368,12.5165402 52.4133491)
349	Brandenburg	Südtor	de:12051:900275225::3	52.41364	12.515987		MATCHED	n1506775407	10.7	0.42	Südtor				LINESTRING(12.515987 52.41364,12.5161296 52.4135994)
350	Brandenburg	Südtor	de:12051:900275225::4	52.413584	12.516215		MATCHED	n469418658	6.2	0.55	Südtor				LINESTRING(12.516215 52.413584,12.5161495 52.4136226)
351	Brandenburg	Technische Hochschule / THB	de:12051:900275122::1	52.412285	12.538955	light_rail	MATCHED	n4828722840	7.0	0.63	Technische Hochschule/THB	1,6	Ri Brandenburg Karl-Marx-Str.	Karl-Marx-Straße	LINESTRING(12.538955 52.412285,12.5390562 52.4122718)
352	Brandenburg	Technische Hochschule / THB	de:12051:900275122::2	52.412794	12.538365	light_rail	MATCHED	n4828722842	79.6	0.2	Technische Hochschule/THB	1,6	Ri Brandenburg Magdeburger Str. /OLG	Magdeburger Straße/OLG	LINESTRING(12.538365 52.412794,12.5391165 52.4122442)
353	Brandenburg	Technische Hochschule / THB	de:12051:900275122::3	52.412296	12.53763		MATCHED	n4828722841	91.4	0.07	Technische Hochschule/THB				LINESTRING(12.53763 52.412296,12.5389753 52.412252)
354	Brandenburg	Technische Hochschule / THB	de:12051:900275122::4	52.412756	12.538266		MATCHED	n3283896122	71.9	0.12	Technische Hochschule/THB			Karl-Marx-Straße	LINESTRING(12.538266 52.412756,12.5390638 52.4123299)
355	Brandenburg	Tierheim	de:12051:900275118::1	52.396954	12.525696	bus	MATCHED	n3091581690	1.5	0.91	Tierheim	F/526	Ri Brandenburg Ratsweg	Ratsweg	LINESTRING(12.525696 52.396954,12.525692 52.3969671)
356	Brandenburg	Tierheim	de:12051:900275118::2	52.397177	12.526755	bus	MATCHED	n3091581691	5.1	0.79	Tierheim	F/526	Ri Brandenburg Haveltor	Haveltor	LINESTRING(12.526755 52.397177,12.5267598 52.3971314)
357	Brandenburg	Trauerberg	de:12051:900275018::1	52.40316	12.557389	bus	MATCHED	w1273385637	3.0	0.85	Trauerberg	551,559,560,562,564,569,571,B/522,N2,W/540	Ri Brandenburg Große Gartenstr./Brandenburg Kanalstr./Brandenburg Gödenstr./Brandenburg Nicolaiplatz/Brandenburg Neustädtischer Markt	Bauhofstraße/Große Gartenstraße/Gödenstraße/Kanalstraße	LINESTRING(12.557389 52.40316,12.55740675 52.4031852)
358	Brandenburg	Trauerberg	de:12051:900275018::2	52.403026	12.557415	bus	MATCHED	n1425718539	10.9	0.67	Trauerberg	551,560,562,564,569,571,B/522,W/540	Ri Brandenburg Hauptbahnhof	Hauptbahnhof/ZOB	LINESTRING(12.557415 52.403026,12.5575052 52.4029444)
359	Brandenburg	Tschirchdamm	de:12051:900275304::1	52.434239	12.521576	light_rail	MATCHED	n469441744	0.8	0.91	Tschirchdamm	6	Ri Brandenburg Hohenstücken Nord	Hohenstücken Nord	LINESTRING(12.521576 52.434239,12.521564 52.4342375)
360	Brandenburg	Tschirchdamm	de:12051:900275304::2	52.434228	12.521501	light_rail	MATCHED	n1506612362	2.1	0.85	Tschirchdamm	6	Ri Brandenburg Rosa-Luxemburg-Allee	Rosa-Luxemburg-Allee	LINESTRING(12.521501 52.434228,12.5215229 52.4342152)
361	Brandenburg	Tschirchdamm	de:12051:900275304::3	52.433667	12.521831	bus	MATCHED	n2101841487	10.5	0.68	Tschirchdamm	E/525,N2	Ri Brandenburg Rosa-Luxemburg-Allee	Rosa-Luxemburg-Allee	LINESTRING(12.521831 52.433667,12.5216844 52.4336367)
362	Brandenburg	Tschirchdamm	de:12051:900275304::4	52.433871	12.521608	bus	MATCHED	n3249061694	28.3	0.5	Tschirchdamm	E/525,N2	Ri Brandenburg Hohenstücken Nord/Brandenburg Rehaklinik Hohenstücken	Hohenstücken Nord	LINESTRING(12.521608 52.433871,12.5218625 52.4336694)
363	Brandenburg	Uferstr.	de:12051:900275714::1	52.386332	12.42374	bus	MATCHED_THOUGH_NAMES_DIFFER	n1404931061	2.3	0.53	Uferstraße / Weichenwerk	E/525	Ri Brandenburg Am Weinberg	Am Weinberg	LINESTRING(12.42374 52.386332,12.4237068 52.3863304)
364	Brandenburg	Uferstr.	de:12051:900275714::2	52.386424	12.423689	bus	MATCHED_THOUGH_NAMES_DIFFER	n1404931069	2.3	0.53	Uferstraße / Weichenwerk	E/525	Ri Brandenburg Signalstr.	Signalstraße	LINESTRING(12.423689 52.386424,12.4237086 52.3864406)
365	Brandenburg	Upstallstr.	de:12051:900275307::1	52.430452	12.550251	bus	MATCHED	n3277589625	1.2	0.78	Upstallstraße	C/523,F/526,K/529	Ri Brandenburg Massowburg/Brandenburg Beetzsee Center	Beetzsee Center/Massowburg	LINESTRING(12.550251 52.430452,12.5502387 52.430444)
366	Brandenburg	Upstallstr.	de:12051:900275307::2	52.430517	12.550243	bus	MATCHED	n3277589626	1.2	0.78	Upstallstraße	C/523,F/526	Ri Brandenburg Oskar Campus	Oskar Campus	LINESTRING(12.550243 52.430517,12.5502483 52.4305275)
367	Brandenburg	Veilchenweg	de:12051:900275135::1	52.42518	12.501282	bus	MATCHED	n3258209385	3.0	0.86	Veilchenweg	E/525,N2	Ri Brandenburg Gerberaweg	Gerberaweg	LINESTRING(12.501282 52.42518,12.501254 52.4252005)
368	Brandenburg	Veilchenweg	de:12051:900275135::2	52.425056	12.500233	bus	MATCHED	n3258209384	4.0	0.82	Veilchenweg	E/525,N2	Ri Brandenburg Görden Bhf Einkaufszentrum	Görden Bahnhof, Einkaufszentrum	LINESTRING(12.500233 52.425056,12.5002469 52.4250208)
369	Brandenburg	Vereinsstr.	de:12051:900275127::1	52.410828	12.546343	bus	NO_MATCH					F/526,L/530,N2	Ri Brandenburg Karl-Liebknecht-Str.		POINT(12.546343 52.410828)
370	Brandenburg	Waldcafé Görden	de:12051:900275326::1	52.427895	12.496674	light_rail	MATCHED	n428601261	16.4	0.49	Waldcafé Görden	1	Ri Brandenburg Asklepios Klinik	Asklepios Klinik	LINESTRING(12.496674 52.427895,12.4969135 52.427876)
371	Brandenburg	Waldcafé Görden	de:12051:900275326::2	52.427843	12.496953	light_rail	MATCHED	n1506667488	13.0	0.54	Waldcafé Görden	1	Ri Brandenburg Görden Bhf	Bahnhof Görden	LINESTRING(12.496953 52.427843,12.4971445 52.4278538)
372	Brandenburg	Waldcafé Görden	de:12051:900275326::3	52.428137	12.498259	bus	MATCHED	w1103218324	3.5	0.76	Waldcafé Görden	E/525	Ri Brandenburg Asklepios Klinik/Brandenburg Görden Bhf Einkaufszentrum/Brandenburg Görden Bhf		LINESTRING(12.498259 52.428137,12.49820805 52.42813645)
373	Brandenburg	Wendseeufer	de:12051:900275133::1	52.403408	12.41238	bus	MATCHED	n1419674854	12.1	0.66	Wendseeufer	E/525	Ri Brandenburg Kirchmöser West	Kirchmöser West	LINESTRING(12.41238 52.403408,12.4123569 52.4032999)
374	Brandenburg	Wendseeufer	de:12051:900275133::2	52.402998	12.412372	bus	MATCHED	n3256821148	4.3	0.81	Wendseeufer	E/525	Ri Brandenburg Plaue Görneweg	Plaue Görneweg	LINESTRING(12.412372 52.402998,12.4123743 52.4029593)
375	Brandenburg	Werner-Seelenbinder-Str.	de:12051:900275403::1	52.421053	12.556672	bus	MATCHED	w1210302181	9.8	0.64	Werner-Seelenbinder-Straße	564,569,571,B/522,F/526,H/528,N1,W/540	Ri Brandenburg Brielower Str.	Brielower Straße	LINESTRING(12.556672 52.421053,12.55654145 52.4210908)
376	Brandenburg	Werner-Seelenbinder-Str.	de:12051:900275403::2	52.421425	12.555894	bus	MATCHED	w1210302178	8.1	0.67	Werner-Seelenbinder-Straße	571,B/522,C/523,H/528,K/529,N1,W/540	Ri Brandenburg Frhr.-v.-Thüngen-Str.	Freiherr-von-Thüngen-Straße	LINESTRING(12.555894 52.421425,12.55596465 52.42148355)
377	Brandenburg	Werner-Seelenbinder-Str.	de:12051:900275403::3	52.422262	12.556914	bus	MATCHED	w1210304248	4.3	0.75	Werner-Seelenbinder-Straße	564,569,C/523,F/526,H/528	Ri Brandenburg Massowburg	Massowburg	LINESTRING(12.556914 52.422262,12.5569772431654 52.4222645009419)
378	Brandenburg	Wiener Str.	de:12051:900275311::1	52.427722	12.527136	bus	MATCHED	n3249249101	3.3	0.72	Wiener Straße	E/525	Ri Brandenburg August-Bebel-Str./Brandenburg Am Silokanal	Am Silokanal	LINESTRING(12.527136 52.427722,12.5270923 52.4277345)
379	Brandenburg	Wiener Str.	de:12051:900275311::2	52.427722	12.527219	bus	MATCHED	n3249249100	3.7	0.7	Wiener Straße	E/525	Ri Brandenburg Willibald-Alexis-Str.	Willibald-Alexis-Straße	LINESTRING(12.527219 52.427722,12.52727 52.4277328)
380	Brandenburg	Wilhelm-Weitling-Str.	de:12051:900275151::1	52.409065	12.53804	bus	NO_MATCH					F/526,L/530,N2	Ri Brandenburg Ferdinand-Lassalle-Str.		POINT(12.53804 52.409065)
381	Brandenburg	Wilhelmsdorf	de:12051:900275820::1	52.372083	12.504326	bus	MATCHED	w1056167405	4.2	0.82	Wilhelmsdorf	559,562,B/522	Ri Brandenburg Malge/Grüningen/Brandenburg Abzweig nach Neue Mühle	Abzweig nach Neue Mühle/Grüningen/Malge	LINESTRING(12.504326 52.372083,12.5042764 52.37210595)
382	Brandenburg	Wilhelmsdorf	de:12051:900275820::2	52.372022	12.504369	bus	MATCHED	w1056167403	3.3	0.85	Wilhelmsdorf	559,562,B/522,N4	Ri Brandenburg Am Spechtbogen/Brandenburg Forsthaus/Brandenburg Birkenweg	Am Spechtbogen/Birkenweg/Göttiner Straße	LINESTRING(12.504369 52.372022,12.5043987 52.3719987)
383	Brandenburg	Wilhelmsdorfer Landstr.	de:12051:900275603::1	52.391646	12.535539	bus	MATCHED	w1055616833	6.9	0.69	Wilhelmsdorfer Landstraße	B/522,N4	Ri Brandenburg Wittstocker Gäßchen	Wittstocker Gäßchen	LINESTRING(12.535539 52.391646,12.5355802 52.39170275)
384	Brandenburg	Wilhelmsdorfer Landstr.	de:12051:900275603::2	52.391682	12.535813	bus	MATCHED	w1055616836	7.8	0.67	Wilhelmsdorfer Landstraße	B/522	Ri Brandenburg Schlachthof	Schlachthof	LINESTRING(12.535813 52.391682,12.5357587588978 52.391620589036)
385	Brandenburg	Wilhelmsdorfer Str.	de:12051:900275143::1	52.399383	12.548556	bus	MATCHED	n10087033512	11.5	0.6	Wilhelmsdorfer Straße	551,559,562,B/522,D/524,N4	Ri Brandenburg Göttiner Str./Brandenburg Schlachthof	Göttiner Straße/Schlachthof	LINESTRING(12.548556 52.399383,12.5483925 52.399357)
