	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1080	Reinsdorf	Siedlung	de:12072:900245182::1	51.902732	13.225915	bus	MATCHED	n343960770	4.6	0.71	Reinsdorf, Siedlung	754,774	Ri Wiepersdorf (TF) B.-v.-Arnim-Str.		LINESTRING(13.225915 51.902732,13.2259582 51.9027642)
1081	Reinsdorf	Siedlung	de:12072:900245182::2	51.902793	13.225995	bus	MATCHED	n343960765	0.3	0.93	Reinsdorf, Siedlung	754,774	Ri Reinsdorf Dorfstr.		LINESTRING(13.225995 51.902793,13.2259987 51.9027951)
1082	Riesdorf	Dorfstr.	de:12072:900245183::1	51.952267	13.234526	bus	MATCHED_THOUGH_OSM_NO_NAME	n11264615556	8.7	0.22		764	Ri Schlenzer Ort		LINESTRING(13.234526 51.952267,13.2344446 51.9522073)
1083	Riesdorf	Dorfstr.	de:12072:900245183::2	51.952346	13.234398	bus	MATCHED_THOUGH_OSM_NO_NAME	n11264615557	5.1	0.26		764	Ri Sernow		LINESTRING(13.234398 51.952346,13.2343234 51.9523454)
1084	Rietdorf	Dorfstr.	de:12072:900245118::1	51.883608	13.37979	bus	NO_MATCH					754	Ri Niendorf Abzweig/Niendorf Dorf		POINT(13.37979 51.883608)
1085	Rinow	Dorfstr.	de:12072:900245184::1	51.829701	13.283557	bus	NO_MATCH					774	Ri Meinsdorf (TF) Dorfstr.		POINT(13.283557 51.829701)
1086	Rinow	Dorfstr.	de:12072:900245184::2	51.829592	13.283453	bus	NO_MATCH					774	Ri Bärwalde		POINT(13.283453 51.829592)
1087	Rohrbeck	Hauptstr.	de:12072:900245337::1	51.963723	13.045185	bus	MATCHED	n287731118	1.2	0.75	Rohrbeck, Hauptstraße	766,768	Ri Dennewitz Dorfstr./Rohrbeck Jüterboger Str./Oehna (bei Niedergörsdorf) Ort		LINESTRING(13.045185 51.963723,13.0451876 51.9637336)
1088	Rohrbeck	Jüterboger Str.	de:12072:900245254::1	51.967699	13.046974	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					765,768	Ri Dennewitz Dorfstr./Rohrbeck Hauptstr./Oehna (bei Niedergörsdorf) Ort		POINT(13.046974 51.967699)
1089	Rohrbeck	Jüterboger Str.	de:12072:900245254::2	51.967641	13.046777	bus	MATCHED	n287753430	108.7	0.12	Rohrbeck, Jüterboger Straße	765,768	Ri Jüterbog Dennewitzer Str.		LINESTRING(13.046777 51.967641,13.0457683 51.9668867)
1090	Rosenthal	Feuerwehr	de:12072:900245722::1	51.86254	13.462785	bus	NO_MATCH					466	Ri Dahme Luckauer Str.		POINT(13.462785 51.86254)
1091	Rosenthal	Feuerwehr	de:12072:900245722::2	51.862692	13.462445	bus	NO_MATCH					466	Ri Sieb Ortsmitte/Sieb B 102		POINT(13.462445 51.862692)
1092	Rosenthal (Dahme)	B 102	de:12072:900245721::1	51.86048	13.460528	bus	NO_MATCH					466	Ri Dahme Luckauer Str.		POINT(13.460528 51.86048)
1093	Rosenthal (Dahme)	B 102	de:12072:900245721::2	51.86038	13.46058	bus	NO_MATCH					466	Ri Sieb B 102		POINT(13.46058 51.86038)
1094	Ruhlsdorf (TF)	Gemeindeverwaltung	de:12072:900245777::1	52.125677	13.167737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.167737 52.125677)
1095	Ruhlsdorf (TF)	Kirchplatz	de:12072:900245351::1	52.125674	13.167701		MATCHED	n1494487595	3.3	0.69	Ruhlsdorf (TF), Kirchplatz				LINESTRING(13.167701 52.125674,13.1677495 52.1256702)
1096	Ruhlsdorf (TF)	Sportplatz	de:12072:900245755	52.128897	13.16612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.16612 52.128897)
1097	Ruhlsdorf (TF)	Trebbiner Ch.	de:12072:900245275::1	52.129102	13.168785	bus	MATCHED	n5212866438	27.1	0.45	Ruhlsdorf (TF), Trebbiner Chaussee	752,757	Ri Liebätz An der Kirche/Woltersdorf (TF) Potsdamer Str.	Liebätz, An der Kirche/Märtensmühle, Zum Rauhen Luch	LINESTRING(13.168785 52.129102,13.1687344 52.1288606)
1098	Ruhlsdorf (TF)	Trebbiner Ch.	de:12072:900245275::2	52.128809	13.168479	bus	MATCHED	n892461228	29.9	0.26	Ruhlsdorf (TF), Trebbiner Chaussee	752,757	Ri Luckenwalde Ruhlsdorfer Chaussee		LINESTRING(13.168479 52.128809,13.168697 52.1290418)
1099	S 	Blankenfelde (TF) Bhf	de:12072:900245027::1	52.337413	13.414666	bus	MATCHED	n4702158382	7.8	0.49	S Blankenfelde	704,713,720,792,793,797	Ri Blankenfelde Eichendorffstr./Blankenfelde Ärztehaus/Blankenfelde K.-Liebknecht-Str./Blankenfelde Märk. Promenade	Blankenfelde, Ärztehaus/Kastanienstraße	LINESTRING(13.414666 52.337413,13.4146039 52.3373538)
1100	S 	Blankenfelde (TF) Bhf	de:12072:900245027::2	52.338031	13.416785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.416785 52.338031)
1101	S 	Blankenfelde (TF) Bhf	de:12072:900245027::3	52.33747	13.414266		MATCHED	n672714047	3.4	0.52	S Blankenfelde			Zossener Damm	LINESTRING(13.414266 52.33747,13.414257 52.3374998)
1102	S 	Blankenfelde (TF) Bhf	de:12072:900245027::4	52.336714	13.414211		MATCHED	n11078193672	10.1	0.33	S Blankenfelde				LINESTRING(13.414211 52.336714,13.4142971 52.3367885)
1103	S 	Blankenfelde (TF) Bhf	de:12072:900245027::5	52.338024	13.417392		MATCHED	n9981430919	26.0	0.19	S Blankenfelde (Schienenersatzverkehr)				LINESTRING(13.417392 52.338024,13.4177261 52.3381379)
1104	S 	Blankenfelde (TF) Bhf	de:12072:900245027:1:50	52.3369	13.416238	train	MATCHED	n29763731	32.3	0.15	Blankenfelde (Teltow-Fläming)	RB24,RE8,RE8	Ri S Lichterfelde Ost Bhf (Berlin)/S Schönefeld (bei Berlin) Bhf/Dahlewitz Bahnhof/Flughafen BER	Berlin-Lichterfelde Ost/Dahlewitz/Flughafen BER	LINESTRING(13.416238 52.3369,13.4161461 52.3371846)
1105	S 	Blankenfelde (TF) Bhf	de:12072:900245027:1:51	52.336908	13.416211		MATCHED	n11346721987	10.5	0.08	Blankenfelde (Teltow-Fläming)				LINESTRING(13.416211 52.336908,13.4161307 52.3368268)
1106	S 	Blankenfelde (TF) Bhf	de:12072:900245027:2:52	52.338503	13.415406	train	MATCHED	n34634520	19.9	0.42	Blankenfelde (TF)	RB24,RE8,S2	Ri S Mahlow/S+U Berlin Hauptbahnhof/S Schönefeld (bei Berlin) Bhf/Dahlewitz Bahnhof	Mahlow	LINESTRING(13.415406 52.338503,13.4153787 52.3386813)
1107	S 	Mahlow	de:12072:900245028::1	52.360167	13.408728	bus	MATCHED	n946947981	6.2	0.65	S Mahlow	600,794,797	Ri Mahlow H.-Tschäpe-Str./Mahlow Feuerwehr/Mahlow Ibsenstr./Mahlow Glasower Damm	Glasower Damm/Herbert-Tschäpe-Straße/Mahlow, Feuerwehr	LINESTRING(13.408728 52.360167,13.4086713 52.3601231)
1108	S 	Mahlow	de:12072:900245028::2	52.35745	13.41076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.41076 52.35745)
1109	S 	Mahlow	de:12072:900245028::3	52.35758	13.41071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.41071 52.35758)
1110	S 	Mahlow	de:12072:900245028:1:50	52.360777	13.407878	train	MATCHED_THOUGH_REVERSED_DIR	n34646966	91.5	0.08	Mahlow	S2	Ri S Lichtenrade (Berlin)/S Blankenfelde (TF) Bhf	Schichauweg	LINESTRING(13.407878 52.360777,13.4076171 52.3615843)
1111	S 	Mahlow	de:12072:900245028:1:51	52.36075	13.407713	train	MATCHED	n29629842	51.1	0.29	Mahlow	S2	Ri S Blankenfelde (TF) Bhf	Blankenfelde (TF)	LINESTRING(13.407713 52.36075,13.4078583 52.3602994)
1112	S 	Mahlow/Trebbiner Str.	de:12072:900245771::1	52.360364	13.410867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.410867 52.360364)
1113	S 	Mahlow/Trebbiner Str.	de:12072:900245771::2	52.360376	13.410778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.410778 52.360376)
1114	S 	Mahlow/Trebbiner Str.	de:12072:900245771::3	52.360745	13.411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.411 52.360745)
1115	S 	Mahlow/Trebbiner Str.	de:12072:900245771::4	52.360583	13.411316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.411316 52.360583)
1116	S 	Mahlow/Trebbiner Str.	de:12072:900245771::5	52.360578	13.411442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.411442 52.360578)
1117	Saalow	Berg	de:12072:900245579::1	52.190903	13.361068	bus	MATCHED	n2266273358	4.6	0.71	Saalow, Berg	706,796	Ri Saalow Dorfaue/Mellensee Saalower Chaussee	Saalow, Dorfaue	LINESTRING(13.361068 52.190903,13.3611273 52.1908825)
1118	Saalow	Dorfaue	de:12072:900245578::1	52.194526	13.377805	bus	MATCHED	n11583793935	8.1	0.6	Saalow, Dorfaue	706,796	Ri Saalow Mellenseestr.	Saalow, Mellenseestraße	LINESTRING(13.377805 52.194526,13.3776874 52.1945346)
1119	Saalow	Dorfaue	de:12072:900245578::2	52.194621	13.377637	bus	MATCHED	n430041144	3.4	0.76	Saalow, Dorfaue	706,796	Ri Saalow Berg		LINESTRING(13.377637 52.194621,13.3776342 52.1946519)
1120	Saalow	Mellenseestr.	de:12072:900245409::1	52.192903	13.384363	bus	MATCHED	n2266273362	3.4	0.66	Saalow, Mellenseestraße	706,796	Ri Saalow Mühle	Saalow, Mühle	LINESTRING(13.384363 52.192903,13.3843919 52.192878)
1121	Saalow	Mellenseestr.	de:12072:900245409::2	52.193073	13.384082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					796	Ri Saalow Dorfaue		POINT(13.384082 52.193073)
1122	Saalow	Mühle	de:12072:900245577::1	52.191354	13.387457	bus	MATCHED	n11583793938	1.3	0.92	Saalow, Mühle	706,791,796	Ri Mellensee Saalower Chaussee	Mellensee, Saalower Chaussee	LINESTRING(13.387457 52.191354,13.3874471 52.1913441)
1123	Saalow	Mühle	de:12072:900245577::2	52.191154	13.387859	bus	MATCHED	n2283312842	2.3	0.81	Saalow, Mühle	706,791,796	Ri Saalow Mellenseestr./Horstfelde Feldstr./Saalow Dorfaue		LINESTRING(13.387859 52.191154,13.3878827 52.1911387)
1124	Scharfenbrück	Am Park	de:12072:900245277::1	52.117749	13.234575	bus	NO_MATCH					752	Ri Scharfenbrück Mitte		POINT(13.234575 52.117749)
1125	Scharfenbrück	Mitte	de:12072:900245706::1	52.118327	13.240402	bus	NO_MATCH					752	Ri Schöneweide (TF) Lindenstr./Schöneweide (TF) Dorfplatz/Gottow Am Dorfplatz		POINT(13.240402 52.118327)
1126	Scharfenbrück	Mitte	de:12072:900245706::2	52.118412	13.24052	bus	NO_MATCH					752	Ri Woltersdorf (TF) Berliner Chaussee		POINT(13.24052 52.118412)
1127	Schiaß	Am Schiaßer See	de:12072:900245282::1	52.263307	13.148026	bus	MATCHED	n460382952	6.4	0.65	Schiaß, Am Schiaßer See	751	Ri Jütchendorf Lindenstr.		LINESTRING(13.148026 52.263307,13.1479889 52.2632544)
1128	Schiaß	Am Schiaßer See	de:12072:900245282::2	52.263084	13.147668	bus	MATCHED	n460382951	12.7	0.5	Schiaß, Am Schiaßer See	751	Ri Blankensee (TF) Grössinsee/Mietgendorf Mietgendorfer Ring		LINESTRING(13.147668 52.263084,13.1477043 52.2631962)
1129	Schlenzer	Dorfstr.	de:12072:900245352::1	51.959749	13.246938		MATCHED	n343940416	25.9	0.18	Schlenzer, Dorfstraße				LINESTRING(13.246938 51.959749,13.2465892 51.9598398)
1130	Schlenzer	Dorfstr.	de:12072:900245352::2	51.959885	13.246558	bus	MATCHED	n343940419	4.4	0.61	Schlenzer, Dorfstraße	764	Ri Riesdorf Dorfstr.		LINESTRING(13.246558 51.959885,13.2465255 51.9599188)
1131	Schlenzer	Ort	de:12072:900245185::1	51.962603	13.249973	bus	NO_MATCH					763,764	Ri Schlenzer Dorfstr.		POINT(13.249973 51.962603)
1132	Schwebendorf	Dorfstr.	de:12072:900245120::1	51.855117	13.436585	bus	NO_MATCH					522R,773	Ri Kolpien (Dahme) Dahmer Str./Dahme Luckauer Str./Körba Ortsmitte/Schlieben Schule		POINT(13.436585 51.855117)
1133	Schöbendorf	Luckenwalde Str.	de:12072:900245580::1	52.052158	13.430517	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					719	Ri Lynow Baruther Landstr.		POINT(13.430517 52.052158)
1134	Schöbendorf	Luckenwalde Str.	de:12072:900245580::2	52.052075	13.430505	bus	MATCHED_THOUGH_NAMES_DIFFER	n8189794071	91.0	0.07	Schöbendorf	719	Ri Paplitz Luckenwalder Landstr.	Paplitz	LINESTRING(13.430505 52.052075,13.4295 52.0526117)
1135	Schöna (Dahme)	Dorfstr.	de:12072:900245119::1	51.814685	13.448447	bus	MATCHED	n2284995111	3.8	0.62	Schöna (Dahme), Dorfstraße	522R,773	Ri Lebusa Dorfmitte/Kolpien (Dahme) Dahmer Str.		LINESTRING(13.448447 51.814685,13.4484352 51.8147187)
1136	Schönefeld (bei Jüterbog)	Siedlung	de:12072:900245276::1	51.97346	12.820404	bus	NO_MATCH					768	Ri Schönefeld (bei Jüterbog) Teich		POINT(12.820404 51.97346)
1137	Schönefeld (bei Jüterbog)	Teich	de:12072:900245255::1	51.978666	12.830698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					768	Ri Wergzahna Dorfstr./Danna Dorfstr./Kurzlipsdorf Teich		POINT(12.830698 51.978666)
1138	Schönefeld (bei Jüterbog)	Teich	de:12072:900245255::2	51.978053	12.830562	bus	MATCHED	n3529172643	5.0	0.7	Schönefeld (bei Jüterbog), Teich	768	Ri Danna Dorfstr./Kurzlipsdorf Teich		LINESTRING(12.830562 51.978053,12.8304989 51.9780311)
1139	Schönefeld (bei Jüterbog)	Teich	de:12072:900245255::3	51.978119	12.830471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.830471 51.978119)
1140	Schönefeld (bei Jüterbog)	Teich	de:12072:900245255::4	51.97807	12.830641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.830641 51.97807)
1141	Schönefeld (bei Luckenwalde)	Gottower Str.	de:12072:900245318::1	52.079555	13.318837	bus	NO_MATCH					752,770,796	Ri Kummersdorf Gut Försterwiese/Dümde Am Dorfring/Schönefeld (bei Luckenwalde) Hammerweg/Stülpe Schule		POINT(13.318837 52.079555)
1142	Schönefeld (bei Luckenwalde)	Gottower Str.	de:12072:900245318::2	52.079616	13.319018	bus	NO_MATCH					752,770,796	Ri Gottow Damm		POINT(13.319018 52.079616)
1143	Schönefeld (bei Luckenwalde)	Hammerweg	de:12072:900245317::1	52.079852	13.32492	bus	NO_MATCH					752	Ri Dümde Am Dorfring/Schönefeld (bei Luckenwalde) Gottower Str.		POINT(13.32492 52.079852)
1144	Schöneiche (bei Zossen)	Dorfaue	de:12072:900245581::1	52.223185	13.511727	bus	MATCHED	n8948733432	0.9	0.86	Schöneiche, Dorfaue	789,790	Ri Schöneiche (bei Zossen) Kallinchener Str.	Schöneiche, Kallinchener Straße	LINESTRING(13.511727 52.223185,13.5117289 52.2231927)
1145	Schöneiche (bei Zossen)	Dorfaue	de:12072:900245581::2	52.223354	13.511324	bus	MATCHED	n8948733435	2.6	0.77	Schöneiche, Dorfaue	789,790	Ri Schöneiche (bei Zossen) Zossener Damm	Schöneiche, Zossener Straße	LINESTRING(13.511324 52.223354,13.5113464 52.2233351)
1146	Schöneiche (bei Zossen)	Kallinchener Str.	de:12072:900245631::1	52.222002	13.522468	bus	MATCHED	n8948751883	7.0	0.69	Schöneiche, Kallinchener Straße	789,790	Ri Kallinchen Dorf/Gallun Süd	Kallinchen, Dorf	LINESTRING(13.522468 52.222002,13.5225704 52.2219953)
1147	Schöneiche (bei Zossen)	Kallinchener Str.	de:12072:900245631::2	52.222067	13.522354	bus	MATCHED	n8948751888	8.1	0.52	Schöneiche, Kallinchener Straße	789,790	Ri Schöneiche (bei Zossen) Dorfaue	Schöneiche, Dorfaue	LINESTRING(13.522354 52.222067,13.5224733 52.2220663)
1148	Schöneiche (bei Zossen)	Zossener Damm	de:12072:900245630::1	52.226372	13.506255	bus	MATCHED	n8948731734	2.8	0.6	Schöneiche, Zossener Straße	789,790	Ri Schöneiche (bei Zossen) Dorfaue	Schöneiche, Dorfaue	LINESTRING(13.506255 52.226372,13.5062828 52.2263909)
1149	Schöneiche (bei Zossen)	Zossener Damm	de:12072:900245630::2	52.2265	13.506301	bus	MATCHED	n8948731736	4.3	0.69	Schöneiche, Zossener Straße	789,790	Ri Zossen Haus Feldeck/Zossen Straße der Befreiung	Haus Feldeck	LINESTRING(13.506301 52.2265,13.5063314 52.2264663)
1150	Schöneweide (TF)	Dorfplatz	de:12072:900245779::1	52.10929	13.27231	bus	NO_MATCH					752	Ri Gottow Am Dorfplatz		POINT(13.27231 52.10929)
1151	Schöneweide (TF)	Lindenstr.	de:12072:900245279::1	52.107642	13.271851	bus	NO_MATCH					752	Ri Gottow Am Dorfplatz		POINT(13.271851 52.107642)
1152	Schöneweide (TF)	Lindenstr.	de:12072:900245279::2	52.107613	13.272074	bus	NO_MATCH					752	Ri Scharfenbrück Mitte		POINT(13.272074 52.107613)
1153	Schönhagen (TF)	Ausbau	de:12072:900245319::1	52.210174	13.130709	bus	MATCHED	n262268097	17.6	0.55	Schönhagen Ausbau	751	Ri Stangenhagen Trebbiner Str.	Stangenhagen Trebbiner Str.	LINESTRING(13.130709 52.210174,13.1304581 52.2102127)
1154	Schönhagen (TF)	Dorfstr.	de:12072:900245780::1	52.213793	13.146193	bus	MATCHED	n11286972588	2.5	0.83	Schönhagen Dorfstr.	751	Ri Blankensee (TF) Am Waldfrieden/Blankensee (TF) Schule/Blankensee (TF) Blankenseer Ch.	Blankensee (TF) Blankenseer Chaussee/Blankensee (TF) Schule	LINESTRING(13.146193 52.213793,13.1461578 52.2138001)
1155	Schönhagen (TF)	Dorfstr.	de:12072:900245780::2	52.213775	13.146108	bus	MATCHED	n9645148533	2.8	0.71	Schönhagen Dorfstr.	751	Ri Priedel/Schönhagen (TF) Trebbiner Str./Schönhagen (TF) Ausbau		LINESTRING(13.146108 52.213775,13.146101 52.2137505)
1156	Schönhagen (TF)	Flugplatz	de:12072:900245772	52.20514	13.152585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.152585 52.20514)
1157	Schönhagen (TF)	Trebbiner Str.	de:12072:900245283::1	52.213399	13.145796	bus	MATCHED	n941751597	4.8	0.61	Schönhagen (TF) Trebbiner Straße	751	Ri Schönhagen (TF) Ausbau	Schönhagen Ausbau	LINESTRING(13.145796 52.213399,13.1458479 52.2134282)
1158	Schönhagen (TF)	Trebbiner Str.	de:12072:900245283::2	52.213271	13.145765	bus	MATCHED	n941751594	0.4	0.87	Schönhagen (TF) Trebbiner Straße	751	Ri Priedel/Schönhagen (TF) Dorfstr./Blankensee (TF) Blankenseer Ch./Blankensee (TF) Schule	Blankensee (TF) Schule	LINESTRING(13.145765 52.213271,13.1457612 52.2132734)
1159	Schünow	Ausbau	de:12072:900245644::1	52.22621	13.36778		MATCHED	n5390925632	16.1	0.33	Schünow, Ausbau				LINESTRING(13.36778 52.22621,13.3676872 52.226343)
1160	Seehausen (TF)	Bahnhofstr.	de:12072:900245257::1	51.952081	12.911865	bus	MATCHED	n4552788950	3.4	0.58	Bahnhofstraße	766,768,769	Ri Blönsdorf Bahnhof		LINESTRING(12.911865 51.952081,12.9118154 51.952081)
1161	Seehausen (TF)	Bahnhofstr.	de:12072:900245257::2	51.95199	12.911736	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					766,768,769	Ri Seehausen (TF) Neue Str.		POINT(12.911736 51.95199)
1162	Seehausen (TF)	Neue Str.	de:12072:900245334::1	51.951127	12.91993	bus	MATCHED	n3329046669	4.4	0.62	Seehausen (TF), Neue Straße	766,768,769	Ri Seehausen (TF) Bahnhofstr.		LINESTRING(12.91993 51.951127,12.9199889 51.9511113)
1163	Seehausen (TF)	Neue Str.	de:12072:900245334::2	51.951054	12.920084	bus	MATCHED	n3329046668	0.5	0.8	Seehausen (TF), Neue Straße	766,768,769	Ri Gölsdorf (TF) Dorfstr.		LINESTRING(12.920084 51.951054,12.9200793 51.9510574)
1164	Sieb	B 102	de:12072:900245746::1	51.854787	13.490412	bus	MATCHED	n2148763148	8.1	0.36	Sieb, B 102	466	Ri Rosenthal (Dahme) B 102		LINESTRING(13.490412 51.854787,13.4905 51.854739)
1165	Sieb	B 102	de:12072:900245746::2	51.854754	13.490131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Kemlitz (bei Luckau)		POINT(13.490131 51.854754)
1166	Sieb	Ortsmitte	de:12072:900245747::1	51.851257	13.494146	bus	MATCHED	n1458091331	1.6	0.85	Sieb, Ortsmitte	466	Ri Rosenthal Feuerwehr		LINESTRING(13.494146 51.851257,13.4941272 51.8512652)
1167	Sieb	Ortsmitte	de:12072:900245747::2	51.85129	13.494363	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Kemlitz (bei Luckau)		POINT(13.494363 51.85129)
1168	Siethen	Jütchendorfer Chaussee	de:12072:900245584::1	52.281233	13.191312	bus	MATCHED	n443690237	6.8	0.63	Siethen, Jütchendorfer Chaussee	705,751	Ri Siethen Siethener Dorfstr.	Siethen, Siethener Dorfstraße	LINESTRING(13.191312 52.281233,13.1913974 52.2812016)
1169	Siethen	Jütchendorfer Chaussee	de:12072:900245584::2	52.281279	13.191351	bus	MATCHED	n443690236	3.2	0.77	Siethen, Jütchendorfer Chaussee	705,751	Ri Jütchendorf Lindenstr./Gröben Siedlung		LINESTRING(13.191351 52.281279,13.1913764 52.2813028)
1170	Siethen	Ludwigsfelder Chaussee	de:12072:900245589::1	52.283496	13.213112	bus	MATCHED	n443690229	7.1	0.73	Siethen, Ludwigsfelder Chausee	705,750	Ri Ludwigsfelde Am Friedhof/Ludwigsfelde Gymnasium/Ludwigsfelde Bahnhof	Am Friedhof/Bahnhof/Gymnasium	LINESTRING(13.213112 52.283496,13.2132142 52.2834845)
1171	Siethen	Ludwigsfelder Chaussee	de:12072:900245589::2	52.283542	13.213051	bus	MATCHED	n443690230	15.0	0.61	Siethen, Ludwigsfelder Chausee	750,751	Ri Siethen Jütchendorfer Chaussee/Kleinbeuthen Kreuzung	Kleinbeuthen, Abzweig	LINESTRING(13.213051 52.283542,13.2132647 52.2835754)
1172	Siethen	Potsdamer Chaussee	de:12072:900245583::1	52.284477	13.211906	bus	MATCHED	n633170734	4.7	0.71	Siethen, Potsdamer Chaussee	750,751	Ri Siethen Seestück	Siethen, Seestück	LINESTRING(13.211906 52.284477,13.2119681 52.2844595)
1173	Siethen	Potsdamer Chaussee	de:12072:900245583::2	52.284475	13.211816	bus	MATCHED	n633170735	6.5	0.76	Siethen, Potsdamer Chaussee	705,750	Ri Kleinbeuthen Kreuzung/Siethen Siethener Dorfstr./Thyrow Dorfplatz	Kleinbeuthen, Abzweig	LINESTRING(13.211816 52.284475,13.2117214 52.2844792)
1174	Siethen	Seestück	de:12072:900245585::1	52.287733	13.21029	bus	MATCHED	n633170736	4.0	0.82	Siethen, Seestück	750,751	Ri Ludwigsfelde Struveweg/Nudow Abzweig nach Ludwigsfelde	Nudow, Abzweig nach Ludwigsfelde	LINESTRING(13.21029 52.287733,13.210348 52.2877409)
1175	Siethen	Seestück	de:12072:900245585::2	52.287662	13.210231	bus	MATCHED	n633170729	10.3	0.68	Siethen, Seestück	705,750	Ri Siethen Potsdamer Chaussee	Siethen, Potsdamer Chaussee	LINESTRING(13.210231 52.287662,13.2100799 52.2876688)
1176	Siethen	Siethener Dorfstr.	de:12072:900245783::1	52.283745	13.208748	bus	MATCHED_THOUGH_REVERSED_DIR	n443690232	1.2	0.71	Siethen, Siethener Dorfstraße	705	Ri Siethen Jütchendorfer Chaussee	Siethen, Ludwigsfelder Chausee	LINESTRING(13.208748 52.283745,13.2087478 52.2837344)
1177	Siethen	Siethener Dorfstr.	de:12072:900245783::2	52.283687	13.208693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					705,751	Ri Ludwigsfelde Savoyenring/Siethen Potsdamer Chaussee/Siethen Ludwigsfelder Chaussee		POINT(13.208693 52.283687)
1178	Sperenberg	Karl-Fiedler-Str.	de:12072:900245588::1	52.139195	13.365429	bus	MATCHED	n2283312879	1.9	0.75	Sperenberg, Karl-Fiedler-Straße	718,770,795,796	Ri Sperenberg Trebbiner Str./Sperenberg Schule/Sperenberg Klausdorfer Chaussee/Sperenberg Zossener Allee		LINESTRING(13.365429 52.139195,13.3654568 52.139197)
1179	Sperenberg	Karl-Fiedler-Str.	de:12072:900245588::2	52.138834	13.365407	bus	MATCHED	n257411741	2.4	0.73	Sperenberg, Karl-Fiedler-Straße	718,770,791,796	Ri Kummersdorf Gut Siedlung/Fernneuendorf Dorfplatz		LINESTRING(13.365407 52.138834,13.3653763 52.1388238)
1180	Sperenberg	Klausdorfer Chaussee	de:12072:900245586::1	52.144399	13.36728	bus	MATCHED	n293684485	1.9	0.84	Sperenberg, Klausdorfer Chaussee	706,770,771,791,795	Ri Klausdorf (TF) Am Denkmalplatz/Klausdorf (TF) Dorfaue		LINESTRING(13.36728 52.144399,13.3673035 52.1444081)
1181	Sperenberg	Klausdorfer Chaussee	de:12072:900245586::2	52.144605	13.36757	bus	MATCHED	n5211308898	3.5	0.76	Sperenberg, Klausdorfer Chaussee	706,770,771,791	Ri Sperenberg Schule/Sperenberg Zossener Allee/Sperenberg Karl-Fiedler-Str.		LINESTRING(13.36757 52.144605,13.3675906 52.1446336)
1182	Sperenberg	Schule	de:12072:900245587::1	52.14117	13.358343	bus	MATCHED	n294175194	18.0	0.42	Sperenberg, Schule	706,718,770,771,791,795,796	Ri Sperenberg Karl-Fiedler-Str./Sperenberg Klausdorfer Chaussee/Sperenberg Zossener Allee		LINESTRING(13.358343 52.14117,13.35839 52.1413293)
1183	Sperenberg	Strandbad	de:12072:900245789	52.135975	13.368765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.368765 52.135975)
1184	Sperenberg	Trebbiner Str.	de:12072:900245407::1	52.143755	13.362788	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					796	Ri Kummersdorf (TF) Sperenberger Str.		POINT(13.362788 52.143755)
1185	Sperenberg	Trebbiner Str.	de:12072:900245407::2	52.143799	13.362824	bus	MATCHED	n6693441253	2.0	0.74	Sperenberg, Trebbiner Straße	718	Ri Sperenberg Schule	Sperenberg, Karl-Fiedler-Straße	LINESTRING(13.362824 52.143799,13.3628395 52.1438138)
1186	Sperenberg	Zossener Allee	de:12072:900245012::1	52.145835	13.365016	bus	MATCHED	n293688300	5.7	0.67	Zossener Allee	706,718,771,791	Ri Rehagen Chausseestr./Rehagen Horstweg		LINESTRING(13.365016 52.145835,13.3650147 52.1457833)
1187	Sperenberg	Zossener Allee	de:12072:900245012::2	52.145858	13.364943	bus	MATCHED	n2283312868	4.7	0.71	Zossener Allee	718,770,771,791,796	Ri Sperenberg Schule/Sperenberg Klausdorfer Chaussee/Sperenberg Karl-Fiedler-Str.	Fernneuendorf, Dorfplatz	LINESTRING(13.364943 52.145858,13.3648821 52.1458773)
