	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
655	Nordheim	Johannispark	de:09779:57:0:1	48.699051	10.800732	bus	MATCHED	n9169783255	2.3	1.0	Nordheim, Johannispark	4,4	Ri Asbach Donauwörther Str./Hamlar Fa. Grenzebach/Nordheim Bäumenheimer Str.		LINESTRING(10.800732 48.699051,10.8007367 48.6990717)
656	Nordheim	Johannispark	de:09779:57:0:2	48.699039	10.800633		MATCHED	n9169783254	2.1	1.0	Nordheim, Johannispark				LINESTRING(10.800633 48.699039,10.8006294 48.6990203)
657	Nordheim	Kapelle	de:09779:7304:0:1	48.701873	10.796744	bus	MATCHED_THOUGH_NAMES_DIFFER	n5927675864	1.3	1.0	Rainer Straße	315	Ri Donauwörth/Donauwörth Kapellstraße		LINESTRING(10.796744 48.701873,10.7967375 48.7018624)
658	Nordheim	Ortsmitte	de:09779:56:0:1	48.700782	10.798316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,3,4,4	Ri Nordheim Johannispark/Asbach (Bäumenheim) Bahnhof/Hauptstraße/Auchsesheim Werner-Egk-Platz/Donauwörth Augsburger Straße/Asbach Donauwörther Str./Nordheim Pestalozzistraße		POINT(10.798316 48.700782)
659	Nordheim	Ortsmitte	de:09779:56:0:2	48.700728	10.798262	bus	MATCHED_THOUGH_OSM_NO_NAME	n273171851	4.0	0.28		315	Ri Bäumenheim/Hamlar Fa. Grenzebach/Asbach Donauwörther Str.		LINESTRING(10.798262 48.700728,10.7982682 48.7007637)
660	Nordheim	Pestalozzistraße	de:09779:8683:0:1	48.698511	10.800202	bus	NO_MATCH					3	Ri Nordheim Bäumenheimer Str.		POINT(10.800202 48.698511)
661	Nordheim	Raiffeisenbank	de:09779:5323:0:1	48.705347	10.793429	bus	MATCHED	n5927678085	8.7	1.0	Nordheim, Raiffeisenbank	3,3,4,4	Ri Nordheim Ortsmitte/Donauwörth Kapellstraße/Donauwörth Marienapotheke/Donauwörth Neue Obermayerstr./Donauwörth Augsburger Straße		LINESTRING(10.793429 48.705347,10.7934652 48.7054213)
662	Nordheim	Raiffeisenbank	de:09779:5323:0:2	48.705181	10.793537		MATCHED	n5927678086	4.1	1.0	Nordheim, Raiffeisenbank				LINESTRING(10.793537 48.705181,10.7934941 48.705158)
663	Nußbühl	Bahnbrücke	de:09779:6536:0:1	48.85528	10.799142	bus	MATCHED	n9194621553	6.7	1.0	Nußbühl, Bahnbrücke	800	Ri Otting Rathaus/Flotzheim/Nußbühl		LINESTRING(10.799142 48.85528,10.7992333 48.8552766)
664	Nußbühl	Bahnbrücke	de:09779:6536:0:2	48.855185	10.799259		MATCHED	n9194621554	6.1	1.0	Nußbühl, Bahnbrücke				LINESTRING(10.799259 48.855185,10.7991756 48.8551858)
665	Nähermemmingen	Riesstraße	de:09779:6792:0:1	48.838739	10.452626	bus	MATCHED_THOUGH_REVERSED_DIR	n4352563132	13.9	1.0	Riesstraße	7696	Ri Pflaumloch Bahnhof	Hirsch	LINESTRING(10.452626 48.838739,10.4524418 48.8387711)
666	Nähermemmingen	Riesstraße	de:09779:6792:0:2	48.838775	10.452482	bus	MATCHED	n4352563133	11.8	1.0	Riesstraße	7696	Ri Utzmemmingen Hirsch	Pflaumloch Bahnhof	LINESTRING(10.452482 48.838775,10.4526323 48.8387367)
667	Nähermemmingen	Vierkorn	de:09779:6999:0:1	48.836528	10.449733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Nähermemmingen Riesstraße		POINT(10.449733 48.836528)
668	Nähermemmingen	Vierkorn	de:09779:6999:0:2	48.836558	10.449644	bus	MATCHED_THOUGH_NAMES_DIFFER	n4352563131	7.9	1.0	Bruckmühlweg	506	Ri Utzmemmingen Hirsch/Ederheim Edeka		LINESTRING(10.449644 48.836558,10.4497371 48.8365224)
669	Nördling	Abzw.	de:09779:7480:0:1	48.645287	10.976892	bus	MATCHED	n9171257533	7.3	1.0	Nördling, Abzw.	312,314	Ri Etting Kirche/Bayerdilling Wallerd. Str./Wächtering		LINESTRING(10.976892 48.645287,10.9769806 48.6453172)
670	Nördlingen	Ackerstraße	de:09779:6677:0:1	48.849883	10.501881	bus	MATCHED	n2020841385	2.5	1.0	Ackerstraße	508	Ri Nördlingen Rich.-Wagner-Str.	Sonnenstraße	LINESTRING(10.501881 48.849883,10.5018566 48.8498674)
671	Nördlingen	Augsb. Str./Bush.	de:09779:5336:0:1	48.844521	10.502303	bus	MATCHED	n2020841400	77.1	1.0	Augsburger Straße (Bushaltestelle)	126,503,504,508,750	Ri Nördlingen Eichendorffplatz/Nördlingen Maler-Weng-Weg/Nördlingen/Möttingen Nord/Großelfingen Enkinger Weg	Augsburger Straße (Bruckschl.)/City Park / Eichendorffplatz	LINESTRING(10.502303 48.844521,10.5013267 48.8447828)
672	Nördlingen	Augsb. Str./Bush.	de:09779:5336:0:2	48.84477	10.501467	bus	MATCHED	n9443113180	64.7	1.0	Augsburger Straße (Bushaltestelle)	126,750	Ri Nördlingen/Nördlingen Wemd. Str. /Gh. Engel		LINESTRING(10.501467 48.84477,10.5023133 48.8446019)
673	Nördlingen	Augsb. Str./Comet	de:09779:6683:0:1	48.847288	10.495592	bus	MATCHED	n9566746550	14.4	1.0	Augsburger Straße (Bruckschl.)	508	Ri Nördlingen Brettermarkt		LINESTRING(10.495592 48.847288,10.4956093 48.8471588)
674	Nördlingen	Augsb. Str./Comet	de:09779:6683:0:2	48.847223	10.495521	bus	MATCHED	n9566746549	33.0	1.0	Augsburger Straße (Bruckschl.)	508	Ri Nördlingen Augsb. Str. /Bush.		LINESTRING(10.495521 48.847223,10.4959486 48.8471292)
675	Nördlingen	B.d. Kornschrannen	de:09779:6701:0:1	48.851515	10.491361	bus	MATCHED	n9443128569	34.7	1.0	Nördlingen, Bei den Kornschran	508	Ri Baldingen Würzburger Str.		LINESTRING(10.491361 48.851515,10.4912924 48.8518241)
676	Nördlingen	Bozener Straße	de:09779:6697:0:1	48.844001	10.476889	bus	MATCHED	n9583967621	3.1	1.0	Bozener Straße	508	Ri Nördlingen Ulmer Str. /CAP-M.		LINESTRING(10.476889 48.844001,10.4768579 48.8439816)
677	Nördlingen	Brettermarkt	de:09779:5335:0:1	48.849186	10.489637	bus	MATCHED	n9566779036	11.7	1.0	Brettermarkt	868	Ri Nördlingen/Nördlingen Voltzstraße		LINESTRING(10.489637 48.849186,10.489528 48.8491092)
678	Nördlingen	Deininger Straße	de:09779:6671:0:1	48.85129	10.49199	bus	MATCHED	n2020841470	1.9	1.0	Deininger Straße (Rieser Nachrichten)	508	Ri Nördlingen Wemd. Str. /Gh. Engel	Wemdinger Straße	LINESTRING(10.49199 48.85129,10.4920044 48.8512761)
679	Nördlingen	Dr.-Hausmann-Str.	de:09779:6691:0:1	48.841737	10.485837	bus	MATCHED	n9583974880	1.1	1.0	Doktor-Hausmann-Straße / Herkheimer Weg	508	Ri Nördlingen Weinb.-Str. /Hochh.		LINESTRING(10.485837 48.841737,10.485834 48.8417468)
680	Nördlingen	Eichendorffplatz	de:09779:6684:0:1	48.843481	10.499949	bus	MATCHED	n9602557367	3.3	1.0	City Park / Eichendorffplatz	508	Ri Nördlingen Hallenbad		LINESTRING(10.499949 48.843481,10.4999075 48.843493)
681	Nördlingen	Eselerstraße	de:09779:6690:0:1	48.844734	10.486295	bus	MATCHED	n9583967746	1.0	1.0	Eselerstraße (Sparkasse)	508	Ri Nördlingen J.-Weinberger-Str./Nördlingen Dr.-Hausmann-Str.		LINESTRING(10.486295 48.844734,10.4862826 48.8447379)
682	Nördlingen	Friedhof	de:09779:6695:0:1	48.844622	10.480842	bus	MATCHED	n9584025324	23.3	1.0	Friedhof	508	Ri Nördlingen Meraner Straße		LINESTRING(10.480842 48.844622,10.4809497 48.8448191)
683	Nördlingen	Gymnasium	de:09779:6710:0:1	48.844285	10.496985	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Baldingen Talergasse		POINT(10.496985 48.844285)
684	Nördlingen	Gymnasium	de:09779:6710:0:2	48.844338	10.496949		MATCHED	n10187927247	8.2	1.0	Nördlingen, Gymnasium				LINESTRING(10.496949 48.844338,10.4970407 48.8443806)
685	Nördlingen	Hallenbad	de:09779:6685:0:1	48.841891	10.497641	bus	MATCHED_THOUGH_NAMES_DIFFER	n9602659939	1.1	1.0	Gerhart-Hauptmann-Straße (Hallenbad)	508	Ri Nördlingen Krankenhaus		LINESTRING(10.497641 48.841891,10.4976337 48.8418995)
686	Nördlingen	Hochwegbrücke	de:09779:6680:0:1	48.846384	10.505734	bus	MATCHED	n2020841514	8.4	1.0	Hochwegbrücke	508	Ri Nördlingen Augsb. Str. /Bush.	Augsburger Straße (Bushaltestelle)	LINESTRING(10.505734 48.846384,10.5056368 48.8464242)
687	Nördlingen	Hofer Straße	de:09779:6742:0:1	48.859612	10.504459	bus	MATCHED	n8379384361	1.7	1.0	Hofer Straße	503	Ri Nördlingen Wemd. Str. /Ensslin/Nördlingen St. Josef		LINESTRING(10.504459 48.859612,10.5044475 48.8595986)
688	Nördlingen	Hofer Straße	de:09779:6742:0:2	48.859719	10.504486	bus	MATCHED	n8379384362	1.9	1.0	Hofer Straße	503	Ri Nördlingen Nürnberger Str.		LINESTRING(10.504486 48.859719,10.504478 48.8597029)
689	Nördlingen	J.-Weinberger-Str.	de:09779:6693:0:1	48.843552	10.483923	bus	MATCHED	n2020841526	0.8	1.0	Johannes-Weinberger-Straße	508	Ri Nördlingen Brettermarkt/Nördlingen T.-Bodenb.-Str.		LINESTRING(10.483923 48.843552,10.4839197 48.8435452)
690	Nördlingen	Kerschensteiners.	de:09779:6675:0:1	48.852088	10.505932	bus	MATCHED	n2020841531	6.9	1.0	Kerschensteinerstraße / Sonnenstraße	508	Ri Nördlingen Sonnenstraße	Hochwegbrücke	LINESTRING(10.505932 48.852088,10.5058453 48.8520647)
691	Nördlingen	Krankenhaus	de:09779:6686:0:1	48.837711	10.498961	bus	MATCHED	n2020841536	2.1	1.0	Krankenhaus	508	Ri Nördlingen Oskar-Mayer-Str.	Oskar-Mayer-Straße (St. Georgsschule)	LINESTRING(10.498961 48.837711,10.4989324 48.8377108)
692	Nördlingen	Maler-Weng-Weg	de:09779:6682:0:1	48.845798	10.499195	bus	MATCHED	n9444568635	4.7	1.0	Augsburger Straße / Maler-Weng-Weg	508	Ri Nördlingen Augsb. Str. /Comet		LINESTRING(10.499195 48.845798,10.4992469 48.8458225)
693	Nördlingen	Meraner Straße	de:09779:6696:0:1	48.84237	10.478129	bus	MATCHED	n9585548702	2.1	1.0	Meraner Straße	508	Ri Nördlingen Bozener Straße		LINESTRING(10.478129 48.84237,10.4781512 48.8423824)
694	Nördlingen	Mittelschule	de:09779:6263:0:1	48.844971	10.495889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506	Ri Kleinerdlingen Erninger Str./Nördlingen Voltzstraße/Unterreimlingen		POINT(10.495889 48.844971)
695	Nördlingen	Mittelschule	de:09779:6263:0:2	48.844941	10.495826		MATCHED	n10187962787	31.2	1.0	Nördlingen, Mittelschule				LINESTRING(10.495826 48.844941,10.4957105 48.845211)
696	Nördlingen	Neubaugasse	de:09779:6699:0:1	48.849741	10.48634	bus	MATCHED	n9566859952	4.7	1.0	Neubaugasse	508	Ri Nördlingen Brettermarkt		LINESTRING(10.48634 48.849741,10.4863033 48.8497067)
697	Nördlingen	Nürnberger Str.	de:09779:6743:0:1	48.86525	10.514268	bus	MATCHED	n2715171787	5.7	1.0	Nürnberger Straße	503	Ri Nördlingen Hofer Straße		LINESTRING(10.514268 48.86525,10.5142539 48.8653004)
698	Nördlingen	Nürnberger Str.	de:09779:6743:0:2	48.865238	10.514744	bus	MATCHED	n8379347291	1.9	1.0	Nürnberger Straße	503	Ri Löpsingen Ortsmitte		LINESTRING(10.514744 48.865238,10.5147522 48.865222)
699	Nördlingen	Oskar-Mayer-Str.	de:09779:6687:0:1	48.842937	10.495646	bus	MATCHED	n2020841563	1.0	1.0	Oskar-Mayer-Straße (St. Georgsschule)	505,506,508	Ri Nördlingen Zeitblomweg/Nördlingen/Nördlingen Mittelschule/Kleinerdlingen Erninger Str./Nördlingen Voltzstraße/Herkheim Hauptstraße	Eselerstraße (Sparkasse)	LINESTRING(10.495646 48.842937,10.4956517 48.8429288)
700	Nördlingen	Rich.-Wagner-Str.	de:09779:6678:0:1	48.848577	10.502968	bus	MATCHED	n9444265346	99.3	1.0	Richard-Strauß-Straße	508	Ri Nördlingen Wagga-Wagga-Str.		LINESTRING(10.502968 48.848577,10.5022385 48.8493304)
701	Nördlingen	Riomer Str.	de:09779:7311:0:1	48.854251	10.508977	bus	MATCHED	n9444283931	6.0	1.0	Nördlingen, Riomer Str.	508	Ri Nördlingen St. Josef		LINESTRING(10.508977 48.854251,10.5088952 48.8542515)
702	Nördlingen	Saubrunnen	de:09779:7310:0:1	48.855948	10.508304	bus	MATCHED	n8169985650	9.1	1.0	Nördlingen, Saubrunnnen	508	Ri Nördlingen Riomer Str.		LINESTRING(10.508304 48.855948,10.508185 48.8559729)
703	Nördlingen	Schäfflesmarkt	de:09779:7094:0:1	48.849966	10.489403	bus	MATCHED	n8999978789	1.0	1.0	Schäfflesmarkt	7696	Ri Pflaumloch Rathaus/Baldingen Würzburger Str.	Pflaumloch Rathaus/Wallerstein Sparkasse	LINESTRING(10.489403 48.849966,10.48941 48.8499582)
704	Nördlingen	Sonnenstraße	de:09779:6676:0:1	48.850847	10.502186	bus	MATCHED	n9447336518	4.0	1.0	Sonnenstraße	508	Ri Nördlingen Ackerstraße		LINESTRING(10.502186 48.850847,10.5021901 48.8508833)
705	Nördlingen	St. Georg Schule	de:09779:6970:0:1	48.843008	10.495952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.495952 48.843008)
706	Nördlingen	St. Georg Schule	de:09779:6970:0:2	48.843008	10.495961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.495961 48.843008)
707	Nördlingen	St. Josef	de:09779:6674:0:1	48.853974	10.504647	bus	MATCHED	n9447349536	9.4	1.0	St. Josef	502,503,504,505,506,508,750	Ri Nördlingen Kerschensteiners./Nördlingen Voltzstraße/Nördlingen Augsb. Str. /Bush./Nördlingen Gymnasium		LINESTRING(10.504647 48.853974,10.5046978 48.8538968)
708	Nördlingen	St. Josef	de:09779:6674:0:2	48.854133	10.504836		MATCHED	n9447349535	11.0	1.0	St. Josef				LINESTRING(10.504836 48.854133,10.5047518 48.8542145)
709	Nördlingen	T.-Bodenb.-Str.	de:09779:6694:0:1	48.84545	10.48484	bus	MATCHED	n9585256026	2.7	1.0	Tetschen-Bodenbacher-Straße	508	Ri Nördlingen Friedhof		LINESTRING(10.48484 48.84545,10.4848772 48.8454495)
710	Nördlingen	Taig-/Kellermannw.	de:09779:6689:0:1	48.846283	10.48952	bus	MATCHED	n9585241857	1.2	1.0	Taigweg / Kellermannsweg	508	Ri Nördlingen Eselerstraße		LINESTRING(10.48952 48.846283,10.4895336 48.8462897)
711	Nördlingen	Ulmer Str./CAP-M.	de:09779:6698:0:1	48.847808	10.482522	bus	MATCHED	n2020841621	3.7	1.0	Ulmer Straße / CAP-Markt	508	Ri Nördlingen Neubaugasse	Neubaugasse	LINESTRING(10.482522 48.847808,10.4825713 48.8478011)
712	Nördlingen	Voltzstraße	de:09779:6635:0:1	48.845988	10.495871	bus	MATCHED	n9582659728	20.4	1.0	Nördlingen, Voltzstraße	868	Ri Nördlingen		LINESTRING(10.495871 48.845988,10.495617 48.8459117)
713	Nördlingen	Wagga-Wagga-Str.	de:09779:6679:0:1	48.848624	10.505878	bus	MATCHED	n9444463204	1.9	1.0	Wagga-Wagga-Straße / Haydnstraße	508	Ri Nördlingen Hochwegbrücke		LINESTRING(10.505878 48.848624,10.5058733 48.8486074)
714	Nördlingen	Weinb.-Str./Hochh.	de:09779:6692:0:1	48.841512	10.48219	bus	MATCHED	n9585530616	1.3	1.0	Johannes-Weinberger-Straße (Hochhaus)	508	Ri Nördlingen J.-Weinberger-Str.		LINESTRING(10.48219 48.841512,10.4822069 48.8415094)
715	Nördlingen	Wemd. Str./Ensslin	de:09779:7309:0:1	48.854423	10.502554	bus	MATCHED	n8379233237	0.3	1.0	Wemdinger Straße, Ensslin	503,504	Ri Nördlingen/Nördlingen Brettermarkt		LINESTRING(10.502554 48.854423,10.5025572 48.8544212)
716	Nördlingen	Wemd. Str./Flurs.	de:09779:7298:0:1	48.853619	10.500129	bus	MATCHED	n9444513886	10.9	1.0	Nördlingen, Wemd. Str./Flurs.	508	Ri Nördlingen Wemd. Str. /Netto		LINESTRING(10.500129 48.853619,10.5000191 48.8535523)
717	Nördlingen	Wemd. Str./Gh. Engel	de:09779:6513:0:1	48.851982	10.494523		MATCHED	n9444476886	10.4	1.0	Wemdinger Straße				LINESTRING(10.494523 48.851982,10.4945745 48.8518945)
718	Nördlingen	Wemd. Str./Gh. Engel	de:09779:6513:0:2	48.851958	10.494649	bus	MATCHED	n2020841636	7.9	0.31	Wemdinger Straße	508,750	Ri Nördlingen/Nördlingen St. Josef/Fessenheim Hauptstr.	Busbahnhof Nördlingen	LINESTRING(10.494649 48.851958,10.4945411 48.851953)
719	Nördlingen	Wemd. Str./Hochh.	de:09779:7308:0:1	48.855179	10.505079	bus	MATCHED	n8379233238	4.3	1.0	Wemdinger Straße, Hochhaus	504,508	Ri Nördlingen Saubrunnen/Deiningen Hauptstr./Fessenheim Hauptstr.		LINESTRING(10.505079 48.855179,10.5051049 48.8551441)
720	Nördlingen	Wemd. Str./Netto	de:09779:7299:0:1	48.854322	10.502456	bus	MATCHED	n8379233236	3.3	1.0	Wemdinger Straße, Netto	503,508	Ri Nördlingen Wemd. Str. /Hochh./Nördlingen Hofer Straße		LINESTRING(10.502456 48.854322,10.5024741 48.854295)
721	Nördlingen	Zeitblomweg	de:09779:6688:0:1	48.845272	10.492592	bus	MATCHED	n9585328077	0.2	1.0	Zeitblomweg	508	Ri Nördlingen Taig-/Kellermannw.		LINESTRING(10.492592 48.845272,10.4925926 48.8452702)
722	Nördlingen-Großelfingen	B25	de:09779:5337:0:1	48.824086	10.553462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553462 48.824086)
723	Nördlingen-Großelfingen	B25	de:09779:5337:0:2	48.823666	10.554549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.554549 48.823666)
724	Obere 	Reismühle	de:09779:5725:0:1	48.762392	10.690635	bus	MATCHED	n414082300	10.3	1.0	Harburg, Obere Reismühle	711	Ri Mauren An der Linde/Ebermergen Ortsmitte		LINESTRING(10.690635 48.762392,10.6906764 48.7623036)
725	Obere 	Reismühle	de:09779:5725:0:2	48.762338	10.690671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.690671 48.762338)
726	Oberndorf	Fischerstraße Nr. 3	de:09779:5453:0:1	48.668264	10.86851	bus	MATCHED	n9174313652	6.4	1.0	Oberndorf, Fischerstraße Nr. 3	315	Ri Rain Schulzentrum/Oberndorf Schule/Oberndorf Rathaus		LINESTRING(10.86851 48.668264,10.8685073 48.6683212)
727	Oberndorf	Fischerstraße Nr. 3	de:09779:5453:0:2	48.668323	10.868474		MATCHED	n9174313651	7.7	1.0	Oberndorf, Fischerstraße Nr. 3				LINESTRING(10.868474 48.668323,10.8685115 48.6682586)
728	Oberndorf	Rathaus	de:09779:5459:0:1	48.672031	10.865312	bus	MATCHED	n402781942	0.6	1.0	Rathaus	315	Ri Oberndorf Fischerstraße Nr. 3		LINESTRING(10.865312 48.672031,10.8653175 48.6720266)
729	Oberndorf	Rathaus	de:09779:5459:0:2	48.672191	10.86568	bus	MATCHED	n402781937	4.1	1.0	Rathaus	315	Ri Eggelstetten Hauptstraße		LINESTRING(10.86568 48.672191,10.8656828 48.6721546)
730	Oberndorf	Schule	de:09779:5452:0:1	48.671538	10.872094	bus	MATCHED	n9173446640	45.5	1.0	Oberndorf, Schule	315	Ri Rain Schulzentrum/Oberndorf Fischerstraße Nr. 3		LINESTRING(10.872094 48.671538,10.87207 48.6711295)
731	Oberndorf	Schule	de:09779:5452:0:2	48.671461	10.872004		MATCHED	n9173446639	15.8	1.0	Oberndorf, Schule				LINESTRING(10.872004 48.671461,10.872184 48.6715387)
732	Oettingen	B 466 (Leinfelder)	de:09779:6504:0:1	48.947394	10.600066	bus	MATCHED	n8379445548	3.4	1.0	B 466 (Leinfelder)	730,735,740,760	Ri Hainsfarth Hauptstr./Oettingen Gasthof Sonne/Oettingen Mittelschule/Wechingen SVE-Kindergarten/Munningen Schützenstraße/Nittingen Ort/Haid		LINESTRING(10.600066 48.947394,10.6000772 48.9474234)
733	Oettingen	B 466 (Leinfelder)	de:09779:6504:0:2	48.947294	10.599716	bus	MATCHED	n8379445553	3.7	1.0	B 466 (Leinfelder)	503	Ri Oettingen Kindergarten/Oettingen Gasthof Sonne/Dürrenzimmern/Nittingen Siedlung/Heuberg/Hainsfarth Sudetenstraße		LINESTRING(10.599716 48.947294,10.5997185 48.9472605)
734	Oettingen	Gasthof Sonne	de:09779:6624:0:1	48.953777	10.607621	bus	MATCHED	n8990282132	1.7	0.55	Öttingen GH Sonne	502,503,730,760	Ri Hainsfarth Sudetenstraße/Oettingen Zeil/Lehmingen Gh. Angerer/Oettingen Gymnasium/Oettingen B 466 (Leinfelder)/Hainsfarth Hauptstr./Oettingen Mittelschule/Oettingen Krankenhaus/Megesheim		LINESTRING(10.607621 48.953777,10.6076233 48.9537922)
735	Oettingen	Gasthof Sonne	de:09779:6624:0:2	48.953706	10.60763	bus	MATCHED	n3807545945	0.8	0.88	Gasthof Sonne	502		Hauptstraße, Hainsfarth	LINESTRING(10.60763 48.953706,10.6076377 48.9537006)
736	Oettingen	Gymnasium	de:09779:6483:0:1	48.952881	10.598171	bus	MATCHED	n8379566732	2.7	1.0	Gymnasium	502,503,730,735,740,760	Ri Oettingen B 466 (Leinfelder)/Schwörsheim/Haid		LINESTRING(10.598171 48.952881,10.5981345 48.952887)
737	Oettingen	Gymnasium	de:09779:6483:0:2	48.952863	10.59827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.59827 48.952863)
738	Oettingen	Kindergarten	de:09779:6740:0:1	48.954172	10.600111	bus	MATCHED	n8379566733	2.8	1.0	Katholischer Kindergarten	502,503	Ri Dornstadt Dorfstraße/Oettingen Gasthof Sonne/Oettingen Mittelschule/Oettingen Mühlstraße		LINESTRING(10.600111 48.954172,10.6001126 48.9541472)
739	Oettingen	Krankenhaus	de:09779:6738:0:1	48.957193	10.596886	bus	MATCHED	n9602703917	9.3	1.0	Oettingen Krankenhaus	502	Ri Niederhofen Aussiedlerhof/Niederhofen		LINESTRING(10.596886 48.957193,10.5967762 48.957236)
740	Oettingen	Krankenhaus	de:09779:6738:0:2	48.95714	10.596797	bus	MATCHED	n9602703918	64.2	1.0	Oettingen Krankenhaus	502	Ri Oettingen Gasthof Sonne/Oettingen Gymnasium/Oettingen Mittelschule		LINESTRING(10.596797 48.95714,10.5976767 48.9571444)
741	Oettingen	Mittelschule	de:09779:6741:0:1	48.953618	10.600929	bus	MATCHED	n8379566743	0.0	1.0	Mittelschule	502,503,730,735,740,760	Ri Oettingen Gasthof Sonne/Oettingen Zeil/Heuberg/Dürrenzimmern/Oettingen Gymnasium/Oettingen Krankenhaus/Ehingen Ringstraße/Hausen Dorfstraße/Oettingen B 466 (Leinfelder)/Hainsfarth Hauptstr.		LINESTRING(10.600929 48.953618,10.6009285 48.9536183)
742	Oettingen	Mühlstraße	de:09779:4607:0:1	48.956455	10.605977	bus	NO_MATCH					502,503	Ri Hainsfarth Hauptstr./Ehingen Ringstraße		POINT(10.605977 48.956455)
743	Oettingen	Zeil	de:09779:6481:0:1	48.963067	10.608421	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503	Ri Lehmingen Aussiedlerhof		POINT(10.608421 48.963067)
744	Oettingen	Zeil	de:09779:6481:0:2	48.963055	10.608502	bus	MATCHED	n9534311014	11.6	1.0	Oettingen, Zeil	503	Ri Lehmingen Aussiedlerhof/Oettingen Gasthof Sonne/Oettingen Mittelschule/Hainsfarth Hauptstr./Oettingen Mühlstraße		LINESTRING(10.608502 48.963055,10.6083459 48.9630732)
745	Oettingen 	(Bay)	de:09779:7236	48.945052	10.60012	train	MATCHED	n157650102	90.8	0.15	Oettingen (Bay)	DPN	Ri Dürrenzimmern/Auhausen		LINESTRING(10.60012 48.945052,10.5991932 48.9445079)
746	Otting	Kirche	de:09779:6462:0:1	48.873056	10.804182	bus	MATCHED	n9585574029	87.0	1.0	Otting, Kirche	720,730,760,800	Ri Otting-Weilheim/Otting Rathaus/Zwerchstraß/Henthalhof		LINESTRING(10.804182 48.873056,10.8030193 48.8728906)
747	Otting	Kirche	de:09779:6462:0:2	48.87305	10.803867		MATCHED	n9585574028	92.1	1.0	Otting, Kirche				LINESTRING(10.803867 48.87305,10.8050537 48.8733272)
748	Otting	Rathaus	de:09779:6625:0:1	48.872282	10.798414	bus	MATCHED	n3809154368	2.3	1.0	Otting, Rathaus	720,730,760,800	Ri Otting Kirche/Nußbühl Bahnbrücke/Wemding Johannisgraben/Waldstetten		LINESTRING(10.798414 48.872282,10.7984221 48.872302)
749	Pessenburgheim	Kirche	de:09779:5444:0:1	48.628226	10.953976	bus	MATCHED	n9169838338	14.4	1.0	Pessenburgheim, Kirche	312	Ri Stadel Kindergarten/Holzheim Schule		LINESTRING(10.953976 48.628226,10.9537956 48.6281746)
750	Pessenburgheim	Kirche	de:09779:5444:0:2	48.628262	10.953904	bus	MATCHED	n9169838337	10.4	1.0	Pessenburgheim, Kirche	312,313	Ri Gut Sulz/Bayerdilling Rainer Str./Bayerdilling Kanalstraße/Stadel Kindergarten/Holzheim Kirche/Holzheim Lagerhaus		LINESTRING(10.953904 48.628262,10.9540451 48.6282703)
751	Rain	Alte Bayerdillinger Str.	de:09779:6799:0:1	48.684232	10.927466	bus	MATCHED	n9174134063	0.6	1.0	Rain, Alte Bayerdillinger Str.	312	Ri Rain Schulzentrum		LINESTRING(10.927466 48.684232,10.9274665 48.6842267)
752	Rain	Alte Bayerdillinger Str.	de:09779:6799:0:2	48.684131	10.927422	bus	MATCHED	n9174134064	1.5	1.0	Rain, Alte Bayerdillinger Str.	312	Ri Rain Kittelmühle/Sallach		LINESTRING(10.927422 48.684131,10.9274041 48.6841251)
753	Rain	Bad	de:09779:5204:0:1	48.69442	10.915115	bus	MATCHED	n9174184026	2.9	1.0	Rain, Bad	313	Ri Holzheim Schule		LINESTRING(10.915115 48.69442,10.9151414 48.6944001)
754	Rain	Grundschule	de:09779:5381:0:1	48.694556	10.916974	bus	MATCHED	n449119890	6.6	1.0	Grundschule	310,312,314,315	Ri Rain Tillydenkmal/Rain/Rain Kittelmühle/Rain Magnolienweg/Niederschönenfeld Ortsmitte		LINESTRING(10.916974 48.694556,10.9169753 48.6946154)
755	Rain	Grundschule	de:09779:5381:0:2	48.694621	10.916884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310,312	Ri Bayerdilling Rainer Str./Rain/Rain Alte Bayerdillinger Str./Pessenburgheim Kirche/Genderkingen Schule/Rain Magnolienweg/Feldheim Siedlung/Überacker/Rain Tillydenkmal		POINT(10.916884 48.694621)
756	Rain	Kittelmühle	de:09779:5202:0:1	48.680092	10.901559	bus	MATCHED	n9169879436	3.5	1.0	Rain, Kittelmühle	312,314	Ri Rain Schulzentrum/Rain		LINESTRING(10.901559 48.680092,10.9015891 48.6801162)
