	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
385	Renfrizhausen 	Kloster Kirchbg.	de:08325:27086:0:2	48.358339	8.732226	bus	NO_MATCH					9402	Ri Vöhringen Daimlerstraße/Mühlheim Rößle Sulz/Neckar		POINT(8.732226 48.358339)
386	Renfrizhausen 	Ort	de:08325:27078:0:1	48.369147	8.704792	bus	MATCHED_THOUGH_OSM_NO_NAME	n880445977	7.5	0.23		9402	Ri Mühlheim Rößle Sulz/Neckar		LINESTRING(8.704792 48.369147,8.7048844 48.369176)
387	Renfrizhausen 	Ort	de:08325:27078:0:2	48.3691	8.704774	bus	MATCHED_THOUGH_OSM_NO_NAME	n880445968	22.5	0.14		9402	Ri Bergfelden Rathaus		LINESTRING(8.704774 48.3691,8.7047309 48.3693006)
388	Rottweil 	Altstadt Friedhof	de:08325:7689:0:1	48.159637	8.646851	bus	MATCHED	n489335897	7.8	0.6	Altstadt Friedhof	9010	Ri Rottweil Göllsdorf Primbrücke		LINESTRING(8.646851 48.159637,8.6469413 48.1596731)
389	Rottweil 	Altstadt Friedhof	de:08325:7689:0:2	48.159745	8.647866	bus	MATCHED	n489335896	6.2	0.65	Altstadt Friedhof	9010	Ri Rottweil Lehrstraße		LINESTRING(8.647866 48.159745,8.6477857 48.1597593)
390	Rottweil 	Altstadt Pflug	de:08325:1212:0:1	48.155233	8.638936	bus	MATCHED	n263269528	3.4	0.76	Altstadt Pflug	7440,9001,9002,9440	Ri Rottweil RW Saline (Einkaufszentrum)		LINESTRING(8.638936 48.155233,8.6389041 48.1552555)
391	Rottweil 	Altstadt Pflug	de:08325:1212:0:2	48.155293	8.639188	bus	MATCHED	n1545086639	3.7	0.75	Altstadt Pflug	7440,9001,9002,9440	Ri Rottweil Altstadt Römerschule/Rottweil Friedhof/Römerbad/Rottweil Schulzentrum		LINESTRING(8.639188 48.155293,8.6391401 48.1552837)
392	Rottweil 	Altstadt Römerschule	de:08325:1223:0:1	48.15769	8.644452	bus	MATCHED	n1350433957	10.7	0.54	Römerschule	9002,9440	Ri Rottweil Altstadt Pflug		LINESTRING(8.644452 48.15769,8.6445339 48.1577691)
393	Rottweil 	Altstadt Römerschule	de:08325:1223:0:2	48.15769	8.644452	bus	MATCHED	n1350433958	12.8	0.5	Römerschule	9002,9440	Ri Rottweil Lehrstraße		LINESTRING(8.644452 48.15769,8.6443255 48.1577682)
394	Rottweil 	Aquasol	de:08325:7692:0:2	48.158852	8.627079	bus	MATCHED	n1545091159	16.6	0.44	Aquasol	9008	Ri Rottweil Via l´Aquila/Rottweil Stadionstraße		LINESTRING(8.627079 48.158852,8.6268658 48.1588054)
395	Rottweil 	Badhaus	de:08325:7615	48.177821	8.61311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.61311 48.177821)
396	Rottweil 	Badhaus	de:08325:9000	48.178887	8.616218		MATCHED	n4865352419	4.3	0.63	Rottweil Badhaus				LINESTRING(8.616218 48.178887,8.61618 48.1788575)
397	Rottweil 	Bahnhof	de:08325:6584:1:1	48.165246	8.639889	train	MATCHED	n1411579122	30.6	1.0	Rottweil	RB42,RB43,RE42,RE43	Ri Deißlingen Mitte/Rottweil Göllsdorf Bahnhof	Deißlingen Mitte	LINESTRING(8.639889 48.165246,8.6395145 48.1651314)
398	Rottweil 	Bahnhof	de:08325:6584:10:11	48.165096	8.640095	bus	MATCHED	w127504825	12.4	1.0	Rottweil Bahnhof	40,7440,7444,7444,9001,9002,9004,9006,9007,9008,9009,9010,9020,9035,9440,9478,RE14a	Ri Rottweil Landratsamt/Rottweil Lehrstraße/Rottweil Friedhof/Römerbad/Rottweil Stadionstraße/Rottweil Neues Postamt/Rottweil Eisenbahnstraße (Bf)/Rottweil Ruhe-Christi-Kirche/Rottweil Friedrichsplatz		LINESTRING(8.640095 48.165096,8.6402615 48.1651038)
399	Rottweil 	Bahnhof	de:08325:6584:10:12	48.165036	8.640158	bus	MATCHED	w127504824	8.2	1.0	Rottweil Bahnhof	40,7444,9001,9006,9007,9020,9035,9440,9444,9478	Ri Rottweil Neues Postamt/Rottweil Rottweil Obere Bahnhofstraße/Rottweil Landratsamt		LINESTRING(8.640158 48.165036,8.64026535 48.1650522)
400	Rottweil 	Bahnhof	de:08325:6584:10:13	48.16503	8.640113		MATCHED	w127504822	11.9	1.0	Rottweil Bahnhof				LINESTRING(8.640113 48.16503,8.64026855 48.16500425)
401	Rottweil 	Bahnhof	de:08325:6584:10:14	48.164952	8.640176	bus	MATCHED	w127504823	7.0	1.0	Rottweil Bahnhof	7440	Ri Rottweil Rottweil Obere Bahnhofstraße/Rottweil Neues Postamt		LINESTRING(8.640176 48.164952,8.6402679 48.1649387)
402	Rottweil 	Bahnhof	de:08325:6584:10:ohne	48.16497	8.640347		MATCHED	w40525146	1.6	0.77	Bahnhof				LINESTRING(8.640347 48.16497,8.64033751131529 48.1649833990824)
403	Rottweil 	Bahnhof	de:08325:6584:2:2	48.165312	8.639889	train	MATCHED	n1411579119	31.7	1.0	Rottweil	14a,14a,DPN,RB42,RE42	Ri Deißlingen Mitte/Horb Bahnhof/ZOB/Tuttlingen Bahnhof		LINESTRING(8.639889 48.165312,8.6395119 48.1651785)
404	Rottweil 	Bahnhof	de:08325:6584:2:3	48.165473	8.63988	train	MATCHED	n1411579118	33.8	1.0	Rottweil	14a,14a,RB43,RE4,RE43	Ri Rottweil Göllsdorf Bahnhof/Oberndorf (Neckar) Bahnhof		LINESTRING(8.63988 48.165473,8.6395159 48.1652907)
405	Rottweil 	Bahnhof	de:08325:6584:3:4	48.165527	8.63988	train	MATCHED	n1411579117	33.7	1.0	Rottweil	ECIC,RB42,RB43,RE87	Ri Rottweil Saline (Ringzug)/Deißlingen Mitte/Rottweil Göllsdorf Bahnhof/Oberndorf (Neckar) Bahnhof	Deißlingen Mitte/Rottweil-Göllsdorf	LINESTRING(8.63988 48.165527,8.6395199 48.165342)
406	Rottweil 	Bahnhof	de:08325:6584:3:5	48.165659	8.639871	train	MATCHED	n26486943	44.9	1.0	Rottweil	14a,ECIC,DPN,RE4,RE87	Ri Oberndorf (Neckar) Bahnhof/Sulz (Neckar) Bahnhof/Spaichingen Bahnhof/Tuttlingen Bahnhof/Horb Bahnhof/ZOB	Horb/Tuttlingen	LINESTRING(8.639871 48.165659,8.6393554 48.165448)
407	Rottweil 	Berner Feld	de:08325:1762:0:1	48.179803	8.634562	bus	MATCHED	n3530429245	2.8	0.79	Berner Feld	7440	Ri Rottweil Hardthaus		LINESTRING(8.634562 48.179803,8.6345995 48.1798014)
408	Rottweil 	Berner Feld	de:08325:1762:0:2	48.178953	8.633762	bus	MATCHED	n1126522999	112.4	0.13	Berner Feld	7440	Ri Rottweil In der Au		LINESTRING(8.633762 48.178953,8.6345069 48.1798336)
409	Rottweil 	Brugger Straße/ Lorer	de:08325:7694:0:1	48.158463	8.620162	bus	MATCHED	n413908174	24.4	0.34	Brugger Straße / Lorer	9008	Ri Rottweil Charlottenwäldle		LINESTRING(8.620162 48.158463,8.6204868 48.1584972)
410	Rottweil 	Brunnentäle	de:08325:7696:0:1	48.171555	8.618509	bus	MATCHED	n1696149898	21.8	0.38	Brunnentäle	9002	Ri Rottweil RW Siedlung auf der Brücke		LINESTRING(8.618509 48.171555,8.6182147 48.1715562)
411	Rottweil 	Bühlingen Fa. Bechtold	de:08325:7742:0:1	48.138372	8.626665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Deißlingen Lauffen (RW) Hochhalde		POINT(8.626665 48.138372)
412	Rottweil 	Bühlingen Fa. Bechtold	de:08325:7742:0:2	48.138456	8.626899	bus	MATCHED	n279197931	2.9	0.78	Fa. Bechtold	9001	Ri Rottweil Bühlingen Schwanen		LINESTRING(8.626899 48.138456,8.6268756 48.1384769)
413	Rottweil 	Bühlingen Schwanen	de:08325:1207:0:1	48.14288	8.62892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Rottweil Bühlingen Fa. Bechtold		POINT(8.62892 48.14288)
414	Rottweil 	Bühlingen Schwanen	de:08325:1207:0:2	48.142718	8.62892	bus	MATCHED	n1531431144	21.7	0.38	Schwanen	9001	Ri Rottweil Bühlingen Wacholderstraße		LINESTRING(8.62892 48.142718,8.6287131 48.1425804)
415	Rottweil 	Bühlingen St. Silvester	de:08325:7670:0:1	48.144031	8.62459	bus	MATCHED	n1696203272	4.0	0.42	St. Sylvester	9001	Ri Rottweil Bühlingen Schwanen		LINESTRING(8.62459 48.144031,8.6245402 48.1440181)
416	Rottweil 	Bühlingen St. Silvester	de:08325:7670:0:2	48.144085	8.624545	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Rottweil Bühlingen Unterdorf		POINT(8.624545 48.144085)
417	Rottweil 	Bühlingen Unterdorf	de:08325:7671:0:1	48.146129	8.631094	bus	MATCHED	n1696203237	15.7	0.45	Unterdorf	9001	Ri Rottweil Bühlingen Wacholderstraße		LINESTRING(8.631094 48.146129,8.6311164 48.1459883)
418	Rottweil 	Bühlingen Unterdorf	de:08325:7671:0:2	48.146207	8.631409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Rottweil Rottenmünster		POINT(8.631409 48.146207)
419	Rottweil 	Bühlingen Wacholderstraße	de:08325:7669:0:1	48.145458	8.623872	bus	MATCHED	n1696203268	4.8	0.7	Wacholderstraße	9001	Ri Rottweil Bühlingen St. Silvester		LINESTRING(8.623872 48.145458,8.6239066 48.1454944)
420	Rottweil 	Bühlingen Wacholderstraße	de:08325:7669:0:2	48.145769	8.624132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Rottweil Bühlingen St. Silvester		POINT(8.624132 48.145769)
421	Rottweil 	Charlottenwäldle	de:08325:7701:0:1	48.157905	8.617107	bus	MATCHED	n413908173	23.0	0.37	Charlottenwäldle	9008	Ri Rottweil Krummer Weg		LINESTRING(8.617107 48.157905,8.6168546 48.1577845)
422	Rottweil 	Durschstraße	de:08325:7702:0:1	48.172022	8.625534	bus	MATCHED	n1696149886	153.0	0.1	Durschstraße	9002	Ri Rottweil Omsdorfer Hang		LINESTRING(8.625534 48.172022,8.6248344 48.1733167)
423	Rottweil 	Eisenbahnstraße	de:08325:1845:0:1	48.164695	8.640059	bus	MATCHED	n811250155	4.7	0.69	Eisenbahnstraße	9010	Ri Rottweil Bahnhof		LINESTRING(8.640059 48.164695,8.6400461 48.1646534)
424	Rottweil 	Eisenbahnstraße	de:08325:1845:0:2	48.164647	8.641092	bus	MATCHED	n1126523003	3.1	0.76	Eisenbahnstraße	9010	Ri Rottweil Ruhe-Christi-Kirche		LINESTRING(8.641092 48.164647,8.6411296 48.1646349)
425	Rottweil 	Elzacher Straße	de:08325:7737:0:1	48.17443	8.610406	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9020	Ri Rottweil Uberlinger Straße		POINT(8.610406 48.17443)
426	Rottweil 	Elzacher Straße	de:08325:7737:0:2	48.174346	8.609867	bus	MATCHED	n1541612504	3.3	0.77	Elzacher Straße	9020	Ri Rottweil Hegneberg		LINESTRING(8.609867 48.174346,8.6098231 48.1743473)
427	Rottweil 	Fa. Mahle	de:08325:7627:0:2	48.15286	8.64297	bus	MATCHED_THOUGH_DISTANT	n3531245396	386.5	0.05	Fa. Mahle	7440	Ri Rottweil Bahnhof		LINESTRING(8.64297 48.15286,8.6421795 48.149424)
428	Rottweil 	Feckenhausen Habsburgerstraße	de:08325:7673:0:1	48.166654	8.689035	bus	MATCHED	n550654631	4.4	0.72	Habsburgerstraße	9010	Ri Rottweil Zepfenhan Jungbrunnen		LINESTRING(8.689035 48.166654,8.6890792 48.1666803)
429	Rottweil 	Feckenhausen Habsburgerstraße	de:08325:7673:0:2	48.167265	8.689521	bus	MATCHED	n550654333	11.3	0.53	Habsburgerstraße	9010	Ri Rottweil Göllsdorf Feckenhauser Straße		LINESTRING(8.689521 48.167265,8.6895034 48.1673655)
430	Rottweil 	Feldbergstraße	de:08325:7704:0:1	48.162478	8.611439	bus	MATCHED	n279373642	50.1	0.23	Feldbergstraße	7444,9004	Ri Rottweil Hausen M.-Kolbe-Schule/Rottweil Hausener Straße		LINESTRING(8.611439 48.162478,8.6114163 48.1620276)
431	Rottweil 	Feldbergstraße	de:08325:7704:0:2	48.162286	8.611169	bus	MATCHED	n279373641	33.4	0.3	Feldbergstraße	40,9004	Ri Rottweil Schulzentrum/Rottweil Krankenhaus		LINESTRING(8.611169 48.162286,8.6113184 48.1620023)
432	Rottweil 	Fichtenstraße 27	de:08325:7705:0:1	48.170147	8.610595	bus	MATCHED	n1544573898	67.7	0.11	Fichtenstraße 27	9002	Ri Rottweil Zimmerner Straße		LINESTRING(8.610595 48.170147,8.6114725 48.1703134)
433	Rottweil 	Fichtenstraße 27	de:08325:7705:0:2	48.170153	8.610235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9002	Ri Rottweil Zimmerner Straße		POINT(8.610235 48.170153)
434	Rottweil 	Fichtenstraße 47	de:08325:7706:0:1	48.169799	8.607181	bus	MATCHED_THOUGH_OSM_NO_NAME	n1541622599	16.7	0.17		9002	Ri Rottweil Fichtenstraße 27		LINESTRING(8.607181 48.169799,8.6069608 48.1698288)
435	Rottweil 	Fichtenstraße 47	de:08325:7706:0:2	48.170111	8.606795	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9002	Ri Rottweil Fichtenstraße 27		POINT(8.606795 48.170111)
436	Rottweil 	Freibad	de:08325:7735	48.155628	8.629899		MATCHED	n3531245397	31.6	0.19	Freibad				LINESTRING(8.629899 48.155628,8.6296426 48.155401)
437	Rottweil 	Friedhof/Römerbad	de:08325:1213:0:1	48.161411	8.638317	bus	MATCHED	n3531245403	35.6	0.26	Römerbad / Friedhof	7440,9001	Ri Rottweil Altstadt Pflug		LINESTRING(8.638317 48.161411,8.6387782 48.1613233)
438	Rottweil 	Friedhof/Römerbad	de:08325:1213:0:2	48.161549	8.638406	bus	MATCHED	n1545086638	7.0	0.63	Friedhof	7440,9001	Ri Rottweil Bahnhof/Rottweil Landratsamt/Rottweil Schulzentrum		LINESTRING(8.638406 48.161549,8.6383778 48.1614891)
439	Rottweil 	Friedrichsplatz	de:08325:1217:0:1	48.168397	8.626782	bus	MATCHED	n6653989372	9.8	0.68	Friedrichsplatz	7444,7444,9001,9002,9004,9006,9007,9008,9009,9010,9020,9440,9444,9478	Ri Rottweil Neues Postamt/Rottweil Hochb. /Ruhe-Chr. Str./Rottweil Kriegsdamm/Rottweil Bahnhof	Am Kriegsdamm	LINESTRING(8.626782 48.168397,8.6267864 48.1683092)
440	Rottweil 	Friedrichsplatz	de:08325:1217:0:2	48.168523	8.626944	bus	MATCHED	n6653949074	16.7	0.59	Friedrichsplatz	7444,7444,9001,9002,9004,9007,9009,9010,9020,9478	Ri Rottweil Kriegsdamm	Am Kriegsdamm	LINESTRING(8.626944 48.168523,8.6270185 48.1683816)
441	Rottweil 	Grundstraße	de:08325:7708:0:1	48.16796	8.612238	bus	MATCHED	n1472140446	8.0	0.6	Grundstraße	9006	Ri Rottweil Tannstraße		LINESTRING(8.612238 48.16796,8.6123457 48.1679579)
442	Rottweil 	Grundstraße	de:08325:7708:0:2	48.167858	8.613478	bus	MATCHED	n1472140441	14.2	0.47	Grundstraße	9006	Ri Rottweil Kampitschstraße		LINESTRING(8.613478 48.167858,8.6132883 48.167842)
443	Rottweil 	Göllsdorf Bahnhof	de:08325:20523:1:1	48.159877	8.650929	train	MATCHED	n26486932	30.4	0.27	Rottweil-Göllsdorf	RB43	Ri Rottweil Saline (Ringzug)/Rottweil Bahnhof	Rottweil/Rottweil Saline	LINESTRING(8.650929 48.159877,8.6508303 48.159612)
444	Rottweil 	Göllsdorf Feckenhauser Straße	de:08325:7675:0:1	48.16177	8.666425	bus	MATCHED	n1575487106	63.3	0.2	Feckenhauser Straße	9010	Ri Rottweil Feckenhausen Habsburgerstraße		LINESTRING(8.666425 48.16177,8.6671816 48.1615071)
445	Rottweil 	Göllsdorf Feckenhauser Straße	de:08325:7675:0:2	48.161842	8.665589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9010	Ri Rottweil Göllsdorf Sonne		POINT(8.665589 48.161842)
446	Rottweil 	Göllsdorf Kreissparkasse	de:08325:7629:0:1	48.162645	8.657963	bus	MATCHED_THOUGH_NAMES_DIFFER	n486743279	5.4	0.11	Sonne/KSK	9010	Ri Rottweil Göllsdorf Feckenhauser Straße		LINESTRING(8.657963 48.162645,8.6580251 48.1626699)
447	Rottweil 	Göllsdorf Primbrücke	de:08325:7676:0:1	48.161153	8.6541	bus	MATCHED	n488658960	22.1	0.38	Primbrücke	9010	Ri Rottweil Göllsdorf Kreissparkasse		LINESTRING(8.6541 48.161153,8.6538256 48.1610749)
448	Rottweil 	Göllsdorf Primbrücke	de:08325:7676:0:2	48.160998	8.653408	bus	MATCHED	n486743219	12.6	0.5	Primbrücke	9010	Ri Rottweil Altstadt Friedhof		LINESTRING(8.653408 48.160998,8.6535502 48.1610603)
449	Rottweil 	Göllsdorf Sonne	de:08325:7677:0:2	48.163011	8.659175	bus	MATCHED	n486743253	22.4	0.37	Sonne	9010	Ri Rottweil Göllsdorf Primbrücke		LINESTRING(8.659175 48.163011,8.6588738 48.162999)
450	Rottweil 	Hardthaus	de:08325:1035	48.183769	8.661134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661134 48.183769)
451	Rottweil 	Hausen M.-Kolbe-Schule	de:08325:7697:0:1	48.154532	8.595323	bus	MATCHED	n1696123471	8.1	0.34	Maximillian Kolbe Schule	7440,7444	Ri Rottweil Marxstraße/Rottweil Landratsamt		LINESTRING(8.595323 48.154532,8.5954079 48.1545776)
452	Rottweil 	Hausen M.-Kolbe-Schule	de:08325:7697:0:2	48.154328	8.595188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595188 48.154328)
453	Rottweil 	Hausen M.-Kolbe-Schule	de:08325:7697:0:3	48.154382	8.595305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595305 48.154382)
454	Rottweil 	Hausen M.-Kolbe-Schule	de:08325:7697:0:5	48.154484	8.595512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595512 48.154484)
455	Rottweil 	Hausen M.-Kolbe-Schule L423	de:08325:7680:0:1	48.15434	8.595656	bus	NO_MATCH					9004	Ri Rottweil Hausen o. R. Adler		POINT(8.595656 48.15434)
456	Rottweil 	Hausen o.R. Adler	de:08325:7698:0:1	48.151535	8.590463	bus	MATCHED	n1696123470	47.7	0.12	Gasthaus Adler	9004	Ri Rottweil Hausen o. R. Rathaus		LINESTRING(8.590463 48.151535,8.5900395 48.1512123)
457	Rottweil 	Hausen o.R. Adler	de:08325:7698:0:2	48.151547	8.590796	bus	MATCHED	n1696123474	97.6	0.07	Gasthaus Adler	9004	Ri Rottweil Hausener Straße		LINESTRING(8.590796 48.151547,8.5896184 48.151155)
458	Rottweil 	Hausen o.R. Horgenerstraße	de:08325:7678:0:1	48.146968	8.584633	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9004			POINT(8.584633 48.146968)
459	Rottweil 	Hausen o.R. Horgenerstraße	de:08325:7678:0:2	48.146968	8.584642	bus	MATCHED	n1696123472	7.5	0.36	Horgener Straße	9004	Ri Rottweil Hausen o. R. Rathaus		LINESTRING(8.584642 48.146968,8.5845545 48.1469339)
460	Rottweil 	Hausen o.R. Rathaus	de:08325:7679:0:1	48.14873	8.588316	bus	MATCHED	n1696123475	45.9	0.24	Rathaus	9004	Ri Rottweil Hausen o. R. Horgenerstraße		LINESTRING(8.588316 48.14873,8.5878193 48.1484841)
461	Rottweil 	Hausen o.R. Rathaus	de:08325:7679:0:2	48.148736	8.588478	bus	MATCHED	n1696123473	64.3	0.19	Rathaus	9004	Ri Rottweil Hausen o. R. Adler		LINESTRING(8.588478 48.148736,8.5878337 48.1483488)
462	Rottweil 	Hausener Straße	de:08325:7709:0:1	48.160812	8.610918	bus	MATCHED	n1479217270	16.2	0.44	Hausener Straße	9004	Ri Rottweil Hausen M.-Kolbe-Schule L423		LINESTRING(8.610918 48.160812,8.6111091 48.1607407)
463	Rottweil 	Hausener Straße	de:08325:7709:0:2	48.160812	8.611268	bus	MATCHED	n1479217276	11.8	0.51	Hausener Straße	9004	Ri Rottweil Feldbergstraße		LINESTRING(8.611268 48.160812,8.6111091 48.1608158)
464	Rottweil 	Hegneberg	de:08325:1960:0:1	48.174346	8.611798	bus	MATCHED_THOUGH_OSM_NO_NAME	n1478316667	5.3	0.26		7444,7444,9020,9444	Ri Villingendorf Linde/Rottweil Elzacher Straße		LINESTRING(8.611798 48.174346,8.6117391 48.1743193)
465	Rottweil 	Hegneberg	de:08325:1960:0:2	48.173681	8.612427	bus	MATCHED_THOUGH_OSM_NO_NAME	n1478316671	1.2	0.34		7444,7444,9020,9444	Ri Rottweil Oberndorfer Straße		LINESTRING(8.612427 48.173681,8.6124341 48.1736904)
466	Rottweil 	Hochb./Ruhe-Chr.Str.	de:08325:1216:0:2	48.165288	8.629441	bus	MATCHED	n364817395	8.2	0.35	Hochbrücke/Ruhe-Christi-Straße	40,7440,7444,7444,9004,9006,9009,9444,9478	Ri Rottweil Bahnhof		LINESTRING(8.629441 48.165288,8.6293917 48.1653545)
467	Rottweil 	Hochschule	de:08325:9002	48.17797	8.61337		MATCHED	n4865352418	11.7	0.4	Rottweil Hochschule				LINESTRING(8.61337 48.17797,8.6134622 48.1778846)
468	Rottweil 	Hochwald	de:08325:1498	48.199171	8.550524		MATCHED_AMBIGUOUSLY	n1923652031	15.1	0.3	Hochwald (RW)				LINESTRING(8.550524 48.199171,8.5505863 48.1990414)
469	Rottweil 	Hochwald	de:08325:1498	48.199171	8.550524		MATCHED_AMBIGUOUSLY	n1923652032	16.7	0.28	Hochwald (RW)				LINESTRING(8.550524 48.199171,8.5507249 48.1991035)
470	Rottweil 	In der Au	de:08325:1846:0:1	48.171333	8.633358	bus	MATCHED	n364816942	17.7	0.43	In der Au	7440,9035	Ri Rottweil Seehof/Rottweil Berner Feld		LINESTRING(8.633358 48.171333,8.63313 48.1713788)
471	Rottweil 	In der Au	de:08325:1846:0:2	48.171297	8.633196	bus	MATCHED	n3531245401	12.7	0.5	In der Au	7440,9035	Ri Rottweil Untere Hauptstraße		LINESTRING(8.633196 48.171297,8.6330278 48.1713164)
472	Rottweil 	KH/Tannstraße	de:08325:7612:0:2	48.165198	8.609561		MATCHED	n1472140445	4.9	0.23	Kreiskrankenhaus / Tannstraße				LINESTRING(8.609561 48.165198,8.6094972 48.1651876)
473	Rottweil 	Kaiserstr.	de:08325:7613	48.16068	8.626944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.626944 48.16068)
474	Rottweil 	Kaiserstr./L.-Bockstr	de:08325:1597	48.162987	8.62751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.62751 48.162987)
475	Rottweil 	Kampitschstraße	de:08325:7695:0:1	48.168493	8.617368	bus	MATCHED	n1479217273	7.5	0.61	Kampitschstraße	9006	Ri Rottweil Grundstraße		LINESTRING(8.617368 48.168493,8.6172884 48.168534)
476	Rottweil 	Kampitschstraße	de:08325:7695:0:2	48.168559	8.617188	bus	MATCHED	n1479217284	10.4	0.54	Kampitschstraße	9006	Ri Rottweil Nägelesgraben		LINESTRING(8.617188 48.168559,8.6172299 48.1684693)
477	Rottweil 	Kraftwerk	de:08325:7741:0:1	48.178048	8.619946	bus	MATCHED	n1696282321	22.6	0.37	Rottweil Kraftwerk	9007	Ri Rottweil Gewerbepark Neckartal		LINESTRING(8.619946 48.178048,8.6202437 48.1780045)
478	Rottweil 	Kraftwerk	de:08325:7741:0:2	48.177958	8.620018	bus	MATCHED	n4865352420	12.1	0.51	Rottweil Kraftwerk	9007	Ri Rottweil Kriegsdamm		LINESTRING(8.620018 48.177958,8.6201742 48.1779253)
479	Rottweil 	Krankenhaus	de:08325:1503:0:1	48.164239	8.611888	bus	MATCHED	n1346048270	20.1	0.29	Kreiskrankenhaus	40,9009,9478	Ri Zimmern ob Rottweil Zimmern o. R. Rottweiler Straße		LINESTRING(8.611888 48.164239,8.6121064 48.1641326)
480	Rottweil 	Krankenhaus	de:08325:1503:0:2	48.163874	8.61284	bus	MATCHED	n1346048267	4.0	0.54	Kreiskrankenhaus	40,9004,9009,9478	Ri Rottweil Schramberger Straße		LINESTRING(8.61284 48.163874,8.6128585 48.1638406)
481	Rottweil 	Kriegsdamm	de:08325:1724:0:1	48.169787	8.62548	bus	MATCHED	n1472137673	13.2	0.4	Am Kriegsdamm	7444,7444,9002,9004,9006,9007,9009,9020,9444,9478	Ri Rottweil Nägelesgraben/Rottweil Kraftwerk/Rottweil Friedrichsplatz/Rottweil Durschstraße	Nägelesgraben	LINESTRING(8.62548 48.169787,8.6255637 48.1696824)
482	Rottweil 	Kriegsdamm	de:08325:1724:0:2	48.169464	8.625551	bus	MATCHED_THOUGH_REVERSED_DIR	n1472141668	5.6	0.43	Am Kriegsdamm	7444,7444,9004,9006,9007,9009,9020,9444,9478	Ri Rottweil Friedrichsplatz		LINESTRING(8.625551 48.169464,8.6255337 48.1695134)
483	Rottweil 	Krummer Weg	de:08325:7710:0:2	48.157037	8.620135	bus	MATCHED	n1544571790	5.6	0.67	Krummer Weg	9008	Ri Rottweil RW Auferst.-Christi-Kirche		LINESTRING(8.620135 48.157037,8.6200972 48.156993)
484	Rottweil 	Körnerstraße	de:08325:7114	48.163598	8.627905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.627905 48.163598)
485	Rottweil 	LRA/Stadionstraße	de:08325:7136	48.161351	8.631894		MATCHED	n3531245405	14.1	0.36	Stadionstraße				LINESTRING(8.631894 48.161351,8.631912 48.1614772)
486	Rottweil 	Landratsamt	de:08325:1582:0:1	48.161764	8.632621	bus	MATCHED	n486742917	4.0	0.72	Landratsamt	40,7440,7444,9001,9002,9004,9006,9007,9009,9010,9020,9035,9440,9444	Ri Rottweil Hochb. /Ruhe-Chr. Str./Rottweil Bahnhof/Rottweil Neues Postamt/Rottweil Friedhof/Römerbad/Rottweil RW Saline (Einkaufszentrum)/Rottweil Ruhe-Christi-Kirche		LINESTRING(8.632621 48.161764,8.6325676 48.1617677)
487	Rottweil 	Landratsamt	de:08325:1582:0:2	48.162364	8.631346	bus	MATCHED	n486742951	8.2	0.58	Landratsamt	40,7440,7444,7444,9001,9002,9004,9006,9007,9008,9009,9010,9020,9035	Ri Rottweil Hochb. /Ruhe-Chr. Str./Rottweil Neues Postamt/Rottweil Friedrichsplatz/Rottweil Untere Hauptstraße		LINESTRING(8.631346 48.162364,8.6314179 48.1623076)
488	Rottweil 	Lehrstraße	de:08325:7711:0:1	48.160614	8.646518	bus	MATCHED	n1696203263	137.9	0.11	Lehrstraße	9002,9010,9440	Ri Rottweil Altstadt Römerschule/Rottweil Altstadt Friedhof		LINESTRING(8.646518 48.160614,8.6473974 48.1617065)
489	Rottweil 	Lehrstraße	de:08325:7711:0:2	48.160806	8.646967	bus	MATCHED	n1696203245	107.9	0.13	Lehrstraße	9002,9010,9440	Ri Rottweil Bahnhof		LINESTRING(8.646967 48.160806,8.6475476 48.1616956)
490	Rottweil 	Marktenbronnen	de:08325:7235:0:1	48.185242	8.635711	bus	MATCHED	n3531245404	36.7	0.25	Marktenbrunnen	9035	Ri Dietingen Wasen		LINESTRING(8.635711 48.185242,8.6356669 48.1849129)
