	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1287	Reisach 	bei Trausnitz	de:09376:80318:0:2	49.532726	12.276556	bus	MATCHED	n11329267365	99.6	1.0	Reisach bei Trausnitz	8401	Ri Trausnitz Schule		LINESTRING(12.276556 49.532726,12.2772324 49.5335064)
1288	Richt	Siedlung bei Schwandorf	de:09376:80321:0:1	49.343732	12.093066	bus	MATCHED	n7825988929	31.9	1.0	Richt b. Schwandorf, Siedlung	109,110	Ri Grünwald b. Schwandorf	Krondorf, Grünwald/Richt b. Schwandorf, Ortsmitte	LINESTRING(12.093066 49.343732,12.0927888 49.3435086)
1289	Richt	Siedlung bei Schwandorf	de:09376:80321:0:2	49.344124	12.093534	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,110	Ri Richt (SAD) Ortsmitte		POINT(12.093534 49.344124)
1290	Richt 	bei Schwarzach	de:09376:7357:0:1	49.391081	12.204386	bus	MATCHED	n11348426810	17.7	1.0	Richt bei Schwarzach	6273,6396,8405	Ri Altfalter Abzw Richt/Dietstätt		LINESTRING(12.204386 49.391081,12.2044855 49.3909351)
1291	Richt 	bei Schwarzach	de:09376:7357:0:2	49.391104	12.20444	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6273,6396,8405	Ri Dietstätt/Weiding Ortsmitte/Altfalter Abzw Richt		POINT(12.20444 49.391104)
1292	Richt (SAD)	Ortsmitte	de:09376:80320:0:1	49.344768	12.090309	bus	MATCHED	n7825988930	2.3	0.52	Richt b. Schwandorf, Ortsmitte	109,110	Ri Richt Siedlung bei Schwandorf	Kreith/Richt b. Schwandorf, Siedlung	LINESTRING(12.090309 49.344768,12.0903194 49.3447482)
1293	Richt (SAD)	Ortsmitte	de:09376:80320:0:2	49.344873	12.09012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,110	Ri Kreith		POINT(12.09012 49.344873)
1294	Rosenhof	Ruhland	de:09376:7594:0:1	49.492452	12.519209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.519209 49.492452)
1295	Rosenhof	Ruhland	de:09376:7594:0:2	49.492452	12.519209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.519209 49.492452)
1296	Rosenthal	Gasthaus	de:09376:7340:0:1	49.49216	12.519973	bus	MATCHED_THOUGH_OSM_NO_NAME	n15832882	28.8	0.12		2513,S 7	Ri Rosenthal Hs. Nr. 3/Schönsee Fa. Weinfurtner/Schönsee Rathaus/Post		LINESTRING(12.519973 49.49216,12.5199747 49.4919009)
1297	Rosenthal	Gasthaus	de:09376:7340:0:2	49.49223	12.519937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.519937 49.49223)
1298	Rosenthal	Hs.Nr.3	de:09376:7359:0:1	49.490742	12.51638	bus	MATCHED_THOUGH_OSM_NO_NAME	n1316063003	6.5	0.25		2513,S 1,S 7	Ri Rackenthal Abzw/Rosenthal Gasthaus/Schönsee Rathaus/Post/Dietersdorf Ebnet		LINESTRING(12.51638 49.490742,12.5163069 49.4907763)
1299	Rosenthal	Hs.Nr.3	de:09376:7359:0:2	49.490812	12.516514	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6271,6273,8403	Ri Holzniederlage Rosenhof		POINT(12.516514 49.490812)
1300	Rottendorf	Abzw	de:09376:7395:0:1	49.443775	12.157009	bus	MATCHED	n7822153675	6.4	1.0	Nabburg, Abzw. Rottendorf	6275,6317,8404	Ri Trisching Am Bach/Stulln Am Berg/Schmidgaden Lohgraben/Schmidgaden Tevo	Nabburg, Abzw. Krankenhaus/Stulln, Am Berg	LINESTRING(12.157009 49.443775,12.1569581 49.4437281)
1301	Rottendorf	Abzw	de:09376:7395:0:2	49.443618	12.157107	bus	MATCHED	n11397541079	26.1	1.0	Nabburg, Abzw. Rottendorf	6275,6317,8404	Ri Inzendorf/Nabburg Schulzentrum/Nabburg Abzw Krankenhaus		LINESTRING(12.157107 49.443618,12.1574423 49.4437051)
1302	Rottendorf 	bei Niedermurach	de:09376:81794:0:1	49.460798	12.350829	bus	MATCHED_THOUGH_NAMES_DIFFER	n11299662614	13.7	1.0	Rottendorf	11	Ri Schömersdorf/Voggendorf		LINESTRING(12.350829 49.460798,12.3509422 49.4606988)
1303	Rottendorf 	bei Niedermurach	de:09376:81794:0:2	49.460798	12.350829	bus	MATCHED_THOUGH_NAMES_DIFFER	n7632420123	117.7	0.06	Rottendorf	8406	Ri Niedermurach	Schömersdorf/Voggendorf	LINESTRING(12.350829 49.460798,12.3494106 49.4602781)
1304	Roßbach	Abzw	de:09376:80734:0:1	49.17687	12.107161	bus	MATCHED	n9879570430	18.4	1.0	Roßbach, Abzw.	141,41	Ri Ponholz Siedlung/Fürsthof	Ponholz, Siedlung	LINESTRING(12.107161 49.17687,12.1069188 49.176823)
1305	Roßbach	Abzw	de:09376:80734:0:2	49.17677	12.106972	bus	MATCHED	n9879570431	19.3	1.0	Roßbach, Abzw.	141,41	Ri Leonberg Schloßplatz	Leonberg, Schloßplatz	LINESTRING(12.106972 49.17677,12.1072058 49.1768528)
1306	Roßbergeröd	Abzw.	de:09376:12765:0:1	49.181826	12.074229	bus	MATCHED	n11338872795	51.4	1.0	Abzw. Roßbergeröd	42	Ri Ponholz Gh. Söllner		LINESTRING(12.074229 49.181826,12.0748919 49.1816639)
1307	Roßbergeröd	Abzw.	de:09376:12765:0:2	49.181838	12.074417	bus	MATCHED	n527309145	17.7	1.0	Abzw. Roßbergeröd	42	Ri Abzw. Roding	Abzw. Roding/Ponholz, Gasthof Söllner	LINESTRING(12.074417 49.181838,12.0744333 49.1816788)
1308	Saaß	Kreisstraße	de:09376:134:0:1	49.230604	12.021381	bus	MATCHED	n9879523980	22.0	1.0	Saaß, Kreisstr.	141,41	Ri Burglengenfeld Friedhof	Pottenstetten, Kirche	LINESTRING(12.021381 49.230604,12.0214798 49.2307913)
1309	Saaß	Kreisstraße	de:09376:134:0:2	49.230604	12.021381	bus	MATCHED_THOUGH_REVERSED_DIR	n7864445343	7.1	1.0	Saaß, Kreisstr.	41	Ri Pottenstetten Kirche	Burglengenfeld, Friedhof/Wölland	LINESTRING(12.021381 49.230604,12.0213236 49.2306561)
1310	Saaß 	b. Burglengenfeld	de:09376:80322:0:1	49.233032	12.022791	bus	MATCHED	n11364347174	30.3	1.0	Saaß b. Burglengenfeld	166	Ri Bubenhof/Pottenstetten Kirche		LINESTRING(12.022791 49.233032,12.0232044 49.2329938)
1311	Saltendorf	Feuerwehr	de:09376:16691:0:1	49.219926	12.068785	bus	MATCHED	n11393920525	7.4	1.0	Saltendorf, Feuerwehr	6013	Ri Teublitz Schule/Kuntsdorf		LINESTRING(12.068785 49.219926,12.0688435 49.219872)
1312	Saltendorf	Hauptstraße	de:09376:173:0:1	49.219275	12.069081	bus	MATCHED	n1689144761	4.4	1.0	Saltendorf, Hauptstr.	141,41	Ri Burglengenfeld Wölland	Mühlberg bei Burglengenfeld/Teublitz, Rathaus/Wölland	LINESTRING(12.069081 49.219275,12.0690365 49.2192483)
1313	Saltendorf	Hauptstraße	de:09376:173:0:2	49.219269	12.068453	bus	MATCHED	n11307561232	9.9	1.0	Saltendorf, Hauptstraße	141,41	Ri Teublitz Rathaus/Teublitz Schule		LINESTRING(12.068453 49.219269,12.0683755 49.2193421)
1314	Saltendorf	Schule	de:09376:381:0:1	49.224778	12.073762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.073762 49.224778)
1315	Saltendorf	Schule	de:09376:381:0:2	49.224778	12.073753	bus	MATCHED	n11307615854	19.1	1.0	Saltendorf, Schule	6013	Ri Kuntsdorf/Premberg Brücke		LINESTRING(12.073753 49.224778,12.0738552 49.2249365)
1316	Saltendorf	Schule	de:09376:381:0:3	49.224778	12.073762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.073762 49.224778)
1317	Saltendorf 	bei Wernberg-Köblitz	de:09376:80323:0:1	49.511534	12.138952	bus	MATCHED	n11336643112	98.3	1.0	Saltendorf bei Wernberg-Köblitz	127	Ri Schmalhof bei Wernberg/Damelsdorf		LINESTRING(12.138952 49.511534,12.1382551 49.5122932)
1318	Saltendorf 	bei Wernberg-Köblitz	de:09376:80323:0:2	49.511534	12.138952	bus	MATCHED_THOUGH_OSM_NO_NAME	n11336643111	94.7	1.0	Saltendorf bei Wernberg-Köblitz	8401	Ri Damelsdorf		LINESTRING(12.138952 49.511534,12.1381049 49.5121844)
1319	Saltendorf (Getr.Hausler)	Abzw	de:09376:610:0:1	49.228093	12.075909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141	Ri Teublitz Rathaus/Premberg Brücke		POINT(12.075909 49.228093)
1320	Saltendorf (Getr.Hausler)	Abzw	de:09376:610:0:2	49.228093	12.075909	bus	MATCHED	n7864445342	96.0	0.07	Saltendorf, Getränke Hausler	8408	Ri Premberg Wh	Münchshofen, Abzw. Uferstr.	LINESTRING(12.075909 49.228093,12.076956 49.2275655)
1321	Schirmdorf	Abzw	de:09376:7301:0:1	49.417438	12.265804	bus	MATCHED	n11396527715	4.0	1.0	Schirmdorf, Abzw	6271,6273,8402	Ri Willhof Ort/Altendorf Abzw Bf		LINESTRING(12.265804 49.417438,12.2657552 49.417421)
1322	Schirmdorf	Abzw	de:09376:7301:0:2	49.417479	12.265884	bus	MATCHED	n11396527714	4.1	1.0	Schirmdorf, Abzw	6271,6273,8402	Ri Trossau/Willhof Ort		LINESTRING(12.265884 49.417479,12.2658297 49.4174891)
1323	Schmalhof 	bei Wernberg	de:09376:80325:0:1	49.519361	12.103559	bus	MATCHED	n9201136785	18.4	1.0	Schmalhof bei Wernberg	127	Ri Neunaigen Bushaltestelle/Saltendorf bei Wernberg-Köblitz		LINESTRING(12.103559 49.519361,12.1033921 49.5192356)
1324	Schmalhof 	bei Wernberg	de:09376:80325:0:2	49.519361	12.103559	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Saltendorf bei Wernberg-Köblitz		POINT(12.103559 49.519361)
1325	Schmidgaden	Lohgraben	de:09376:8487:0:1	49.423743	12.098492	bus	MATCHED	n11409718954	10.9	1.0	Schmidgaden, Lohgraben	6317,8404	Ri Schmidgaden Metzgerei Götz		LINESTRING(12.098492 49.423743,12.0985457 49.4236512)
1326	Schmidgaden	Lohgraben	de:09376:8487:0:2	49.423655	12.098681	bus	MATCHED	n11409718955	18.6	1.0	Schmidgaden, Lohgraben	462,6317,8404	Ri Schmidgaden Tevo/Rottendorf Abzw/Schmidgaden Metzgerei Götz/Trisching Ziegelhütte		LINESTRING(12.098681 49.423655,12.0985074 49.4237781)
1327	Schmidgaden	Metzgerei Götz	de:09376:8486:0:1	49.421704	12.091225	bus	MATCHED	n11409705213	18.2	1.0	Schmidgaden, Metzgerei Götz	462,6317,8404	Ri Hartenricht Abzw/Schmidgaden Lohgraben/Schmidgaden Obere Dorfstraße		LINESTRING(12.091225 49.421704,12.0909999 49.4216313)
1328	Schmidgaden	Metzgerei Götz	de:09376:8486:0:2	49.421745	12.091	bus	MATCHED	n11409705214	14.6	1.0	Schmidgaden, Metzgerei Götz	462,6317,8404	Ri Schmidgaden Lohgraben/Schmidgaden Obere Dorfstraße/Hartenricht Abzw		LINESTRING(12.091 49.421745,12.0907981 49.4217416)
1329	Schmidgaden	Obere Dorfstraße	de:09376:8908:0:1	49.426086	12.089976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					462,6317,8404	Ri Schmidgaden Tevo/Stulln Hauptstraße/Kadermühle Abzw/Trisching Ziegelhütte/Schmidgaden Metzgerei Götz		POINT(12.089976 49.426086)
1330	Schmidgaden	Obere Dorfstraße	de:09376:8908:0:2	49.426162	12.089868	bus	MATCHED	n11412517357	49.4	1.0	Schmidgaden, Obere Dorfstraße	462,8404	Ri Trisching Ziegelhütte/Schmidgaden Metzgerei Götz/Inzendorf		LINESTRING(12.089868 49.426162,12.0899968 49.4265983)
1331	Schmidgaden	Tevo	de:09376:8517:0:1	49.424298	12.111653	bus	MATCHED	n11397558146	19.1	1.0	Schmidgaden, Tevo	6317,8404	Ri Schmidgaden Lohgraben/Säulnhof		LINESTRING(12.111653 49.424298,12.111775 49.4241454)
1332	Schmidgaden	Tevo	de:09376:8517:0:2	49.424339	12.111778	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6317,8404	Ri Schmidgaden Obere Dorfstraße/Schmidgaden Lohgraben		POINT(12.111778 49.424339)
1333	Schwaig 	bei Schwarzenfeld	de:09376:2753:0:1	49.381379	12.151385	bus	MATCHED	n11309470206	15.0	1.0	Schwaig bei Schwarzenfeld	8405	Ri Asbach bei Schwarzenfeld		LINESTRING(12.151385 49.381379,12.1513751 49.3812439)
1334	Schwaig 	bei Schwarzenfeld	de:09376:2753:0:2	49.381379	12.151385	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8405	Ri Traunricht		POINT(12.151385 49.381379)
1335	Schwand	Sägewerke Utz	de:09376:7433:0:1	49.509213	12.524698	bus	MATCHED	n11331889331	6.7	1.0	Schwand, Sägewerke Utz	8403	Ri Schwand		LINESTRING(12.524698 49.509213,12.5247909 49.5092117)
1336	Schwand	Sägewerke Utz	de:09376:7433:0:2	49.509312	12.52468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8403	Ri Schönsee Aschabrücke		POINT(12.52468 49.509312)
1337	Schwandorf	6-Tage-Markt	de:09376:82404	49.320497	12.105939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.105939 49.320497)
1338	Schwandorf	Adenauer Brücke	de:09376:188:0:1	49.320046	12.105607	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41	Ri Schwandorf Steinbergerstr. /Einkaufszent/Schwandorf Wendelinplatz		POINT(12.105607 49.320046)
1339	Schwandorf	Adenauer Brücke	de:09376:188:0:2	49.321697	12.106829	bus	MATCHED	n11329005646	11.4	1.0	Schwandorf, Adenauer Brücke	41	Ri Schwandorf Rgbg. Str. /BRK		LINESTRING(12.106829 49.321697,12.1066731 49.3217099)
1340	Schwandorf	Agentur für Arbeit	de:09376:80001:0:1	49.326844	12.109946	bus	MATCHED	n2999124236	5.9	0.66	Schwandorf, Agentur für Arbeit	101B,105,106,109,110	Ri Schwandorf/Schwandorf Wendelinplatz	Bahnhof/ZOB Schwandorf (A)/Bahnhof/ZOB Schwandorf (C)/Schwandorf, Marktplatz/Schwandorf, Sandstraße/Amtsgericht	LINESTRING(12.109946 49.326844,12.109897 49.3268013)
1341	Schwandorf	Agentur für Arbeit	de:09376:80001:0:2	49.326855	12.109937	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102B,105,106,108,109	Ri Schwandorf Sandstraße/Gymnasium		POINT(12.109937 49.326855)
1342	Schwandorf	Am Brunnfeld	de:09376:80204:0:1	49.315566	12.148573	bus	MATCHED	n596229981	3.5	1.0	Schwandorf Brunnfeld	105	Ri Schwandorf Globus	Kronstetten, Globus	LINESTRING(12.148573 49.315566,12.1485506 49.3155385)
1343	Schwandorf	Am Lettenbuck	de:09376:80129:0:1	49.331539	12.078954	bus	MATCHED	n7807497080	129.7	1.0	Ettmannsdorf, Am Lettenbuck	101B	Ri Schwandorf Am Vogelherd	Ettmannsdorf, West/Am Vogelherd	LINESTRING(12.078954 49.331539,12.0787799 49.330378)
1344	Schwandorf	Am Lettenbuck	de:09376:80129:0:2	49.331024	12.078684	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8405	Ri Schwandorf Am Vogelherd		POINT(12.078684 49.331024)
1345	Schwandorf	Am Sitzenhof	de:09376:15606:0:1	49.334109	12.058814	bus	NO_MATCH					8405	Ri Schwandorf Am Vogelherd		POINT(12.058814 49.334109)
1346	Schwandorf	Am Sitzenhof	de:09376:15606:0:2	49.333354	12.060763	bus	NO_MATCH					8405	Ri Naabsiegenhofen		POINT(12.060763 49.333354)
1347	Schwandorf	Am Vogelherd	de:09376:80128:0:1	49.329783	12.073241	bus	MATCHED	n7805970916	22.4	1.0	Ettmannsdorf, West/Am Vogelherd	101A,101B	Ri Ettmannsdorf Josef-Hermann-Straße	Ettmannsdorf, Josef-Hermann-Straße	LINESTRING(12.073241 49.329783,12.0731186 49.3295979)
1348	Schwandorf	An der Schwefelquelle	de:09376:80340:0:1	49.324824	12.129215	bus	MATCHED	n7807623005	36.1	1.0	An der Schwefelquelle	102B	Ri Schwandorf Schenkendorffstraße	Friedhof/Parkplatz/Schenkendorffstraße	LINESTRING(12.129215 49.324824,12.1293591 49.3245136)
1349	Schwandorf	An der Schwefelquelle	de:09376:80340:0:2	49.324683	12.12926	bus	MATCHED	n11355821724	43.0	0.25	An der Schwefelquelle	102A	Ri Schwandorf Friedhof/Parkplatz		LINESTRING(12.12926 49.324683,12.129208 49.3242977)
1350	Schwandorf	Aussiger-/Dresdner Str.	de:09376:80360:0:1	49.321691	12.09869	bus	MATCHED	n7807497066	7.9	1.0	Aussiger-/Dresdner Str.	101B	Ri Schwandorf Aussiger-/Regensb. Str.	Aussiger-/Regensburger Str.	LINESTRING(12.09869 49.321691,12.0985866 49.3216697)
1351	Schwandorf	Aussiger-/Regensb. Str.	de:09376:80534:0:1	49.320145	12.10514	bus	MATCHED	n7807497067	19.6	0.5	Aussiger-/Regensburger Str.	101B	Ri Schwandorf Rgbg. Str. /BRK	Regensburger Str./BRK	LINESTRING(12.10514 49.320145,12.1053068 49.3200066)
1352	Schwandorf	Behringerstraße	de:09376:80348:0:1	49.312462	12.120214	bus	MATCHED	n7807623014	19.8	1.0	Behringerstr.	102A,105	Ri Schwandorf Röntgenstraße	Hoher Bogen/Tierzuchtzentrum/Röntgenstr.	LINESTRING(12.120214 49.312462,12.1204636 49.3123901)
1353	Schwandorf	Behringerstraße	de:09376:80348:0:2	49.312468	12.120088	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102B,105	Ri Schwandorf Familienkasse/Steinberg (Kr SAD) Sportplatz		POINT(12.120088 49.312468)
1354	Schwandorf	Bellstr./Kolping	de:09376:80332:0:1	49.313704	12.106047		MATCHED	n7805970927	4.4	0.63	Bellstr./Kolping			Frühlingstraße	LINESTRING(12.106047 49.313704,12.1060681 49.3136668)
1355	Schwandorf	Breitschaft	de:09376:80363:0:1	49.327851	12.099912	bus	MATCHED	n11357690270	10.7	0.54	Breitschaft	101B	Ri Schwandorf		LINESTRING(12.099912 49.327851,12.0998955 49.327947)
1356	Schwandorf	Bäckerei Scherl	de:09376:484:0:1	49.325392	12.113314	bus	MATCHED	n2999119532	18.2	1.0	Schwandorf, Bäckerei Scherl	101B,105,106,109,110	Ri Schwandorf Agentur für Arbeit	Bahnhof/ZOB Schwandorf (B)/Bahnhof/ZOB Schwandorf (E)/Schwandorf, Agentur für Arbeit	LINESTRING(12.113314 49.325392,12.113556 49.3253468)
1357	Schwandorf	Daimler-/Herbststr	de:09376:80357:0:1	49.315964	12.104906	bus	MATCHED	n7807497069	13.4	0.62	Daimler-/Herbststr.	101B	Ri Schwandorf Herbst-/Industriestr. /Kolping	Herbst-/Industriestr./Kolping	LINESTRING(12.104906 49.315964,12.1047226 49.3159495)
1358	Schwandorf	Egelseer-/Dresdner Str.	de:09376:80359:0:1	49.325263	12.101178	bus	MATCHED	n7805970930	2.2	0.82	Egelseer-/Dresdner Str.	101A	Ri Schwandorf	Bahnhof/ZOB Schwandorf (C)	LINESTRING(12.101178 49.325263,12.1011981 49.3252476)
1359	Schwandorf	Erlebnisbad/Oberpfalzhalle	de:09376:80017:0:1	49.321955	12.129763	bus	MATCHED	n11355736767	11.4	1.0	Erlebnisbad/Oberpfalzhalle	105,106	Ri Schwandorf Schützenheim		LINESTRING(12.129763 49.321955,12.129778 49.3220574)
1360	Schwandorf	Erlebnisbad/Oberpfalzhalle	de:09376:80017:0:2	49.32199	12.129888	bus	MATCHED	n7816921273	30.0	1.0	Erlebnisbad/Oberpfalzhalle	105,106	Ri Kronstetten Kellermann/Kronstetten Spiegler	Kronstetten, Kellermann/Schwandorf, Sandstraße/Amtsgericht/Schützenheim	LINESTRING(12.129888 49.32199,12.1295022 49.3218925)
1361	Schwandorf	Finanzamt/Einkaufszentrum	de:09376:17153:0:1	49.325269	12.108643	bus	NO_MATCH					102A,102B,105,106,108,110	Ri Schwandorf Agentur für Arbeit/Schwandorf Wendelinplatz		POINT(12.108643 49.325269)
1362	Schwandorf	Fischseestraße	de:09376:80334:0:1	49.320895	12.108643	bus	MATCHED	n7805970929	14.1	1.0	Fischseestr.	101A	Ri Schwandorf Egelseer-/Dresdner Str.	Egelseer-/Dresdner Str.	LINESTRING(12.108643 49.320895,12.1086894 49.3207723)
1363	Schwandorf	Fraunhofer-/Keplerstr. BRK	de:09376:80331:0:1	49.316802	12.102086	bus	MATCHED	n7805970924	32.5	0.25	Fraunhofer-/Keplerstraße/BRK	101A	Ri Dachelhofen Abzw	Regensburger Str./Baumarkt	LINESTRING(12.102086 49.316802,12.1016408 49.3168346)
1364	Schwandorf	Friedhof/Parkplatz	de:09376:80341:0:1	49.322482	12.129358	bus	MATCHED	n7807623006	9.0	0.71	Friedhof/Parkplatz	102A	Ri Schwandorf Schützenheim	Schützenheim	LINESTRING(12.129358 49.322482,12.12927 49.3224252)
1365	Schwandorf	Frühlingstraße	de:09376:80333:0:1	49.3173	12.109092	bus	MATCHED	n7805970928	103.2	1.0	Frühlingstraße	101A	Ri Schwandorf Fischseestraße	Fischseestr.	LINESTRING(12.109092 49.3173,12.1081398 49.3166097)
1366	Schwandorf	Frühlingstraße	de:09376:80333:0:2	49.317188	12.109784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8405	Ri Schwandorf Adenauer Brücke		POINT(12.109784 49.317188)
1367	Schwandorf	Gh. Regensbg. Hof	de:09376:187:0:1	49.31795	12.103559		MATCHED_THOUGH_NAMES_DIFFER	n7809149078	125.1	1.0	Regensburger Str./BRK			Adenauer Brücke/Dachelhofen, Abzw.	LINESTRING(12.103559 49.31795,12.1026976 49.3169746)
1368	Schwandorf	Gh. Regensbg. Hof	de:09376:187:0:2	49.317024	12.102589		MATCHED_THOUGH_NAMES_DIFFER	n7807497068	6.2	1.0	Regensburger Str./BRK			Daimler-/Herbststr.	LINESTRING(12.102589 49.317024,12.1025045 49.3170136)
1369	Schwandorf	Gibachtstraße	de:09376:80346:0:1	49.317657	12.122522	bus	MATCHED	n7807623012	10.1	1.0	Gibachtstr.	102B	Ri Schwandorf Glätzlstraße/Berufsschule	Glätzlstraße/Berufsschule/Hoher Bogen/Tierzuchtzentrum	LINESTRING(12.122522 49.317657,12.1224864 49.3175688)
1370	Schwandorf	Gibachtstraße	de:09376:80346:0:2	49.317569	12.122801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102A	Ri Schwandorf Hoher Bogen/Tierzuchtzentrum		POINT(12.122801 49.317569)
1371	Schwandorf	Globus	de:09376:80020:0:1	49.31364	12.146723	bus	MATCHED	n1491964924	82.4	1.0	Kronstetten, Globus	105,106	Ri Wackersdorf Alberndorf/Kronstetten Oichhornwirt	Kronstetten, Oichhornwirt/Wackersdorf Alberndorf/B85	LINESTRING(12.146723 49.31364,12.146717 49.3143808)
1372	Schwandorf	Glätzlstraße/Berufsschule	de:09376:8127:0:1	49.317329	12.11715	bus	MATCHED	n11371012816	139.7	0.11	Glätzlstraße/Berufsschule	102B,104	Ri Schwandorf Uhlandstr./Schwandorf		LINESTRING(12.11715 49.317329,12.1152364 49.3174766)
1373	Schwandorf	Glätzlstraße/Berufsschule	de:09376:8127:0:2	49.3173	12.116602	bus	MATCHED	n7807623011	34.8	0.29	Glätzlstraße/Berufsschule	102A,2511,2512	Ri Schwandorf/Schwandorf Landratsamt/Schwandorf Sandstr./Schwandorf Gibachtstraße	Gibachtstr./Kreuzbergring/Uhlandstr.	LINESTRING(12.116602 49.3173,12.1161389 49.3173822)
1374	Schwandorf	Goethe-/Karmelitenstraße	de:09376:80353:0:1	49.321545	12.112048	bus	MATCHED	n11371001990	1.5	0.86	Goethe-/Karmelitenstraße	102B,105	Ri Schwandorf Krankenhaus/Schwandorf Sandstraße/Gymnasium		LINESTRING(12.112048 49.321545,12.1120673 49.3215495)
1375	Schwandorf	Grillparzerplatz	de:09376:80338:0:1	49.328102	12.120124	bus	MATCHED	n7807623003	6.6	1.0	Grillparzerplatz	102B	Ri Schwandorf Wilhelm-Busch-Straße	Schenkendorffstraße/Wilhelm-Busch-Straße	LINESTRING(12.120124 49.328102,12.1200582 49.3281436)
1376	Schwandorf	Grillparzerplatz	de:09376:80338:0:2	49.327974	12.120806	bus	MATCHED	n11355841278	21.6	0.38	Grillparzerplatz	102A	Ri Schwandorf Schenkendorffstraße		LINESTRING(12.120806 49.327974,12.1205083 49.3279819)
1377	Schwandorf	Herbst-/Industriestr./Kolping	de:09376:80361:0:1	49.313745	12.104313	bus	MATCHED	n7807497070	8.0	0.73	Herbst-/Industriestr./Kolping	101B,103	Ri Schwandorf Nabaltec/Büchelkühn ehem. Schule/Schwandorf Libourne-Allee	Büchelkühn, ehem. Schule/Libourne-Allee/Hochrain	LINESTRING(12.104313 49.313745,12.1043903 49.313796)
1378	Schwandorf	Hochrain/Im Freihöfl	de:09376:80329:0:1	49.31323	12.095833	bus	MATCHED	n7805970923	13.3	0.49	Hochrain/Im Freihöfl	101A	Ri Hochrain Edisonstraße	Fraunhofer-/Keplerstraße/BRK	LINESTRING(12.095833 49.31323,12.0957589 49.3131202)
1379	Schwandorf	Hoher Bogen/Tierzuchtzentrum	de:09376:80347:0:1	49.315057	12.123825	bus	MATCHED	n11370948940	6.5	0.64	Hoher Bogen/Tierzuchtzentrum	102A	Ri Schwandorf Familienkasse		LINESTRING(12.123825 49.315057,12.1237645 49.3150139)
1380	Schwandorf	Hoher Bogen/Tierzuchtzentrum	de:09376:80347:0:2	49.315133	12.123861	bus	MATCHED	n7807623013	11.5	0.52	Hoher Bogen/Tierzuchtzentrum	102B	Ri Schwandorf Gibachtstraße	Behringerstr./Gibachtstr.	LINESTRING(12.123861 49.315133,12.1237812 49.3152219)
1381	Schwandorf	Industrie-/Gutenbergstr.	de:09376:80355:0:1	49.313341	12.103541	bus	MATCHED	n7805970926	4.9	0.7	Industrie-/Gutenbergstr	101A	Ri Schwandorf Frühlingstraße	Bellstr./Kolping	LINESTRING(12.103541 49.313341,12.1034946 49.3133091)
1382	Schwandorf	Krankenhaus	de:09376:80350:0:1	49.316503	12.115039	bus	MATCHED	n11364481022	23.6	1.0	Schwandorf, Krankenhaus	102A,105	Ri Schwandorf Sandstraße/Gymnasium/Schwandorf/Schwandorf Goethe-/Karmelitenstraße/Schwandorf Steinbergerstr. /Einkaufszent		LINESTRING(12.115039 49.316503,12.1151304 49.316299)
1383	Schwandorf	Krankenhaus	de:09376:80350:0:2	49.316527	12.11512	bus	MATCHED	n7807623016	31.8	1.0	Krankenhaus	102B,105	Ri Schwandorf Röntgenstraße	Röntgenstr./Steinberger Str./Einkaufszentrum	LINESTRING(12.11512 49.316527,12.1148967 49.3167734)
1384	Schwandorf	Kreuzbergschule	de:09376:80342:0:1	49.320479	12.121884	bus	MATCHED	n7807623007	8.5	0.59	Kreuzbergschule	102A	Ri Schwandorf Winterbergstr.	Kreuzbergring/Winterbergstr./Vitalzentrum	LINESTRING(12.121884 49.320479,12.1217739 49.3205066)
1385	Schwandorf	Kreuzbergschule	de:09376:80342:0:2	49.320063	12.122163	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102B	Ri Schwandorf Vitalzentrum		POINT(12.122163 49.320063)
