	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
361	Roßlau (Elbe)	Elbzollhaus	de:15001:3992	51.878778	12.23884		MATCHED	n717805202	101.1	0.07	Elbzollhaus				LINESTRING(12.23884 51.878778,12.2385107 51.8778914)
362	Roßlau (Elbe)	Erlebnisbad	de:15001:3999::03	51.89428	12.255403	bus	MATCHED	n7151679952	44.2	0.25	Erlebnisbad	16,21,22,22,N6	Ri Roßlau (Elbe) Meinsdorfer Str./Roßlau (Elbe) Am Finkenherd/Roßlau (Elbe) Meinsdorfer Str. /Berliner Str./Meinsdorf Bahnhofstr.		LINESTRING(12.255403 51.89428,12.2560346 51.8943564)
363	Roßlau (Elbe)	Erlebnisbad	de:15001:3999::04	51.894436	12.255938	bus	MATCHED	n7151679953	0.6	0.92	Erlebnisbad	16,21,22,22,N6	Ri Roßlau (Elbe) Waldstr.		LINESTRING(12.255938 51.894436,12.2559395 51.8944412)
364	Roßlau (Elbe)	Friedhof	de:15001:6227	51.89076	12.261048		MATCHED	n565499807	24.2	0.21	Friedhof Roßlau			Meinsdorfer Straße/Einm. Berliner Straße	LINESTRING(12.261048 51.89076,12.26085 51.89058)
365	Roßlau (Elbe)	Große Marktstr.	de:15001:3996	51.888703	12.249638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.249638 51.888703)
366	Roßlau (Elbe)	Grüner Weg	de:15001:22818	51.894217	12.255718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.255718 51.894217)
367	Roßlau (Elbe)	Hauptstr.	de:15001:3997	51.887253	12.255563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.255563 51.887253)
368	Roßlau (Elbe)	Hauptstr./Marktstr.	de:15001:6178	51.888786	12.250865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.250865 51.888786)
369	Roßlau (Elbe)	Hermann-Wäschke-Weg	de:15001:6631	51.898348	12.257529		MATCHED_AMBIGUOUSLY	n6499092486	46.7	0.14	Hermann-Wäschke-Weg			Bahnhofstraße	LINESTRING(12.257529 51.898348,12.2575961 51.8987656)
370	Roßlau (Elbe)	Hermann-Wäschke-Weg	de:15001:6631	51.898348	12.257529		MATCHED_AMBIGUOUSLY	n6499092871	26.0	0.23	Hermann-Wäschke-Weg			Hermann-Wäschke-Weg	LINESTRING(12.257529 51.898348,12.2574729 51.8985796)
371	Roßlau (Elbe)	Karl-Liebknecht-Str.	de:15001:3995	51.885878	12.246107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.246107 51.885878)
372	Roßlau (Elbe)	Kiefernweg/Lebenshilfe	de:15001:6694	51.891493	12.272203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.272203 51.891493)
373	Roßlau (Elbe)	Lukoer Str./Technisches Rathaus	de:15001:6196	51.897319	12.269648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.269648 51.897319)
374	Roßlau (Elbe)	Lukoer Str./Waldesruh	de:15001:6197::01	51.895274	12.266883	bus	MATCHED	n7216957330	120.0	0.11	Lukoer Straße/Waldesruh	16,21,21,22,N6	Ri Roßlau (Elbe) Birkenallee/Roßlau (Elbe) Lukoer Str. /Technisches Rathaus	Gropius-Gymnasium / Laubenganghäuser	LINESTRING(12.266883 51.895274,12.2679591 51.8961245)
375	Roßlau (Elbe)	Lukoer Str./Waldesruh	de:15001:6197::02	51.89461	12.266166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Roßlau (Elbe) Meinsdorfer Str. /Berliner Str./Roßlau (Elbe) Erlebnisbad		POINT(12.266166 51.89461)
376	Roßlau (Elbe)	Magdeburger Str.	de:15001:3963	51.889713	12.229964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.229964 51.889713)
377	Roßlau (Elbe)	Magdeburger Str./Paulstr.	de:15001:6205	51.887058	12.235266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.235266 51.887058)
378	Roßlau (Elbe)	Meinsdorfer Str.	de:15001:6295	51.893808	12.258159		MATCHED_AMBIGUOUSLY	n565499804	22.1	0.1	Meinsdorfer Straße			Meinsdorfer Straße	LINESTRING(12.258159 51.893808,12.2582188 51.8936131)
379	Roßlau (Elbe)	Meinsdorfer Str.	de:15001:6295	51.893808	12.258159		MATCHED_AMBIGUOUSLY	n565499806	26.8	0.08	Meinsdorfer Straße			Friedhof Roßlau	LINESTRING(12.258159 51.893808,12.2583957 51.8936167)
380	Roßlau (Elbe)	Meinsdorfer Str./Berliner Str.	de:15001:6271	51.889822	12.258917		MATCHED_AMBIGUOUSLY	n565499801	17.2	0.21	Meinsdorfer Straße/Einm. Berliner Straße			Meinsdorfer Straße/Einm. Berliner Straße	LINESTRING(12.258917 51.889822,12.25871 51.88991)
381	Roßlau (Elbe)	Meinsdorfer Str./Berliner Str.	de:15001:6271	51.889822	12.258917		MATCHED_AMBIGUOUSLY	n565499803	5.9	0.38	Meinsdorfer Straße/Einm. Berliner Straße			Am Finkenherd	LINESTRING(12.258917 51.889822,12.258936 51.889874)
382	Roßlau (Elbe)	Sachsenbergstr.	de:15001:7635	51.88695	12.236595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.236595 51.88695)
383	Roßlau (Elbe)	Schweinemarkt	de:15001:7596	51.88844	12.259456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.259456 51.88844)
384	Roßlau (Elbe)	Streetzer Weg	de:15001:3280	51.898097	12.237309		MATCHED_THOUGH_OSM_NO_NAME	n11159102938	18.1	0.08					LINESTRING(12.237309 51.898097,12.2371444 51.8982243)
385	Roßlau (Elbe)	Südstr.	de:15001:3994	51.883001	12.241221		MATCHED_AMBIGUOUSLY	n717804941	5.9	0.32	Südstraße				LINESTRING(12.241221 51.883001,12.2411726 51.8830446)
386	Roßlau (Elbe)	Südstr.	de:15001:3994	51.883001	12.241221		MATCHED_AMBIGUOUSLY	n717805182	18.0	0.17	Südstraße				LINESTRING(12.241221 51.883001,12.24112 51.88315)
387	Roßlau (Elbe)	Triftweg	de:15001:6203	51.892936	12.221622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.221622 51.892936)
388	Roßlau (Elbe)	Waldesruh	de:15001:6272	51.893393	12.269842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.269842 51.893393)
389	Roßlau (Elbe)	Waldesruh/Lebenshilfe	de:15001:6712	51.894522	12.271944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.271944 51.894522)
390	Roßlau (Elbe)	Waldstr.	de:15001:6182	51.894138	12.246528		MATCHED	n456953123	46.7	0.08	Waldstraße				LINESTRING(12.246528 51.894138,12.2472057 51.8941004)
391	Roßlau (Elbe)	Wiesenstr.	de:15001:22819	51.889315	12.256424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.256424 51.889315)
392	Roßlau (Elbe)	Ölpfuhlallee	de:15001:15898	51.901815	12.26996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.26996 51.901815)
393	Roßlau (Elbe)	Ölpfuhlallee/Birkenallee	de:15001:15899	51.900344	12.264969		MATCHED_AMBIGUOUSLY	n7216957326	23.4	0.19	Ölpfuhlallee/Einm. Birkenallee			Ölpfuhlallee/Einm. Birkenallee	LINESTRING(12.264969 51.900344,12.2646283 51.9003315)
394	Roßlau (Elbe)	Ölpfuhlallee/Birkenallee	de:15001:15899	51.900344	12.264969		MATCHED_AMBIGUOUSLY	n7216957327	29.0	0.16	Ölpfuhlallee/Einm. Birkenallee			Hermann-Wäschke-Weg	LINESTRING(12.264969 51.900344,12.2645867 51.9002323)
395	Schillingsbusch 	(Dessau)	de:15001:3298	51.777815	12.315637		MATCHED	n269932113	3.0	0.65	Schillingsbusch			Kleutsch, Ortseingang/Sollnitz Ortseingang	LINESTRING(12.315637 51.777815,12.3156649 51.7777938)
396	Sollnitz (Dessau)	Bäckerei	de:15001:3244	51.766648	12.314035		MATCHED	n694602410	7.0	0.5	Sollnitz, Bäckerei			Albrechtsplatz/Sollnitz Ortseingang	LINESTRING(12.314035 51.766648,12.314132 51.7666656)
397	Sollnitz (Dessau)	Ortseingang	de:15001:3262	51.769611	12.315426		MATCHED	n694053252	2.7	0.65	Sollnitz Ortseingang			Schillingsbusch/Sollnitz, Bäckerei	LINESTRING(12.315426 51.769611,12.3154578 51.7696253)
398	Streetz 	(Roßlau)	de:15001:6207	51.930879	12.22613		MATCHED_THOUGH_OSM_NO_NAME	n11159056645	73.7	0.04					LINESTRING(12.22613 51.930879,12.2258127 51.9315126)
399	Tornau (Rodleben)	Am Pharmapark	de:15001:9526::01	51.904021	12.216816	bus	NO_MATCH					21,21	Ri Rodleben Einkaufszentrum/Roßlau (Elbe) Triftweg/Rodleben Friedrich-Ebert-Str./Roßlau (Elbe) Magdeburger Str.		POINT(12.216816 51.904021)
