	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
339	Langenzenn 	Realschule	de:09573:5058:0:2	49.490316	10.796115	bus	MATCHED	n9682467725	8.3	1.0	La-Zenn/Realschule	118,121,136	Ri Langenzenn Berliner Str./Langenzenn Zollnerstr./Langenzenn Gymnasium/Burggrafenhof		LINESTRING(10.796115 49.490316,10.7961313 49.4902424)
340	Langenzenn 	Schäfersbuck	de:09573:5086:0:1	49.492586	10.795378		MATCHED	n10023891943	2.5	1.0	Langenzenn Schäfersbuck				LINESTRING(10.795378 49.492586,10.795387 49.4925639)
341	Langenzenn 	Südstr.	de:09573:5048:0:1	49.494826	10.797283	bus	NO_MATCH					118,121,136	Ri Burggrafenhof/Langenzenn Realschule/Langenzenn Gymnasium/Lohe (b. Langenz. )		POINT(10.797283 49.494826)
342	Langenzenn 	Südstr.	de:09573:5048:0:2	49.494686	10.797301	bus	NO_MATCH					118,136	Ri Langenzenn Gymnasium/Langenzenn Realschule		POINT(10.797301 49.494686)
343	Langenzenn 	Tannenstr. Ost	de:09573:5081:0:1	49.494646	10.823531		MATCHED_THOUGH_DISTANT	n10766483311	283.2	1.0	Langenzenn Tannenstraße Ost				LINESTRING(10.823531 49.494646,10.8197093 49.4952164)
344	Langenzenn 	Tannenstr. West	de:09573:5084:0:1	49.495136	10.820333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.820333 49.495136)
345	Langenzenn 	Tannenstr. West	de:09573:5084:0:2	49.495054	10.820306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.820306 49.495054)
346	Langenzenn 	Veit-Stoß-Str.	de:09573:5059:0:1	49.490952	10.805287	bus	MATCHED	n5303012533	2.2	1.0	La-zenn/Veit-Stoss-Straße	136	Ri Langenzenn Ost		LINESTRING(10.805287 49.490952,10.8052656 49.4909375)
347	Langenzenn 	Veit-Stoß-Str.	de:09573:5059:0:2	49.490882	10.805107	bus	MATCHED	n5303558784	4.0	1.0	La-zenn/Veit-Stoss-Straße	136	Ri Langenzenn Zollnerstr.	La-zenn/Zollner Straße	LINESTRING(10.805107 49.490882,10.8051503 49.4908591)
348	Langenzenn 	Waldenburger Str.	de:09573:5068:0:1	49.48968	10.788973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.788973 49.48968)
349	Langenzenn 	Waldenburger Str.	de:09573:5068:0:2	49.48968	10.788973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.788973 49.48968)
350	Langenzenn 	Waldfriedhof	de:09573:5063:0:1	49.500626	10.802502		MATCHED	n10766576387	5.4	1.0	Langenzenn Waldfriedhof				LINESTRING(10.802502 49.500626,10.8025298 49.500581)
351	Langenzenn 	Waldfriedhof	de:09573:5063:0:2	49.500515	10.802448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.802448 49.500515)
352	Langenzenn 	Würzb.Str./St.Friedh.	de:09573:5069:0:1	49.493963	10.788686	bus	MATCHED	n10008864436	9.0	1.0	Langenzenn - Friedhof	122,122	Ri Langenzenn Realschule		LINESTRING(10.788686 49.493963,10.7887097 49.4938836)
353	Langenzenn 	Würzb.Str./St.Friedh.	de:09573:5069:0:2	49.493858	10.788614	bus	MATCHED	n10008864435	31.8	1.0	Langenzenn - Friedhof	118,121,136	Ri Langenzenn Realschule/Langenzenn Altes Rathaus		LINESTRING(10.788614 49.493858,10.7881746 49.4938453)
354	Langenzenn 	Zollnerstr.	de:09573:5061:0:1	49.486961	10.803436	bus	MATCHED_THOUGH_REVERSED_DIR	n5303012534	2.2	1.0	La-zenn/Zollner Straße	136	Ri Langenzenn Veit-Stoß-Str./Langenzenn Berliner Str.	La-zenn/Ost	LINESTRING(10.803436 49.486961,10.8034363 49.4869807)
355	Langenzenn 	Zollnerstr.	de:09573:5061:0:2	49.487083	10.803328		MATCHED	n5303558783	3.1	1.0	La-zenn/Zollner Straße			La-zenn/Berliner Straße	LINESTRING(10.803328 49.487083,10.8033512 49.48706)
356	Laubendorf 	Mitte	de:09573:5038:0:1	49.49527	10.754011	bus	MATCHED	n5301115118	5.8	1.0	Laubendorf/Mitte	122	Ri Heinersdorf (b. Langenz. ) Mitte/Wilhermsdorf Alleestr.	Heinersdorf/Mitte/Wilhermsdorf/Alleestraße	LINESTRING(10.754011 49.49527,10.7539549 49.4952321)
357	Laubendorf 	Mitte	de:09573:5038:0:2	49.495211	10.753984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.753984 49.495211)
358	Leichendorf 	Kreuzung	de:09573:5560:0:1	49.432057	10.934096	bus	MATCHED	n303084226	1.2	1.0	Leichendorf Kreuzung	N24	Ri Weinzierlein Ansbacher Str.	Wintersdorf Ost	LINESTRING(10.934096 49.432057,10.9341116 49.4320525)
359	Leichendorf 	Kreuzung	de:09573:5560:0:2	49.431888	10.934159	bus	MATCHED	n303084227	3.7	1.0	Leichendorf Kreuzung	112,113,113	Ri Zirndorf Bundesamt/Lind (b. Zirnd. ) Tulpenstr./Oberasbach Gymn.-Wendeschl.	Bundesamt/Gymnasium Wendeschleife	LINESTRING(10.934159 49.431888,10.9342102 49.4318915)
360	Leichendorf 	Ortsmitte	de:09573:5561:0:1	49.43204	10.93397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.93397 49.43204)
361	Leichendorf 	Ortsmitte	de:09573:5561:0:2	49.43204	10.93397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.93397 49.43204)
362	Leichendorf 	R.-Diesel-Str.	de:09573:5563:0:1	49.431543	10.934851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.934851 49.431543)
363	Leichendorf 	R.-Diesel-Str.	de:09573:5563:0:2	49.431543	10.934851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.934851 49.431543)
364	Leichendorf 	Schwabacher Str.	de:09573:5564:0:1	49.4344	10.934294	bus	MATCHED	n1589492598	6.1	1.0	Schwabacher Straße	N8	Ri Zirndorf Landratsamt		LINESTRING(10.934294 49.4344,10.9342446 49.4343556)
365	Leichendorf 	Schwabacher Str.	de:09573:5564:0:2	49.43433	10.934464	bus	MATCHED	n1589492597	8.3	1.0	Schwabacher Straße	112,112,113	Ri Zirndorf Landratsamt/Zirndorf Realschule/Zirndorf Banderbacher Str.	Banderbacher Straße/Landratsamt	LINESTRING(10.934464 49.43433,10.9344008 49.4342673)
366	Lind 	(b. Zirnd.) Tulpenstr.	de:09573:5572:0:1	49.420541	10.935345	bus	MATCHED	n2092888664	9.8	1.0	Lind/Tulpenstr.	151	Ri Anwanden/Zirndorf Playmobil-FunPark	Anwanden/Bhf/Playmobil-FunPark/Wintersdorf Ost	LINESTRING(10.935345 49.420541,10.9352746 49.4204656)
367	Lind 	(b. Zirnd.) Tulpenstr.	de:09573:5572:0:2	49.420558	10.935255	bus	MATCHED	n3965556667	6.9	1.0	Lind/Tulpenstr.	151	Ri Anwanden/Rehdorf Kindergarten/Wintersdorf Ost	Anwanden/Bhf	LINESTRING(10.935255 49.420558,10.9351635 49.4205753)
368	Lind 	(b. Zirnd.) Ulmenstr.	de:09573:5574:0:1	49.422458	10.936144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.936144 49.422458)
369	Lind 	(b. Zirnd.) Ulmenstr.	de:09573:5574:0:2	49.422458	10.936144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.936144 49.422458)
370	Lind 	(b.Zirnd.) Feuerwehrhaus	de:09573:5571:0:1	49.422423	10.935488	bus	MATCHED	n3951532658	1.5	1.0	Lind/Feuerwehr	112	Ri Leichendorf Schwabacher Str.		LINESTRING(10.935488 49.422423,10.9354678 49.4224218)
371	Lind 	(b.Zirnd.) Feuerwehrhaus	de:09573:5571:0:2	49.422522	10.935524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.935524 49.422522)
372	Loch 	(b. Stein)	de:09573:5763:0:1	49.399494	10.963938	bus	MATCHED	n10017757187	4.4	1.0	Loch (b. Stein)	714	Ri Gutzberg Ort		LINESTRING(10.963938 49.399494,10.9639692 49.3995278)
373	Loch 	(b. Stein)	de:09573:5763:0:2	49.39971	10.964396	bus	MATCHED_THOUGH_REVERSED_DIR	n10017757186	3.9	1.0	Loch (b. Stein)	714	Ri Unterbüchlein	Gutzberg	LINESTRING(10.964396 49.39971,10.9644493 49.3997063)
374	Lohe 	(b. Langenz.)	de:09573:5042:0:1	49.491961	10.756769	bus	MATCHED_THOUGH_NAMES_DIFFER	n3955222659	5.2	1.0	Lohe b. La-Zenn	122,122	Ri Heinersdorf (b. Langenz. ) Mitte	Heinersdorf/Heinersdorf/Mitte/Prinzregentenplatz	LINESTRING(10.756769 49.491961,10.7567357 49.4920027)
375	Lohe 	(b. Langenz.)	de:09573:5042:0:2	49.491606	10.758116	bus	MATCHED_THOUGH_NAMES_DIFFER	n5301115117	10.0	1.0	Lohe b. La-Zenn	122,122	Ri Langenzenn Gymnasium	La-Zenn/Gymnasium	LINESTRING(10.758116 49.491606,10.7579783 49.4916101)
376	Neuses 	(b. Roßtal)	de:09573:5176:0:1	49.415141	10.859419	bus	MATCHED	n3951502888	2.9	1.0	Neuses (b. Roßtal)	112,114	Ri Buttendorf	Ammerndorf An der Steige/Buttendorf	LINESTRING(10.859419 49.415141,10.8594534 49.4151549)
377	Neuses 	(b. Roßtal)	de:09573:5176:0:2	49.415235	10.859482	bus	MATCHED	n9684902940	9.1	1.0	Neuses (b. Roßtal)	112,114	Ri Ammerndorf An der Steige/Ammerndorf Hauptstr.		LINESTRING(10.859482 49.415235,10.8593612 49.4152588)
378	Oberasbach	Bahnhof Süd	de:09573:5616:0:1	49.416468	10.964091	bus	MATCHED	w482391565	53.8	1.0	Oberasbach/Bhf-Süd	155	Ri Oberasbach Ottostr.	Oberasbach/Ottostraße	LINESTRING(10.964091 49.416468,10.9634629111926 49.4162086821805)
379	Oberasbach 	A.-Dürer-Pl.	de:09573:5661:0:1	49.430813	10.961225	bus	MATCHED	n779795492	5.5	1.0	Albrecht-Dürer-Platz	150,151,154,155,71,N8	Ri Oberasbach Rathaus/Oberasbach Gymn.-Wendeschl./Oberasbach Gymnasium/Oberasbach Abzw. Linder Weg/Zirndorf Hirtenackerstr./Oberasbach Willy-Brandt-Platz	Gymnasium/Oberasbach/Abzw. Linder Weg/Willy-Brandt-Platz	LINESTRING(10.961225 49.430813,10.9612844 49.4308444)
380	Oberasbach 	A.-Dürer-Pl.	de:09573:5661:0:2	49.430527	10.960632	bus	MATCHED	n302088295	6.9	1.0	Albrecht-Dürer-Platz	150,155,71,72,N8	Ri Oberasbach Abzw. Linder Weg/Oberasbach Rathaus	Gymnasium/Kreutles West/Rathaus	LINESTRING(10.960632 49.430527,10.9605866 49.4304724)
381	Oberasbach 	A.-Dürer-Pl.	de:09573:5661:0:3	49.431169	10.960929		MATCHED	n10873182252	3.5	1.0	Albrecht-Dürer-Platz				LINESTRING(10.960929 49.431169,10.9609283 49.4311374)
382	Oberasbach 	A.-Dürer-Str.	de:09573:5665:0:1	49.434739	10.96295	bus	MATCHED	n636094836	9.6	1.0	Albrecht-Dürer-Straße	112,113	Ri Zirndorf Bundesamt/Zirndorf Realschule	Wintersdorf Ost	LINESTRING(10.96295 49.434739,10.9630749 49.4347099)
383	Oberasbach 	A.-Dürer-Str.	de:09573:5665:0:2	49.434511	10.961782	bus	MATCHED	n636094835	4.7	1.0	Albrecht-Dürer-Straße	113,113	Ri Fürth Süd/Altenberg West	Altenberg West	LINESTRING(10.961782 49.434511,10.9617228 49.434493)
384	Oberasbach 	Abzw. Linder Weg	de:09573:5644:0:1	49.424836	10.9565	bus	MATCHED	n2109075299	22.8	1.0	Oberasbach/Abzw. Linder Weg	150,155	Ri Oberasbach Kirche	Kirche/O-Asb	LINESTRING(10.9565 49.424836,10.9565906 49.4246397)
385	Oberasbach 	Abzw. Linder Weg	de:09573:5644:0:2	49.42476	10.956841	bus	MATCHED	n3967816357	18.5	1.0	Oberasbach/Abzw. Linder Weg	150,155	Ri Oberasbach A.-Dürer-Pl.	Albrecht-Dürer-Platz	LINESTRING(10.956841 49.42476,10.9567201 49.4246133)
386	Oberasbach 	Bahnhof Nord	de:09573:5615:0:1	49.416842	10.963597	bus	MATCHED	w482391554	10.3	0.24	Oberasbach/Bhf-Nord	150,155	Ri Oberasbach Kirche/Oberasbach Banater Str./Oberasbach Oberer Locher Weg/Oberasbach Bucherstr.	Kirche/O-Asb/Oberasbach/Banater Straße/Oberasbach/Bucherstraße/Unterasbach/Oberer Locher Weg	LINESTRING(10.963597 49.416842,10.9635845629201 49.4169342569517)
387	Oberasbach 	Bahnhof Nord	de:09573:5615:0:2	49.41683	10.963561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.963561 49.41683)
388	Oberasbach 	Banater Str.	de:09573:5646:0:1	49.418911	10.959366	bus	MATCHED	n3967816457	12.1	1.0	Oberasbach/Banater Straße	155	Ri Rehdorf Ortsmitte	Rehdorf/Ortsmitte	LINESTRING(10.959366 49.418911,10.9592592 49.4188277)
389	Oberasbach 	Banater Str.	de:09573:5646:0:2	49.4188	10.959545	bus	MATCHED	n2109062880	9.1	1.0	Oberasbach/Banater Straße	155,N24	Ri Oberasbach Bucherstr./Oberasbach Bahnhof Süd	Oberasbach/Bhf-Nord	LINESTRING(10.959545 49.4188,10.9594274 49.4187718)
390	Oberasbach 	Bucherstr.	de:09573:5666:0:1	49.416596	10.966067	bus	MATCHED	n293230028	14.5	1.0	Oberasbach/Bucherstraße	150,155	Ri Oberasbach Bahnhof Süd	Oberasbach/Bhf-Nord/Oberasbach/Bhf-Süd	LINESTRING(10.966067 49.416596,10.9658672 49.416602)
391	Oberasbach 	Bucherstr.	de:09573:5666:0:2	49.416503	10.966319	bus	MATCHED	n3967815962	1.3	1.0	Oberasbach/Bucherstraße	150,155,N24	Ri Oberasbach Oberer Locher Weg	Unterasbach/Oberer Locher Weg	LINESTRING(10.966319 49.416503,10.96633 49.4164936)
392	Oberasbach 	Fichtelstr.	de:09573:5662:0:1	49.428558	10.95279	bus	MATCHED	n1395147842	4.8	1.0	Fichtelstraße	71,72	Ri Oberasbach Humboldtstr.	Humboldtstraße	LINESTRING(10.95279 49.428558,10.9528402 49.4285292)
393	Oberasbach 	Fichtelstr.	de:09573:5662:0:2	49.428739	10.952952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.952952 49.428739)
394	Oberasbach 	Gymn.-Wendeschl.	de:09573:5648:0:1	49.433278	10.962564	bus	MATCHED	n3951502461	5.1	1.0	Gymnasium Wendeschleife	150,151,155,713	Ri Oberasbach Rathaus/Zirndorf Bundesamt/Banderbach/Zirndorf Hirtenackerstr./Oberasbach A.-Dürer-Pl./Zirndorf Brücknerstr.	Bundesamt/Hirtenackerstr/Leichendorf Kreuzung	LINESTRING(10.962564 49.433278,10.9625003 49.4332977)
395	Oberasbach 	Gymn.-Wendeschl.	de:09573:5648:0:2	49.433243	10.962492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.962492 49.433243)
396	Oberasbach 	Gymnasium	de:09573:5649:0:1	49.4336	10.962195	bus	MATCHED	n3937530774	1.2	1.0	Gymnasium	154,155,N8	Ri Zirndorf Hirtenackerstr./Zirndorf Realschule/Zirndorf Ost	Albrecht-Dürer-Platz/Kupfersgarten/Oberasbach/Abzw. Linder Weg/Willy-Brandt-Platz	LINESTRING(10.962195 49.4336,10.9622099 49.4336052)
397	Oberasbach 	Gymnasium	de:09573:5649:0:2	49.433535	10.962402	bus	MATCHED_THOUGH_REVERSED_DIR	n3937530775	5.7	1.0	Gymnasium	151,152,154,155,713,72,N8	Ri Oberasbach A.-Dürer-Pl./Sichersdorf/Oberasbach Willy-Brandt-Platz/Oberasbach Rathaus/Zirndorf/Zirndorf Brücknerstr./Zirndorf Banderbacher Str./Zirndorf Realschule	Bahnhof/Brücknerstraße/Haltestelle Banderbach/Hirtenackerstr/Realschule/Zirndorf Ost	LINESTRING(10.962402 49.433535,10.9624332 49.4335822)
398	Oberasbach 	Hans-Reif-Sportzentrum	de:09573:5617:0:1	49.420699	10.970118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970118 49.420699)
399	Oberasbach 	Hans-Reif-Sportzentrum	de:09573:5617:0:2	49.420833	10.970109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970109 49.420833)
400	Oberasbach 	Humboldtstr.	de:09573:5670:0:1	49.429878	10.957982	bus	MATCHED	n779795422	11.3	1.0	Humboldtstraße	71,72	Ri Oberasbach A.-Dürer-Pl.	Albrecht-Dürer-Platz	LINESTRING(10.957982 49.429878,10.9580962 49.429947)
401	Oberasbach 	Humboldtstr.	de:09573:5670:0:2	49.429948	10.957928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957928 49.429948)
402	Oberasbach 	Humboldtstr.	de:09573:5670:0:41	49.429983	10.957794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957794 49.429983)
403	Oberasbach 	Kirche	de:09573:5620:0:1	49.422113	10.958485	bus	MATCHED	n3967816057	12.2	1.0	Kirche/O-Asb	150,155	Ri Oberasbach Bahnhof Süd	Oberasbach/Bhf-Nord	LINESTRING(10.958485 49.422113,10.9586424 49.4220736)
404	Oberasbach 	Kirche	de:09573:5620:0:2	49.422224	10.958827	bus	MATCHED	n2109075296	13.2	1.0	Kirche/O-Asb	150,155	Ri Oberasbach Abzw. Linder Weg	Oberasbach/Abzw. Linder Weg	LINESTRING(10.958827 49.422224,10.9588175 49.4221058)
405	Oberasbach 	Leipziger Pl.	de:09573:5663:0:1	49.429995	10.95111	bus	MATCHED	n1395081386	1.8	1.0	Leipziger Platz	71,72	Ri Oberasbach Fichtelstr.	Fichtelstraße	LINESTRING(10.95111 49.429995,10.9510863 49.4299897)
406	Oberasbach 	Leipziger Pl.	de:09573:5663:0:2	49.429919	10.951092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.951092 49.429919)
407	Oberasbach 	Linder Siedlg.	de:09573:5659:0:1	49.429796	10.957147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957147 49.429796)
408	Oberasbach 	Linder Siedlg.	de:09573:5659:0:2	49.429796	10.957147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957147 49.429796)
409	Oberasbach 	Oberer Locher Weg	de:09573:5621:0:1	49.417146	10.975562	bus	MATCHED	n3967816563	1.7	1.0	Unterasbach/Oberer Locher Weg	113,150,155	Ri Oberasbach Bucherstr./Oberasbach Bahnhof Süd/Stein Gymnasium	Oberasbach/Bhf-Nord/Oberasbach/Bucherstraße	LINESTRING(10.975562 49.417146,10.9755473 49.417134)
410	Oberasbach 	Oberer Locher Weg	de:09573:5621:0:2	49.416929	10.975805	bus	MATCHED	n292618997	1.1	1.0	Unterasbach/Oberer Locher Weg	113,150,155,N24	Ri Unterasbach Bahnhof Nord/Stein Gymnasium/Rehdorf Kindergarten	Gymnasium/U-Asbach/Bhf-Nord	LINESTRING(10.975805 49.416929,10.9758193 49.4169272)
411	Oberasbach 	Ottostr.	de:09573:5625:0:1	49.413417	10.965088	bus	MATCHED	n2109098491	81.4	1.0	Oberasbach/Ottostraße	155	Ri Oberasbach Bucherstr.	Oberasbach/Bucherstraße	LINESTRING(10.965088 49.413417,10.9662106 49.4134673)
412	Oberasbach 	Ottostr.	de:09573:5625:0:2	49.413429	10.964944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964944 49.413429)
413	Oberasbach 	Rathaus	de:09573:5664:0:1	49.432303	10.969759	bus	MATCHED	n2109075297	4.2	1.0	Rathaus	151	Ri Zirndorf Bundesamt	Albrecht-Dürer-Platz/Bundesamt/Gymnasium	LINESTRING(10.969759 49.432303,10.9697171 49.4322773)
414	Oberasbach 	Rathaus	de:09573:5664:0:2	49.432133	10.96975	bus	MATCHED	n9267185210	2.3	1.0	Rathaus	151,154,155	Ri Kreutles West/Oberasbach A.-Dürer-Pl.	Kreutles West	LINESTRING(10.96975 49.432133,10.9697476 49.432112)
415	Oberasbach 	Rathaus	de:09573:5664:0:41	49.432735	10.971376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.971376 49.432735)
416	Oberasbach 	Rathaus	de:09573:5664:0:42	49.432735	10.97125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.97125 49.432735)
417	Oberasbach 	Willy-Brandt-Platz	de:09573:5669:0:1	49.430287	10.956949	bus	MATCHED	n636094837	3.6	1.0	Willy-Brandt-Platz	71,72	Ri Oberasbach Leipziger Pl.	Leipziger Platz	LINESTRING(10.956949 49.430287,10.956931 49.4303174)
418	Oberasbach 	Willy-Brandt-Platz	de:09573:5669:0:2	49.430264	10.957075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.957075 49.430264)
419	Obermichelbach 	(FÜ) Am Festplatz	de:09573:5244:0:1	49.530854	10.906428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					123	Ri Obermichelbach (FÜ) Pfefferloh		POINT(10.906428 49.530854)
420	Obermichelbach 	(FÜ) Am Festplatz	de:09573:5244:0:2	49.530912	10.906365		MATCHED_THOUGH_NAMES_DIFFER	n1430315507	8.9	0.06	Schulbus				LINESTRING(10.906365 49.530912,10.9063652 49.5309917)
421	Obermichelbach 	(FÜ) Am Pfarrhof	de:09573:5241:0:1	49.530236	10.909922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.909922 49.530236)
422	Obermichelbach 	(FÜ) Am Pfarrhof	de:09573:5241:0:2	49.530236	10.909922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.909922 49.530236)
423	Obermichelbach 	(FÜ) Bürgerhalle	de:09573:5243:0:1	49.530936	10.913992	bus	MATCHED	n799212294	3.9	1.0	Bürgerhalle	126	Ri Obermichelbach (FÜ) Pfefferloh	Pfefferloh	LINESTRING(10.913992 49.530936,10.9140335 49.5309141)
424	Obermichelbach 	(FÜ) Bürgerhalle	de:09573:5243:0:2	49.530802	10.913911	bus	MATCHED	n1430325529	0.8	1.0	Bürgerhalle	121,126	Ri Untermichelbach (FÜ)/Obermichelbach (FÜ) Pfefferloh	Untermichelbach	LINESTRING(10.913911 49.530802,10.9139027 49.5307968)
425	Obermichelbach 	(FÜ) Nord	de:09573:5240:0:1	49.531647	10.906913	bus	MATCHED	n4006324094	7.5	1.0	O-Michelbach/Nord	123	Ri Obermichelbach (FÜ) Pfefferloh	Pfefferloh	LINESTRING(10.906913 49.531647,10.9070115 49.5316682)
426	Obermichelbach 	(FÜ) Nord	de:09573:5240:0:2	49.531764	10.906994	bus	MATCHED	n4006287666	4.4	1.0	O-Michelbach/Nord	123	Ri Niederndorf/Herzo Am Behälterb	Am Behälterberg	LINESTRING(10.906994 49.531764,10.9070392 49.5317372)
427	Obermichelbach 	(FÜ) Pfefferloh	de:09573:5242:0:1	49.528953	10.907263	bus	MATCHED	n731368870	2.1	1.0	Pfefferloh	121,123,126,N23	Ri Veitsbronn Siedlung/Veitsbronn Heinrich-Heine-Str./Tuchenbach Abzw. Obermichelb.	Bürgerhalle/Cadolzburg Bahnhof/O-Michelbach/Nord/Rothenberg/Siedlung/Siegelsdorf/Bahnhof	LINESTRING(10.907263 49.528953,10.9072359 49.5289468)
428	Obermichelbach 	(FÜ) Pfefferloh	de:09573:5242:0:2	49.528843	10.907344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					121,123,126	Ri Obermichelbach (FÜ) Bürgerhalle/Obermichelbach (FÜ) Nord/Rothenberg (b. Obermichelb. )		POINT(10.907344 49.528843)
429	Oberreichenbach 	(b. Großh.)	de:09573:5226:0:1	49.432899	10.757811	bus	MATCHED	n3951321458	3.7	1.0	Oberreichenbach	113,114	Ri Unterschlauersbach Kohlenpl.	Kirchfarrnbach Kirche/Unterschlauersbach/Hauptsraße/Unterschlauersbach/Kohlenplatte	LINESTRING(10.757811 49.432899,10.7578254 49.4329312)
430	Oberreichenbach 	(b. Großh.)	de:09573:5226:0:2	49.432519	10.757712	bus	MATCHED	n3951893863	35.4	1.0	Oberreichenbach	113	Ri Hornsegen	Deberndorf Siedlung/Zautendorf	LINESTRING(10.757712 49.432519,10.7579147 49.4328092)
431	Oberweihersb. 	Am Jabkobsweg	de:09573:5784:0:1	49.403352	10.996736	bus	MATCHED	n11440101162	12.7	0.42	Oberweihersbuch, Am Jakobsweg	64	Ri Stein Spitzleitenweg		LINESTRING(10.996736 49.403352,10.9966113 49.4034322)
432	Oberweihersbuch 	Gutzberger Str.	de:09573:5783:0:1	49.403826	10.989513	bus	MATCHED	n3737500338	14.0	1.0	O-Weihersb/Gutzberger Straße	154	Ri Oberweihersbuch Zur Linde	O-Weihersb/Zur Linde	LINESTRING(10.989513 49.403826,10.9895176 49.4039519)
433	Oberweihersbuch 	Gutzberger Str.	de:09573:5783:0:2	49.404048	10.989854	bus	MATCHED	n3737500339	17.3	1.0	O-Weihersb/Gutzberger Straße	154	Ri Oberweihersbuch Höhenweg	Höhenweg	LINESTRING(10.989854 49.404048,10.9896249 49.4040048)
434	Oberweihersbuch 	Höhenweg	de:09573:5781:0:1	49.406415	10.987501	bus	MATCHED	n1845429486	26.3	1.0	Höhenweg	154	Ri Oberweihersbuch Gutzberger Str.	U-Asb./Hopfenweg	LINESTRING(10.987501 49.406415,10.9878618 49.4063831)
435	Oberweihersbuch 	Höhenweg	de:09573:5781:0:2	49.40669	10.987788	bus	MATCHED	n10009098720	35.0	1.0	Höhenweg	154	Ri Unterasbach Hopfenweg		LINESTRING(10.987788 49.40669,10.9880065 49.4064093)
436	Oberweihersbuch 	Locher Str.	de:09573:5761:0:1	49.403346	10.988741	bus	MATCHED	n736622725	3.6	1.0	Locher Straße	713	Ri Stein Palm Beach		LINESTRING(10.988741 49.403346,10.9887782 49.4033679)
437	Oberweihersbuch 	Locher Str.	de:09573:5761:0:2	49.403311	10.988983		MATCHED	n3737500336	8.0	1.0	Locher Straße				LINESTRING(10.988983 49.403311,10.9890937 49.4033068)
438	Oberweihersbuch 	Zur Linde	de:09573:5782:0:1	49.403972	10.992621	bus	MATCHED_THOUGH_REVERSED_DIR	n736622691	19.4	1.0	O-Weihersb/Zur Linde	154	Ri Stein Fabergut/Stein Deutenbach Mitte	O-Weihersb/Gutzberger Straße	LINESTRING(10.992621 49.403972,10.9928611 49.4038942)
439	Oberweihersbuch 	Zur Linde	de:09573:5782:0:2	49.403972	10.992621	bus	MATCHED	n5315211998	13.5	1.0	O-Weihersb/Zur Linde	154	Ri Oberweihersbuch Gutzberger Str.	Fabergut	LINESTRING(10.992621 49.403972,10.9926015 49.4038514)
440	Oedenreuth 	B 14	de:09573:5178:0:1	49.376303	10.910084	bus	MATCHED	n6942575383	12.4	1.0	Oedenreuth B14	713,N7	Ri Oedenreuth Wartehaus/Roßtal Buchschwabacher Str./Defersdorf B 14/Großweismannsdorf B14/Regelsb. H.-Reck-Platz/Großweismannsdorf Ort		LINESTRING(10.910084 49.376303,10.9101748 49.3763971)
441	Oedenreuth 	B 14	de:09573:5178:0:2	49.376467	10.909608		MATCHED	n368959966	3.4	1.0	Oedenreuth B14			Defersdorf B14	LINESTRING(10.909608 49.376467,10.9096169 49.3764373)
442	Oedenreuth 	Wartehaus	de:09573:5179:0:1	49.380917	10.908305	bus	MATCHED	n951310145	12.6	1.0	Oedenreuth Wartehaus	713,714	Ri Kleinweismannsdorf Brunnenstr./Defersdorf Ort/Clarsbach/Wimpashof/Defersdorf B 14/Roßtal Sparkasse		LINESTRING(10.908305 49.380917,10.9084763 49.3808977)
