	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
885	Schönholz (BAR)	Forsthaus	de:12060:900350672::1	52.785336	13.764557	bus	NO_MATCH					913,919	Ri Schönholz (BAR) Dorf		POINT(13.764557 52.785336)
886	Schönholz (BAR)	Forsthaus	de:12060:900350672::2	52.785163	13.764667	bus	NO_MATCH					913,919	Ri Spechthausen Försterei		POINT(13.764667 52.785163)
887	Schönow (BAR)	Bernauer Allee	de:12060:900350683::1	52.676476	13.543872	bus	MATCHED	n2604577907	3.4	0.76	Schönow (BAR), Bernauer Allee	868,900,903	Ri Schönow (BAR) Kindergarten/Schönow (BAR) Stern	Schönow (BAR), Kindergarten	LINESTRING(13.543872 52.676476,13.5439033 52.6765001)
888	Schönow (BAR)	Bernauer Allee	de:12060:900350683::2	52.676273	13.543512	bus	MATCHED	n2604577901	1.7	0.84	Schönow (BAR), Bernauer Allee	868,900,903	Ri Bernau Schönower Chaussee		LINESTRING(13.543512 52.676273,13.543521 52.6762584)
889	Schönow (BAR)	Gemeindezentrum	de:12060:900350926::1	52.674313	13.529872	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					900	Ri Schönow (BAR) Karlstr.		POINT(13.529872 52.674313)
890	Schönow (BAR)	Gemeindezentrum	de:12060:900350926::2	52.674355	13.529889	bus	MATCHED	n599555181	3.2	0.77	Schönow (BAR), Gemeindezentrum	900	Ri Schönow (BAR) Zepernicker Str.	Mittelstraße	LINESTRING(13.529889 52.674355,13.5299285 52.6743707)
891	Schönow (BAR)	Gemeindezentrum	de:12060:900350926::3	52.674047	13.530512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.530512 52.674047)
892	Schönow (BAR)	Gemeindezentrum	de:12060:900350926::4	52.674022	13.53052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.53052 52.674022)
893	Schönow (BAR)	Goethestr.	de:12060:900350674::1	52.670619	13.532656	bus	MATCHED	n639125339	10.2	0.41	Goethestraße	868	Ri Schönow (BAR) Mittelstr.	Schönow (BAR), Karlstraße	LINESTRING(13.532656 52.670619,13.5327395 52.6706956)
894	Schönow (BAR)	Goethestr.	de:12060:900350674::2	52.670705	13.532905	bus	MATCHED	n597498283	6.3	0.48	Goethestraße	868	Ri Schönow (BAR) Stern		LINESTRING(13.532905 52.670705,13.532964 52.6706607)
895	Schönow (BAR)	Hans-Sachs-Str.	de:12060:900350684::1	52.671951	13.545704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.545704 52.671951)
896	Schönow (BAR)	Hans-Sachs-Str.	de:12060:900350684::2	52.672017	13.545452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.545452 52.672017)
897	Schönow (BAR)	Helmut-Schmidt-Allee	de:12060:900350676::1	52.680628	13.554866	bus	MATCHED	n2604577912	11.2	0.53	Helmut-Schmidt-Allee	872,903	Ri Bernau Schönower Chaussee/Bernau Warthestr.		LINESTRING(13.554866 52.680628,13.554784 52.680716)
898	Schönow (BAR)	Karlstr.	de:12060:900350008::1	52.670397	13.531301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					900	Ri Schönow (BAR) Mittelstr.		POINT(13.531301 52.670397)
899	Schönow (BAR)	Karlstr.	de:12060:900350008::2	52.670563	13.531323	bus	MATCHED	n5274081583	66.4	0.16	Schönow (BAR), Karlstraße	900	Ri Schönow (BAR) Gemeindezentrum	Am Forum	LINESTRING(13.531323 52.670563,13.5309942 52.6711258)
900	Schönow (BAR)	Kindergarten	de:12060:900350675::1	52.676382	13.537031	bus	MATCHED	n4086122297	88.6	0.09	Schönow (BAR), Schulstraße	900,903	Ri Schönow (BAR) Kirche		LINESTRING(13.537031 52.676382,13.535717 52.6763771)
901	Schönow (BAR)	Kindergarten	de:12060:900350675::2	52.676311	13.536966	bus	MATCHED	n597498287	25.6	0.35	Schönow (BAR), Kindergarten	900,903	Ri Schönow (BAR) Bernauer Allee	Schönow (BAR), Kirche	LINESTRING(13.536966 52.676311,13.5372446 52.676155)
902	Schönow (BAR)	Kirche	de:12060:900350840::1	52.679345	13.533726	bus	MATCHED	n323816304	1.6	0.85	Schönow (BAR), Kirche	900,903	Ri Gorinsee Dorf/Schönow (BAR) Zepernicker Str.	Schönow (BAR), Gemeindezentrum	LINESTRING(13.533726 52.679345,13.533723 52.6793308)
903	Schönow (BAR)	Kirche	de:12060:900350840::2	52.679127	13.53331	bus	MATCHED	n246962648	97.9	0.14	Schönow (BAR), Kirche	900,903	Ri Schönow (BAR) Kindergarten		LINESTRING(13.53331 52.679127,13.5341188 52.6783961)
904	Schönow (BAR)	Mittelstr.	de:12060:900350673::1	52.667898	13.528466	bus	MATCHED_THOUGH_OSM_NO_NAME	w1231644714	2.7	0.59	Mittelstraße	868,900	Ri Zepernick Am Heidehaus		LINESTRING(13.528466 52.667898,13.52843915 52.6679158)
905	Schönow (BAR)	Mittelstr.	de:12060:900350673::2	52.667746	13.528246	bus	MATCHED_THOUGH_OSM_NO_NAME	w1231644716	2.3	0.61	Mittelstraße	868,900	Ri Schönow (BAR) Karlstr./Schönow (BAR) Goethestr.		LINESTRING(13.528246 52.667746,13.52827745 52.6677377)
906	Schönow (BAR)	Stern	de:12060:900350678::1	52.674392	13.537248	bus	MATCHED	n822851383	2.7	0.79	Stern	868	Ri Schönow (BAR) Goethestr.	Bernau, Orionstraße	LINESTRING(13.537248 52.674392,13.5372679 52.6744128)
907	Schönow (BAR)	Stern	de:12060:900350678::2	52.67463	13.537619	bus	MATCHED	n822850966	2.2	0.82	Stern	868	Ri Schönow (BAR) Bernauer Allee	Stern	LINESTRING(13.537619 52.67463,13.537636 52.6746464)
908	Schönow (BAR)	Zepernicker Str.	de:12060:900350927::1	52.677715	13.526755	bus	MATCHED	n659913550	97.1	0.13	Schönow (BAR), Zepernicker Straße	900	Ri Schönow (BAR) Gemeindezentrum		LINESTRING(13.526755 52.677715,13.5264921 52.6785733)
909	Schönow (BAR)	Zepernicker Str.	de:12060:900350927::2	52.677737	13.526825	bus	MATCHED	n659913641	32.6	0.27	Schönow (BAR), Zepernicker Straße	900	Ri Schönow (BAR) Kirche		LINESTRING(13.526825 52.677737,13.5266263 52.6780038)
910	Schönwalde (BAR)	Bahnhof	de:12060:900350165::1	52.679863	13.426584	bus	MATCHED	n611112271	2.3	0.82	Schönwalde (BAR), Bahnhof	891,903	Ri Schönwalde (BAR) Gemeinde/Schönwalde (BAR) Kreuzung/Schönerlinde (BAR) Stadtgut/Mühlenbeck Schule		LINESTRING(13.426584 52.679863,13.4265672 52.6798454)
911	Schönwalde (BAR)	Bahnhof	de:12060:900350165::2	52.679699	13.432178		MATCHED	n5202316949	33.7	0.12	Schönwalde			Schönerlinde	LINESTRING(13.432178 52.679699,13.4324023 52.6799695)
912	Schönwalde (BAR)	Bahnhof	de:12060:900350165::4	52.679639	13.432172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.432172 52.679639)
913	Schönwalde (BAR)	Bahnhof	de:12060:900350165:1:50	52.680276	13.432399	train	MATCHED	n5202316950	46.9	0.17	Schönwalde	RB27	Ri Schönerlinde (BAR) Bahnhof/Basdorf (BAR) Bahnhof	Basdorf	LINESTRING(13.432399 52.680276,13.4324638 52.680696)
914	Schönwalde (BAR)	Gemeinde	de:12060:900350679::1	52.679287	13.441257	bus	MATCHED	n639178827	9.1	0.57	Schönwalde (BAR), Gemeinde	891,903	Ri Schönwalde (BAR) Bahnhof	Schönwalde (BAR), Gemeinde	LINESTRING(13.441257 52.679287,13.4412048 52.6792112)
915	Schönwalde (BAR)	Gemeinde	de:12060:900350679::2	52.679214	13.441286	bus	MATCHED	n3509597282	24.6	0.52	Schönwalde (BAR), Gemeinde	891,903	Ri Gorinsee Siedlung	Gorinsee, Siedlung	LINESTRING(13.441286 52.679214,13.4416424 52.6792634)
916	Schönwalde (BAR)	Gewerbegebiet	de:12060:900350680::1	52.686642	13.441448	bus	MATCHED	n6704013802	5.8	0.67	Schönwalde (BAR), Gewerbegebiet	891,903	Ri Basdorf (BAR) Prenzlauer Str.		LINESTRING(13.441448 52.686642,13.4414945 52.6865981)
917	Schönwalde (BAR)	Gewerbegebiet	de:12060:900350680::2	52.685701	13.441123	bus	MATCHED	n3509614699	3.2	0.77	Schönwalde (BAR), Gewerbegebiet	891,903	Ri Schönwalde (BAR) Kreuzung/Schönwalde (BAR) Bahnhof/Schönwalde (BAR) Gemeinde		LINESTRING(13.441123 52.685701,13.4410799 52.6857131)
918	Schönwalde (BAR)	Kreuzung	de:12060:900350681::1	52.679995	13.44015	bus	MATCHED	n639178829	3.7	0.75	Schönwalde (BAR), Kreuzung	891,903	Ri Schönwalde (BAR) Gewerbegebiet		LINESTRING(13.44015 52.679995,13.4401827 52.6799688)
919	Schönwalde (BAR)	Kreuzung	de:12060:900350681::2	52.678196	13.439665	bus	MATCHED	n3509597283	3.7	0.75	Schönwalde (BAR), Kreuzung	903	Ri Schönwalde (BAR) Mühle	Schönwalde (BAR), Mühle	LINESTRING(13.439665 52.678196,13.4396103 52.6781997)
920	Schönwalde (BAR)	Mühle	de:12060:900350682::1	52.674089	13.438819	bus	MATCHED	n3509597285	1.3	0.92	Schönwalde (BAR), Mühle	903	Ri Schönerlinde (BAR) Schönerlinder Chaussee	Schönerlinde (BAR), Schönerlinder Chaussee	LINESTRING(13.438819 52.674089,13.438801 52.6740849)
921	Schönwalde (BAR)	Mühle	de:12060:900350682::2	52.673824	13.438964	bus	MATCHED	n3509597284	1.6	0.85	Schönwalde (BAR), Mühle	891,903	Ri Schönwalde (BAR) Kreuzung/Schönwalde (BAR) Gemeinde		LINESTRING(13.438964 52.673824,13.4389796 52.6738136)
922	Seefeld (Mark)	Bahnhof	de:12060:900350168:1:50	52.618255	13.675728	train	MATCHED	n318451279	2.9	0.55	Seefeld (Mark)	RB25,RB25	Ri Werneuchen Bahnhof/Blumberg (BAR) Bahnhof	Blumberg (b Berlin)/Werneuchen	LINESTRING(13.675728 52.618255,13.6756972 52.6182367)
923	Seefeld (Mark)	Dorf	de:12060:900350698::1	52.622395	13.678858	bus	MATCHED	n2311924107	4.4	0.72	Seefeld (Mark), Dorf	895,898	Ri Seefeld (Mark) Mühle/Löhme Dorf/Löhme Wendestelle		LINESTRING(13.678858 52.622395,13.6789004 52.6223655)
924	Seefeld (Mark)	Dorf	de:12060:900350698::2	52.622447	13.679183	bus	MATCHED	n2311924112	3.6	0.75	Seefeld (Mark), Dorf	895,898	Ri Seefeld (Mark) Eichenstr./Seefeld (Mark) Krummenseer Chaussee		LINESTRING(13.679183 52.622447,13.6791423 52.6224676)
925	Seefeld (Mark)	Eichenstr.	de:12060:900350887::1	52.619665	13.672435	bus	MATCHED_THOUGH_OSM_NO_NAME	n11031564664	3.5	0.29		895,898	Ri Seefeld (Mark) Krummenseer Chaussee/Seefeld (Mark) Dorf		LINESTRING(13.672435 52.619665,13.6724051 52.6196395)
926	Seefeld (Mark)	Eichenstr.	de:12060:900350887::2	52.619678	13.672323	bus	MATCHED_THOUGH_OSM_NO_NAME	n11031564665	3.3	0.29		895	Ri Blumberg (BAR) Schlossparksiedlung		LINESTRING(13.672323 52.619678,13.6723607 52.6196962)
927	Seefeld (Mark)	Krummenseer Chaussee	de:12060:900350700::1	52.615786	13.677841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					895,898	Ri Krummensee (BAR) Wendestelle		POINT(13.677841 52.615786)
928	Seefeld (Mark)	Krummenseer Chaussee	de:12060:900350700::2	52.615917	13.677867	bus	MATCHED_THOUGH_OSM_NO_NAME	w1086581677	7.6	0.23		895,898	Ri Seefeld (Mark) Dorf/Seefeld (Mark) Eichenstr.		LINESTRING(13.677867 52.615917,13.677816 52.6158565)
929	Seefeld (Mark)	Löhmer Chaussee	de:12060:900350886::1	52.622834	13.682822	bus	NO_MATCH					895	Ri Seefeld (Mark) Mühle		POINT(13.682822 52.622834)
930	Seefeld (Mark)	Löhmer Chaussee	de:12060:900350886::2	52.622962	13.682983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.682983 52.622962)
931	Seefeld (Mark)	Mühle	de:12060:900350699::1	52.622171	13.694147	bus	MATCHED	n2311924099	7.9	0.6	Mühle	895,898	Ri Werneuchen Ambulatorium/Werneuchen Wegendorfer Str.		LINESTRING(13.694147 52.622171,13.6942631 52.6221657)
932	Seefeld (Mark)	Mühle	de:12060:900350699::2	52.622002	13.693305	bus	MATCHED	n2311924095	3.3	0.77	Mühle	895,898	Ri Seefeld (Mark) Dorf		LINESTRING(13.693305 52.622002,13.6933268 52.6220282)
933	Senftenhütte	Ärmel	de:12060:900350707::1	52.934609	13.863578	bus	MATCHED	n9688534489	5.0	0.8	Senftenhütte, Ärmel	920,922	Ri Althüttendorf Chausseehaus/Groß-Ziethen (BAR) Försterei	Althüttendorf, Chausseehaus	LINESTRING(13.863578 52.934609,13.8636425 52.9346321)
934	Serwest	Wendestelle	de:12060:900350704::1	52.934011	13.923714	bus	MATCHED_THOUGH_REVERSED_DIR	n5051328519	12.1	0.39	Serwest, Wendestelle	479,912	Ri Brodowin Weißensee/Chorin Abzweig Brodowin/Angermünde Bahnhof	Chorin, Abzweig Brodowin/Klein Ziethen (BAR), Dorf	LINESTRING(13.923714 52.934011,13.9235662 52.934074)
935	Sommerfelde	Dorf	de:12060:900350705::1	52.82272	13.868829	bus	MATCHED	n9678418724	1.0	0.89	Sommerfelde, Dorf	883,916	Ri Tornow (BAR)	Sommerfelde, Siedlung	LINESTRING(13.868829 52.82272,13.8688143 52.8227175)
936	Sommerfelde	Dorf	de:12060:900350705::2	52.822905	13.868604	bus	MATCHED	n2743439949	5.1	0.69	Sommerfelde, Dorf	883,916	Ri Sommerfelde Siedlung	Sommerfelde, Siedlung	LINESTRING(13.868604 52.822905,13.8686429 52.8228652)
937	Sommerfelde	Siedlung	de:12060:900350706::1	52.825402	13.86116	bus	MATCHED	n9678418725	1.8	0.84	Sommerfelde, Siedlung	883,916	Ri Sommerfelde Dorf	Eberswalde, Waldstraße	LINESTRING(13.86116 52.825402,13.8611473 52.8253879)
938	Sommerfelde	Siedlung	de:12060:900350706::2	52.82544	13.861457	bus	MATCHED	n2743439902	0.8	0.9	Sommerfelde, Siedlung	883,916	Ri Eberswalde Waldstr.	Eberswalde, Waldstraße	LINESTRING(13.861457 52.82544,13.8614599 52.8254469)
939	Spechthausen	Dorf	de:12060:900350709::1	52.81083	13.77773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					913,919	Ri Spechthausen Försterei/Melchow Eberswalder Str.		POINT(13.77773 52.81083)
940	Spechthausen	Dorf	de:12060:900350709::2	52.81066	13.777135	bus	MATCHED	n6531443667	2.3	0.59	Spechthausen	913,919	Ri Eberswalde Alfred-Möller-Str.		LINESTRING(13.777135 52.81066,13.7771447 52.81068)
941	Spechthausen	Försterei	de:12060:900350710::1	52.802094	13.762939	bus	NO_MATCH					913,919	Ri Schönholz (BAR) Forsthaus		POINT(13.762939 52.802094)
942	Spechthausen	Försterei	de:12060:900350710::2	52.802118	13.763023	bus	NO_MATCH					913,919	Ri Spechthausen Dorf		POINT(13.763023 52.802118)
943	Stolzenhagen	Kirschallee	de:12060:900350807::1	52.752472	13.427744	bus	MATCHED	n639178840	0.3	0.94	Stolzenhagen, Kirschallee	902	Ri Wandlitz Dorf		LINESTRING(13.427744 52.752472,13.4277487 52.7524728)
944	Stolzenhagen	Kirschallee	de:12060:900350807::2	52.752317	13.427798	bus	MATCHED	n639178839	5.9	0.66	Stolzenhagen, Kirschallee	902	Ri Stolzenhagen (bei Wandlitz) Siedlung		LINESTRING(13.427798 52.752317,13.4278274 52.7522666)
945	Stolzenhagen (bei Oderberg)	Ortseingang	de:12060:900350714::1	52.944551	14.097184	bus	MATCHED	n2889989208	4.0	0.71	Stolzenhagen, Ortseingang	463,874	Ri Stolzenhagen (bei Oderberg) Wendestelle	Stolzenhagen, Wendestelle	LINESTRING(14.097184 52.944551,14.0972266 52.9445759)
946	Stolzenhagen (bei Oderberg)	Ortseingang	de:12060:900350714::2	52.944503	14.097111	bus	MATCHED	n2889989209	4.7	0.68	Stolzenhagen, Ortseingang	463,874	Ri Lüdersdorf (bei Oderberg) Abzweig Stolzenhagen	Lüdersdorf, Stolzenhagen Abz.	LINESTRING(14.097111 52.944503,14.0970652 52.9445354)
947	Stolzenhagen (bei Oderberg)	Wendestelle	de:12060:900350719::1	52.948805	14.100024	bus	MATCHED	n2889989210	4.5	0.69	Stolzenhagen, Wendestelle	463,874	Ri Stolzenhagen (bei Oderberg) Ortseingang/Lüdersdorf (bei Oderberg) Abzweig Stolzenhagen	Stolzenhagen, Ortseingang	LINESTRING(14.100024 52.948805,14.1000776 52.9487809)
948	Stolzenhagen (bei Wandlitz)	Kirche	de:12060:900350715::1	52.777955	13.438991	bus	MATCHED	n1716602519	4.2	0.73	Stolzenhagen (bei Wandlitz), Kirche	894,902	Ri Stolzenhagen (bei Wandlitz) Wensickendorfer Str./Stolzenhagen (bei Wandlitz) Straße am See		LINESTRING(13.438991 52.777955,13.4390367 52.7779294)
949	Stolzenhagen (bei Wandlitz)	Siedlung	de:12060:900350716::1	52.757861	13.428824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.428824 52.757861)
950	Stolzenhagen (bei Wandlitz)	Siedlung	de:12060:900350716::2	52.759052	13.429458	bus	MATCHED	n3510185003	3.4	0.76	Stolzenhagen (bei Wandlitz), Siedlung	902	Ri Stolzenhagen Kirschallee		LINESTRING(13.429458 52.759052,13.4294106 52.7590627)
951	Stolzenhagen (bei Wandlitz)	Siedlung	de:12060:900350716::3	52.759165	13.429521	bus	MATCHED	n3510185004	4.0	0.73	Stolzenhagen (bei Wandlitz), Siedlung	902	Ri Stolzenhagen (bei Wandlitz) Wensickendorfer Str.		LINESTRING(13.429521 52.759165,13.4295803 52.7591708)
952	Stolzenhagen (bei Wandlitz)	Stolzenfels	de:12060:900350952::1	52.770538	13.453177	bus	MATCHED	n3510185005	42.5	0.25	Stolzenhagen, Stolzenfels	894,902	Ri Stolzenhagen (bei Wandlitz) Straße am See		LINESTRING(13.453177 52.770538,13.4537127 52.770335)
953	Stolzenhagen (bei Wandlitz)	Stolzenfels	de:12060:900350952::2	52.770544	13.45297	bus	MATCHED	n639178856	3.1	0.75	Stolzenhagen, Stolzenfels	894,902	Ri Klosterfelde Heidekrug/Wandlitz An der Gierwiese		LINESTRING(13.45297 52.770544,13.4529251 52.7705486)
954	Stolzenhagen (bei Wandlitz)	Straße am See	de:12060:900350717::1	52.775659	13.446734	bus	MATCHED	n1714761868	0.2	0.95	Stolzenhagen (bei Wandlitz), Straße am See	894,902	Ri Stolzenhagen (bei Wandlitz) Kirche		LINESTRING(13.446734 52.775659,13.4467312 52.7756587)
955	Stolzenhagen (bei Wandlitz)	Straße am See	de:12060:900350717::2	52.775999	13.446214	bus	MATCHED	n1714761875	3.0	0.78	Stolzenhagen (bei Wandlitz), Straße am See	894,902	Ri Stolzenhagen (bei Wandlitz) Stolzenfels		LINESTRING(13.446214 52.775999,13.4461705 52.775994)
956	Stolzenhagen (bei Wandlitz)	Wensickendorfer Str.	de:12060:900350720::1	52.771618	13.432331	bus	MATCHED	n3510185006	8.8	0.53	Stolzenhagen (bei Wandlitz), Wensickendorfer Straße	902	Ri Stolzenhagen (bei Wandlitz) West		LINESTRING(13.432331 52.771618,13.4322175 52.7715783)
957	Stolzenhagen (bei Wandlitz)	West	de:12060:900350718::1	52.764651	13.417026	bus	MATCHED	n3510185007	6.8	0.63	Stolzenhagen (bei Wandlitz), West	902	Ri Stolzenhagen (bei Wandlitz) Siedlung/Stolzenhagen (bei Wandlitz) Kirche		LINESTRING(13.417026 52.764651,13.4169682 52.7647017)
958	Struwenberg	Abzweig Falkenberg	de:12060:900350492::1	52.829289	13.932324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					881,883,916	Ri Falkenberg (MOL) Amalienhof/Falkenberg (MOL) Amalienhof Ausbau		POINT(13.932324 52.829289)
959	Struwenberg	Abzweig Falkenberg	de:12060:900350492::2	52.829428	13.931873	bus	MATCHED	n281683740	4.3	0.72	Struwenberg, Abzweig Falkenberg	881,883	Ri Hohenfinow Feuerwehr	Falkenberg (MOL), Amalienhof	LINESTRING(13.931873 52.829428,13.931881 52.8293892)
960	Tempelfelde	Ausbau	de:12060:900310602::1	52.724876	13.711789	bus	MATCHED	n9123924856	0.6	0.92	Tempelfelde, Ausbau	907,918	Ri Tempelfelde Dorf		LINESTRING(13.711789 52.724876,13.7117945 52.7248797)
961	Tempelfelde	Ausbau	de:12060:900310602::2	52.724829	13.711979	bus	MATCHED	n3522262936	1.5	0.86	Tempelfelde, Ausbau	907,918	Ri Grüntal Sydow		LINESTRING(13.711979 52.724829,13.7119962 52.7248207)
962	Tempelfelde	Dorf	de:12060:900310603::1	52.709629	13.717955	bus	MATCHED	n3039113521	1.9	0.83	Tempelfelde, Dorf	907,918	Ri Schönfeld (BAR) Dorf/Grüntal Sydow/Tempelfelde Ausbau/Albertshof (BAR) Dorf		LINESTRING(13.717955 52.709629,13.71796 52.7096462)
963	Tempelfelde	Dorf	de:12060:900310603::2	52.709836	13.717979	bus	MATCHED	n3039113522	1.2	0.88	Tempelfelde, Dorf	907,918	Ri Tempelfelde Ausbau		LINESTRING(13.717979 52.709836,13.7179621 52.709838)
964	Tiefensee	Bahnhof	de:12060:900350001::1	52.675795	13.828109	bus	MATCHED	n595736952	3.6	0.75	Tiefensee, Bahnhof	878,882,887	Ri Tiefensee Dorf/Tiefensee Kaliebeweg/Tiefensee Eberswalder Str.	Tiefensee, Dorf	LINESTRING(13.828109 52.675795,13.8281064 52.6757627)
965	Tiefensee	Bahnhof	de:12060:900350001::2	52.675597	13.827508	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					882,887	Ri Werftpfuhl Dorf/B 158/Werftpfuhl An der B 158		POINT(13.827508 52.675597)
966	Tiefensee	Dorf	de:12060:900350727::1	52.682495	13.839852	bus	MATCHED	n595736953	9.0	0.57	Tiefensee, Dorf	882,887	Ri Tiefensee Bahnhof	Leuenberg, Dorf	LINESTRING(13.839852 52.682495,13.8399664 52.6825365)
967	Tiefensee	Dorf	de:12060:900350727::2	52.682058	13.839281	bus	MATCHED	n10867472755	3.8	0.74	Tiefensee, Dorf	878,882,887	Ri Leuenberg Dorf		LINESTRING(13.839281 52.682058,13.8393206 52.6820819)
968	Tiefensee	Eberswalder Str.	de:12060:900350726::1	52.681398	13.835689	bus	MATCHED	n9566941163	2.0	0.79	Eberswalder Straße	878,882,923	Ri Gielsdorf Dorf/Freudenberg Gemeindezentrum/Tiefensee Dorf	Dorf	LINESTRING(13.835689 52.681398,13.8356842 52.6814158)
969	Tiefensee	Eberswalder Str.	de:12060:900350726::2	52.681032	13.835823	bus	MATCHED	n9566941160	1.9	0.69	Eberswalder Straße	878,882,923	Ri Heckelberg Ausbau	Ausbau	LINESTRING(13.835823 52.681032,13.8358394 52.6810185)
970	Tiefensee	Kaliebeweg	de:12060:900350831::1	52.682486	13.837808	bus	NO_MATCH					882	Ri Heckelberg Ausbau		POINT(13.837808 52.682486)
971	Tornow 	(BAR)	de:12060:900350729::1	52.817254	13.889379	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					883,916	Ri Hohenfinow Dorf/Hohenfinow Schloßpark/Falkenberg (MOL) Ortsmitte		POINT(13.889379 52.817254)
972	Tornow 	(BAR)	de:12060:900350729::2	52.81867	13.893134	bus	MATCHED	n528206992	5.0	0.8	Tornow (BAR)	883,916	Ri Sommerfelde Dorf	Sommerfelde, Dorf	LINESTRING(13.893134 52.81867,13.8932017 52.8186883)
973	Trampe (BAR)	Dorf	de:12060:900350730::1	52.77878	13.835869	bus	MATCHED	n9566941140	4.1	0.73	Dorf	878,918,923	Ri Heckelberg Ambulatorium/Trampe (BAR) Klobbicker Str.	Ambulatorium	LINESTRING(13.835869 52.77878,13.8358487 52.7787454)
974	Trampe (BAR)	Dorf	de:12060:900350730::2	52.778977	13.835971	bus	MATCHED	n9566941142	1.5	0.91	Dorf	878,918,923	Ri Trampe (BAR) Leuenberger Wiese	Leuenberger Wiesen	LINESTRING(13.835971 52.778977,13.8359935 52.7789744)
975	Trampe (BAR)	Klobbicker Str.	de:12060:900350731::1	52.772702	13.835351	bus	NO_MATCH					918	Ri Klobbicke		POINT(13.835351 52.772702)
976	Trampe (BAR)	Klobbicker Str.	de:12060:900350731::2	52.772634	13.835469	bus	NO_MATCH					918	Ri Trampe (BAR) Dorf		POINT(13.835469 52.772634)
977	Trampe (BAR)	Leuenberger Wiese	de:12060:900350732::1	52.815706	13.832933	bus	MATCHED	n9566941136	4.2	0.79	Leuenberger Wiesen	918,923	Ri Trampe (BAR) Dorf	Dorf	LINESTRING(13.832933 52.815706,13.8328861 52.8157316)
978	Trampe (BAR)	Leuenberger Wiese	de:12060:900350732::2	52.815672	13.833043	bus	MATCHED	n9566941138	3.2	0.74	Leuenberger Wiesen	918,923	Ri Eberswalde Südend/Eberswalde Am Markt/Eberswalde Schneiderstr.	Eberswalde, Südend	LINESTRING(13.833043 52.815672,13.8330885 52.8156648)
979	VERWAIST: 	Pehlitz	de:12060:900350638	52.908794	13.993798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.993798 52.908794)
980	VERWAIST: Bernau	Pegasusstr.	de:12060:900350856	52.671368	13.599122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.599122 52.671368)
981	VERWAIST: Brandenburgisches Viertel	Zum Specht	de:12060:900350440::1	52.830677	13.765607		MATCHED	n1805213667	19.4	0.22	Brandenburgisches Viertel, Zum Specht			Eberswalde, Ostend/Eberswalde, Rosengrund	LINESTRING(13.765607 52.830677,13.7653261 52.8306348)
982	VERWAIST: Britz	Heegermühler Str.	de:12060:900350309	52.879192	13.816681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.816681 52.879192)
983	VERWAIST: Eichhorst	Abzweig Groß Schönebeck	de:12060:900350480	52.893822	13.635198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.635198 52.893822)
984	VERWAIST: Eichhorst	Abzweig Rosenbeck	de:12060:900350478	52.882738	13.636325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.636325 52.882738)
985	VERWAIST: Finow	Finow Automotive	de:12060:900350443	52.850512	13.740082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.740082 52.850512)
986	VERWAIST: Finowfurt	Schlosserei Gustmann	de:12060:900350410::1	52.851824	13.684086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.684086 52.851824)
987	VERWAIST: Oderberg	Bollwerk	de:12060:900350643::1	52.863958	14.048345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.048345 52.863958)
988	VERWAIST: Oderberg	Mitte Wendestelle	de:12060:900350639::1	52.865152	14.043247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.043247 52.865152)
989	VERWAIST: Sophienstädt	Zum Mittelprendener	de:12060:900350697::1	52.807651	13.585171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.585171 52.807651)
990	VERWAIST: Sophienstädt	Zum Mittelprendener	de:12060:900350697::2	52.807564	13.585069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.585069 52.807564)
991	VERWAIST: Zepernick	Elbingeroder Str.	de:12060:900350790	52.647732	13.558614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.558614 52.647732)
992	VERWAIST: Zepernick	Ilsenburger Str.	de:12060:900350889	52.650554	13.544189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.544189 52.650554)
