	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
825	Prösen	Waldfrieden	de:12062:900416056::1	51.421962	13.471628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.471628 51.421962)
826	Prösen	Waldfrieden	de:12062:900416056::2	51.421987	13.471675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.471675 51.421987)
827	Prösen	West Bhf	de:12062:900416053::0	51.423529	13.469788	bus	MATCHED	n2467324270	4.0	0.73	Prösen, West Bahnhof	584,586	Ri Stolzenhain a. d. Röder Kirche		LINESTRING(13.469788 51.423529,13.4697797 51.4234935)
828	Prösen	West Bhf	de:12062:900416053::1	51.423443	13.46975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					584,586	Ri Prösen Schleusenhaus/Prösen Schule/Prösen Siedlung		POINT(13.46975 51.423443)
829	Prösen	West Bhf	de:12062:900416053:1:50	51.424692	13.469677	train	MATCHED	w798058933	7.3	0.44	Prösen-West	RB45	Ri Gröditz Bahnhof		LINESTRING(13.469677 51.424692,13.4697559162122 51.4247353787268)
830	Prösen	West Bhf	de:12062:900416053:2:51	51.424646	13.469804	train	MATCHED	w798058932	4.2	0.52	Prösen-West	RB45	Ri Prösen Bahnhof		LINESTRING(13.469804 51.424646,13.4698381461709 51.424676820387)
831	Redlin 	(EE)	de:12062:900416065::1	51.669371	13.295992		MATCHED	n9998159485	1.2	0.7	Redlin				LINESTRING(13.295992 51.669371,13.2959897 51.6693819)
832	Rehain	Wendestelle	de:12062:900415138::1	51.665772	13.825192		MATCHED	n2453471915	6.4	0.51	Rehain Wendestelle				LINESTRING(13.825192 51.665772,13.8252838 51.6657645)
833	Rehfeld (EE)	Bahnhof	de:12062:900416072::0	51.579921	13.153267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					527e	Ri Rehfeld (EE) Lindenstr./Rehfeld (EE) Falkenberger Str.		POINT(13.153267 51.579921)
834	Rehfeld (EE)	Bahnhof	de:12062:900416072::1	51.579968	13.153293	bus	MATCHED	n1003041563	3.7	0.75	Rehfeld (EE), Bahnhof	527e	Ri Döbrichau (Beilrode) Ortsmitte		LINESTRING(13.153293 51.579968,13.1532571 51.5799927)
835	Rehfeld (EE)	Bahnhof	de:12062:900416072:1:50	51.579784	13.153774	train	MATCHED_THOUGH_NAMES_DIFFER	n2589322741	6.4	0.21	Rehfeld (Falkenberg/Elster)	S4	Ri Beilrode/Falkenberg/E.  Bahnhof	Beilrode	LINESTRING(13.153774 51.579784,13.1538607 51.579763)
836	Rehfeld (EE)	Bahnhof	de:12062:900416072:2:51	51.579773	13.15373		MATCHED_THOUGH_NAMES_DIFFER	n2589322740	17.8	0.07	Rehfeld (Falkenberg/Elster)			Falkenberg (Elster)	LINESTRING(13.15373 51.579773,13.1539777 51.5797278)
837	Rehfeld (EE)	Falkenberger Str.	de:12062:900416073::1	51.583887	13.175167	bus	MATCHED	n364983177	4.0	0.65	Rehfeld (EE), Falkenberger Straße	527e	Ri Rehfeld (EE) Gärtnerei		LINESTRING(13.175167 51.583887,13.1751679 51.5839231)
838	Rehfeld (EE)	Gärtnerei	de:12062:900416074::1	51.582213	13.195933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					527e	Ri Kölsa Alte Schule		POINT(13.195933 51.582213)
839	Rehfeld (EE)	Gärtnerei	de:12062:900416074::2	51.582169	13.195897	bus	MATCHED	n425402294	0.8	0.9	Rehfeld (EE), Gärtnerei	527e	Ri Rehfeld (EE) Bahnhof/Rehfeld (EE) Lindenstr.		LINESTRING(13.195897 51.582169,13.1958898 51.5821631)
840	Rehfeld (EE)	Lindenstr.	de:12062:900416075::1	51.584693	13.175006	bus	MATCHED	n2153555749	9.9	0.47	Rehfeld (EE), Lindenstraße	527e	Ri Rehfeld (EE) Gärtnerei/Rehfeld (EE) Bahnhof		LINESTRING(13.175006 51.584693,13.1750222 51.5847818)
841	Reichenhain	Dorfstr.	de:12062:900416076::1	51.460091	13.428504	bus	MATCHED	n6051715261	1.9	0.72	Reichenhain, Dorfstraße	584,586	Ri Reichenhain Maiblumengehege/Stolzenhain a. d. Röder Kirche		LINESTRING(13.428504 51.460091,13.4285253 51.4601013)
842	Reichenhain	Dorfstr.	de:12062:900416076::2	51.459575	13.428032	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					575,584,586	Ri Prieschka Feuerwehr/Reichenhain Maiblumengehege		POINT(13.428032 51.459575)
843	Reichenhain	Maiblumengehege	de:12062:900416077::1	51.448046	13.419583	bus	MATCHED	n364663981	11.0	0.53	Reichenhain, Maiblumengehege	575,584,586	Ri Stolzenhain a. d. Röder Kirche/Reichenhain Dorfstr.		LINESTRING(13.419583 51.448046,13.4197415 51.448048)
844	Rothstein	Gasthaus	de:12062:900416086::1	51.559546	13.416575		MATCHED_THOUGH_OSM_NO_NAME	n11225496463	3.7	0.17					LINESTRING(13.416575 51.559546,13.4165363 51.5595695)
845	Rothstein	Hauptstr.	de:12062:900416087::1	51.560029	13.419066	bus	NO_MATCH					560,578	Ri Domsdorf (EE) Kumpelklause		POINT(13.419066 51.560029)
846	Rothstein	Hauptstr.	de:12062:900416087::2	51.558636	13.418356	bus	NO_MATCH					560,578	Ri Prestewitz Siedlung		POINT(13.418356 51.558636)
847	Rückersdorf	Bahnhof	de:12062:900416094::1	51.568317	13.573485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					570	Ri Oppelhain Waldsiedlung		POINT(13.573485 51.568317)
848	Rückersdorf	Bahnhof	de:12062:900416094::2	51.569111	13.571784	bus	MATCHED	n4093640390	50.6	0.23	Rückersdorf, Bahnhof	553,560	Ri Rückersdorf Kirche		LINESTRING(13.571784 51.569111,13.5711363 51.5693226)
849	Rückersdorf	Bahnhof	de:12062:900416094::3	51.568312	13.57327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					570	Ri Rückersdorf Schule		POINT(13.57327 51.568312)
850	Rückersdorf	Bahnhof	de:12062:900416094:1:50	51.566692	13.574295	train	MATCHED	n386568886	26.2	0.26	Rückersdorf	RE8	Ri Doberlug-Kirchhain Bahnhof/Hohenleipisch Bahnhof	Doberlug-Kirchhain/Hohenleipisch	LINESTRING(13.574295 51.566692,13.5743281 51.5664569)
851	Rückersdorf	Kirche	de:12062:900415070::1	51.574801	13.563804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					553,560	Ri Rückersdorf Schule		POINT(13.563804 51.574801)
852	Rückersdorf	Kirche	de:12062:900415070::2	51.57484	13.563925	bus	MATCHED	n162429545	13.0	0.35	Rückersdorf, Feuerwehr	553,560	Ri Bad Erna/Fischwasser Wendestelle		LINESTRING(13.563925 51.57484,13.5638929 51.5749549)
853	Rückersdorf	Schule	de:12062:900416095::1	51.568464	13.568528	bus	NO_MATCH					553,560,570	Ri Rückersdorf Bahnhof/Oppelhain Waldsiedlung/Rückersdorf Kirche		POINT(13.568528 51.568464)
854	Rückersdorf	Schule	de:12062:900416095::2	51.568436	13.567107	bus	NO_MATCH					570	Ri Friedersdorf (bei Oppelhain) Schulstr.		POINT(13.567107 51.568436)
855	Saathain	Gut	de:12062:900416097::1	51.466932	13.470342	bus	MATCHED	n11771724199	4.8	0.7	Saathain, Gut	586,587	Ri Saathain		LINESTRING(13.470342 51.466932,13.4704025 51.4669531)
856	Saathain	Gut	de:12062:900416097::2	51.467134	13.471497	bus	MATCHED	n11771763110	23.0	0.37	Saathain, Gut	586,587	Ri Elsterwerda-Biehla Haidaer Str./Elsterwerda-Biehla Grundschule/Elsterwerda-Biehla Am Stein/Elsterwerda Elster-Center		LINESTRING(13.471497 51.467134,13.4711973 51.4670457)
857	Sallgast	Gemeindeamt	de:12062:900415204::1	51.587489	13.848492	bus	MATCHED	n2470162839	6.0	0.77	Sallgast, Gemeindeamt	552,558,599,618	Ri Sallgast Luisensiedlung/Klingmühl Gasthaus	Klingmühl, Gasthaus	LINESTRING(13.848492 51.587489,13.8484188 51.5875176)
858	Sallgast	Gemeindeamt	de:12062:900415204::2	51.587474	13.848595	bus	MATCHED	n2470162852	3.8	0.74	Sallgast, Gemeindeamt	552,558,599,618	Ri Sallgast Schule		LINESTRING(13.848595 51.587474,13.8486495 51.5874777)
859	Sallgast	Gemeindeamt	de:12062:900415204::3	51.587467	13.848497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.848497 51.587467)
860	Sallgast	Luisensiedlung	de:12062:900415205::1	51.579295	13.849084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					552,558,599,618	Ri Poley Gasthaus		POINT(13.849084 51.579295)
861	Sallgast	Luisensiedlung	de:12062:900415205::2	51.579361	13.849111	bus	MATCHED	n7245949382	2.8	0.79	Sallgast, Luisensiedlung	558,599,618	Ri Sallgast Gemeindeamt/Klingmühl Gasthaus		LINESTRING(13.849111 51.579361,13.8490927 51.579339)
862	Sallgast	Schule	de:12062:900415202::1	51.591742	13.845693	bus	MATCHED	n9156443115	9.1	0.57	Sallgast, Schule	552,558,599,618	Ri Sallgast Gemeindeamt	Klingmühl, Gasthaus	LINESTRING(13.845693 51.591742,13.8457171 51.5918222)
863	Sallgast	Schule	de:12062:900415202::2	51.591908	13.845739	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					552,558,599,618	Ri Zürchel Gasthaus		POINT(13.845739 51.591908)
864	Saxdorf	Bahnübergang	de:12062:900416103::1	51.501934	13.280869	bus	NO_MATCH					536,577	Ri Koßdorf Markt		POINT(13.280869 51.501934)
865	Saxdorf	Bahnübergang	de:12062:900416103::2	51.501993	13.281129	bus	NO_MATCH					536	Ri Saxdorf Gasthaus		POINT(13.281129 51.501993)
866	Saxdorf	Gasthaus	de:12062:900416104::1	51.502198	13.286422	bus	MATCHED_THOUGH_OSM_NO_NAME	n9991070958	6.1	0.66	Saxdorf, Gasthaus	536,577	Ri Saxdorf Bahnübergang		LINESTRING(13.286422 51.502198,13.2863512 51.5021653)
867	Saxdorf	Gasthaus	de:12062:900416104::2	51.502326	13.286734	bus	MATCHED	n319146948	32.4	0.3	Saxdorf, Gasthaus	536,577	Ri Marxdorf Liebenwerdaer Str./Kauxdorf Saxdorfer Str./Kauxdorf Hauptstr./Bad Liebenwerda Südring		LINESTRING(13.286734 51.502326,13.2864004 51.5021212)
868	Schacksdorf	Flugplatz Tower	de:12062:900415127::1	51.602337	13.745136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.745136 51.602337)
869	Schacksdorf	Flugplatz Tower	de:12062:900415127::2	51.602338	13.745136	bus	MATCHED	n3202016527	7.7	0.61	Schacksdorf, Flugplatz Tower	551	Ri Finsterwalde O.-Lilienthal-Str.		LINESTRING(13.745136 51.602338,13.7452303 51.6023018)
870	Schilda	Ausbau	de:12062:900415090::1	51.603932	13.403149	bus	NO_MATCH					524,560,578	Ri Tröbitz Schildaer Str.		POINT(13.403149 51.603932)
871	Schilda	Ausbau	de:12062:900415090::2	51.603983	13.403066	bus	NO_MATCH					524,560,578	Ri Schilda Tröbitzer Str.		POINT(13.403066 51.603983)
872	Schilda	Torgauer Str.	de:12062:900415137::1	51.603838	13.388417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.388417 51.603838)
873	Schilda	Torgauer Str.	de:12062:900415137::2	51.603752	13.388324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.388324 51.603752)
874	Schilda	Tröbitzer Str.	de:12062:900415089::1	51.606123	13.389472	bus	NO_MATCH					524,525,560,578	Ri Schilda Ausbau/Wildgrube Gasthaus		POINT(13.389472 51.606123)
875	Schilda	Tröbitzer Str.	de:12062:900415089::2	51.606198	13.389434	bus	NO_MATCH					524,560,578	Ri Beutersitz Bahnhof/Berliner Str./Schilda Wildgruber Str.		POINT(13.389434 51.606198)
876	Schilda	Wildgruber Str.	de:12062:900415226::1	51.603304	13.387723	bus	NO_MATCH					524,560	Ri Schilda Tröbitzer Str.		POINT(13.387723 51.603304)
877	Schilda	Wildgruber Str.	de:12062:900415226::2	51.603298	13.387688	bus	NO_MATCH					560			POINT(13.387688 51.603298)
878	Schlieben	Abzweig Weißenburg	de:12062:900416114::1	51.72939	13.365191	bus	MATCHED	n4731977766	3.4	0.76	Abzweig Weißenburg	522R,544	Ri Schlieben Feuerwehr		LINESTRING(13.365191 51.72939,13.3651539 51.7293698)
879	Schlieben	Abzweig Weißenburg	de:12062:900416114::2	51.729447	13.365242	bus	MATCHED	n4731977765	4.4	0.72	Abzweig Weißenburg	521,534,544	Ri Kolochau Poststr.		LINESTRING(13.365242 51.729447,13.3653054 51.7294462)
880	Schlieben	B 87	de:12062:900416115::1	51.721952	13.382944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.382944 51.721952)
881	Schlieben	B 87	de:12062:900416115::2	51.721836	13.381385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.381385 51.721836)
882	Schlieben	Berga Krassiger Str.	de:12062:900416119::1	51.736283	13.379408	bus	NO_MATCH					522,522R	Ri Lebusa Windmühle/Krassig Dorfmitte		POINT(13.379408 51.736283)
883	Schlieben	Berga Krassiger Str.	de:12062:900416119::2	51.736308	13.379164	bus	NO_MATCH					522,522R	Ri Krassig Dorfmitte/Schlieben Schule		POINT(13.379164 51.736308)
884	Schlieben	Berga Naundorfer Str.	de:12062:900416120::1	51.733242	13.386022	bus	NO_MATCH					522,522R,534	Ri Schlieben Abzweig Weißenburg/Naundorf (bei Fichtwald) B 87		POINT(13.386022 51.733242)
885	Schlieben	Berga Naundorfer Str.	de:12062:900416120::2	51.733176	13.386214	bus	NO_MATCH					522R,534	Ri Wehrhain Waage/Schlieben Schule		POINT(13.386214 51.733176)
886	Schlieben	Feuerwehr	de:12062:900416116::1	51.721967	13.382794	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					522R	Ri Schlieben Schule		POINT(13.382794 51.721967)
887	Schlieben	Feuerwehr	de:12062:900416116::2	51.721819	13.381416	bus	MATCHED	n2663522999	5.5	0.65	Schlieben Feuerwehr	521,534	Ri Schlieben Abzweig Weißenburg/Malitschkendorf		LINESTRING(13.381416 51.721819,13.3813642 51.7217811)
888	Schlieben	Feuerwehr	de:12062:900416116::3	51.722321	13.382403	bus	MATCHED	n4282124643	1.9	0.84	Schlieben, Feuerwehr	522,522R,534,544	Ri Schlieben Schule		LINESTRING(13.382403 51.722321,13.3823756 51.7223196)
889	Schlieben	Schule	de:12062:900416121::1	51.726585	13.382156	bus	MATCHED	n5719745909	13.0	0.49	Schlieben, Schule	521,522,522R,534,544	Ri Schlieben Steigemühle/Wehrhain Waage/Schlieben Abzweig Weißenburg/Schlieben Berga Naundorfer Str./Schlieben Feuerwehr/Kolochau Poststr./Schlieben Berga Krassiger Str.		LINESTRING(13.382156 51.726585,13.3819672 51.7265896)
890	Schlieben	Schule	de:12062:900416121::2	51.726679	13.382186	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					522R	Ri Schlieben Berga Naundorfer Str./Schlieben Schule		POINT(13.382186 51.726679)
891	Schlieben	Steigemühle	de:12062:900416122::1	51.712523	13.383623	bus	NO_MATCH					522R	Ri Kolochau Poststr.		POINT(13.383623 51.712523)
892	Schlieben	Steigemühle	de:12062:900416122::2	51.712517	13.383539	bus	NO_MATCH					522R	Ri Schlieben Feuerwehr		POINT(13.383539 51.712517)
893	Schmerkendorf	Brunnen	de:12062:900416125::1	51.57377	13.246313	bus	NO_MATCH					520,536,577	Ri Schmerkendorf Kirche		POINT(13.246313 51.57377)
894	Schmerkendorf	Brunnen	de:12062:900416125::2	51.573844	13.246282	bus	NO_MATCH					520,577	Ri Falkenberg/E.  Südstr.		POINT(13.246282 51.573844)
895	Schmerkendorf	Kirche	de:12062:900416123::1	51.568626	13.250286	bus	MATCHED	n5922742286	18.4	0.42	Schmerkendorf, Kirche	520,536,577	Ri Marxdorf Liebenwerdaer Str./Kölsa Siedlung		LINESTRING(13.250286 51.568626,13.2502998 51.568791)
896	Schmerkendorf	Kirche	de:12062:900416123::2	51.56829	13.250206	bus	MATCHED	n5922742285	13.6	0.48	Schmerkendorf, Kirche	520,577	Ri Schmerkendorf Brunnen		LINESTRING(13.250206 51.56829,13.2501769 51.5684114)
897	Schmielsdorf	Gasthaus	de:12062:900416130::1	51.827348	13.197252	bus	MATCHED	n455226195	6.4	0.65	Schmielsdorf, Gasthaus	522R,542	Ri Stolzenhain Gasthaus/Schönewalde (bei Herzberg) Straße der Jugend/Hohenkuhnsdorf		LINESTRING(13.197252 51.827348,13.1971818 51.8273861)
898	Schmielsdorf	Gasthaus	de:12062:900416130::2	51.827309	13.197323	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					522R,542	Ri Hohenkuhnsdorf/Stolzenhain Gasthaus		POINT(13.197323 51.827309)
899	Schraden	Denkmalplatz	de:12062:900415302::1	51.424947	13.693998	bus	NO_MATCH					581,626	Ri Schraden Buschhaus/Schraden Kaupen/Schraden Luisenschule		POINT(13.693998 51.424947)
900	Schraden	Kaupen	de:12062:900415304::1	51.439581	13.706479	bus	NO_MATCH					581,626	Ri Schraden Denkmalplatz/Schraden Luisenschule		POINT(13.706479 51.439581)
901	Schraden	Kaupen	de:12062:900415304::2	51.439529	13.706358	bus	NO_MATCH					581,626	Ri Schraden Plessaer Str./Lauchhammer West Berliner Str.		POINT(13.706358 51.439529)
902	Schraden	Luisenschule	de:12062:900415305::1	51.428525	13.705621	bus	NO_MATCH					626	Ri Tettau Kindergarten/Schraden Kaupen		POINT(13.705621 51.428525)
903	Schraden	Luisenschule	de:12062:900415305::2	51.428559	13.705652	bus	NO_MATCH					581	Ri Schraden Plessaer Str./Schraden Denkmalplatz		POINT(13.705652 51.428559)
904	Schraden	Oberbuschhaus	de:12062:900415303::1	51.446456	13.675175	bus	NO_MATCH					581	Ri Schraden Plessaer Str.		POINT(13.675175 51.446456)
905	Schraden	Oberbuschhaus	de:12062:900415303::2	51.446944	13.674621	bus	NO_MATCH					581	Ri Plessa Amtsverwaltung		POINT(13.674621 51.446944)
906	Schraden	Plessaer Str.	de:12062:900415300::1	51.43986	13.692889	bus	NO_MATCH					581,626	Ri Lauchhammer West Berliner Str./Schraden Kaupen		POINT(13.692889 51.43986)
907	Schraden	Plessaer Str.	de:12062:900415300::2	51.439982	13.692983	bus	NO_MATCH					581	Ri Schraden Oberbuschhaus		POINT(13.692983 51.439982)
908	Schweinfurth	Abzweig	de:12062:900419188::1	51.452645	13.38662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.38662 51.452645)
909	Schweinfurth	Abzweig	de:12062:900419188::2	51.452732	13.386787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.386787 51.452732)
910	Schönborn	Am Dorfplatz	de:12062:900415173::1	51.599511	13.492238	bus	MATCHED	n5923897187	7.2	0.62	Am Dorfplatz	560	Ri Schönborn Glaswerk		LINESTRING(13.492238 51.599511,13.4922945 51.5994564)
911	Schönborn	Am Dorfplatz	de:12062:900415173::2	51.599426	13.492198	bus	MATCHED	n5923897188	7.5	0.61	Am Dorfplatz	560	Ri Schönborn Unterdorf		LINESTRING(13.492198 51.599426,13.4921715 51.5993606)
912	Schönborn	Bahnhof	de:12062:900415466::1	51.601267	13.468204	bus	MATCHED	n5923892485	3.4	0.76	Bahnhof	560	Ri Schönborn Eichwald		LINESTRING(13.468204 51.601267,13.4682465 51.6012516)
913	Schönborn	Bahnhof	de:12062:900415466::2	51.601208	13.467989	bus	MATCHED	n5923887487	15.9	0.45	Bahnhof	560	Ri Schönborn Glaswerk		LINESTRING(13.467989 51.601208,13.4682132 51.6011767)
914	Schönborn	Bahnhof	de:12062:900415466:1:50	51.601955	13.467128	train	MATCHED	n790982733	20.9	0.5	Schönborn (bei Doberlug)	RB43,RE10,RE10	Ri Beutersitz Bahnhof/Doberlug-Kirchhain Bahnhof	Doberlug-Kirchhain	LINESTRING(13.467128 51.601955,13.4674303 51.6019687)
915	Schönborn	Bahnhof	de:12062:900415466:2:51	51.60204	13.468882	train	MATCHED	n1576512512	28.1	0.28	Schönborn (bei Doberlug)	RB43	Ri Beutersitz Bahnhof	Beutersitz	LINESTRING(13.468882 51.60204,13.4684766 51.6020218)
916	Schönborn	Eichwald	de:12062:900415121::1	51.601413	13.46412	bus	MATCHED	n5585774724	0.3	0.93	Eichwald	560	Ri Tröbitz Nord		LINESTRING(13.46412 51.601413,13.4641206 51.6014099)
917	Schönborn	Eichwald	de:12062:900415121::2	51.601297	13.464944	bus	MATCHED	n5585831321	2.5	0.8	Schönborn, Eichwald	560	Ri Schönborn Bahnhof		LINESTRING(13.464944 51.601297,13.4649518 51.6012746)
918	Schönborn	Glaswerk	de:12062:900415122::1	51.60105	13.477396	bus	MATCHED	n5923897185	4.4	0.72	Glaswerk	560	Ri Schönborn Bahnhof		LINESTRING(13.477396 51.60105,13.4773845 51.6010889)
919	Schönborn	Glaswerk	de:12062:900415122::2	51.600972	13.477672	bus	MATCHED	n5923897186	4.1	0.73	Schönborn, Glaswerk	560	Ri Schönborn Am Dorfplatz		LINESTRING(13.477672 51.600972,13.4776491 51.6009379)
920	Schönborn	Schule	de:12062:900415154::1	51.594751	13.504049	bus	NO_MATCH					560	Ri Schönborn Unterdorf		POINT(13.504049 51.594751)
921	Schönborn	Schule	de:12062:900415154::2	51.594665	13.504278	bus	NO_MATCH					560	Ri Lindena Schönborner Str.		POINT(13.504278 51.594665)
922	Schönborn	Unterdorf	de:12062:900415124::1	51.596232	13.49903	bus	MATCHED	n5923899885	3.4	0.76	Schönborn, Unterdorf	560	Ri Schönborn Am Dorfplatz		LINESTRING(13.49903 51.596232,13.4990723 51.596247)
923	Schönborn	Unterdorf	de:12062:900415124::2	51.59616	13.499116	bus	MATCHED	n5923899785	3.0	0.78	Schönborn, Unterdorf	560	Ri Schönborn Schule		LINESTRING(13.499116 51.59616,13.4991103 51.5961331)
924	Schönewalde 	b. Brenitz	de:12062:900415102::1	51.679919	13.601353	bus	MATCHED	n10660750617	4.9	0.65	Schönwalde bei Brenitz	546,592	Ri Zeckerin Gasthaus/Frankena Gasthaus/Brenitz Ausbau/Sonnewalde Abzweig Brenitz		LINESTRING(13.601353 51.679919,13.6013874 51.67988)
925	Schönewalde (bei Herzberg)	Kreuzung	de:12062:900416140::1	51.814536	13.217726		MATCHED	n1388818427	16.2	0.29	Schönewalde Kreuzung				LINESTRING(13.217726 51.814536,13.2179588 51.8145605)
926	Schönewalde (bei Herzberg)	Kreuzung	de:12062:900416140::2	51.814582	13.217641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.217641 51.814582)
927	Schönewalde (bei Herzberg)	Markt	de:12062:900416141::1	51.814379	13.226468	bus	MATCHED	n501825357	9.0	0.58	Schönewalde (bei Herzberg), Markt	521,522,522R,542	Ri Schönewalde (bei Herzberg) Mühle/Freywalde Kreuzung/Grauwinkel		LINESTRING(13.226468 51.814379,13.2263453 51.8143515)
928	Schönewalde (bei Herzberg)	Markt	de:12062:900416141::2	51.814416	13.226816	bus	MATCHED	n7519750974	8.0	0.55	Schönewalde Markt	521,522,522R,542	Ri Freywalde Dorfmitte/Schönewalde (bei Herzberg) Straße der Jugend/Schönewalde (bei Herzberg) Schule/Grauwinkel		LINESTRING(13.226816 51.814416,13.2267149 51.8143798)
929	Schönewalde (bei Herzberg)	Mühle	de:12062:900416142::1	51.81531	13.217768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					522R	Ri Schönewalde (bei Herzberg) Schule		POINT(13.217768 51.81531)
930	Schönewalde (bei Herzberg)	Mühle	de:12062:900416142::2	51.815646	13.217278	bus	MATCHED_THOUGH_DISTANT	n182400609	284.6	0.06	Schönewalde (bei Herzberg), Mühle	522R	Ri Schönewalde (bei Herzberg) Markt		LINESTRING(13.217278 51.815646,13.2139982 51.8172078)
931	Schönewalde (bei Herzberg)	Schule	de:12062:900416143::1	51.815651	13.225623	bus	NO_MATCH					521,522,522R,542	Ri Ahlsdorf Kinderheim/Schönewalde (bei Herzberg) Mühle/Schönewalde (bei Herzberg) Markt/Schönewalde (bei Herzberg) Straße der Jugend		POINT(13.225623 51.815651)
932	Schönewalde (bei Herzberg)	Straße der Jugend	de:12062:900416144::1	51.815359	13.217727	bus	NO_MATCH					521,542	Ri Schönewalde (bei Herzberg) Markt/Schönewalde (bei Herzberg) Schule		POINT(13.217727 51.815359)
933	Schönewalde (bei Herzberg)	Straße der Jugend	de:12062:900416144::2	51.81536	13.21773	bus	NO_MATCH					521,542	Ri Schmielsdorf Gasthaus/Ahlsdorf Kinderheim		POINT(13.21773 51.81536)
934	Schönewalde (bei Sonnewalde)	Abzweig Brenitz	de:12062:900416149::1	51.691167	13.631973		MATCHED	n5533584622	0.5	0.9	Abzweig Brenitz				LINESTRING(13.631973 51.691167,13.6319717 51.6911714)
935	Schönewalde (bei Sonnewalde)	Abzweig Brenitz	de:12062:900416149::2	51.691097	13.632189		MATCHED	n5534616340	0.7	0.88	Abzweig Brenitz				LINESTRING(13.632189 51.691097,13.63219 51.691103)
936	Sonnewalde	Abzweig Brenitz	de:12062:900415054::1	51.691151	13.631995	bus	NO_MATCH					546,592	Ri Schönewalde b. Brenitz		POINT(13.631995 51.691151)
937	Sonnewalde	Abzweig Brenitz	de:12062:900415054::2	51.691129	13.632195	bus	NO_MATCH					546	Ri Sonnewalde Schule		POINT(13.632195 51.691129)
938	Sonnewalde	Kirche	de:12062:900415186::1	51.69567	13.644944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.644944 51.69567)
939	Sonnewalde	Schule	de:12062:900415143::1	51.694799	13.649529	bus	NO_MATCH					595,598	Ri Goßmar Kirche/Goßmar Sonnewalder Str./Dabern/Bornsdorf Luckauer Chaussee/Weißack Dorfstr./Sonnewalde Siedlung		POINT(13.649529 51.694799)
940	Sonnewalde	Schule	de:12062:900415143::2	51.694464	13.64962	bus	NO_MATCH					546,592	Ri Pahlsdorf/Zeckerin Gasthaus/Sonnewalde Abzweig Brenitz/Goßmar Sonnewalder Str.		POINT(13.64962 51.694464)
941	Sonnewalde	Siedlung	de:12062:900415041::1	51.683656	13.646812	bus	MATCHED	n5265454707	0.3	0.94	Sonnewalde, Siedlung	595	Ri Sonnewalde Schule		LINESTRING(13.646812 51.683656,13.6468113 51.6836588)
942	Sonnewalde	Siedlung	de:12062:900415041::2	51.68355	13.646592	bus	MATCHED	n5265454708	0.8	0.91	Sonnewalde, Siedlung	595	Ri Münchhausen Ossak/Münchhausen B 96		LINESTRING(13.646592 51.68355,13.646592 51.6835568)
943	Staupitz	Gasthaus	de:12062:900415015::1	51.533583	13.665923	bus	MATCHED	n521512612	3.2	0.77	Gasthaus	579,579e,625	Ri Finsterwalde Sorno Hauptstr./Gorden Barig/Finsterwalde Sorno Dresdner Str./Staupitz Grünewalder Str.		LINESTRING(13.665923 51.533583,13.6658768 51.5335829)
944	Staupitz	Gasthaus	de:12062:900415015::2	51.533755	13.665861	bus	MATCHED	n5628717223	3.3	0.76	Gasthaus	579e,625	Ri Staupitz Grünewalder Str./Finsterwalde Sorno Dresdner Str.		LINESTRING(13.665861 51.533755,13.6658205 51.5337391)
945	Staupitz	Grünewalder Str.	de:12062:900415014::1	51.532482	13.676803	bus	MATCHED	n5628717225	16.5	0.36	Grünewalder Straße	579e,625	Ri Staupitz Gasthaus/Staupitz Zollhaus		LINESTRING(13.676803 51.532482,13.6765652 51.5324905)
946	Staupitz	Grünewalder Str.	de:12062:900415014::2	51.532771	13.675872	bus	MATCHED	n5628717224	5.1	0.57	Grünewalder Straße	579e,625	Ri Staupitz Zollhaus/Staupitz Gasthaus		LINESTRING(13.675872 51.532771,13.6759373 51.5327496)
