	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1918	Witten 	Husemann-Sporthalle	de:05954:5968:0:02	51.43812	7.348291	bus	MATCHED	n6832948882	112.3	0.27	Husemann-Sporthalle	320,376,376E,E20,E76	Ri Witten Oberstr.	Oberstraße	LINESTRING(7.348291 51.43812,7.3470684 51.4387832)
1919	Witten 	Husemann-Sporthalle	de:05954:5968:0:03	51.438864	7.349288	bus	MATCHED	n4318453783	8.5	0.52	Husemann-Sporthalle	NE18	Ri Witten Bachstr.	Bachstraße	LINESTRING(7.349288 51.438864,7.3491674 51.4388769)
1920	Witten 	Husemannstr.	de:05954:5069:1:01	51.436154	7.337296	bus	MATCHED	n6832987098	5.3	0.67	Husemannstraße	320,371,375,375E,376,376E,379,592,E20,E33,E371,E38,E75,E76,E79	Ri Witten Haus Witten/Witten Saalbau/Witten Bachstr.	Haus Witten/Saalbau	LINESTRING(7.337296 51.436154,7.3372196 51.4361563)
1921	Witten 	Husemannstr.	de:05954:5069:2:02	51.436423	7.337304	bus	MATCHED	n6832987093	12.4	0.55	Husemannstraße	320,371,375,375E,376,379,E20,E33,E371,E38,E75,E76,E79,NE17,NE18	Ri Witten Rathaus	Witten Rathaus	LINESTRING(7.337304 51.436423,7.3373733 51.4365254)
1922	Witten 	Husemannstr.	de:05954:5069:93:93	51.436428	7.339263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					371,E371	Ri Witten Haus Witten		POINT(7.339263 51.436428)
1923	Witten 	Höhe Bf	de:05954:5540	51.42884	7.342632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.342632 51.42884)
1924	Witten 	Hörder Str.	de:05954:5570:0:01	51.45524	7.326902	bus	MATCHED	n6625144428	5.5	0.65	Hörder Straße	379,NE18	Ri Witten Crengeldanz/Witten Lerchenstr.	Crengeldanz/Lerchenstraße	LINESTRING(7.326902 51.45524,7.3268357 51.455213)
1925	Witten 	Hörder Str.	de:05954:5570:0:02	51.455156	7.326992	bus	MATCHED	n3508029002	7.3	0.62	Hörder Straße	379	Ri Bochum Langendreerholz	Langendreerholz	LINESTRING(7.326992 51.455156,7.3270787 51.4551928)
1926	Witten 	Hügelstr.	de:05954:5040:1:01	51.436535	7.378061	bus	MATCHED	n6830586481	5.6	0.63	Hügelstraße	376,376E,E76	Ri Witten Waldstr.	Waldstraße	LINESTRING(7.378061 51.436535,7.3780742 51.4364849)
1927	Witten 	Hügelstr.	de:05954:5040:1:02	51.436591	7.37842	bus	MATCHED	n6830586484	8.4	0.58	Hügelstraße	376,376E,E76	Ri Witten Holzkamp-Gesamtschule	Holzkamp-Gesamtschule	LINESTRING(7.37842 51.436591,7.378306 51.4366168)
1928	Witten 	Im Eickhoff	de:05954:5586:0:01	51.449883	7.399145	bus	MATCHED	n3836305568	69.4	0.25	Im Eickhoff	320,E20	Ri Witten Piusstr.	Piusstraße	LINESTRING(7.399145 51.449883,7.3982578 51.4495941)
1929	Witten 	Im Esch	de:05954:6751:0:01	51.446031	7.323408		MATCHED	n3561774081	8.0	0.24	Im Esch				LINESTRING(7.323408 51.446031,7.3232976 51.4460514)
1930	Witten 	Im Esch	de:05954:6751:0:03	51.446093	7.323417	bus	MATCHED	n3561774078	10.2	0.5	Im Esch	NE18	Ri Witten Sprockhöveler Str.	Sprockhöveler Straße	LINESTRING(7.323417 51.446093,7.3232968 51.4460396)
1931	Witten 	Im Esch	de:05954:6751:0:02	51.446054	7.323408	bus	MATCHED	n3561774079	6.0	0.56	Im Esch	376E	Ri Witten Damaschkestr.	Damaschkestraße	LINESTRING(7.323408 51.446054,7.3234933 51.4460644)
1932	Witten 	Im Esch	de:05954:6751:0:04	51.446569	7.32409	bus	MATCHED	n3219536285	3.3	0.83	Im Esch	375,375E,E75	Ri Witten Oberkrone	Oberkrone	LINESTRING(7.32409 51.446569,7.3240829 51.4465984)
1933	Witten 	Im Esch	de:05954:6751:0:05	51.446574	7.324018	bus	MATCHED	n3219536284	6.1	0.56	Im Esch	375,375E,E75	Ri Witten Jahnstr.	Jahnstraße	LINESTRING(7.324018 51.446574,7.3239977 51.4465202)
1934	Witten 	Im Klive	de:05954:5587:0:01	51.418135	7.341967	bus	MATCHED	n1885081982	6.5	0.55	Im Klive	379,E79	Ri Witten Bommern Mitte	Bommern Mitte	LINESTRING(7.341967 51.418135,7.3419733 51.4181937)
1935	Witten 	Im Klive	de:05954:5587:0:02	51.418141	7.342057	bus	MATCHED	n343716459	8.9	0.51	Im Klive	379,E79	Ri Witten Albrecht-Dürer-Str.	Albrecht-Dürer-Straße	LINESTRING(7.342057 51.418141,7.3420758 51.418062)
1936	Witten 	Im Klive	de:05954:5587:0:91	51.418281	7.337843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.337843 51.418281)
1937	Witten 	Im Rohr	de:05954:6776:0:01	51.448405	7.382894	bus	MATCHED	n4199624819	5.1	0.58	Im Rohr	373	Ri Witten Kreisstr.	Kreisstraße	LINESTRING(7.382894 51.448405,7.3829201 51.448362)
1938	Witten 	Im Rohr	de:05954:6776:0:02	51.448344	7.382607	bus	MATCHED	n4199624821	6.4	0.55	Im Rohr	373	Ri Witten Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(7.382607 51.448344,7.3825677 51.448396)
1939	Witten 	Im Röhrken	de:05954:5407:0:01	51.400126	7.257211	bus	MATCHED	n662322973	7.5	0.53	Im Röhrken	320,E20,E559,E67	Ri Witten Rehnocken	Rehnocken	LINESTRING(7.257211 51.400126,7.2571318 51.4000795)
1940	Witten 	Im Röhrken	de:05954:5407:0:02	51.400087	7.257265	bus	MATCHED	n34462074	8.8	0.35	Im Röhrken	320,E559,SB67	Ri Hattingen Steinenhaus	Steinenhaus	LINESTRING(7.257265 51.400087,7.2573417 51.40015)
1941	Witten 	Im Wullen	de:05954:5072:1:01	51.450225	7.365736	bus	MATCHED	n6830400420	11.8	0.65	Im Wullen	375,375E	Ri Witten Diesterwegstr.	Diesterwegstraße	LINESTRING(7.365736 51.450225,7.3658079 51.4501292)
1942	Witten 	Im Wullen	de:05954:5072:1:02	51.449928	7.36544	bus	MATCHED	n2495129010	14.5	0.62	Im Wullen	375,375E	Ri Witten Dirschauer Str.	Dirschauer Straße	LINESTRING(7.36544 51.449928,7.3654172 51.4500572)
1943	Witten 	In den Dornen	de:05954:5672:0:01	51.442851	7.385796	bus	MATCHED	n1334979159	8.1	0.53	In den Dornen	320,E20	Ri Witten Kerschensteinerstr.	Kerschensteinerstraße	LINESTRING(7.385796 51.442851,7.3859086 51.4428312)
1944	Witten 	In den Dornen	de:05954:5672:0:02	51.442829	7.385733	bus	MATCHED	n1334979173	7.2	0.54	In den Dornen	320,E20	Ri Witten Fröbelstr.	Fröbelstraße	LINESTRING(7.385733 51.442829,7.3856295 51.4428356)
1945	Witten 	In den Espeln	de:05954:5171:0:01	51.411261	7.325617	bus	MATCHED	n6833032847	4.0	0.82	In den Espeln	379,E79	Ri Witten Bergheide	Bergheide	LINESTRING(7.325617 51.411261,7.325588 51.4112917)
1946	Witten 	In der Mutte	de:05954:5406:0:01	51.385267	7.292407	bus	MATCHED	n672362164	2.8	0.63	In der Mutte	379,E79	Ri Witten Durchholzer Platz	Durchholzer Platz	LINESTRING(7.292407 51.385267,7.2924105 51.3852917)
1947	Witten 	In der Mutte	de:05954:5406:0:02	51.385278	7.292308	bus	MATCHED	n672362165	4.9	0.58	In der Mutte	379,E79	Ri Witten Hiddinghauser Str.	Hiddinghauser Straße	LINESTRING(7.292308 51.385278,7.2922861 51.385236)
1948	Witten 	Jahnstr.	de:05954:6782:0:01	51.445606	7.32833	bus	MATCHED	n6833097002	5.0	0.63	Jahnstraße	375,375E,E75	Ri Witten Ossietzkyplatz	Ossietzkyplatz	LINESTRING(7.32833 51.445606,7.3283211 51.445561)
1949	Witten 	Jahnstr.	de:05954:6782:0:02	51.445611	7.328034	bus	MATCHED	n6833097000	5.1	0.62	Jahnstraße	375,375E,E75	Ri Witten Im Esch	Im Esch	LINESTRING(7.328034 51.445611,7.3280336 51.4456573)
1950	Witten 	Johannisstr.	de:05954:5769:0:01	51.442823	7.340035	bus	MATCHED	n6832987101	12.8	0.55	Johannisstraße	320,371,376,E20,E371,E76,NE18	Ri Witten Oberstr./Witten Diakonissenstr.	Diakonissenstraße/Oberstraße	LINESTRING(7.340035 51.442823,7.3400426 51.442708)
1951	Witten 	Johannisstr.	de:05954:5769:0:02	51.442694	7.340242	bus	MATCHED	n6832987090	23.1	0.45	Johannisstraße	320,371,375,375E,376,376E,E20,E371,E76	Ri Witten Marienhospital	Marienhospital	LINESTRING(7.340242 51.442694,7.3401231 51.4428883)
1952	Witten 	Johannisstr.	de:05954:5769:0:03	51.443282	7.341625	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					375,375E	Ri Witten Diakonissenstr.		POINT(7.341625 51.443282)
1953	Witten 	Jägerstr.	de:05954:5533:0:01	51.43388	7.377396	bus	MATCHED	n6830518876	4.2	0.66	Jägerstraße	375	Ri Witten Große Borbach/Witten Borbach	Borbach/Große Borbach	LINESTRING(7.377396 51.43388,7.3773368 51.4338722)
1954	Witten 	Jägerstr.	de:05954:5533:0:02	51.434043	7.377324	bus	MATCHED	n6830518880	4.0	0.66	Jägerstraße	375	Ri Witten Siegfriedstr.	Siegfriedstraße	LINESTRING(7.377324 51.434043,7.3773795 51.4340512)
1955	Witten 	Karl-Legien-Str.	de:05954:5840:0:01	51.417844	7.287753	bus	MATCHED	n685960728	4.4	0.52	Karl-Legien-Straße	374,375E,E38,E67,E75	Ri Witten Zu den Eichen	Zu den Eichen	LINESTRING(7.287753 51.417844,7.2878041 51.4178209)
1956	Witten 	Karl-Marx-Platz	de:05954:5848:0:01	51.439996	7.330172	bus	MATCHED	n2466346134	5.2	0.78	Karl-Marx-Platz	371,375,375E,592,E20,E371,E75	Ri Witten Ossietzkyplatz/Witten Wideystr.	Ossietzkyplatz/Wideystraße	LINESTRING(7.330172 51.439996,7.3302451 51.4399845)
1957	Witten 	Karl-Marx-Platz	de:05954:5848:0:02	51.440292	7.330289	bus	MATCHED	n6832987096	8.2	0.71	Karl-Marx-Platz	375,375E,E20,E75,NE17	Ri Witten Bahnhofstr.	Bahnhofstraße	LINESTRING(7.330289 51.440292,7.3301914 51.4402499)
1958	Witten 	Kellerstr.	de:05954:5606:0:01	51.396483	7.292532	bus	MATCHED	n685957813	4.2	0.49	Kellerstraße	375,375E,E33,E75,E79	Ri Witten Gemeindehaus	Gemeindehaus	LINESTRING(7.292532 51.396483,7.2924728 51.3964887)
1959	Witten 	Kellerstr.	de:05954:5606:0:02	51.395783	7.292146	bus	MATCHED	n690157935	4.4	0.49	Kellerstraße	375,375E,E79	Ri Witten Zum Wiesengrund	Zum Wiesengrund	LINESTRING(7.292146 51.395783,7.2922 51.3957616)
1960	Witten 	Kerschensteinerstr.	de:05954:5891:0:01	51.445891	7.385292	bus	MATCHED	n1334979176	4.0	0.54	Kerschensteinerstraße	320,E20	Ri Witten Am Hang	Am Hang	LINESTRING(7.385292 51.445891,7.3853294 51.445864)
1961	Witten 	Kerschensteinerstr.	de:05954:5891:0:02	51.44583	7.385167	bus	MATCHED	n1334979187	4.4	0.53	Kerschensteinerstraße	320,E20	Ri Witten In den Dornen	In den Dornen	LINESTRING(7.385167 51.44583,7.3851324 51.4458637)
1962	Witten 	Knappensiedlung	de:05954:5654:0:01	51.418259	7.273219	bus	MATCHED	n684032466	5.9	0.56	Knappensiedlung	320,E67	Ri Witten Kämpenstr.	Kämpenstraße	LINESTRING(7.273219 51.418259,7.2731521 51.4182917)
1963	Witten 	Knappensiedlung	de:05954:5654:0:02	51.417715	7.272401	bus	MATCHED	n684032472	5.3	0.57	Knappensiedlung	320,E20,E67,NE17	Ri Witten Wittener Str.	Wittener Straße	LINESTRING(7.272401 51.417715,7.2724561 51.4176821)
1964	Witten 	Kohlbahn	de:05954:5653:0:01	51.436294	7.297797	bus	MATCHED	n6833097013	9.7	0.69	Kohlbahn	320,E33,E38	Ri Witten Heven Dorf	Heven Dorf	LINESTRING(7.297797 51.436294,7.2976835 51.4363444)
1965	Witten 	Kohlbahn	de:05954:5653:0:02	51.436305	7.298255	bus	MATCHED	n6833096996	3.4	0.83	Kohlbahn	320,E20,E33,E38	Ri Witten Steinhügel	Steinhügel	LINESTRING(7.298255 51.436305,7.298254 51.4362741)
1966	Witten 	Kohlensiepen	de:05954:5634	51.424113	7.353232		MATCHED_AMBIGUOUSLY	n2489451560	24.4	0.29	Kohlensiepen				LINESTRING(7.353232 51.424113,7.3533378 51.4239035)
1967	Witten 	Kohlensiepen	de:05954:5634	51.424113	7.353232		MATCHED_AMBIGUOUSLY	n333699530	26.0	0.28	Kohlensiepen				LINESTRING(7.353232 51.424113,7.3532193 51.4238792)
1968	Witten 	Kranenbergstr.	de:05954:6799:0:01	51.416623	7.33222	bus	MATCHED	n3831314365	5.3	0.5	Kranenbergstraße	379,E79	Ri Witten Bommeregge	Bommeregge	LINESTRING(7.33222 51.416623,7.3321658 51.4166571)
1969	Witten 	Kreisstr.	de:05954:6777:0:01	51.448987	7.385544	bus	MATCHED	n4199624824	75.1	0.2	Kreisstraße	373	Ri Witten Brauckstr.	Brauckstraße	LINESTRING(7.385544 51.448987,7.3866009 51.4491361)
1970	Witten 	Kreisstr.	de:05954:6777:0:02	51.449195	7.386577	bus	MATCHED	n4199624823	75.6	0.2	Kreisstraße	373	Ri Witten Im Rohr	Im Rohr	LINESTRING(7.386577 51.449195,7.385516 51.449038)
1971	Witten 	Kurhaus	de:05954:5604:0:01	51.404066	7.290089	bus	MATCHED	n2422143402	14.7	0.28	Kurhaus	E33,E79	Ri Witten Stadtforst Vormholz		LINESTRING(7.290089 51.404066,7.289944 51.4039694)
1972	Witten 	Kämpen	de:05954:5278:0:01	51.40508	7.274836	bus	MATCHED	n471839609	3.0	0.47	Kämpen	375,E33,E79	Ri Witten Altenhain	Altenhain	LINESTRING(7.274836 51.40508,7.2748697 51.4050965)
1973	Witten 	Kämpenstr.	de:05954:5077:1:01	51.412393	7.265745	bus	MATCHED	n6833097003	8.3	0.59	Kämpenstraße	320,E67,SB38,SB67	Ri Witten Alte Burg/Hattingen Steinenhaus	Alte Burg/Steinenhaus	LINESTRING(7.265745 51.412393,7.26563 51.4124127)
1974	Witten 	Kämpenstr.	de:05954:5077:1:02	51.413485	7.267227	bus	MATCHED	n6833097010	9.8	0.57	Kämpenstraße	320,E20,E67	Ri Witten Knappensiedlung	Herbede Mitte/Knappensiedlung	LINESTRING(7.267227 51.413485,7.2673418 51.4134343)
1975	Witten 	Kämpenstr.	de:05954:5077:92:92	51.415698	7.269212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.269212 51.415698)
1976	Witten 	Königsholz	de:05954:5770:0:01	51.437028	7.361011	bus	MATCHED	n6832987086	7.3	0.73	Königsholz	376,376E,E76	Ri Witten Neuer Weg	Neuer Weg	LINESTRING(7.361011 51.437028,7.3610506 51.4369667)
1977	Witten 	Königsholz	de:05954:5770:0:02	51.437235	7.361577	bus	MATCHED	n6832948881	4.4	0.8	Königsholz	376,376E,E76	Ri Witten Egge/Altenwohnheim	Egge/Altenwohnheim	LINESTRING(7.361577 51.437235,7.361551 51.4372708)
1978	Witten 	Lange Str.	de:05954:5599:0:01	51.422998	7.375151	bus	MATCHED	n2495164853	3.4	0.51	Lange Straße	375	Ri Witten Wartenberg	Wartenberg	LINESTRING(7.375151 51.422998,7.3751058 51.4229856)
1979	Witten 	Lange Str.	de:05954:5599:0:02	51.4232	7.375043	bus	MATCHED	n6830586477	4.3	0.67	Lange Straße	375	Ri Witten Borbach	Borbach	LINESTRING(7.375043 51.4232,7.37509 51.4231749)
1980	Witten 	Lerchenstr.	de:05954:5370:0:01	51.454406	7.338679	bus	MATCHED	n1260723146	4.7	0.49	Lerchenstraße	379,E79	Ri Witten Goldammerweg	Goldammerweg	LINESTRING(7.338679 51.454406,7.3386131 51.4543957)
1981	Witten 	Lerchenstr.	de:05954:5370:0:02	51.454804	7.33858	bus	MATCHED	n1260723145	5.1	0.49	Lerchenstraße	379,E79,NE18	Ri Bochum Langendreerholz/Witten Hörder Str.	Hörder Straße/Langendreerholz	LINESTRING(7.33858 51.454804,7.3386515 51.4548151)
1982	Witten 	Liegnitzer Str.	de:05954:5682:1:01	51.456735	7.349575	bus	MATCHED	n6830400415	43.6	0.37	Liegnitzer Straße	371,E371	Ri Witten Walfischstr.	Walfischstraße	LINESTRING(7.349575 51.456735,7.3501314 51.4565521)
1983	Witten 	Liegnitzer Str.	de:05954:5682:2:02	51.456545	7.349998	bus	MATCHED	n6830400421	5.3	0.69	Liegnitzer Straße	371,E371	Ri Witten Frankensteiner Str.	Frankensteiner Straße	LINESTRING(7.349998 51.456545,7.3499547 51.4565057)
1984	Witten 	Liegnitzer Str.	de:05954:5682:3:03	51.456035	7.353097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.353097 51.456035)
1985	Witten 	Liegnitzer Str.	de:05954:5682:4:04	51.456461	7.353348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.353348 51.456461)
1986	Witten 	Marienhospital	de:05954:5592:1:01	51.44448	7.336532	bus	MATCHED	w434942336	18.6	0.38	Marienhospital	320,371,375,375E,376,379,E20,E33,E371,E76,E79,NE18	Ri Witten Breite Str./Witten Johannisstr.	Breite Straße/Johannisstraße	LINESTRING(7.336532 51.44448,7.33652257470341 51.4443124513677)
1987	Witten 	Marienhospital	de:05954:5592:1:03	51.444508	7.336541	light_rail	MATCHED	n882939088	0.1	0.67	Marienhospital	309,310	Ri Witten Breite Str.	Breite Straße/Johannisstraße	LINESTRING(7.336541 51.444508,7.3365401 51.444507)
1988	Witten 	Marienhospital	de:05954:5592:1:91	51.444464	7.336523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336523 51.444464)
1989	Witten 	Marienhospital	de:05954:5592:1:93	51.444475	7.336523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336523 51.444475)
1990	Witten 	Marienhospital	de:05954:5592:2:02	51.444324	7.336424	bus	MATCHED	w434942337	2.6	0.6	Marienhospital	320,371,375,375E,376,376E,379,E20,E33,E371,E76,E79	Ri Witten Rathaus	Witten Rathaus	LINESTRING(7.336424 51.444324,7.3363884679357 51.4443301440971)
1991	Witten 	Marienhospital	de:05954:5592:2:04	51.444447	7.336514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336514 51.444447)
1992	Witten 	Marienhospital	de:05954:5592:2:05	51.444273	7.336406	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309,310	Ri Witten Rathaus		POINT(7.336406 51.444273)
1993	Witten 	Marienhospital	de:05954:5592:2:92	51.444385	7.336442		MATCHED	n1043515769	1.5	0.45	Marienhospital			Witten Rathaus	LINESTRING(7.336442 51.444385,7.3364372 51.4443717)
1994	Witten 	Marienhospital	de:05954:5592:2:94	51.444229	7.336397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336397 51.444229)
1995	Witten 	Marktweg	de:05954:5472:0:01	51.443372	7.379498	bus	MATCHED	n1334952422	4.8	0.58	Marktweg	320,E20	Ri Witten Fröbelstr.	Fröbelstraße	LINESTRING(7.379498 51.443372,7.3794526 51.4433395)
1996	Witten 	Marktweg	de:05954:5472:0:02	51.443294	7.379624	bus	MATCHED	n1334952425	20.9	0.4	Marktweg	320,E20	Ri Witten Bebelstr.	Bebelstraße	LINESTRING(7.379624 51.443294,7.3794583 51.4434515)
1997	Witten 	Mittelstr.	de:05954:5595:0:01	51.470833	7.371449	bus	MATCHED	w265769058	5.0	0.48	Mittelstraße	371,E371,E373	Ri Witten Stockumer Bruch	Stockumer Bruch	LINESTRING(7.371449 51.470833,7.37151183822572 51.4708113704615)
1998	Witten 	Mittelstr.	de:05954:5595:0:02	51.470693	7.371189	bus	MATCHED	w265769057	6.5	0.46	Mittelstraße	371,373,E371,E373	Ri Witten Gerdesstr.	Gerdesstraße	LINESTRING(7.371189 51.470693,7.37119165566072 51.4707512900229)
1999	Witten 	Neuer Weg	de:05954:5073:1:01	51.436832	7.370291	bus	MATCHED	n6832987100	6.4	0.75	Neuer Weg	376,376E,E76	Ri Witten Holzkamp-Gesamtschule	Holzkamp-Gesamtschule	LINESTRING(7.370291 51.436832,7.3703394 51.4367827)
2000	Witten 	Neuer Weg	de:05954:5073:1:02	51.436927	7.369186	bus	MATCHED	n6832987094	9.8	0.68	Neuer Weg	376,376E,E76	Ri Witten Königsholz	Königsholz	LINESTRING(7.369186 51.436927,7.3693044 51.4369745)
2001	Witten 	Oberer Grenzweg	de:05954:5574:0:01	51.431405	7.42277	bus	MATCHED	w249883108	3.9	0.56	Oberer Grenzweg	564	Ri Witten Auf dem Schnee	Auf dem Schnee	LINESTRING(7.42277 51.431405,7.42275284137802 51.4314380799873)
2002	Witten 	Oberer Grenzweg	de:05954:5574:0:02	51.431483	7.423022	bus	MATCHED	w249883107	2.6	0.48	Oberer Grenzweg	564,E64	Ri Herdecke Blickstraße	Blickstraße	LINESTRING(7.423022 51.431483,7.42303180253928 51.4314608924502)
2003	Witten 	Obergedern	de:05954:5638	51.407994	7.358065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.358065 51.407994)
2004	Witten 	Oberkrone	de:05954:6369:0:01	51.447627	7.320263	bus	MATCHED	n2495078556	4.6	0.8	Oberkrone	375,375E,E75	Ri Witten Im Esch	Im Esch	LINESTRING(7.320263 51.447627,7.3202925 51.4475898)
2005	Witten 	Oberkrone	de:05954:6369:0:02	51.447627	7.320299	bus	MATCHED	n2495078557	5.1	0.78	Oberkrone	375,375E,E75	Ri Witten Damaschkestr.	Damaschkestraße	LINESTRING(7.320299 51.447627,7.3202662 51.4476676)
2006	Witten 	Oberstr.	de:05954:5869:0:01	51.44018	7.344536	bus	MATCHED	n6832987104	11.1	0.53	Oberstraße	320,376,E20,E76,NE18	Ri Witten Husemann-Sporthalle	Husemann-Sporthalle	LINESTRING(7.344536 51.44018,7.3445256 51.4400802)
2007	Witten 	Oberstr.	de:05954:5869:0:02	51.440701	7.343692	bus	MATCHED	n6832987087	12.3	0.51	Oberstraße	320,376,376E,E20,E76	Ri Witten Johannisstr.	Johannisstraße	LINESTRING(7.343692 51.440701,7.3436768 51.4408115)
2008	Witten 	Ossietzkyplatz	de:05954:6269:0:01	51.442969	7.331537	bus	MATCHED	n2492255048	4.0	0.81	Ossietzkyplatz	375,375E,E75	Ri Witten Wideystr./Witten Karl-Marx-Platz	Karl-Marx-Platz	LINESTRING(7.331537 51.442969,7.3315199 51.4430032)
2009	Witten 	Ossietzkyplatz	de:05954:6269:0:02	51.443019	7.331573	bus	MATCHED	n2492255045	5.5	0.77	Ossietzkyplatz	375,375E,E75	Ri Witten Jahnstr.	Jahnstraße	LINESTRING(7.331573 51.443019,7.3316112 51.4429756)
2010	Witten 	Otto-Hue-Str.	de:05954:5477:0:01	51.416656	7.289128	bus	MATCHED	n683080892	6.1	0.48	Otto-Hue-Straße	374,375,375E,E33,E38,E67,E75,E79	Ri Witten Auf der Heide	Auf der Heide	LINESTRING(7.289128 51.416656,7.2891872 51.4166963)
2011	Witten 	Otto-Hue-Str.	de:05954:5477:0:02	51.416264	7.289613	bus	MATCHED	n690463900	8.1	0.46	Otto-Hue-Straße	375,375E,E33,E75,E79	Ri Witten Hardensteiner Weg	Hardensteiner Weg	LINESTRING(7.289613 51.416264,7.2895127 51.4162265)
2012	Witten 	Otto-Hue-Str.	de:05954:5477:0:03	51.416275	7.289604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.289604 51.416275)
2013	Witten 	Papenholz	de:05954:5670:1:01	51.456052	7.317101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.317101 51.456052)
2014	Witten 	Papenholz	de:05954:5670:11:01	51.455867	7.318494	light_rail	MATCHED	n7905384875	11.2	0.36	Papenholz	309,310	Ri Witten Crengeldanz	Crengeldanz	LINESTRING(7.318494 51.455867,7.3185199 51.4559661)
2015	Witten 	Papenholz	de:05954:5670:12:02	51.456018	7.318629	light_rail	MATCHED	n7905384876	14.1	0.33	Papenholz	309,310	Ri Bochum Auf dem Jäger	Auf dem Jäger	LINESTRING(7.318629 51.456018,7.3186495 51.4561438)
2016	Witten 	Papenholz	de:05954:5670:2:91	51.455879	7.318485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.318485 51.455879)
2017	Witten 	Papenholz	de:05954:5670:3:92	51.456002	7.31862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.31862 51.456002)
2018	Witten 	Parkplatz Nachtigallstr.	de:05954:8988:1:1	51.427412	7.328124		MATCHED	n409544659	28.4	0.18	Parkplatz Nachtigallstraße			Gruben- und Feldbahnmuseum	LINESTRING(7.328124 51.427412,7.3279921 51.4276539)
2019	Witten 	Peters	de:05954:5605:0:01	51.390486	7.304184	bus	MATCHED	n2592405029	4.9	0.79	Peters	379,E79	Ri Witten Bommerholz	Bommerholz	LINESTRING(7.304184 51.390486,7.304118 51.3905004)
2020	Witten 	Peters	de:05954:5605:0:02	51.390873	7.304507	bus	MATCHED	n2493594387	5.1	0.78	Peters	379,E79	Ri Witten Haus Bommerholz	Haus Bommerholz	LINESTRING(7.304507 51.390873,7.3045663 51.3908461)
2021	Witten 	Piusstr.	de:05954:6891:0:01	51.451899	7.402271	bus	MATCHED	n460746773	5.6	0.45	Piusstraße	320,E20	Ri Witten Auf dem Wellerskamp	Auf dem Wellerskamp	LINESTRING(7.402271 51.451899,7.4023398 51.4518723)
2022	Witten 	Potthofstr.	de:05954:5588:0:01	51.437207	7.30899	bus	MATCHED	n1334939534	4.9	0.49	Potthofstraße	320,E33,E38	Ri Witten Steinhügel	Steinhügel	LINESTRING(7.30899 51.437207,7.308968 51.4372493)
2023	Witten 	Potthofstr.	de:05954:5588:0:02	51.437033	7.308316	bus	MATCHED	n1334939531	6.0	0.47	Potthofstraße	320,375,E20,E33,E38	Ri Witten Auf dem Hee/Witten Heven Hellweg	Auf dem Hee	LINESTRING(7.308316 51.437033,7.3083469 51.4369826)
2024	Witten 	Rathaus	de:05954:5643:1:05	51.439654	7.336963		MATCHED	w74948101	2.1	0.38	Witten Rathaus				LINESTRING(7.336963 51.439654,7.33699284970897 51.4396543423078)
2025	Witten 	Rathaus	de:05954:5643:2:01	51.439598	7.336604	bus	MATCHED	n6832987103	16.0	0.6	Witten Rathaus	320,371,375,375E,376,379,E20,E33,E371,E38,E75,E76,E79,NE17,NE18	Ri Witten Marienhospital/Witten Wideystr.	Marienhospital/Wideystraße	LINESTRING(7.336604 51.439598,7.3367856 51.4395094)
2026	Witten 	Rathaus	de:05954:5643:2:93	51.43957	7.33664		MATCHED	n4336222923	42.5	0.15	Witten Rathaus				LINESTRING(7.33664 51.43957,7.3370627 51.4398466)
2027	Witten 	Rathaus	de:05954:5643:3:03	51.43887	7.33584	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1043515834	0.2	0.4	Witten Rathaus	309,310	Ri Witten Marienhospital/Witten Berliner Str.	Berliner Straße	LINESTRING(7.33584 51.43887,7.3358375 51.4388706)
2028	Witten 	Rathaus	de:05954:5643:4:02	51.439542	7.336631	bus	MATCHED	n6832987097	11.8	0.65	Witten Rathaus	320,371,375,375E,376,376E,379,E20,E33,E371,E38,E75,E76,E79	Ri Witten Husemannstr.	Husemannstraße	LINESTRING(7.336631 51.439542,7.3364658 51.4395159)
2029	Witten 	Rathaus	de:05954:5643:4:92	51.439525	7.336631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.336631 51.439525)
