	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2003	Dortmund 	Oespel	de:05913:640:98:2	51.488366	7.383622	train	MATCHED	n251149311	13.3	1.0	Dortmund-Oespel	S1	Ri Dortmund Universität	Dortmund Universität	LINESTRING(7.383622 51.488366,7.3838123 51.4883529)
2004	Dortmund 	Oespel Indupark	de:05913:788:1:01	51.493445	7.377118	bus	MATCHED	n439492862	16.0	0.6	Oespel Indupark	440	Ri Dortmund Pruzzenweg	Pruzzenweg	LINESTRING(7.377118 51.493445,7.3773487 51.493443)
2005	Dortmund 	Oespel Indupark	de:05913:788:2:02	51.493574	7.377037	bus	MATCHED	n439492866	5.4	0.77	Oespel Indupark	440	Ri Dortmund Brennaborstraße	Brennaborstraße	LINESTRING(7.377037 51.493574,7.3769637 51.493591)
2006	Dortmund 	Oespeler Kirchweg	de:05913:785:1:01	51.497209	7.365709	bus	MATCHED	n439492926	6.6	0.75	Oespeler Kirchweg	440	Ri Dortmund Germania	Germania S	LINESTRING(7.365709 51.497209,7.3657039 51.4972683)
2007	Dortmund 	Oespeler Kirchweg	de:05913:785:1:02	51.49727	7.36588	bus	MATCHED	n439492928	7.9	0.72	Oespeler Kirchweg	440	Ri Dortmund Kullenberg	Kullenberg	LINESTRING(7.36588 51.49727,7.3659835 51.4972395)
2008	Dortmund 	Oetringhauser Straße	de:05913:370:1:01	51.582655	7.456484	bus	MATCHED	n2349423601	11.4	0.66	Oetringhauser Straße	NE1,NE1	Ri Brambauer Bramb. Krankenhaus	Brambauer Krankenhaus	LINESTRING(7.456484 51.582655,7.4564702 51.5827571)
2009	Dortmund 	Oetringhauser Straße	de:05913:370:1:04	51.58271	7.455918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE1,NE1	Ri Dortmund Brechten Zentrum		POINT(7.455918 51.58271)
2010	Dortmund 	Oetringhauser Straße	de:05913:370:11:11	51.582789	7.455496		MATCHED	n2349421673	4.5	0.63	Oetringhauser Straße			Brechten Zentrum	LINESTRING(7.455496 51.582789,7.4554441 51.5827647)
2011	Dortmund 	Oetringhauser Straße	de:05913:370:11:12	51.58285	7.455298		MATCHED	n3451635564	10.0	0.44	Oetringhauser Straße				LINESTRING(7.455298 51.58285,7.4554298 51.5828877)
2012	Dortmund 	Oetringhauser Straße	de:05913:370:21:1	51.582789	7.455496		MATCHED	n681624842	9.5	1.0	Oetringhauser Straße			Brechten Zentrum	LINESTRING(7.455496 51.582789,7.4554146 51.5828578)
2013	Dortmund 	Oetringhauser Straße	de:05913:370:21:2	51.58285	7.455298		MATCHED	n71528177	12.3	1.0	Oetringhauser Straße			Herrentheystraße	LINESTRING(7.455298 51.58285,7.4554455 51.5829126)
2014	Dortmund 	Oetringhauser Straße	de:05913:370:2:02	51.581974	7.4567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.4567 51.581974)
2015	Dortmund 	Oetringhauser Straße	de:05913:370:2:06	51.581974	7.4567	bus	MATCHED	n439492910	5.8	0.76	Oetringhauser Straße	414	Ri Dortmund Freie Scholle	Freie Scholle	LINESTRING(7.4567 51.581974,7.4567682 51.5819431)
2016	Dortmund 	Oetringhauser Straße	de:05913:370:21:21	51.582783	7.455792	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U41	Ri Dortmund Brechten Zentrum		POINT(7.455792 51.582783)
2017	Dortmund 	Oetringhauser Straße	de:05913:370:21:22	51.582967	7.455154	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U41	Ri Brambauer Herrentheystr.		POINT(7.455154 51.582967)
2018	Dortmund 	Ofenstraße	de:05913:371:1:01	51.512591	7.438095	bus	MATCHED	n439492919	5.5	0.75	Ofenstraße	NE12,NE12,NE13,NE13	Ri Dortmund Ottostraße	Ottostraße	LINESTRING(7.438095 51.512591,7.4381587 51.5126204)
2019	Dortmund 	Ofenstraße	de:05913:371:21:01	51.512591	7.438095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.438095 51.512591)
2020	Dortmund 	Ofenstraße	de:05913:371:21:02	51.51244	7.437574		MATCHED	n439492952	10.2	0.49	Ofenstraße			Heinrichstraße	LINESTRING(7.437574 51.51244,7.4374444 51.512397)
2021	Dortmund 	Ofenstraße	de:05913:371:1:02	51.512457	7.437565	bus	MATCHED	n676077882	4.6	0.8	Ofenstraße	NE12,NE12,NE13,NE13	Ri Dortmund Heinrichstraße	Heinrichstraße	LINESTRING(7.437565 51.512457,7.4375038 51.5124727)
2022	Dortmund 	Ofenstraße	de:05913:371:2:12	51.512552	7.438365		MATCHED	n676245629	6.9	0.53	Ofenstraße			Ottostraße	LINESTRING(7.438365 51.512552,7.4382693 51.5125703)
2023	Dortmund 	Ofenstraße	de:05913:371:21:21	51.512474	7.43761	light_rail	MATCHED	n4420969618	17.4	0.47	Ofenstraße	U43,U44	Ri Dortmund Heinrichstraße	Heinrichstraße	LINESTRING(7.43761 51.512474,7.4373654 51.5124389)
2024	Dortmund 	Ofenstraße	de:05913:371:21:21.1	51.512474	7.43761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.43761 51.512474)
2025	Dortmund 	Ofenstraße	de:05913:371:21:21.2	51.512563	7.438078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.438078 51.512563)
2026	Dortmund 	Ofenstraße	de:05913:371:22:22	51.512563	7.438078	light_rail	MATCHED	n4420969619	11.1	0.56	Ofenstraße	U43,U44	Ri Dortmund Ottostraße	Ottostraße	LINESTRING(7.438078 51.512563,7.4382353 51.512581)
2027	Dortmund 	Olgastraße	de:05913:1142:1:01	51.507515	7.473723	bus	MATCHED	n439492957	4.0	0.81	Olgastraße	452	Ri Dortmund Hainallee	Hainallee	LINESTRING(7.473723 51.507515,7.4736787 51.5075382)
2028	Dortmund 	Olgastraße	de:05913:1142:1:02	51.507476	7.473678	bus	MATCHED	n439492963	2.0	0.88	Olgastraße	452	Ri Dortmund Heiliger Weg	Heiliger Weg	LINESTRING(7.473678 51.507476,7.4736743 51.5074583)
2029	Dortmund 	Olpkebach	de:05913:325:1:01	51.459925	7.471495	bus	MATCHED	n439495515	12.3	0.64	Olpkebach	447,447,450,450,E450	Ri Dortmund Wohnstift Augustinum	Wohnstift Augustinum	LINESTRING(7.471495 51.459925,7.4713295 51.4599642)
2030	Dortmund 	Olpkebach	de:05913:325:1:02	51.460614	7.470614	bus	MATCHED	n439495518	10.3	0.68	Olpkebach	447,447,450,450,E450,E450	Ri Dortmund Dahmsfeldstraße	Dahmsfeldstraße	LINESTRING(7.470614 51.460614,7.4705488 51.4606972)
2031	Dortmund 	Ortli	de:05913:613:1:01	51.427014	7.497079	bus	MATCHED	n439492947	127.8	0.12	Ortli	432,432,AST,E432	Ri Dortmund Syburg/Dortmund Singschwanenweg	Syburg	LINESTRING(7.497079 51.427014,7.4954611 51.426463)
2032	Dortmund 	Ortli	de:05913:613:1:02	51.42698	7.49707	bus	MATCHED	n439492989	7.1	0.73	Ortli	432,432,AST,E441,E442	Ri Dortmund Singschwanenweg	Singschwanenweg	LINESTRING(7.49707 51.42698,7.4970073 51.4269292)
2033	Dortmund 	Ortsmühle	de:05913:781:1:01	51.492338	7.42993	bus	MATCHED	n439492993	2.4	0.86	Ortsmühle	445,445,462,462,E462	Ri Dortmund Schönaustraße	Schönaustraße	LINESTRING(7.42993 51.492338,7.429903 51.492352)
2034	Dortmund 	Ortsmühle	de:05913:781:1:02	51.492075	7.429957	bus	MATCHED	n439492998	5.0	0.68	Ortsmühle	445,445,462,462,E445,E462	Ri Dortmund REFA Center	Refa Center	LINESTRING(7.429957 51.492075,7.4300084 51.4921069)
2035	Dortmund 	Osningstraße	de:05913:1241:1:01	51.516426	7.424001	bus	MATCHED	n439493002	6.9	0.74	Osningstraße	447,447,465,465,E447,E465,NE13,NE13	Ri Dortmund Wittener Straße	Wittener Straße	LINESTRING(7.424001 51.516426,7.4239169 51.51646)
2036	Dortmund 	Osningstraße	de:05913:1241:1:02	51.516533	7.424028	bus	MATCHED	n439492972	9.1	0.7	Osningstraße	447,447,465,465,E465,NE13,NE13	Ri Dortmund Höfkerstraße/Dortmund Insterburger Straße	Höfkerstraße/Insterburger Straße	LINESTRING(7.424028 51.516533,7.42415 51.516502)
2037	Dortmund 	Ostentor	de:05913:373:1:01	51.514744	7.474819		MATCHED	n439492976	37.7	0.17	Ostentor				LINESTRING(7.474819 51.514744,7.4753353 51.514636)
2038	Dortmund 	Ostentor	de:05913:373:1:02	51.514917	7.474783		MATCHED	n439492981	27.9	0.22	Ostentor				LINESTRING(7.474783 51.514917,7.475185 51.5149017)
2039	Dortmund 	Ostentor	de:05913:373:21:21	51.514721	7.47516	light_rail	MATCHED	n3393704703	0.8	0.9	Ostentor	U43	Ri Dortmund Lippestraße	Lippestraße	LINESTRING(7.47516 51.514721,7.4751682 51.5147156)
2040	Dortmund 	Ostentor	de:05913:373:21:22	51.514839	7.475151	light_rail	MATCHED	n257405239	40.6	0.3	Ostentor	U43	Ri Dortmund Reinoldikirche	Reinoldikirche	LINESTRING(7.475151 51.514839,7.4745735 51.5149042)
2041	Dortmund 	Osterfeldstraße	de:05913:797:1:01	51.551653	7.474747	bus	MATCHED	n439492985	9.0	0.7	Osterfeldstraße	412,414,474	Ri Dortmund Bayrische Straße	Bayrische Straße	LINESTRING(7.474747 51.551653,7.474844 51.5517064)
2042	Dortmund 	Osterfeldstraße	de:05913:797:1:02	51.551938	7.474711	bus	MATCHED	n439493025	7.5	0.73	Osterfeldstraße	412,414	Ri Dortmund Schwäbische Straße	Schwäbische Straße	LINESTRING(7.474711 51.551938,7.4746256 51.5519795)
2043	Dortmund 	Osthoffweg	de:05913:761:0:01	51.451859	7.464192		MATCHED	n439493027	19.8	0.28	Osthoffweg				LINESTRING(7.464192 51.451859,7.464271 51.45203)
2044	Dortmund 	Osthoffweg	de:05913:761:1:01	51.45168	7.464048	bus	MATCHED	n439493026	30.3	0.49	Osthoffweg	NE7,NE7	Ri Dortmund Wohnstift Augustinum	Wohnstift Augustinum	LINESTRING(7.464048 51.45168,7.464337 51.451885)
2045	Dortmund 	Osthoffweg	de:05913:761:1:02	51.451714	7.463994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.463994 51.451714)
2046	Dortmund 	Ostwall	de:05913:1662:0:01	51.510064	7.468962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.468962 51.510064)
2047	Dortmund 	Ostwall	de:05913:1662:0:02	51.509936	7.46915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.46915 51.509936)
2048	Dortmund 	Otto-Hahn-Straße	de:05913:747:1:01	51.489938	7.401741	bus	MATCHED	n439493028	7.9	0.72	Otto-Hahn-Straße	465,465,E465	Ri Dortmund Hauert	Hauert	LINESTRING(7.401741 51.489938,7.4018093 51.489995)
2049	Dortmund 	Otto-Hahn-Straße	de:05913:747:1:02	51.489938	7.401687	bus	MATCHED	n439493007	7.8	0.72	Otto-Hahn-Straße	465,465	Ri DO-Joseph-von-Fraunhofer-Str.	Joseph-von-Fraunhofer-Straße	LINESTRING(7.401687 51.489938,7.4016239 51.4899961)
2050	Dortmund 	Otto-Hahn-Straße	de:05913:747:3:03	51.489429	7.40069	bus	MATCHED	n1426625400	8.0	0.72	Otto-Hahn-Straße	445,445,X13	Ri Dortmund Martin-Schmeißer-Weg	Martin-Schmeißer-Weg	LINESTRING(7.40069 51.489429,7.4007042 51.4893573)
2051	Dortmund 	Otto-Hahn-Straße	de:05913:747:3:04	51.489435	7.40069		MATCHED	n1426625404	6.8	0.53	Otto-Hahn-Straße				LINESTRING(7.40069 51.489435,7.400709 51.4894952)
2052	Dortmund 	Otto-Hahn-Straße	de:05913:747:4:04	51.489446	7.400519	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,445			POINT(7.400519 51.489446)
2053	Dortmund 	Otto-Hahn-Straße	de:05913:747:4:05	51.489457	7.399594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X13			POINT(7.399594 51.489457)
2054	Dortmund 	Ottostraße	de:05913:375:21:01	51.511999	7.433523		MATCHED	n439493022	15.0	0.4	Ottostraße			Dorstfeld S/Wittener Straße	LINESTRING(7.433523 51.511999,7.4337065 51.5120711)
2055	Dortmund 	Ottostraße	de:05913:375:21:02	51.511932	7.433227		MATCHED	n676077776	1.8	0.79	Ottostraße			Ofenstraße	LINESTRING(7.433227 51.511932,7.4332345 51.5119474)
2056	Dortmund 	Ottostraße	de:05913:375:1:02	51.511932	7.433227	bus	MATCHED	n439493023	15.0	0.57	Ottostraße	E453,NE12,NE12,NE13,NE13	Ri Dortmund West/Dortmund Ofenstraße	Ofenstraße	LINESTRING(7.433227 51.511932,7.4330555 51.5118489)
2057	Dortmund 	Ottostraße	de:05913:375:21:21.1	51.511937	7.433272		MATCHED	n4420918381	12.4	0.39	Ottostraße			Ofenstraße	LINESTRING(7.433272 51.511937,7.4330962 51.5119154)
2058	Dortmund 	Ottostraße	de:05913:375:21:21.2	51.511999	7.433541		MATCHED	n676077782	6.7	0.53	Ottostraße			Dorstfeld S/Wittener Straße	LINESTRING(7.433541 51.511999,7.4336384 51.511996)
2059	Dortmund 	Overgünne	de:05913:376:1:01	51.474867	7.509008	bus	MATCHED	n7944450579	12.9	0.64	Overgünne	438	Ri Dortmund Büngerstraße	Büngerstraße	LINESTRING(7.509008 51.474867,7.5088242 51.4748865)
2060	Dortmund 	Overgünne	de:05913:376:1:02	51.474845	7.50908	bus	MATCHED	w851772214	5.7	0.74	Overgünne	438,E432	Ri Dortmund Overgünne/Dortmund Am Lohbach	Am Lohbach	LINESTRING(7.50908 51.474845,7.50901745 51.4748121)
2061	Dortmund 	Overgünne	de:05913:376:3:03	51.47522	7.509754	bus	MATCHED	n439493036	5.1	0.78	Overgünne	432,432,433,433,434,434,435,435,E432,NE25,NE25,NE5,NE5	Ri Dortmund Benninghofer Heide/Dortmund Am Lohbach	Am Lohbach/Benninghofer Heide	LINESTRING(7.509754 51.47522,7.50968 51.47522)
2062	Dortmund 	Overgünne	de:05913:376:4:04	51.475746	7.509628	bus	MATCHED	n439493039	5.2	0.78	Overgünne	432,432,433,433,434,434,435,435,E432,E432,E441,NE5,NE5	Ri Dortmund Hörder Kampweg/Dortmund Am Marksbach	Am Marksbach/Hörder Kampweg	LINESTRING(7.509628 51.475746,7.509702 51.475754)
2063	Dortmund 	PHOENIX Halle	de:05913:1323:1:01	51.487388	7.487907	bus	MATCHED	n615654543	9.8	0.68	PHOENIX Halle	445,445,451,NE40,NE40	Ri Dortmund PHOENIX Platz	PHOENIX Platz	LINESTRING(7.487907 51.487388,7.4877959 51.4874424)
2064	Dortmund 	PHOENIX Halle	de:05913:1323:1:02	51.48798	7.4877	bus	MATCHED	n615654554	10.2	0.68	PHOENIX Halle	445,445,451,ES22,NE40,NE40	Ri Dortmund U-Turm/DO Zentrum f. Prod.-Techno./Dortmund PHOENIX Viadukt	Carlo-Schmid-Allee/PHOENIX Viadukt	LINESTRING(7.4877 51.48798,7.4877489 51.4880665)
2065	Dortmund 	PHOENIX Platz	de:05913:1324:1:01	51.487147	7.48956	bus	MATCHED	n615654533	25.5	0.52	PHOENIX Platz	445,445,451,NE40,NE40	Ri Dortmund Am Heedbrink	Am Heedbrink	LINESTRING(7.48956 51.487147,7.4899276 51.4871471)
2066	Dortmund 	PHOENIX Platz	de:05913:1324:1:02	51.487091	7.489093	bus	MATCHED	n615654531	17.1	0.59	PHOENIX Platz	445,445,451,NE40,NE40	Ri Dortmund PHOENIX Halle	PHOENIX Halle	LINESTRING(7.489093 51.487091,7.4893208 51.4871507)
2067	Dortmund 	Parsevalstraße	de:05913:377:1:01	51.536138	7.410894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,410,415,415,E410,SEV	Ri Dortmund Huckarder Allee/Dortmund Buschstraße		POINT(7.410894 51.536138)
2068	Dortmund 	Parsevalstraße	de:05913:377:1:02	51.53691	7.412134		MATCHED	n439493029	4.2	0.64	Parsevalstraße			Burgheisterkamp/Gewerbepark Hansa	LINESTRING(7.412134 51.53691,7.4120954 51.5369397)
2069	Dortmund 	Parsevalstraße	de:05913:377:2:02	51.53691	7.412134	bus	MATCHED	n439493030	60.1	0.36	Parsevalstraße	410,410,415,415,E410,NE13,NE13,SEV	Ri Dortmund Burgheisterkamp/Dortmund Huckarde Bushof	Burgheisterkamp	LINESTRING(7.412134 51.53691,7.4115865 51.5364898)
2070	Dortmund 	Parsevalstraße	de:05913:377:21:21	51.536273	7.412143	light_rail	MATCHED	n679367582	18.5	0.45	Parsevalstraße	U45,U47	Ri Dortmund Huckarde Bushof	Huckarde Bushof	LINESTRING(7.412143 51.536273,7.4120032 51.5364151)
2071	Dortmund 	Parsevalstraße	de:05913:377:22:22	51.537083	7.411416	light_rail	MATCHED	n252628305	22.5	0.42	Parsevalstraße	U47	Ri Dortmund Buschstraße	Buschstraße	LINESTRING(7.411416 51.537083,7.4112559 51.5372587)
2072	Dortmund 	Paulus Kirche	de:05913:1695:0:01	51.519305	7.452828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.452828 51.519305)
2073	Dortmund 	Peddenbrink	de:05913:1030:1:01	51.576039	7.442686	bus	MATCHED	n439493031	2.9	0.85	Peddenbrink	473	Ri Dortmund Holthausen	Holthausen	LINESTRING(7.442686 51.576039,7.4426916 51.5760129)
2074	Dortmund 	Peddenbrink	de:05913:1030:1:02	51.575894	7.442928		MATCHED	n439493032	5.5	0.58	Peddenbrink			Schiffhorst	LINESTRING(7.442928 51.575894,7.443007 51.5758953)
2075	Dortmund 	Pferdebachtal	de:05913:226:1:01	51.482515	7.485509	bus	MATCHED	n439493079	7.1	0.74	Pferdebachtal	440,440,NE5	Ri Dortmund Nortkirchenstr. /Wilo	Nortkirchenstraße/Wilo/Rombergpark	LINESTRING(7.485509 51.482515,7.4856032 51.4825405)
2076	Dortmund 	Pferdebachtal	de:05913:226:1:02	51.482476	7.485706	bus	MATCHED	n25528626	3.9	0.82	Pferdebachtal	430,430,439,440,440,NE25	Ri Dortmund Entenpoth	Entenpoth	LINESTRING(7.485706 51.482476,7.4856703 51.4824491)
2077	Dortmund 	Pferdesiepen	de:05913:862:1:01	51.449889	7.42092	bus	NO_MATCH					AST	Ri Dortmund Silberknapp/Dortmund In den Böcken		POINT(7.42092 51.449889)
2078	Dortmund 	Piepenbrink	de:05913:194:1:01	51.569474	7.511614	bus	MATCHED	n439493089	9.0	1.0	Piepenbrink	410,410,411,411,NE2,NE2	Ri Dortmund Körtingsweg/Dortmund Auf der Wenge	Auf der Wenge	LINESTRING(7.511614 51.569474,7.5115161 51.5694203)
2079	Dortmund 	Piepenbrink	de:05913:194:1:02	51.56949	7.511353	bus	MATCHED	n439493085	5.5	1.0	Piepenbrink	410,410,411,411	Ri Dortmund Auf dem Brink	Auf dem Brink/Körtingsweg	LINESTRING(7.511353 51.56949,7.5114147 51.5695214)
2080	Dortmund 	Plaas	de:05913:379:1:01	51.545083	7.428439	bus	MATCHED	n439493062	11.5	0.66	Plaas	410,410,415,415,475,475,AST,E410,E452,E475	Ri Dortmund Deuser Wiesen	Deuser Wiesen	LINESTRING(7.428439 51.545083,7.4285063 51.5451772)
2081	Dortmund 	Plaas	de:05913:379:1:02	51.544821	7.42843	bus	MATCHED	n439493058	15.3	0.6	Plaas	410,410,415,415,475,475,AST,E410,E452,E475,E475	Ri Dortmund Weidenstraße	Weidenstraße	LINESTRING(7.42843 51.544821,7.4283477 51.544949)
2082	Dortmund 	Planetenfeldstraße	de:05913:380:1:01	51.50029	7.397204	bus	MATCHED	n439493070	11.8	0.65	Planetenfeldstraße	462,462,466,466	Ri Dortmund Martener Hellweg	Martener Hellweg	LINESTRING(7.397204 51.50029,7.3971781 51.500395)
2083	Dortmund 	Planetenfeldstraße	de:05913:380:1:02	51.500145	7.397339	bus	MATCHED	n439493067	8.6	0.71	Planetenfeldstraße	462,462,466,466,E462	Ri Dortmund Schieferbank	Schieferbank	LINESTRING(7.397339 51.500145,7.397215 51.500145)
2084	Dortmund 	Plesken	de:05913:381:1:01	51.502152	7.326049	bus	MATCHED	n439493102	2.3	0.87	Plesken	336,378,462,462,E462,NE9,NE9	Ri Dortmund Kaubomstraße	Kaubomstraße	LINESTRING(7.326049 51.502152,7.3260218 51.5021396)
2085	Dortmund 	Plesken	de:05913:381:1:02	51.502231	7.325905	bus	MATCHED	n439493100	5.8	0.76	Plesken	336,378,462,462,E462,NE9,NE9	Ri Dortmund Gecks Heide/Dortmund Molenarkweg/Dortmund Dellwiger Straße	Dellwiger Straße/Gecks Heide/Molenarkweg	LINESTRING(7.325905 51.502231,7.3259048 51.5022835)
2086	Dortmund 	Plümers Ort	de:05913:382:1:01	51.575587	7.523651	bus	MATCHED	n439493111	3.6	0.73	Plümers Ort	410,410,411,411,420,420	Ri Dortmund Derne Am Wittfeld	Derne Am Wittfeld/Mollenacker	LINESTRING(7.523651 51.575587,7.5237021 51.5755953)
2087	Dortmund 	Plümers Ort	de:05913:382:1:02	51.575984	7.522708		MATCHED	n439493113	4.6	0.62	Plümers Ort			Derne Am Wittfeld/Mollenacker	LINESTRING(7.522708 51.575984,7.5226634 51.5760149)
2088	Dortmund 	Polizeipräsidium	de:05913:383:1:01	51.501157	7.458865	bus	MATCHED	n439493093	11.3	0.66	Polizeipräsidium	E452,NE7,NE7,SEV	Ri Dortmund Westfalenhallen/Dortmund Max-Planck-Gymnasium/Dortmund Remydamm	Remydamm	LINESTRING(7.458865 51.501157,7.4587758 51.5012425)
2089	Dortmund 	Polizeipräsidium	de:05913:383:1:02	51.500307	7.459242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459242 51.500307)
2090	Dortmund 	Polizeipräsidium	de:05913:383:2:02	51.500307	7.459242	bus	MATCHED	n439493091	12.2	0.65	Polizeipräsidium	NE7,NE7,SEV	Ri Dortmund Saarlandstraße	Saarlandstraße	LINESTRING(7.459242 51.500307,7.459414 51.500282)
2091	Dortmund 	Polizeipräsidium	de:05913:383:21:1	51.500967	7.4589		MATCHED	n250833271	2.1	1.0	Polizeipräsidium			Westfalenhallen	LINESTRING(7.4589 51.500967,7.4588709 51.5009614)
2092	Dortmund 	Polizeipräsidium	de:05913:383:21:2	51.500978	7.459116		MATCHED	n2069758717	18.6	1.0	Polizeipräsidium			Saarlandstraße	LINESTRING(7.459116 51.500978,7.4590965 51.5011444)
2093	Dortmund 	Polizeipräsidium	de:05913:383:21:21	51.500967	7.4589	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U46	Ri Dortmund Westfalenhallen		POINT(7.4589 51.500967)
2094	Dortmund 	Polizeipräsidium	de:05913:383:21:22	51.500978	7.459116	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U46	Ri Dortmund Saarlandstraße		POINT(7.459116 51.500978)
2095	Dortmund 	Polizeipräsidium	de:05913:383:3:03	51.500956	7.459233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459233 51.500956)
2096	Dortmund 	Polizeipräsidium	de:05913:383:3:11	51.500956	7.459233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459233 51.500956)
2097	Dortmund 	Polizeipräsidium	de:05913:383:3:12	51.500855	7.459996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459996 51.500855)
2098	Dortmund 	Polizeipräsidium	de:05913:383:4:12	51.500855	7.459996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459996 51.500855)
2099	Dortmund 	Poth	de:05913:385:11:11	51.512675	7.415323		MATCHED	n9936154823	13.5	0.37	Poth				LINESTRING(7.415323 51.512675,7.4151504 51.5127317)
2100	Dortmund 	Poth	de:05913:385:11:12	51.512731	7.415278		MATCHED	n439493095	5.5	0.63	Poth			Dortmund Marten Süd	LINESTRING(7.415278 51.512731,7.4152419 51.512775)
2101	Dortmund 	Poth	de:05913:385:21:21	51.512686	7.415422	light_rail	MATCHED	n439493098	26.2	0.47	Poth	U44	Ri Dortmund Dorstfeld Betriebshof	Dorstfeld Betriebshof	LINESTRING(7.415422 51.512686,7.4150434 51.5126785)
2102	Dortmund 	Poth	de:05913:385:21:21.1	51.512686	7.415422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.415422 51.512686)
2103	Dortmund 	Poth	de:05913:385:21:21.2	51.512703	7.415377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.415377 51.512703)
2104	Dortmund 	Poth	de:05913:385:21:22	51.512703	7.415377		MATCHED	n9936154824	20.1	0.28	Poth			Dorstfeld Betriebshof	LINESTRING(7.415377 51.512703,7.4150901 51.51273)
2105	Dortmund 	Poth	de:05913:385:22:22	51.512703	7.415377	light_rail	MATCHED	n313011090	11.5	0.55	Poth	U44	Ri Dortmund Auf dem Brümmer	Auf dem Brümmer	LINESTRING(7.415377 51.512703,7.4152197 51.5127373)
2106	Dortmund 	Pothecke	de:05913:489:1:01	51.521848	7.528179	bus	MATCHED	n439493143	2.9	0.85	Pothecke	NE3,NE3	Ri Dortmund Knappschaftskrankenhaus	Knappschaftskrankenhaus	LINESTRING(7.528179 51.521848,7.5281552 51.521826)
2107	Dortmund 	Pothecke	de:05913:489:1:02	51.52196	7.528331		MATCHED	n273098854	7.4	0.51	Pothecke			Rüschebrinkstraße	LINESTRING(7.528331 51.52196,7.5284364 51.5219711)
2108	Dortmund 	Pothecke	de:05913:489:2:02	51.521983	7.528241	bus	MATCHED	n439493148	20.3	0.55	Pothecke	NE3,NE3	Ri Dortmund Rüschebrinkstraße	Rüschebrinkstraße	LINESTRING(7.528241 51.521983,7.5285125 51.5220513)
2109	Dortmund 	Pothecke	de:05913:489:21:21	51.521871	7.528062	light_rail	MATCHED	n9881937704	4.1	0.74	Pothecke	U43	Ri Dortmund Knappschaftskrankenhaus	Knappschaftskrankenhaus	LINESTRING(7.528062 51.521871,7.52812 51.5218787)
2110	Dortmund 	Pothecke	de:05913:489:21:21.1	51.521882	7.528071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.528071 51.521882)
2111	Dortmund 	Pothecke	de:05913:489:21:21.2	51.521882	7.528044		MATCHED	n1529187275	37.4	0.17	Pothecke				LINESTRING(7.528044 51.521882,7.5278192 51.5221881)
2112	Dortmund 	Pothecke	de:05913:489:21:22	51.521882	7.528044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.528044 51.521882)
2113	Dortmund 	Pothecke	de:05913:489:22:22	51.52191	7.528116	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U43	Ri Dortmund Rüschebrinkstraße		POINT(7.528116 51.52191)
2114	Dortmund 	Pothecke	de:05913:489:21:21.3	51.522569	7.527684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.527684 51.522569)
2115	Dortmund 	Pothecke	de:05913:489:23:23	51.522569	7.527684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.527684 51.522569)
2116	Dortmund 	Pothecke	de:05913:489:23:24	51.522491	7.527675		MATCHED	n1529187274	2.9	0.71	Pothecke				LINESTRING(7.527675 51.522491,7.5277146 51.5224986)
2117	Dortmund 	Pottgießerstraße	de:05913:539:0:01	51.542497	7.445489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.445489 51.542497)
2118	Dortmund 	Potthöferei	de:05913:653:1:01	51.504154	7.338733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.338733 51.504154)
2119	Dortmund 	Potthöferei	de:05913:653:2:02	51.504691	7.340188	bus	MATCHED	n439493157	118.8	0.27	Potthöferei	470,470,E470	Ri Dortmund Feldgarten	Feldgarten	LINESTRING(7.340188 51.504691,7.341028 51.505623)
