	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
414	Dorndorf (Rhön)	Ortseingang	de:16063:210151	50.828119	10.083138		MATCHED_AMBIGUOUSLY	n250615309	32.8	0.05					LINESTRING(10.083138 50.828119,10.0831029 50.8278253)
415	Dorndorf (Rhön)	Ortseingang	de:16063:210151	50.828119	10.083138		MATCHED_AMBIGUOUSLY	n446957401	34.2	0.05					LINESTRING(10.083138 50.828119,10.0832281 50.8278165)
416	Dorndorf (Rhön)	Ortseingang	de:16063:210151	50.828119	10.083138		MATCHED_AMBIGUOUSLY	n446957403	26.7	0.06					LINESTRING(10.083138 50.828119,10.0831104 50.8283581)
417	Dorndorf (Rhön)	Schule	de:16063:210145	50.83751	10.08535		MATCHED_AMBIGUOUSLY	n3879053685	39.7	0.14	Dorndorf Schule			Bad	LINESTRING(10.08535 50.83751,10.0859126 50.8375427)
418	Dorndorf (Rhön)	Schule	de:16063:210145	50.83751	10.08535		MATCHED_AMBIGUOUSLY	n3879053948	6.9	0.46	Dorndorf Schule			Bahnhof	LINESTRING(10.08535 50.83751,10.0852523 50.8375136)
419	Dreiherrenstein 	(b. Bad Liebenstein)	de:16063:210197	50.848476	10.404825		MATCHED_AMBIGUOUSLY	n3730600254	28.3	0.11	Dreiherrenstein bei Steinbach			Krätzersrasen	LINESTRING(10.404825 50.848476,10.4047235 50.8482296)
420	Dreiherrenstein 	(b. Bad Liebenstein)	de:16063:210197	50.848476	10.404825		MATCHED_AMBIGUOUSLY	n3730603828	19.4	0.15	Dreiherrenstein bei Steinbach			Wallfahrt / Rennsteig	LINESTRING(10.404825 50.848476,10.4048125 50.8483014)
421	Empfertshausen	Schnitzschule	de:16063:210326	50.665985	10.094077		MATCHED	n8917262231	6.3	0.55	Schnitzschule			Andenhausen/Brunnhartshausen	LINESTRING(10.094077 50.665985,10.0941168 50.6659339)
422	Ettenhausen 	/ Nesse	de:16063:1700581	50.974449	10.47459		MATCHED_AMBIGUOUSLY	n1562507170	4.9	0.42	Ettenhausen an der Nesse				LINESTRING(10.47459 50.974449,10.4746063 50.974406)
423	Ettenhausen 	/ Nesse	de:16063:1700581	50.974449	10.47459		MATCHED_AMBIGUOUSLY	w663499784	5.1	0.41	Ettenhausen an der Nesse				LINESTRING(10.47459 50.974449,10.4746324715836 50.9744112529905)
424	Ettenhausen 	/ Suhl	de:16063:210517	50.87832	10.232171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.232171 50.87832)
425	Etterwinden	Nürnberger Straße	de:16063:210714	50.892267	10.29959		MATCHED_AMBIGUOUSLY	n538374228	13.8	0.36	Etterwinden, Nürnberger Straße			Etterwinden	LINESTRING(10.29959 50.892267,10.2995462 50.8923882)
426	Etterwinden	Nürnberger Straße	de:16063:210714	50.892267	10.29959		MATCHED_AMBIGUOUSLY	n8440159621	17.6	0.31	Etterwinden, Nürnberger Straße			Waldfisch	LINESTRING(10.29959 50.892267,10.2995645 50.8921092)
427	Fischbach (Rhön)	Ort	de:16063:210294	50.653802	10.140636		MATCHED_THOUGH_OSM_NO_NAME	n259028653	6.3	0.14					LINESTRING(10.140636 50.653802,10.1405471 50.6538073)
428	Förtha	Gartenstraße	de:16063:1700505	50.937931	10.24821		MATCHED_AMBIGUOUSLY	n600055556	15.1	0.34	Gartenstraße				LINESTRING(10.24821 50.937931,10.2479969 50.9379109)
429	Förtha	Gartenstraße	de:16063:1700505	50.937931	10.24821		MATCHED_AMBIGUOUSLY	n600055566	17.3	0.31	Gartenstraße				LINESTRING(10.24821 50.937931,10.2484349 50.9378672)
430	Förtha	Schule	de:16063:210506	50.942661	10.245207		MATCHED	n11034576191	22.0	0.16	Förtha, Grundschule				LINESTRING(10.245207 50.942661,10.2453413 50.9428396)
431	Förtha 	(bei Eisenach)	de:16063:8010110::801011050	50.938979	10.262119		MATCHED	n1940386039	24.4	0.2	Förtha				LINESTRING(10.262119 50.938979,10.2619574 50.9387845)
432	Förtha 	(bei Eisenach)	de:16063:8010110::801011051	50.938893	10.261936		MATCHED	n1940386046	10.8	0.35	Förtha			Eisenach/Ettenhausen	LINESTRING(10.261936 50.938893,10.2618978 50.9387986)
433	Förtha 	(bei Eisenach)	de:16063:8010110:801011000:801011050	50.938979	10.262119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.262119 50.938979)
434	Förtha 	(bei Eisenach)	de:16063:8010110:801011001:801011051	50.938893	10.261936		MATCHED	n3061947221	11.2	0.41	Förtha (Kr Eisenach)				LINESTRING(10.261936 50.938893,10.261943 50.9387922)
435	Gehaus	Schule	de:16063:210172	50.755819	10.076105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.076105 50.755819)
436	Geisa	Allee	de:16063:210361	50.709854	9.94668		MATCHED_AMBIGUOUSLY	n8380678579	8.2	0.49	Allee				LINESTRING(9.94668 50.709854,9.9466208 50.7099176)
437	Geisa	Allee	de:16063:210361	50.709854	9.94668		MATCHED_AMBIGUOUSLY	n8380678580	13.7	0.36	Allee			Markt	LINESTRING(9.94668 50.709854,9.946716 50.7097325)
438	Geisa	Busbahnhof	de:16063:210362	50.718277	9.957317	bus	MATCHED	w964039560	8.1	0.6	Busbahnhof	77	Ri Rasdorf-Setzelbach/Geisa Kulturhaus		LINESTRING(9.957317 50.718277,9.95727012918899 50.7182105598356)
439	Geisa	Grundschule	de:16063:210363	50.715418	9.949842		MATCHED_AMBIGUOUSLY	n2423456793	26.4	0.22	Grundschule				LINESTRING(9.949842 50.715418,9.9498585 50.7156556)
440	Geisa	Grundschule	de:16063:210363	50.715418	9.949842		MATCHED_AMBIGUOUSLY	n8917262144	17.8	0.3	Grundschule				LINESTRING(9.949842 50.715418,9.9499695 50.7155563)
441	Geisa	Kulturhaus	de:16063:210378	50.716892	9.953421	bus	MATCHED_AMBIGUOUSLY	n2423465281	5.3	0.68	Kulturhaus	77	Ri Geisa Rasdorfer Berg/Geisa Busbahnhof		LINESTRING(9.953421 50.716892,9.9534207 50.7168441)
442	Geisa	Kulturhaus	de:16063:210378	50.716892	9.953421	bus	MATCHED_AMBIGUOUSLY	n2423465285	8.1	0.6	Kulturhaus	77	Ri Geisa Rasdorfer Berg/Geisa Busbahnhof	Point Alpha	LINESTRING(9.953421 50.716892,9.9535079 50.7169404)
443	Geisa	Markt	de:16063:210364	50.713249	9.948812		MATCHED_AMBIGUOUSLY	n2423456786	7.8	0.5	Markt				LINESTRING(9.948812 50.713249,9.9487635 50.7133123)
444	Geisa	Markt	de:16063:210364	50.713249	9.948812		MATCHED_AMBIGUOUSLY	n8380505737	16.6	0.32	Markt			Kulturhaus	LINESTRING(9.948812 50.713249,9.9489623 50.7133646)
445	Geisa	Point Alpha	de:16063:210360	50.719292	9.92835	bus	MATCHED	n1485642720	16.4	0.44	Point Alpha	77	Ri Rasdorf Jammersweg/Geisa Rasdorfer Berg	Jammersweg/Kulturhaus	LINESTRING(9.92835 50.719292,9.9283985 50.7194367)
446	Geisa	Rasdorfer Berg	de:16063:263014	50.718681	9.945956	bus	NO_MATCH					77	Ri Geisa Point Alpha/Geisa Kulturhaus		POINT(9.945956 50.718681)
447	Geisa	Regelschule	de:16063:210365	50.708613	9.948247		MATCHED_AMBIGUOUSLY	n352509425	63.7	0.1	Regelschule				LINESTRING(9.948247 50.708613,9.9477453 50.7081366)
448	Geisa	Regelschule	de:16063:210365	50.708613	9.948247		MATCHED_AMBIGUOUSLY	n352509481	17.5	0.31	Regelschule				LINESTRING(9.948247 50.708613,9.9483655 50.7087516)
449	Geisa	Regelschule	de:16063:210365	50.708613	9.948247		MATCHED_AMBIGUOUSLY	n8917235898	19.5	0.28	Regelschule				LINESTRING(9.948247 50.708613,9.9480447 50.7084933)
450	Geisa	Regelschule	de:16063:210365	50.708613	9.948247		MATCHED_AMBIGUOUSLY	w964039556	62.6	0.14	Regelschule				LINESTRING(9.948247 50.708613,9.9477077 50.708166)
451	Geisa	Regelschule	de:16063:210365	50.708613	9.948247		MATCHED_AMBIGUOUSLY	w964039557	23.9	0.3	Regelschule				LINESTRING(9.948247 50.708613,9.9479793 50.7084815)
452	Geisa	Regelschule	de:16063:210365	50.708613	9.948247		MATCHED_AMBIGUOUSLY	w964039558	21.5	0.32	Regelschule				LINESTRING(9.948247 50.708613,9.9484031 50.70877965)
453	Geisa	Verkehrshof	de:16063:263015::26301500	50.720479	9.961083	bus	NO_MATCH					110,120	Ri Geisa Busbahnhof		POINT(9.961083 50.720479)
454	Geismar (Rhön)	Hüttenmühle	de:16063:210391	50.673119	9.927868		MATCHED_AMBIGUOUSLY	n5347658909	6.5	0.14					LINESTRING(9.927868 50.673119,9.9277769 50.6731273)
455	Geismar (Rhön)	Hüttenmühle	de:16063:210391	50.673119	9.927868		MATCHED_AMBIGUOUSLY	n5347658910	3.8	0.17					LINESTRING(9.927868 50.673119,9.9279191 50.673129)
456	Geismar (Rhön)	Oberdorf	de:16063:210390	50.67804	9.928055		MATCHED_AMBIGUOUSLY	n5347658912	11.8	0.37	Geismar, Oberdorf				LINESTRING(9.928055 50.67804,9.9279284 50.6779707)
457	Geismar (Rhön)	Oberdorf	de:16063:210390	50.67804	9.928055		MATCHED_AMBIGUOUSLY	n5347658913	1.9	0.73	Geismar, Oberdorf				LINESTRING(9.928055 50.67804,9.9280572 50.6780234)
458	Geismar (Rhön)	Schule	de:16063:210392	50.684071	9.926355		MATCHED	n309232000	7.9	0.46	Geismar, Schule				LINESTRING(9.926355 50.684071,9.9264015 50.6841356)
459	Geismar (Rhön)	Unterdorf	de:16063:210389	50.682676	9.928242		MATCHED_AMBIGUOUSLY	n5347658917	7.7	0.47	Geismar, Unterdorf				LINESTRING(9.928242 50.682676,9.9283348 50.6827125)
460	Geismar (Rhön)	Unterdorf	de:16063:210389	50.682676	9.928242		MATCHED_AMBIGUOUSLY	n5347658918	5.2	0.56	Geismar, Unterdorf				LINESTRING(9.928242 50.682676,9.9281779 50.6826989)
461	Gerstungen	Bahnhof	de:16063:1700531	50.964329	10.065594		MATCHED	n1995678217	15.7	0.31	Gerstungen Bahnhof				LINESTRING(10.065594 50.964329,10.0655155 50.9641967)
462	Gerstungen	Einkaufszentrum	de:16063:1700567	50.96	10.06		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06 50.96)
463	Gerstungen	Gewerbegebiet	de:16063:1700778	50.953545	10.048901		MATCHED	n10914237419	107.3	0.04	Gerstungen, Gewerbegebiet Untersuhl				LINESTRING(10.048901 50.953545,10.0497317 50.9527343)
464	Gerstungen	Grundschule	de:16063:210535	50.965408	10.06889		MATCHED_THOUGH_OSM_NO_NAME	n6905269044	8.8	0.23	Gerstungen Gymnasium				LINESTRING(10.06889 50.965408,10.0688572 50.9654841)
465	Gerstungen	Gymnasium	de:16063:1700533	50.965836	10.068912		MATCHED	n1993491469	55.7	0.11	Gerstungen Gymnasium				LINESTRING(10.068912 50.965836,10.0681227 50.9657725)
466	Gerstungen	Marienstraße	de:16063:1700534	50.970738	10.080257		MATCHED_THOUGH_OSM_NO_NAME	n3501890019	37.4	0.04					LINESTRING(10.080257 50.970738,10.0805597 50.9710147)
467	Gerstungen	Markt	de:16063:1700530	50.968842	10.07779		MATCHED_AMBIGUOUSLY	n10905906059	32.4	0.18	Gerstungen Markt				LINESTRING(10.07779 50.968842,10.0774899 50.9686207)
468	Gerstungen	Markt	de:16063:1700530	50.968842	10.07779		MATCHED_AMBIGUOUSLY	n3501884492	19.8	0.26	Gerstungen Markt				LINESTRING(10.07779 50.968842,10.0775838 50.9687208)
469	Gerstungen	Werrabrücke	de:16063:1700532	50.967171	10.07601		MATCHED_AMBIGUOUSLY	n3501889995	30.6	0.19	Gerstungen Werrabrücke				LINESTRING(10.07601 50.967171,10.0759865 50.9668959)
470	Gerstungen	Werrabrücke	de:16063:1700532	50.967171	10.07601		MATCHED_AMBIGUOUSLY	n3501889996	28.8	0.2	Gerstungen Werrabrücke				LINESTRING(10.07601 50.967171,10.0760705 50.966915)
471	Gerstungen	Werrabrücke	de:16063:1700532	50.967171	10.07601		MATCHED_AMBIGUOUSLY	n3501889997	10.3	0.41	Gerstungen Werrabrücke				LINESTRING(10.07601 50.967171,10.0761362 50.9671243)
472	Gerstungen	Wildecker Straße	de:16063:1700529	50.964432	10.066361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.066361 50.964432)
473	Gerstungen 	(Bushaltestelle)	de:16063:210531	50.963905	10.06596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06596 50.963905)
474	Glattbach	Ort	de:16063:210235	50.699451	10.12974		MATCHED	n8917262215	2.0	0.69	Glattbach Ort			Grundschule	LINESTRING(10.12974 50.699451,10.1297352 50.6994333)
475	Glücksbrunner 	Werke	de:16063:210081	50.835571	10.31621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.31621 50.835571)
476	Großburschla	Mitte	de:16063:1700647	51.138821	10.17123		MATCHED	n6052973238	31.0	0.2	Großburschla, Mitte			Großburschla	LINESTRING(10.17123 51.138821,10.1713282 51.1385494)
477	Großenlupnitz	Eisenacher Straße	de:16063:1700574	50.993889	10.40561		MATCHED	n4816085509	2.5	0.74	Großenlupnitz, Eisenacher Straße			Großenlupnitz	LINESTRING(10.40561 50.993889,10.4055817 50.9939022)
478	Großenlupnitz	Gewerbegebiet	de:16063:1700575	50.997669	10.39349		MATCHED_AMBIGUOUSLY	n320776177	45.1	0.14	Großenlupnitz, Gewerbegebiet				LINESTRING(10.39349 50.997669,10.3928457 50.9976657)
479	Großenlupnitz	Gewerbegebiet	de:16063:1700575	50.997669	10.39349		MATCHED_AMBIGUOUSLY	n320776179	45.6	0.14	Großenlupnitz, Gewerbegebiet				LINESTRING(10.39349 50.997669,10.3928551 50.9975776)
480	Großenlupnitz	Mitte	de:16063:1700573	50.993149	10.40847		MATCHED	n8423386265	3.2	0.7	Großenlupnitz, Mitte				LINESTRING(10.40847 50.993149,10.4084903 50.9931744)
481	Großensee 	Kirche	de:16063:5007031	50.934635	9.972711		MATCHED_AMBIGUOUSLY	n6202536633	42.7	0.15	Kirche			Dorfgemeinschaftshaus/Raßdorf	LINESTRING(9.972711 50.934635,9.9721308 50.9345171)
482	Großensee 	Kirche	de:16063:5007031	50.934635	9.972711		MATCHED_AMBIGUOUSLY	n6202536637	5.9	0.57	Kirche				LINESTRING(9.972711 50.934635,9.9726333 50.9346543)
483	Gumpelstadt	Liebensteiner Straße	de:16063:263003	50.837818	10.2921		MATCHED_AMBIGUOUSLY	n8440445782	14.2	0.35	Gumpelstadt, Liebensteiner Straße			Glücksbrunner Werke	LINESTRING(10.2921 50.837818,10.2922907 50.8377758)
484	Gumpelstadt	Liebensteiner Straße	de:16063:263003	50.837818	10.2921		MATCHED_AMBIGUOUSLY	n8440445783	30.9	0.2	Gumpelstadt, Liebensteiner Straße			Gumpelstadt, Oberland	LINESTRING(10.2921 50.837818,10.2925387 50.8377976)
485	Gumpelstadt	Oberland	de:16063:210076	50.843075	10.290615		MATCHED_AMBIGUOUSLY	n8440445779	61.3	0.11	Gumpelstadt, Oberland			Gumpelstadt, Liebensteiner Straße	LINESTRING(10.290615 50.843075,10.2903421 50.843599)
486	Gumpelstadt	Oberland	de:16063:210076	50.843075	10.290615		MATCHED_AMBIGUOUSLY	n8440445780	63.9	0.1	Gumpelstadt, Oberland			Waldfisch, Linde	LINESTRING(10.290615 50.843075,10.2908999 50.8425296)
487	Gumpelstadt	Schule	de:16063:210073	50.835892	10.29491		MATCHED	n8440445784	6.3	0.55	Gumpelstadt, Schule			Gumpelstadt, Liebensteiner Straße	LINESTRING(10.29491 50.835892,10.2948971 50.835948)
488	Gumpelstadt	Unterdorf	de:16063:210070	50.834342	10.289894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.289894 50.834342)
489	Hallungen	Abzweig	de:16063:1700675::170067500	51.121866	10.340133	bus	MATCHED	n8404930166	14.7	0.47	Hallungen, Abzweig	160,162	Ri Nazza/Hallungen Wendestelle/Langula Eisenacher Straße	Nazza	LINESTRING(10.340133 51.121866,10.3399789 51.1217761)
490	Hallungen	Abzweig	de:16063:1700675::170067501	51.121857	10.340131	bus	MATCHED	n8404930165	20.6	0.56	Hallungen, Abzweig	160	Ri Langula Eisenacher Straße	Langula, Eisenacher Straße	LINESTRING(10.340131 51.121857,10.3402614 51.1220237)
491	Hallungen	Bad	de:16063:1700677	51.145699	10.32775		MATCHED_AMBIGUOUSLY	n11847031098	9.2	0.25	Hallungen, Schwimmbad				LINESTRING(10.32775 51.145699,10.3278367 51.1456362)
492	Hallungen	Bad	de:16063:1700677	51.145699	10.32775		MATCHED_AMBIGUOUSLY	n11847031099	16.3	0.18	Hallungen, Schwimmbad				LINESTRING(10.32775 51.145699,10.3276411 51.1455695)
493	Hallungen	Wendestelle	de:16063:1700679	51.13562	10.33084		MATCHED	n11846497815	8.4	0.18	Hallungen				LINESTRING(10.33084 51.13562,10.330798 51.1356906)
494	Herda	Kreuzung	de:16063:1700564	50.94445	10.097701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.097701 50.94445)
495	Herda	Mitte	de:16063:1700566	50.945591	10.09837		MATCHED_AMBIGUOUSLY	n3501889998	22.0	0.07					LINESTRING(10.09837 50.945591,10.0984576 50.9454014)
496	Herda	Mitte	de:16063:1700566	50.945591	10.09837		MATCHED_AMBIGUOUSLY	n3501889999	8.8	0.12					LINESTRING(10.09837 50.945591,10.0984502 50.9456524)
497	Hämbach	Gutshof	de:16063:210042	50.813339	10.15861		MATCHED	n3879049340	17.9	0.28	Hämbach Gutshof				LINESTRING(10.15861 50.813339,10.1587985 50.8134476)
498	Hämbacher 	Kreuz	de:16063:210074	50.825321	10.162484		MATCHED_AMBIGUOUSLY	n3879045759	46.8	0.14	Hämbacher Kreuz			Besucherbergwerk	LINESTRING(10.162484 50.825321,10.1631504 50.8253199)
499	Hämbacher 	Kreuz	de:16063:210074	50.825321	10.162484		MATCHED_AMBIGUOUSLY	n446946567	68.2	0.1	Hämbacher Kreuz			Kaiseroda	LINESTRING(10.162484 50.825321,10.1633919 50.8251027)
500	Hütscheroda	Abzweig	de:16063:1700583	51.017849	10.47862		MATCHED_AMBIGUOUSLY	n3009921009	54.0	0.12	Hütscheroda, Abzweig			Hütscheroda	LINESTRING(10.47862 51.017849,10.4779165 51.0176486)
501	Hütscheroda	Abzweig	de:16063:1700583	51.017849	10.47862		MATCHED_AMBIGUOUSLY	n3009921013	25.8	0.23	Hütscheroda, Abzweig			Hütscheroda	LINESTRING(10.47862 51.017849,10.4789646 51.0179328)
502	Ifta	Kasseler Straße	de:16063:1700638	51.066898	10.17548		MATCHED	n707938823	13.9	0.34	Ifta Kasseler Straße				LINESTRING(10.17548 51.066898,10.1753924 51.0670099)
503	Immelborn	Gewerbegebiet	de:16063:210057	50.79166	10.28465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.28465 50.79166)
504	Immelborn	Schule	de:16063:210056	50.791389	10.28059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.28059 50.791389)
505	Immelborn 	(Bushaltestelle)	de:16063:210058::21005800	50.794678	10.277852	bus	MATCHED	n8429736523	9.3	0.67	Immelborn	190,196	Ri Barchfeld (b. Bad Salzungen) Schlachthof/Ettmarshausen/Bad Salzungen ZOB / Bahnhof/Bad Salzungen Allendorf/Immelborn Schule	Ettmarshausen	LINESTRING(10.277852 50.794678,10.2777259 50.7947039)
506	Immelborn 	(Bushaltestelle)	de:16063:210058::21005801	50.794589	10.277806		MATCHED	n8429736525	7.0	0.47	Immelborn			Barchfeld, Schlachthof	LINESTRING(10.277806 50.794589,10.2777117 50.7946099)
507	Kaiseroda	Baumarkt	de:16063:210055	50.819945	10.182348		MATCHED	n301597024	15.2	0.32	Kaiseroda Baumarkt				LINESTRING(10.182348 50.819945,10.1821661 50.8198705)
508	Kaltenborn	Pfaffenrain	de:16063:210048	50.788273	10.231326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.231326 50.788273)
509	Kaltennordheim	Bahnhof	de:16063:210340	50.63001	10.158097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.158097 50.63001)
510	Kaltennordheim	Ernst-Thälmann-Straße	de:16063:2266002::226600200	50.624487	10.160055	bus	MATCHED	n2142898703	16.3	0.6	Kaltennordheim, Ernst-Thälmann-Straße	413	Ri Kaltenlengsfeld/Kaltennordheim Bahnhof	Kaltenlengsfeld	LINESTRING(10.160055 50.624487,10.1598323 50.624448)
511	Kaltennordheim	Regelschule	de:16063:210341	50.628078	10.16272		MATCHED	n2142898603	38.9	0.16	Kaltennordheim, Regelschule			Kaltennordheim, Bahnhof	LINESTRING(10.16272 50.628078,10.1622186 50.6279332)
512	Kaltennordheim	Schützenhaus	de:16063:210343	50.635288	10.14965		MATCHED_AMBIGUOUSLY	n11652992949	5.1	0.6	Kaltennordheim, Schützenhaus				LINESTRING(10.14965 50.635288,10.1496996 50.6353213)
513	Kaltennordheim	Schützenhaus	de:16063:210343	50.635288	10.14965		MATCHED_AMBIGUOUSLY	n4529874501	2.9	0.71	Kaltennordheim, Schützenhaus				LINESTRING(10.14965 50.635288,10.1496161 50.6353024)
514	Kindel	Gewerbegebiet	de:16063:1700582	51.003471	10.44358		MATCHED_AMBIGUOUSLY	n8400658287	131.4	0.05	Kindel, Gewerbegebiet				LINESTRING(10.44358 51.003471,10.4446726 51.0025096)
515	Kindel	Gewerbegebiet	de:16063:1700582	51.003471	10.44358		MATCHED_AMBIGUOUSLY	n8400658288	19.5	0.28	Kindel, Gewerbegebiet				LINESTRING(10.44358 51.003471,10.4437414 51.0033282)
516	Kindel	Kreisel	de:16063:1700602	50.999265	10.459874		MATCHED	n8400658289	128.6	0.05	Kindel, Kreisel				LINESTRING(10.459874 50.999265,10.4580598 50.9990795)
517	Kissel	Abzweig	de:16063:1700093	50.836151	10.32871		MATCHED_AMBIGUOUSLY	n8440445788	13.3	0.37	Kissel, Abzweig			Schweina, Eisenacher Straße	LINESTRING(10.32871 50.836151,10.3288839 50.8361044)
518	Kissel	Abzweig	de:16063:1700093	50.836151	10.32871		MATCHED_AMBIGUOUSLY	n8440445789	20.1	0.28	Kissel, Abzweig			Glücksbrunner Werke	LINESTRING(10.32871 50.836151,10.3284238 50.8361603)
519	Kittelsthal	Ort	de:16063:1700754	50.924912	10.38347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38347 50.924912)
520	Kittelsthal	Wendeschleife	de:16063:1700755	50.92387	10.37766		MATCHED_THOUGH_OSM_NO_NAME	n1607505739	3.7	0.17					LINESTRING(10.37766 50.92387,10.3776538 50.9238369)
521	Klein 	Berlinchen	de:16063:1700721	50.926901	10.395916		MATCHED_AMBIGUOUSLY	n1195796782	23.1	0.12	Wutha-Farnroda, Klein Berlinchen			Thal, Eiche	LINESTRING(10.395916 50.926901,10.3957909 50.9270933)
522	Klein 	Berlinchen	de:16063:1700721	50.926901	10.395916		MATCHED_AMBIGUOUSLY	n7648975335	12.7	0.18	Wutha-Farnroda, Klein Berlinchen			Wutha-Farnroda, Ruhlaer Straße	LINESTRING(10.395916 50.926901,10.3960425 50.9269824)
523	Kranlucken	Ortsausgang	de:16063:263029	50.699733	9.989434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.989434 50.699733)
524	Krauthausen	Abzweig	de:16063:1700628	51.018671	10.262445		MATCHED	n319614554	12.0	0.37	Krauthausen Abzweig			Deubachshof/Lengröden	LINESTRING(10.262445 51.018671,10.2622739 51.0186667)
525	Krauthausen 	Mitte	de:16063:1700619	51.016949	10.27164		MATCHED_AMBIGUOUSLY	n3827071166	10.2	0.11					LINESTRING(10.27164 51.016949,10.2716835 51.0168611)
526	Krauthausen 	Mitte	de:16063:1700619	51.016949	10.27164		MATCHED_AMBIGUOUSLY	n923491325	18.2	0.08					LINESTRING(10.27164 51.016949,10.2716757 51.0171111)
527	Kupfersuhl	Wendeschleife	de:16063:210606	50.882135	10.257506		MATCHED_THOUGH_OSM_NO_NAME	n11076918707	4.0	0.17					LINESTRING(10.257506 50.882135,10.2575608 50.882126)
528	Lauchröden	Schule	de:16063:1700528	50.993092	10.15651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.15651 50.993092)
529	Lauterbach	Kunstmühle	de:16063:1700668::170066800	51.073169	10.344126	bus	MATCHED	n5200813395	53.2	0.17	Lauterbach, Sandmühle	160,161,162	Ri Lauterbach/Mihla Markt	Lauterbach	LINESTRING(10.344126 51.073169,10.3447504 51.0728956)
530	Lauterbach	Kunstmühle	de:16063:1700668::170066801	51.07317	10.344127	bus	MATCHED	n5200813396	73.1	0.29	Lauterbach, Sandmühle	160	Ri Mihla Markt	Mihla, Markt	LINESTRING(10.344127 51.07317,10.3450575 51.0728686)
531	Leimbach (b. Bad Salzungen)	Betonwerk	de:16063:210053	50.814646	10.18646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.18646 50.814646)
532	Leimbach (b. Bad Salzungen)	Gewerbegebiet	de:16063:210049	50.817432	10.188696		MATCHED_AMBIGUOUSLY	n446903538	47.4	0.12	Leimbach Gewerbegebiet			Leimbach Ross	LINESTRING(10.188696 50.817432,10.1891218 50.8171008)
533	Leimbach (b. Bad Salzungen)	Gewerbegebiet	de:16063:210049	50.817432	10.188696		MATCHED_AMBIGUOUSLY	n446903541	45.2	0.13	Leimbach Gewerbegebiet			Kaiseroda	LINESTRING(10.188696 50.817432,10.1882241 50.8177081)
534	Leimbach (b. Bad Salzungen)	Ross	de:16063:210045	50.814796	10.198042		MATCHED	n446903534	3.4	0.58	Leimbach Ross			Bad Salzungen, Herkules/Leimbach Gewerbegebiet	LINESTRING(10.198042 50.814796,10.1980167 50.8148217)
535	Leimbach (b. Bad Salzungen)	Schule	de:16063:210046	50.815055	10.194196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.194196 50.815055)
536	Lindenau 	(b. Dermbach)	de:16063:210206	50.71249	10.13298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.13298 50.71249)
537	Lindigshof 	(b. Dermbach)	de:16063:210164	50.71184	10.150665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.150665 50.71184)
538	Lindigshof 	(b. Marksuhl)	de:16063:1700515	50.889679	10.21412		MATCHED_AMBIGUOUSLY	n8516340252	23.3	0.22	Lindigshof				LINESTRING(10.21412 50.889679,10.2141872 50.8894735)
539	Lindigshof 	(b. Marksuhl)	de:16063:1700515	50.889679	10.21412		MATCHED_AMBIGUOUSLY	n8516340253	27.8	0.19	Lindigshof				LINESTRING(10.21412 50.889679,10.2143158 50.889462)
540	Luthers 	Entführung	de:16063:1700180	50.849864	10.371855		MATCHED	n6674326697	24.5	0.17	Luthers Entführungsstelle				LINESTRING(10.371855 50.849864,10.3720181 50.8496691)
541	Marienthal (Schweina)	Haus Noah	de:16063:210090	50.816555	10.333836		MATCHED_AMBIGUOUSLY	n8429736540	5.8	0.54	Marienthal, Haus Noah			Schweina, Sonne	LINESTRING(10.333836 50.816555,10.3339086 50.8165789)
542	Marienthal (Schweina)	Haus Noah	de:16063:210090	50.816555	10.333836		MATCHED_AMBIGUOUSLY	n8429736541	9.7	0.42	Marienthal, Haus Noah			Marienthaler Schlösschen	LINESTRING(10.333836 50.816555,10.3337275 50.8165006)
543	Marienthal (Schweina)	MALA	de:16063:210091	50.807285	10.329935		MATCHED_AMBIGUOUSLY	n8429736533	19.3	0.27	Marienthal, MALA			Marienthaler Schlösschen	LINESTRING(10.329935 50.807285,10.330033 50.8074475)
