	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
846	Mühldorf a.Inn	Schulzentrum	de:09183:6610:0:2	48.245465	12.527043	bus	MATCHED	n4125877174	35.6	1.0	Mühldorf a.Inn, Schulzentrum	6209,6225,7509,7512,7515,7517,7548	Ri Mühldorf a. Inn Innstraße/BfS/Mühldorf (Oberbay)/Mühldorf a. Inn Stadtplatz/Harthausen/Ödmühle	Mühldorf a.Inn, Innstraße/BfS/Waldkraiburg, Daimler/Resselw./Ödmühle	LINESTRING(12.527043 48.245465,12.5272392 48.2457568)
847	Mühldorf a.Inn	Stadtplatz	de:09183:6576:0:1	48.241564	12.524033	bus	MATCHED	n11114382278	2.4	1.0	Stadtplatz	6225,7512,7515,7548	Ri Starkheim/Mühldorf a. Inn Schulzentrum/Mühldorf (Oberbay)/Mühldorf a. Inn Mainstraße		LINESTRING(12.524033 48.241564,12.524052 48.2415464)
848	Mühldorf a.Inn	Stadtplatz	de:09183:6576:0:2	48.241564	12.524033	bus	MATCHED	n5551443108	12.5	1.0	Stadtplatz	7512,7548	Ri Mühldorf a. Inn Schulzentrum/Mühldorf (Oberbay)	Mühldorf a. Inn, Bf/Mühldorf a.Inn, Schulzentrum	LINESTRING(12.524033 48.241564,12.5241553 48.2414869)
849	Mühldorf a.Inn	Stadtwall	de:09183:80945:0:1	48.243694	12.525264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.525264 48.243694)
850	Mühldorf a.Inn	Stadtwall	de:09183:80945:0:2	48.243742	12.525336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.525336 48.243742)
851	Mühldorf a.Inn	Starkheim FAK	de:09183:80947:0:1	48.2315	12.513568		MATCHED	n9175395054	3.5	0.68	Mühldorf a.Inn, Starkheim FAK				LINESTRING(12.513568 48.2315,12.5135208 48.2314961)
852	Mühldorf a.Inn	Tegernau	de:09183:80946:0:1	48.225851	12.524527		MATCHED	n9175438644	2.9	0.71	Mühldorf a.Inn, Tegernau				LINESTRING(12.524527 48.225851,12.5245208 48.2258249)
853	Mühldorf a.Inn	Turmbräugarten	de:09183:80943:0:1	48.239518	12.528435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.528435 48.239518)
854	Mühldorf am Inn	Fernbus	de:09183:80774:0:1	48.27288	12.549761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.549761 48.27288)
855	Neukirchen 	bei Maitenbeth	de:09183:80653:0:1	48.155904	12.106065	bus	MATCHED	n9288988011	9.4	0.56	Neukirchen bei Maitenbeth	9411	Ri Eßbaum bei Maitenbeth	Eßbaum	LINESTRING(12.106065 48.155904,12.1059385 48.1558945)
856	Neukirchen 	bei Maitenbeth	de:09183:80653:0:2	48.155934	12.106083	bus	MATCHED	n250154210	0.9	0.93	Neukirchen bei Maitenbeth	9411	Ri Sinkenbach	Sinkenbach/Thal b. Maitenbeth	LINESTRING(12.106083 48.155934,12.1060886 48.1559266)
857	Neumarkt St. Veit	Elsenbacher Straße	de:09183:10432:0:1	48.367482	12.506884		MATCHED	n8578688847	28.6	1.0	Neumarkt St. Veit, Elsenbacher Straße				LINESTRING(12.506884 48.367482,12.5067579 48.367725)
858	Neumarkt St. Veit	Elsenbacher Straße	de:09183:10432:0:2	48.367482	12.506875	bus	MATCHED	n4119310892	19.3	1.0	Neumarkt St. Veit, Elsenbacher Straße	407	Ri Gmain bei Neumarkt St. Veit	Gmain bei Neumarkt St. Veit	LINESTRING(12.506875 48.367482,12.5069238 48.3676526)
859	Neumarkt St.Veit	Altött. Str.	de:09183:5998:0:1	48.356834	12.512939	bus	MATCHED	n4125943636	11.0	1.0	Neumarkt St.Veit, Altött. Str.	6209,7517	Ri Neumarkt St. Veit Genossensch./Neumarkt-St Veit		LINESTRING(12.512939 48.356834,12.5130872 48.3568209)
860	Neumarkt St.Veit	Altött. Str.	de:09183:5998:0:2	48.356834	12.512939	bus	MATCHED	n4125943637	5.8	1.0	Neumarkt St.Veit, Altött. Str.	6209,7517	Ri Oberscherm Abzw/Neumarkt-St Veit	Oberarbing	LINESTRING(12.512939 48.356834,12.5128619 48.3568423)
861	Neumarkt St.Veit	Genossensch.	de:09183:7560:0:1	48.359341	12.510882	bus	MATCHED	n9532720969	66.1	1.0	Neumarkt Sankt Veit, Genossensch.	7517	Ri Neumarkt St. Veit Altött. Str.		LINESTRING(12.510882 48.359341,12.5111854 48.3587816)
862	Neumarkt St.Veit	Genossensch.	de:09183:7560:0:2	48.359341	12.510882	bus	MATCHED	n9532720968	45.3	1.0	Neumarkt Sankt Veit, Genossensch.	7517	Ri Neumarkt St. Veit Werkstraße		LINESTRING(12.510882 48.359341,12.5111923 48.3589898)
863	Neumarkt St.Veit	Kloster	de:09183:7451:0:1	48.359103	12.514538	bus	NO_MATCH					7517	Ri Neumarkt St. Veit Weiher		POINT(12.514538 48.359103)
864	Neumarkt St.Veit	Kloster	de:09183:7451:0:2	48.359103	12.514538	bus	NO_MATCH					7517			POINT(12.514538 48.359103)
865	Neumarkt St.Veit	Kreiskrhs.	de:09183:7558:0:1	48.362809	12.511663	bus	NO_MATCH					7517	Ri Neumarkt-St Veit		POINT(12.511663 48.362809)
866	Neumarkt St.Veit	Kreiskrhs.	de:09183:7558:0:2	48.362809	12.511663	bus	NO_MATCH					7517	Ri Neumarkt St. Veit Weiher		POINT(12.511663 48.362809)
867	Neumarkt St.Veit	Weiher	de:09183:7452:0:1	48.361759	12.518733	bus	NO_MATCH					7517	Ri Neumarkt St. Veit Kreiskrhs.		POINT(12.518733 48.361759)
868	Neumarkt St.Veit	Weiher	de:09183:7452:0:2	48.361759	12.518733	bus	NO_MATCH					7517	Ri Neumarkt St. Veit Kloster		POINT(12.518733 48.361759)
869	Neumarkt St.Veit	Werkstraße	de:09183:7559:0:1	48.355832	12.496293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7517	Ri Neumarkt St. Veit Genossensch.		POINT(12.496293 48.355832)
870	Neumarkt St.Veit	Werkstraße	de:09183:7559:0:2	48.355832	12.496293	bus	MATCHED	n8610466110	96.6	1.0	Neumarkt St.Veit, Werkstraße	7517	Ri Neumarkt-St Veit		LINESTRING(12.496293 48.355832,12.4970569 48.3565372)
871	Neumarkt-St 	Veit	de:09183:6050:1:1	48.361108	12.502842		MATCHED_THOUGH_OSM_NO_NAME	n4069759533	5.7	0.24	Neumarkt St Veit				LINESTRING(12.502842 48.361108,12.5028913 48.3611479)
872	Neumarkt-St 	Veit	de:09183:6050:2:1	48.361222	12.503561	bus	MATCHED_THOUGH_OSM_NO_NAME	w458256285	27.0	1.0	Neumarkt-St Veit, Bahnhof	407,6209,7515,7517	Ri Neumarkt St. Veit Kreiskrhs./Dörfl bei Neum. St. Veit Abzw/Teising	Dörfl bei Neum. St. Veit, Abzw/Neumarkt St. Veit, Elsenbacher Straße	LINESTRING(12.503561 48.361222,12.50333665 48.3610299)
873	Neumarkt-St 	Veit	de:09183:6050:2:2	48.361222	12.503561	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					407,6209,7515,7517	Ri Hundham/Hörbering/Neumarkt St. Veit Werkstraße/Teising/Furth/Neumarkt St. Veit Elsenbacher Straße/Oberdörfl Abzw/Dörfl bei Neum. St. Veit Abzw/Tegernbach Anw Sirtl/Oberarbing		POINT(12.503561 48.361222)
874	Neumarkt-St 	Veit	de:09183:6050:3:2	48.361138	12.502797		MATCHED	n1316110538	20.5	0.12	Neumarkt St Veit				LINESTRING(12.502797 48.361138,12.5029881 48.3612713)
875	Neumarkt-St 	Veit	de:09183:6050:3:3	48.361204	12.502689		MATCHED	n4069759543	20.0	0.12	Neumarkt St Veit			Egglkofen/Mühldorf (Oberbay)	LINESTRING(12.502689 48.361204,12.5028842 48.361329)
876	Niederndorf 	bei Kraiburg	de:09183:6535:0:1	48.190189	12.427258	bus	MATCHED	n8724177790	7.8	1.0	Niederndorf bei Kraiburg	6224,7516	Ri Kraiburg a. Inn Unterbräu/Kraiburg a. Inn Apotheke/Pürten		LINESTRING(12.427258 48.190189,12.4271538 48.1902003)
877	Niederndorf 	bei Kraiburg	de:09183:6535:0:2	48.190195	12.427276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.427276 48.190195)
878	Niederndorf 	bei Kraiburg	de:09183:6535:0:3	48.190189	12.427258	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7516	Ri St. Erasmus		POINT(12.427258 48.190189)
879	Oberdörfl	Abzw	de:09183:3115:0:1	48.367017	12.496123	bus	MATCHED	n4117372049	13.9	1.0	Oberdörfl, Abzw	407,7515	Ri Neumarkt-St Veit	Angelsberg, Abzw	LINESTRING(12.496123 48.367017,12.4961094 48.3671415)
880	Oberdörfl	Abzw	de:09183:3115:0:2	48.367071	12.496141	bus	MATCHED_THOUGH_REVERSED_DIR	n4117372050	17.2	1.0	Oberdörfl, Abzw	407,7515	Ri Angelsberg Abzw		LINESTRING(12.496141 48.367071,12.4959217 48.3670184)
881	Oberflossing	Reishofer	de:09183:80868	48.225929	12.505824	bus	NO_MATCH					12	Ri Oberflossing/Annabrunn bei Obertaufkirchen		POINT(12.505824 48.225929)
882	Oberhofen 	bei Mühldorf am Inn	de:09183:6227:0:1	48.290145	12.528192	bus	MATCHED	n8609832768	8.8	1.0	Oberhofen bei Mühldorf am Inn	7517	Ri Gumattenkirchen/Mößling Ost		LINESTRING(12.528192 48.290145,12.5280789 48.2901213)
883	Oberhofen 	bei Mühldorf am Inn	de:09183:6227:0:2	48.290145	12.528192	bus	MATCHED	n8609832767	15.6	1.0	Oberhofen bei Mühldorf am Inn	7517	Ri Bach bei Niederbergkirchen		LINESTRING(12.528192 48.290145,12.5284007 48.2901652)
884	Oberhofen 	bei Mühldorf am Inn	de:09183:6227:0:3	48.290204	12.527914		MATCHED	n8609832766	108.5	1.0	Oberhofen bei Mühldorf am Inn				LINESTRING(12.527914 48.290204,12.5276353 48.2892457)
885	Oberndorf	Abzw. B12	de:09183:80909:0:1	48.167588	12.13765	bus	MATCHED	n8531901494	26.4	1.0	Oberndorf, Abzweig B 12	9410	Ri Sinkenbach	Sinkenbach	LINESTRING(12.13765 48.167588,12.1375717 48.1673566)
886	Oberndorf	Abzw. B12	de:09183:80909:0:2	48.167588	12.13765	bus	MATCHED	n8531901493	46.0	1.0	Oberndorf, Abzweig B 12	9410	Ri Oberndorf Abzw. Winden	Oberndorf, Abzweig Winden	LINESTRING(12.13765 48.167588,12.1378375 48.1671936)
887	Oberndorf 	Abzw.Winden	de:09183:80607:0:1	48.172998	12.134856	bus	MATCHED	n8913277281	12.3	1.0	Oberndorf, Abzweig Winden	9410,9411	Ri Sinkenbach/Oberndorf Abzw. B12	Oberndorf, Abzweig B 12/Sinkenbach	LINESTRING(12.134856 48.172998,12.1347181 48.17306)
888	Oberndorf 	Abzw.Winden	de:09183:80607:0:2	48.172998	12.134856	bus	MATCHED	n4989705982	7.1	1.0	Oberndorf, Abzweig Winden	9410,9411	Ri Winden Gasthaus Riedel	Bichl bei Oberndorf/Winden Gasthaus Riedel	LINESTRING(12.134856 48.172998,12.1349462 48.1729758)
889	Oberneukirchen	Friedhof	de:09183:6653:0:1	48.173561	12.520278	bus	MATCHED	n8610190515	25.3	1.0	Oberneukirchen, Friedhof	7509	Ri Garrer-Lenzfeichten Abzw		LINESTRING(12.520278 48.173561,12.5205052 48.1737306)
890	Oberneukirchen	Friedhof	de:09183:6653:0:2	48.173484	12.520179	bus	MATCHED	n8610190514	5.9	1.0	Oberneukirchen, Friedhof	7509	Ri Schmidlehen Abzw		LINESTRING(12.520179 48.173484,12.5201337 48.1735272)
891	Oberneukirchen	Gh	de:09183:6619:0:1	48.172723	12.520718	bus	MATCHED	n5599314644	14.2	1.0	Oberneukirchen, Gh	7509	Ri Beham		LINESTRING(12.520718 48.172723,12.5209088 48.1727097)
892	Oberneukirchen	Gh	de:09183:6619:0:2	48.172944	12.520215	bus	MATCHED	n6681869827	23.0	1.0	Oberneukirchen, Gh	7509	Ri Schmidlehen Abzw		LINESTRING(12.520215 48.172944,12.5202208 48.1731508)
893	Oberscherm	Abzw	de:09183:6051:0:1	48.346196	12.509741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7517	Ri Neumarkt St. Veit Altött. Str.		POINT(12.509741 48.346196)
894	Oberscherm	Abzw	de:09183:6051:0:2	48.345199	12.509301	bus	MATCHED	n8608324048	118.9	1.0	Oberscherm, Abzw	7517	Ri Oberarbing		LINESTRING(12.509301 48.345199,12.5098605 48.3462012)
895	Oed 	bei Maitenbeth	de:09183:80612:0:1	48.156971	12.083311	bus	MATCHED	n9654287925	21.9	0.55	Oed bei Maitenbeth	9411	Ri Maitenbeth Schule/Thal b. Maitenbeth	Kreuz b. Maitenbeth/Maitenbeth Gasthaus Straßmeier/Maitenbeth Schule	LINESTRING(12.083311 48.156971,12.0830163 48.1569725)
896	Oed 	bei Maitenbeth	de:09183:80612:0:2	48.156983	12.083293	bus	MATCHED	n8531453265	10.3	1.0	Oed bei Maitenbeth	9411	Ri Etschlohe	Etschlohe/Gars Gymnasium	LINESTRING(12.083293 48.156983,12.083206 48.1570551)
897	Oedgassen	Abzw	de:09183:6044:0:1	48.186751	12.305572	bus	MATCHED	n10821693340	7.1	1.0	Oedgassen, Abzweigung	7510,7518	Ri Höhenberg bei Gars a. Inn/Trescherberg		LINESTRING(12.305572 48.186751,12.3055466 48.1868126)
898	Oedgassen	Abzw	de:09183:6044:0:2	48.186691	12.305563	bus	MATCHED	n7964638090	9.7	1.0	Oedgassen, Abzweigung	7510,7518	Ri Steinbach bei Gars a. Inn		LINESTRING(12.305563 48.186691,12.3056581 48.1867513)
899	Palmberg 	bei Ampfing	de:09183:6717:0:1	48.273269	12.417565	bus	MATCHED	n8601811740	6.4	1.0	Palmberg bei Ampfing	7515	Ri Zangberg		LINESTRING(12.417565 48.273269,12.4175361 48.2732145)
900	Palmberg 	bei Ampfing	de:09183:6717:0:2	48.273352	12.418203	bus	MATCHED	n8601811739	10.4	1.0	Palmberg bei Ampfing	7515	Ri Atzging Abzw		LINESTRING(12.418203 48.273352,12.4180631 48.2733466)
901	Polling	Schule	de:09183:6615:0:1	48.21436	12.556813	bus	MATCHED	n8578899082	44.8	1.0	Polling, Schule	7509	Ri Moos bei Mühldorf/Monham Wh		LINESTRING(12.556813 48.21436,12.5574133 48.2144058)
902	Polling	Schule	de:09183:6615:0:2	48.21436	12.556813	bus	MATCHED	n8578899081	21.5	1.0	Polling, Schule	7509	Ri Grünbach bei Mühldorf a. Inn/Monham Wh		LINESTRING(12.556813 48.21436,12.5571021 48.2143736)
903	Polling	Tüsslinger Str.	de:09183:80870:0:1	48.214102	12.562975		MATCHED	n5553271315	4.9	0.22	Polling-Beethovenstr.				LINESTRING(12.562975 48.214102,12.5629088 48.2141024)
904	Polling	Tüsslinger Str.	de:09183:80870:0:2	48.213994	12.562733		MATCHED	n9175477931	8.2	0.18	Polling-Beethovenstr.				LINESTRING(12.562733 48.213994,12.562839 48.2140138)
905	Polling 	Post	de:09183:80692:0:1	48.214054	12.559283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.559283 48.214054)
906	Polling 	Post	de:09183:80692:0:2	48.213941	12.559193		MATCHED	n9175130684	8.0	0.45	Polling, Post				LINESTRING(12.559193 48.213941,12.5591346 48.2140018)
907	Pullach 	bei Polling	de:09183:7098:0:1	48.194381	12.538586	bus	MATCHED	n8571551112	16.1	1.0	Pullach bei Polling	7509	Ri Grünbach bei Mühldorf a. Inn		LINESTRING(12.538586 48.194381,12.5384045 48.1943012)
908	Pullach 	bei Polling	de:09183:7098:0:2	48.194381	12.538586	bus	MATCHED	n8571551113	23.9	1.0	Pullach bei Polling	7509	Ri Beham		LINESTRING(12.538586 48.194381,12.5384353 48.1941913)
909	Radlbrunn	Abzw.	de:09183:1419:0:1	48.271774	12.37706	bus	MATCHED_THOUGH_OSM_NO_NAME	n9327273575	7.7	0.21		7512	Ri Salmanskirchen Ort		LINESTRING(12.37706 48.271774,12.3771413 48.2717314)
910	Radlbrunn	Abzw.	de:09183:1419:0:2	48.271774	12.37706	bus	MATCHED	n9327273576	21.3	1.0	Radlbrunn, Abzweigung	7512	Ri Oberneuling		LINESTRING(12.37706 48.271774,12.3771997 48.2716064)
911	Rain 	bei Haag	de:09183:80642:0:1	48.182385	12.129197	bus	MATCHED	n8913646673	121.7	1.0	Rain bei Haag	9411	Ri Bichl (Haag)	Pyramoos	LINESTRING(12.129197 48.182385,12.1294648 48.181305)
912	Rain 	bei Haag	de:09183:80642:0:2	48.181966	12.130697	bus	MATCHED_THOUGH_REVERSED_DIR	n9654256712	129.8	0.05	Rain bei Haag	9411	Ri Pyramoos	Bichl bei Oberndorf	LINESTRING(12.130697 48.181966,12.1292616 48.1812974)
913	Ramsau	B12	de:09183:7751:0:1	48.170225	12.231685	bus	MATCHED	n8915867849	15.8	1.0	Ramsau, B12	9410	Ri Haag i. OB Angermeier	Thambach Abzw.	LINESTRING(12.231685 48.170225,12.2318628 48.1701462)
914	Ramsau	B12	de:09183:7751:0:2	48.170105	12.230895	bus	MATCHED	n8916857143	24.5	1.0	Ramsau, B12	9410	Ri Thambach B12	Furth bei Ramsau, B12/Haag Angermeier	LINESTRING(12.230895 48.170105,12.2305647 48.1701158)
915	Ramsau	Kreutzstraße	de:09183:80847	48.172974	12.237596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.237596 48.172974)
916	Ramsau	Ort	de:09183:80849:0:1	48.171848	12.230832	bus	MATCHED	n5503783508	58.9	1.0	Ramsau Ort	7548	Ri Furth bei Ramsau B12		LINESTRING(12.230832 48.171848,12.2315094 48.1721252)
917	Ramsau	Ort	de:09183:80849:0:2	48.171806	12.230859	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7548	Ri Thambach Ort		POINT(12.230859 48.171806)
918	Ramsau	Schule	de:09183:80848	48.1731	12.230967	bus	MATCHED	n5503783507	8.8	1.0	Ramsau, Schule	82	Ri Tiefenstätt/Kirchdorf-Sonnenfeld/Giglberg Abzw.	Tiefenstätt	LINESTRING(12.230967 48.1731,12.2308692 48.1731447)
919	Rechtmehring 	Schule	de:09183:80650:0:1	48.124397	12.157044	bus	MATCHED	n11118664203	5.6	1.0	Rechtmehring, Schule	9417			LINESTRING(12.157044 48.124397,12.157115 48.1244143)
920	Rechtmehring 	Schule	de:09183:80650:0:2	48.124397	12.157044	bus	MATCHED	n267428941	9.7	1.0	Rechtmehring, Schule	9417	Ri Lohen b. Maitenbeth/Brandstätt b. Maitenbeth/Freimehring	Brandstätt b. Maitenbeth/Freimehring/Lohen b. Maitenbeth	LINESTRING(12.157044 48.124397,12.1570874 48.1244791)
921	Reichertsheim	B12	de:09183:6722:0:1	48.200632	12.284021	bus	MATCHED	n8553015756	10.5	0.49	Reichertsheim, B12	7548	Ri Kagen B12	Kagen, B12	LINESTRING(12.284021 48.200632,12.2841601 48.2006128)
922	Reichertsheim	B12	de:09183:6722:0:2	48.200632	12.284021	bus	MATCHED	n8553015757	8.3	0.35	Reichertsheim, B12	7548	Ri Thambach B12	Thambach Abzw./Thambach, Ort	LINESTRING(12.284021 48.200632,12.2840102 48.2007067)
923	Reichertsheim	Ort	de:09183:6955:0:1	48.199315	12.284426	bus	MATCHED_THOUGH_REVERSED_DIR	n8647354065	20.3	1.0	Reichertsheim, Ort	7518,7521	Ri Schoberstätt/Thambach Ort	Salmannsbichl	LINESTRING(12.284426 48.199315,12.2842419 48.19918)
924	Reichertsheim	Ort	de:09183:6955:0:2	48.199315	12.284426	bus	MATCHED_THOUGH_REVERSED_DIR	n9656380749	32.7	0.19	Reichertsheim, Ort	7518,7521,7548	Ri Thambach Ort/Salmannsbichl	Schoberstätt	LINESTRING(12.284426 48.199315,12.2843604 48.199024)
925	Reit bei Ampfing	Gasthaus	de:09183:6561:0:1	48.238381	12.412076	bus	MATCHED	n6198307372	80.3	1.0	Reit bei Ampfing, Gasthaus	6224	Ri Ampfing Frühlingstraße		LINESTRING(12.412076 48.238381,12.4124658 48.2390553)
926	Reit bei Ampfing	Gasthaus	de:09183:6561:0:2	48.238381	12.412076	bus	MATCHED	n6198307371	22.8	1.0	Reit bei Ampfing, Gasthaus	6224	Ri Waldkraiburg Industriegebiet/Waldkraiburg Franz-Liszt-Str.		LINESTRING(12.412076 48.238381,12.4121475 48.23858)
927	Rohrbach	Wh	de:09183:6053:0:1	48.289708	12.556678	bus	MATCHED	n8532703972	18.0	1.0	Rohrbach, Wh	7517	Ri Schoßbach Fa. Huber		LINESTRING(12.556678 48.289708,12.5566033 48.2895535)
928	Rohrbach	Wh	de:09183:6053:0:2	48.289708	12.556678	bus	MATCHED	n8532703971	7.8	1.0	Rohrbach, Wh	7517	Ri Gehring		LINESTRING(12.556678 48.289708,12.5565915 48.2896681)
929	Rohrbach 	(Oberbay)	de:09183:80777:1:1	48.297962	12.551324	train	MATCHED	w452370441	10.9	0.56	Rohrbach (Oberbayern)	RB45,RB46	Ri Neumarkt-St Veit/Mühldorf (Oberbay)		LINESTRING(12.551324 48.297962,12.5512730108817 48.2980536702728)
930	Rohrbach 	(Oberbay)	de:09183:80777:1:2	48.297926	12.55127		MATCHED	n5662090563	14.3	0.37	Rohrbach (Oberbay)				LINESTRING(12.55127 48.297926,12.5511475 48.2980259)
931	Rottenbuch	Abzw.	de:09183:80877:0:1	48.270273	12.234371	bus	MATCHED_THOUGH_REVERSED_DIR	n392855758	0.9	0.86	Rottenbuch, Abzw.	9406	Ri Schwindach/Schwindegg Zugspitzstraße	Schwindkirchen	LINESTRING(12.234371 48.270273,12.2343818 48.2702702)
932	Roßbach	Abzw.	de:09183:80840	48.347462	12.569838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.569838 48.347462)
933	Roßbach 	bei Niedertaufkirchen	de:09183:6189:0:1	48.354799	12.583088	bus	MATCHED	n8609735783	7.9	1.0	Roßbach bei Niedertaufkirchen	7517	Ri Albing		LINESTRING(12.583088 48.354799,12.5831869 48.3547725)
934	Roßbach 	bei Niedertaufkirchen	de:09183:6189:0:2	48.354799	12.583088	bus	MATCHED	n8609735782	58.3	1.0	Roßbach bei Niedertaufkirchen	7517	Ri Leoprechting Abzw		LINESTRING(12.583088 48.354799,12.58318 48.3542787)
935	Salmanskirchen	Ort	de:09183:6588:0:1	48.274578	12.385917	bus	MATCHED	n474992614	166.9	0.1	Salmanskirchen, Ort	7512	Ri Salmanskirchen Siedlung		LINESTRING(12.385917 48.274578,12.3846965 48.27584)
936	Salmanskirchen	Ort	de:09183:6588:0:2	48.274578	12.385917	bus	MATCHED_THOUGH_OSM_NO_NAME	n5770519982	15.9	0.17		7512	Ri Radlbrunn Abzw.		LINESTRING(12.385917 48.274578,12.3861308 48.2745659)
937	Salmanskirchen	Siedlung	de:09183:6589:0:1	48.271768	12.383896	bus	MATCHED	n8610001050	5.7	1.0	Salmanskirchen, Siedlung	7512	Ri Weidachmühle		LINESTRING(12.383896 48.271768,12.3839507 48.2718042)
938	Salmanskirchen	Siedlung	de:09183:6589:0:2	48.271588	12.383833	bus	MATCHED	n8610001049	6.4	1.0	Salmanskirchen, Siedlung	7512	Ri Salmanskirchen Ort		LINESTRING(12.383833 48.271588,12.3837629 48.2716218)
939	Sarling	Abzw	de:09183:6203:0:1	48.320977	12.505088	bus	MATCHED	n8548911091	32.9	1.0	Sarling, Abzweigung	7517	Ri Niederbergkirchen		LINESTRING(12.505088 48.320977,12.5049756 48.3212632)
940	Sarling	Abzw	de:09183:6203:0:2	48.320977	12.505088	bus	MATCHED	n8548911092	7.2	1.0	Sarling, Abzweigung	7517	Ri Aiching		LINESTRING(12.505088 48.320977,12.5051581 48.3210223)
941	Schmidlehen	Abzw	de:09183:6620:0:1	48.165521	12.506893	bus	MATCHED	n8570030665	8.6	1.0	Schmidlehen	7509	Ri Oberneukirchen Friedhof/Oberneukirchen Gh		LINESTRING(12.506893 48.165521,12.5067819 48.1655004)
942	Schmidlehen	Abzw	de:09183:6620:0:2	48.165264	12.506157	bus	MATCHED	n8570030666	5.3	0.48	Schmidlehen	7509	Ri Dörfl bei Taufkirchen		LINESTRING(12.506157 48.165264,12.5062111 48.1652322)
943	Schoßbach	Fa. Huber	de:09183:6054:0:1	48.284251	12.556256	bus	MATCHED	n4125896304	58.2	1.0	Schoßbach, Fa. Huber	6209,7517	Ri Rohrbach Wh/Güntering	Güntering	LINESTRING(12.556256 48.284251,12.5569616 48.2844818)
944	Schoßbach	Fa. Huber	de:09183:6054:0:2	48.284251	12.556256	bus	MATCHED	n4125896305	26.5	1.0	Schoßbach, Fa. Huber	6209,7517	Ri Ödmühle	Ödmühle	LINESTRING(12.556256 48.284251,12.5559692 48.2841087)
945	Schwindegg	Apotheke	de:09183:6604:0:1	48.271881	12.25833	bus	MATCHED	n439220985	42.9	1.0	Schwindegg Apotheke	9406	Ri Schwindegg	Schwindegg Friedhof/Schwindegg Haager Straße	LINESTRING(12.25833 48.271881,12.2577512 48.2718554)
946	Schwindegg	Apotheke	de:09183:6604:0:2	48.271881	12.257952	bus	MATCHED_THOUGH_REVERSED_DIR	n8644092786	26.7	1.0	Schwindegg Apotheke	9406	Ri Schwindegg Haager Str.	Schwindegg Bahnhof	LINESTRING(12.257952 48.271881,12.2583027 48.2719383)
947	Schwindegg	Fischmühle	de:09183:80879	48.275355	12.264043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.264043 48.275355)
948	Schwindegg	Friedhof	de:09183:6639:0:1	48.271379	12.24702	bus	MATCHED_THOUGH_REVERSED_DIR	n573259248	10.7	1.0	Schwindegg Friedhof	7512,7518	Ri Schwindegg Apotheke	Wasentegernbach	LINESTRING(12.24702 48.271379,12.2471253 48.2713125)
949	Schwindegg	Friedhof	de:09183:6639:0:2	48.271379	12.24702	bus	MATCHED	n8644204293	8.2	1.0	Schwindegg Friedhof	7512,7518	Ri Schwindegg Apotheke/Mitterrimbach/Schwindegg Haager Str./Schwindegg/Loinbruck		LINESTRING(12.24702 48.271379,12.2471289 48.2713937)
950	Schwindegg	Haager Str.	de:09183:1726:0:1	48.27129	12.265902	bus	MATCHED	n8643200254	5.1	1.0	Schwindegg Haager Straße	9406	Ri Schwindegg Apotheke	Schwindegg Apotheke	LINESTRING(12.265902 48.27129,12.2659615 48.2713131)
951	Schwindegg	Haager Str.	de:09183:1726:0:2	48.27129	12.265902	bus	MATCHED	n8643200255	9.6	1.0	Schwindegg Haager Straße	9406	Ri Allersheim	Allersheim	LINESTRING(12.265902 48.27129,12.2658016 48.2713453)
952	Schwindegg	Rathaus	de:09183:80878	48.271852	12.263522	bus	MATCHED	n9547886676	21.4	1.0	Schwindegg, Rathaus	81	Ri Schwindegg Apotheke/Obertaufkirchen/Allersheim		LINESTRING(12.263522 48.271852,12.2632498 48.2717879)
953	Schwindegg 	Zugspitzstraße	de:09183:80616:0:1	48.270201	12.240121	bus	MATCHED	n8651638398	9.7	1.0	Schwindegg Zugspitzstraße	9406	Ri Rottenbuch Abzw.	Schwindegg Bahnhof	LINESTRING(12.240121 48.270201,12.2400831 48.2701173)
954	Schwindegg 	Zugspitzstraße	de:09183:80616:0:2	48.270201	12.240121	bus	MATCHED	n8651638397	35.4	1.0	Schwindegg Zugspitzstraße	9406	Ri Schwindegg		LINESTRING(12.240121 48.270201,12.2396438 48.2701767)
955	Schönberg 	bei Neumarkt St.Veit	de:09183:6701:0:1	48.34247	12.439771	bus	NO_MATCH					7515	Ri Brodfurth/Kinning		POINT(12.439771 48.34247)
