	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1405	Schöfweg 	Kniereit West	de:09272:82119:0:2	48.833536	13.241572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.241572 48.833536)
1406	Schöfweg 	Mitterdorf Nr. 3	de:09272:82120:0:1	48.837196	13.216356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.216356 48.837196)
1407	Schöfweg 	Mitterdorf Nr. 3	de:09272:82120:0:2	48.837196	13.216356		MATCHED	n9645928341	6.7	1.0	Schöfweg Kniereit Nr. 3				LINESTRING(13.216356 48.837196,13.2162711 48.8372195)
1408	Schöfweg 	Mutzenwinkel	de:09272:82121:0:1	48.843842	13.242578		MATCHED	n9693580909	14.7	1.0	Schöfweg Mutzenwinkel				LINESTRING(13.242578 48.843842,13.2424047 48.8437756)
1409	Schöfweg 	Mutzenwinkel	de:09272:82121:0:2	48.843842	13.242578		MATCHED	n9693580910	16.3	1.0	Schöfweg Mutzenwinkel				LINESTRING(13.242578 48.843842,13.242482 48.8437095)
1410	Schöfweg 	Schule	de:09272:82122:0:1	48.839934	13.23001		MATCHED	n9658273621	3.3	1.0	Schöfweg Schule				LINESTRING(13.23001 48.839934,13.2300228 48.8399056)
1411	Schöfweg 	Schule	de:09272:82122:0:2	48.839993	13.230046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.230046 48.839993)
1412	Schönanger	Brücke	de:09272:5379:0:1	48.870681	13.456296	bus	MATCHED_THOUGH_REVERSED_DIR	n9926969764	4.7	1.0	Schönanger, Brücke	302,304,602	Ri Schönanger Fabrikweg/Grünbach b. Neuschönau Abzw	Schönanger, Fabrikweg	LINESTRING(13.456296 48.870681,13.4562367 48.8706983)
1413	Schönanger	Brücke	de:09272:5379:0:2	48.870574	13.456691	bus	MATCHED	n9926969765	5.5	1.0	Schönanger, Brücke	302,602	Ri Grünbach b. Neuschönau Abzw/Elmberg Dorfmitte	Grünbach bei Neuschönau Abzw.	LINESTRING(13.456691 48.870574,13.4566164 48.8705717)
1414	Schönanger	Fabrikweg	de:09272:5352:0:1	48.869971	13.446603	bus	MATCHED	n9926934189	9.7	1.0	Schönanger, Fabrikweg	302,304,602	Ri Rosenau Himmelreich/Schönanger Brücke	Rosenau, Himmelreich	LINESTRING(13.446603 48.869971,13.4464776 48.8700007)
1415	Schönanger	Fabrikweg	de:09272:5352:0:2	48.869859	13.446163	bus	MATCHED	n9926934190	4.8	1.0	Schönanger, Fabrikweg	302,602	Ri Schönanger Brücke	Schönanger, Brücke	LINESTRING(13.446163 48.869859,13.4460974 48.869857)
1416	Schönberg	Feuerwehrhaus	de:09272:4662:0:1	48.841424	13.333918	bus	MATCHED	n9699271189	4.2	1.0	Schönberg, Feuerwehrhaus	216	Ri Schönberg Regener Str./Schönberg Marktplatz	Saunstein	LINESTRING(13.333918 48.841424,13.3339056 48.8414613)
1417	Schönberg	Feuerwehrhaus	de:09272:4662:0:2	48.841589	13.33364	bus	MATCHED	n9699271188	8.6	1.0	Schönberg, Feuerwehrhaus	6121	Ri Schönberg Marktplatz	Schönberg, Marktplatz	LINESTRING(13.33364 48.841589,13.333532 48.8416197)
1418	Schönberg	Marktplatz	de:09272:4661:0:1	48.840371	13.337925	bus	MATCHED	n3692425935	24.4	1.0	Schönberg, Marktplatz	6121,6149	Ri Rammelsberg/Schönberg Unterer Markt	Schönberg, Marktplatz/Schönberg, Unterer Markt	LINESTRING(13.337925 48.840371,13.3376002 48.8403202)
1419	Schönberg	Marktplatz	de:09272:4661:0:2	48.840359	13.337557	bus	MATCHED	n416659185	35.1	1.0	Schönberg, Marktplatz	6121,6149	Ri Schönberg Unterer Markt	Schönberg, Feuerwehrhaus	LINESTRING(13.337557 48.840359,13.3380352 48.8403832)
1420	Schönberg	Passauer Str.	de:09272:11539:0:1	48.833743	13.343629	bus	MATCHED	n9693623910	24.7	1.0	Schönberg, Passauer Str.	216	Ri Schönberg Schule		LINESTRING(13.343629 48.833743,13.3433744 48.8335974)
1421	Schönberg	Passauer Str.	de:09272:11539:0:2	48.833743	13.343629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.343629 48.833743)
1422	Schönberg	Regener Str.	de:09272:16739:0:1	48.844332	13.332472	bus	NO_MATCH					216	Ri Saunstein/Schönberg Feuerwehrhaus/Schönberg Im Klebsteiner Feld		POINT(13.332472 48.844332)
1423	Schönberg	Regener Str.	de:09272:16739:0:2	48.845686	13.333469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.333469 48.845686)
1424	Schönberg	Schule	de:09272:4799:0:1	48.836469	13.339335	bus	MATCHED_THOUGH_REVERSED_DIR	n5743823579	5.6	1.0	Schönberg, Schule	216	Ri Schönberg Unterer Markt/Schönberg Grubmühle Schreinerhof/Grubmühle	Siglkurve, Schönberg	LINESTRING(13.339335 48.836469,13.3393576 48.8364206)
1425	Schönberg	Schule	de:09272:4799:0:2	48.836469	13.339335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.339335 48.836469)
1426	Schönberg	Unterer Markt	de:09272:4660:0:1	48.838787	13.340108	bus	MATCHED	n9701571460	23.8	1.0	Schönberg, Unterer Markt	6121,6149	Ri Schönberg Marktplatz/Schönberg Unterer Markt/Siglkurve	Mitternach	LINESTRING(13.340108 48.838787,13.3398054 48.8388655)
1427	Schönberg	Unterer Markt	de:09272:4660:0:2	48.838698	13.339919	bus	MATCHED	n9701571459	17.3	1.0	Schönberg, Unterer Markt	6121,6149	Ri Siglkurve/Mitternach	Schönberg, Marktplatz	LINESTRING(13.339919 48.838698,13.3400399 48.838832)
1428	Schönberg	Zehrermühle	de:09272:6804:0:1	48.848175	13.310598	bus	MATCHED	n3226105848	3.0	1.0	Zehrermühle, Rasthaus	6149	Ri Ohhof Abzw Bärnreuth	Ohhof, Abzw. Bärnreuth	LINESTRING(13.310598 48.848175,13.3105575 48.8481713)
1429	Schönberg	Zehrermühle	de:09272:6804:0:2	48.847944	13.310643	bus	MATCHED_THOUGH_REVERSED_DIR	n5743823581	24.2	1.0	Zehrermühle, Rasthaus	6149	Ri Rammelsberg	Zehrermühle, Rasthaus	LINESTRING(13.310643 48.847944,13.3104032 48.8480943)
1430	Schönberg 	Artmannsreuth Abzw.	de:09272:81926:0:1	48.815314	13.31358		MATCHED	w659277596	39.9	1.0	Schönberg Artmannsreuth Abzweigung				LINESTRING(13.31358 48.815314,13.3130974875512 48.8154803907632)
1431	Schönberg 	Artmannsreuth Abzw.	de:09272:81926:0:2	48.815314	13.31358		MATCHED	n10142454034	39.0	1.0	Schönberg Artmannsreuth Abzweigung				LINESTRING(13.31358 48.815314,13.3130479 48.8153049)
1432	Schönberg 	Burgstall	de:09272:83508:0:1	48.842848	13.347249	bus	NO_MATCH					216	Ri Schönberg Margarethenweg/Schönberg Marktplatz		POINT(13.347249 48.842848)
1433	Schönberg 	Eberhardsreuth Feuerwehr	de:09272:81927:0:1	48.815782	13.361137		MATCHED	n9693179845	27.4	1.0	Schönberg Eberhardsreuth Feuerwehr				LINESTRING(13.361137 48.815782,13.3614839 48.8158749)
1434	Schönberg 	Eberhardsreuth Sattelholz	de:09272:81928:0:1	48.811978	13.357903		MATCHED	n9693234069	64.8	1.0	Schönberg Eberhardsreuth Sattelholz				LINESTRING(13.357903 48.811978,13.357959 48.8113964)
1435	Schönberg 	Eberhardsreuth Sattelholz	de:09272:81928:0:2	48.811978	13.357903		MATCHED	n9693234068	37.0	1.0	Schönberg Eberhardsreuth Sattelholz				LINESTRING(13.357903 48.811978,13.3579019 48.8116454)
1436	Schönberg 	Frohnreuth Auwiesen	de:09272:81929:0:1	48.834494	13.329858		MATCHED	n9693260259	0.8	1.0	Schönberg Frohnreuth Auwiesen				LINESTRING(13.329858 48.834494,13.3298691 48.8344944)
1437	Schönberg 	Frohnreuth Auwiesen	de:09272:81929:0:2	48.834447	13.329319		MATCHED	n9693260258	0.8	1.0	Schönberg Frohnreuth Auwiesen				LINESTRING(13.329319 48.834447,13.3293199 48.8344543)
1438	Schönberg 	Gerlesreuth	de:09272:81930:0:1	48.834382	13.306223		MATCHED	n9693254267	4.1	1.0	Schönberg Gerlesreuth				LINESTRING(13.306223 48.834382,13.306171 48.8343955)
1439	Schönberg 	Grubmühle Schreinerhof	de:09272:81931:0:1	48.837705	13.352118	bus	MATCHED	n1433159547	7.7	1.0	Schönberg Grubmühle Schreinerhof	216	Ri Schönberg Im Klebsteiner Feld	Schönberg, Schule	LINESTRING(13.352118 48.837705,13.352168 48.8376442)
1440	Schönberg 	Grubmühle Schreinerhof	de:09272:81931:0:2	48.837705	13.352118	bus	MATCHED	n10169208725	13.6	1.0	Schönberg Grubmühle Schreinerhof	216	Ri Schönberg Stadl Abzw.		LINESTRING(13.352118 48.837705,13.3519399 48.8376706)
1441	Schönberg 	Gumpenreit Abzw. Haibach	de:09272:81932:0:2	48.804192	13.355137		MATCHED	w440023915	9.4	1.0	Schönberg Gumpenreit Abzw. Haibach				LINESTRING(13.355137 48.804192,13.35508935 48.80411385)
1442	Schönberg 	Gumpenreit Nord	de:09272:81933:0:1	48.805311	13.356825		MATCHED	n9699182678	26.0	1.0	Schönberg Gumpenreit Nord				LINESTRING(13.356825 48.805311,13.3566979 48.8055295)
1443	Schönberg 	Gumpenreit Nord	de:09272:81933:0:2	48.805311	13.356825		MATCHED	n4910585727	10.9	1.0	Schönberg Gumpenreit Nord				LINESTRING(13.356825 48.805311,13.3569189 48.8053868)
1444	Schönberg 	Habernberg	de:09272:81934:0:1	48.873038	13.329705	bus	MATCHED	n9788293925	29.1	1.0	Schönberg Habernberg	216	Ri Rötz		LINESTRING(13.329705 48.873038,13.3293074 48.8730265)
1445	Schönberg 	Habernberg	de:09272:81934:0:2	48.873038	13.329705	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Eppenschlag Hohenthan Abzw.		POINT(13.329705 48.873038)
1446	Schönberg 	Haibach	de:09272:81935:0:1	48.812753	13.343108		MATCHED	n9693568458	22.5	1.0	Schönberg Haibach				LINESTRING(13.343108 48.812753,13.3429744 48.8129352)
1447	Schönberg 	Haibach	de:09272:81935:0:2	48.812753	13.343108		MATCHED	n9693568459	24.2	1.0	Schönberg Haibach				LINESTRING(13.343108 48.812753,13.3428577 48.8128954)
1448	Schönberg 	Haibachmühle	de:09272:81936:0:1	48.806003	13.345569		MATCHED	n9693452806	10.7	1.0	Schönberg Haibachmühle				LINESTRING(13.345569 48.806003,13.3456776 48.8060676)
1449	Schönberg 	Haibachmühle	de:09272:81936:0:2	48.806062	13.345686		MATCHED	n9693452805	9.8	1.0	Schönberg Haibachmühle				LINESTRING(13.345686 48.806062,13.3455845 48.8060039)
1450	Schönberg 	Hartmannsreit	de:09272:82407:0:1	48.866314	13.345587	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Schönberg Hof		POINT(13.345587 48.866314)
1451	Schönberg 	Hartmannsreit	de:09272:82407:0:2	48.866314	13.345587	bus	MATCHED_THOUGH_OSM_NO_NAME	n2357072696	8.9	0.22		216	Ri Hartmannsreit Abzw.		LINESTRING(13.345587 48.866314,13.3455524 48.8663912)
1452	Schönberg 	Hof	de:09272:81937:0:1	48.851284	13.350744	bus	MATCHED	n10169208177	30.0	1.0	Schönberg Hof	216	Ri Schönberg Stadlmühle		LINESTRING(13.350744 48.851284,13.3506766 48.8515501)
1453	Schönberg 	Hof	de:09272:81937:0:2	48.851284	13.350744	bus	MATCHED	n1433158771	22.2	1.0	Schönberg Hof	216	Ri Schönberg Hartmannsreit		LINESTRING(13.350744 48.851284,13.3505482 48.8514367)
1454	Schönberg 	Im Klebsteiner Feld	de:09272:81949:0:1	48.84409	13.34026	bus	MATCHED	n9762407165	7.6	1.0	Schönberg Im Klebsteiner Feld	216	Ri Schönberg Feuerwehrhaus		LINESTRING(13.34026 48.84409,13.3401624 48.8441126)
1455	Schönberg 	Im Klebsteiner Feld	de:09272:81949:0:2	48.844238	13.340117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.340117 48.844238)
1456	Schönberg 	Kirchberg Hausnr. 12	de:09272:81938:0:1	48.819964	13.333191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.333191 48.819964)
1457	Schönberg 	Kirchberg Hausnr. 12	de:09272:81938:0:2	48.819964	13.333191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.333191 48.819964)
1458	Schönberg 	Kirchberg Hausnr. 44	de:09272:81939:0:1	48.822572	13.329427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.329427 48.822572)
1459	Schönberg 	Kirchberg Hausnr. 44	de:09272:81939:0:2	48.822572	13.329427		MATCHED	n9699227440	8.1	1.0	Schönberg Kirchberg Hausnr. 44				LINESTRING(13.329427 48.822572,13.3293781 48.8225064)
1460	Schönberg 	Kirchberg Kirche	de:09272:81940:0:1	48.824725	13.328906		MATCHED	n11199642943	30.8	1.0	Schönberg, Kirchberg Kirche				LINESTRING(13.328906 48.824725,13.3292498 48.8245651)
1461	Schönberg 	Kirchberg Kirche	de:09272:81940:0:2	48.824725	13.328906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.328906 48.824725)
1462	Schönberg 	Kleinmisselberg Abzw.	de:09272:81941:0:1	48.868016	13.308227	bus	MATCHED	n9792057256	19.0	1.0	Schönberg Kleinmisselberg Abzweigung	216	Ri Schönberg Zehrermühle/Almosenreuth		LINESTRING(13.308227 48.868016,13.308464 48.8679463)
1463	Schönberg 	Kleinmisselberg Abzw.	de:09272:81941:0:2	48.86801	13.308262	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Eppenschlag Großmisselberg Abzw.		POINT(13.308262 48.86801)
1464	Schönberg 	Lettlmühle	de:09272:81942:0:1	48.83369	13.318198		MATCHED	n9693533405	8.8	1.0	Schönberg Lettlmühle				LINESTRING(13.318198 48.83369,13.3183004 48.8337312)
1465	Schönberg 	Lettlmühle	de:09272:81942:0:2	48.83369	13.318198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.318198 48.83369)
1466	Schönberg 	Lueg	de:09272:81943:0:1	48.830118	13.310993		MATCHED	n9693573853	8.2	1.0	Schönberg Lueg				LINESTRING(13.310993 48.830118,13.3110906 48.8300817)
1467	Schönberg 	Lueg	de:09272:81943:0:2	48.830118	13.310993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.310993 48.830118)
1468	Schönberg 	Margarethenweg	de:09272:80106:0:1	48.845337	13.341401	bus	NO_MATCH					216	Ri Schönberg Pittrichsberg/Schönberg Burgstall		POINT(13.341401 48.845337)
1469	Schönberg 	Maukenreuth	de:09272:81944:0:1	48.824003	13.339533		MATCHED	n9701731647	37.7	1.0	Schönberg, Maukenreuth				LINESTRING(13.339533 48.824003,13.3392766 48.8237094)
1470	Schönberg 	Maukenreuth	de:09272:81944:0:2	48.824003	13.339533		MATCHED	n9701731648	38.1	1.0	Schönberg, Maukenreuth				LINESTRING(13.339533 48.824003,13.339107 48.8238067)
1471	Schönberg 	Mitternach	de:09272:81945:0:1	48.829633	13.347645		MATCHED	n9693594053	32.6	1.0	Schönberg Mitternach				LINESTRING(13.347645 48.829633,13.3472572 48.8294886)
1472	Schönberg 	Mitternach	de:09272:81945:0:2	48.829633	13.347645		MATCHED	n9693594052	18.1	1.0	Schönberg Mitternach				LINESTRING(13.347645 48.829633,13.3474131 48.8295758)
1473	Schönberg 	Ochsenberg	de:09272:81946:0:1	48.816213	13.340108		MATCHED	n9693571343	42.0	1.0	Schönberg Ochsenberg				LINESTRING(13.340108 48.816213,13.3396081 48.8163987)
1474	Schönberg 	Ochsenberg	de:09272:81946:0:2	48.816213	13.340108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.340108 48.816213)
1475	Schönberg 	Panhof	de:09272:81947:0:1	48.829574	13.3188		MATCHED	n9693604972	0.8	1.0	Schönberg Panhof				LINESTRING(13.3188 48.829574,13.3188069 48.8295681)
1476	Schönberg 	Panhof	de:09272:81947:0:2	48.829621	13.318719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.318719 48.829621)
1477	Schönberg 	Pittrichsberg	de:09272:83507:0:1	48.853672	13.346198	bus	NO_MATCH					216	Ri Schönberg Margarethenweg		POINT(13.346198 48.853672)
1478	Schönberg 	Schabenberg Abzw.	de:09272:81948:0:1	48.814764	13.318225		MATCHED	n10169667389	10.0	1.0	Schönberg Schabenberg Abzweigung				LINESTRING(13.318225 48.814764,13.3183157 48.8148315)
1479	Schönberg 	Schabenberg Abzw.	de:09272:81948:0:2	48.814764	13.318225		MATCHED	n10169667388	22.5	1.0	Schönberg Schabenberg Abzweigung				LINESTRING(13.318225 48.814764,13.3182158 48.8145613)
1480	Schönberg 	Stadl Abzw.	de:09272:81950:0:1	48.847241	13.354184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Schönberg Grubmühle Schreinerhof		POINT(13.354184 48.847241)
1481	Schönberg 	Stadl Abzw.	de:09272:81950:0:2	48.847241	13.354184	bus	MATCHED	n1434804150	9.3	1.0	Schönberg Stadl Abzweigung	216	Ri Schönberg Stadlmühle		LINESTRING(13.354184 48.847241,13.3541661 48.8471582)
1482	Schönberg 	Stadlmühle	de:09272:81951:0:1	48.849008	13.354247	bus	MATCHED	n10173145888	26.2	1.0	Schönberg Stadlmühle	216	Ri Schönberg Stadl Abzw.		LINESTRING(13.354247 48.849008,13.3542895 48.8487738)
1483	Schönberg 	Stadlmühle	de:09272:81951:0:2	48.849008	13.354247	bus	MATCHED	n10173145887	33.6	1.0	Schönberg Stadlmühle	216	Ri Schönberg Hof		LINESTRING(13.354247 48.849008,13.3545524 48.8487827)
1484	Schönbrunn am Lusen	Kirche	de:09272:4832:0:1	48.863259	13.53294	bus	MATCHED	n9851108763	48.1	1.0	Schönbrunn am Lusen Kirche	404	Ri Schönbrunner-Mühle/Raimundsreut Abzw	Raimundsreut	LINESTRING(13.53294 48.863259,13.5335228 48.8630579)
1485	Schönbrunn am Lusen	Kirche	de:09272:4832:0:2	48.863064	13.53365	bus	MATCHED	n9851108762	8.0	1.0	Schönbrunn am Lusen Kirche	404	Ri Hohenau Schönbrunnerhäuser Abzw. Kirchl	Weidhütte	LINESTRING(13.53365 48.863064,13.5336515 48.8631355)
1486	Schönbrunn am Lusen	Kläranlage	de:09272:4798:0:1	48.855971	13.539381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					404	Ri Oberkashof Abzw		POINT(13.539381 48.855971)
1487	Schönbrunn am Lusen	Kläranlage	de:09272:4798:0:2	48.856698	13.539659	bus	MATCHED	n9851116011	3.3	1.0	Schönbrunn am Lusen,Kläranlage	404	Ri Raimundsreut Abzw		LINESTRING(13.539659 48.856698,13.5396637 48.8567273)
1488	Schönbrunnerhäuser	Anw Eberl	de:09272:4755:0:1	48.867017	13.509746	bus	MATCHED	n9926984145	3.5	1.0	Schönbrunnerhäuser, Anw Eberl	404	Ri Schönbrunnerhäuser Anw Maier		LINESTRING(13.509746 48.867017,13.5097828 48.8670375)
1489	Schönbrunnerhäuser	Anw Eberl	de:09272:4755:0:2	48.867454	13.509593	bus	MATCHED	n9926984146	27.3	1.0	Schönbrunnerhäuser, Anw Eberl	404	Ri Kirchl Siedlung/Kirchl Moosbauer		LINESTRING(13.509593 48.867454,13.5094254 48.8676735)
1490	Schönbrunnerhäuser	Anw Hilgart	de:09272:4831:0:1	48.8645	13.524864		MATCHED	n9926934210	0.8	1.0	Schönbrunnerhäuser, Anw Hilgart				LINESTRING(13.524864 48.8645,13.5248753 48.8645013)
1491	Schönbrunnerhäuser	Anw Hilgart	de:09272:4831:0:2	48.864553	13.524801		MATCHED	n9926934211	6.4	1.0	Schönbrunnerhäuser, Anw Hilgart				LINESTRING(13.524801 48.864553,13.5248888 48.8645524)
1492	Schönbrunnerhäuser	Anw Maier	de:09272:4838:0:1	48.873127	13.506709	bus	MATCHED	n9927004716	16.1	1.0	Schönbrunnerhäuser, Anw Maier	404	Ri Schönbrunnerhäuser Anw Eberl		LINESTRING(13.506709 48.873127,13.5064888 48.87312)
1493	Schönbrunnerhäuser	Anw Maier	de:09272:4838:0:2	48.873097	13.506557	bus	MATCHED	n9927013617	6.2	1.0	Schönbrunnerhäuser, Anw Maier	404	Ri Hohenau Schönbrunnerhäuser Abzw. Kirchl/Hohenau Schönbrunnerhäuser Lacken/Hohenau Schönbrunnerhäuser Lacken Abzw./Schönbrunnerhäuser Wanderparkplatz		LINESTRING(13.506557 48.873097,13.5066403 48.8731076)
1494	Schönbrunnerhäuser	Wanderparkplatz	de:09272:2425:0:1	48.880718	13.507392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.507392 48.880718)
1495	Schönbrunnerhäuser	Wanderparkplatz	de:09272:2425:0:2	48.880695	13.507293	bus	NO_MATCH					404	Ri Weidhütte		POINT(13.507293 48.880695)
1496	Siebenellen	Gh Klosterfilz	de:09272:5335:0:1	48.900948	13.428125	bus	MATCHED	n9792578469	106.4	1.0	Siebenellen, Gh Klosterfilz	302,304	Ri St. Oswald Forsthaus/Guglöd/Racheldiensthütte Abzw/St. Oswald Waldgeschichtl. Museum/St. Oswald Totenmann/Graupsäge		LINESTRING(13.428125 48.900948,13.4289656 48.9017292)
1497	Siebenellen	Gh Klosterfilz	de:09272:5335:0:2	48.901025	13.428071		MATCHED	n9792578470	85.6	1.0	Siebenellen, Gh Klosterfilz				LINESTRING(13.428071 48.901025,13.4287252 48.9016635)
1498	Skilift 	Dreisessel	de:09272:4940:0:1	48.795269	13.773284	bus	MATCHED	n1843922235	3.6	1.0	Skilift Dreisessel	501,501	Ri Frauenberg Eckmüller		LINESTRING(13.773284 48.795269,13.7732391 48.7952552)
1499	Skilift 	Dreisessel	de:09272:4940:0:2	48.795127	13.773132	bus	MATCHED	n1843922238	15.5	1.0	Skilift Dreisessel	501,501	Ri Haidmühle Reiterhof		LINESTRING(13.773132 48.795127,13.7730468 48.7952544)
1500	Solla 	(bei Hintereben)	de:09272:82393:0:1	48.758164	13.651967	bus	MATCHED	n9733620823	41.7	1.0	Solla (bei Hintereben)	505	Ri Hintereben Kläranlage/Waldkirchen Solla ( bei Hintereben ) Hs.-Nr. 30/Waldkirchen Hintereben Abzw.		LINESTRING(13.651967 48.758164,13.6514364 48.7582983)
1501	Sonndorf	Abzw B12	de:09272:4859:0:1	48.832324	13.584737	bus	MATCHED	n9814809860	1.7	1.0	Sonndorf, Abzw B12	401	Ri Hinterschmiding Sonndorf Ortsmitte/Hinterschmiding Gewerbepark/Hinterschmiding Ortsmitte/Hinterschmiding Hinterschmiding Gewerbepark		LINESTRING(13.584737 48.832324,13.5847142 48.8323266)
1502	Sonndorf	Abzw B12	de:09272:4859:0:2	48.832513	13.584863	bus	MATCHED	n9814809864	6.4	1.0	Sonndorf, Abzw B12	401	Ri Hinterschmiding Sonndorf GH Fastner		LINESTRING(13.584863 48.832513,13.584801 48.8325536)
1503	Sonnenwald	Abzw	de:09272:2049:0:1	48.818828	13.197617	bus	MATCHED	n5723993601	25.9	1.0	Sonnenwald, Abzw.	4120,8228	Ri Kerschbaum Abzw/Liebmannsberg Abzw	Liebmannsberg, Abzweigung	LINESTRING(13.197617 48.818828,13.1976942 48.8186005)
1504	Sonnenwald	Abzw	de:09272:2049:0:2	48.818828	13.197617	bus	MATCHED	n9645935464	5.3	1.0	Sonnenwald, Abzw.	4120,8228	Ri Ölberg/Langfurth Hst. Lkr. Grenze		LINESTRING(13.197617 48.818828,13.1975493 48.8188107)
1505	Spannbauer	Abzw	de:09272:4757:0:1	48.841246	13.566232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.566232 48.841246)
1506	Spannbauer	Abzw	de:09272:4757:0:2	48.841175	13.565738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.565738 48.841175)
1507	Spiegelau	Abzw. Riedlhütte	de:09272:4674:0:1	48.914829	13.369087	bus	MATCHED	n9859773560	1.3	1.0	Spiegelau Abzw. Riedlhütte	Dorfbus  Spiegelau Tour 1,Dorfbus Spiegelau Tour 2	Ri Spiegelau	Spiegelau Bahnhof/Spiegelau P+R	LINESTRING(13.369087 48.914829,13.369102 48.9148352)
1508	Spiegelau	Abzw. Riedlhütte	de:09272:4674:0:2	48.914717	13.369159	bus	MATCHED	n9859773561	2.1	1.0	Spiegelau Abzw. Riedlhütte	Dorfbus  Spiegelau Tour 1,Dorfbus Spiegelau Tour 2	Ri Spiegelau Sparkasse	Racheldiensthütte, Abzw./Reichenberg Siedlung/Riedlhütte Sparkasse	LINESTRING(13.369159 48.914717,13.3691496 48.9147347)
1509	Spiegelau	Glashütte	de:09272:5040:0:1	48.914221	13.362098	bus	MATCHED	n9979441166	30.6	1.0	Spiegelau Glashütte	6121	Ri Spiegelau P+R		LINESTRING(13.362098 48.914221,13.3624227 48.9140477)
1510	Spiegelau	Glashütte	de:09272:5040:0:2	48.913979	13.362386	bus	MATCHED	n9979441165	3.1	1.0	Spiegelau Glashütte	6121	Ri Pronfelden	Spiegelau Abzw. Riedlhütte	LINESTRING(13.362386 48.913979,13.3623871 48.9139508)
1511	Spiegelau	List	de:09272:5039:0:1	48.915596	13.352711	bus	MATCHED	n9785980317	7.9	1.0	Spiegelau List	6121	Ri Beiwald Cafe	Beiwald Café	LINESTRING(13.352711 48.915596,13.3526695 48.9156615)
1512	Spiegelau	List	de:09272:5039:0:2	48.914321	13.351121	bus	MATCHED	n9785955916	8.6	1.0	Spiegelau List	6121	Ri Spiegelau P+R	Spiegelau P+R	LINESTRING(13.351121 48.914321,13.3512211 48.9143624)
1513	Spiegelau	P+R	de:09272:5341:0:1	48.916854	13.35528	bus	MATCHED	n9832576985	25.0	1.0	Spiegelau P+R	6121	Ri Spiegelau List	Spiegelau Abzw. Riedlhütte/Spiegelau List	LINESTRING(13.35528 48.916854,13.3552679 48.9170786)
1514	Spiegelau	P+R	de:09272:5341:0:2	48.916878	13.355244	bus	MATCHED	n9988595173	1.6	1.0	Spiegelau P+R	6121	Ri Spiegelau Glashütte		LINESTRING(13.355244 48.916878,13.3552652 48.9168803)
1515	Spiegelau	P+R	de:09272:5341:0:3	48.917037	13.355334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.355334 48.917037)
1516	Spiegelau	P+R	de:09272:5341:0:4	48.917037	13.355334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.355334 48.917037)
1517	Spiegelau	Schule	de:09272:4981:0:1	48.910708	13.351121	bus	MATCHED	n9979492327	7.0	1.0	Spiegelau, Schule	Dorfbus  Spiegelau Tour 1,Dorfbus Spiegelau Tour 2	Ri Spiegelau Steinklammstraße/Spiegelau P+R		LINESTRING(13.351121 48.910708,13.3512135 48.9106902)
1518	Spiegelau	Schule	de:09272:4981:0:2	48.910708	13.351121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.351121 48.910708)
1519	Spiegelau	Vr-Bank	de:09272:80740:0:1	48.916163	13.359547	bus	NO_MATCH					Dorfbus  Spiegelau Tour 1,Dorfbus Spiegelau Tour 2	Ri Neuhütte/Spiegelau Dorfmitte/Spiegelau Tennisplatz/Beiwald Cafe		POINT(13.359547 48.916163)
1520	Spiegelau 	Althütte bei Anw. Dieter Hilz	de:09272:83510:0:1	48.941671	13.317632	bus	NO_MATCH					Dorfbus  Spiegelau Tour 1	Ri Spiegelau Althütte bei Anwesen Dick		POINT(13.317632 48.941671)
1521	Spiegelau 	Althütte bei Anwesen Dick	de:09272:83509:0:1	48.940243	13.315395	bus	NO_MATCH					Dorfbus  Spiegelau Tour 1	Ri Spiegelau Althütte bei Anw. Dieter Hilz/Althütte WH		POINT(13.315395 48.940243)
