	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1264	Karlsruhe 	Vogesenschule	de:08212:91020:0:1	49.010522	8.35568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.35568 49.010522)
1265	Karlsruhe 	Waldstraße	de:08212:4:22:22	49.009886	8.39711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.39711 49.009886)
1266	Karlsruhe 	Wattkopfstraße	de:08212:6009:0:1	48.994505	8.351502	bus	MATCHED	n420673169	2.1	0.89	Wattkopfstraße	60,62,83,ALT62	Ri Karlsruhe Bernsteinstraße	Bernsteinstraße	LINESTRING(8.351502 48.994505,8.3514733 48.9945076)
1267	Karlsruhe 	Wattkopfstraße	de:08212:6009:0:2	48.994646	8.351754	bus	MATCHED	n420673166	5.1	0.79	Wattkopfstraße	60,62,ALT62,NL15	Ri Karlsruhe Edelbergstraße	Edelbergstraße	LINESTRING(8.351754 48.994646,8.3518018 48.9946129)
1268	Karlsruhe 	Weiherhof	de:08212:5204:0:1	48.985716	8.392753	bus	MATCHED	n392129730	0.2	0.97	Weiherhof	52,ALT52	Ri Karlsruhe Belchenplatz	Belchenplatz	LINESTRING(8.392753 48.985716,8.3927518 48.9857172)
1269	Karlsruhe 	Weiherhof	de:08212:5204:0:2	48.985786	8.392978	bus	MATCHED	n310394976	0.4	0.95	Weiherhof	52,ALT52	Ri Karlsruhe Neckarplatz	Neckarplatz	LINESTRING(8.392978 48.985786,8.3929722 48.9857856)
1270	Karlsruhe 	Weinbrennerplatz	de:08212:603:1:1	49.005655	8.37617	light_rail	MATCHED	n1637995848	1.1	0.83	Weinbrennerplatz	4,E,NL2	Ri Karlsruhe Landesbausparkasse	Hübschstraße	LINESTRING(8.37617 49.005655,8.3761851 49.0056526)
1271	Karlsruhe 	Weinbrennerplatz	de:08212:603:10:10	49.005054	8.37856	light_rail	MATCHED	n4297083049	4.8	0.63	Weinbrennerplatz	E	Ri Karlsruhe Lessingstraße		LINESTRING(8.37856 49.005054,8.3785427 49.0050127)
1272	Karlsruhe 	Weinbrennerplatz	de:08212:603:11:11	49.005667	8.376754	bus	MATCHED	w604967252	26.2	0.53	Weinbrennerplatz	55	Ri Karlsruhe Hübschstraße	Hübschstraße	LINESTRING(8.376754 49.005667,8.37711035 49.00569695)
1273	Karlsruhe 	Weinbrennerplatz	de:08212:603:12:12	49.005555	8.377724	bus	MATCHED	w655406350	11.7	0.68	Weinbrennerplatz	55	Ri Karlsruhe Holtzstraße	Holtzstraße	LINESTRING(8.377724 49.005555,8.377567 49.00553515)
1274	Karlsruhe 	Weinbrennerplatz	de:08212:603:16:16	49.00539	8.378515		MATCHED	w35978356	5.5	0.58	Weinbrennerplatz				LINESTRING(8.378515 49.00539,8.3784739 49.00534845)
1275	Karlsruhe 	Weinbrennerplatz	de:08212:603:2:2	49.005655	8.377176	light_rail	MATCHED	n5738963867	5.5	0.6	Weinbrennerplatz	4,E,NL2	Ri Karlsruhe Sophienstraße	Lessingstraße	LINESTRING(8.377176 49.005655,8.3772506 49.005652)
1276	Karlsruhe 	Weinbrennerplatz	de:08212:603:21:21	49.005897	8.377158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377158 49.005897)
1277	Karlsruhe 	Weinbrennerplatz	de:08212:603:21:23	49.00602	8.376718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.376718 49.00602)
1278	Karlsruhe 	Weinbrennerplatz	de:08212:603:24:24	49.005343	8.37865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37865 49.005343)
1279	Karlsruhe 	Weinbrennerplatz	de:08212:603:3:3	49.005137	8.377832	light_rail	MATCHED	n4210720056	3.7	0.67	Weinbrennerplatz	5,E	Ri Karlsruhe Hübschstraße		LINESTRING(8.377832 49.005137,8.3778503 49.0051683)
1280	Karlsruhe 	Weinbrennerplatz	de:08212:603:33:13	49.005549	8.378308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378308 49.005549)
1281	Karlsruhe 	Weinbrennerplatz	de:08212:603:34:24	49.005343	8.37865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37865 49.005343)
1282	Karlsruhe 	Weinbrennerplatz	de:08212:603:4:4	49.005425	8.377859	light_rail	MATCHED	n26043058	1.1	0.83	Weinbrennerplatz	5	Ri Karlsruhe Lessingstraße	Sophienstraße	LINESTRING(8.377859 49.005425,8.377874 49.0054232)
1283	Karlsruhe 	Weinbrennerplatz	de:08212:603:5:5	49.005962	8.37794		MATCHED	n3380250010	5.8	0.57	Weinbrennerplatz				LINESTRING(8.37794 49.005962,8.3779123 49.0059135)
1284	Karlsruhe 	Weinbrennerplatz	de:08212:603:6:6	49.006315	8.378236		MATCHED	n3383740019	30.5	0.2	Weinbrennerplatz				LINESTRING(8.378236 49.006315,8.3780665 49.0060642)
1285	Karlsruhe 	Weinbrennerplatz	de:08212:603:7:7	49.005549	8.378299	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17	Ri Karlsruhe Sophienstraße		POINT(8.378299 49.005549)
1286	Karlsruhe 	Weinbrennerplatz	de:08212:603:8:8	49.005402	8.378694	light_rail	MATCHED	n7424864394	5.2	0.71	Weinbrennerplatz	17	Ri Karlsruhe Lessingstraße	Lessingstraße	LINESTRING(8.378694 49.005402,8.3786299 49.0054221)
1287	Karlsruhe 	Weinbrennerplatz	de:08212:603:9:9	49.004736	8.378326	light_rail	MATCHED	n1726681506	2.8	0.72	Weinbrennerplatz	E	Ri Karlsruhe Landesbausparkasse		LINESTRING(8.378326 49.004736,8.3783487 49.0047561)
1288	Karlsruhe 	Weinbrennerplatz	de:08212:603:91:91	49.005555	8.378371		MATCHED	n26043069	3.6	0.67	Weinbrennerplatz			Sophienstraße	LINESTRING(8.378371 49.005555,8.3783764 49.005523)
1289	Karlsruhe 	Weinbrennerplatz	de:08212:603:92:92	49.005738	8.376682		MATCHED	n5738963866	10.4	0.43	Weinbrennerplatz				LINESTRING(8.376682 49.005738,8.3767112 49.0056464)
1290	Karlsruhe 	Weinbrennerplatz	de:08212:603:97:7	49.005549	8.378308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378308 49.005549)
1291	Karlsruhe 	Weinbrennerschule	de:08212:91038:0:1	49.005514	8.378416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378416 49.005514)
1292	Karlsruhe 	Weinweg	de:08212:9:1:1	49.0045	8.441118	light_rail	MATCHED	n7611727396	37.3	0.32	Weinweg	1,2,5,E,NL2	Ri KA Tullastraße/Alter Schlachthof	Tullastraße/Alter Schlachthof	LINESTRING(8.441118 49.0045,8.440624 49.004586)
1293	Karlsruhe 	Weinweg	de:08212:9:2:2	49.004312	8.441963	light_rail	MATCHED	n21596341	11.6	0.55	Weinweg	1,2,5,E,NL2	Ri Durlach Untermühlstraße	Untermühlstraße	LINESTRING(8.441963 49.004312,8.4418088 49.0043377)
1294	Karlsruhe 	Weinweg	de:08212:9:21:21	49.004583	8.441397		MATCHED	n3382790493	16.5	0.32	Weinweg				LINESTRING(8.441397 49.004583,8.4415784 49.0044946)
1295	Karlsruhe 	Weinweg	de:08212:9:22:22	49.004147	8.441963		MATCHED	n3382790393	9.1	0.46	Weinweg				LINESTRING(8.441963 49.004147,8.4418605 49.0041936)
1296	Karlsruhe 	Weinweg	de:08212:9:1:3	49.004547	8.440858		MATCHED	n1744171523	1.9	0.78	Weinweg			Tullastraße/Alter Schlachthof	LINESTRING(8.440858 49.004547,8.4408323 49.0045475)
1297	Karlsruhe 	Weinweg	de:08212:9:2:4	49.004288	8.442107		MATCHED	n7611727395	6.8	0.53	Weinweg			Untermühlstraße	LINESTRING(8.442107 49.004288,8.4420163 49.0043002)
1298	Karlsruhe 	Weißenburger Straße	de:08212:7015:0:1	49.037095	8.367169	bus	MATCHED	n26086193	43.9	0.42	Weißenburger Straße	70,74,ALT70	Ri Karlsruhe Germersheimer Straße/Knielingen Husarenlager	Germersheimer Straße	LINESTRING(8.367169 49.037095,8.3666959 49.0368502)
1299	Karlsruhe 	Weißenburger Straße	de:08212:7015:0:2	49.03683	8.366828	bus	MATCHED	n26086194	9.9	0.69	Weißenburger Straße	70,74,NL17	Ri Karlsruhe Schweigener Straße	Schweigener Straße	LINESTRING(8.366828 49.03683,8.3667469 49.0367584)
1300	Karlsruhe 	Weißes Haus	de:08212:7305:0:1	49.032896	8.395152	bus	MATCHED	n59860775	5.7	0.78	Weißes Haus	73	Ri Neureut Alte Kreisstraße	Alte Kreisstraße	LINESTRING(8.395152 49.032896,8.3951783 49.0328481)
1301	Karlsruhe 	Weißes Haus	de:08212:7305:0:2	49.033273	8.394936	bus	MATCHED	w150983792	10.5	0.68	Weißes Haus	73	Ri Karlsruhe Am Kanalweg	Am Kanalweg	LINESTRING(8.394936 49.033273,8.39484843325306 49.0333475042299)
1302	Karlsruhe 	Weißes Haus	de:08212:7305:0:3	49.03289	8.394047		MATCHED	n59860774	78.4	0.08	Weißes Haus				LINESTRING(8.394047 49.03289,8.3948815 49.0333354)
1303	Karlsruhe 	Weißes Haus	de:08212:7305:0:4	49.032849	8.393921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.393921 49.032849)
1304	Karlsruhe 	Welfenstraße	de:08212:6218:1:1	48.99533	8.384929	light_rail	MATCHED	n31235625	14.8	0.5	Welfenstraße	2,E,NL2	Ri Karlsruhe ZKM	ZKM	LINESTRING(8.384929 48.99533,8.3851274 48.9953003)
1305	Karlsruhe 	Welfenstraße	de:08212:6218:11:11	48.995306	8.386213	bus	MATCHED	w129930959	1.8	0.89	Welfenstraße	55,62	Ri Beiertheim West/Karlsruhe ZKM	Beiertheim West	LINESTRING(8.386213 48.995306,8.38618975 48.99530135)
1306	Karlsruhe 	Welfenstraße	de:08212:6218:11:13	48.995318	8.386168		MATCHED	n420673187	2.0	0.77	Welfenstraße				LINESTRING(8.386168 48.995318,8.3861917 48.9953089)
1307	Karlsruhe 	Welfenstraße	de:08212:6218:12:12	48.995088	8.386249	bus	MATCHED	w172282865	5.4	0.77	Welfenstraße	55,62,ALT62	Ri Karlsruhe Ebertstraße	Ebertstraße	LINESTRING(8.386249 48.995088,8.38619155 48.99505675)
1308	Karlsruhe 	Welfenstraße	de:08212:6218:2:2	48.995236	8.38554	light_rail	MATCHED	n1604255216	1.6	0.85	Welfenstraße	2,NL2	Ri Karlsruhe Barbarossaplatz	Barbarossaplatz	LINESTRING(8.38554 48.995236,8.385558 48.9952277)
1309	Karlsruhe 	Werderstraße	de:08212:83:1:1	49.000151	8.410603	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,3	Ri Karlsruhe Tivoli		POINT(8.410603 49.000151)
1310	Karlsruhe 	Werderstraße	de:08212:83:1:11	49.000174	8.410603		MATCHED	n1633043184	0.5	0.9	Werderstraße			Tivoli	LINESTRING(8.410603 49.000174,8.4106068 49.0001777)
1311	Karlsruhe 	Werderstraße	de:08212:83:2:12	49.001436	8.407854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.407854 49.001436)
1312	Karlsruhe 	Werderstraße	de:08212:83:2:2	49.000817	8.410621	light_rail	MATCHED	n2023224149	8.2	0.71	Werderstraße	17,3	Ri Karlsruhe Philipp-Reis-Straße/Karlsruhe Rüppurrer Tor	Philipp-Reis-Straße / die neue welle/Rüppurrer Tor (Gleis 4)	LINESTRING(8.410621 49.000817,8.4106289 49.000743)
1313	Karlsruhe 	West	de:08212:6017:1:1	49.002096	8.363001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.363001 49.002096)
1314	Karlsruhe 	West	de:08212:6017:2:2	49.002308	8.362812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.362812 49.002308)
1315	Karlsruhe 	Westbahnhof	de:08212:6005:1:1	49.002308	8.362812	train	MATCHED	n1831252666	17.7	0.49	Karlsruhe West	RB51,RB54,RE55,RE6,S52	Ri Wörth (Rhein)/Karlsruhe-Knielingen/Karlsruhe-Mühlburg/Maximiliansau West	Karlsruhe-Mühlburg	LINESTRING(8.362812 49.002308,8.3629635 49.0021831)
1316	Karlsruhe 	Westbahnhof	de:08212:6005:11:11	49.001854	8.362947	bus	MATCHED	n25242216	3.8	0.82	Westbahnhof	60	Ri Karlsruhe Birkenweg	Birkenweg	LINESTRING(8.362947 49.001854,8.3629035 49.0018731)
1317	Karlsruhe 	Westbahnhof	de:08212:6005:11:12	49.00186	8.362992	bus	MATCHED	n286370208	4.6	0.8	Westbahnhof	60,NL15	Ri Karlsruhe Kühler Krug/Karlsruhe Andreas-Hofer-Straße	Andreas-Hofer-Straße	LINESTRING(8.362992 49.00186,8.3629869 49.001901)
1318	Karlsruhe 	Westbahnhof	de:08212:6005:2:2	49.002096	8.363001	train	MATCHED	n3213687363	6.3	0.64	Karlsruhe West	RB51,RB52,RB55,RB55,RE6,S52	Ri Karlsruhe Hauptbahnhof/Karlsruhe Albtalbahnhof	Albtalbahnhof/Karlsruhe Hauptbahnhof	LINESTRING(8.363001 49.002096,8.3629524 49.0021426)
1319	Karlsruhe 	Wildparkstadion KSC	de:08212:25:1:1	49.021492	8.413495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.413495 49.021492)
1320	Karlsruhe 	Wildparkstadion KSC	de:08212:25:1:2	49.021504	8.413657		MATCHED	n4427971976	69.6	0.04	BBBank Wildpark				LINESTRING(8.413657 49.021504,8.4141726 49.0209775)
1321	Karlsruhe 	Wilhelm-Kolb-Straße	de:08212:7403:0:1	49.027925	8.372999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.372999 49.027925)
1322	Karlsruhe 	Wilhelm-Kolb-Straße	de:08212:7403:0:2	49.027837	8.373466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.373466 49.027837)
1323	Karlsruhe 	Wilhelm-Kolb-Straße	de:08212:7403:0:3	49.02809	8.374706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374706 49.02809)
1324	Karlsruhe 	Wilhelm-Kolb-Straße	de:08212:7403:0:4	49.027996	8.374697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374697 49.027996)
1325	Karlsruhe 	Windeckstraße	de:08212:6215:0:1	48.99131	8.371122	bus	MATCHED	n25242064	5.2	0.78	Windeckstraße	50,62,NL14	Ri Karlsruhe Hardecksiedlung	Hardecksiedlung	LINESTRING(8.371122 48.99131,8.3710957 48.9912663)
1326	Karlsruhe 	Windeckstraße	de:08212:6215:0:2	48.991163	8.370672	bus	MATCHED	n25241832	4.6	0.8	Windeckstraße	50,62,ALT50,ALT62,NL14	Ri Bulach West/Karlsruhe Landgrabenstraße	Bulach West/Landgrabenstraße	LINESTRING(8.370672 48.991163,8.3706094 48.9911678)
1327	Karlsruhe 	Wolfartsweierer Str.	de:08212:623:1:1	49.003563	8.423062	light_rail	MATCHED	n1828944340	29.6	0.44	Wolfartsweierer Straße	17,5,E	Ri Karlsruhe Ostendstraße	Ostendstraße/Werderstraße	LINESTRING(8.423062 49.003563,8.4226716 49.0036344)
1328	Karlsruhe 	Wolfartsweierer Str.	de:08212:623:11:11	49.004029	8.424329		MATCHED	n2640039247	6.3	1.0	Wolfartsweierer Straße				LINESTRING(8.424329 49.004029,8.4243838 49.0039851)
1329	Karlsruhe 	Wolfartsweierer Str.	de:08212:623:12:12	49.003934	8.424266	bus	MATCHED	n1342561653	5.5	1.0	Wolfartsweierer Straße	42	Ri Durlach Tiefbauamt	Tiefbauamt	LINESTRING(8.424266 49.003934,8.424207 49.0039654)
1330	Karlsruhe 	Wolfartsweierer Str.	de:08212:623:2:2	49.003398	8.423637	light_rail	MATCHED	n1828944339	10.8	0.61	Wolfartsweierer Straße	17,5,E	Ri Karlsruhe Schloss Gottesaue	Schloss Gottesaue/Hochschule für Musik	LINESTRING(8.423637 49.003398,8.4234941 49.0034234)
1331	Karlsruhe 	Wolfartsweierer Str.	de:08212:623:21:21	49.003693	8.422963	bus	MATCHED	n9454970891	5.8	1.0	Wolfartsweierer Straße	42	Ri Karlsruhe Kapellenstraße	Kapellenstraße	LINESTRING(8.422963 49.003693,8.4230356 49.0037152)
1332	Karlsruhe 	Wolfartsweierer Str.	de:08212:623:22:22	49.003433	8.422505		MATCHED	w102295580	51.1	0.11	Wolfartsweirer Straße				LINESTRING(8.422505 49.003433,8.42308595832701 49.0036905880718)
1333	Karlsruhe 	X_Bh Fremdfirma	de:08212:8997:1:1	49.001524	8.425937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.425937 49.001524)
1334	Karlsruhe 	X_Bh Tullastraße	de:08212:8999:1:1	49.006616	8.431111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.431111 49.006616)
1335	Karlsruhe 	Yorckstraße	de:08212:41:1:1	49.010958	8.375353		MATCHED	n30030050	2.7	0.81	Yorckstraße	17,3,5,E,S2	Ri Karlsruhe Händelstraße	Händelstraße	LINESTRING(8.375353 49.010958,8.3753163 49.0109558)
1336	Karlsruhe 	Yorckstraße	de:08212:41:2:2	49.010888	8.376197		MATCHED	n1637997552	15.6	0.51	Yorckstraße	17,2,3,4,5,E,S2	Ri Karlsruhe Schillerstraße/Karlsruhe Mühlburger Tor	Mühlburger Tor/Schillerstraße	LINESTRING(8.376197 49.010888,8.3759827 49.0108947)
1337	Karlsruhe 	Yorckstraße	de:08212:41:21:21	49.011053	8.37723		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Karlsruhe Händelstraße		POINT(8.37723 49.011053)
1338	Karlsruhe 	Yorckstraße	de:08212:41:22:22	49.010823	8.375577		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Karlsruhe Mühlburger Tor		POINT(8.375577 49.010823)
1339	Karlsruhe 	Yorckstraße	de:08212:41:3:3	49.011011	8.375209	light_rail	MATCHED	n1637997565	2.8	0.85	Yorckstraße	2	Ri KA Moltkestr. /Städt. Klinikum	Städtisches Klinikum/Moltkestraße	LINESTRING(8.375209 49.011011,8.3752444 49.0110197)
1340	Karlsruhe 	Yorckstraße	de:08212:41:1:1b	49.010964	8.375155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375155 49.010964)
1341	Karlsruhe 	Yorckstraße	de:08212:41:2:2b	49.010882	8.37635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37635 49.010882)
1342	Karlsruhe 	ZKM	de:08212:65:1:1	48.999797	8.386079	light_rail	MATCHED	n3111073171	70.8	0.18	ZKM	2,E,NL2	Ri Karlsruhe Arbeitsagentur		LINESTRING(8.386079 48.999797,8.3859889 48.9991629)
1343	Karlsruhe 	ZKM	de:08212:65:11:11	48.998854	8.383788	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					55	Ri KA St. Vincentius Krankenhaus		POINT(8.383788 48.998854)
1344	Karlsruhe 	ZKM	de:08212:65:11:12	48.998713	8.384498	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					55	Ri Karlsruhe Südendschule/Karlsruhe Welfenstraße		POINT(8.384498 48.998713)
1345	Karlsruhe 	ZKM	de:08212:65:2:2	48.99899	8.385944	light_rail	MATCHED	n1604255219	2.5	0.81	ZKM	2,NL2	Ri Karlsruhe Welfenstraße	Welfenstraße	LINESTRING(8.385944 48.99899,8.3859436 48.9989675)
1346	Karlsruhe 	ZKM	de:08212:65:21:21	48.998336	8.386043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.386043 48.998336)
1347	Karlsruhe 	ZKM	de:08212:65:22:22	48.999532	8.385827		MATCHED	n26043046	22.1	0.26	ZKM			Arbeitsagentur	LINESTRING(8.385827 48.999532,8.3860258 48.9993821)
1348	Karlsruhe 	ZKM/Städtische Galerie	de:08212:29:0:1	49.000328	8.382988		MATCHED	n5908313090	5.3	0.29	ZKM/Städtische Galerie			Ettlinger Tor (Finterstraße)	LINESTRING(8.382988 49.000328,8.3830545 49.000309)
1349	Karlsruhe 	ZKM/Städtische Galerie	de:08212:29:21:21	49.00031	8.382961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.382961 49.00031)
1350	Karlsruhe 	ZKM/Städtische Galerie	de:08212:29:22:22	49.001094	8.38633		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38633 49.001094)
1351	Knielingen 	Bruchweg	de:08212:7505:0:1	49.039498	8.335081	bus	MATCHED	n674971681	2.0	0.89	Bruchweg	75	Ri Knielingen Jakob-Dörr-Straße	Jakob-Dörr-Straße	LINESTRING(8.335081 49.039498,8.3350667 49.0395135)
1352	Knielingen 	Eggensteiner Straße	de:08212:106:1:1	49.033509	8.338216		MATCHED	n29932625	15.6	0.33	Eggensteiner Straße			Rheinbergstraße	LINESTRING(8.338216 49.033509,8.3383376 49.0333941)
1353	Knielingen 	Eggensteiner Straße	de:08212:106:11:11	49.033938	8.338189	bus	MATCHED	n345161883	10.3	0.53	Eggensteiner Straße	74,75	Ri Knielingen Jakob-Dörr-Straße/Knielingen Rheinbergstraße	Jakob-Dörr-Straße/Rheinbergstraße	LINESTRING(8.338189 49.033938,8.3382824 49.0338681)
1354	Knielingen 	Eggensteiner Straße	de:08212:106:2:2	49.03319	8.338468		MATCHED	n1160440411	1.9	0.78	Eggensteiner Straße			Herweghstraße	LINESTRING(8.338468 49.03319,8.3384687 49.0332073)
1355	Knielingen 	Eggensteiner Straße	de:08212:106:21:21	49.033997	8.337965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.337965 49.033997)
1356	Knielingen 	Eggensteiner Straße	de:08212:106:22:22	49.033797	8.338064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.338064 49.033797)
1357	Knielingen 	Egon-Eiermann-Allee	de:08212:239:1:1	49.035982	8.350155	light_rail	MATCHED	n8174262322	8.1	0.63	Egon-Eiermann-Allee	2,E	Ri Knielingen Nord	Knielingen Nord	LINESTRING(8.350155 49.035982,8.3502253 49.035926)
1358	Knielingen 	Egon-Eiermann-Allee	de:08212:239:11:11	49.035193	8.351206	bus	MATCHED	n332571149	7.1	0.61	Egon-Eiermann-Allee	74	Ri Knielingen Pionierstraße	Pionierstraße	LINESTRING(8.351206 49.035193,8.3512011 49.0352564)
1359	Knielingen 	Egon-Eiermann-Allee	de:08212:239:12:12	49.035052	8.351296	bus	MATCHED	n332571150	3.7	0.73	Egon-Eiermann-Allee	74	Ri Knielingen Husarenlager	Husarenlager	LINESTRING(8.351296 49.035052,8.3513132 49.0350206)
1360	Knielingen 	Egon-Eiermann-Allee	de:08212:239:13:13	49.035953	8.350326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350326 49.035953)
1361	Knielingen 	Egon-Eiermann-Allee	de:08212:239:14:14	49.035652	8.350371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350371 49.035652)
1362	Knielingen 	Egon-Eiermann-Allee	de:08212:239:2:2	49.035688	8.350478	light_rail	MATCHED	n8174262321	3.4	0.69	Egon-Eiermann-Allee	2,E	Ri Knielingen Pionierstraße	Pionierstraße	LINESTRING(8.350478 49.035688,8.350447 49.0357103)
1363	Knielingen 	Egon-Eiermann-Allee	de:08212:239:21:21	49.035953	8.350326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350326 49.035953)
1364	Knielingen 	Egon-Eiermann-Allee	de:08212:239:22:22	49.035652	8.350371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350371 49.035652)
1365	Knielingen 	Egon-Eiermann-Allee	de:08212:239:23:23	49.035953	8.350326	bus	MATCHED	n4040364258	46.0	0.41	Egon-Eiermann-Allee	NL17,SEV	Ri Knielingen Nord	Knielingen Nord	LINESTRING(8.350326 49.035953,8.3499593 49.0362896)
1366	Knielingen 	Egon-Eiermann-Allee	de:08212:239:24:24	49.035652	8.350371		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Knielingen Pionierstraße		POINT(8.350371 49.035652)
1367	Knielingen 	Elsternweg	de:08212:7502:0:1	49.037914	8.339222	bus	MATCHED	n669894026	5.0	0.69	Elsternweg	75	Ri Knielingen Kolbengärten	Kolbengärten	LINESTRING(8.339222 49.037914,8.3392897 49.0379196)
1368	Knielingen 	Grundschule	de:08212:91013:0:1	49.032584	8.336258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.336258 49.032584)
1369	Knielingen 	Herweghstraße	de:08212:105:1:1	49.03067	8.340965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.340965 49.03067)
1370	Knielingen 	Herweghstraße	de:08212:105:11:11	49.031123	8.341531	bus	MATCHED	n4018014252	27.4	0.5	Herweghstraße	74	Ri Knielingen Eggensteiner Straße	Eggensteiner Straße	LINESTRING(8.341531 49.031123,8.34183 49.031272)
1371	Knielingen 	Herweghstraße	de:08212:105:12:12	49.031088	8.341495	bus	MATCHED	n2944634175	20.0	0.39	Herweghstraße	74	Ri Knielingen Reinmuthstraße	Reinmuthstraße	LINESTRING(8.341495 49.031088,8.3417507 49.0311525)
1372	Knielingen 	Herweghstraße	de:08212:105:2:2	49.030134	8.34145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34145 49.030134)
1373	Knielingen 	Herweghstraße	de:08212:105:2:2a	49.029822	8.341765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341765 49.029822)
1374	Knielingen 	Herweghstraße	de:08212:105:21:21	49.030546	8.34136		MATCHED	n31993486	16.4	0.32	Herweghstraße			Eggensteiner Straße	LINESTRING(8.34136 49.030546,8.3411413 49.0305123)
1375	Knielingen 	Herweghstraße	de:08212:105:22:22	49.030511	8.341325		MATCHED	n3111251392	13.2	0.37	Herweghstraße				LINESTRING(8.341325 49.030511,8.3411751 49.0304449)
1376	Knielingen 	Herweghstraße	de:08212:105:92:2b	49.030134	8.34145		MATCHED	n1158376439	17.8	0.3	Herweghstraße			Siemens	LINESTRING(8.34145 49.030134,8.3413284 49.0302723)
1377	Knielingen 	Husarenlager	de:08212:7413:0:1	49.032896	8.355311	bus	MATCHED	n332571148	11.9	0.66	Husarenlager	74	Ri Knielingen Egon-Eiermann-Allee	Egon-Eiermann-Allee	LINESTRING(8.355311 49.032896,8.3554165 49.0328141)
1378	Knielingen 	Husarenlager	de:08212:7413:0:2	49.032961	8.354763	bus	MATCHED	n332571147	3.4	0.84	Husarenlager	74,NL17	Ri Karlsruhe Binger Straße/Karlsruhe Weißenburger Straße	Binger Straße	LINESTRING(8.354763 49.032961,8.3547369 49.0329866)
1379	Knielingen 	Jakob-Dörr-Straße	de:08212:7501:0:1	49.036701	8.336851	bus	MATCHED	n4018014255	14.9	0.46	Jakob-Dörr-Straße	75	Ri Knielingen Elsternweg	Rheinbergstraße	LINESTRING(8.336851 49.036701,8.3368729 49.0368342)
1380	Knielingen 	Jakob-Dörr-Straße	de:08212:7501:0:2	49.036659	8.336545	bus	MATCHED	n4018014254	46.7	0.24	Jakob-Dörr-Straße	75	Ri Knielingen Rheinbergstraße	Elsternweg	LINESTRING(8.336545 49.036659,8.3371481 49.0368017)
1381	Knielingen 	Kolbengärten	de:08212:7503:0:1	49.03981	8.341747	bus	MATCHED	n4018014256	7.3	0.62	Kolbengärten	75	Ri Knielingen Max-Dortu-Straße	Max-Dortu-Straße	LINESTRING(8.341747 49.03981,8.3417668 49.0397454)
1382	Knielingen 	Landeckstraße	de:08212:7416:0:1	49.036665	8.342825	bus	MATCHED	n349028073	2.3	0.81	Landeckstraße	74	Ri Knielingen Reinmuthstraße	Reinmuthstraße	LINESTRING(8.342825 49.036665,8.3428414 49.0366824)
