	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
846	Priesendorf 	Industriestraße	de:09471:21576:0:2	49.909578	10.70322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.70322 49.909578)
847	Priesendorf 	Kirche	de:09471:21574:0:1	49.906396	10.711224	bus	MATCHED_THOUGH_REVERSED_DIR	n997737989	16.5	1.0	Priesendorf Kirche	994	Ri Abzw. Neuhausen (b. Priesend. )	Priesendorf Industriestraße/Priesendorf West	LINESTRING(10.711224 49.906396,10.7111354 49.9065334)
848	Priesendorf 	Kirche	de:09471:21574:0:2	49.9065	10.71117	bus	MATCHED_THOUGH_REVERSED_DIR	n997737975	7.5	1.0	Priesendorf Kirche	994	Ri Priesendorf Industriestraße	Abzweig Neuhausen (bei Priesendorf)	LINESTRING(10.71117 49.9065,10.7111635 49.9064327)
849	Priesendorf 	West	de:09471:21579:0:1	49.907854	10.706786	bus	MATCHED	n997737959	9.5	1.0	Priesendorf West	989	Ri Abzw Nützelbach	Abzweig Nützelbach	LINESTRING(10.706786 49.907854,10.7066846 49.9079097)
850	Priesendorf 	West	de:09471:21579:0:2	49.90779	10.706759	bus	MATCHED	n997737966	8.9	1.0	Priesendorf West	989	Ri Priesendorf Kirche	Priesendorf Kirche	LINESTRING(10.706759 49.90779,10.7066481 49.9078262)
851	Pödeldorf 	Gh Haderlein	de:09471:21461:0:1	49.910949	10.98733	bus	MATCHED	n679199030	45.5	1.0	Pödeldorf Gasthof Haderlein	970,972	Ri Pödeldorf Ortsmitte	Kunigundenruh/Pödeldorf Ortsmitte	LINESTRING(10.98733 49.910949,10.9867413 49.911102)
852	Pödeldorf 	Gh Haderlein	de:09471:21461:0:2	49.911093	10.986701	bus	MATCHED	n679199028	48.5	1.0	Pödeldorf Gasthof Haderlein	970,972	Ri Kunigundenruh/Pödeldorf Ortsmitte	Naisa/Pödeldorf Ortsmitte	LINESTRING(10.986701 49.911093,10.9873373 49.9109427)
853	Pödeldorf 	Kirsten	de:09471:21462:0:1	49.911151	10.993385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.993385 49.911151)
854	Pödeldorf 	Kirsten	de:09471:21462:0:2	49.911099	10.994274	bus	NO_MATCH					970	Ri Pödeldorf Gh Haderlein		POINT(10.994274 49.911099)
855	Pödeldorf 	Ortsmitte	de:09471:21464:0:1	49.911151	10.993385	bus	MATCHED	n679199034	6.8	1.0	Pödeldorf Ortsmitte	970,972	Ri Naisa	Naisa	LINESTRING(10.993385 49.911151,10.9934803 49.9111556)
856	Pödeldorf 	Ortsmitte	de:09471:21464:0:2	49.911111	10.994292	bus	MATCHED_THOUGH_REVERSED_DIR	n679199035	4.3	1.0	Pödeldorf Ortsmitte	970,972	Ri Pödeldorf Gh Haderlein/Naisa	Pödeldorf Gasthof Haderlein	LINESTRING(10.994292 49.911111,10.9942785 49.9111488)
857	Rambach 	(b. Schlüsself.)	de:09471:21684:0:1	49.760381	10.608654	bus	MATCHED	n701253059	2.9	1.0	Rambach (bei Schlüsselfeld)	144,207,991,992	Ri Ziegelsambach/Heuchelheim/Abzw. Ziegelsambach/Schlüsselfeld Post	Abzweig Ziegelsambach/Aschbach/Ziegelsambach	LINESTRING(10.608654 49.760381,10.6086564 49.7604069)
858	Rambach 	(b. Schlüsself.)	de:09471:21684:0:2	49.760079	10.608969	bus	MATCHED	n701253056	2.2	1.0	Rambach (bei Schlüsselfeld)	144,991,992	Ri Schlüsselfeld Post/Debersdorf	Debersdorf/Heuchelheim/Schlüsselfeld Post/Thüngfeld West	LINESTRING(10.608969 49.760079,10.6089678 49.7600591)
859	Rattelsdorf 	Abzw. Höfen	de:09471:21592:0:1	50.019618	10.88609	bus	MATCHED	n3981853725	3.9	1.0	Rattelsdorf Abzweig Höfen	957,962	Ri Rattelsdorf Marktplatz/Abzw. Freudeneck	Rattelsdorf Marktplatz	LINESTRING(10.88609 50.019618,10.8860749 50.0196519)
860	Rattelsdorf 	Abzw. Höfen	de:09471:21592:0:2	50.01982	10.886261	bus	MATCHED	n911922979	3.7	1.0	Rattelsdorf Abzweig Höfen	957,962	Ri Rattelsdorf Marktplatz/Abzw. Freudeneck/Höfen (b. Rattelsdorf) Ort/Medlitz Ort	Abzweig Freudeneck/Höfen (bei Rattelsdorf) Ort/Medlitz Abzweig B 4	LINESTRING(10.886261 50.01982,10.8862916 50.0197933)
861	Rattelsdorf 	Bamberger Straße	de:09471:21591:0:1	50.010093	10.885425	bus	MATCHED	n911922960	1.4	1.0	Rattelsdorf Bamberger Straße	957	Ri Breitengüßbach Ortsmitte	Breitengüßbach Hauptstraße	LINESTRING(10.885425 50.010093,10.8854417 50.0100991)
862	Rattelsdorf 	Bamberger Straße	de:09471:21591:0:2	50.010099	10.885587	bus	MATCHED	n911922847	1.4	1.0	Rattelsdorf Bamberger Straße	957	Ri Rattelsdorf Marktplatz		LINESTRING(10.885587 50.010099,10.8855906 50.0101115)
863	Rattelsdorf 	Ebinger Straße	de:09471:21593:0:1	50.012807	10.894615	bus	MATCHED	n911922910	5.7	1.0	Rattelsdorf Ebinger Straße	957,962	Ri Ebing Schule/Rattelsdorf Marktplatz/Zapfendorf Siedlung	Ebing Schule/Zapfendorf Siedlung	LINESTRING(10.894615 50.012807,10.8945655 50.0128467)
864	Rattelsdorf 	Ebinger Straße	de:09471:21593:0:2	50.013372	10.893142	bus	MATCHED	n911922958	2.9	1.0	Rattelsdorf Ebinger Straße	957,962	Ri Ebing Schule/Rattelsdorf Marktplatz/Höfen (b. Rattelsdorf) Ort	Höfen (bei Rattelsdorf) Ort/Rattelsdorf Marktplatz	LINESTRING(10.893142 50.013372,10.8931806 50.0133648)
865	Rattelsdorf 	Marktplatz	de:09471:21595:0:1	50.015525	10.886656	bus	MATCHED	n911922901	1.8	1.0	Rattelsdorf Marktplatz	957,962	Ri Rattelsdorf Ebinger Straße/Rattelsdorf Bamberger Straße/Rattelsdorf Abzw. Höfen	Rattelsdorf Abzweig Höfen/Rattelsdorf Bamberger Straße/Rattelsdorf Ebinger Straße	LINESTRING(10.886656 50.015525,10.8866619 50.0155405)
866	Rattelsdorf 	Marktplatz	de:09471:21595:0:2	50.015641	10.886791	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					957,962	Ri Rattelsdorf Ebinger Straße/Rattelsdorf Abzw. Höfen		POINT(10.886791 50.015641)
867	Reckendorf 	(Lkr. BA) Kirche	de:09471:21633:0:1	50.020016	10.826819	bus	MATCHED	n2313224354	1.3	1.0	Reckendorf Kirche	943,944	Ri Reckenneusig	Reckenneusig	LINESTRING(10.826819 50.020016,10.8268063 50.020008)
868	Reckendorf 	(Lkr. BA) Kirche	de:09471:21633:0:2	50.020224	10.827044	bus	MATCHED	n911984277	6.4	1.0	Reckendorf Kirche	942,943,944	Ri Gerach/Laimbach (b. Reckendorf)/Reckendorf (Lkr. BA) Schule	Gerach/Laimbach (bei Reckendorf)/Reckendorf Schule/Reckenneusig	LINESTRING(10.827044 50.020224,10.8270145 50.0201701)
869	Reckendorf 	(Lkr. BA) Ortsmitte	de:09471:21631:0:1	50.019987	10.826828	bus	NO_MATCH					941,942,956	Ri Reckenneusig		POINT(10.826828 50.019987)
870	Reckendorf 	(Lkr. BA) Ortsmitte	de:09471:21631:0:2	50.020143	10.827008	bus	NO_MATCH					941,956	Ri Gerach/Laimbach (b. Reckendorf)		POINT(10.827008 50.020143)
871	Reckendorf 	(Lkr. BA) Schule	de:09471:21635:0:1	50.020859	10.824259	bus	MATCHED	n2313224356	4.6	1.0	Reckendorf Schule	943,944	Ri Reckendorf (Lkr. BA) Kirche/Reckenneusig/Gerach/Zeitzenhof	Gerach/Reckendorf Kirche/Reckenneusig/Zeitzenhof	LINESTRING(10.824259 50.020859,10.8242052 50.0208367)
872	Reckendorf 	(Lkr. BA) Schule	de:09471:21635:0:2	50.02087	10.824061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.824061 50.02087)
873	Reckendorf 	(b. Heiligenstadt)	de:09471:21353:0:1	49.880719	11.167613	bus	MATCHED	n1600715698	2.9	1.0	Reckendorf (bei Heiligenstadt)	975	Ri Brunn (b. Heiligenst. ) Mitte	Hohenpölz	LINESTRING(11.167613 49.880719,11.1676501 49.8807289)
874	Reckendorf 	(b. Heiligenstadt)	de:09471:21353:0:2	49.880788	11.16746	bus	MATCHED	n1600715697	1.3	1.0	Reckendorf (bei Heiligenstadt)	975	Ri Neumühle (Heiligenst. )	Heiligenstadt/Oberfranken Neumühle	LINESTRING(11.16746 49.880788,11.1674777 49.8807915)
875	Reundorf 	Kirche	de:09471:21241:0:1	49.823923	10.888821	bus	MATCHED	n1139131223	5.8	1.0	Reundorf Kirche	978,983	Ri Obergreuth Ortsmitte/Rattelshof/Frensdorf Bauhof	Frensdorf Firma Sauer/Rattelshof	LINESTRING(10.888821 49.823923,10.8888505 49.8238744)
876	Reundorf 	Kirche	de:09471:21241:0:2	49.823824	10.888587	bus	MATCHED	n9939218333	3.9	1.0	Reundorf Kirche	983	Ri Frensdorf Bauhof/Sassanfahrt Zimmerberg		LINESTRING(10.888587 49.823824,10.8885383 49.8238398)
877	Roth 	(b. Zapfendorf)	de:09471:21883:0:1	50.001144	10.967971	bus	MATCHED	n939125587	8.0	1.0	Roth (bei Zapfendorf)	953,962	Ri Hohengüßbach/Lauf (b. Zapfendorf)	Lauf (bei Zapfendorf)/Windischletten	LINESTRING(10.967971 50.001144,10.9680047 50.0012125)
878	Roth 	(b. Zapfendorf)	de:09471:21883:0:2	50.001213	10.967873	bus	MATCHED	n939125614	2.1	1.0	Roth (bei Zapfendorf)	962	Ri Windischletten		LINESTRING(10.967873 50.001213,10.9678823 50.0011947)
879	Roßdorf 	am Berg	de:09471:21742:0:1	49.993545	11.132399	bus	MATCHED	n1323599194	14.8	1.0	Roßdorf am Berg	969	Ri Gräfenhäusling	Gräfenhäusling	LINESTRING(11.132399 49.993545,11.1321926 49.9935582)
880	Roßdorf 	am Berg	de:09471:21742:0:2	49.993516	11.132192	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					969	Ri Steinfeld Häuslinger Steig/Steinfeld B22		POINT(11.132192 49.993516)
881	Roßdorf 	am Forst	de:09471:20938:0:1	49.867386	10.998811	bus	MATCHED	n9937930235	5.7	1.0	Roßdorf am Forst	970	Ri Geisfeld/Bamberg ZOB		LINESTRING(10.998811 49.867386,10.9987526 49.8674204)
882	Roßdorf 	am Forst	de:09471:20938:0:2	49.867316	10.998784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					970	Ri Geisfeld/Bamberg Bahnhof/Atrium		POINT(10.998784 49.867316)
883	Roßdorf 	am Forst	de:09471:20938:0:3	49.867154	10.997445		MATCHED	n910329979	10.8	1.0	Roßdorf am Forst			Bamberg Bahnhof/Atrium/Geisfeld	LINESTRING(10.997445 49.867154,10.9974955 49.8672456)
884	Röbersdorf 	Abtsweg	de:09471:20739:0:1	49.800724	10.928994	bus	MATCHED	n6238260777	23.1	1.0	Röbersdorf Abtsweg	983	Ri Röbersdorf Brücke/Frensdorf Bahnhof	Röbersdorf Brücke	LINESTRING(10.928994 49.800724,10.929313 49.8007507)
885	Röbersdorf 	Abtsweg	de:09471:20739:0:2	49.800747	10.929299	bus	MATCHED	n1117517888	18.4	1.0	Röbersdorf Abtsweg	978,983	Ri Erlach/Hirschaid P.-Werthm.-Pl/Juliushof 1/Hirschaid Luitpoldstr.	Erlach/Hirschaid Prälat-Werthmann-Platz	LINESTRING(10.929299 49.800747,10.9290424 49.8007438)
886	Röbersdorf 	Brücke	de:09471:20745:0:1	49.799408	10.924771	bus	MATCHED	n1117517921	30.8	1.0	Röbersdorf Brücke	978,983,990	Ri Herrnsdorf Abzw. Frensdorf/Röbersdorf Abtsweg/Schlüsselau Ortsmitte	Herrnsdorf Abzweig Frensdorf/Herrnsdorf Abzweig Zentbechhofen/Schlüsselau Ortsmitte	LINESTRING(10.924771 49.799408,10.9245079 49.7996264)
887	Röbersdorf 	Brücke	de:09471:20745:0:2	49.799147	10.924951	bus	MATCHED	n1117517657	78.6	1.0	Röbersdorf Brücke	978,990	Ri Hirschaid Luitpoldstr./Röbersdorf Abtsweg/Erlach/Hirschaid P.-Werthm.-Pl	Erlach/Hirschaid Prälat-Werthmann-Platz/Frensdorf Schule/Hirschaid Luitpoldstraße/Röbersdorf Abtsweg/Sassanfahrt Zimmerberg	LINESTRING(10.924951 49.799147,10.9242197 49.7996728)
888	Röbersdorf 	Kirche	de:09471:20744:0:1	49.800776	10.924511		MATCHED	n1316251499	4.0	1.0	Kirche				LINESTRING(10.924511 49.800776,10.9245399 49.8007448)
889	Röbersdorf 	Kirche	de:09471:20744:0:2	49.800817	10.924448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.924448 49.800817)
890	Sambach 	Kirche	de:09471:21548:0:1	49.780966	10.842845	bus	MATCHED	n738437448	8.6	1.0	Sambach Kirche	207	Ri Steppach Ortsmitte/Unterköst	Abzweig Weiher (bei Pommersfelden)/Oberndorf (bei Pommersfelden)/Steppach Abzweig Pommersfelden	LINESTRING(10.842845 49.780966,10.8429589 49.7809911)
891	Sambach 	Kirche	de:09471:21548:0:2	49.780774	10.84271	bus	MATCHED	n738437460	4.1	1.0	Sambach Kirche	978,979,983,990	Ri Frensdorf Schule/Wingersdorf/Wind	Frensdorf Schule/Wind/Wingersdorf	LINESTRING(10.84271 49.780774,10.8427671 49.7807789)
892	Sambach 	Ost	de:09471:21549:0:1	49.782665	10.846762		MATCHED	n1117578769	11.7	0.4	Sambach Ost				LINESTRING(10.846762 49.782665,10.8468653 49.7825836)
893	Sambach 	Ost	de:09471:21549:0:2	49.782688	10.847076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.847076 49.782688)
894	Sankt 	Rochus	de:09471:21206:0:1	49.826247	10.485091	bus	MATCHED	n1503618899	4.1	1.0	Ebrach Sankt Rochus	999	Ri Großgressingen	Großgressingen	LINESTRING(10.485091 49.826247,10.4851372 49.826226)
895	Sankt 	Rochus	de:09471:21206:0:2	49.826194	10.48501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.48501 49.826194)
896	Sassanfahrt 	Friedhof	de:09471:20751:0:1	49.805009	10.980413		MATCHED_THOUGH_NAMES_DIFFER	n1251364449	8.1	1.0	Pflegeheim			Julius-Ring 1	LINESTRING(10.980413 49.805009,10.9805171 49.805038)
897	Sassanfahrt 	Friedhof	de:09471:20751:0:2	49.804846	10.980323		MATCHED_THOUGH_NAMES_DIFFER	n1251364455	6.3	0.14	Pflegeheim			Sassanfahrt Kellerstraße	LINESTRING(10.980323 49.804846,10.9803974 49.8048767)
898	Sassanfahrt 	Kellerstr.	de:09471:20752:0:1	49.808858	10.981042	bus	MATCHED	n1251364434	2.4	1.0	Sassanfahrt Kellerstraße	980	Ri Sassanfahrt Zimmerberg	Julius-Ring 1/Pflegeheim/Sassanfahrt Zimmerberg	LINESTRING(10.981042 49.808858,10.9810523 49.8088374)
899	Sassanfahrt 	Kellerstr.	de:09471:20752:0:2	49.809328	10.981311	bus	MATCHED	n1251364424	2.4	1.0	Sassanfahrt Kellerstraße	980	Ri Hirschaid Luitpoldstr.	Hirschaid Luitpoldstraße/Hirschaid Realschule	LINESTRING(10.981311 49.809328,10.9813332 49.8093443)
900	Sassanfahrt 	Lottostelle	de:09471:20755:0:1	49.807438	10.981464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981464 49.807438)
901	Sassanfahrt 	Lottostelle	de:09471:20755:0:2	49.807438	10.981464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981464 49.807438)
902	Sassanfahrt 	Pflegeheim	de:09471:20754:0:1	49.805432	10.981033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981033 49.805432)
903	Sassanfahrt 	Pflegeheim	de:09471:20754:0:2	49.805432	10.981033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.981033 49.805432)
904	Sassanfahrt 	Sparkasse	de:09471:20753:0:1	49.807386	10.981374		MATCHED	n1251364459	13.7	1.0	Sparkasse				LINESTRING(10.981374 49.807386,10.9815575 49.8073524)
905	Sassanfahrt 	Sparkasse	de:09471:20753:0:2	49.807333	10.981815		MATCHED	n1251364420	5.7	1.0	Sparkasse				LINESTRING(10.981815 49.807333,10.9818941 49.8073348)
906	Sassanfahrt 	Staatsstrasse	de:09471:20757:0:1	49.806939	10.970056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970056 49.806939)
907	Sassanfahrt 	Staatsstrasse	de:09471:20757:0:2	49.807438	10.971169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.971169 49.807438)
908	Sassanfahrt 	Zimmerberg	de:09471:20756:0:1	49.807333	10.971601	bus	MATCHED	n1251364423	3.4	1.0	Sassanfahrt Zimmerberg	980	Ri Bamberg/Bamberg ZOB/Willy-Lessing-Str.	Bamberg ZOB (Willy-Lessing-Straße)/Erlach/Hirschaid Prälat-Werthmann-Platz/Julius-Ring 1/Pettstadt (Lkr. BA) Ärztehaus/Seußling	LINESTRING(10.971601 49.807333,10.9716281 49.807358)
909	Sassanfahrt 	Zimmerberg	de:09471:20756:0:2	49.807252	10.971619	bus	MATCHED	n4793496240	1.0	1.0	Sassanfahrt Zimmerberg	980	Ri Sassanfahrt Kellerstr.	Sassanfahrt Kellerstraße	LINESTRING(10.971619 49.807252,10.9716323 49.8072551)
910	Sassendorf 	Schulbushaltestelle	de:09471:21886:0:1	49.989196	10.947939	bus	MATCHED	n2585283855	8.0	1.0	Sassendof Schulbushaltestelle	953	Ri Leimershof/Hohengüßbach/Roth (b. Zapfendorf)		LINESTRING(10.947939 49.989196,10.9478457 49.9892351)
911	Scheßlitz 	Bahnhof	de:09471:20800:0:1	49.972398	11.027709	bus	MATCHED	n290936630	85.5	1.0	Scheßlitz Bahnhof	963,969	Ri Scheßlitz Kilianskirche/Windischletten/Scheßlitz Schulzentrum	Scheßlitz Schulzentrum/Straßgiech	LINESTRING(11.027709 49.972398,11.0269578 49.9717999)
912	Scheßlitz 	Bahnhof	de:09471:20800:0:2	49.971901	11.026982	bus	MATCHED_THOUGH_REVERSED_DIR	n290936628	78.5	1.0	Scheßlitz Bahnhof	963,969	Ri Straßgiech	Scheßlitz Juraklinik/Scheßlitz Kilianskirche/Scheßlitz Schulzentrum/Windischletten	LINESTRING(11.026982 49.971901,11.027755 49.9724026)
913	Scheßlitz 	Gewerbegebiet Ost	de:09471:20806:0:1	49.980243	11.04802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.04802 49.980243)
914	Scheßlitz 	Giechburgschule	de:09471:20769:0:1	49.971231	11.031177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031177 49.971231)
915	Scheßlitz 	Giechburgschule	de:09471:20769:0:2	49.971133	11.031626		MATCHED	n959466528	27.7	1.0	Scheßlitz Giechburgschule				LINESTRING(11.031626 49.971133,11.0312544 49.9712018)
916	Scheßlitz 	Juraklinik	de:09471:20804:0:1	49.978839	11.038974	bus	MATCHED	n290936633	3.7	1.0	Scheßlitz Juraklinik	963,969	Ri Würgau/Abzw. Burgellern	Abzweig Burgellern/Würgau	LINESTRING(11.038974 49.978839,11.039025 49.9788314)
917	Scheßlitz 	Juraklinik	de:09471:20804:0:2	49.978481	11.038166	bus	MATCHED	n290936634	5.8	1.0	Scheßlitz Juraklinik	963,969	Ri Scheßlitz Kilianskirche	Scheßlitz Kilianskirche	LINESTRING(11.038166 49.978481,11.0382463 49.9784909)
918	Scheßlitz 	Kilian-Grundschule	de:09471:20807:0:1	49.975743	11.037959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.037959 49.975743)
919	Scheßlitz 	Kilian-Grundschule	de:09471:20807:0:2	49.975812	11.038013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.038013 49.975812)
920	Scheßlitz 	Kilianskirche	de:09471:20802:0:1	49.976869	11.035983	bus	MATCHED	n290936631	2.4	1.0	Scheßlitz Kilianskirche	963,969	Ri Scheßlitz Juraklinik	Scheßlitz Juraklinik	LINESTRING(11.035983 49.976869,11.0360156 49.9768628)
921	Scheßlitz 	Kilianskirche	de:09471:20802:0:2	49.976968	11.035812	bus	MATCHED	n290936632	6.5	1.0	Scheßlitz Kilianskirche	963,969	Ri Scheßlitz Bahnhof/Scheßlitz Schulzentrum	Scheßlitz Bahnhof	LINESTRING(11.035812 49.976968,11.0359034 49.9769696)
922	Scheßlitz 	Pfarrkirche	de:09471:20805:0:1	49.975789	11.030153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030153 49.975789)
923	Scheßlitz 	Pfarrkirche	de:09471:20805:0:2	49.975789	11.030153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.030153 49.975789)
924	Scheßlitz 	Schulzentrum	de:09471:20803:0:1	49.972415	11.029937	bus	MATCHED	n767960757	21.1	0.55	Scheßlitz Schulzentrum	953,962,963,972	Ri Schmerldorf/Köttensdorf/Scheßlitz Kilianskirche	Scheßlitz Bahnhof/Scheßlitz Kilianskirche	LINESTRING(11.029937 49.972415,11.0296702 49.9723348)
925	Scheßlitz 	Schulzentrum	de:09471:20803:0:2	49.972456	11.030467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					953,962,963,972	Ri Starkenschwind/Drosendorf (Memmelsdorf) Mitte/Hallstadt Schafhof/Straßgiech/Kemmern Haupstraße 35/Hallstadt Seebachstr./Windischletten/Schweisdorf/Memmelsdorf Ausgang/Scheßlitz Bahnhof		POINT(11.030467 49.972456)
926	Scheßlitz 	Schulzentrum	de:09471:20803:0:3	49.972271	11.029856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.029856 49.972271)
927	Schloß 	Weißenstein	de:09471:21557:0:1	49.762429	10.817827	bus	MATCHED	n705084486	2.8	1.0	Pommersfelden Schloß Weißenstein	978,990	Ri Thüngfeld Ost/Pommersfelden Friedhof	Limbach (bei Pommersfelden)/Pommersfelden Ortsmitte/Steppach Abzweig Pommersfelden/Thüngfeld Ost	LINESTRING(10.817827 49.762429,10.8178587 49.7624146)
928	Schloß 	Weißenstein	de:09471:21557:0:2	49.762493	10.817809	bus	MATCHED	n9772912605	30.7	1.0	Pommersfelden Schloß Weißenstein	978,990	Ri Steppach Abzw. Pommersfelden/Steppach Ortsmitte		LINESTRING(10.817809 49.762493,10.8182314 49.762534)
929	Schlüsselau 	Ortsmitte	de:09471:21244:0:1	49.790721	10.909626	bus	MATCHED	n1226989798	5.0	1.0	Schlüsselau Ortsmitte	978,983	Ri Röbersdorf Brücke/Herrnsdorf Abzw. Frensdorf	Herrnsdorf Abzweig Frensdorf/Herrnsdorf Abzweig Zentbechhofen/Röbersdorf Brücke	LINESTRING(10.909626 49.790721,10.9096331 49.7906762)
930	Schlüsselau 	Ortsmitte	de:09471:21244:0:2	49.790628	10.909536	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					978	Ri Röbersdorf Brücke		POINT(10.909536 49.790628)
931	Schlüsselfeld 	Post	de:09471:21651:0:1	49.758356	10.620305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144,145,207,978,990,991,992	Ri Rambach (b. Schlüsself. )/Thüngfeld West/Schlüsselfeld Volksschule		POINT(10.620305 49.758356)
932	Schlüsselfeld 	Post	de:09471:21651:0:2	49.75842	10.620449	bus	MATCHED	n314413185	2.8	1.0	Schlüsselfeld Post	144,145,978,990,992	Ri Schlüsselfeld Volksschule/Thüngfeld West/Thüngfeld Ost	Debersdorf/Rambach (bei Schlüsselfeld)/Schlüsselfeld Volksschule	LINESTRING(10.620449 49.75842,10.6204103 49.7584245)
933	Schlüsselfeld 	Volksschule	de:09471:21654:0:1	49.761907	10.62424	bus	MATCHED	n6352664489	43.1	1.0	Schlüsselfeld Volksschule	144,992	Ri Schlüsselfeld Post/Thüngbach		LINESTRING(10.62424 49.761907,10.6239536 49.7615664)
934	Schlüsselfeld 	Volksschule	de:09471:21654:0:2	49.761588	10.623917	bus	MATCHED	n933271051	44.0	1.0	Schlüsselfeld Volksschule	144,992	Ri Debersdorf/Thüngfeld West	Obermelsendorf/Schlüsselfeld Post/Thüngbach	LINESTRING(10.623917 49.761588,10.6242656 49.7619138)
935	Schönbrunn 	i. Stw. Ortsmitte	de:09471:21707:0:1	49.857154	10.689898	bus	MATCHED	n9772972841	25.7	1.0	Schönbrunn i.Steigerwald	985	Ri Oberneuses		LINESTRING(10.689898 49.857154,10.6896986 49.8569617)
936	Schönbrunn 	i. Stw. Ortsmitte	de:09471:21707:0:2	49.857223	10.689772	bus	MATCHED	n441935171	11.8	1.0	Schönbrunn im Steigerwald Ortsmitte	985	Ri Niederndorf (b. Schönb. i. Stw. )	Niederndorf (bei Schönbrunn im Steigerwald)/Oberneuses/Schönbrunn im Steigerwald Schloßleite/Steinsdorf	LINESTRING(10.689772 49.857223,10.6899272 49.8572581)
937	Schönbrunn 	i. Stw. Schloßleite	de:09471:21708:0:1	49.859053	10.686233	bus	MATCHED	n701359666	49.8	1.0	Schönbrunn im Steigerwald Schloßleite	988,989	Ri Oberneuses/Ebrach Realschule	Oberneuses/Schönbrunn im Steigerwald Ortsmitte	LINESTRING(10.686233 49.859053,10.6855454 49.8591143)
938	Schönbrunn 	i. Stw. Schloßleite	de:09471:21708:0:2	49.859007	10.685909	bus	MATCHED	n441337131	1.6	1.0	Schönbrunn im Steigerwald Schloßleite	988,989	Ri Schönbrunn i. Stw. Ortsmitte/Grub (b. Schönb. i. Stw. ) Ortsm.	Schönbrunn im Steigerwald Ortsmitte	LINESTRING(10.685909 49.859007,10.6859217 49.8589949)
939	Seehof 	(Memmelsdorf) Fasanerie	de:09471:20857:0:1	49.928301	10.941992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941992 49.928301)
940	Seehof 	(Memmelsdorf) Fasanerie	de:09471:20857:0:2	49.92878	10.94254	bus	MATCHED	n746402719	3.3	1.0	Fasanerie	907,917	Ri Lichteneiche Staatsstr./Lichteneiche Kirche	Lichteneiche Kirche/Lichteneiche Staatsstraße	LINESTRING(10.94254 49.92878,10.942569 49.9288034)
941	Seehof 	(b. Memmelsdorf) Schloß	de:09471:20856:0:1	49.929602	10.944741	bus	MATCHED_THOUGH_REVERSED_DIR	n520088077	32.0	1.0	Schloß Seehof	907,917,927	Ri Memmelsdorf Markt	Fasanerie/Lichteneiche Staatsstraße	LINESTRING(10.944741 49.929602,10.9449129 49.9298679)
942	Seehof 	(b. Memmelsdorf) Schloß	de:09471:20856:0:2	49.929839	10.944885	bus	MATCHED	n520088078	21.3	1.0	Schloß Seehof	907,917	Ri Seehof (Memmelsdorf) Fasanerie	Memmelsdorf Markt	LINESTRING(10.944885 49.929839,10.9448621 49.9296477)
943	Seigendorf 	Abzw. Hirschaid	de:09471:20721:0:1	49.826467	11.027763	bus	MATCHED	n1272841812	14.2	1.0	Seigendorf Abzweig Hirschaid	980	Ri Seigendorf Abzw. Ketschendorf/Seigendorf Dorfplatz	Seigendorf Abzweig Ketschendorf/Seigendorf Gasthof Schmitt	LINESTRING(11.027763 49.826467,11.02771 49.8263437)
944	Seigendorf 	Abzw. Hirschaid	de:09471:20721:0:2	49.825737	11.027521	bus	MATCHED	n1272841825	4.8	1.0	Seigendorf Abzweig Hirschaid	980	Ri Friesen Unterfriesen	Friesen Unterfriesen	LINESTRING(11.027521 49.825737,11.0275863 49.8257452)
