	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1244	Tuningen 	Vor dem Haldenwald	de:08326:5069:0:1	48.027626	8.619362	bus	MATCHED	n415286868	4.9	0.64	Vor dem Haidenwald	117	Ri Tuningen Gewerbegebiet		LINESTRING(8.619362 48.027626,8.6194136 48.0276531)
1245	Tuningen 	Vor dem Haldenwald	de:08326:5069:0:2	48.027427	8.619793	bus	MATCHED	n415286867	8.1	0.6	Vor dem Haldenwald	117	Ri Talheim Gewerbegebiet Ried		LINESTRING(8.619793 48.027427,8.6197 48.0274645)
1246	Tuningen 	Vor dem Haldenwald	de:08326:5069:0:nix	48.027536	8.619569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.619569 48.027536)
1247	Tuningen 	Wasen	de:08326:1324:0:1	48.030437	8.606579	bus	NO_MATCH					600,600,700	Ri Tuningen Gewerbegebiet/Weigheim Dietweg		POINT(8.606579 48.030437)
1248	Tuningen 	Wasen	de:08326:1324:0:2	48.030017	8.605968	bus	NO_MATCH					117	Ri Tuningen Kaiserstraße		POINT(8.605968 48.030017)
1249	Tuningen 	Wasen	de:08326:1324:0:nix	48.030179	8.60622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.60622 48.030179)
1250	Unterbaldingen 	Quellenweg	de:08326:1610	47.967526	8.615104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.615104 47.967526)
1251	Unterbaldingen 	Wartenbergstr.	de:08326:1615	47.969829	8.612634		MATCHED	n412854999	42.5	0.06	Ringstraße				LINESTRING(8.612634 47.969829,8.6131258 47.9696356)
1252	Unterbränd 	Abzw. Weiler	de:08326:1760:0:1	47.925472	8.354638		MATCHED	n8265337436	4.6	0.59	Unterbränd, Abzw. Weiler				LINESTRING(8.354638 47.925472,8.3546942 47.9254558)
1253	Unterbränd 	Abzw. Weiler	de:08326:1760:0:2	47.925472	8.354808		MATCHED	n3200687590	6.1	0.53	Unterbränd, Abzw. Weiler				LINESTRING(8.354808 47.925472,8.3547653 47.9255184)
1254	Unterbränd 	Kirnbergstraße	de:08326:1785:0:1	47.931196	8.357108		MATCHED	n4265843015	6.9	0.53	Unterbränd Kirnbergstraße				LINESTRING(8.357108 47.931196,8.3571262 47.931135)
1255	Unterbränd 	Kirnbergstraße	de:08326:1785:0:2	47.930944	8.357108		MATCHED	n4265843694	38.2	0.16	Unterbränd Kirnbergstraße				LINESTRING(8.357108 47.930944,8.3572374 47.9306114)
1256	Unterbränd 	Unterbränd	de:08326:8308:0:1	47.934001	8.357252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357252 47.934001)
1257	Unterbränd 	Unterbränd	de:08326:8308:0:2	47.934025	8.357225		MATCHED	n4265840299	7.0	0.52	Unterbränd				LINESTRING(8.357225 47.934025,8.3572157 47.9340878)
1258	Unterkirnach 	Bärlochweg	de:08326:8421:0:1	48.106602	8.377248	bus	MATCHED	n666955469	6.3	0.39	Stockburg Bärlochweg	665	Ri Stockburg An der Halde		LINESTRING(8.377248 48.106602,8.3771887 48.1065616)
1259	Unterkirnach 	Bärlochweg	de:08326:8421:0:2	48.106638	8.377257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377257 48.106638)
1260	Unterkirnach 	Groppertal	de:08326:8292:0:1	48.08951	8.404296		MATCHED	n8514726906	12.2	0.45	Groppertal				LINESTRING(8.404296 48.08951,8.40414 48.0894763)
1261	Unterkirnach 	Grünschachen	de:08326:8433:0:1	48.093158	8.370996		MATCHED	n307725902	15.1	0.34	Unterkirnach Grünschachen				LINESTRING(8.370996 48.093158,8.3708266 48.0932336)
1262	Unterkirnach 	Hapimag	de:08326:8417:0:1	48.083929	8.363297		MATCHED	n1800491020	10.0	0.44	Unterkirnach Hapimag				LINESTRING(8.363297 48.083929,8.3632925 48.0838389)
1263	Unterkirnach 	Hauptstr.	de:08326:8300:0:1	48.075335	8.364798		MATCHED	n285422939	11.6	0.26	Hauptstraße			Maria Tann/Schlegeltal I	LINESTRING(8.364798 48.075335,8.3646429 48.0753431)
1264	Unterkirnach 	Hauptstr.	de:08326:8300:0:2	48.075737	8.365022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.365022 48.075737)
1265	Unterkirnach 	Hettich	de:08326:8355:0:1	48.06995	8.350353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350353 48.06995)
1266	Unterkirnach 	Hettich	de:08326:8355:0:2	48.069956	8.350299		MATCHED	n598915609	1.8	0.79	Hettich				LINESTRING(8.350299 48.069956,8.3503222 48.0699599)
1267	Unterkirnach 	Hohrain	de:08326:8335:0:1	48.100435	8.388091		MATCHED	n4265802171	7.0	0.52	Unterkirnach Hohrain				LINESTRING(8.388091 48.100435,8.3881573 48.1003905)
1268	Unterkirnach 	Kirnachbrücke	de:08326:8310:0:1	48.078072	8.366441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.366441 48.078072)
1269	Unterkirnach 	Kirnachbrücke	de:08326:8310:0:2	48.078084	8.366423		MATCHED	n1060971665	10.9	0.42	Kirnachbrücke				LINESTRING(8.366423 48.078084,8.3662783 48.0780684)
1270	Unterkirnach 	Leimgrube	de:08326:8457:0:1	48.055464	8.32935		MATCHED_THOUGH_OSM_NO_NAME	n311336276	15.1	0.13					LINESTRING(8.32935 48.055464,8.329498 48.055557)
1271	Unterkirnach 	Leimgrube	de:08326:8457:0:2	48.055494	8.329359		MATCHED	n268428830	20.8	0.27	Leimgrube			Friedrichshöhe/Schlegeltal II	LINESTRING(8.329359 48.055494,8.3296132 48.0555726)
1272	Unterkirnach 	Maria Tann	de:08326:8312:0:1	48.073522	8.387516		MATCHED_THOUGH_OSM_NO_NAME	n311336461	51.8	0.13	Maria Tann			Schlegtal 1	LINESTRING(8.387516 48.073522,8.3882128 48.0735199)
1273	Unterkirnach 	Maria Tann	de:08326:8312:0:2	48.073654	8.387399		MATCHED_THOUGH_OSM_NO_NAME	n311336460	75.7	0.09	Maria Tann				LINESTRING(8.387399 48.073654,8.388282 48.0733135)
1274	Unterkirnach 	Mooslochweg/Neugart	de:08326:8418:0:1	48.098102	8.382		MATCHED	n4865352402	6.8	0.53	Unterkirnach Mooslochweg/Neugart				LINESTRING(8.382 48.098102,8.3819568 48.0981558)
1275	Unterkirnach 	Nollenweg	de:08326:8431	48.073852	8.359183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.359183 48.073852)
1276	Unterkirnach 	Panoramaweg	de:08326:8416:0:1	48.079476	8.370843		MATCHED	n4865352400	10.0	0.44	Unterkirnach Panoramaweg				LINESTRING(8.370843 48.079476,8.3707111 48.0794561)
1277	Unterkirnach 	Roggenbachschule	de:08326:8432:0:1	48.077051	8.363387		MATCHED	n4265590700	32.8	0.19	Roggenbachschule				LINESTRING(8.363387 48.077051,8.3629712 48.0771503)
1278	Unterkirnach 	Schlegeltal	de:08326:8315:0:1	48.067273	8.34304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.34304 48.067273)
1279	Unterkirnach 	Schlegeltal	de:08326:8315:0:2	48.067351	8.343175		MATCHED	n598915607	4.2	0.49	Schlegeltal II			Leimgrube/Schlegeltal I	LINESTRING(8.343175 48.067351,8.3431867 48.0673879)
1280	Unterkirnach 	Schlegelwald	de:08326:8430	48.068156	8.327778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.327778 48.068156)
1281	Unterkirnach 	Steinbruch	de:08326:8422:0:1	48.097886	8.395915		MATCHED	n409762355	8.3	0.48	Unterkirnach Steinbruch				LINESTRING(8.395915 48.097886,8.3958117 48.0978576)
1282	Unterkirnach 	Stockwald I	de:08326:8419:0:1	48.102619	8.357728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357728 48.102619)
1283	Unterkirnach 	Stockwald II	de:08326:8420:0:1	48.109643	8.356201		MATCHED	n4265728048	3.8	0.66	Unterkirnach Stockwald II				LINESTRING(8.356201 48.109643,8.3561925 48.1096095)
1284	Unterkirnach 	Sägeweg	de:08326:8429	48.085513	8.341387		MATCHED	n4865352409	6.8	0.43	Unterkirnach Tal Sägeweg				LINESTRING(8.341387 48.085513,8.3413177 48.0854726)
1285	Unterkirnach 	Tal/Grundweg	de:08326:8434:0:1	48.083161	8.35241		MATCHED	n4865352404	11.0	0.38	Unterkirnach Tal Grundweg				LINESTRING(8.35241 48.083161,8.3524443 48.0830652)
1286	Unterkirnach 	Tal/Grundweg	de:08326:8434:0:2	48.083233	8.352311		MATCHED	n4865352403	15.1	0.31	Unterkirnach Tal Grundweg				LINESTRING(8.352311 48.083233,8.3525063 48.0831963)
1287	Unterkirnach 	Tal/Hippengehr	de:08326:8436:0:2	48.085525	8.341477		MATCHED	n4865352408	12.5	0.35	Unterkirnach Tal Hippengehr				LINESTRING(8.341477 48.085525,8.3414066 48.0856274)
1288	Unterkirnach 	Tal/Sägeweg	de:08326:8435:0:1	48.085543	8.341163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.341163 48.085543)
1289	Unterkirnach 	Talstraße	de:08326:8428	48.078864	8.365444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.365444 48.078864)
1290	Unterlinach 	Fuchslochhof	de:08326:1549:0:1	48.022393	8.273888	bus	NO_MATCH					503	Ri Unterlinach Schwanenbach		POINT(8.273888 48.022393)
1291	Unterlinach 	Fuchslochhof	de:08326:1549:0:2	48.022399	8.273825	bus	NO_MATCH					503	Ri Linach Rieslehofweg		POINT(8.273825 48.022399)
1292	Unterlinach 	Kohlbrücke	de:08326:1709:0:1	48.014882	8.319891	bus	MATCHED	n600538588	13.6	0.48	Kohlbrücke	503,504	Ri Hammereisenbach Bernreutehof/Unterlinach Schwanenbach		LINESTRING(8.319891 48.014882,8.3199167 48.0150029)
1293	Unterlinach 	Kohlbrücke	de:08326:1709:0:2	48.012995	8.320681	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Vöhrenbach Waldrast		POINT(8.320681 48.012995)
1294	Unterlinach 	Kraftwerk	de:08326:21788:0:1	48.014449	8.318435	bus	NO_MATCH					503	Ri Vöhrenbach Waldrast		POINT(8.318435 48.014449)
1295	Unterlinach 	Schwanenbach	de:08326:1688:0:1	48.019449	8.294262	bus	NO_MATCH					503	Ri Unterlinach Kraftwerk		POINT(8.294262 48.019449)
1296	Unterlinach 	Schwanenbach	de:08326:1688:0:2	48.019449	8.294262	bus	NO_MATCH					503	Ri Unterlinach Fuchslochhof		POINT(8.294262 48.019449)
1297	Urach 	Bruggerhof	de:08326:1706:0:1	48.004106	8.300649	bus	MATCHED	n10770416006	11.7	0.52	Bruggerhof	504	Ri Urach Urachtalstraße 11		LINESTRING(8.300649 48.004106,8.3007489 48.0040245)
1298	Urach 	Bruggerhof	de:08326:1706:0:2	48.004359	8.299885	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Urach Weberdiesenhof		POINT(8.299885 48.004359)
1299	Urach 	Dilgerhof	de:08326:1707:0:1	47.996382	8.309228	bus	MATCHED	n220957167	6.5	0.64	Dilgerhof	504	Ri Urach Weberdiesenhof		LINESTRING(8.309228 47.996382,8.3091699 47.9964256)
1300	Urach 	Dilgerhof	de:08326:1707:0:2	47.996238	8.309353	bus	MATCHED	n600538570	6.0	0.66	Dilgerhof	504	Ri Hammereisenbach Ort		LINESTRING(8.309353 47.996238,8.3094202 47.9962684)
1301	Urach 	Eschengrundhof	de:08326:1800:0:1	48.003205	8.219998	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770404127	9.7	0.56	Eschengrundhof	504	Ri Urach Kleiserhof/Urach Sägenhof		LINESTRING(8.219998 48.003205,8.2201277 48.0032081)
1302	Urach 	Kalte Herberge	de:08326:1698:0:1	47.999929	8.196354	bus	MATCHED	n1974919337	2.9	1.0	Kalte Herberge	550	Ri Waldau Lachenhäusle	Waldau Lachenhäusle	LINESTRING(8.196354 47.999929,8.1963153 47.9999235)
1303	Urach 	Kalte Herberge	de:08326:1698:0:2	47.999622	8.196094	bus	MATCHED	n1974919188	6.2	1.0	Kalte Herberge	504,550	Ri Neukirch (Schwarzw) B 500/Urach Sägenhof	Neukirch B 500	LINESTRING(8.196094 47.999622,8.1961546 47.9995837)
1304	Urach 	Kleiserhof	de:08326:1700:0:1	48.004311	8.22908	bus	MATCHED_THOUGH_OSM_NO_NAME	n390574017	19.7	0.4	Kleiserhof	504	Ri Urach Eschengrundhof		LINESTRING(8.22908 48.004311,8.2293433 48.0043251)
1305	Urach 	Kleiserhof	de:08326:1700:0:2	48.004281	8.22961	bus	MATCHED	n390574019	7.2	0.62	Kleiserhof	504	Ri Urach Mattenhof		LINESTRING(8.22961 48.004281,8.2296025 48.0042167)
1306	Urach 	Mattenhof	de:08326:1701:0:1	48.00499	8.240686	bus	MATCHED	n390574091	9.3	0.57	Mattenhof	504	Ri Urach Kleiserhof		LINESTRING(8.240686 48.00499,8.2408095 48.0050036)
1307	Urach 	Mattenhof	de:08326:1701:0:2	48.004737	8.241656	bus	MATCHED	n390574093	29.5	0.32	Mattenhof	504	Ri Urach Rössle		LINESTRING(8.241656 48.004737,8.2412658 48.004785)
1308	Urach 	Rufenhof	de:08326:1704:0:1	48.007093	8.269549	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770404126	22.0	0.38	Rufenhof	504	Ri Urach Sägewerk		LINESTRING(8.269549 48.007093,8.2698247 48.0071635)
1309	Urach 	Rufenhof	de:08326:1704:0:2	48.006979	8.269657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Urach Spiegelhalter		POINT(8.269657 48.006979)
1310	Urach 	Rössle	de:08326:1702:0:1	48.005056	8.249382	bus	MATCHED_THOUGH_OSM_NO_NAME	n390574385	8.3	0.59	Rössle	504	Ri Urach Mattenhof		LINESTRING(8.249382 48.005056,8.2494931 48.0050467)
1311	Urach 	Rössle	de:08326:1702:0:2	48.00505	8.250487	bus	MATCHED	n390574387	13.9	0.48	Rössle	504	Ri Urach Sägewerk		LINESTRING(8.250487 48.00505,8.2503018 48.005031)
1312	Urach 	Spiegelhalter	de:08326:1705:0:1	48.008049	8.285153	bus	MATCHED	n10770378271	6.8	0.63	Spiegelhalter	504	Ri Urach Rufenhof		LINESTRING(8.285153 48.008049,8.2850687 48.0080733)
1313	Urach 	Spiegelhalter	de:08326:1705:0:2	48.007971	8.284551	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Urach Urachtalstraße 2		POINT(8.284551 48.007971)
1314	Urach 	Sägenhof	de:08326:1699:0:1	48.001696	8.214869	bus	MATCHED_THOUGH_OSM_NO_NAME	n390573972	5.1	0.69	Sägenhof	504	Ri Urach Kalte Herberge/Neukirch (Schwarzw) B 500		LINESTRING(8.214869 48.001696,8.214845 48.0016532)
1315	Urach 	Sägenhof	de:08326:1699:0:2	48.001696	8.215794	bus	MATCHED	n9956889445	12.4	0.5	Sägenhof	504	Ri Urach Eschengrundhof		LINESTRING(8.215794 48.001696,8.2156325 48.0016698)
1316	Urach 	Sägewerk	de:08326:1703:0:1	48.006324	8.261887	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770361782	20.9	0.39	Sägewerk	504	Ri Urach Rössle		LINESTRING(8.261887 48.006324,8.2621266 48.0064229)
1317	Urach 	Sägewerk	de:08326:1703:0:2	48.006336	8.2623	bus	MATCHED	n390574449	3.4	0.76	Sägewerk	504	Ri Urach Rufenhof		LINESTRING(8.2623 48.006336,8.2623101 48.0063655)
1318	Urach 	Urachtalstraße 11	de:08326:1822:0:1	48.006853	8.292914	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770415985	18.0	0.42	Urachtalstraße 11	504	Ri Urach Urachtalstraße 2		LINESTRING(8.292914 48.006853,8.2930957 48.0067466)
1319	Urach 	Urachtalstraße 11	de:08326:1822:0:2	48.006492	8.293858	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Urach Bruggerhof		POINT(8.293858 48.006492)
1320	Urach 	Urachtalstraße 2	de:08326:1689:0:1	48.007742	8.288027		MATCHED_THOUGH_OSM_NO_NAME	n600538566	8.4	0.13					LINESTRING(8.288027 48.007742,8.2879237 48.0077714)
1321	Urach 	Urachtalstraße 2	de:08326:1689:0:2	48.007754	8.288054	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770384131	11.0	0.2		504	Ri Urach Urachtalstraße 11/Urach Spiegelhalter		LINESTRING(8.288054 48.007754,8.2881911 48.0077167)
1322	Urach 	Weberdiesenhof	de:08326:1867:0:1	47.999051	8.304323	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770394834	21.1	0.15		504	Ri Urach Bruggerhof		LINESTRING(8.304323 47.999051,8.3043278 47.9988614)
1323	Urach 	Weberdiesenhof	de:08326:1867:0:2	47.999051	8.304314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Urach Dilgerhof		POINT(8.304314 47.999051)
1324	Villingen 	(Schwarzw) Friedrichstr.	de:08326:8529	48.061834	8.462355		MATCHED_THOUGH_OSM_NO_NAME	n879318567	6.7	0.36	Friedrichstraße				LINESTRING(8.462355 48.061834,8.4623513 48.0618941)
1325	Villingen 	(Schwarzw) Werner v.Siemens-Str	de:08326:8531	48.078306	8.450128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.450128 48.078306)
1326	Villingen 	Albert-Schweitzer-Schule	de:08326:8091:0:1	48.062603	8.464726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.464726 48.062603)
1327	Villingen 	Albert-Schweitzer-Schule	de:08326:8091:0:2	48.062633	8.464798		MATCHED	n312810980	8.5	0.48	Albert-Schweitzer-Schule				LINESTRING(8.464798 48.062633,8.464732 48.0626954)
1328	Villingen 	Altersh. St. Lioba	de:08326:8142:0:1	48.055866	8.439924		MATCHED_THOUGH_OSM_NO_NAME	n599306064	14.2	0.28	Altersheim St. Lioba				LINESTRING(8.439924 48.055866,8.4401078 48.0559017)
1329	Villingen 	Altersh. St. Lioba	de:08326:8142:0:2	48.055866	8.439816		MATCHED_THOUGH_OSM_NO_NAME	n599306065	3.8	0.52	Altersheim St. Lioba				LINESTRING(8.439816 48.055866,8.4398607 48.0558489)
1330	Villingen 	Am Affenberg	de:08326:8020:0:1	48.060387	8.430914		MATCHED	n306001471	9.1	0.46	Am Affenberg			Hammerhalde IV	LINESTRING(8.430914 48.060387,8.4309379 48.0603069)
1331	Villingen 	Am Schwalbenhaag	de:08326:8043:0:1	48.065808	8.476835		MATCHED_THOUGH_OSM_NO_NAME	n599329899	7.0	0.52	Am Schwalbenhaag			Klosterpark	LINESTRING(8.476835 48.065808,8.4769127 48.065844)
1332	Villingen 	Am Schwalbenhaag	de:08326:8043:0:2	48.065778	8.476665		MATCHED	n599329905	7.9	0.5	Am Schwalbenhaag			Habsburgerring	LINESTRING(8.476665 48.065778,8.4766523 48.0658484)
1333	Villingen 	Am Warenberg	de:08326:8162:0:1	48.049891	8.458752		MATCHED	n283610219	15.5	0.33	Am Warenberg			Bleichestraße	LINESTRING(8.458752 48.049891,8.458586 48.0499761)
1334	Villingen 	An der Schelmengaß	de:08326:8166:0:1	48.065016	8.461887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.461887 48.065016)
1335	Villingen 	An der Schelmengaß	de:08326:8166:0:2	48.065136	8.461923		MATCHED	n312824662	3.1	0.7	An der Schelmengaß			Albert-Schweitzer-Schule	LINESTRING(8.461923 48.065136,8.461881 48.0651327)
1336	Villingen 	Auf der Steig I	de:08326:8533:0:1	48.061582	8.479917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479917 48.061582)
1337	Villingen 	Auf der Steig II	de:08326:8534	48.060003	8.482917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.482917 48.060003)
1338	Villingen 	Bauhaus	de:08326:8526	48.071037	8.44782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.44782 48.071037)
1339	Villingen 	Beim Hohenstein	de:08326:8156:0:1	48.053278	8.472532		MATCHED	n1322222824	24.6	0.24	Beim Hohenstein			Friedhof	LINESTRING(8.472532 48.053278,8.4725705 48.0534979)
1340	Villingen 	Beim Hohenstein	de:08326:8156:0:2	48.053272	8.47264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.47264 48.053272)
1341	Villingen 	Beim Ifängle	de:08326:8060:0:1	48.07483	8.457046		MATCHED	n1033939717	7.8	0.5	Beim Ifängle				LINESTRING(8.457046 48.07483,8.4570122 48.0748964)
1342	Villingen 	Beim Ifängle	de:08326:8060:0:2	48.075245	8.456992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.456992 48.075245)
1343	Villingen 	Benediktinerring	de:08326:1133:0:1	48.06211	8.458842		MATCHED	n598999960	8.5	0.48	Villingen Benediktinerring			Villingen Riettor/Waldstraße	LINESTRING(8.458842 48.06211,8.4589552 48.062119)
1344	Villingen 	Berliner/Karlsruher	de:08326:8525	48.0692	8.449239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.449239 48.0692)
1345	Villingen 	Bertholdschule	de:08326:8164:0:1	48.061306	8.473476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.473476 48.061306)
1346	Villingen 	Bertholdschule	de:08326:8164:0:2	48.060639	8.473557		MATCHED	n10108688995	19.0	0.29	Bertholdschule				LINESTRING(8.473557 48.060639,8.4737065 48.0607771)
1347	Villingen 	Bertholdshöfe	de:08326:1131:0:1	48.062218	8.485801		MATCHED	n599358395	122.5	0.05	Bertholdshöfe				LINESTRING(8.485801 48.062218,8.4874425 48.0623167)
1348	Villingen 	Bertholdshöfe	de:08326:1131:0:2	48.062242	8.485657		MATCHED	n599358394	11.8	0.4	Bertholdshöfe			Fürstenbergring/Villingen Bahnhof Bussteig I	LINESTRING(8.485657 48.062242,8.4856117 48.0623438)
1349	Villingen 	Bertholdstraße	de:08326:1219:0:1	48.055404	8.462301		MATCHED_THOUGH_OSM_NO_NAME	w47454005	8.3	0.48	Bertholdstraße				LINESTRING(8.462301 48.055404,8.46227145100183 48.0553324545549)
1350	Villingen 	Bertholdstraße	de:08326:1219:0:2	48.055368	8.462408		MATCHED_THOUGH_OSM_NO_NAME	w47454062	6.8	0.53	Bertholdstraße				LINESTRING(8.462408 48.055368,8.4623185318971 48.0553569691247)
1351	Villingen 	Bildstocker Platz	de:08326:8139:0:1	48.054305	8.446805		MATCHED	n599306070	3.7	0.67	Bildstocker Platz				LINESTRING(8.446805 48.054305,8.4468204 48.0542734)
1352	Villingen 	Bildstocker Platz	de:08326:8139:0:2	48.054167	8.446859		MATCHED	n599306057	36.1	0.17	Bildstocker Platz				LINESTRING(8.446859 48.054167,8.4463759 48.0541961)
1353	Villingen 	Bleichestr.	de:08326:8163:0:1	48.053686	8.45842		MATCHED	n312824970	8.4	0.33	Bleichestraße			Paradiesgasse	LINESTRING(8.45842 48.053686,8.4583966 48.0537602)
1354	Villingen 	Breslauer Str.	de:08326:8004:0:1	48.081865	8.455806		MATCHED_THOUGH_OSM_NO_NAME	n311493566	2.2	0.56	Breslauer Straße				LINESTRING(8.455806 48.081865,8.4558309 48.0818551)
1355	Villingen 	Breslauer Str.	de:08326:8004:0:2	48.081414	8.455725		MATCHED_THOUGH_OSM_NO_NAME	n311493519	6.3	0.41	Breslauer Straße			Klinikum Goldenbühl	LINESTRING(8.455725 48.081414,8.4557204 48.0813571)
1356	Villingen 	Busbahnhof	de:08326:6592:1:1	48.057619	8.465553	train	MATCHED	n3750401730	27.2	1.0	Villingen (Schwarzwald)	ECIC,ECIC,RB42,RE2,RE42,RE55,S1,S10,S11	Ri Marbach West (Zug)/Donaueschingen Bahnhof	Donaueschingen	LINESTRING(8.465553 48.057619,8.4654717 48.0578578)
1357	Villingen 	Busbahnhof	de:08326:6592:2:2	48.057709	8.465588	train	MATCHED	n3750401731	17.9	1.0	Villingen (Schwarzwald)	ECIC,ECIC,RB42,RB42,RB55,RE2,RE42,RE55,S1,S10	Ri Marbach West (Zug)/Marbach Ost (Zug)/St. Georgen Bahnhof/Donaueschingen Bahnhof	Marbach Ost/Marbach West/St. Georgen	LINESTRING(8.465588 48.057709,8.4655277 48.0578646)
1358	Villingen 	Busbahnhof	de:08326:6592:2:3	48.057601	8.465768	train	MATCHED	n479497044	30.1	1.0	Villingen (Schwarzwald)	RB42,RB42,RE42,RE55	Ri Marbach West (Zug)/Marbach Ost (Zug)/Schwenningen Bahnhof/Donaueschingen Bahnhof		LINESTRING(8.465768 48.057601,8.4656763 48.0578645)
1359	Villingen 	Busbahnhof	de:08326:6592:2:4	48.056833	8.466056		MATCHED	n7442344140	24.0	0.06	Villingen (Schwarzwald)				LINESTRING(8.466056 48.056833,8.4660762 48.0566176)
1360	Villingen 	Busbahnhof	de:08326:6592:2:5	48.058868	8.465247	train	MATCHED_THOUGH_OSM_NO_NAME	n7441749559	6.4	0.22	Villingen (Schwarzwald)	RB42,RE42	Ri Marbach West (Zug)/Marbach Ost (Zug)/Schwenningen Bahnhof		LINESTRING(8.465247 48.058868,8.4652193 48.0589224)
1361	Villingen 	Dattenbergstr.	de:08326:8026:0:1	48.059973	8.445143		MATCHED_THOUGH_OSM_NO_NAME	n322501951	3.3	0.51	Dattenbergstraße				LINESTRING(8.445143 48.059973,8.4451542 48.059944)
1362	Villingen 	Dattenbergstr.	de:08326:8026:0:2	48.060081	8.444972		MATCHED_THOUGH_OSM_NO_NAME	n372789717	5.3	0.44	Dattenbergstraße				LINESTRING(8.444972 48.060081,8.4450234 48.0601141)
1363	Villingen 	Drosselweg	de:08326:8424	48.067988	8.471454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.471454 48.067988)
1364	Villingen 	Erikaweg	de:08326:28462	48.07432	8.439169		MATCHED	n5318098122	3.6	0.67	Erikaweg				LINESTRING(8.439169 48.07432,8.4392139 48.0743322)
1365	Villingen 	Falkenring Süd	de:08326:8100:0:1	48.062999	8.471724		MATCHED_THOUGH_OSM_NO_NAME	n599323861	4.9	0.61	Falkenring Süd				LINESTRING(8.471724 48.062999,8.4717349 48.0629558)
1366	Villingen 	Falkenring West	de:08326:8027:0:1	48.06522	8.47264		MATCHED_THOUGH_OSM_NO_NAME	n599325823	7.4	0.51	Falkenring West			Fürstenbergring	LINESTRING(8.47264 48.06522,8.4727015 48.0651673)
1367	Villingen 	Familien-Park	de:08326:8489:0:1	48.075659	8.492224		MATCHED_THOUGH_NAMES_DIFFER	n599378133	0.9	0.19	Klosterpark			Villingen Herdenen	LINESTRING(8.492224 48.075659,8.4922183 48.0756663)
1368	Villingen 	Familien-Park	de:08326:8489:0:2	48.075581	8.491029		MATCHED_THOUGH_NAMES_DIFFER	n599378132	14.8	0.08	Klosterpark			Am Schwalbenhaag	LINESTRING(8.491029 48.075581,8.4912191 48.0756221)
1369	Villingen 	Farnweg	de:08326:8474:0:1	48.071841	8.433671		MATCHED	n5318080640	2.0	0.77	Farnweg				LINESTRING(8.433671 48.071841,8.4336506 48.0718291)
1370	Villingen 	Feldbergweg Ost	de:08326:8159:0:1	48.047609	8.45886		MATCHED	n296930267	11.6	0.4	Feldbergweg Ost			Feldbergweg West	LINESTRING(8.45886 48.047609,8.4589951 48.0475564)
1371	Villingen 	Feldbergweg West	de:08326:8160:0:1	48.047693	8.456507		MATCHED	n312778887	8.4	0.48	Feldbergweg West			Warenbergschule	LINESTRING(8.456507 48.047693,8.4564239 48.0477445)
1372	Villingen 	Forsthaus Salvest	de:08326:28305:0:1	48.072201	8.398493		MATCHED_THOUGH_OSM_NO_NAME	n311336464	53.2	0.12	Forsthaus Salvest				LINESTRING(8.398493 48.072201,8.3991507 48.0720124)
