	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
332	Hohenleimbach 	Feuerwehrhaus	de:07131:080425	50.41232	7.061162		MATCHED	n2714785057	39.1	0.07	Hohenleimbach Mitte				LINESTRING(7.061162 50.41232,7.0611488 50.4119689)
333	Hohenleimbach 	Lederbach	de:07131:080427	50.419258	7.07823		MATCHED	n2714779569	30.9	0.18	Lederbach Ort				LINESTRING(7.07823 50.419258,7.0779222 50.4190608)
334	Honerath 	Kapelle	de:07131:080225	50.3778	6.898801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.898801 50.3778)
335	Hönningen 	(Ahr) Friedhof	de:07131:080321	50.472493	6.955898		MATCHED_AMBIGUOUSLY	n10016527842	15.9	0.31	Hönningen Friedhof				LINESTRING(6.955898 50.472493,6.9557157 50.4724089)
336	Hönningen 	(Ahr) Friedhof	de:07131:080321	50.472493	6.955898		MATCHED_AMBIGUOUSLY	n10016527843	21.0	0.25	Hönningen Friedhof			Hönningen Kirche	LINESTRING(6.955898 50.472493,6.9561625 50.4725777)
337	Hönningen 	(Ahr) In Den Weidenhecken	de:07131:080323	50.473545	6.959626		MATCHED_AMBIGUOUSLY	n10016454081	6.3	0.49	Hönningen In den Weidenhecken			Hönningen Friedhof	LINESTRING(6.959626 50.473545,6.9596016 50.4735995)
338	Hönningen 	(Ahr) In Den Weidenhecken	de:07131:080323	50.473545	6.959626		MATCHED_AMBIGUOUSLY	n10016454082	10.0	0.39	Hönningen In den Weidenhecken				LINESTRING(6.959626 50.473545,6.9597666 50.4735428)
339	Hönningen 	(Ahr) Kirche	de:07131:080322	50.471075	6.950211		MATCHED_AMBIGUOUSLY	n10016454083	13.9	0.34	Hönningen Kirche				LINESTRING(6.950211 50.471075,6.9503545 50.4709901)
340	Hönningen 	(Ahr) Kirche	de:07131:080322	50.471075	6.950211		MATCHED_AMBIGUOUSLY	n10016454084	10.8	0.39	Hönningen Kirche			Liers Ort	LINESTRING(6.950211 50.471075,6.9500591 50.4710867)
341	Hönningen 	(Ahr) Liers Bundesstr.	de:07131:080325	50.457311	6.94855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.94855 50.457311)
342	Hönningen 	(Ahr) Liers Dorfplatz	de:07131:080324	50.457311	6.944741		MATCHED	n1416901279	6.6	0.54	Liers Ort			Dümpelfeld Hauptstraße	LINESTRING(6.944741 50.457311,6.944794 50.4573601)
343	Insul 	Alte Schule	de:07131:080238	50.440191	6.916956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.916956 50.440191)
344	Insul 	Gasthaus Keuler	de:07131:080239	50.439601	6.914117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.914117 50.439601)
345	Insul 	Lückenbacher Weg	de:07131:080240	50.442239	6.922121		MATCHED_AMBIGUOUSLY	n7731312380	4.7	0.16					LINESTRING(6.922121 50.442239,6.9221693 50.4422097)
346	Insul 	Lückenbacher Weg	de:07131:080240	50.442239	6.922121		MATCHED_AMBIGUOUSLY	n7731312381	17.3	0.08					LINESTRING(6.922121 50.442239,6.9222832 50.4423554)
347	Kalenborn 	(b. Altenahr) Brunnenstr.	de:07131:080326	50.548238	6.992944		MATCHED_AMBIGUOUSLY	n1383440601	6.3	0.55	Kalenborn (Kreis Ahrweiler) Brunnenstr.			Hilberath	LINESTRING(6.992944 50.548238,6.9928647 50.5482645)
348	Kalenborn 	(b. Altenahr) Brunnenstr.	de:07131:080326	50.548238	6.992944		MATCHED_AMBIGUOUSLY	n6181455562	5.1	0.6	Kalenborn (Kreis Ahrweiler) Brunnenstr.			Kalenborn (Kreis Ahrweiler) Spielplatz	LINESTRING(6.992944 50.548238,6.9929321 50.5481925)
349	Kalenborn 	(b. Altenahr) Kalenborner Höhe	de:07131:080328	50.546451	7.003607		MATCHED_AMBIGUOUSLY	n10594408864	9.0	0.46	Kalenborn (Kreis Ahrweiler) Kalenborner Höhe			Kalenborn (Kreis Ahrweiler) Spielplatz	LINESTRING(7.003607 50.546451,7.0035864 50.5465305)
350	Kalenborn 	(b. Altenahr) Kalenborner Höhe	de:07131:080328	50.546451	7.003607		MATCHED_AMBIGUOUSLY	n6181455561	5.1	0.6	Kalenborn (Kreis Ahrweiler) Kalenborner Höhe			Esch Haus Schönberg/Oberer Roßberg	LINESTRING(7.003607 50.546451,7.0036405 50.54641)
351	Kalenborn 	(b. Altenahr) Spielplatz	de:07131:080327	50.547616	6.997643		MATCHED	n936848398	17.5	0.31	Kalenborn (Kreis Ahrweiler) Spielplatz			Kalenborn (Kreis Ahrweiler) Brunnenstr./Kalenborn (Kreis Ahrweiler) Kalenborner Höhe	LINESTRING(6.997643 50.547616,6.9975732 50.5477672)
352	Kaltenborn 	(b. Adenau) Herschbach Algenbachstr.	de:07131:080241	50.430841	7.020594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.020594 50.430841)
353	Kaltenborn 	(b. Adenau) Hochacht	de:07131:080245	50.39283	6.993079		MATCHED	n3662973269	18.2	0.18	Kaltenborn (b Adenau) Hochacht Nkaltenborn				LINESTRING(6.993079 50.39283,6.992832 50.3928746)
354	Kaltenborn 	(b. Adenau) Jammelshofen Hardtstr.	de:07131:080243	50.389823	7.030916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.030916 50.389823)
355	Kaltenborn 	(b. Adenau) Jammelshofen Kaiser-Wilhelm-Turm	de:07131:080242	50.384805	7.024538		MATCHED	n6256411605	21.1	0.25	Jammelshofen, Kaiser-Wilhelm-Turm				LINESTRING(7.024538 50.384805,7.0247222 50.3846557)
356	Kaltenborn 	(b. Adenau) Kirche	de:07131:080244	50.405834	7.017118		MATCHED_THOUGH_OSM_NO_NAME	n1791264300	3.6	0.18					LINESTRING(7.017118 50.405834,7.0170677 50.4058304)
357	Kempenich 	Alter Bahnhof	de:07131:080430	50.417758	7.120703		MATCHED	n1439115797	1.9	0.73	Kempenich, Alter Bahnhof				LINESTRING(7.120703 50.417758,7.1207136 50.4177739)
358	Kempenich 	Engeln Bf	de:07131:080428	50.424947	7.156842		MATCHED	n1439156010	4.0	0.65	Engeln				LINESTRING(7.156842 50.424947,7.1568817 50.4249721)
359	Kempenich 	Engeln Bürgerhaus	de:07131:080429	50.426589	7.148991		MATCHED	n2008264480	2.9	0.71	Engeln Bürgerhaus				LINESTRING(7.148991 50.426589,7.14896 50.4265714)
360	Kempenich 	Goldbachstr.	de:07131:080431	50.419882	7.109087		MATCHED	n2714779550	24.3	0.2	Kempenich Goldbachstraße				LINESTRING(7.109087 50.419882,7.1087471 50.4199142)
361	Kempenich 	Heidnerhof	de:07131:080432	50.417289	7.10005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.10005 50.417289)
362	Kempenich 	Schule	de:07131:080433	50.41904	7.118232		MATCHED	n2714779544	17.6	0.31	Kempenich Schule				LINESTRING(7.118232 50.41904,7.1183289 50.4191858)
363	Kesseling 	Alte Schule	de:07131:080330	50.481165	7.028077		MATCHED_AMBIGUOUSLY	n10162136072	6.1	0.53	Kesseling, Alte Schule				LINESTRING(7.028077 50.481165,7.0281259 50.4811198)
364	Kesseling 	Alte Schule	de:07131:080330	50.481165	7.028077		MATCHED_AMBIGUOUSLY	n10162136075	21.2	0.25	Kesseling, Alte Schule				LINESTRING(7.028077 50.481165,7.028376 50.4811586)
365	Kesseling 	Im Preßgarten	de:07131:080329	50.483332	7.022247		MATCHED_AMBIGUOUSLY	n10162136131	31.8	0.18	Kesseling, Im Preßgarten				LINESTRING(7.022247 50.483332,7.0225 50.4830953)
366	Kesseling 	Im Preßgarten	de:07131:080329	50.483332	7.022247		MATCHED_AMBIGUOUSLY	n10162136132	16.9	0.3	Kesseling, Im Preßgarten				LINESTRING(7.022247 50.483332,7.022169 50.4834757)
367	Kesseling 	Staffel Am Hilgersberg	de:07131:080332	50.484372	7.059411		MATCHED	n10162034850	6.1	0.5	Staffel (Eifel), Am Hilgersberg				LINESTRING(7.059411 50.484372,7.0593461 50.4844086)
368	Kesseling 	Staffel Waldweg	de:07131:080331	50.482423	7.051344		MATCHED	n897569281	10.6	0.37	Staffel (Eifel), Waldweg				LINESTRING(7.051344 50.482423,7.0514893 50.4823987)
369	Kesseling 	Weidenbach Abzw.	de:07131:080457	50.456322	7.01949		MATCHED_AMBIGUOUSLY	n10608440687	5.7	0.55	Kesseling, Weidenbach Abzw.				LINESTRING(7.01949 50.456322,7.0194912 50.4562711)
370	Kesseling 	Weidenbach Abzw.	de:07131:080457	50.456322	7.01949		MATCHED_AMBIGUOUSLY	n1356603036	14.4	0.34	Kesseling, Weidenbach Abzw.				LINESTRING(7.01949 50.456322,7.0196431 50.4562374)
371	Kesseling 	Weidenbach Ort	de:07131:080462	50.456001	7.017289		MATCHED	n10162423059	5.0	0.57	Kesseling, Weidenbach Ort				LINESTRING(7.017289 50.456001,7.0172301 50.456025)
372	Kirchsahr 	Binzenbach Eifelstube	de:07131:080010	50.512954	6.905951		MATCHED_THOUGH_OSM_NO_NAME	n10216779367	19.3	0.08					LINESTRING(6.905951 50.512954,6.9060847 50.5128031)
373	Kirchsahr 	Binzenbach Heidenthal	de:07131:080008	50.518112	6.905143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.905143 50.518112)
374	Kirchsahr 	Binzenbach Mitte	de:07131:080009	50.515965	6.903499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.903499 50.515965)
375	Kirchsahr 	Burgsahr Ost	de:07131:080012	50.509133	6.915375		MATCHED_THOUGH_OSM_NO_NAME	n822155661	30.4	0.05					LINESTRING(6.915375 50.509133,6.9157483 50.5089966)
376	Kirchsahr 	Burgsahr West	de:07131:080011	50.510555	6.910668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.910668 50.510555)
377	Kirchsahr 	Mühlenweg	de:07131:080006	50.522704	6.899537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.899537 50.522704)
378	Kirchsahr 	Seeligenweg	de:07131:080007	50.521722	6.898684		MATCHED_THOUGH_OSM_NO_NAME	n3563682128	6.6	0.14				Pützfelder Märkte	LINESTRING(6.898684 50.521722,6.8986857 50.5217809)
379	Kottenborn 	Gemeindehaus	de:07131:080246	50.353624	6.900526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.900526 50.353624)
380	Königsfeld 	(Eifel) Burgstr.	de:07131:080374	50.496717	7.178105		MATCHED	n1106802339	14.4	0.16	Königsfeld Mitte				LINESTRING(7.178105 50.496717,7.1781841 50.4965981)
381	Königsfeld 	(Eifel) Neuenahrer Str.	de:07131:080375	50.49942	7.176704		MATCHED_AMBIGUOUSLY	n1106802232	9.2	0.37	Königsfeld Neuenahrer Straße				LINESTRING(7.176704 50.49942,7.176736 50.4993402)
382	Königsfeld 	(Eifel) Neuenahrer Str.	de:07131:080375	50.49942	7.176704		MATCHED_AMBIGUOUSLY	n1106802278	12.8	0.31	Königsfeld Neuenahrer Straße				LINESTRING(7.176704 50.49942,7.1768409 50.4994949)
383	Leimbach 	(b. Adenau) Adorfer Hof	de:07131:080248	50.402049	6.960434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.960434 50.402049)
384	Leimbach 	(b. Adenau) Am Rosenberg	de:07131:080249	50.404425	6.942432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.942432 50.404425)
385	Leimbach 	(b. Adenau) Bellerwiese	de:07131:080250	50.403246	6.933772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.933772 50.403246)
386	Leimbach 	(b. Adenau) Gartenstr.	de:07131:080251	50.404145	6.925813		MATCHED	n10575199310	8.1	0.37	Leimbach Gartenstraße			Adenau Alter Bahnhof	LINESTRING(6.925813 50.404145,6.9256999 50.4041526)
387	Lind 	(b. Altenahr) Alte Schule	de:07131:080013	50.495482	6.938156		MATCHED	n10064515252	29.0	0.17	Lind alte Schule				LINESTRING(6.938156 50.495482,6.9379587 50.4952536)
388	Lind 	(b. Altenahr) Obliers Gemeindehaus	de:07131:080014	50.488304	6.909455		MATCHED	n1324174903	43.9	0.13	Obliers, Gemeindehaus				LINESTRING(6.909455 50.488304,6.9096228 50.4879242)
389	Lind 	(b. Altenahr) Plittersdorf Hürnig	de:07131:080495	50.502122	6.904829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.904829 50.502122)
390	Lind 	(b. Altenahr) Plittersdorf Kapelle	de:07131:080015	50.499271	6.909239		MATCHED_THOUGH_OSM_NO_NAME	n1520891317	3.4	0.18					LINESTRING(6.909239 50.499271,6.9092279 50.4993005)
391	Mayschoß 	Bahnhof/Winzerverein	de:07131:080335	50.518426	7.020594	bus	MATCHED_AMBIGUOUSLY	n701537374	35.9	0.28	Mayschoß Bahnhof/Winzerverein	EV	Ri Mayschoß Laach/Mayschoß Festplatz		LINESTRING(7.020594 50.518426,7.0201378 50.5182838)
392	Mayschoß 	Bahnhof/Winzerverein	de:07131:080335	50.518426	7.020594	bus	MATCHED_AMBIGUOUSLY	n701537384	9.2	0.57	Mayschoß Bahnhof/Winzerverein	EV	Ri Mayschoß Laach/Mayschoß Festplatz	Festplatz/Rotweinstraße	LINESTRING(7.020594 50.518426,7.0207115 50.5183912)
393	Mayschoß 	Bf	de:07131:080334	50.517256	7.020442		MATCHED	n4529252608	10.6	0.3	Mayschoß			Altenahr/Rech	LINESTRING(7.020442 50.517256,7.0205712 50.5173048)
394	Mayschoß 	Festplatz	de:07131:080337	50.520882	7.019966	bus	MATCHED_AMBIGUOUSLY	n283694746	67.0	0.1	Festplatz	EV	Ri Mayschoß Bahnhof/Winzerverein/Rech (Ahr) Rotweinstraße	Rotweinstraße	LINESTRING(7.019966 50.520882,7.0198961 50.5214825)
395	Mayschoß 	Festplatz	de:07131:080337	50.520882	7.019966	bus	MATCHED_AMBIGUOUSLY	n701537401	56.2	0.21	Festplatz	EV	Ri Mayschoß Bahnhof/Winzerverein/Rech (Ahr) Rotweinstraße		LINESTRING(7.019966 50.520882,7.0196873 50.5213555)
396	Mayschoß 	Festplatz	de:07131:080337	50.520882	7.019966	bus	MATCHED_AMBIGUOUSLY	n756854177	106.6	0.13	Festplatz	EV	Ri Mayschoß Bahnhof/Winzerverein/Rech (Ahr) Rotweinstraße		LINESTRING(7.019966 50.520882,7.019891 50.5218393)
397	Mayschoß 	Feuerwehr	de:07131:080336	50.521848	7.01993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.01993 50.521848)
398	Mayschoß 	Laach	de:07131:080333	50.516936	7.012608	bus	MATCHED_AMBIGUOUSLY	n476634094	10.7	0.68	Laach	EV	Ri Altenahr Reimerzhoven/Mayschoß Bahnhof/Winzerverein	Mayschoß Bahnhof/Winzerverein	LINESTRING(7.012608 50.516936,7.0124566 50.5169426)
399	Mayschoß 	Laach	de:07131:080333	50.516936	7.012608	bus	MATCHED_AMBIGUOUSLY	n701537329	21.0	0.39	Laach	EV	Ri Altenahr Reimerzhoven/Mayschoß Bahnhof/Winzerverein		LINESTRING(7.012608 50.516936,7.0124746 50.5171044)
400	Meuspath 	Kirchweg	de:07131:080252	50.345696	6.972795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972795 50.345696)
401	Müllenbach 	(b. Adenau) Kindergarten	de:07131:080254	50.319262	6.911916	bus	MATCHED_AMBIGUOUSLY	n6475051034	39.7	0.19	Müllenbach (Kr Ahrweiler), Kiga	508,585	Ri Reimerath Hauptstraße/Meisenthal Abzw./Müllenbach (b. Adenau) Oberdorf		LINESTRING(6.911916 50.319262,6.9121988 50.3195703)
402	Müllenbach 	(b. Adenau) Kindergarten	de:07131:080254	50.319262	6.911916	bus	MATCHED_AMBIGUOUSLY	n6475051039	58.1	0.14	Müllenbach (Kr Ahrweiler), Kiga	508,585	Ri Reimerath Hauptstraße/Meisenthal Abzw./Müllenbach (b. Adenau) Oberdorf		LINESTRING(6.911916 50.319262,6.9112413 50.3189658)
403	Müllenbach 	(b. Adenau) Oberdorf	de:07131:080255	50.320535	6.917153	bus	MATCHED_AMBIGUOUSLY	n6475088041	19.2	0.39	Müllenbach (Kr Ahrweiler), Oberdorf	508	Ri Müllenbach (AW) Kindergarten		LINESTRING(6.917153 50.320535,6.9168873 50.3205679)
404	Müllenbach 	(b. Adenau) Oberdorf	de:07131:080255	50.320535	6.917153	bus	MATCHED_AMBIGUOUSLY	n6475088046	15.1	0.44	Müllenbach (Kr Ahrweiler), Oberdorf	508	Ri Müllenbach (AW) Kindergarten		LINESTRING(6.917153 50.320535,6.9170268 50.3204262)
405	Müllenbach 	(b. Adenau) Potsdamer Platz	de:07131:080256	50.334132	6.921142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.921142 50.334132)
406	Müsch 	(b. Adenau) Kirche	de:07131:080259	50.386146	6.828598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.828598 50.386146)
407	Niederdürenbach 	Hain	de:07131:080376	50.450408	7.179363		MATCHED	n2750547287	28.7	0.21	Hain				LINESTRING(7.179363 50.450408,7.179603 50.4502004)
408	Niederdürenbach 	Holzwiesen	de:07131:080377	50.454955	7.167038		MATCHED	n2750547276	2.9	0.71	Holzwiesen				LINESTRING(7.167038 50.454955,7.1670168 50.4549323)
409	Niederdürenbach 	Ost	de:07131:080378	50.455996	7.186423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.186423 50.455996)
410	Niederdürenbach 	Schule	de:07131:080380	50.458952	7.178563		MATCHED	n2750547278	10.8	0.42	Niederdürenbach Schule				LINESTRING(7.178563 50.458952,7.178411 50.4589602)
411	Niederdürenbach 	West	de:07131:080379	50.457746	7.180504		MATCHED_AMBIGUOUSLY	n8289228303	46.8	0.14	Niederdürenbach West				LINESTRING(7.180504 50.457746,7.1798987 50.4575768)
412	Niederdürenbach 	West	de:07131:080379	50.457746	7.180504		MATCHED_AMBIGUOUSLY	n8289228304	10.3	0.43	Niederdürenbach West				LINESTRING(7.180504 50.457746,7.1804455 50.4576611)
413	Niederzissen 	Abzw. Bächelsberg	de:07131:080382	50.467604	7.202126		MATCHED	n2008326839	11.5	0.39	Niederzissen, Abzw. Bächelsberg				LINESTRING(7.202126 50.467604,7.2022418 50.4675314)
414	Niederzissen 	Bahnhof/Brohltalstr.	de:07131:080384	50.461057	7.223766		MATCHED	n1474984535	28.8	0.17	Niederzissen, Bahnhof / Brohltalstraße				LINESTRING(7.223766 50.461057,7.2234924 50.4608651)
415	Niederzissen 	Bf (Btb)	de:07131:080385	50.461229	7.223129	train	MATCHED	n1586236251	10.5	0.59	Niederzissen	DPN	Ri Oberzissen Bf/Burgbrohl Weiler Bahnhof	Oberzissen	LINESTRING(7.223129 50.461229,7.2232427 50.4612895)
416	Niederzissen 	Busbahnhof	de:07131:080389	50.459439	7.21605		MATCHED	n31508448	33.3	0.2	Niederzissen, Busbahnhof A+B				LINESTRING(7.21605 50.459439,7.2156676 50.4592642)
417	Niederzissen 	Bächelsberg	de:07131:080381	50.466878	7.205522		MATCHED	n279532722	53.7	0.12	Niederzissen, Bächelsberg				LINESTRING(7.205522 50.466878,7.2048694 50.4671247)
418	Niederzissen 	Im Joch	de:07131:080383	50.453754	7.222697		MATCHED	n279861478	19.3	0.27	Niederzissen, Im Joch				LINESTRING(7.222697 50.453754,7.2227513 50.4539243)
419	Niederzissen 	Im Sonnenwinkel	de:07131:080476	50.461217	7.220811		MATCHED	n6280942228	15.5	0.32	Niederzissen, Im Sonnenwinkel				LINESTRING(7.220811 50.461217,7.2206192 50.4611499)
420	Niederzissen 	Kirche	de:07131:080386	50.457328	7.220991		MATCHED	n1474984306	3.2	0.65	Niederzissen, Kirche				LINESTRING(7.220991 50.457328,7.2209524 50.4573437)
421	Niederzissen 	Kirchgasse	de:07131:080477	50.457363	7.221952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.221952 50.457363)
422	Niederzissen 	Rathaus	de:07131:080478	50.45806	7.216589		MATCHED	n6302215947	10.0	0.44	Niederzissen Rathaus				LINESTRING(7.216589 50.45806,7.216481 50.4581184)
423	Niederzissen 	Rodder Landesstr.	de:07131:080391	50.475723	7.189981		MATCHED	n2008326846	7.6	0.37	Rodder, Landesstraße				LINESTRING(7.189981 50.475723,7.1899528 50.4756567)
424	Niederzissen 	Schule	de:07131:080387	50.454612	7.212457		MATCHED	n2008264481	52.0	0.12	Niederzissen, Schule				LINESTRING(7.212457 50.454612,7.2131353 50.4547906)
425	Niederzissen 	Wiesenweg	de:07131:080388	50.462452	7.21428		MATCHED	n2008326866	9.2	0.44	Niederzissen, Wiesenweg				LINESTRING(7.21428 50.462452,7.2141887 50.4625112)
426	Nürburg 	Antoniusweg	de:07131:080261	50.345903	6.957721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.957721 50.345903)
427	Nürburg 	Kirche	de:07131:080260	50.340703	6.951541		MATCHED_THOUGH_OSM_NO_NAME	n5711291627	5.7	0.15					LINESTRING(6.951541 50.340703,6.9516125 50.3406788)
428	Nürburg 	Nürburgring D10	de:07131:080262	50.338278	6.951029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.951029 50.338278)
429	Nürburg 	Nürburgring Dorint Hotel	de:07131:080263	50.335663	6.950553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.950553 50.335663)
430	Nürburg 	Nürburgring Eifeldorf	de:07131:080264	50.331299	6.944804		MATCHED	n6477959251	15.5	0.32	Nürburgring Eifeldorf, Nürburg				LINESTRING(6.944804 50.331299,6.9450223 50.3313011)
431	Oberdürenbach 	Buschhöfe	de:07131:080392	50.463688	7.169481		MATCHED_AMBIGUOUSLY	w805318572	11.1	0.11					LINESTRING(7.169481 50.463688,7.16932485521727 50.4636822837263)
432	Oberdürenbach 	Buschhöfe	de:07131:080392	50.463688	7.169481		MATCHED_AMBIGUOUSLY	w805318573	9.3	0.12					LINESTRING(7.169481 50.463688,7.16935132011491 50.4636771990246)
433	Oberdürenbach 	Kirche	de:07131:080393	50.468679	7.159034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.159034 50.468679)
434	Oberdürenbach 	Königsseehalle	de:07131:080394	50.466655	7.160947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160947 50.466655)
435	Oberdürenbach 	Schelborn Blasweiler Weg	de:07131:080396	50.460697	7.126272		MATCHED	n9872879984	5.3	0.56	Schelborn, Blasweiler Weg				LINESTRING(7.126272 50.460697,7.1262032 50.4606775)
436	Oberzissen 	Bachstr.	de:07131:080397	50.452724	7.19882		MATCHED	n2008264479	5.3	0.45	Oberzissen, Bachstraße				LINESTRING(7.19882 50.452724,7.1987861 50.4527666)
437	Oberzissen 	Bf	de:07131:080398	50.455138	7.200302	train	MATCHED	n5375511122	45.9	0.36	Oberzissen	DPN	Ri Brenk/Niederzissen Bf (Btb)	Brenk	LINESTRING(7.200302 50.455138,7.2009485 50.4551637)
438	Oberzissen 	Kindergarten	de:07131:080400	50.452364	7.191885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.191885 50.452364)
439	Oberzissen 	Schumacher	de:07131:080399	50.455269	7.195101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.195101 50.455269)
440	Ohlenhard 	Kirche	de:07131:080265:2:21	50.442719	6.768276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.768276 50.442719)
441	Ohlenhard 	Kirche	de:07131:080265:2:22	50.442719	6.768276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.768276 50.442719)
442	Pomster 	Maternushof	de:07131:080266	50.352386	6.842737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.842737 50.352386)
443	Quiddelbach 	Kirche	de:07131:080267	50.35136	6.937815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.937815 50.35136)
444	Quiddelbach 	Quiddelbacher Höhe	de:07131:080268	50.342635	6.929496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.929496 50.342635)
445	Rech 	(Ahr) Rech Bf	de:07131:080339	50.515371	7.036468		MATCHED	n4529252610	26.8	0.22	Rech			Dernau/Mayschoß	LINESTRING(7.036468 50.515371,7.0368145 50.5154683)
446	Rech 	(Ahr) Rotweinstr.	de:07131:080340	50.515108	7.037707	bus	MATCHED_AMBIGUOUSLY	n701503856	74.0	0.13	Rotweinstraße	EV	Ri Mayschoß Festplatz/Dernau Bf	Bahnhof/Gewerbegebiet	LINESTRING(7.037707 50.515108,7.0371842 50.5145312)
447	Rech 	(Ahr) Rotweinstr.	de:07131:080340	50.515108	7.037707	bus	MATCHED_AMBIGUOUSLY	n701503864	38.9	0.19	Rotweinstraße	EV	Ri Mayschoß Festplatz/Dernau Bf	Mayschoß Bahnhof/Winzerverein	LINESTRING(7.037707 50.515108,7.037859 50.5154443)
448	Reifferscheid 	(b. Adenau) Hauptstr.	de:07131:080270	50.405805	6.886826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.886826 50.405805)
449	Remagen 	Am Paradies	de:07131:080098	50.572269	7.1876		MATCHED_AMBIGUOUSLY	n1383445462	16.9	0.31	Remagen Am Paradies				LINESTRING(7.1876 50.572269,7.1873648 50.5722984)
450	Remagen 	Am Paradies	de:07131:080098	50.572269	7.1876		MATCHED_AMBIGUOUSLY	n6311299681	9.7	0.45	Remagen Am Paradies				LINESTRING(7.1876 50.572269,7.1875398 50.5721907)
451	Remagen 	Am Römerhof	de:07131:080479	50.570769	7.25121		MATCHED	n6311299670	10.3	0.43	Remagen Am Römerhof			Remagen Südallee	LINESTRING(7.25121 50.570769,7.2510672 50.5707861)
452	Remagen 	Apollinariskirche	de:07131:080099	50.580398	7.221296		MATCHED_AMBIGUOUSLY	n1383445467	12.3	0.39	Remagen Apollinariskirche				LINESTRING(7.221296 50.580398,7.2211331 50.5803592)
453	Remagen 	Apollinariskirche	de:07131:080099	50.580398	7.221296		MATCHED_AMBIGUOUSLY	n6311299678	12.8	0.38	Remagen Apollinariskirche				LINESTRING(7.221296 50.580398,7.2211174 50.5804188)
454	Remagen 	Auf Plattborn	de:07131:080100	50.576628	7.192298		MATCHED_AMBIGUOUSLY	n411515358	13.4	0.37	Remagen Auf Plattborn				LINESTRING(7.192298 50.576628,7.192415 50.5767225)
455	Remagen 	Auf Plattborn	de:07131:080100	50.576628	7.192298		MATCHED_AMBIGUOUSLY	n6311299680	18.4	0.3	Remagen Auf Plattborn				LINESTRING(7.192298 50.576628,7.1921713 50.5767727)
456	Remagen 	Bandorf Im Wiesengrund	de:07131:080076	50.60911	7.198003		MATCHED_AMBIGUOUSLY	n1383445487	4.8	0.61	Bandorf Im Wiesengrund			Bandorf Kirchweg	LINESTRING(7.198003 50.60911,7.1979753 50.6090703)
457	Remagen 	Bandorf Im Wiesengrund	de:07131:080076	50.60911	7.198003		MATCHED_AMBIGUOUSLY	n6311353403	20.5	0.27	Bandorf Im Wiesengrund			Oberwinter Abzw. Birgel/Waldheide	LINESTRING(7.198003 50.60911,7.1982914 50.6090871)
458	Remagen 	Bandorf Kirchweg	de:07131:080077	50.607098	7.199871		MATCHED_AMBIGUOUSLY	n1383445633	6.6	0.54	Bandorf Kirchweg			Bandorf Im Wiesengrund	LINESTRING(7.199871 50.607098,7.1998802 50.6070387)
459	Remagen 	Bandorf Kirchweg	de:07131:080077	50.607098	7.199871		MATCHED_AMBIGUOUSLY	n6311353404	30.9	0.2	Bandorf Kirchweg			Unkelbach Abzw. Bandorf	LINESTRING(7.199871 50.607098,7.2000146 50.6073608)
460	Remagen 	Bergstr.	de:07131:080101	50.577968	7.225788		MATCHED_AMBIGUOUSLY	n263572282	10.7	0.42	Remagen Bergstr.				LINESTRING(7.225788 50.577968,7.2257976 50.5778718)
