	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1065	Rechberghausen 	Schlossmarkt	de:08117:4027:0:H1	48.732307	9.642903	bus	MATCHED	n5015600625	9.9	0.55	Schlossmarkt	931,931,931A,931A,932,932A,932A,934,934,934A,934A,935,N93	Ri Birenbach Bahnhofstr./Rechbgh. Krzg. Adelberg/Börtl. Zell Rechbergh. Str.	Bahnhofstraße/Kreuzung Adelberg/Rechberghäuser Straße	LINESTRING(9.642903 48.732307,9.6429724 48.7323832)
1066	Rechberghausen 	Schlossmarkt	de:08117:4027:0:R1	48.732307	9.642903	bus	MATCHED	n5015600622	67.3	0.35	Schlossmarkt	931,931,931A,931A,932,932A,934,934,934A,934A,935	Ri Rechberghausen Feuerwehr/Rechberghausen Sonnenbrücke/Rechberghausen Grundschule/Rechberghausen Ebene/Schule	Ebene/Schurwaldschule/Feuerwehr/Grundschule/Sonnenbrücke	LINESTRING(9.642903 48.732307,9.6436527 48.7319586)
1067	Rechberghausen 	Schule Ebene	de:08117:9841	48.728675	9.647655		MATCHED	n4965188200	23.8	0.13	Ebene/Schurwaldschule			Feuerwehr/Grundschule/Im Engenlauch/Schlossmarkt	LINESTRING(9.647655 48.728675,9.6479479 48.728767)
1068	Rechberghausen 	Sonnenbrücke	de:08117:4042:0:H1	48.730625	9.644825	bus	MATCHED	n5015600421	4.8	0.8	Sonnenbrücke	934,934,934A,934A	Ri Rechbgh. Graf-Degenfeld-Str.	Feuerwehr/Graf-Degenfeld-Straße	LINESTRING(9.644825 48.730625,9.64489 48.730628)
1069	Rechberghausen 	Sonnenbrücke	de:08117:4042:0:R1	48.730713	9.644879	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					934,934,934A,934A	Ri Rechberghausen Schlossmarkt/Rechberghausen Feuerwehr		POINT(9.644879 48.730713)
1070	Rechberghausen 	Talstraße	de:08117:4023	48.729854	9.644573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.644573 48.729854)
1071	Rechberghausen 	Theater im Bhf.	de:08117:4015:0:H1	48.727887	9.642247	bus	MATCHED	n5015600424	11.1	0.63	Theater im Bahnhof	931,931,934,934,934A,934A,935,N93	Ri Rechberghausen Feuerwehr	Feuerwehr	LINESTRING(9.642247 48.727887,9.6423795 48.7279345)
1072	Rechberghausen 	Theater im Bhf.	de:08117:4015:0:R1	48.727887	9.642175	bus	MATCHED	n5015600641	5.8	0.59	Theater im Bahnhof	931,931,931A,931A,934,934,934A,934A,935,N90	Ri Bartenbach Wilhelmshilfe	Wilhelmshilfe	LINESTRING(9.642175 48.727887,9.6421374 48.7279331)
1073	Rechberghausen 	Wangener/Ziegel	de:08117:4022	48.732835	9.637495		MATCHED	n4958547896	2.5	0.45	Rechberghausen, Wangener Straße			Rechberghausen, Feuerwehr/Rechberghausen, Ziegelstraße	LINESTRING(9.637495 48.732835,9.6374752 48.7328537)
1074	Rechberghausen 	Ziegelstraße	de:08117:4021:0:H1	48.731934	9.639175	bus	MATCHED	w806170377	1.6	0.84	Ziegelstraße	934A,934A	Ri Rechberghausen Feuerwehr/Rechberghausen Sonnenbrücke/Rechbgh. Kirchplatz/Rathaus	Christkönigskirche	LINESTRING(9.639175 48.731934,9.6391528 48.7319318)
1075	Rechbgh. 	Graf-Degenfeld-Str.	de:08117:4024:0:H1	48.732995	9.645912	bus	MATCHED_THOUGH_NAMES_DIFFER	n5015970442	3.0	0.43	Lenaustraße	934,934,934A,934A	Ri Rechbgh. Panoramastraße	Panoramastraße	LINESTRING(9.645912 48.732995,9.6458863 48.7329737)
1076	Rechbgh. 	Graf-Degenfeld-Str.	de:08117:4024:0:R1	48.732728	9.646415	bus	MATCHED	w513033888	5.2	0.28	Rechberghausen, Graf-Degenfeld-Straße 27	934,934,934A,934A	Ri Rechberghausen Sonnenbrücke/Rechberghausen Feuerwehr	Staufenstraße	LINESTRING(9.646415 48.732728,9.6463446 48.73272895)
1077	Rechbgh. 	Graf-v.Degenf.-Str.27	de:08117:4029:0:R1	48.732675	9.646424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.646424 48.732675)
1078	Rechbgh. 	Kirchplatz/Rathaus	de:08117:4020:0:H1	48.732171	9.642399	bus	NO_MATCH					934A	Ri Rechberghausen Feuerwehr		POINT(9.642399 48.732171)
1079	Rechbgh. 	Krzg. Adelberg	de:08117:4028:0:H1	48.738629	9.640001	bus	MATCHED	w828829453	92.6	0.26	Kreuzung Adelberg	935	Ri Wangen Abzw. Oberwälden	Abzweigung Oberwälden	LINESTRING(9.640001 48.738629,9.63874795 48.73873055)
1080	Rechbgh. 	Krzg. Adelberg	de:08117:4028:0:R1	48.738629	9.640001	bus	MATCHED	n5015970439	84.6	0.25	Rechberghausen, Kreuzung Adelberg	931,931,931A,931A,932,932A,934,934,934A,934A,935	Ri Rechberghausen Schlossmarkt	Schlossmarkt	LINESTRING(9.640001 48.738629,9.639737 48.7378888)
1081	Rechbgh. 	Panoramastraße	de:08117:4025:0:H1	48.734926	9.648831	bus	MATCHED	n5015970441	6.4	0.65	Panoramastraße	934,934,934A,934A	Ri Rechbgh. Schlosshofstraße	Schloßhofstraße Wendeplatte	LINESTRING(9.648831 48.734926,9.6488551 48.7349811)
1082	Rechbgh. 	Panoramastraße	de:08117:4025:0:R1	48.734973	9.648589	bus	MATCHED	n5015989244	4.5	0.81	Panoramastraße	934,934,934A,934A	Ri Rechbgh. Graf-Degenfeld-Str.	Rechberghausen, Graf-Degenfeld-Straße 27	LINESTRING(9.648589 48.734973,9.6485685 48.735011)
1083	Rechbgh. 	Reichenhardtstraße	de:08117:4039:0:H1	48.728207	9.633362	bus	MATCHED	n5015600524	2.8	0.86	Reichenhardtstraße	915,915,934A,934A,RT915	Ri Rechberghausen Bergstraße	Bergstraße	LINESTRING(9.633362 48.728207,9.6333556 48.7282322)
1084	Rechbgh. 	Reichenhardtstraße	de:08117:4039:0:R1	48.728219	9.633183	bus	MATCHED	n5015600632	3.0	0.66	Reichenhardtstraße / Haselrain	915,915,RT915	Ri Rechberghausen Lindach	Lindach	LINESTRING(9.633183 48.728219,9.6331702 48.7282442)
1085	Rechbgh. 	Schlosshofstraße	de:08117:4026:0:H1	48.73607	9.651913	bus	MATCHED	n5015989241	11.5	0.52	Schlosshofstraße	934,934,934A,934A	Ri Rechbgh. Panoramastraße	Panoramastraße	LINESTRING(9.651913 48.73607,9.6519147 48.7361735)
1086	Rechbgh. 	Wangener Straße	de:08117:4038:0:H1	48.732752	9.637522	bus	MATCHED	w806170378	6.3	0.63	Rechberghausen, Wangene Straße	934A,934A,N90	Ri Rechberghausen Feuerwehr/Rechberghausen Ziegelstraße	Feuerwehr/Ziegelstraße	LINESTRING(9.637522 48.732752,9.63746365 48.73279375)
1087	Reichenbach 	i.T. Abzw. B466	de:08117:49:0:H1	48.610043	9.736058	bus	MATCHED	w831775096	8.4	0.2	Abzweigung B466	966,966,966A,966A	Ri Reichenbach i. T. Rathaus/Deggingen Birkhof	Rathaus	LINESTRING(9.736058 48.610043,9.73595855 48.6100805)
1088	Reichenbach 	i.T. Abzw. B466	de:08117:49:0:R1	48.609787	9.735699	bus	MATCHED	n1350669982	5.9	0.42	Riechenbach, B466	966,966,966A,966A,N96	Ri Hausen (F) B466	Hausen, B466	LINESTRING(9.735699 48.609787,9.7357771 48.6097757)
1089	Reichenbach 	i.T. Rathaus	de:08117:51:0:H1	48.617128	9.735142	bus	MATCHED	w831775095	12.0	0.51	Rathaus	966,966,966A,966A,N96	Ri Reichenbach i. T. Turnhalle	Turnhalle	LINESTRING(9.735142 48.617128,9.73528685 48.61717765)
1090	Reichenbach 	i.T. Turnhalle	de:08117:50:0:H1	48.611979	9.735609		MATCHED	n3267623777	10.1	0.33	Reichenbach, Turnhalle				LINESTRING(9.735609 48.611979,9.7355403 48.6120576)
1091	Reichenbach 	i.T. Turnhalle	de:08117:50:0:R1	48.611676	9.735339	bus	MATCHED	w831775094	5.9	0.66	Turnhalle	966,966,966A,966A,N96	Ri Deggingen Birkhof/Reichenbach i. T. Abzw. B466	Abzweigung Ave Maria/B466	LINESTRING(9.735339 48.611676,9.73531905 48.6117275)
1092	Reichenbach 	u.R. Kirche	de:08117:7630	48.709105	9.795661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.795661 48.709105)
1093	Reichenbach 	u.R. Rathaus	de:08117:7631:0:H1	48.70949	9.797521	bus	MATCHED	n2244878639	3.8	0.74	Rathaus	971,971,RT971	Ri Winzingen Sportplatz/Winzingen Rathaus	Rathaus/Sportplatz	LINESTRING(9.797521 48.70949,9.797563 48.7094697)
1094	Roßwälden 	Birkhöfe	de:08117:7414:0:H1	48.686752	9.512287	bus	MATCHED	w826177387	5.6	0.64	Roßwälden, Birkhöfe	924,924,924A,RT924	Ri Roßwälden Kindergarten		LINESTRING(9.512287 48.686752,9.51233485 48.6867128)
1095	Roßwälden 	Birkhöfe	de:08117:7414:0:R1	48.686907	9.511668	bus	MATCHED	w826177388	3.1	0.74	Roßwälden, Birkhöfe	924,924,924A,RT924	Ri Schlierbach Auchtertstr./Schlierbach Ebersbacher Str.	Auchtertstraße/Ebersbachstraße	LINESTRING(9.511668 48.686907,9.51170025 48.68692525)
1096	Roßwälden 	Dorfstraße	de:08117:7403:0:H1	48.694455	9.50467	bus	MATCHED	w826177393	4.3	0.72	Dorfstraße	924,924,924A,RT924	Ri Roßwälden Kirche	Kirche	LINESTRING(9.50467 48.694455,9.50461285 48.69444565)
1097	Roßwälden 	Dorfstraße	de:08117:7403:0:R1	48.694206	9.504391	bus	MATCHED	w826177371	2.7	0.79	Dorfstraße	924,924,924A,924A,N91,RT924	Ri Weiler (F) Dreieck	Dreieck/Filsbrücke	LINESTRING(9.504391 48.694206,9.50442675 48.6942116)
1098	Roßwälden 	In den Messenwiesen	de:08117:7408:0:H1	48.689818	9.501696	bus	MATCHED	w826177390	3.9	0.83	In den Messenwiesen	924,924,924A,RT924	Ri Roßwälden Birkhöfe	Roßwälden, Birkhöfe	LINESTRING(9.501696 48.689818,9.5016929 48.6897834)
1099	Roßwälden 	Kindergarten	de:08117:7405:0:R1	48.689836	9.501741	bus	NO_MATCH					924,924,924A,924A,N91,RT924	Ri Roßwälden Kirche		POINT(9.501741 48.689836)
1100	Roßwälden 	Kirche	de:08117:7406:0:H1	48.692066	9.502873	bus	MATCHED	w826177392	5.8	0.78	Kirche	924,924,924A,RT924	Ri Roßwälden In den Messenwiesen	In den Messenwiesen	LINESTRING(9.502873 48.692066,9.50282915 48.69202295)
1101	Roßwälden 	Kirche	de:08117:7406:0:R1	48.691971	9.502891	bus	MATCHED	w826177391	12.3	0.51	Kirche	924,924,924A,924A,N91,RT924	Ri Roßwälden Dorfstraße	Dorfstraße	LINESTRING(9.502891 48.691971,9.50298875 48.6920608)
1102	Salach 	Badstraße (Freibad)	de:08117:65117:0:3	48.694307	9.74408	bus	MATCHED	w840548467	4.4	0.81	Badstraße	BB92	Ri Salach Rechbergstraße	Rechbergstraße	LINESTRING(9.74408 48.694307,9.7440479 48.69434035)
1103	Salach 	Baumgarten	de:08117:6019:0:H1	48.697871	9.745661	bus	MATCHED	w514035535	1.5	0.9	Baumgarten	941,941,941A	Ri Salach Ringstr.	Ringstraße	LINESTRING(9.745661 48.697871,9.74567145 48.6978599)
1104	Salach 	Baumgarten	de:08117:6019:0:R1	48.697948	9.745517	bus	MATCHED	w514035536	2.9	0.84	Baumgarten	941,941,941A,BB92	Ri Salach Baumgarten-/Itterstr./Salach Staufeneckschule	Itterstraße/Staufeneckschule	LINESTRING(9.745517 48.697948,9.74549355 48.69792695)
1105	Salach 	Baumgarten-/Itterstr.	de:08117:65123:0:3	48.695499	9.746577	bus	MATCHED	n1237331518	1.2	0.47	Itterstraße	BB92	Ri Salach Staufeneckschule		LINESTRING(9.746577 48.695499,9.7465917 48.6954946)
1106	Salach 	Bismarck-/Uhlandstr.	de:08117:65114:0:3	48.691538	9.736893	bus	MATCHED	w840548471	11.2	0.36	Bismarckstraße/Uhlandstraße	BB92	Ri Salach	Ortszentrum/Weberstraße	LINESTRING(9.736893 48.691538,9.7368462 48.69163405)
1107	Salach 	Bismarck-/Zeppelinstr.	de:08117:65113:0:3	48.694206	9.737315	bus	MATCHED	w840548472	44.7	0.33	Bismarckstraße/Zeppelinstraße	BB92	Ri Salach Bismarck-/Uhlandstr.	Bismarckstraße/Uhlandstraße	LINESTRING(9.737315 48.694206,9.73719225 48.6938118)
1108	Salach 	Boßlerstr. (Lidl)	de:08117:65102:0:3	48.688514	9.729132	bus	MATCHED	w840548489	27.8	0.4	Boßlerstraße	BB92	Ri Salach Querstr.	Querstraße	LINESTRING(9.729132 48.688514,9.72926695 48.6887473)
1109	Salach 	Briefzentrum	de:08117:7608:0:H1	48.688929	9.724874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					972	Ri Salach Dugendorf/Salach Querstr.		POINT(9.724874 48.688929)
1110	Salach 	Briefzentrum	de:08117:7608:0:R1	48.688276	9.726724	bus	MATCHED	n5721802023	5.4	0.79	Briefzentrum	972	Ri Eisl. (F) Fahrzeugwerke	Fahrzeugwerke	LINESTRING(9.726724 48.688276,9.7267972 48.6882819)
1111	Salach 	Brühlweg	de:08117:6022:0:H1	48.692789	9.740208	bus	MATCHED	w514035540	1.4	0.9	Brühlweg	941,941,941A	Ri Salach Staufeneckschule	Staufeneckschule	LINESTRING(9.740208 48.692789,9.74022545 48.6927941)
1112	Salach 	Brühlweg	de:08117:6022:0:R1	48.693092	9.74001	bus	MATCHED	w514035539	4.4	0.79	Brühlweg	941,941,941A	Ri Salach Marktplatz	Marktplatz	LINESTRING(9.74001 48.693092,9.7400372 48.6930563)
1113	Salach 	Burrenstraße	de:08117:65105:0:3	48.68613	9.738986	bus	MATCHED	w840548485	0.8	0.94	Burrenstraße	BB92	Ri Salach Uferstraße	Uferstraße	LINESTRING(9.738986 48.68613,9.7389963 48.68612735)
1114	Salach 	Bärenbach/Kapfhof	de:08117:65122:0:3	48.698606	9.75804	bus	MATCHED	w840548461	32.4	0.47	Kapfhof	BB92	Ri Salach Baumgarten	Baumgarten	LINESTRING(9.75804 48.698606,9.7581587 48.69888665)
1115	Salach 	Dieselstraße	de:08117:65110:0:3	48.694408	9.734162	bus	MATCHED	w840548476	14.7	0.62	Dieselstraße	BB92	Ri Salach Eythstraße	Eythstraße	LINESTRING(9.734162 48.694408,9.73418235 48.6942766)
1116	Salach 	Dugendorf	de:08117:7607:0:H1	48.684012	9.737091	bus	MATCHED	w822141767	6.4	0.65	Dugendorf	972	Ri Süßen Fuchseckstr.		LINESTRING(9.737091 48.684012,9.73703495 48.68405645)
1117	Salach 	Dugendorf	de:08117:7607:0:R1	48.684261	9.73719	bus	MATCHED	n349901008	5.0	0.8	Dugendorf	972	Ri Salach Briefzentrum	Briefzentrum	LINESTRING(9.73719 48.684261,9.7372348 48.6842271)
1118	Salach 	Eduardstr./Bahnhof	de:08117:65107:0:3	48.689006	9.736516	bus	MATCHED	n1237331542	2.0	0.52	Eduardstraße	BB92	Ri Salach		LINESTRING(9.736516 48.689006,9.7365423 48.6890022)
1119	Salach 	Eislinger Str.	de:08117:6007:0:H1	48.691467	9.733192	bus	MATCHED	w514035543	11.0	0.55	Eislinger Straße	941,941,941A,972A,N97	Ri Salach Querstr./Salach Marktplatz	Hauptstraße/Marktplatz	LINESTRING(9.733192 48.691467,9.7333423 48.69146615)
1120	Salach 	Eislinger Str.	de:08117:6007:0:R1	48.691722	9.732707	bus	MATCHED	n5023080464	9.3	0.63	Salach, Eislinger Straße	941,941,941A,BB92,N97	Ri Salach Eislinger Str. (Gebauer)/Eislingen (F) Eichenhof	Eislingen (Fils), Eichenhof/Salach, Karl-Laible-Straße	LINESTRING(9.732707 48.691722,9.732696 48.6916386)
1121	Salach 	Eislinger Str.(Gebauer)	de:08117:65108:0:3	48.692534	9.72941	bus	NO_MATCH					BB92	Ri Salach K.-Laible-Str. (dm/ALDI)		POINT(9.72941 48.692534)
1122	Salach 	Eythstraße	de:08117:65111:0:3	48.694752	9.735591	bus	MATCHED	n1237331660	2.6	0.8	Eythstraße	BB92	Ri Salach Haupt-/Ringstr.		LINESTRING(9.735591 48.694752,9.7356173 48.6947363)
1123	Salach 	Filsstr./Fußgängerbr.	de:08117:65101:0:3	48.688964	9.733264	bus	MATCHED	w840548479	3.6	0.54	Filsstraße	BB92	Ri Salach Boßlerstr. (Lidl)	Boßlerstraße	LINESTRING(9.733264 48.688964,9.73330365 48.6889826)
1124	Salach 	Gesundheitshaus/Rathaus	de:08117:65100:0:3	48.69031	9.739777	bus	MATCHED	w840548490	0.8	0.94	Rathaus	BB92	Ri Salach Filsstr. /Fußgängerbr./Salach Marktplatz/Salach Hauptstr. (Seniorenw. )	Filsstraße/Hauptstraße (Seniorenwohnungen)/Marktplatz	LINESTRING(9.739777 48.69031,9.7397755 48.69030305)
1125	Salach 	Hauffstraße	de:08117:65104:0:3	48.685204	9.736435	bus	MATCHED	n1237331574	2.6	0.8	Hauffstraße	BB92	Ri Salach Burrenstraße		LINESTRING(9.736435 48.685204,9.7364332 48.6851808)
1126	Salach 	Haupt-/Hauffstr.	de:08117:65103:0:3	48.6861	9.734234	bus	MATCHED	w840548487	13.0	0.45	Hauptstraße	BB92	Ri Salach Hauffstraße	Fuchseckstraße/Hauffstraße	LINESTRING(9.734234 48.6861,9.7342904 48.68621055)
1127	Salach 	Haupt-/Ringstr.	de:08117:65112:0:3	48.696092	9.737935	bus	NO_MATCH					BB92	Ri Salach Ringstr.		POINT(9.737935 48.696092)
1128	Salach 	Hauptstr. (Seniorenw.)	de:08117:65115:0:3	48.691906	9.739175	bus	MATCHED	w840548470	3.2	0.57	Hauptstraße (Seniorenwohnungen)	BB92	Ri Salach Kath. Kirche	Schillerstraße (Kirche)	LINESTRING(9.739175 48.691906,9.73918875 48.69187835)
1129	Salach 	Hauptstr. 91	de:08117:6020	48.692588	9.740235		MATCHED_THOUGH_NAMES_DIFFER	n5023080456	23.2	0.06	Salach, Brühlweg			Salach, Staufeneckschule	LINESTRING(9.740235 48.692588,9.7401784 48.6927932)
1130	Salach 	Hohe Straße	de:08117:65119:0:3	48.697645	9.742616	bus	MATCHED	w840548465	1.8	0.9	Hohe Straße	BB92	Ri Salach Schmidäckerstraße	Schmidäckerstraße	LINESTRING(9.742616 48.697645,9.7426136 48.6976293)
1131	Salach 	Hohenst.str./Adler	de:08117:6008:0:5	48.694497	9.739858	bus	MATCHED	w840548473	5.9	0.56	Hauptstraße/Adler	BB92	Ri Salach Bismarck-/Zeppelinstr.	Bismarckstraße/Zeppelinstraße	LINESTRING(9.739858 48.694497,9.73979965 48.69446005)
1132	Salach 	Hohenst.str./Siedl.	de:08117:6009	48.698262	9.735914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.735914 48.698262)
1133	Salach 	K.-Laible-Str.(dm/ALDI)	de:08117:65109:0:3	48.693246	9.731782	bus	MATCHED	w840548477	2.6	0.58	Karl-Laible-Straße	BB92	Ri Salach Dieselstraße/Salach Karl-/Eythstraße	Dieselstraße/Karlstraße	LINESTRING(9.731782 48.693246,9.7317793 48.69322235)
1134	Salach 	Karl-/Eythstraße	de:08117:65127:0:3	48.691591	9.734513	bus	MATCHED	n1237331661	1.8	0.67	Eyth-/Daimlerstraße	BB92	Ri Salach Bismarck-/Uhlandstr.		LINESTRING(9.734513 48.691591,9.7345277 48.6915783)
1135	Salach 	Kath. Kirche	de:08117:7606	48.691313	9.741618	bus	MATCHED	w840548469	4.1	0.53	Schillerstraße (Kirche)	BB92	Ri Salach Lange Str. (Friedhof)	Lange Straße	LINESTRING(9.741618 48.691313,9.74156655 48.691328)
1136	Salach 	Lange Str. (Friedhof)	de:08117:65116:0:3	48.6934	9.743029	bus	MATCHED	n1237331659	0.4	0.65	Lange Straße	BB92	Ri Salach Badstraße (Freibad)/Salach Palmstraße		LINESTRING(9.743029 48.6934,9.7430332 48.6933971)
1137	Salach 	Marktplatz	de:08117:6004:0:H1	48.690305	9.737486	bus	MATCHED	w514035541	0.9	0.91	Marktplatz	941,941,941A,MEX16E	Ri Süßen/Salach Brühlweg	Brühlweg/Kapellenstraße	LINESTRING(9.737486 48.690305,9.73749075 48.6902974)
1138	Salach 	Marktplatz	de:08117:6004:0:R1	48.690441	9.737271	bus	MATCHED	n5023081521	5.5	0.75	Salach, Marktplatz	941,941,941A,972,972A,BB92,MEX16E	Ri Eisl. (F) Schlossplatz/Bahnhof/Salach Eislinger Str./Süßen Kapellenstr./Salach Querstr.	Salach, Brühlweg/Salach, Eislinger Straße/Salach, Hauptstraße/Süßen, Kapellenstraße	LINESTRING(9.737271 48.690441,9.7373032 48.6903961)
1139	Salach 	Palmstraße	de:08117:65124:0:3	48.691811	9.744232	bus	MATCHED	n1237331507	0.6	0.92	Palmstraße	BB92	Ri Salach Ramsbergstraße		LINESTRING(9.744232 48.691811,9.7442265 48.6918145)
1140	Salach 	Querstr.	de:08117:7605:0:H1	48.686503	9.73454	bus	MATCHED_THOUGH_NAMES_DIFFER	w843491598	6.1	0.46	Hauptstraße	97,972,N97	Ri Süßen Fuchseckstr./Süßen Kapellenstr./Salach Eislinger Str.	Eislinger Straße	LINESTRING(9.73454 48.686503,9.73454585 48.6864483)
1141	Salach 	Querstr.	de:08117:7605:0:R1	48.686225	9.734315	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941A,97,972,972,N97	Ri Salach Eislinger Str./Salach Briefzentrum/Eislingen (F) Eichenhof/Süßen Kapellenstr./Süßen Fuchseckstr.		POINT(9.734315 48.686225)
1142	Salach 	Ramsbergstraße	de:08117:65125:0:3	48.68932	9.745535	bus	MATCHED	w840548457	65.3	0.36	Ramsbergstraße	BB92	Ri Salach Reutteweg	Reutteweg	LINESTRING(9.745535 48.68932,9.7460063 48.6898177)
1143	Salach 	Rechbergstraße	de:08117:65118:0:3	48.696193	9.744502	bus	MATCHED	w840548466	84.8	0.32	Rechbergstraße	BB92	Ri Salach Hohe Straße	Hohe Straße	LINESTRING(9.744502 48.696193,9.7433841 48.6963856)
1144	Salach 	Reutteweg	de:08117:65126:0:3	48.689747	9.742993	bus	MATCHED	n1237331658	2.9	0.71	Reuteweg	BB92	Ri Salach Gesundheitshaus/Rathaus		LINESTRING(9.742993 48.689747,9.7430233 48.6897308)
1145	Salach 	Ringstr.	de:08117:6021:0:H1	48.695956	9.7386	bus	MATCHED	w514035534	1.6	0.56	Ringstraße	941,941,941A	Ri Eisl. (F) Krummw. Brückenstr.	Brückenstraße	LINESTRING(9.7386 48.695956,9.73857815 48.6959547)
1146	Salach 	Ringstr.	de:08117:6021:0:R1	48.696122	9.737612	bus	MATCHED	w514035533	4.6	0.6	Ringstraße	941,941,941A	Ri Salach Ziegelstr.	Ringstraße/Ziegelstraße	LINESTRING(9.737612 48.696122,9.7375618 48.69614735)
1147	Salach 	Schmidäcker-/Ziegelstr.	de:08117:65121:0:3	48.698641	9.746802	bus	MATCHED	w840548463	1.8	0.73	Schmidäckerstraße/Ziegelstraße	BB92	Ri Salach Bärenbach/Kapfhof	Bärenbach	LINESTRING(9.746802 48.698641,9.74677975 48.69864875)
1148	Salach 	Schmidäckerstraße	de:08117:65120:0:3	48.698547	9.743613	bus	MATCHED	w840548464	19.7	0.57	Schmidäckerstraße	BB92	Ri Salach Schmidäcker-/Ziegelstr.	Schmidäckerstraße/Ziegelstraße	LINESTRING(9.743613 48.698547,9.74387255 48.69850225)
1149	Salach 	Staufeneckschule	de:08117:9862:0:H1	48.69388	9.745975	bus	MATCHED	w514035537	8.2	0.7	Staufeneckschule	941,941,941A	Ri Salach Baumgarten	Baumgarten	LINESTRING(9.745975 48.69388,9.7459161 48.6938176)
1150	Salach 	Staufeneckschule	de:08117:9862:0:R1	48.693898	9.746649	bus	MATCHED	n5023081223	0.8	0.87	Salach, Staufeneckschule	941,941,941A,BB92	Ri Salach Lange Str. (Friedhof)/Salach Brühlweg	Salach, Brühlweg/Salach, Lange Straße	LINESTRING(9.746649 48.693898,9.7466497 48.6938905)
1151	Salach 	Stauferlandhalle	de:08117:16023:0:1	48.694011	9.747996		MATCHED	w514035538	99.9	0.05	Staufeneckschule			Brühlweg/Lange Straße	LINESTRING(9.747996 48.694011,9.7466394 48.6939411)
1152	Salach 	Uferstraße	de:08117:65106:0:3	48.687185	9.738456	bus	MATCHED	w840548484	1.2	0.92	Uferstraße	BB92	Ri Salach Eduardstr. /Bahnhof	Eduardstraße/Bahnhof	LINESTRING(9.738456 48.687185,9.73847265 48.6871856)
1153	Salach 	Ziegelstr.	de:08117:6018:0:R1	48.696649	9.740918	bus	MATCHED	w514339055	1.9	0.72	Ziegelstraße	941,941,941A	Ri Salach Baumgarten	Baumgarten	LINESTRING(9.740918 48.696649,9.7409189 48.6966657)
1154	Schlat 	Bachstr.	de:08117:3020:0:H1	48.65165	9.704859	bus	MATCHED	n5010343445	4.1	0.51	Bachstraße	980,980,980A,980A,984,984,984A,N94	Ri Eschenbach Feuerwehrhaus/Schlat Kirche	Feuerwehrhaus/Kirche	LINESTRING(9.704859 48.65165,9.7048485 48.6516134)
1155	Schlat 	Enzbachweg	de:08117:3026:0:H1	48.653549	9.716358	bus	MATCHED	n5010342698	7.2	0.74	Enzbachweg	980A,980A	Ri Schlat Rommentaler Str.	Rommentaler Straße	LINESTRING(9.716358 48.653549,9.716443 48.6535173)
1156	Schlat 	Hauptstr./Rathaus	de:08117:3019	48.652807	9.705434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.705434 48.652807)
1157	Schlat 	Kirche	de:08117:3018:0:H1	48.654011	9.706907	bus	MATCHED	w806170386	22.9	0.5	Kirche	980,980,980A,980A,984,984,N94	Ri Schlat Bachstr.	Bachstraße	LINESTRING(9.706907 48.654011,9.70675445 48.65383125)
1158	Schlat 	Kirche	de:08117:3018:0:R1	48.653816	9.706925	bus	MATCHED	n5010343446	2.9	0.74	Schlat, Kirche	980,980,980A,984,984,984A	Ri Süßen Schlater Str./Göpp. Ursenw. Lindenplatz	Schlat, Bachstraße/Schlat, Enzbachweg/Ursenwang, Grundschule/Ursenwang, Lindenplatz	LINESTRING(9.706925 48.653816,9.7068866 48.6538217)
1159	Schlat 	Rommentaler Str.	de:08117:3022:0:H1	48.653982	9.713124	bus	MATCHED	n1484931336	2.7	0.67	Schlat, Rommentaler Straße	980A,980A	Ri Schlat Bachstr./Göpp. Ursenw. Lindenplatz	Schlat, Kirche/Süßen, Schlater Straße	LINESTRING(9.713124 48.653982,9.7131294 48.6539582)
1160	Schlat 	Schule	de:08117:3027:0:H1	48.652023	9.706881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.706881 48.652023)
1161	Schlat 	TV Schlat	de:08117:13021:0:1	48.652742	9.709117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.709117 48.652742)
1162	Schlierb. 	Hattenh. Str.	de:08117:7802:0:H1	48.672523	9.521064	bus	MATCHED	w826177382	6.7	0.39	Hattenhofer Straße	914,914,914A,914A,924,924,924A,924A,RT924	Ri Schlierbach Kirche/Schlierbach Pflegeheim	Kirche	LINESTRING(9.521064 48.672523,9.52114865 48.6725461)
1163	Schlierb. 	Hattenh. Str.	de:08117:7802:0:R1	48.672523	9.521064	bus	MATCHED	w826177381	36.4	0.34	Hattenhofer Straße	914,914,914A,914A,924,924,924A	Ri Schlierbach Pflegeheim	Pflegeheim	LINESTRING(9.521064 48.672523,9.5214095 48.67228835)
1164	Schlierb. 	Sporthalle Bergreute	de:08117:17809:0:1	48.669604	9.516132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.516132 48.669604)
