	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
342	Mühlhausen	Bastmarkt	de:16064:900015::90001501	51.205689	10.449252	bus	MATCHED	n8490229692	24.6	0.36	Mühlhausen, Bastmarkt	161,162,2,3A,5,8/1	Ri Mühlhausen Brunnenstraße Ersatzhaltestelle/Mühlhausen ZOB/Mühlhausen Felchtaer Straße/Mühlhausen Pfortenteich/Mühlhausen Bahnhof	Mühlhausen, Felchtaer Straße/Mühlhausen, ZOB	LINESTRING(10.449252 51.205689,10.449538 51.2058194)
343	Mühlhausen	Bayernstraße	de:16064:900091::90009100	51.22951	10.455066	bus	MATCHED	n292736252	41.0	0.26	Bayernstraße	111,112,171	Ri Mühlhausen Sachsenstraße		LINESTRING(10.455066 51.22951,10.4550129 51.2298768)
344	Mühlhausen	Bayernstraße	de:16064:900091::90009101	51.22951	10.455066	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8/1,8/2	Ri Mühlhausen Sachsenstraße		POINT(10.455066 51.22951)
345	Mühlhausen	Beim Österfelde Abzweig	de:16064:900686	51.195034	10.471184		MATCHED	n3495816231	15.0	0.34	Mühlhausen, Beim Österfelde Abzweig				LINESTRING(10.471184 51.195034,10.471114 51.1949063)
346	Mühlhausen	Blobach	de:16064:900027::90002700	51.209633	10.449496	bus	MATCHED	n8490229704	27.8	0.33	Mühlhausen, Blobach	5,8/1	Ri Mühlhausen Krollstraße	Mühlhausen, Pfortenteich	LINESTRING(10.449496 51.209633,10.449113 51.2095616)
347	Mühlhausen	Blobach	de:16064:900027::90002701	51.209623	10.449762	bus	MATCHED	n1974916882	61.1	0.2	Mühlhausen, Blobach	5,8/1	Ri Mühlhausen Pfortenteich/Mühlhausen Harwand/Mühlhausen Bahnhof	Mühlhausen, Krollstraße	LINESTRING(10.449762 51.209623,10.4488851 51.2096115)
348	Mühlhausen	Bonatstraße	de:16064:900031::90003100	51.201619	10.473952	bus	MATCHED	n5009816938	1.8	0.9	Mühlhausen, Bonatstraße	141,152,161,162,171,7	Ri Mühlhausen Klinikum/Mühlhausen Schweizergarten/Mühlhausen Schadeberg/Mühlhausen Klinikum Haupteingang	Mühlhausen, Jobcenter/Mühlhausen, Klinikum Haupteingang	LINESTRING(10.473952 51.201619,10.4739457 51.2016351)
349	Mühlhausen	Bonatstraße	de:16064:900031::90003101	51.201565	10.476848	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,131,141,162,171,7	Ri Mühlhausen Jobcenter		POINT(10.476848 51.201565)
350	Mühlhausen	Breitsülze	de:16064:900254::90025400	51.225113	10.433134	bus	MATCHED	n5199985140	1.4	0.91	Mühlhausen, Breitsülze	171,7	Ri Hollenbach/Mühlhausen Sambach Gartenanlage	Sambach, Gartenanlage	LINESTRING(10.433134 51.225113,10.4331292 51.2251007)
351	Mühlhausen	Breitsülze	de:16064:900254::90025401	51.225033	10.432683	bus	MATCHED	n5199985141	19.3	0.41	Mühlhausen, Breitsülze	171,7	Ri Mühlhausen Ölgraben	Mühlhausen, Ölgraben	LINESTRING(10.432683 51.225033,10.4324247 51.2249713)
352	Mühlhausen	Dorlaer Straße	de:16064:900682	51.203068	10.445616		MATCHED_AMBIGUOUSLY	n6454389310	25.6	0.23	Dorlaer Straße			Goetheweg, Baumarkt	LINESTRING(10.445616 51.203068,10.4456315 51.2028378)
353	Mühlhausen	Dorlaer Straße	de:16064:900682	51.203068	10.445616		MATCHED_AMBIGUOUSLY	n8536674782	13.4	0.37	Dorlaer Straße				LINESTRING(10.445616 51.203068,10.4457319 51.2031641)
354	Mühlhausen	Erfurter Straße	de:16064:900676::90067600	51.207311	10.464434	bus	MATCHED	n6451619775	29.2	0.32	Mühlhausen, Erfurter Straße	2,3A,5,8/1	Ri Mühlhausen Untermarkt	Mühlhausen, Untermarkt	LINESTRING(10.464434 51.207311,10.4648511 51.2073348)
355	Mühlhausen	Felchtaer Straße	de:16064:900699::90069900	51.207052	10.453988	bus	MATCHED	n3495747635	13.7	0.48	Mühlhausen, Felchtaer Straße	2,3A,5,8/1	Ri Mühlhausen Bastmarkt	Mühlhausen, Bastmarkt	LINESTRING(10.453988 51.207052,10.4541406 51.2071302)
356	Mühlhausen	Felchtaer Straße	de:16064:900699::90069901	51.206997	10.453641	bus	MATCHED	n6452129375	27.8	0.33	Mühlhausen, Felchtaer Straße	2,5,8/1	Ri Mühlhausen Lindenbühl	Mühlhausen, Lindenbühl	LINESTRING(10.453641 51.206997,10.4540194 51.2069182)
357	Mühlhausen	Feldstraße	de:16064:900009::90000900	51.216206	10.469275	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					111,112,130,131,171,5,8/1	Ri Mühlhausen Kreuzgraben/Mühlhausen Bahnhof/Mühlhausen Friedensstraße/Mühlhausen ZOB/Mühlhausen Friedrich-Engels-Straße		POINT(10.469275 51.216206)
358	Mühlhausen	Feldstraße	de:16064:900009::90000901	51.212618	10.466194		MATCHED	n6464319240	16.7	0.32	Mühlhausen, Feldstraße			Mühlhausen, Friedrich-Engels-Straße/Mühlhausen, ZOB	LINESTRING(10.466194 51.212618,10.4661072 51.2124782)
359	Mühlhausen	Forstberg-Schule	de:16064:900044	51.218059	10.473184		MATCHED_AMBIGUOUSLY	n6464060520	23.3	0.22	Mühlhausen, Forstbergschule			Mühlhausen, Feldstraße	LINESTRING(10.473184 51.218059,10.4733127 51.2182523)
360	Mühlhausen	Forstberg-Schule	de:16064:900044	51.218059	10.473184		MATCHED_AMBIGUOUSLY	n8490229710	18.2	0.26	Mühlhausen, Forstbergschule			Mühlhausen, Forstbergstraße	LINESTRING(10.473184 51.218059,10.4730321 51.2179254)
361	Mühlhausen	Forstbergstraße	de:16064:900648	51.216666	10.47262		MATCHED_AMBIGUOUSLY	n3495816232	81.2	0.08	Mühlhausen, Forstbergstraße			Mühlhausen, Forstbergschule	LINESTRING(10.47262 51.216666,10.47254 51.2159375)
362	Mühlhausen	Forstbergstraße	de:16064:900648	51.216666	10.47262		MATCHED_AMBIGUOUSLY	n8490229712	73.2	0.09	Mühlhausen, Forstbergstraße			Mühlhausen, Görmarkaserne	LINESTRING(10.47262 51.216666,10.4723817 51.2160253)
363	Mühlhausen	Frauenklinik	de:16064:3300501::330050100	51.203032	10.466388		MATCHED	n8409919347	20.5	0.18	Mühlhausen, Klinikum				LINESTRING(10.466388 51.203032,10.4665977 51.2029028)
364	Mühlhausen	Frauenklinik	de:16064:3300501::330050101	51.203032	10.466388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.466388 51.203032)
365	Mühlhausen	Friedensstraße	de:16064:900061	51.203461	10.450262		MATCHED_THOUGH_OSM_NO_NAME	n8536658729	12.7	0.1					LINESTRING(10.450262 51.203461,10.450129 51.2035393)
366	Mühlhausen	Friedrich-Engels-Straße	de:16064:900010::90001002	51.211254	10.470527	bus	MATCHED	n6454293987	4.2	0.73	Mühlhausen, Friedrich-Engels-Straße	162,171,5,7,8/2	Ri Mühlhausen Bahnhof	Mühlhausen, Arbeitsdank/Mühlhausen, Industriebahnhof/Mühlhausen, Kreuzgraben/Mühlhausen, ZOB	LINESTRING(10.470527 51.211254,10.4704812 51.2112784)
367	Mühlhausen	Friedrich-Engels-Straße	de:16064:900010::90001003	51.211168	10.469884	bus	MATCHED	n8409919358	35.1	0.29	Mühlhausen, Friedrich-Engels-Straße	112,154,162,171,3A,5,7,8/2	Ri Mühlhausen Kreuzgraben/Mühlhausen Industriebahnhof/Mühlhausen ZOB/Mühlhausen Kiliansgraben	Mühlhausen, Bahnhof	LINESTRING(10.469884 51.211168,10.470388 51.2111736)
368	Mühlhausen	Gartenanlage Kasino	de:16064:900679	51.225262	10.474597		MATCHED_AMBIGUOUSLY	n3495816233	25.6	0.16	Mühlhausen, Gartenanlage Kasino/Frauenklinik			Mühlhausen, Stadtwerke	LINESTRING(10.474597 51.225262,10.4743971 51.2250687)
369	Mühlhausen	Gartenanlage Kasino	de:16064:900679	51.225262	10.474597		MATCHED_AMBIGUOUSLY	n8409919346	10.5	0.29	Mühlhausen, Gartenanlage Kasino/Frauenklinik				LINESTRING(10.474597 51.225262,10.4746892 51.2253367)
370	Mühlhausen	Goetheweg Baumarkt	de:16064:900908::90090800	51.199526	10.443423	bus	MATCHED_THOUGH_OSM_NO_NAME	n6980907897	27.0	0.32	Goetheweg, Baumarkt	3A	Ri Mühlhausen Dorlaer Straße		LINESTRING(10.443423 51.199526,10.4434353 51.1997691)
371	Mühlhausen	Goetheweg Baumarkt	de:16064:900908::90090801	51.199533	10.443418	bus	MATCHED	n6454389312	60.3	0.19	Goetheweg, Baumarkt	3A	Ri Felchta Ortseingang	Felchta, Mitte	LINESTRING(10.443418 51.199533,10.443255 51.2000657)
372	Mühlhausen	Goetheweg Poetenstieg	de:16064:900058	51.201275	10.449532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.449532 51.201275)
373	Mühlhausen	Gutsstraße	de:16064:900749::90074900	51.224335	10.420067	bus	MATCHED	n6485122107	30.4	0.19	Sambach, Gutsstraße	171	Ri Hollenbach		LINESTRING(10.420067 51.224335,10.4204877 51.2244082)
374	Mühlhausen	Gutsstraße	de:16064:900749::90074901	51.22414	10.420108	bus	MATCHED	n6485122164	33.5	0.34	Sambach, Gutsstraße	7	Ri Mühlhausen Sambach Gartenanlage	Sambach, Gartenanlage	LINESTRING(10.420108 51.22414,10.4200844 51.2244412)
375	Mühlhausen	Görmarkaserne	de:16064:900004::90000400	51.215059	10.476552	bus	MATCHED	n3495816237	14.9	0.46	Mühlhausen, Görmarkaserne	130,131,5	Ri Mühlhausen Feldstraße/Mühlhausen Forstbergstraße	Mühlhausen, Feldstraße/Mühlhausen, Menteröder Straße	LINESTRING(10.476552 51.215059,10.4767553 51.2151005)
376	Mühlhausen	Görmarkaserne	de:16064:900004::90000401	51.215051	10.476584	bus	MATCHED	n3495816236	24.0	0.53	Mühlhausen, Görmarkaserne	130,131,5	Ri Görmar Am Berg/Mühlhausen Feldstraße	Görmar, Am Berg	LINESTRING(10.476584 51.215051,10.4768668 51.214927)
377	Mühlhausen	Harwand	de:16064:900001::90000100	51.214671	10.449964	bus	MATCHED_THOUGH_OSM_NO_NAME	n8540941771	15.5	0.17		8/1,8/2	Ri Mühlhausen Ammerbrücke/Mühlhausen Wendewehrstraße		LINESTRING(10.449964 51.214671,10.4500858 51.214788)
378	Mühlhausen	Harwand	de:16064:900001::90000101	51.214682	10.449959	bus	MATCHED_THOUGH_OSM_NO_NAME	n8540941770	12.2	0.19		111,171,8/1,8/2	Ri Mühlhausen Mittelstraße/Mühlhausen Wendewehrstraße/Mühlhausen Pfortenteich/Mühlhausen ZOB/Mühlhausen Bahnhof/Mühlhausen Blobach		LINESTRING(10.449959 51.214682,10.4499024 51.2147862)
379	Mühlhausen	Holzecke	de:16064:900665::90066500	51.206384	10.394945	bus	MATCHED	n6547153899	12.9	0.49	Mühlhausen, Holzecke	5	Ri Mühlhausen Pfafferode	Mühlhausen, Prinzenhaus	LINESTRING(10.394945 51.206384,10.394761 51.2063718)
380	Mühlhausen	Holzecke	de:16064:900665::90066501	51.206444	10.394899	bus	MATCHED	n6547153898	12.7	0.5	Mühlhausen, Holzecke	5	Ri Mühlhausen Prinzenhaus	Mühlhausen, Pfafferode	LINESTRING(10.394899 51.206444,10.3947859 51.2065334)
381	Mühlhausen	Industriebahnhof	de:16064:900092::90009200	51.214927	10.466313	bus	MATCHED	n6464319239	5.6	0.78	Mühlhausen, Industriebahnhof	111,112,130,131,171	Ri Mühlhausen Wendewehrstraße/Mühlhausen Wagenstedter Straße	Mühlhausen, Querstraße/Mühlhausen, Wagenstedter Straße	LINESTRING(10.466313 51.214927,10.4663864 51.2149472)
382	Mühlhausen	Industriebahnhof	de:16064:900092::90009201	51.214927	10.466313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5,8/1	Ri Mühlhausen Wagenstedter Straße/Mühlhausen Querstraße		POINT(10.466313 51.214927)
383	Mühlhausen	Jobcenter	de:16064:900689::90068900	51.198536	10.480973	bus	MATCHED	n8409919354	6.0	0.66	Mühlhausen, Jobcenter	7	Ri Mühlhausen Bonatstraße	Mühlhausen, Bonatstraße	LINESTRING(10.480973 51.198536,10.4809066 51.19857)
384	Mühlhausen	Jobcenter	de:16064:900689::90068901	51.198478	10.481105	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7			POINT(10.481105 51.198478)
385	Mühlhausen	Katzentreppen	de:16064:900684	51.198067	10.474566		MATCHED	n3495816271	4.5	0.47	Mühlhausen, Zu den Katzentreppen			Mühlhausen, Bonatstraße	LINESTRING(10.474566 51.198067,10.4745901 51.198029)
386	Mühlhausen	Kiliansgraben	de:16064:900167::90016700	51.207966	10.465957	bus	MATCHED	n8404930178	37.3	0.28	Mühlhausen, Kiliansgraben	131,141,152,160,162,171,3A,5,7,8/2	Ri Mühlhausen ZOB/Mühlhausen Kreuzgraben/Mühlhausen Friedrich-Engels-Straße/Mühlhausen Bahnhof/Mühlhausen Schweizergarten	Mühlhausen, ZOB	LINESTRING(10.465957 51.207966,10.4660692 51.2082938)
387	Mühlhausen	Kiliansgraben	de:16064:900167::90016701	51.207898	10.465825	bus	MATCHED	n4587814972	18.7	0.58	Mühlhausen, Kiliansgraben	141,152,154,160,162,3A,5,7,8/2	Ri Mühlhausen Schweizergarten/Mühlhausen Brunnenstraße Ersatzhaltestelle/Mühlhausen Langensalzaer Straße/Mühlhausen Erfurter Straße	Mühlhausen, Langensalzaer Straße/Mühlhausen, Schweizergarten	LINESTRING(10.465825 51.207898,10.4657426 51.2080577)
388	Mühlhausen	Klinikum	de:16064:900169::90016900	51.202364	10.468952	bus	MATCHED	n3011911083	4.7	0.7	Mühlhausen, Klinikum	141,161,162,171,7	Ri Mühlhausen Kiliansgraben/Mühlhausen Bastmarkt/Mühlhausen Aue/Mühlhausen Thomas-Müntzer-Straße		LINESTRING(10.468952 51.202364,10.4689282 51.2024038)
389	Mühlhausen	Klinikum	de:16064:900169::90016901	51.20205	10.470102	bus	MATCHED_THOUGH_OSM_NO_NAME	n8536377449	31.6	0.12		112,141,162,171,7	Ri Mühlhausen Bonatstraße/Mühlhausen Schadeberg		LINESTRING(10.470102 51.20205,10.4704326 51.2018558)
390	Mühlhausen	Klinikum, Haupteingang	de:16064:964001::96400100	51.201156	10.466775	bus	MATCHED	n8409919352	24.0	0.35	Mühlhausen, Klinikum Haupteingang	7	Ri Mühlhausen Thomas-Müntzer-Straße/Mühlhausen Katzentreppen	Mühlhausen, Zu den Katzentreppen	LINESTRING(10.466775 51.201156,10.4667203 51.2009432)
391	Mühlhausen	Kreuzgraben	de:16064:900025::90002500	51.211066	10.463406	bus	MATCHED	n1993772029	64.8	0.19	Mühlhausen, Kreuzgraben	112,131,141,154,162,171,3A,5,7,8/1,8/2	Ri Mühlhausen ZOB/Mühlhausen Industriebahnhof	Mühlhausen, Friedrich-Engels-Straße/Mühlhausen, ZOB	LINESTRING(10.463406 51.211066,10.464283 51.210873)
392	Mühlhausen	Kreuzgraben	de:16064:900025::90002501	51.211166	10.463052	bus	MATCHED	n2745149640	21.8	0.55	Mühlhausen, Kreuzgraben	112,154,162,171,3A,5,7,8/1,8/2	Ri Mühlhausen Industriebahnhof/Mühlhausen Friedrich-Engels-Straße/Mühlhausen Kiliansgraben/Mühlhausen Bahnhof/Mühlhausen ZOB	Mühlhausen, Friedrich-Engels-Straße	LINESTRING(10.463052 51.211166,10.4632407 51.2110094)
393	Mühlhausen	Krollstraße	de:16064:900671::90067100	51.208405	10.441878	bus	MATCHED	n3495816239	8.1	0.6	Mühlhausen, Krollstraße	5,8/1	Ri Mühlhausen Aue	Mühlhausen, Aue	LINESTRING(10.441878 51.208405,10.4418643 51.2084771)
394	Mühlhausen	Krollstraße	de:16064:900671::90067101	51.207559	10.441561	bus	MATCHED	n3495816238	10.9	0.53	Mühlhausen, Krollstraße	5,8/1	Ri Mühlhausen Blobach	Mühlhausen, Blobach	LINESTRING(10.441561 51.207559,10.4416928 51.207506)
395	Mühlhausen	Langensalzaer Straße	de:16064:900168::90016800	51.204581	10.465501	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,141,152,154,162,171	Ri Mühlhausen Klinikum/Mühlhausen Schweizergarten		POINT(10.465501 51.204581)
396	Mühlhausen	Langensalzaer Straße	de:16064:900168::90016802	51.204581	10.465501	bus	MATCHED	n3495816240	10.7	0.68	Mühlhausen, Langensalzaer Straße	7,8/1,8/2	Ri Mühlhausen Schweizergarten/Mühlhausen Klinikum Haupteingang/Mühlhausen Klinikum	Mühlhausen, Klinikum Haupteingang/Mühlhausen, Schweizergarten	LINESTRING(10.465501 51.204581,10.4654286 51.204496)
397	Mühlhausen	Lindenbühl	de:16064:900678::90067800	51.206177	10.460247	bus	MATCHED	n3495747633	24.0	0.36	Mühlhausen, Lindenbühl	2,5,8/1	Ri Mühlhausen Langensalzaer Straße/Mühlhausen Thomas-Müntzer-Straße	Mühlhausen, Thomas-Müntzer-Straße	LINESTRING(10.460247 51.206177,10.4599664 51.2060519)
398	Mühlhausen	Lutterothstraße	de:16064:900016::90001600	51.204694	10.446547	bus	MATCHED	n8490229693	34.1	0.29	Mühlhausen, Lutterothstraße	161,162,2,3A,5,8/1	Ri Mühlhausen Aue/Mühlhausen Aue Marcel-Verfaillie-Allee/Mühlhausen Dorlaer Straße	Mühlhausen, Bastmarkt	LINESTRING(10.446547 51.204694,10.4470295 51.2047473)
399	Mühlhausen	Lutterothstraße	de:16064:900016::90001601	51.20484	10.447078	bus	MATCHED	n1974929840	6.0	0.66	Mühlhausen, Lutterothstraße	162,2,3A,5,8/1	Ri Mühlhausen Bastmarkt	Mühlhausen, Schwanenteich	LINESTRING(10.447078 51.20484,10.4469932 51.2048509)
400	Mühlhausen	Menteröder Straße	de:16064:900649	51.219532	10.473634		MATCHED_AMBIGUOUSLY	n3495816241	71.0	0.09	Mühlhausen, Menteröder Straße			Mühlhausen, Wendeschleife	LINESTRING(10.473634 51.219532,10.4739358 51.2201421)
401	Mühlhausen	Menteröder Straße	de:16064:900649	51.219532	10.473634		MATCHED_AMBIGUOUSLY	n8490229709	64.6	0.1	Mühlhausen, Menteröder Straße			Mühlhausen, Forstbergschule	LINESTRING(10.473634 51.219532,10.473762 51.2201076)
402	Mühlhausen	Mittelstraße	de:16064:900251::90025100	51.21352	10.448486	bus	MATCHED	n3495816243	50.3	0.23	Mühlhausen, Mittelstraße	171,7	Ri Mühlhausen Nonnenbergstraße	Mühlhausen, Nonnenbergstraße	LINESTRING(10.448486 51.21352,10.4479506 51.2138231)
403	Mühlhausen	Mittelstraße	de:16064:900251::90025101	51.213521	10.44848	bus	MATCHED	n3495816242	3.8	0.74	Mühlhausen, Mittelstraße	171,7	Ri Mühlhausen Pfortenteich/Mühlhausen Harwand/Mühlhausen Bahnhof	Mühlhausen, Pfortenteich	LINESTRING(10.44848 51.213521,10.4484467 51.2134942)
404	Mühlhausen	Neuer Friedhof	de:16064:900186::90018600	51.197118	10.45665	bus	MATCHED	n8405764983	29.1	0.49	Mühlhausen, Neuer Friedhof	152,154,160,8/1,8/2	Ri Felchta Abzweig/Felchta Siedlung/Mühlhausen Schweizergarten	Felchta, Abzweig	LINESTRING(10.45665 51.197118,10.4568482 51.1973481)
405	Mühlhausen	Neuer Friedhof	de:16064:900186::90018601	51.197412	10.456999	bus	MATCHED	n3495816244	107.0	0.13	Mühlhausen, Neuer Friedhof	152,154,160,8/1,8/2	Ri Mühlhausen Schweizergarten	Mühlhausen, Schweizergarten	LINESTRING(10.456999 51.197412,10.457947 51.1981686)
406	Mühlhausen	Nonnenbergstraße	de:16064:900252::90025200	51.216763	10.445364	bus	MATCHED	n7237016416	8.9	0.58	Mühlhausen, Nonnenbergstraße	171,7	Ri Mühlhausen Ölgraben	Mühlhausen, Ölgraben	LINESTRING(10.445364 51.216763,10.445436 51.2166967)
407	Mühlhausen	Nonnenbergstraße	de:16064:900252::90025201	51.217055	10.445182	bus	MATCHED	n3495816245	70.5	0.18	Mühlhausen, Nonnenbergstraße	171,7	Ri Mühlhausen Mittelstraße	Mühlhausen, Mittelstraße	LINESTRING(10.445182 51.217055,10.4454073 51.2164367)
408	Mühlhausen	Pfafferode	de:16064:900021::90002100	51.20608	10.403393	bus	MATCHED	n6498654393	12.1	0.51	Mühlhausen, Pfafferode	161,162,5	Ri Peterhof/Mühlhausen Holzecke	Mühlhausen, Aue/Mühlhausen, Weises Ziegelei	LINESTRING(10.403393 51.20608,10.4032629 51.2060079)
409	Mühlhausen	Pfafferode	de:16064:900021::90002101	51.206078	10.403396	bus	MATCHED	n6503261105	18.3	0.42	Mühlhausen, Pfafferode	161,162,5	Ri Mühlhausen Weises Ziegelei/Mühlhausen Aue	Mühlhausen, Holzecke/Mühlhausen, Peterhof	LINESTRING(10.403396 51.206078,10.4036561 51.2060993)
410	Mühlhausen	Pfortenteich	de:16064:900026::90002600	51.212011	10.454622	bus	MATCHED	n8409919361	18.0	0.42	Mühlhausen, Pfortenteich	171,3A,5,7,8/1,8/2	Ri Mühlhausen Mittelstraße/Mühlhausen Harwand/Mühlhausen Blobach/Mühlhausen Bastmarkt	Mühlhausen, ZOB	LINESTRING(10.454622 51.212011,10.4543742 51.2119666)
411	Mühlhausen	Pfortenteich	de:16064:900026::90002601	51.212001	10.454802	bus	MATCHED	n6454389308	53.1	0.22	Mühlhausen, Pfortenteich	171,3A,5,7,8/1,8/2	Ri Mühlhausen ZOB	Mühlhausen, Bastmarkt/Mühlhausen, Blobach/Mühlhausen, Mittelstraße	LINESTRING(10.454802 51.212001,10.4540477 51.2120675)
412	Mühlhausen	Prinzenhaus	de:16064:900666::90066600	51.200336	10.398046	bus	MATCHED	n8490229701	18.4	0.42	Mühlhausen, Prinzenhaus	5	Ri Mühlhausen Weißes Haus	Mühlhausen, Weißes Haus	LINESTRING(10.398046 51.200336,10.3979918 51.2004978)
413	Mühlhausen	Prinzenhaus	de:16064:900666::90066601	51.200199	10.397978	bus	MATCHED	n8490229700	7.0	0.63	Mühlhausen, Prinzenhaus	5	Ri Mühlhausen Holzecke	Mühlhausen, Holzecke	LINESTRING(10.397978 51.200199,10.3979352 51.2001419)
414	Mühlhausen	Querstraße	de:16064:900651::90065100	51.215999	10.469051	bus	MATCHED	n3495816268	4.9	0.7	Mühlhausen, Querstraße	5,8/1	Ri Mühlhausen Feldstraße/Mühlhausen Wendewehrstraße	Mühlhausen, Forstbergstraße	LINESTRING(10.469051 51.215999,10.4690284 51.2160412)
415	Mühlhausen	Querstraße	de:16064:900651::90065101	51.216206	10.469275	bus	MATCHED	n3495816269	36.3	0.28	Mühlhausen, Querstraße	122,5	Ri Mühlhausen Arbeitsdank/Mühlhausen ZOB/Mühlhausen Bahnhof	Mühlhausen, Arbeitsdank	LINESTRING(10.469275 51.216206,10.4696363 51.2164418)
416	Mühlhausen	Ruhrstraße	de:16064:900096::90009600	51.232684	10.455843	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					111,112	Ri Ammern Mühlhäuser Straße/Ammern Reiser Straße		POINT(10.455843 51.232684)
417	Mühlhausen	Ruhrstraße	de:16064:900096::90009601	51.232684	10.455843	bus	MATCHED	n1992212973	10.0	0.55	Ruhrstraße	8/1,8/2	Ri Ammern Mühlhäuser Straße		LINESTRING(10.455843 51.232684,10.4559831 51.2326629)
418	Mühlhausen	Sachsenstraße	de:16064:900095::90009500	51.225702	10.454139	bus	MATCHED_THOUGH_OSM_NO_NAME	n8541055872	25.0	0.13		111,112,171,8/1,8/2	Ri Ammern Schule/Mühlhausen Ruhrstraße		LINESTRING(10.454139 51.225702,10.4541747 51.2254783)
419	Mühlhausen	Sachsenstraße	de:16064:900095::90009501	51.2257	10.454044	bus	MATCHED_THOUGH_OSM_NO_NAME	n8541062304	36.7	0.11		111,112,171,8/1,8/2	Ri Mühlhausen Ammerbrücke		LINESTRING(10.454044 51.2257,10.4537954 51.2254089)
420	Mühlhausen	Sambach, Gartenanlage	de:16064:900255::90025500	51.227161	10.425126	bus	MATCHED	n5199985139	27.0	0.34	Sambach, Gartenanlage	171,7	Ri Mühlhausen Gutsstraße	Sambach, Gutsstraße	LINESTRING(10.425126 51.227161,10.4248414 51.2269966)
421	Mühlhausen	Sambach, Gartenanlage	de:16064:900255::90025501	51.227166	10.425154	bus	MATCHED	n3834425832	13.4	0.49	Sambach, Gartenanlage	171,7	Ri Mühlhausen Breitsülze	Mühlhausen, Breitsülze	LINESTRING(10.425154 51.227166,10.4252004 51.2270494)
422	Mühlhausen	Sambacher Weg	de:16064:900750	51.227149	10.419482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.419482 51.227149)
423	Mühlhausen	Schadeberg	de:16064:900170::90017000	51.197711	10.481054	bus	MATCHED	n7299942238	13.5	0.49	Mühlhausen, Schadeberg	141,7	Ri Höngeda/Mühlhausen Vogteier Weg Abzweig		LINESTRING(10.481054 51.197711,10.4808608 51.1977123)
424	Mühlhausen	Schadeberg	de:16064:900170::90017001	51.198505	10.479232	bus	MATCHED	n7299942239	33.1	0.3	Mühlhausen, Schadeberg	141	Ri Mühlhausen Klinikum		LINESTRING(10.479232 51.198505,10.4789057 51.1987212)
425	Mühlhausen	Schlachthof	de:16064:900012::90001200	51.205882	10.475359	bus	MATCHED	n6451619773	61.6	0.36	Mühlhausen, Schlachthof	112,152,162,171,2,5,7	Ri Mühlhausen Thomas-Müntzer-Straße/Mühlhausen Langensalzaer Straße	Mühlhausen, Thomas-Müntzer-Straße	LINESTRING(10.475359 51.205882,10.4762348 51.2058074)
426	Mühlhausen	Schlachthof	de:16064:900012::90001202	51.205877	10.47538	bus	MATCHED	n8409919357	61.4	0.2	Mühlhausen, Schlachthof	152,154,2,5,7	Ri Mühlhausen Bahnhof	Mühlhausen, Bahnhof	LINESTRING(10.47538 51.205877,10.4762144 51.2056997)
427	Mühlhausen	Schwanenteich	de:16064:900018::90001800	51.203925	10.431559	bus	MATCHED	n2744547328	11.9	0.51	Mühlhausen, Schwanenteich	162,2,5	Ri Mühlhausen Weinbergsiedlung/Mühlhausen Schwanenteich	Mühlhausen, Aue/Mühlhausen, Weinbergsiedlung	LINESTRING(10.431559 51.203925,10.4316634 51.2040094)
428	Mühlhausen	Schwanenteich	de:16064:900018::90001801	51.203411	10.431313	bus	MATCHED	n7899354272	2.6	0.87	Mühlhausen, Schwanenteich	162,2,5	Ri Mühlhausen Aue/Mühlhausen Aue Marcel-Verfaillie-Allee	Mühlhausen, Aue/Mühlhausen, Marcel-Verfaillie-Allee/Aue	LINESTRING(10.431313 51.203411,10.4313444 51.2033992)
429	Mühlhausen	Schweizergarten	de:16064:900185::90018500	51.201134	10.461892	bus	MATCHED	n8404930175	13.1	0.49	Mühlhausen, Schweizergarten	152,154,160,8/1,8/2	Ri Mühlhausen Neuer Friedhof/Mühlhausen Goetheweg Poetenstieg/Mühlhausen Kiliansgraben	Felchta, Abzweig/Mühlhausen, Neuer Friedhof	LINESTRING(10.461892 51.201134,10.4617109 51.2011033)
430	Mühlhausen	Schweizergarten	de:16064:900185::90018501	51.201141	10.461913	bus	MATCHED	n8404930176	43.1	0.25	Mühlhausen, Schweizergarten	152,154,160,8/1,8/2	Ri Mühlhausen Kiliansgraben/Mühlhausen Thomas-Müntzer-Straße/Mühlhausen Erfurter Straße	Mühlhausen, Kiliansgraben	LINESTRING(10.461913 51.201141,10.4614986 51.2008527)
431	Mühlhausen	Seebach Ort (SEV)	de:16064:215198::21519800	51.164409	10.514281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.514281 51.164409)
