	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1322	Schwarzenbek	Schmiedestraße	de:01053:85221::852211	53.501918	10.481374	bus	MATCHED	n448009521	25.5	0.35	Schwarzenbek, Schmiedestraße	8863	Ri Schwarzenbek Meiereistraße	Bf. Schwarzenbek/Havekost, Alter Bahnhof/Schwarzenbek, Meiereistraße	LINESTRING(10.481374 53.501918,10.481705 53.5017997)
1323	Schwarzenbek	Schwarzenbeker Werkstätten	de:01053:85399::853992	53.504615	10.506383	bus	MATCHED	n10695158880	9.3	0.57	Schwarzenbek, Schwarzenbeker Werkstätten	8525	Ri Schwarzenbek Industriestraße (Louisenhof)	Schwarzenbek, Industriestraße (Louisenhof)	LINESTRING(10.506383 53.504615,10.5063226 53.5046909)
1324	Schwarzenbek	Schäferkoppel	de:01053:85397::853971	53.509585	10.469582	bus	MATCHED	n10655739763	18.3	0.41	Schwarzenbek, Schäferkoppel	8521,8523	Ri Schwarzenbek Pflasterstraße	Schwarzenbek, Brüggemannstraße	LINESTRING(10.469582 53.509585,10.4693612 53.5096849)
1325	Schwarzenbek	Schäferkoppel	de:01053:85397::853972	53.509639	10.469583	bus	MATCHED	n10655739773	5.1	0.67	Schwarzenbek, Schäferkoppel	8522	Ri Schwarzenbek Brüggemannstraße	Schwarzenbek, Pflasterstraße	LINESTRING(10.469583 53.509639,10.4695104 53.5096229)
1326	Schwarzenbek	Seestern-Pauly-Straße	de:01053:85227::852271	53.501607	10.483292	bus	MATCHED	n448009523	6.9	0.75	Schwarzenbek, Seestern-Pauly-Straße	8863	Ri Schwarzenbek	Bf. Schwarzenbek	LINESTRING(10.483292 53.501607,10.4832412 53.501661)
1327	Schwarzenbek	Veilchenweg	de:01053:85381::853811	53.513973	10.481719	bus	MATCHED	n10655739771	7.7	0.6	Schwarzenbek, Veilchenweg	8521,8524	Ri Schwarzenbek Paul-Gerhardt-Ring	Schwarzenbek, Ernst-Schefe-Allee	LINESTRING(10.481719 53.513973,10.4818228 53.5139425)
1328	Schwarzenbek	Veilchenweg	de:01053:85381::853812	53.514055	10.481631	bus	MATCHED	n10655739775	19.5	0.4	Schwarzenbek, Veilchenweg	8522	Ri Schwarzenbek Ernst-Schefe-Allee	Schwarzenbek, Paul-Gerhardt-Ring	LINESTRING(10.481631 53.514055,10.4818179 53.5139196)
1329	Schönberg	Am Rummelsberg	de:01053:10210::857261	53.674627	10.430317	bus	MATCHED	n4957430500	25.6	0.52	Schönberg, Am Rummelsberg	8721,8721,8724,8724,8725,8725	Ri Schönberg Ostpreußenstraße/Schönberg Jägerstraße/Schönberg Feuerwehr/Wentorf A/S Bullenhorst	Schönberg, Jägerstraße/Wentorf A/S, Bullenhorst	LINESTRING(10.430317 53.674627,10.4300963 53.6744376)
1330	Schönberg	Feuerwehr	de:01053:85295::857691	53.678474	10.432445	bus	MATCHED	n3753593904	49.6	0.23	Schönberg, Feuerwehr	8724,8724,8725,8725,8730,8731,8731	Ri Schönberg Jägerstraße/Wentorf A/S Bullenhorst/Schönberg Lürberg	Schönberg, Lürberg/Schönberg, Ostpreußenstraße/Schönberg, Pöhlen/Wentorf A/S, Bullenhorst	LINESTRING(10.432445 53.678474,10.4322409 53.6789033)
1331	Schönberg	Feuerwehr	de:01053:85295::857696	53.678474	10.43243	bus	MATCHED	n3753593903	8.4	0.58	Schönberg, Feuerwehr	8724,8724,8725,8725,8730,8731,8731	Ri Schönberg Pöhlen	Schönberg, Lürberg/Schönberg, Pöhlen/Wentorf A/S, Bullenhorst	LINESTRING(10.43243 53.678474,10.432427 53.6783987)
1332	Schönberg	Jägerstraße	de:01053:85296::857701	53.675605	10.432665	bus	MATCHED	n3753593906	9.8	0.54	Schönberg, Jägerstraße	8724,8724	Ri Schönberg Lürberg	Schönberg, Pöhlen	LINESTRING(10.432665 53.675605,10.4328065 53.6755788)
1333	Schönberg	Jägerstraße	de:01053:85296::857706	53.675605	10.432665	bus	MATCHED	n3753593905	40.1	0.26	Schönberg, Jägerstraße	8724,8724	Ri Schönberg Feuerwehr	Schönberg, Feuerwehr	LINESTRING(10.432665 53.675605,10.4320739 53.6755198)
1334	Schönberg	Lürberg	de:01053:85298::857251	53.668691	10.420175	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8721,8721,8724,8724,8725,8725	Ri Schönberg Am Rummelsberg		POINT(10.420175 53.668691)
1335	Schönberg	Lürberg	de:01053:85298::857252	53.668691	10.420175	bus	MATCHED	n5908442845	35.9	0.28	Schönberg, Lürberg	8721,8721,8724,8724	Ri Schönberg Am Rummelsberg	Schönberg, Am Rummelsberg	LINESTRING(10.420175 53.668691,10.4204595 53.6684152)
1336	Schönberg	Ostpreußenstraße	de:01053:85297::857271	53.671968	10.432481	bus	MATCHED	n3753593909	112.2	0.13	Schönberg, Ostpreußenstraße	8721,8721,8724,8724	Ri Linau Busch (Nord)	Schönberg, Lürberg	LINESTRING(10.432481 53.671968,10.4319379 53.6729244)
1337	Schönberg	Ostpreußenstraße	de:01053:85297::857276	53.672077	10.43241	bus	MATCHED	n3753593907	2.4	0.79	Schönberg, Ostpreußenstraße	8721,8721,8724,8724	Ri Schönberg Lürberg	Schönberg, Lürberg	LINESTRING(10.43241 53.672077,10.4323893 53.672095)
1338	Schönberg	Pöhlen	de:01053:85299::857681	53.682869	10.427872	bus	MATCHED	n3753593910	14.6	0.46	Schönberg, Pöhlen	8724,8724,8725,8725,8730,8731,8731	Ri Schönberg Feuerwehr	Franzdorf/Schönberg, Feuerwehr/Sprenge, Mittelweg	LINESTRING(10.427872 53.682869,10.4278095 53.6829946)
1339	Schönberg	Pöhlen	de:01053:85299::857686	53.682851	10.427871	bus	MATCHED	n3753593911	33.4	0.29	Schönberg, Pöhlen	8724,8724,8725,8725,8730,8731,8731	Ri Franzdorf/Sprenge Mittelweg/Sprenge Raumredder	Franzdorf/Schönberg, Feuerwehr	LINESTRING(10.427871 53.682851,10.4274855 53.6830456)
1340	Schürensöhlen	Am Putteich	de:01053:85078::850781	53.763482	10.472144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.472144 53.763482)
1341	Schürensöhlen	Am Putteich	de:01053:85078::850786	53.762899	10.471305	bus	MATCHED	n3072954763	33.7	0.29	Schürensöhlen, Am Putteich	8181,8181	Ri Groß Boden Feuerwehrhaus		LINESTRING(10.471305 53.762899,10.4715174 53.7631753)
1342	Seedorf am Schaalsee	Am Zuckerhut	de:01053:37637::375217	53.611641	10.881701	bus	MATCHED	n1111000002	9.0	0.7	Seedorf am Schaalsee, Am Zuckerhut	8790	Ri Groß Zecher	Groß Zecher	LINESTRING(10.881701 53.611641,10.8815655 53.6116336)
1343	Seedorf am Schaalsee	Am Zuckerhut	de:01053:37637::375218	53.61169	10.881447	bus	MATCHED	n1111000058	10.9	0.52	Seedorf am Schaalsee, Am Zuckerhut	8753,8790,8793	Ri Seedorf am Schaalsee Badeanstalt	Seedorf am Schaalsee, Badeanstalt	LINESTRING(10.881447 53.61169,10.8816041 53.6117211)
1344	Seedorf am Schaalsee	Badeanstalt	de:01053:37636::375215	53.619523	10.875402	bus	MATCHED	n3439815960	7.1	0.61	Seedorf am Schaalsee, Badeanstalt	8790	Ri Seedorf am Schaalsee Am Zuckerhut	Seedorf am Schaalsee, Am Zuckerhut	LINESTRING(10.875402 53.619523,10.8753 53.6195446)
1345	Seedorf am Schaalsee	Badeanstalt	de:01053:37636::375216	53.619634	10.87518	bus	MATCHED	n3439815959	5.1	0.67	Seedorf am Schaalsee, Badeanstalt	8753,8790,8793	Ri Seedorf am Schaalsee Bergstraße	Seedorf am Schaalsee, Bergstraße	LINESTRING(10.87518 53.619634,10.8752382 53.6196645)
1346	Seedorf am Schaalsee	Bergstraße	de:01053:37635::375213	53.619553	10.868269	bus	MATCHED	n5276229669	7.9	0.59	Seedorf am Schaalsee, Bergstraße	8790	Ri Seedorf am Schaalsee Badeanstalt	Seedorf am Schaalsee, Badeanstalt	LINESTRING(10.868269 53.619553,10.8683843 53.6195328)
1347	Seedorf am Schaalsee	Bergstraße	de:01053:37635::375214	53.619556	10.868073	bus	MATCHED	n5276229670	6.4	0.63	Seedorf am Schaalsee, Bergstraße	8753,8790,8793	Ri Seedorf am Schaalsee Dargower Weg	Seedorf am Schaalsee, Dargower Weg	LINESTRING(10.868073 53.619556,10.8681443 53.6195953)
1348	Seedorf am Schaalsee	Dargower Weg	de:01053:37630::375206	53.621702	10.861305	bus	MATCHED	n5276229668	13.0	0.48	Seedorf am Schaalsee, Dargower Weg	8790	Ri Seedorf am Schaalsee Bergstraße	Seedorf am Schaalsee, Bergstraße	LINESTRING(10.861305 53.621702,10.8611249 53.6217489)
1349	Seedorf am Schaalsee	Dargower Weg	de:01053:37630::375212	53.621896	10.860966	bus	MATCHED	n5276229667	12.0	0.65	Seedorf am Schaalsee, Dargower Weg	8753,8790,8793	Ri Sterley Sterleyer Heide/Sterley Schule	Sterley, Sterleyer Heide	LINESTRING(10.860966 53.621896,10.861141 53.6218651)
1350	Siebenbäumen	Am Hasenkrug	de:01053:85300::857741	53.753584	10.5292	bus	MATCHED	n5157937690	62.9	0.36	Siebenbäumen, Am Hasenkrug	8731,8731,8741,8741,8780	Ri Grinau Kropsöhler Weg	Grinau, Kropsöhler Weg	LINESTRING(10.5292 53.753584,10.5288412 53.7530598)
1351	Siebenbäumen	Am Hasenkrug	de:01053:85300::857746	53.753584	10.5292	bus	MATCHED	n443454692	35.9	0.28	Siebenbäumen, Am Hasenkrug	8731,8731,8741,8741,8780	Ri Siebenbäumen Kirche	Siebenbäumen, Kirche	LINESTRING(10.5292 53.753584,10.5288861 53.7533197)
1352	Siebenbäumen	Kastorf Bahnhof	de:01053:85072::850721	53.749418	10.5443	bus	MATCHED_THOUGH_REVERSED_DIR	n3238452985	18.6	0.3	Siebenbäumen, Kastorf Bahnhof	8182,8182	Ri Kastorf Im Park	Siebenbäumen, Kirche	LINESTRING(10.5443 53.749418,10.544045 53.7494897)
1353	Siebenbäumen	Kastorf Bahnhof	de:01053:85072::850726	53.749526	10.543592	bus	MATCHED	n443455149	17.2	0.43	Siebenbäumen, Kastorf Bahnhof	8182,8182	Ri Siebenbäumen Kirche	Siebenbäumen, Kirche	LINESTRING(10.543592 53.749526,10.5438073 53.7494388)
1354	Siebenbäumen	Kirche	de:01053:85093::850931	53.749576	10.526417	bus	MATCHED	n3867006412	17.8	0.42	Siebenbäumen, Kirche	8182,8182	Ri Siebenbäumen Kastorf Bahnhof		LINESTRING(10.526417 53.749576,10.5264698 53.7497328)
1355	Siebenbäumen	Kirche	de:01053:85093::850936	53.749665	10.525738	bus	MATCHED	n3867006408	12.1	0.51	Siebenbäumen, Kirche	8182,8182	Ri Ahrensfelde B 208	Ahrensfelde, Waldweg/Steinhorst, Wiesenweg	LINESTRING(10.525738 53.749665,10.5258901 53.7496038)
1356	Siebeneichen	Abzweigung Klein Pampau	de:01053:85242::852421	53.509037	10.613025	bus	MATCHED	n443808810	7.7	0.58	Siebeneichen, Abzweigung	8813,8830,8831,8831	Ri Büchen Sportplatz	Büchen, Sportplatz	LINESTRING(10.613025 53.509037,10.6129665 53.5089773)
1357	Siebeneichen	Abzweigung Klein Pampau	de:01053:85242::852426	53.510469	10.612838	bus	MATCHED	n443808811	6.3	0.45	Siebeneichen, Abzweigung	8813,8830,8830,8831	Ri Roseburg Bahnhofstraße/Roseburg Wotersener Weg	Roseburg, Bahnhofstraße/Roseburg, Wotersener Weg/Siebeneichen, Schule	LINESTRING(10.612838 53.510469,10.6129084 53.5105074)
1358	Siebeneichen	Kirche	de:01053:85243::852431	53.511166	10.617734	bus	MATCHED	n443808651	16.2	0.44	Siebeneichen, Kirche	8813,8831,8831	Ri Siebeneichen Abzweigung Klein Pampau	Büchen, Sportplatz/Siebeneichen, Abzweigung	LINESTRING(10.617734 53.511166,10.6176559 53.5110279)
1359	Siebeneichen	Schulstraße	de:01053:85244::99	53.512595	10.618361	bus	MATCHED	n4925121174	9.1	0.48	Siebeneichen, Schule	8813,8831,8831	Ri Siebeneichen Kirche	Siebeneichen, Kirche	LINESTRING(10.618361 53.512595,10.6183579 53.5126765)
1360	Sierksrade	Dorfstraße	de:01053:85589::855891	53.736967	10.599557	bus	MATCHED	n2627055465	20.4	0.39	Sierksrade, Dorfstraße	8727,8727	Ri Düchelsdorf		LINESTRING(10.599557 53.736967,10.5992714 53.7368965)
1361	Sierksrade	Dorfstraße	de:01053:85589::855896	53.736958	10.599571	bus	MATCHED	n443455152	26.6	0.34	Sierksrade, Dorfstraße	8727	Ri Sierksrade Lindenweg	Kastorf, Schulkoppel	LINESTRING(10.599571 53.736958,10.5994064 53.7367396)
1362	Sierksrade	Lindenweg	de:01053:80476::857391	53.739929	10.600442	bus	MATCHED	n4564307398	19.2	0.41	Sierksrade, Lindenweg	8727,8727	Ri Sierksrade Dorfstraße		LINESTRING(10.600442 53.739929,10.6003759 53.739761)
1363	Sierksrade	Lindenweg	de:01053:80476::857396	53.739929	10.600442	bus	MATCHED	n3162837613	6.0	0.66	Sierksrade, Lindenweg	8727	Ri Groß Weeden		LINESTRING(10.600442 53.739929,10.6005256 53.7399076)
1364	Sirksfelde	Altes Forsthaus	de:01053:37814::378141	53.656533	10.513279	bus	NO_MATCH					8732	Ri Sirksfelde Schulstraße		POINT(10.513279 53.656533)
1365	Sirksfelde	Altes Forsthaus	de:01053:37814::378142	53.656534	10.513249	bus	NO_MATCH					8732	Ri Koberg Herrenstraße		POINT(10.513249 53.656534)
1366	Sirksfelde	Hauptstraße	de:01053:37679::857551	53.665254	10.507949	bus	MATCHED	n3758304988	5.4	0.67	Sirksfelde, Hauptstraße	8723,8723,8730,8732	Ri Sirksfelde Schulstraße	Sirksfelde, Schulstraße	LINESTRING(10.507949 53.665254,10.5078895 53.6652207)
1367	Sirksfelde	Hauptstraße	de:01053:37679::857556	53.665279	10.507359	bus	MATCHED_THOUGH_REVERSED_DIR	n3758303401	9.7	0.44	Sirksfelde, Hauptstraße	8723,8730,8732	Ri Sandesneben Schule/Linau Dorfstraße/Wentorf A/S Sparrbucht	Sirksfelde, Schulstraße/Wentorf, Sparrbucht	LINESTRING(10.507359 53.665279,10.507501 53.6653011)
1368	Sirksfelde	Kalkkuhle	de:01053:85304::857281	53.661476	10.472942	bus	MATCHED	n3758304973	131.0	0.11	Sirksfelde, Kalkkuhle	8720,8721,8721,8723,8723,8725,8725	Ri Wentorf A/S Schüttenmoor	Linau, Dorfstraße/Wentorf, Schüttenmoor	LINESTRING(10.472942 53.661476,10.4737695 53.6604051)
1369	Sirksfelde	Kalkkuhle	de:01053:85304::857286	53.661476	10.472942	bus	MATCHED	n3758304974	116.3	0.12	Sirksfelde, Kalkkuhle	8720,8721,8721,8723,8725,8725,8731,8731	Ri Linau Dorfstraße/Sirksfelde Schulstraße	Linau, Dorfstraße/Wentorf, Schüttenmoor	LINESTRING(10.472942 53.661476,10.4736071 53.6605068)
1370	Sirksfelde	Schulstraße	de:01053:37678::857561	53.662835	10.509557	bus	MATCHED	n3758303402	6.1	0.76	Sirksfelde, Schulstraße	8723,8723,8730,8732,8733	Ri Sirksfelde Kalkkuhle/Ritzerau Am Teich/Sirksfelde Altes Forsthaus	Ritzerau, Am Teich/Wentorf, Schaulstrat	LINESTRING(10.509557 53.662835,10.5094846 53.6628696)
1371	Sirksfelde	Schulstraße	de:01053:37678::857566	53.662861	10.509588	bus	MATCHED	n3758303403	7.2	0.61	Sirksfelde, Schulstraße	8723,8730,8732,8733	Ri Sirksfelde Hauptstraße/Lüchow	Sirksfelde, Hauptstraße	LINESTRING(10.509588 53.662861,10.5095667 53.6629245)
1372	Sophiental	Am Wendfeld	de:01053:98382::855691	53.566914	10.808508	bus	MATCHED	n4505237948	4.8	0.53	Sophiental, Dorfstraße	8754,8757,8850	Ri Hollenbek Marienstedter Straße/Kehrsen Im Schlingen/Sophiental An der Kiesbahn	Kehrsen, Im Schlingen	LINESTRING(10.808508 53.566914,10.8085415 53.566952)
1373	Sophiental	Am Wendfeld	de:01053:98382::855696	53.567056	10.808605	bus	MATCHED	n4505237950	14.5	0.24	Sophiental, Dorfstraße	8754,8757,8850	Ri Sophiental An der Kiesbahn/Kehrsen Im Schlingen	Kehrsen, Im Schlingen/Sophiental, An der Kiesbahn	LINESTRING(10.808605 53.567056,10.8084369 53.5669719)
1374	Sophiental	An der Kiesbahn	de:01053:85568::855681	53.561807	10.805724	bus	MATCHED	n4419610883	0.6	0.89	Sophiental, An der Kiesbahn	8754,8757,8850	Ri Sophiental Am Wendfeld	Sophiental, Dorfstraße	LINESTRING(10.805724 53.561807,10.8057154 53.5618098)
1375	Sophiental	An der Kiesbahn	de:01053:85568::855686	53.561808	10.805619	bus	MATCHED	n4419610885	3.2	0.75	Sophiental, An der Kiesbahn	8754,8757,8850	Ri Gudow Zarrentiner Straße	Gudow, Zarrentiner Straße/Sophiental, Dorfstraße	LINESTRING(10.805619 53.561808,10.8055933 53.5618329)
1376	Steinhorst	Am Ziegelteich	de:01053:85328::857621	53.720126	10.482324	bus	MATCHED	n3755161698	45.4	0.24	Steinhorst, Am Ziegelteich	8724,8724,8731,8731,8780	Ri Schiphorst Neue Siedlung	Schiphorst, Neue Siedlung/Steinhorst, Von-Wedderkop-Straße	LINESTRING(10.482324 53.720126,10.4816346 53.7201416)
1377	Steinhorst	Am Ziegelteich	de:01053:85328::857626	53.720117	10.482324	bus	MATCHED	n3755161697	21.7	0.37	Steinhorst, Am Ziegelteich	8724,8724,8731,8731,8780	Ri Steinhorst Von Wedderkopstraße	Steinhorst, Von-Wedderkop-Straße	LINESTRING(10.482324 53.720117,10.4820054 53.7200656)
1378	Steinhorst	Försterei	de:01053:80437::857591	53.727565	10.499057	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8724,8724,8731,8731,8780	Ri Steinhorst Wiesenweg		POINT(10.499057 53.727565)
1379	Steinhorst	Försterei	de:01053:80437::857596	53.727565	10.499057	bus	MATCHED	n1019686557	13.6	0.47	Steinhorst, Försterei	8724,8724,8731,8731,8780	Ri Siebenbäumen Kirche	Siebenbäumen, Kirche/Steinhorst, Wiesenweg	LINESTRING(10.499057 53.727565,10.4992623 53.72755)
1380	Steinhorst	Mühlenbrook	de:01053:85316::857721	53.728195	10.465562	bus	MATCHED	n5824316397	24.5	0.35	Steinhorst, Mühlenbrook	8726	Ri Stubben Oldesloer Straße		LINESTRING(10.465562 53.728195,10.4652044 53.7282567)
1381	Steinhorst	Mühlenbrook	de:01053:85316::857726	53.728195	10.465577	bus	MATCHED	n411304699	22.9	0.36	Steinhorst, Mühlenbrook	8726,8726	Ri Schiphorst Neue Siedlung		LINESTRING(10.465577 53.728195,10.4659154 53.7281471)
1382	Steinhorst	Von Wedderkopstraße	de:01053:85329::857611	53.719887	10.484952	bus	MATCHED	n3755161702	85.1	0.14	Steinhorst, Von-Wedderkop-Straße	8724,8724,8731,8731,8780	Ri Steinhorst Am Ziegelteich	Steinhorst, Am Ziegelteich/Steinhorst, Wiesenweg	LINESTRING(10.484952 53.719887,10.4853316 53.7206185)
1383	Steinhorst	Von Wedderkopstraße	de:01053:85329::857616	53.719923	10.484969	bus	MATCHED	n3755161699	63.0	0.17	Steinhorst, Von-Wedderkop-Straße	8724,8724,8731,8731,8780	Ri Steinhorst Wiesenweg	Steinhorst, Wiesenweg	LINESTRING(10.484969 53.719923,10.4852939 53.7204555)
1384	Steinhorst	Wiesenweg	de:01053:85330::857601	53.722792	10.4891	bus	MATCHED	n3755161705	8.2	0.58	Steinhorst, Wiesenweg	8724,8724,8731,8731,8780	Ri Steinhorst Von Wedderkopstraße	Steinhorst, Von-Wedderkop-Straße	LINESTRING(10.4891 53.722792,10.4889757 53.7227928)
1385	Steinhorst	Wiesenweg	de:01053:85330::857606	53.722843	10.489298	bus	MATCHED	n3755161703	38.4	0.27	Steinhorst, Wiesenweg	8724,8724,8731,8731,8780	Ri Steinhorst Försterei	Siebenbäumen, Kirche	LINESTRING(10.489298 53.722843,10.4888024 53.7226599)
1386	Sterley	Alfred-Harbarth-Straße	de:01053:94263::375239	53.621637	10.81641	bus	MATCHED	n6136036245	8.1	0.58	Sterley, Alfred-Harbarth-Straße	8793	Ri Sterley Neue Welt		LINESTRING(10.81641 53.621637,10.8163425 53.6215763)
1387	Sterley	Alte Dorfstraße (West)	de:01053:37647::855761	53.617831	10.812559	bus	MATCHED	n6035278957	1.5	0.84	Sterley, Alte Dorfstraße (West)	8752,8753,8754,8757,8793,8850	Ri Neu Horst Alter Gutshof/Sterley Mühlenweg	Neu Horst, Alter Gutshof/Ratzeburg, Gartenstraße (Friedhof)/Sterley, Mühlenweg	LINESTRING(10.812559 53.617831,10.8125732 53.6178411)
1388	Sterley	Alte Dorfstraße (West)	de:01053:37647::855766	53.617724	10.81192	bus	MATCHED	n6035278958	2.3	0.8	Sterley, Alte Dorfstraße (West)	8752,8753,8754,8757,8850	Ri Sterley Amselweg	Sterley, Am Burggraben/Sterley, Schule	LINESTRING(10.81192 53.617724,10.8119342 53.6177051)
1389	Sterley	Amselweg	de:01053:85707::378001	53.618022	10.815968	bus	MATCHED	n913735062	3.5	0.42	Sterley, Am Burggraben	8752,8753,8754,8757,8850	Ri Sterley Schule	Ratzeburg, Gartenstraße (Friedhof)/Seedorf am Schaalsee, Dargower Weg/Sterley, Alte Dorfstraße (West)/Sterley, Schule	LINESTRING(10.815968 53.618022,10.8160177 53.618011)
1390	Sterley	Amselweg	de:01053:85707::378002	53.618048	10.81603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.81603 53.618048)
1391	Sterley	Kirche	de:01053:37747::375431	53.619712	10.817114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.817114 53.619712)
1392	Sterley	Kirche	de:01053:37747::855751	53.62036	10.818245	bus	MATCHED	n913915464	4.5	0.8	Sterley, Kirche	8753,8793,8850	Ri Sterley Alte Dorfstraße (West)/Sterley Alfred-Harbarth-Straße	Neu Horst, Alter Gutshof/Sterley, Alte Dorfstraße (West)/Sterley, Am Burggraben	LINESTRING(10.818245 53.62036,10.8182759 53.6203965)
1393	Sterley	Mühlenweg	de:01053:99914::855731	53.614578	10.813191	bus	MATCHED	n5215191905	2.7	0.85	Sterley, Mühlenweg	8754,8757,8850	Ri Sterley Alte Dorfstraße (West)	Sterley, Alte Dorfstraße (West)	LINESTRING(10.813191 53.614578,10.8132307 53.6145832)
1394	Sterley	Mühlenweg	de:01053:99914::855736	53.61447	10.813171	bus	MATCHED	n5215195748	9.7	0.68	Sterley, Mühlenweg	8753,8754,8757,8793,8850	Ri Neu Sterley	Neu Sterley	LINESTRING(10.813171 53.61447,10.8130644 53.6145307)
1395	Sterley	Neue Welt	de:01053:94252::375208	53.636941	10.829376	bus	MATCHED	n837173099	11.5	0.51	Sterley, Neue Welt	8793	Ri Sterley Kirche	Salem, Gemeindehaus	LINESTRING(10.829376 53.636941,10.8293473 53.6370428)
1396	Sterley	Neue Welt	de:01053:94252::375240	53.636969	10.829302	bus	MATCHED	n6136038070	6.3	0.64	Sterley, Neue Welt	8793,8794	Ri Kogel		LINESTRING(10.829302 53.636969,10.8293101 53.6369124)
1397	Sterley	Neue Welt	de:01053:94252::942523	53.637578	10.830024	bus	MATCHED	n1110999997	6.4	0.63	Sterley, Neue Welt	8790	Ri Sterley Schule	Sterley, Kirche	LINESTRING(10.830024 53.637578,10.830012 53.637635)
1398	Sterley	Neue Welt	de:01053:94252::942524	53.637693	10.830135	bus	MATCHED	n1111000137	9.8	0.54	Sterley, Neue Welt	8790,8793	Ri Ratzeburg Seedorfer Straße/Kogel Siedlung		LINESTRING(10.830135 53.637693,10.830156 53.6377805)
1399	Sterley	Schule	de:01053:85574::375210	53.620523	10.822892	bus	MATCHED	n913915409	11.9	0.65	Sterley, Schule	8752,8753,8754,8757,8790,8793,8794	Ri Sterley Alte Dorfstraße (West)/Sterley Neue Welt/Sterley Kirche	Sterley, Alte Dorfstraße (West)	LINESTRING(10.822892 53.620523,10.8227212 53.6205576)
1400	Sterley	Schule	de:01053:85574::375211	53.620523	10.822892	bus	MATCHED	n913915423	6.0	0.64	Sterley, Schule	8790,8850	Ri Sterley Kirche/Seedorf am Schaalsee Dargower Weg	Sterley, Kirche	LINESTRING(10.822892 53.620523,10.8228832 53.6205768)
1401	Sterley	Sterleyer Heide	de:01053:37823::378231	53.629255	10.842423	bus	MATCHED	n6538448676	9.2	0.56	Sterley, Sterleyer Heide	8753,8793	Ri Sterley Schule	Sterley, Schule	LINESTRING(10.842423 53.629255,10.8425295 53.629309)
1402	Sterley	Sterleyer Heide	de:01053:37823::378232	53.63158	10.840816	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8753,8793			POINT(10.840816 53.63158)
1403	Stubben	Am Dorfplatz	de:01053:85079::850791	53.732781	10.430352	bus	MATCHED	n3753389600	46.1	0.41	Stubben, Am Dorfplatz	8180,8180	Ri Stubben Oldesloer Straße	Stubben, Oldesloer Straße	LINESTRING(10.430352 53.732781,10.4299102 53.7324586)
1404	Stubben	Am Dorfplatz	de:01053:85079::850796	53.732517	10.429873	bus	MATCHED	n289936898	14.2	0.63	Stubben, Am Dorfplatz	8180,8180	Ri Eichede Kirche	Eichede, Kirche	LINESTRING(10.429873 53.732517,10.4299953 53.7326225)
1405	Stubben	Am Schmidtsteich	de:01053:18530::850301	53.736622	10.441288	bus	MATCHED	n292961882	9.3	0.7	Stubben, Am Schmidtsteich	8180,8180	Ri Groß Boden Riekenhagen	Groß Boden, Riekenhagen	LINESTRING(10.441288 53.736622,10.4413378 53.7367005)
1406	Stubben	Am Schmidtsteich	de:01053:18530::850306	53.736802	10.441264	bus	MATCHED	n5113867590	9.7	0.7	Stubben, Am Schmidtsteich	8180,8180	Ri Stubben Oldesloer Straße	Stubben, Oldesloer Straße	LINESTRING(10.441264 53.736802,10.4411635 53.7368654)
1407	Stubben	Oldesloer Straße	de:01053:19011::99	53.733507	10.438757	bus	MATCHED	n290391277	18.1	0.42	Stubben, Oldesloer Straße	8180,8180	Ri Stubben Am Dorfplatz/Stubben Am Schmidtsteich	Stubben, Am Schmidtsteich	LINESTRING(10.438757 53.733507,10.4389716 53.7336091)
1408	Talkau	Breitenende	de:01053:85247::852471	53.576909	10.567082	bus	MATCHED	n2775881601	12.0	0.65	Talkau, Breitenende	8812,8814,8831	Ri Groß Schretstaken Fuhlenhagener Weg/Groß Schretstaken A.-Paul-Weber-Straße/Groß Schretstaken Kirche	Groß Schretstaken, Fuhlenhagener Weg	LINESTRING(10.567082 53.576909,10.5671918 53.5769946)
1409	Talkau	Breitenende	de:01053:85247::852476	53.576898	10.567233		MATCHED	n2775881598	4.9	0.61	Talkau, Breitenende				LINESTRING(10.567233 53.576898,10.5671587 53.5768964)
1410	Talkau	Bundesstraße	de:01053:37754::852491	53.576388	10.568422	bus	MATCHED	n2775881618	0.6	0.93	Talkau, Bundesstraße	8700,8810,8830,8831,X81	Ri Elmenhorst (RZ) Alte Dorfstraße/Klein Talkau/Talkau Kirche/Lanken Gewerbegebiet/Hamburg U Wandsbek Markt	Klein Talkau/Lanken, Gewerbegebiet/Talkau, Kirche	LINESTRING(10.568422 53.576388,10.5684309 53.5763871)
