	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2200	Köln 	Rath/Heumar Porzer Str.	de:05315:18712:1:12	50.921604	7.075374	light_rail	MATCHED_THOUGH_REVERSED_DIR	n3546772977	4.3	0.23	Porzer Straße	9	Ri Köln Rath/Heumar Steinweg	Steinweg	LINESTRING(7.075374 50.921604,7.0754203 50.9215785)
2201	Köln 	Rath/Heumar Porzer Str.	de:05315:18712:2:21	50.921615	7.075059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075059 50.921615)
2202	Köln 	Rath/Heumar Porzer Str.	de:05315:18712:2:22	50.921615	7.075059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075059 50.921615)
2203	Köln 	Rath/Heumar Porzer Str.	de:05315:18712:2:31	50.923365	7.078455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.078455 50.923365)
2204	Köln 	Rath/Heumar Porzer Str.	de:05315:18712:2:32	50.923421	7.078087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.078087 50.923421)
2205	Köln 	Rath/Heumar Röttgensweg	de:05315:18714:1:11	50.920284	7.090232	light_rail	MATCHED_THOUGH_REVERSED_DIR	n255728834	23.6	0.19	Röttgensweg	9	Ri Köln Rath/Heumar Königsforst		LINESTRING(7.090232 50.920284,7.0898979 50.920312)
2206	Köln 	Rath/Heumar Röttgensweg	de:05315:18714:1:12	50.920295	7.090888	light_rail	MATCHED	n3546772951	2.1	0.83	Röttgensweg	9	Ri Köln Rath/Heumar	Rath/Heumar	LINESTRING(7.090888 50.920295,7.0909173 50.9202994)
2207	Köln 	Rath/Heumar Röttgensweg	de:05315:18714:2:31	50.921807	7.090834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.090834 50.921807)
2208	Köln 	Rath/Heumar Röttgensweg	de:05315:18714:2:32	50.921966	7.090573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.090573 50.921966)
2209	Köln 	Rath/Heumar Schloß Röttgen	de:05315:18771:2:21	50.914553	7.081509	bus	MATCHED	n7052230871	3.0	0.84	Schloß Röttgen	154	Ri Köln Rath/Heumar Eiler Str.	Eiler Straße	LINESTRING(7.081509 50.914553,7.0814936 50.9145277)
2210	Köln 	Rath/Heumar Schloß Röttgen	de:05315:18771:2:22	50.914938	7.08133	bus	MATCHED	n7052230868	3.8	0.82	Schloß Röttgen	154	Ri Köln Eil Maarhäuser Weg	Maarhäuser Weg	LINESTRING(7.08133 50.914938,7.0812943 50.914912)
2211	Köln 	Rath/Heumar Steinweg	de:05315:18711:1:11	50.923699	7.066561	light_rail	MATCHED	n3546773000	3.1	0.78	Steinweg	9	Ri Köln Rath/Heumar Porzer Str.	Porzer Straße	LINESTRING(7.066561 50.923699,7.0665168 50.9237007)
2212	Köln 	Rath/Heumar Steinweg	de:05315:18711:1:12	50.923603	7.067154	light_rail	MATCHED	n3546773001	3.3	0.7	Steinweg	9	Ri Köln Ostheim Autobahn (Stadtbahn)	Autobahn (Stadtbahn)	LINESTRING(7.067154 50.923603,7.067107 50.9236022)
2213	Köln 	Rath/Heumar Steinweg	de:05315:18711:2:31	50.925692	7.068466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068466 50.925692)
2214	Köln 	Rath/Heumar Steinweg	de:05315:18711:2:32	50.925766	7.068358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068358 50.925766)
2215	Köln 	Rathaus	de:05315:11114:1:11	50.937927	6.959554	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Köln Heumarkt		POINT(6.959554 50.937927)
2216	Köln 	Rathaus	de:05315:11114:1:12	50.93847	6.959626	light_rail	MATCHED	n633163736	21.0	0.38	Rathaus	5	Ri Köln Dom/Hbf	Dom/Hbf/Heumarkt	LINESTRING(6.959626 50.93847,6.9595988 50.9382821)
2217	Köln 	Rathaus	de:05315:11114:2:21	50.938464	6.959698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.959698 50.938464)
2218	Köln 	Rathaus	de:05315:11114:2:22	50.938464	6.959698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.959698 50.938464)
2219	Köln 	Rathaus	de:05315:11114:2:31	50.939166	6.95968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.95968 50.939166)
2220	Köln 	Rathaus	de:05315:11114:2:32	50.939166	6.95968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.95968 50.939166)
2221	Köln 	Reichenspergerplatz	de:05315:11809:1:11	50.954402	6.965294	light_rail	MATCHED	n2523709911	31.3	0.35	Reichenspergerplatz	14,16,18,19	Ri Köln Riehl Zoo/Flora/Köln Riehl Kinderkrankenhaus	Kinderkrankenhaus/Zoo/Flora	LINESTRING(6.965294 50.954402,6.9649137 50.9542549)
2222	Köln 	Reichenspergerplatz	de:05315:11809:1:12	50.954148	6.964531	light_rail	MATCHED	n3150897649	17.4	0.39	Reichenspergerplatz	14,16,18,19	Ri Köln Ebertplatz		LINESTRING(6.964531 50.954148,6.9643485 50.9542535)
2223	Köln 	Reichenspergerplatz	de:05315:11809:2:21	50.954052	6.964656	bus	MATCHED	w499020091	7.1	0.73	Reichenspergerplatz	140	Ri Köln Worringer Str.	Worringer Straße	LINESTRING(6.964656 50.954052,6.96456853789622 50.9540190193734)
2224	Köln 	Reichenspergerplatz	de:05315:11809:2:22	50.954182	6.964207	bus	MATCHED	w499020089	9.3	0.69	Reichenspergerplatz	140,184	Ri Köln Ebertplatz	Ebertplatz	LINESTRING(6.964207 50.954182,6.96431885 50.95422745)
2225	Köln 	Reichenspergerplatz	de:05315:11809:2:23	50.954301	6.963399	bus	MATCHED	n3304561187	13.2	0.63	Reichenspergerplatz	184	Ri Köln Lentpark	Lentpark	LINESTRING(6.963399 50.954301,6.9635015 50.9542013)
2226	Köln 	Rheinauhafen	de:05315:11357:2:22	50.92499	6.965609	bus	MATCHED	n679168441	7.9	0.59	Rheinauhafen	133	Ri Köln Neustadt-Süd Bayenwerft	Bayenwerft	LINESTRING(6.965609 50.92499,6.9656024 50.9250611)
2227	Köln 	Rheinauhafen	de:05315:11357:2:23	50.924882	6.965447	bus	MATCHED	n660206835	8.4	0.71	Rheinauhafen	133	Ri Köln Ubierring	Ubierring	LINESTRING(6.965447 50.924882,6.965336 50.9249104)
2228	Köln 	Rheinkassel	de:05315:16465:2:21	51.039433	6.932757	bus	MATCHED	n353906794	13.7	0.47	Rheinkassel	121	Ri Köln Langel Lrh. Langel Kuhlenweg	Kasselberg/Langel Kuhlenweg	LINESTRING(6.932757 51.039433,6.9329458 51.0394645)
2229	Köln 	Rheinkassel	de:05315:16465:2:22	51.039157	6.932766	bus	MATCHED	w752989497	31.1	0.43	Rheinkassel	121	Ri Köln Kasselberg	Kasselberg	LINESTRING(6.932766 51.039157,6.93289948054774 51.0394234813846)
2230	Köln 	Rheinkassel Edsel-Ford-Str.	de:05315:16483:2:21	51.030135	6.923127	bus	MATCHED	n1765307391	3.5	0.47	Edsel-Ford-Straße	121,124	Ri Köln Rheinkassel Rheinlandstr.	Rheinlandstraße	LINESTRING(6.923127 51.030135,6.9230834 51.0301508)
2231	Köln 	Rheinkassel Edsel-Ford-Str.	de:05315:16483:2:22	51.030457	6.922705	bus	MATCHED	n1765307399	7.2	0.55	Edsel-Ford-Straße	121,124	Ri Köln Rheinkassel Robert-Bosch-Str.	Robert-Bosch-Straße	LINESTRING(6.922705 51.030457,6.9226951 51.0305218)
2232	Köln 	Rheinkassel Feldkasseler Weg	de:05315:16487:2:21	51.03457	6.922948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.922948 51.03457)
2233	Köln 	Rheinkassel Feldkasseler Weg	de:05315:16487:2:22	51.03431	6.923783	bus	MATCHED	n1765307400	3.3	0.75	Feldkasseler Weg	121	Ri Köln Rheinkassel Marconistr.	Marconistraße	LINESTRING(6.923783 51.03431,6.9238245 51.0342953)
2234	Köln 	Rheinkassel Feldkasseler Weg	de:05315:16487:2:23	51.035372	6.923558	bus	MATCHED	n6396769905	6.1	0.76	Feldkasseler Weg	124	Ri Köln Langel Lrh. Gewerbegebiet Feldkassel	Gewerbegebiet Feldkassel	LINESTRING(6.923558 51.035372,6.9235889 51.0353203)
2235	Köln 	Rheinkassel Feldkasseler Weg	de:05315:16487:2:24	51.035259	6.923361	bus	MATCHED	n1765307403	2.8	0.85	Feldkasseler Weg	121,124	Ri Köln Chorweiler Oskar-Schindler-Straße	Oskar-Schindler-Straße	LINESTRING(6.923361 51.035259,6.9233219 51.035265)
2236	Köln 	Rheinkassel Marconistr.	de:05315:16485:2:22	51.033971	6.928463	bus	MATCHED	n1765307410	1.9	0.48	Marconistraße	121	Ri Köln Rheinkassel Marconistr. Ost	Marconistraße Ost	LINESTRING(6.928463 51.033971,6.9284893 51.0339674)
2237	Köln 	Rheinkassel Marconistr. Ost	de:05315:16488:2:21	51.035677	6.929272	bus	MATCHED	n1765307408	7.6	0.39	Marconistraße Ost	121	Ri Köln Rheinkassel Morsestr.	Morsestraße	LINESTRING(6.929272 51.035677,6.9293742 51.0356531)
2238	Köln 	Rheinkassel Morsestr.	de:05315:16486:2:22	51.037824	6.922696	bus	MATCHED	n1765307414	5.9	0.35	Morsestraße	121	Ri Köln Rheinkassel Feldkasseler Weg	Feldkasseler Weg	LINESTRING(6.922696 51.037824,6.9226111 51.0378226)
2239	Köln 	Rheinkassel Oranjehofstr.	de:05315:16481:2:21	51.025367	6.939665	bus	MATCHED	w646464304	3.9	0.56	Oranjehofstraße	121,124	Ri Köln Merkenich	Merkenich	LINESTRING(6.939665 51.025367,6.93962475 51.0253911)
2240	Köln 	Rheinkassel Oranjehofstr.	de:05315:16481:2:22	51.025474	6.939728	bus	MATCHED	n31395618	5.8	0.4	Oranjehofstraße	121,124	Ri Köln Rheinkassel Rheinlandstr.	Geestemünder Straße/Merkenich/Rheinlandstraße	LINESTRING(6.939728 51.025474,6.9396469 51.0254621)
2241	Köln 	Rheinkassel Rheinlandstr.	de:05315:16482:2:21	51.026655	6.928032	bus	MATCHED	w646464302	19.2	0.22	Rheinlandstraße	121,124	Ri Köln Rheinkassel Oranjehofstr.	Oranjehofstraße	LINESTRING(6.928032 51.026655,6.92824315 51.0267649)
2242	Köln 	Rheinkassel Rheinlandstr.	de:05315:16482:2:22	51.026655	6.928032	bus	MATCHED	n265639399	23.6	0.22	Rheinlandstraße	121,124	Ri Köln Rheinkassel Edsel-Ford-Str.	Edsel-Ford-Straße/Oranjehofstraße	LINESTRING(6.928032 51.026655,6.9282657 51.0268079)
2243	Köln 	Rheinkassel Robert-Bosch-Str.	de:05315:16484:2:21	51.031186	6.921214	bus	MATCHED	n1765307428	3.1	0.5	Robert-Bosch-Straße	121,124	Ri Köln Rheinkassel Edsel-Ford-Str.	Edsel-Ford-Straße	LINESTRING(6.921214 51.031186,6.9211702 51.0311811)
2244	Köln 	Rheinkassel Robert-Bosch-Str.	de:05315:16484:2:22	51.031514	6.920801	bus	MATCHED	n1765307431	3.7	0.64	Robert-Bosch-Straße	121,124	Ri Köln Chorweiler Oskar-Schindler-Straße/Köln Chorweiler Merianstr.	Merianstraße/Oskar-Schindler-Straße	LINESTRING(6.920801 51.031514,6.92085 51.0315007)
2245	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:1:11	50.970844	6.969543	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13	Ri Köln Riehl Slabystr.		POINT(6.969543 50.970844)
2246	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:1:12	50.970872	6.968618	light_rail	MATCHED	n2417558229	36.2	0.26	Amsterdamer Straße/Gürtel	13	Ri Köln Nippes Neusser Str. /Gürtel	Neusser Straße/Gürtel	LINESTRING(6.968618 50.970872,6.9691347 50.9708745)
2247	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:1:13	50.971217	6.969211	light_rail	MATCHED	n1733501768	27.5	0.3	Amsterdamer Straße/Gürtel	16	Ri Köln Niehl Nesselrodestr.	Nesselrodestraße	LINESTRING(6.969211 50.971217,6.9691842 50.9709703)
2248	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:1:14	50.970708	6.969049	light_rail	MATCHED	n943958109	15.8	0.27	Amsterdamer Straße/Gürtel	16	Ri Köln Riehl Kinderkrankenhaus	Slabystraße	LINESTRING(6.969049 50.970708,6.969135 50.9708392)
2249	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:2:21	50.970804	6.96895	bus	MATCHED	n4034430092	7.9	0.62	Amsterdamer Straße/Gürtel	118,140	Ri Köln Riehl Barbarastr./Köln Riehl Sprengelstr.	Breslauer Platz/Hbf/Sprengelstraße	LINESTRING(6.96895 50.970804,6.9688667 50.9708514)
2250	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:2:22	50.970748	6.969319	bus	MATCHED	n4034430093	12.4	0.55	Amsterdamer Straße/Gürtel	124,140	Ri Köln Niehl Neven DuMont Haus/Köln Niehl Geestemünder Str.	Geestemünder Straße/Neven DuMont Haus	LINESTRING(6.969319 50.970748,6.9693648 50.9708556)
2251	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:2:31	50.970974	6.96895		MATCHED	n143480680	6.2	0.4	Amsterdamer Straße/Gürtel			Kinderkrankenhaus	LINESTRING(6.96895 50.970974,6.9690379 50.9709703)
2252	Köln 	Riehl Amsterdamer Str./Gürtel	de:05315:15121:2:32	50.970974	6.96895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.96895 50.970974)
2253	Köln 	Riehl Barbarastr.	de:05315:15158:2:21	50.969322	6.978796	bus	MATCHED	n5107768732	3.9	0.47	Barbarastraße	140	Ri Köln Niehl Pasteurstr.	Pasteurstraße	LINESTRING(6.978796 50.969322,6.9787792 50.9693552)
2254	Köln 	Riehl Barbarastr.	de:05315:15158:2:22	50.969045	6.978553	bus	MATCHED	n5107768731	9.3	0.53	Barbarastraße	118,140	Ri Köln Riehl Seniorenzentrum Riehl	Seniorenzentrum Riehl	LINESTRING(6.978553 50.969045,6.9784347 50.9690826)
2255	Köln 	Riehl Bodinusstr.	de:05315:15151:2:21	50.961096	6.973586	bus	MATCHED	n5107768725	20.5	0.42	Bodinusstraße	140	Ri Köln Riehl Riehler Gürtel	Riehler Gürtel	LINESTRING(6.973586 50.961096,6.973729 50.9612571)
2256	Köln 	Riehl Bodinusstr.	de:05315:15151:2:22	50.961379	6.973864	bus	MATCHED	n5107768726	36.6	0.34	Bodinusstraße	140	Ri Köln Riehl Zoo/Flora	Zoo/Flora	LINESTRING(6.973864 50.961379,6.9738561 50.9617084)
2257	Köln 	Riehl Boltensternstr.	de:05315:15112:1:11	50.962426	6.981069	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					18	Ri Köln Riehl Slabystr.		POINT(6.981069 50.962426)
2258	Köln 	Riehl Boltensternstr.	de:05315:15112:1:12	50.962177	6.980395	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					18	Ri Köln Riehl Zoo/Flora		POINT(6.980395 50.962177)
2259	Köln 	Riehl Boltensternstr.	de:05315:15112:2:22	50.962398	6.980961		MATCHED	n3201647913	10.8	0.26	Boltensternstraße			Zoo/Flora	LINESTRING(6.980961 50.962398,6.980823 50.962354)
2260	Köln 	Riehl Boltensternstr.	de:05315:15112:2:31	50.962398	6.980961		MATCHED	n78586844	10.1	0.27	Boltensternstraße			Slabystraße	LINESTRING(6.980961 50.962398,6.9808537 50.9623376)
2261	Köln 	Riehl Boltensternstr.	de:05315:15112:2:32	50.96272	6.981347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.981347 50.96272)
2262	Köln 	Riehl Kinderkrankenhaus	de:05315:15120:1:11	50.963563	6.968573	light_rail	MATCHED	n269596945	25.3	0.39	Kinderkrankenhaus	16	Ri Köln Riehl Amsterdamer Str. /Gürtel	Amsterdamer Straße/Gürtel	LINESTRING(6.968573 50.963563,6.9685277 50.9633373)
2263	Köln 	Riehl Kinderkrankenhaus	de:05315:15120:1:12	50.963082	6.968348	light_rail	MATCHED	n3141997533	29.0	0.37	Kinderkrankenhaus	16	Ri Köln Reichenspergerplatz	Reichenspergerplatz	LINESTRING(6.968348 50.963082,6.9683862 50.9633418)
2264	Köln 	Riehl Riehler Gürtel	de:05315:15152:2:21	50.964157	6.97637	bus	MATCHED	n956085790	16.9	0.59	Riehler Gürtel	140	Ri Köln Riehl Seniorenzentrum Riehl	Seniorenzentrum Riehl	LINESTRING(6.97637 50.964157,6.9764671 50.9642962)
2265	Köln 	Riehl Riehler Gürtel	de:05315:15152:2:22	50.964989	6.97664	bus	MATCHED	n956085895	10.2	0.53	Riehler Gürtel	140	Ri Köln Riehl Bodinusstr.	Bodinusstraße	LINESTRING(6.97664 50.964989,6.9767349 50.9650591)
2266	Köln 	Riehl Seniorenzentrum Riehl	de:05315:15153:2:21	50.966669	6.980062	bus	MATCHED	n5107768728	6.4	0.63	Seniorenzentrum Riehl	140	Ri Köln Riehl Barbarastr.	Barbarastraße	LINESTRING(6.980062 50.966669,6.9801303 50.9666309)
2267	Köln 	Riehl Seniorenzentrum Riehl	de:05315:15153:2:22	50.967965	6.979038	bus	MATCHED	n5107768730	10.8	0.67	Seniorenzentrum Riehl	118,140	Ri Köln Riehl Boltensternstr./Köln Riehl Riehler Gürtel	Riehler Gürtel	LINESTRING(6.979038 50.967965,6.9789536 50.9680465)
2268	Köln 	Riehl Slabystr.	de:05315:15113:1:11	50.966109	6.987842	light_rail	MATCHED	n78586851	30.3	0.23	Slabystraße	18	Ri Köln Mülheim Wiener Platz	Wiener Platz	LINESTRING(6.987842 50.966109,6.9877448 50.9658431)
2269	Köln 	Riehl Slabystr.	de:05315:15113:1:12	50.965713	6.987662	light_rail	MATCHED	n3201647980	14.9	0.32	Slabystraße	18	Ri Köln Riehl Boltensternstr.	Boltensternstraße	LINESTRING(6.987662 50.965713,6.9876997 50.9658447)
2270	Köln 	Riehl Slabystr.	de:05315:15113:1:13	50.966969	6.988013	light_rail	MATCHED	n497051695	53.9	0.17	Slabystraße	13	Ri Köln Mülheim Wiener Platz	Wiener Platz	LINESTRING(6.988013 50.966969,6.9880986 50.9674504)
2271	Köln 	Riehl Slabystr.	de:05315:15113:1:14	50.967625	6.988156	light_rail	MATCHED	n2415405950	20.7	0.28	Slabystraße	13	Ri Köln Riehl Amsterdamer Str. /Gürtel	Amsterdamer Straße/Gürtel	LINESTRING(6.988156 50.967625,6.9881397 50.967439)
2272	Köln 	Riehl Slabystr.	de:05315:15113:1:15	50.965702	6.987716	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					18	Ri Köln Riehl Boltensternstr.		POINT(6.987716 50.965702)
2273	Köln 	Riehl Slabystr.	de:05315:15113:1:16	50.966171	6.987824	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					18			POINT(6.987824 50.966171)
2274	Köln 	Riehl Slabystr.	de:05315:15113:1:17	50.966584	6.98812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.98812 50.966584)
2275	Köln 	Riehl Slabystr.	de:05315:15113:1:18	50.966969	6.988057	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13			POINT(6.988057 50.966969)
2276	Köln 	Riehl Slabystr.	de:05315:15113:2:21	50.966584	6.98812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.98812 50.966584)
2277	Köln 	Riehl Slabystr.	de:05315:15113:2:22	50.966584	6.98812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.98812 50.966584)
2278	Köln 	Riehl Slabystr.	de:05315:15113:2:31	50.966584	6.98812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.98812 50.966584)
2279	Köln 	Riehl Sprengelstr.	de:05315:15157:2:21	50.969073	6.968896	bus	MATCHED	n5107768738	6.5	0.58	Sprengelstraße	140	Ri Köln Riehl Xantener Str.	Xantener Straße	LINESTRING(6.968896 50.969073,6.9688272 50.9691125)
2280	Köln 	Riehl Sprengelstr.	de:05315:15157:2:22	50.968332	6.969238	bus	MATCHED	n4034443725	8.4	0.55	Sprengelstraße	140	Ri Köln Riehl Amsterdamer Str. /Gürtel	Amsterdamer Straße/Gürtel	LINESTRING(6.969238 50.968332,6.9692255 50.968257)
2281	Köln 	Riehl Xantener Str.	de:05315:15156:2:21	50.966098	6.967756	bus	MATCHED	n280119875	40.6	0.18	Xantener Straße	118,140	Ri Köln Nippes Kretzerstr.	Kretzerstraße	LINESTRING(6.967756 50.966098,6.9683316 50.9661406)
2282	Köln 	Riehl Xantener Str.	de:05315:15156:2:22	50.966375	6.968869	bus	MATCHED	n280120041	18.6	0.45	Xantener Straße	140	Ri Köln Riehl Sprengelstr.	Sprengelstraße	LINESTRING(6.968869 50.966375,6.9691223 50.9663235)
2283	Köln 	Riehl Zoo/Flora	de:05315:15111:1:11	50.95803	6.974601	light_rail	MATCHED	n78589377	21.4	0.42	Zoo/Flora	18	Ri Köln Riehl Boltensternstr.	Boltensternstraße	LINESTRING(6.974601 50.95803,6.9743896 50.9578905)
2284	Köln 	Riehl Zoo/Flora	de:05315:15111:1:12	50.957781	6.974098	light_rail	MATCHED	n3201647981	23.2	0.41	Zoo/Flora	18	Ri Köln Reichenspergerplatz	Reichenspergerplatz	LINESTRING(6.974098 50.957781,6.9743579 50.9579103)
2285	Köln 	Riehl Zoo/Flora	de:05315:15111:2:21	50.958465	6.971906	bus	MATCHED	n2725441797	3.9	0.72	Zoo/Flora	140	Ri Köln Riehl Bodinusstr.	Bodinusstraße	LINESTRING(6.971906 50.958465,6.9719505 50.9584859)
2286	Köln 	Riehl Zoo/Flora	de:05315:15111:2:22	50.958324	6.971403	bus	MATCHED	n1095233506	2.1	0.88	Zoo/Flora	140	Ri Köln Worringer Str.	Worringer Straße	LINESTRING(6.971403 50.958324,6.9714053 50.9583054)
2287	Köln 	Riehl Zoo/Flora	de:05315:15111:2:31	50.957837	6.973972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.973972 50.957837)
2288	Köln 	Riehl Zoo/Flora	de:05315:15111:2:32	50.958324	6.971645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.971645 50.958324)
2289	Köln 	Riehl Zoo/Flora	de:05315:15111:2:33	50.956734	6.973029	bus	MATCHED	w172613997	57.5	0.09	Seilbahnstation Zoo	118	Ri Köln Riehl Kinderkrankenhaus		LINESTRING(6.973029 50.956734,6.97350867489758 50.9571531693599)
2290	Köln 	Riehl Zoo/Flora	de:05315:15111:2:81	50.957068	6.972651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972651 50.957068)
2291	Köln 	Riehl Zoo/Flora	de:05315:15111:2:82	50.957068	6.972651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972651 50.957068)
2292	Köln 	Rodenkirchen Adolf-Menzel-Str.	de:05315:12765:2:21	50.880536	7.015546	bus	MATCHED	n1622461330	7.4	0.36	Adolf-Menzel-Straße	131,134	Ri Köln Rodenkirchen Richard-Wagner-Str.	Richard-Wagner-Straße	LINESTRING(7.015546 50.880536,7.0155871 50.8805977)
2293	Köln 	Rodenkirchen Adolf-Menzel-Str.	de:05315:12765:2:22	50.880241	7.016247	bus	MATCHED	n6063102706	3.8	0.6	Adolf-Menzel-Straße	131,134	Ri Köln Weiß Zum Hedelsberg	Zum Hedelsberg	LINESTRING(7.016247 50.880241,7.0161944 50.8802325)
2294	Köln 	Rodenkirchen Am Neuen Forst	de:05315:12774:2:21	50.875355	6.994858	bus	MATCHED_THOUGH_NAMES_DIFFER	n7041071253	4.7	0.2	Emil-Hoffmann-Straße	135	Ri Köln Hahnwald Kirschbaumweg	Kirschbaumweg	LINESTRING(6.994858 50.875355,6.9947954 50.8753692)
2295	Köln 	Rodenkirchen Am Neuen Forst	de:05315:12774:2:22	50.875621	6.995235	bus	MATCHED_THOUGH_NAMES_DIFFER	n7041071256	5.2	0.19	Emil-Hoffmann-Straße	135	Ri Köln Rodenkirchen Schillingsrotter Str.	Schillingsrotter Straße	LINESTRING(6.995235 50.875621,6.995161 50.8756187)
2296	Köln 	Rodenkirchen Bf	de:05315:12711:1:11	50.890963	6.99007	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,17	Ri Köln Marienburg Heinrich-Lübke-Ufer		POINT(6.99007 50.890963)
2297	Köln 	Rodenkirchen Bf	de:05315:12711:1:12	50.890652	6.990195	light_rail	MATCHED	n1360245608	8.6	0.27	Rodenkirchen Bahnhof	16,17	Ri Köln Rodenkirchen Siegstr.	Heinrich-Lübke-Ufer	LINESTRING(6.990195 50.890652,6.9902083 50.8907285)
2298	Köln 	Rodenkirchen Bf	de:05315:12711:1:13	50.890901	6.990061		MATCHED	n2122649304	10.9	0.42	Rodenkirchen Bahnhof				LINESTRING(6.990061 50.890901,6.9901237 50.8908112)
2299	Köln 	Rodenkirchen Bf	de:05315:12711:1:14	50.890901	6.990061		MATCHED	n1360245611	3.0	0.35	Rodenkirchen Bahnhof			Siegstraße	LINESTRING(6.990061 50.890901,6.9900237 50.8909134)
2300	Köln 	Rodenkirchen Bf	de:05315:12711:2:21	50.890929	6.990941	bus	MATCHED	n7040552823	2.1	0.49	Rodenkirchen Bahnhof	130	Ri Köln Rodenkirchen Frankstr.	Frankstraße	LINESTRING(6.990941 50.890929,6.9909666 50.8909386)
2301	Köln 	Rodenkirchen Bf	de:05315:12711:2:22	50.891536	6.990824	bus	MATCHED	n7040552820	17.9	0.25	Rodenkirchen Bahnhof	134	Ri Köln Rodenkirchen Frankstr.	Frankstraße	LINESTRING(6.990824 50.891536,6.9910748 50.8915654)
2302	Köln 	Rodenkirchen Bf	de:05315:12711:2:23	50.891116	6.990348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130,131,135			POINT(6.990348 50.891116)
2303	Köln 	Rodenkirchen Bf	de:05315:12711:2:24	50.891116	6.990348	bus	MATCHED	n1360245645	5.5	0.4	Rodenkirchen Bahnhof	131,135	Ri Köln Rodenkirchen Schwabenstr./Köln Rodenkirchen Maternusplatz/Köln Rodenkirchen Konrad-Adenauer-Str./Köln Rodenkirchen Krimhildstr.	Bürgeramt Rodenkichen/Konrad-Adenauer-Straße/Maternusplatz/Schwabenstraße	LINESTRING(6.990348 50.891116,6.9903028 50.8910754)
2304	Köln 	Rodenkirchen Bf	de:05315:12711:2:25	50.891116	6.990348	bus	MATCHED	n1360245648	18.7	0.19	Rodenkirchen Bahnhof	130,135,197			LINESTRING(6.990348 50.891116,6.9902906 50.89128)
2305	Köln 	Rodenkirchen Bf	de:05315:12711:2:26	50.891116	6.990348	bus	MATCHED	w401339402	11.9	0.31	Rodenkirchen Bf	130,134,197	Ri Köln Rodenkirchen Rotdornstr./Köln Rodenkirchen Maternusplatz/Köln Rodenkirchen Frankstr./Köln Rodenkirchen Krimhildstr.	Kriemhildstr./Maternusplatz	LINESTRING(6.990348 50.891116,6.99030758173385 50.8912200359998)
2306	Köln 	Rodenkirchen Bf	de:05315:12711:2:31	50.891292	6.990519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.990519 50.891292)
2307	Köln 	Rodenkirchen Bf	de:05315:12711:2:32	50.891292	6.990519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.990519 50.891292)
2308	Köln 	Rodenkirchen Bismarckstr.	de:05315:12755:2:21	50.89055	7.008314	bus	MATCHED	n1383538212	49.1	0.2	Rodenkirchen Bismarckstraße	135	Ri Köln Rodenkirchen Uferstr.	Uferstraße	LINESTRING(7.008314 50.89055,7.0086227 50.8909463)
