	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
373	Güsen (b. Genthin)	Kirche	de:15086:5973	52.355542	11.981421		MATCHED_AMBIGUOUSLY	n4197424048	26.8	0.21	Güsen, Kirche				LINESTRING(11.981421 52.355542,11.9818143 52.3555554)
374	Güsen (b. Genthin)	Schule	de:15086:6155	52.342581	11.982045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.982045 52.342581)
375	Güsen (b. Genthin)	Siedlung	de:15086:5870	52.342725	11.975597		MATCHED_AMBIGUOUSLY	n1271321009	23.3	0.23	Güsen, Siedlung				LINESTRING(11.975597 52.342725,11.9757897 52.3425519)
376	Güsen (b. Genthin)	Siedlung	de:15086:5870	52.342725	11.975597		MATCHED_AMBIGUOUSLY	n4197424051	22.9	0.23	Güsen, Siedlung			Güsen Busbahnhof	LINESTRING(11.975597 52.342725,11.9756474 52.3425216)
377	Güsen (b. Genthin)	Siepenweg	de:15086:5883	52.349794	11.977643		MATCHED_AMBIGUOUSLY	n4197424053	16.7	0.28	Güsen, Siepeweg				LINESTRING(11.977643 52.349794,11.9778405 52.3498832)
378	Güsen (b. Genthin)	Siepenweg	de:15086:5883	52.349794	11.977643		MATCHED_AMBIGUOUSLY	n4197424056	60.0	0.09	Güsen, Siepeweg			Güsen, Siedlung	LINESTRING(11.977643 52.349794,11.9779198 52.3503066)
379	Güsen(b 	Genthin)	de:15086:8010151	52.33489	11.977862	train	MATCHED_AMBIGUOUSLY	n2480406302	232.4	0.2	Güsen	RB40,RE1	Ri Genthin/Burg(Magdeburg)	Genthin	LINESTRING(11.977862 52.33489,11.9751531 52.3336144)
380	Güsen(b 	Genthin)	de:15086:8010151	52.33489	11.977862	train	MATCHED_AMBIGUOUSLY	n443853476	103.2	0.07	Güsen	RB40,RE1	Ri Genthin/Burg(Magdeburg)	Burg (b Magdeburg)	LINESTRING(11.977862 52.33489,11.979075 52.335449)
381	Gütter	Kreuzung	de:15086:5966	52.262714	11.910762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.910762 52.262714)
382	Gütter	Obergütter	de:15086:872	52.263768	11.908868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.908868 52.263768)
383	Gütter	Ort	de:15086:6011	52.267184	11.90707		MATCHED_THOUGH_OSM_NO_NAME	n11358502565	19.9	0.07					LINESTRING(11.90707 52.267184,11.9073146 52.2672817)
384	Hagen 	(Genthin)	de:15086:3883	52.40387	12.101565		MATCHED_AMBIGUOUSLY	n409002526	29.3	0.17	Hagen				LINESTRING(12.101565 52.40387,12.1015231 52.4041319)
385	Hagen 	(Genthin)	de:15086:3883	52.40387	12.101565		MATCHED_AMBIGUOUSLY	n409002528	87.0	0.06	Hagen				LINESTRING(12.101565 52.40387,12.1002972 52.4039905)
386	Heyrothsberge	B184	de:15086:6113::01	52.137352	11.737017	bus	MATCHED	w1254634879	13.3	0.28	Heyrothsberge B184	708,720	Ri Magdeburg Friedensweiler/Heyrothsberge Biederitzer Str./Gerwisch B1		LINESTRING(11.737017 52.137352,11.73720795 52.1373299)
387	Heyrothsberge	B184	de:15086:6113::02	52.136816	11.739175	bus	MATCHED	n1808023984	14.8	0.27	Heyrothsberge B184	708,720	Ri Heyrothsberge Ziegelei	Heyrothsberge, Ziegelei	LINESTRING(11.739175 52.136816,11.7389648 52.1368494)
388	Heyrothsberge	Biederitzer Str.	de:15086:23108::01	52.1388	11.730005	bus	MATCHED	n360552895	16.0	1.0	Heyrothsberge, Biederitzer Straße	51,708	Ri Biederitz Weidenring/Heyrothsberge B184	Biederitz, Weidenring	LINESTRING(11.730005 52.1388,11.7300455 52.1386586)
389	Heyrothsberge	Biederitzer Str.	de:15086:23108::03	52.1384	11.730214	bus	MATCHED	n453284698	8.1	1.0	Heyrothsberge, Biederitzer Straße	51	Ri Magdeburg Friedensweiler	Friedensweiler/Heyrothsberge B184	LINESTRING(11.730214 52.1384,11.7301638 52.1383337)
390	Heyrothsberge	Ziegelei	de:15086:6156	52.136063	11.743351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.743351 52.136063)
391	Hobeck	Neubauten	de:15086:7732	52.077629	12.036753		MATCHED_AMBIGUOUSLY	n1895114081	37.1	0.17	Hobeck, Neubauten			Hobeck	LINESTRING(12.036753 52.077629,12.0372879 52.0775717)
392	Hobeck	Neubauten	de:15086:7732	52.077629	12.036753		MATCHED_AMBIGUOUSLY	n1895114087	73.4	0.09	Hobeck, Neubauten			Abzweig Göbel	LINESTRING(12.036753 52.077629,12.0378263 52.0776002)
393	Hohenlochau	Abzweig	de:15086:7836	52.070629	11.998391	bus	NO_MATCH					705			POINT(11.998391 52.070629)
394	Hohenseeden	B1	de:15086:6006	52.315433	12.009601		MATCHED	n1250751995	71.8	0.04	Hohenseeden B1				LINESTRING(12.009601 52.315433,12.0105633 52.3156988)
395	Hohenseeden	Dorf	de:15086:6123	52.311543	12.013003		MATCHED	n1278429850	20.5	0.26	Hohenseeden Dorf			Schattberge	LINESTRING(12.013003 52.311543,12.0127112 52.3114966)
396	Hohenwarthe	Hauptstr.	de:15086:15671	52.227918	11.709181		MATCHED	n1834602573	57.3	0.09	Hohenwarthe, Hauptstraße			Hohenwarthe, Sandstraße	LINESTRING(11.709181 52.227918,11.7098695 52.2282139)
397	Hohenwarthe	Sandstr.	de:15086:15672	52.229332	11.713352		MATCHED	n1834602575	12.4	0.31	Hohenwarthe, Sandstraße			Hohenwarthe, Sportplatz	LINESTRING(11.713352 52.229332,11.7132379 52.2292448)
398	Hohenwarthe	Siedlung 1	de:15086:6103	52.234469	11.726432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.726432 52.234469)
399	Hohenwarthe	Siedlung 2	de:15086:1635	52.230178	11.715263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.715263 52.230178)
400	Hohenwarthe	Sportplatz	de:15086:5986	52.226423	11.715165		MATCHED_AMBIGUOUSLY	n1834602577	73.6	0.09	Hohenwarthe, Sportplatz			Hohenwarthe, Siedlung 2	LINESTRING(11.715165 52.226423,11.7160054 52.2260063)
401	Hohenwarthe	Sportplatz	de:15086:5986	52.226423	11.715165		MATCHED_AMBIGUOUSLY	n1834602580	32.8	0.19	Hohenwarthe, Sportplatz				LINESTRING(11.715165 52.226423,11.7156068 52.2263055)
402	Hohenziatz	Str. des Frieden	de:15086:5949	52.180918	12.054877		MATCHED_AMBIGUOUSLY	n476698423	82.8	0.07	Hohenziatz, Straße des Friedens			Hohenziatz	LINESTRING(12.054877 52.180918,12.0538751 52.1813387)
403	Hohenziatz	Str. des Frieden	de:15086:5949	52.180918	12.054877		MATCHED_AMBIGUOUSLY	n476698426	71.9	0.08	Hohenziatz, Straße des Friedens				LINESTRING(12.054877 52.180918,12.0539319 52.1812048)
404	Hüttermühle	Autohaus	de:15086:6139	52.36945	12.159751		MATCHED_AMBIGUOUSLY	n11147122523	11.1	0.47	Hüttermühle, Autohaus			Genthin, Friedenstr.-Tulpenweg	LINESTRING(12.159751 52.36945,12.1598528 52.369528)
405	Hüttermühle	Autohaus	de:15086:6139	52.36945	12.159751		MATCHED_AMBIGUOUSLY	n11147122524	7.4	0.51	Hüttermühle, Autohaus			Genthin, Friedenstr.-Tulpenweg	LINESTRING(12.159751 52.36945,12.1598514 52.3694768)
406	Hüttermühle	B107	de:15086:6140	52.368501	12.159243		MATCHED_AMBIGUOUSLY	n11146942991	25.6	0.15	Hüttermühle B107			Mützel, Kirche	LINESTRING(12.159243 52.368501,12.1592428 52.3687309)
407	Hüttermühle	B107	de:15086:6140	52.368501	12.159243		MATCHED_AMBIGUOUSLY	n402592709	30.3	0.09	Hüttermühle B107				LINESTRING(12.159243 52.368501,12.159011 52.3687339)
408	Ihleburg	Breite Weg	de:15086:1621	52.333603	11.922221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.922221 52.333603)
409	Ihleburg	Mühlenstr.	de:15086:1622	52.331728	11.91666		MATCHED_AMBIGUOUSLY	n370604626	69.6	0.08	Ihleburg, Mühlenstraße				LINESTRING(11.91666 52.331728,11.9174897 52.3320951)
410	Ihleburg	Mühlenstr.	de:15086:1622	52.331728	11.91666		MATCHED_AMBIGUOUSLY	n370604627	45.9	0.11	Ihleburg, Mühlenstraße				LINESTRING(11.91666 52.331728,11.9168413 52.3321252)
411	Jerichow	Badeanstalt	de:15086:1618	52.493339	12.030847		MATCHED	n6233706508	141.6	0.05	Jerichow, Badeanstalt			Jerichow, Kirche	LINESTRING(12.030847 52.493339,12.0294008 52.4942585)
412	Jerichow	Bahnhofstr.	de:15086:5930	52.499904	12.02937		MATCHED_AMBIGUOUSLY	n347329739	15.3	0.27	Jerichow, Bahnhofstraße			Jerichow, Bahnhofstraße/Jerichow, Kloster	LINESTRING(12.02937 52.499904,12.0291934 52.4999904)
413	Jerichow	Bahnhofstr.	de:15086:5930	52.499904	12.02937		MATCHED_AMBIGUOUSLY	n6193164636	96.1	0.06	Jerichow, Bahnhofstraße			Jerichow, Krankenhaus/Jerichow, Siedlung	LINESTRING(12.02937 52.499904,12.0307722 52.5000409)
414	Jerichow	Kirche	de:15086:5880	52.496919	12.02588		MATCHED_AMBIGUOUSLY	n3357012830	11.4	0.41	Jerichow, Kirche				LINESTRING(12.02588 52.496919,12.0257591 52.4968478)
415	Jerichow	Kirche	de:15086:5880	52.496919	12.02588		MATCHED_AMBIGUOUSLY	n3357012851	29.5	0.21	Jerichow, Kirche			Jerichow, Schule	LINESTRING(12.02588 52.496919,12.0258646 52.4971845)
416	Jerichow	Kloster	de:15086:3402	52.501469	12.020197		MATCHED_AMBIGUOUSLY	n9230853973	12.4	0.39	Jerichow, Kloster				LINESTRING(12.020197 52.501469,12.0203385 52.5013978)
417	Jerichow	Kloster	de:15086:3402	52.501469	12.020197		MATCHED_AMBIGUOUSLY	n9230853974	26.9	0.22	Jerichow, Kloster			Fischbeck, Ort	LINESTRING(12.020197 52.501469,12.0199428 52.5016549)
418	Jerichow	Krankenhaus	de:15086:6088	52.501461	12.035973		MATCHED_AMBIGUOUSLY	n3900730455	24.8	0.24	Jerichow, Krankenhaus			Jerichow, Bahnhofstraße	LINESTRING(12.035973 52.501461,12.0356088 52.5014354)
419	Jerichow	Krankenhaus	de:15086:6088	52.501461	12.035973		MATCHED_AMBIGUOUSLY	n3900730557	19.2	0.29	Jerichow, Krankenhaus			Mangelsdorf	LINESTRING(12.035973 52.501461,12.0362453 52.5015103)
420	Jerichow	Schule	de:15086:6130	52.498251	12.025794		MATCHED	n3360288548	17.0	0.31	Jerichow, Schule			Jerichow, Bahnhofstraße	LINESTRING(12.025794 52.498251,12.0259423 52.4981274)
421	Jerichow	Siedlung	de:15086:3383	52.50301	12.035859		MATCHED	n347400385	4.1	0.64	Jerichow, Siedlung			Jerichow, Krankenhaus	LINESTRING(12.035859 52.50301,12.0358196 52.5029816)
422	Kade	Neubuchholz	de:15086:5924	52.395616	12.26338		MATCHED	n7498342302	18.7	0.29	Kade, Neubuchholz			Röthlake	LINESTRING(12.26338 52.395616,12.2636513 52.3956473)
423	Kade 	(Bus)	de:15086:5905	52.379504	12.266642		MATCHED	n11222059180	23.7	0.19	Kade				LINESTRING(12.266642 52.379504,12.2669287 52.3796255)
424	Kader 	Schleuse	de:15086:6120	52.395859	12.28024		MATCHED	n1423594226	112.2	0.06	Kader Schleuse				LINESTRING(12.28024 52.395859,12.2794641 52.3949678)
425	Kampf 	(Ziepel)	de:15086:5968	52.145621	11.845612		MATCHED_AMBIGUOUSLY	n2165264411	97.2	0.06	Kampf			Ziepel/Ziepel, Dorfstraße	LINESTRING(11.845612 52.145621,11.8470303 52.1455371)
426	Kampf 	(Ziepel)	de:15086:5968	52.145621	11.845612		MATCHED_AMBIGUOUSLY	n2167228435	97.3	0.06	Kampf			Büden	LINESTRING(11.845612 52.145621,11.8470372 52.1456381)
427	Karow 	(b. Genthin)	de:15086:5963	52.344678	12.264923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.264923 52.344678)
428	Karow (b. Genthin)	Elisenau	de:15086:3406	52.352108	12.268334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.268334 52.352108)
429	Karow (b. Genthin)	Gemeinde	de:15086:6136	52.342392	12.263037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.263037 52.342392)
430	Karow (b. Genthin)	Thälmannstr.	de:15086:5984	52.347263	12.266376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.266376 52.347263)
431	Klein 	Gübs	de:15086:5980	52.128046	11.752922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.752922 52.128046)
432	Klein 	Lübars	de:15086:5908	52.171988	12.101084		MATCHED_AMBIGUOUSLY	n476698360	19.7	0.28	Klein Lübars			Klein Lübars, Kirche	LINESTRING(12.101084 52.171988,12.1013687 52.1719589)
433	Klein 	Lübars	de:15086:5908	52.171988	12.101084		MATCHED_AMBIGUOUSLY	n476698364	36.6	0.17	Klein Lübars				LINESTRING(12.101084 52.171988,12.1015246 52.1717997)
434	Klein Lübars	Kirche	de:15086:9558	52.171886	12.101194		MATCHED_AMBIGUOUSLY	n1895059300	86.3	0.08	Klein Lübars, Kirche			Glienicke	LINESTRING(12.101194 52.171886,12.1004841 52.1712431)
435	Klein Lübars	Kirche	de:15086:9558	52.171886	12.101194		MATCHED_AMBIGUOUSLY	n1895059314	86.7	0.08	Klein Lübars, Kirche			Hohenziatz, Straße des Friedens/Riesdorf	LINESTRING(12.101194 52.171886,12.100326 52.1713168)
436	Kleinwusterwitz	Genthiner Str.	de:15086:5909	52.456752	12.247035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.247035 52.456752)
437	Kleinwusterwitz	Schwarzer Weg	de:15086:13525	52.457033	12.246261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.246261 52.457033)
438	Kleinwusterwitz	Str. der MTS	de:15086:13524	52.456961	12.246918		MATCHED	n11148133471	135.3	0.05	Kleinwusterwitz, Str. der MTS			Kleindemsin	LINESTRING(12.246918 52.456961,12.2474789 52.4581291)
439	Klepps	Ziegelei	de:15086:7735	52.098439	12.056678		MATCHED_AMBIGUOUSLY	n1895059326	17.9	0.3	Klepps, Ziegelei			Loburg Tankstelle	LINESTRING(12.056678 52.098439,12.0568574 52.0985568)
440	Klepps	Ziegelei	de:15086:7735	52.098439	12.056678		MATCHED_AMBIGUOUSLY	n1895059329	8.3	0.48	Klepps, Ziegelei			Klepps	LINESTRING(12.056678 52.098439,12.0565694 52.0984732)
441	Krüssau	Wendeplatz	de:15086:1625	52.271378	12.0725		MATCHED_AMBIGUOUSLY	n10612486426	18.5	0.3	Krüssau, Wendeplatz			Brandenstein/Rietzel	LINESTRING(12.0725 52.271378,12.0727719 52.271384)
442	Krüssau	Wendeplatz	de:15086:1625	52.271378	12.0725		MATCHED_AMBIGUOUSLY	n11150200189	21.0	0.32	Krüssau, Wendeplatz			Brandenstein/Rietzel	LINESTRING(12.0725 52.271378,12.0728064 52.271354)
443	Kähnert	Abzweig Forsthaus	de:15086:6164	52.227348	11.972041		MATCHED_AMBIGUOUSLY	n11150179706	53.3	0.12	Kähnert Abzweig Forsthaus			Grabow, Friedensauer Str.	LINESTRING(11.972041 52.227348,11.9721368 52.2268721)
444	Kähnert	Abzweig Forsthaus	de:15086:6164	52.227348	11.972041		MATCHED_AMBIGUOUSLY	n477434908	70.3	0.13	Kähnert Abzweig Forsthaus				LINESTRING(11.972041 52.227348,11.972091 52.2267162)
445	Kähnert	Abzweig Forsthaus	de:15086:6164	52.227348	11.972041		MATCHED_AMBIGUOUSLY	n477434910	53.3	0.16	Kähnert Abzweig Forsthaus			Grabow, Friedensauer Str.	LINESTRING(11.972041 52.227348,11.9721837 52.226877)
446	Kähnert	Abzweig Forsthaus	de:15086:6164	52.227348	11.972041		MATCHED_AMBIGUOUSLY	n7444189527	71.5	0.09	Kähnert Abzweig Forsthaus				LINESTRING(11.972041 52.227348,11.9721734 52.2267098)
447	Kähnert	Wendeschleife	de:15086:20239	52.244787	12.002265		MATCHED_THOUGH_NAMES_DIFFER	n1278429823	6.7	0.15	Kähnert				LINESTRING(12.002265 52.244787,12.0023027 52.2448422)
448	Königsborn	Am Bahnhof	de:15086:5997::01	52.133268	11.761381	bus	MATCHED	n1808511559	9.7	0.69	Königsborn, Am Bahnhof	702,720	Ri Königsborn Eiche	Königsborn B184/Königsborn Eiche	LINESTRING(11.761381 52.133268,11.7615209 52.1332504)
449	Königsborn	Am Bahnhof	de:15086:5997::02	52.13352	11.759863	bus	MATCHED	n1808511566	21.2	0.55	Königsborn, Am Bahnhof	702,720	Ri Neu Königsborn/Woltersdorf (b. Magdeburg) Königsborner Str.	Neu Königsborn/Woltersdorf Königsborner Straße	LINESTRING(11.759863 52.13352,11.7598736 52.1333291)
450	Königsborn	B184	de:15086:6071::01	52.133287	11.756766	bus	MATCHED	n1808024110	32.4	0.33	Königsborn B184	708,720	Ri Heyrothsberge Ziegelei	Heyrothsberge, Ziegelei	LINESTRING(11.756766 52.133287,11.756491 52.1335243)
451	Königsborn	B184	de:15086:6071::02	52.131912	11.758653	bus	MATCHED	n1808024078	87.6	0.22	Königsborn B184	708	Ri Gübs/Menz B184/Klein Gübs	Klein Gübs	LINESTRING(11.758653 52.131912,11.7578149 52.1325086)
452	Königsborn	Eiche	de:15086:5894	52.133704	11.75891		MATCHED	n1834639414	11.7	0.37	Königsborn Eiche			Königsborn, Am Bahnhof	LINESTRING(11.75891 52.133704,11.7590647 52.1337494)
453	Körbelitz	Gärtnerei	de:15086:6107	52.201254	11.778355		MATCHED_AMBIGUOUSLY	n1814130501	8.2	0.48	Körbelitz, Gärtnerei			Möser B1	LINESTRING(11.778355 52.201254,11.7784576 52.2012147)
454	Körbelitz	Gärtnerei	de:15086:6107	52.201254	11.778355		MATCHED_AMBIGUOUSLY	n1814130503	10.9	0.42	Körbelitz, Gärtnerei			Gerwisch, B1/Körbelitz	LINESTRING(11.778355 52.201254,11.7781998 52.2012777)
455	Küsel	Gemeinde	de:15086:5912	52.23167	12.07138		MATCHED_AMBIGUOUSLY	n401554468	6.9	0.53	Küsel, Gemeinde			Küsel	LINESTRING(12.07138 52.23167,12.071341 52.2316124)
456	Küsel	Gemeinde	de:15086:5912	52.23167	12.07138		MATCHED_AMBIGUOUSLY	n401554469	8.7	0.47	Küsel, Gemeinde				LINESTRING(12.07138 52.23167,12.0714409 52.2317384)
457	Landhaus 	Zeddenick/B246	de:15086:20130	52.129202	11.869835		MATCHED_AMBIGUOUSLY	n1895059351	48.5	0.1	Landhaus Zeddenick				LINESTRING(11.869835 52.129202,11.8704583 52.1289927)
458	Landhaus 	Zeddenick/B246	de:15086:20130	52.129202	11.869835		MATCHED_AMBIGUOUSLY	n1895059353	36.0	0.13	Landhaus Zeddenick				LINESTRING(11.869835 52.129202,11.8702903 52.1293652)
459	Leitzkau	Ladeburger Str.	de:15086:3984	52.06336	11.946619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.946619 52.06336)
460	Leitzkau	Loburger Str.	de:15086:7827	52.059065	11.960848		MATCHED_AMBIGUOUSLY	n1895114111	75.2	0.07	Leitzkau, Loburger Straße				LINESTRING(11.960848 52.059065,11.9599471 52.0586769)
461	Leitzkau	Loburger Str.	de:15086:7827	52.059065	11.960848		MATCHED_AMBIGUOUSLY	n1895114122	76.0	0.07	Leitzkau, Loburger Straße				LINESTRING(11.960848 52.059065,11.9598221 52.0588019)
462	Leitzkau	Markt	de:15086:7829	52.058073	11.950223		MATCHED	n1895114145	128.8	0.05	Leitzkau, Markt				LINESTRING(11.950223 52.058073,11.9519394 52.0575959)
463	Loburg	Abzweig Wahl	de:15086:7716	52.077931	12.080503		MATCHED_AMBIGUOUSLY	n2757113607	5.0	0.6	Loburg, Abzweig Wahl			Lindau, Alte Sorge	LINESTRING(12.080503 52.077931,12.0804632 52.0779683)
464	Loburg	Abzweig Wahl	de:15086:7716	52.077931	12.080503		MATCHED_AMBIGUOUSLY	n2757113645	24.7	0.24	Loburg, Abzweig Wahl			Loburg, Lindauer Straße	LINESTRING(12.080503 52.077931,12.0805698 52.0781489)
465	Loburg	Bahnhofstr.	de:15086:7721	52.115465	12.088052		MATCHED_AMBIGUOUSLY	n1895059363	3.3	0.55	Loburg, Bahnhofstraße			Loburg, Markt/Loburg, Rottenau	LINESTRING(12.088052 52.115465,12.0880925 52.1154812)
466	Loburg	Bahnhofstr.	de:15086:7721	52.115465	12.088052		MATCHED_AMBIGUOUSLY	n1895175517	36.2	0.14	Loburg, Bahnhofstraße			Heyrothsberge B184	LINESTRING(12.088052 52.115465,12.088539 52.1153355)
467	Loburg	Festwiese	de:15086:7026	52.123873	12.08287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.08287 52.123873)
468	Loburg	Lindauer Str.	de:15086:7717	52.088103	12.075892		MATCHED_AMBIGUOUSLY	n2757113722	8.1	0.4	Loburg, Lindauer Straße			Loburg Tankstelle	LINESTRING(12.075892 52.088103,12.0760095 52.0880915)
469	Loburg	Lindauer Str.	de:15086:7717	52.088103	12.075892		MATCHED_AMBIGUOUSLY	n2757113732	1.4	0.66	Loburg, Lindauer Straße			Loburg, Abzweig Wahl	LINESTRING(12.075892 52.088103,12.0758795 52.0881135)
470	Loburg	Markt	de:15086:7719	52.115272	12.0738		MATCHED	n1895059367	22.8	0.25	Loburg, Markt			Dalchauer Damm/Loburg Tankstelle/Loburg, Bahnhofstraße/Lübars/Möckern, Schule/Möckern, Siedlung	LINESTRING(12.0738 52.115272,12.0734795 52.1153308)
471	Loburg	Padegrim	de:15086:7743	52.115148	12.05788		MATCHED_AMBIGUOUSLY	n11151970235	8.2	0.51	Loburg Padegrim				LINESTRING(12.05788 52.115148,12.0579723 52.1151954)
472	Loburg	Padegrim	de:15086:7743	52.115148	12.05788		MATCHED_AMBIGUOUSLY	n11151970236	6.7	0.55	Loburg Padegrim				LINESTRING(12.05788 52.115148,12.0579585 52.1151121)
473	Loburg	Padegrim	de:15086:7743	52.115148	12.05788		MATCHED_AMBIGUOUSLY	n270520783	5.8	0.53	Loburg Padegrim				LINESTRING(12.05788 52.115148,12.0579644 52.1151552)
474	Loburg	Rottenau	de:15086:7736	52.104642	12.106844		MATCHED_AMBIGUOUSLY	n11143299159	11.0	0.41	Loburg, Rottenau			Isterbies/Loburg, Bahnhofstraße	LINESTRING(12.106844 52.104642,12.1069496 52.1047169)
475	Loburg	Rottenau	de:15086:7736	52.104642	12.106844		MATCHED_AMBIGUOUSLY	n11143314275	13.8	0.42	Loburg, Rottenau			Loburg, Bahnhofstraße	LINESTRING(12.106844 52.104642,12.1069853 52.1047301)
476	Loburg	Rottenau	de:15086:7736	52.104642	12.106844		MATCHED_AMBIGUOUSLY	n11143604068	6.1	0.61	Loburg, Rottenau			Rosian, Feuerwehr	LINESTRING(12.106844 52.104642,12.1068702 52.1046945)
477	Loburg	Tankstelle	de:15086:7718	52.110363	12.06935		MATCHED_AMBIGUOUSLY	n11049482432	101.5	0.06	Loburg Tankstelle			Loburg, Markt	LINESTRING(12.06935 52.110363,12.0701923 52.1111152)
478	Loburg	Tankstelle	de:15086:7718	52.110363	12.06935		MATCHED_AMBIGUOUSLY	n1895059380	9.6	0.42	Loburg Tankstelle			Klepps, Ziegelei/Loburg, Lindauer Straße	LINESTRING(12.06935 52.110363,12.0693671 52.1104485)
479	Lochow	Abzweig (Möckern)	de:15086:5923	52.160119	11.991983		MATCHED_AMBIGUOUSLY	n1895059269	57.6	0.1	Abzweig Lochow			Möckern, Einnahme	LINESTRING(11.991983 52.160119,11.9912631 52.159848)
480	Lochow	Abzweig (Möckern)	de:15086:5923	52.160119	11.991983		MATCHED_AMBIGUOUSLY	n1895059277	12.0	0.4	Abzweig Lochow			Möckern, Einnahme/Pabsdorf	LINESTRING(11.991983 52.160119,11.9919299 52.1600161)
481	Lochow	Abzweig (Möckern)	de:15086:5923	52.160119	11.991983		MATCHED_AMBIGUOUSLY	n1895059282	7.7	0.43	Abzweig Lochow			Pabsdorf	LINESTRING(11.991983 52.160119,11.9918775 52.1600954)
482	Lostau	Denkmal	de:15086:6083	52.208492	11.738332		MATCHED_AMBIGUOUSLY	n1808881441	50.5	0.13	Lostau, Denkmal			Lostau, Denkmal	LINESTRING(11.738332 52.208492,11.7377473 52.2087714)
483	Lostau	Denkmal	de:15086:6083	52.208492	11.738332		MATCHED_AMBIGUOUSLY	n1833963957	30.6	0.2	Lostau, Denkmal			Lostau, Lindenstraße	LINESTRING(11.738332 52.208492,11.7379458 52.2086326)
484	Lostau	Lindenstr.	de:15086:6060	52.211407	11.737063		MATCHED_AMBIGUOUSLY	n1833963958	25.4	0.18	Lostau, Lindenstraße			Lostau, Lungenklinik	LINESTRING(11.737063 52.211407,11.7373175 52.2112399)
485	Lostau	Lindenstr.	de:15086:6060	52.211407	11.737063		MATCHED_AMBIGUOUSLY	n1833963959	19.3	0.23	Lostau, Lindenstraße				LINESTRING(11.737063 52.211407,11.7368913 52.2115455)
486	Lostau	Lungenklinik	de:15086:3897	52.21473	11.72752		MATCHED_AMBIGUOUSLY	n1833963961	25.5	0.23	Lostau, Lungenklinik			Lostau, Denkmal	LINESTRING(11.72752 52.21473,11.7278925 52.2147092)
487	Lostau	Lungenklinik	de:15086:3897	52.21473	11.72752		MATCHED_AMBIGUOUSLY	n1833963963	16.8	0.32	Lostau, Lungenklinik			Hohenwarthe, Hauptstraße	LINESTRING(11.72752 52.21473,11.7277392 52.214799)
488	Lostau	Röthlaaken	de:15086:6150	52.205398	11.741873		MATCHED_AMBIGUOUSLY	n450767872	20.0	0.28	Lostau, Röthlaaken			Lostau, Denkmal	LINESTRING(11.741873 52.205398,11.7419208 52.2055752)
489	Lostau	Röthlaaken	de:15086:6150	52.205398	11.741873		MATCHED_AMBIGUOUSLY	n450767874	4.1	0.65	Lostau, Röthlaaken				LINESTRING(11.741873 52.205398,11.7419304 52.2053885)
490	Lübars 	(b. Loburg)	de:15086:6069	52.167486	12.123491		MATCHED_AMBIGUOUSLY	n476698346	48.2	0.11	Lübars			Klein Lübars/Riesdorf	LINESTRING(12.123491 52.167486,12.1227857 52.1674593)
491	Lübars 	(b. Loburg)	de:15086:6069	52.167486	12.123491		MATCHED_AMBIGUOUSLY	n476698349	35.6	0.15	Lübars				LINESTRING(12.123491 52.167486,12.1230007 52.1673767)
492	Lübars 	(b. Loburg)	de:15086:6069	52.167486	12.123491		MATCHED_AMBIGUOUSLY	w308648430	49.3	0.15	Lübars				LINESTRING(12.123491 52.167486,12.12276835 52.16748325)
493	Lübs (b. Magdeburg)	Gaststätte	de:15086:4006	52.020225	11.941945		MATCHED	n11210321271	18.6	0.31	Lübs Gaststätte				LINESTRING(11.941945 52.020225,11.9417167 52.0201335)
494	Lübs (b. Magdeburg)	Schulstr.	de:15086:4007	52.024097	11.939911		MATCHED_AMBIGUOUSLY	n11210335188	27.2	0.19	Lübs Schulstraße				LINESTRING(11.939911 52.024097,11.9396375 52.0242742)
495	Lübs (b. Magdeburg)	Schulstr.	de:15086:4007	52.024097	11.939911		MATCHED_AMBIGUOUSLY	n11210401738	15.8	0.27	Lübs Schulstraße				LINESTRING(11.939911 52.024097,11.940041 52.0242141)
496	Lütnitz 	(Möckern)	de:15086:5889	52.121272	11.934828		MATCHED_AMBIGUOUSLY	n2721924508	38.4	0.14	Lütnitz				LINESTRING(11.934828 52.121272,11.9353417 52.1214137)
497	Lütnitz 	(Möckern)	de:15086:5889	52.121272	11.934828		MATCHED_AMBIGUOUSLY	n2721924531	31.6	0.17	Lütnitz				LINESTRING(11.934828 52.121272,11.9351599 52.1214696)
