	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
686	Selb	Oberer Markt	de:09479:10116:0:1	50.173429	12.135647	bus	MATCHED	n6314381313	19.4	1.0	Selb, Oberer Markt, Mast 2	1711,8238	Ri Dürrewiesen/Selb Gebrüder-Netzsch-Str.		LINESTRING(12.135647 50.173429,12.1359074 50.1734794)
687	Selb	Oberer Markt	de:09479:10116:0:2	50.173429	12.135647	bus	MATCHED	n6269951282	8.8	1.0	Selb, Oberer Markt	8238	Ri Selb Wittelsbacher Str.		LINESTRING(12.135647 50.173429,12.1355271 50.173411)
688	Selb	Oberer Markt	de:09479:10116:0:3	50.173429	12.135647		MATCHED	n11052694963	75.1	0.09	Oberer Markt				LINESTRING(12.135647 50.173429,12.1347601 50.1737939)
689	Selb	Oberer Markt	de:09479:10116:0:4	50.173429	12.135647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.135647 50.173429)
690	Selb	Oberer Markt	de:09479:10116:0:5	50.173429	12.135647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1711	Ri Selb Schillerstr. Brauhaus		POINT(12.135647 50.173429)
691	Selb	Ostring/Stopfersfurth	de:09479:10090:0:1	50.167209	12.148097	bus	MATCHED	n6269951039	11.9	1.0	Selb, Ostring/Stopfersfurth	1711,1715,8238	Ri Erkersreuth Ort/Selb Vorwerk Hohenberger Str./Selb Herzogstraße		LINESTRING(12.148097 50.167209,12.1480627 50.1673138)
692	Selb	Ostring/Stopfersfurth	de:09479:10090:0:2	50.167209	12.148097	bus	MATCHED	n8865904118	13.9	1.0	Selb, Ostring/Stopfersfurth	1711,1715,8238	Ri Selb Stopfersfurth/Uferweg/Selb Längenauer Str./Selb Stopfersfurth/Rossbachweg/Selb Vorwerk Hohenberger Str.		LINESTRING(12.148097 50.167209,12.148186 50.1673203)
693	Selb	Outlet	de:09479:17087:0:1	50.170886	12.123483	bus	NO_MATCH					1753,1755,1756,8238	Ri Selb Alte Rehauer Str./Selb Klinikum		POINT(12.123483 50.170886)
694	Selb	Outlet	de:09479:17087:0:2	50.170845	12.123483	bus	NO_MATCH					1753,1755,1756,8238	Ri Selb Stadt/Selb Heinrich-Heine-Straße/Selb Schillerstr. Schmiedbergl/Selb Rathaus		POINT(12.123483 50.170845)
695	Selb	Pfarrstraße	de:09479:10123:0:1	50.17012	12.13279		MATCHED	n6269960356	5.8	0.18	Selb, Pfarrstraße, Mast 3				LINESTRING(12.13279 50.17012,12.1327507 50.1700739)
696	Selb	Plößberger Weg	de:09479:10075:0:1	50.178854	12.127894	bus	MATCHED	n6269981109	6.3	0.65	Selb, Plößberger Weg	1711,1715,8238	Ri Selb Firma Bohemia/Selb Alte Rehauer Str./Selb Stadt		LINESTRING(12.127894 50.178854,12.1279749 50.1788311)
697	Selb	Porzellanikon	de:09479:11574	50.189386	12.117564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.117564 50.189386)
698	Selb	Rathaus	de:09479:9546:0:1	50.169303	12.129412	bus	MATCHED	n6270019834	9.5	1.0	Selb, Rathaus, Mast 1	1582,1705,1706,1711,1715,1752,1753,1755,8238	Ri Selb Hutschenreuther B/Selb Schillerstr. Schmiedbergl/Selb Schillerstr. Brauhaus/Selb Schützengarten		LINESTRING(12.129412 50.169303,12.1293664 50.1693837)
699	Selb	Rathaus	de:09479:9546:0:2	50.169349	12.129313	bus	MATCHED	n6270019833	10.8	1.0	Selb, Rathaus, Mast 2	1705,1706,1711,1715,1752,1753,1755,8238	Ri Erkersreuth Lindenfelsstr./Selb Gymnasium/Selb Schillerstr. Schmiedbergl/Selb Goethestraße/Selb Stadt/Selb Klinikum/Selb Schillerstr. Brauhaus/Selb Outlet		LINESTRING(12.129313 50.169349,12.1294582 50.1693223)
700	Selb	Rathaus	de:09479:9546:0:3	50.169349	12.129313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.129313 50.169349)
701	Selb	Rathaus	de:09479:9546:0:4	50.169349	12.129313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1711	Ri Selb Schillerstr. Schmiedbergl		POINT(12.129313 50.169349)
702	Selb	Reuthbergsiedlung	de:09479:10133:0:1	50.177421	12.143938	bus	MATCHED	n6270022582	2.8	0.37	Selb, Reuthbergsiedlung, Mast 4	1711,1715,8238	Ri Selb Goethestraße/Selb Gebrüder-Netzsch-Str./Selb Längenauer Str./Selb Rothbühl		LINESTRING(12.143938 50.177421,12.1438986 50.17742)
703	Selb	Rothbühl	de:09479:9303:0:1	50.182035	12.13738	bus	MATCHED	n6270024997	5.4	0.28	Selb, Rothbühl, Mast 1	1715	Ri Selb Vishay/Selb Reuthbergsiedlung		LINESTRING(12.13738 50.182035,12.1373184 50.1820626)
704	Selb	Rothbühl	de:09479:9303:0:2	50.182012	12.137506	bus	MATCHED	n6270024996	6.6	0.27	Selb, Rothbühl, Mast 2	1582,1715	Ri Selb Wittelsbacher Str./Selb Vishay		LINESTRING(12.137506 50.182012,12.1375954 50.182028)
705	Selb	Rupprechtstraße	de:09479:10124:0:1	50.169649	12.141324	bus	MATCHED	n6270025959	12.7	1.0	Selb, Rupprechtstraße	1711,8238	Ri Selb Gebrüder-Netzsch-Str./Selb Herzogstraße		LINESTRING(12.141324 50.169649,12.1415021 50.169658)
706	Selb	Rupprechtstraße	de:09479:10124:0:2	50.169758	12.141288	bus	MATCHED	n6270025958	3.8	1.0	Selb, Rupprechtstraße	1711,8238	Ri Selb Herzogstraße/Selb Luitpoldschule		LINESTRING(12.141288 50.169758,12.1413403 50.1697527)
707	Selb	Sandgrubenweg	de:09479:10134:0:1	50.165937	12.154835	bus	MATCHED	n6270027597	5.0	1.0	Selb, Sandgrubenweg	8238	Ri Selb Gymnasium		LINESTRING(12.154835 50.165937,12.1547679 50.1659241)
708	Selb	Schillerstr. Brauhaus	de:09479:10044:0:1	50.171352	12.131694	bus	MATCHED	n6270029484	24.9	1.0	Selb, Schillerstr. Brauhaus, Mast 1	1701,1705,1715,1752,1755,1756,8238	Ri Selb Vishay/Selb Rathaus/Selb Klinikum/Selb Schulzentrum/Selb Stadt/Selb Heinrich-Heine-Straße/Selb Gebrüder-Netzsch-Str.		LINESTRING(12.131694 50.171352,12.1319739 50.1714869)
709	Selb	Schillerstr. Brauhaus	de:09479:10044:0:2	50.171306	12.131676	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1706,1711,1715,1752,1753,1755,1756,8238	Ri Selb Goethestraße/Selb Gebrüder-Netzsch-Str./Selb Stadt/Selb Klinikum/Selb Rathaus/Selb Schützengarten		POINT(12.131676 50.171306)
710	Selb	Schillerstr. Brauhaus	de:09479:10044:0:3	50.171363	12.131703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.131703 50.171363)
711	Selb	Schillerstr. Brauhaus	de:09479:10044:0:4	50.171352	12.131694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.131694 50.171352)
712	Selb	Schillerstr. Brauhaus	de:09479:10044:0:5	50.171363	12.131703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.131703 50.171363)
713	Selb	Schillerstr. Brauhaus	de:09479:10044:0:6	50.171352	12.131694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1753	Ri Selb Gebrüder-Netzsch-Str.		POINT(12.131694 50.171352)
714	Selb	Schillerstr. Brauhaus	de:09479:10044:0:7	50.171352	12.131694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.131694 50.171352)
715	Selb	Schillerstr. Schmiedbergl	de:09479:9734:0:1	50.171358	12.131946	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1706,1711,1715,1752,1753,1755,1756,6375,8238	Ri Rehau Maxplatz/Selb Schillerstr. Brauhaus/Selb Rathaus/Selb Klinikum/Selb Wittelsbacher Str./Selb Oberer Markt/Selb Stadt/Selb Outlet		POINT(12.131946 50.171358)
716	Selb	Schillerstr. Schmiedbergl	de:09479:9734:0:2	50.171358	12.131946	bus	MATCHED	n11160907585	8.9	1.0	Selb, Schillerstr. Schmiedbergl	1582,1701,1705,1715,1752,1753,1755,1756,6375,8238	Ri Selb Schillerstr. Brauhaus/Selb Gebrüder-Netzsch-Str./Selb Rathaus/Selb Wittelsbacher Str./Selb Stadt/Selb Schützengarten		LINESTRING(12.131946 50.171358,12.1320692 50.1713448)
717	Selb	Schillerstr. Schmiedbergl	de:09479:9734:0:3	50.171358	12.131946	bus	MATCHED	n6270029483	18.2	1.0	Selb, Schillerstr. Schmiedbergl	1711	Ri Selb Stadt		LINESTRING(12.131946 50.171358,12.1317264 50.1712748)
718	Selb	Schillerstr. Schmiedbergl	de:09479:9734:0:4	50.171358	12.131946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.131946 50.171358)
719	Selb	Schrickerwinkel	de:09479:7888:0:1	50.123233	12.17246	bus	MATCHED	n6276856535	10.8	1.0	Selb, Schrickerwinkel, Mast 1	1706,1755	Ri Silberbach/Fohrenlohe		LINESTRING(12.17246 50.123233,12.1723179 50.1232671)
720	Selb	Schrickerwinkel	de:09479:7888:0:2	50.123089	12.172433	bus	MATCHED	n6276856534	3.8	1.0	Selb, Schrickerwinkel, Mast 2	1706,1755	Ri Hohenberg Königsmühle/Silberbach		LINESTRING(12.172433 50.123089,12.1723933 50.1231121)
721	Selb	Schulzentrum	de:09479:9733:0:1	50.163348	12.134155	bus	MATCHED	n6270035018	8.9	1.0	Selb, Schulzentrum Mast 1	1701,1705,1706,1711,1715,1755	Ri Selb Gymnasium/Selb Heinrich-Heine-Straße/Selb Schützengarten/Selb Stopfersfurth/Rossbachweg/Selb Rathaus/Selb Stadt/Selb Klinikum		LINESTRING(12.134155 50.163348,12.1341143 50.1634234)
722	Selb	Schulzentrum	de:09479:9733:0:2	50.163348	12.134155	bus	MATCHED	n6314384987	88.9	1.0	Selb, Schulzentrum Mast 2	1582,1701,1705,1706,1711,1715,1755	Ri Selb Vorwerk Hohenberger Str./Selb Gymnasium/Selb Schützengarten/Selb Heinrich-Heine-Straße		LINESTRING(12.134155 50.163348,12.1337094 50.1640952)
723	Selb	Schulzentrum	de:09479:9733:0:3	50.163348	12.134155	bus	MATCHED_THOUGH_DISTANT	n6268100675	208.2	0.05	Selb, Berufsschule	1711	Ri Selb Schützengarten		LINESTRING(12.134155 50.163348,12.136047 50.1647751)
724	Selb	Schützengarten	de:09479:7474:0:1	50.16714	12.134838	bus	MATCHED	n6270041220	20.4	1.0	Selb, Schützengarten, Mast 1	1582,1705,1706,1711,1715,1753,1755,1756,8238	Ri Selb Rathaus/Selb Gymnasium/Selb Schulzentrum/Selb Klinikum		LINESTRING(12.134838 50.16714,12.1348931 50.1673202)
725	Selb	Schützengarten	de:09479:7474:0:2	50.167318	12.134856	bus	MATCHED	n6270041221	46.2	1.0	Selb, Schützengarten, Mast 2	1705,1706,1715,1753,1755,1756,8238	Ri Selb Rathaus/Selb Heinrich-Heine-Straße/Selb Schillerstr. Schmiedbergl/Selb Schulzentrum		LINESTRING(12.134856 50.167318,12.1351598 50.1669514)
726	Selb	Schützengarten	de:09479:7474:0:3	50.167318	12.134856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.134856 50.167318)
727	Selb	Schützengarten	de:09479:7474:0:4	50.167318	12.134856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1711	Ri Selb Rathaus		POINT(12.134856 50.167318)
728	Selb	Sommermühle,Selb	de:09479:80488:0:1	50.17172	12.150729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.150729 50.17172)
729	Selb	Stopfersfurth/Rossbachweg	de:09479:17370:0:1	50.164637	12.154601	bus	NO_MATCH					1711	Ri Selb Ostring/Stopfersfurth/Selb Gymnasium		POINT(12.154601 50.164637)
730	Selb	Stopfersfurth/Uferweg	de:09479:10135:0:1	50.165845	12.152984	bus	MATCHED	n6270044581	4.7	1.0	Selb, Stopfersfurth/Uferweg	8238	Ri Selb Ostring/Stopfersfurth/Selb Sandgrubenweg		LINESTRING(12.152984 50.165845,12.153029 50.1658758)
731	Selb	Vishay	de:09479:9547:0:1	50.184031	12.139276	bus	MATCHED	n6314385108	31.5	1.0	Selb, Vishay 2	1715,8238	Ri Selb Obere Bergstraße/Erkersreuth Hauptstraße/Selb Rothbühl		LINESTRING(12.139276 50.184031,12.1391876 50.1843084)
732	Selb	Vishay	de:09479:9547:0:2	50.184307	12.139581	bus	MATCHED	n6591915763	4.0	1.0	Selb, Vishay 1	1582,1715,8238	Ri Selb Reuthbergsiedlung/Selb Rothbühl/Erkersreuth Hauptstraße		LINESTRING(12.139581 50.184307,12.1396325 50.1842916)
733	Selb	Vorwerk,Hohenberger Str.	de:09479:7473:0:1	50.158445	12.145564	bus	MATCHED	w669555441	6.2	0.38	Selb, Vorwerk,Hohenberger Str.1	1706,1711,1715,1755	Ri Selb Abzw Föhrenweg/Selb Gymnasium		LINESTRING(12.145564 50.158445,12.145522658739 50.1584938982713)
734	Selb	Vorwerk,Hohenberger Str.	de:09479:7473:0:2	50.159066	12.144657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1706,1711,1715,1755	Ri Selb Ostring/Stopfersfurth/Selb Abzw Föhrenweg/Selb Abzw Wellertal/Selb Gymnasium		POINT(12.144657 50.159066)
735	Selb	Vorwerkstr.	de:09479:10092:0:1	50.158013	12.142267	bus	MATCHED	n6270059385	31.3	1.0	Selb, Vorwerkstr. Mast 1	1755	Ri Selb Abzw Senefelderstr.		LINESTRING(12.142267 50.158013,12.1424007 50.1577452)
736	Selb	Vorwerkstr.	de:09479:10092:0:2	50.158042	12.142393	bus	MATCHED	n6591915756	10.3	1.0	Selb, Vorwerkstr. Mast 2	1711,1755	Ri Selb Gymnasium/Selb Ostring/Stopfersfurth/Selb Eichenweg		LINESTRING(12.142393 50.158042,12.1424098 50.1581337)
737	Selb	Wittelsbacher Str.	de:09479:9308:0:1	50.176294	12.136841	bus	MATCHED	n6270062847	7.3	1.0	Selb, Wittelsbacher Str. Mast 1	1701,1711,1715,8238	Ri Selb Oberer Markt/Selb Rothbühl/Selb Obere Bergstraße/Selb Schillerstr. Brauhaus		LINESTRING(12.136841 50.176294,12.1367431 50.1762744)
738	Selb	Wittelsbacher Str.	de:09479:9308:0:2	50.176357	12.13703	bus	MATCHED	n6270062846	10.4	1.0	Selb, Wittelsbacher Str. Mast 2	1582,1701,1711,1715,8238	Ri Selb Firma Bohemia/Selb Schillerstr. Brauhaus/Selb Luitpoldschule/Selb Schillerstr. Schmiedbergl/Selb Rothbühl		LINESTRING(12.13703 50.176357,12.1370136 50.1762639)
739	Selb 	Nord	de:09479:80768:1:1	50.17886	12.134506		MATCHED	n4695181347	3.7	0.67	Selb Nord			Erkersreuth/Selb Stadt	LINESTRING(12.134506 50.17886,12.1345417 50.1788841)
740	Selb 	Stadt	de:09479:9545:1:1	50.174252	12.126493		MATCHED	n367666887	3.2	0.69	Selb Stadt			Selb Nord	LINESTRING(12.126493 50.174252,12.1264494 50.1742453)
741	Selb 	Stadt	de:09479:9545:2:1	50.173941	12.126232	bus	MATCHED	n2362024960	2.0	0.83	Selb Stadt	1561,1700,1701,1705,1706,1711,1715,1727,1729,1752,1753,1755,1756,8238	Ri Selb Klinikum/Wildenau Grenze/Selb Outlet/Selb Gebrüder-Netzsch-Str./Plößberg Hauptstraße/Selb Schillerstr. Schmiedbergl/Selb Alte Rehauer Str./Selb Heinrich-Heine-Straße/Selb Wittelsbacher Str./Selb Schillerstr. Brauhaus/Selb Schulzentrum/Stabhammer/Marktredwitz Martin-Luther-Str.	Bahnhof Weiden (10)/Hauptbahnhof 3	LINESTRING(12.126232 50.173941,12.1262116 50.1739536)
742	Selb 	Stadt	de:09479:9545:2:2	50.173941	12.126376	bus	MATCHED_THOUGH_NAMES_DIFFER	n6268095155	9.2	0.27	Selb, Bahnhof	041	Ri Hof Hbf/Marktredwitz		LINESTRING(12.126376 50.173941,12.1262473 50.1739408)
743	Seußen	Am Altenberg	de:09479:11914:0:1	50.031506	12.164222	bus	MATCHED	n2620243264	35.2	1.0	Seußen, Am Altenberg	1708,1755,1767	Ri Seußen Ort/Haid bei Arzberg		LINESTRING(12.164222 50.031506,12.1637319 50.0314761)
744	Seußen	Am Altenberg	de:09479:11914:0:2	50.031506	12.164222	bus	MATCHED	n6312643866	12.7	1.0	Seußen, Am Altenberg	1708,1755,1767	Ri Haid bei Arzberg/Seußen Ort		LINESTRING(12.164222 50.031506,12.1642254 50.0313918)
745	Seußen	Bahnhof	de:09479:10109:0:1	50.036048	12.159281	bus	MATCHED	n2620243344	11.0	1.0	Seußen, Bahnhof	1708,1755,1767	Ri Seußen Siedlung/Haingrün		LINESTRING(12.159281 50.036048,12.159152 50.0359943)
746	Seußen	Bahnhof	de:09479:10109:0:2	50.036123	12.159182	bus	MATCHED	n2620243341	28.1	1.0	Seußen, Bahnhof	1708,1755,1767	Ri Seußen Ort/Seußen Siedlung/Hohenberg Porzellanmuseum		LINESTRING(12.159182 50.036123,12.1589054 50.0359432)
747	Seußen	Ort	de:09479:10108:0:1	50.032551	12.156685	bus	MATCHED_THOUGH_NAMES_DIFFER	n6245022365	10.4	1.0	Seuen, Ort, Mast 1	1708,1755,1767,1809	Ri Seußen Bahnhof/Kleinbüchlberg/Seußen Siedlung/Seußen Am Altenberg		LINESTRING(12.156685 50.032551,12.1565674 50.0326064)
748	Seußen	Ort	de:09479:10108:0:2	50.032551	12.156685	bus	MATCHED	n6312647198	7.8	0.18	Seußen, Ort, Mast 2	1708,1755,1767,1809	Ri Seußen Am Altenberg/Brand Kösseinebrücke/Brand Abzw/Pechbrunn Hauptstraße/Seußen Siedlung		LINESTRING(12.156685 50.032551,12.1567085 50.0324828)
749	Seußen	Siedlung	de:09479:17084:0:1	50.039117	12.164474	bus	NO_MATCH					1708,1755,1767	Ri Arzberg Abzw Elisenfels/Seußen Bahnhof/Seußen Ort		POINT(12.164474 50.039117)
750	Spielberg 	Ort	de:09479:9366:0:1	50.161742	12.045105	bus	MATCHED	n6271216887	6.7	0.28	Spielberg Ort 1	1705,1753	Ri Selb Abzw Spielberg/Heidelheim		LINESTRING(12.045105 50.161742,12.0450325 50.1617797)
751	Spielberg 	Ort	de:09479:9366:0:2	50.161754	12.045204	bus	MATCHED	n6271216886	3.3	0.33	Spielberg Ort 2	1705,1753	Ri Steinselb/Selb Abzw Steinmühle		LINESTRING(12.045204 50.161754,12.0452113 50.1617836)
752	Steinhaus	Abzw	de:09479:10037:0:1	50.090007	12.165749	bus	MATCHED	n6271296648	3.7	1.0	Steinhaus, Abzw 1	1755,1756,1757,1767	Ri Neuenreuth b. Thiersheim/Kothigenbibersbach		LINESTRING(12.165749 50.090007,12.1657212 50.0899789)
753	Steinhaus	Abzw	de:09479:10037:0:2	50.089966	12.165974	bus	MATCHED	n1508782198	12.6	0.27	Steinhaus, Abzw 2	1755,1756,1757,1767	Ri Kothigenbibersbach/Stemmas/Seedorf Nr. 7/Neuenreuth b. Thiersheim		LINESTRING(12.165974 50.089966,12.1661336 50.0900153)
754	Stemmasgrün	Abzw	de:09479:9353:0:1	50.075896	12.077076	bus	MATCHED	n2903545621	3.8	0.39	Stemmasgrün, Abzw. 1	1702	Ri Bernstein		LINESTRING(12.077076 50.075896,12.0770256 50.0758845)
755	Stemmasgrün	Abzw	de:09479:9353:0:2	50.075751	12.077121	bus	MATCHED	n2903545611	6.9	0.33	Stemmasgrün, Abzw. 2	1702	Ri Thiersheim Wunsiedler Str. 27		LINESTRING(12.077121 50.075751,12.0770366 50.0757812)
756	Stemmasgrün	Ort	de:09479:11388:0:1	50.080317	12.072872	bus	MATCHED	n6271995063	41.5	1.0	Stemmasgrün, Ort Mast 1	1702,1757	Ri Johanneszeche/Bernstein		LINESTRING(12.072872 50.080317,12.0734048 50.0804658)
757	Stemmasgrün	Ort	de:09479:11388:0:2	50.080317	12.072881	bus	MATCHED	n6311242686	10.4	0.21	Stemmasgrün, Ort Mast 2	1702,1757	Ri Putzenmühle/Thiersheim Wunsiedler Str. 27		LINESTRING(12.072881 50.080317,12.072852 50.0804088)
758	Thiersheim	Abzw Neuenreuth	de:09479:10036:0:1	50.088658	12.125496	bus	MATCHED	n6271304819	21.1	1.0	Thiersheim, Abzw Neuenreuth, Mast 2	1727	Ri Thiersheim Am Bahnhof		LINESTRING(12.125496 50.088658,12.1257022 50.0887935)
759	Thiersheim	Abzw Neuenreuth	de:09479:10036:0:2	50.088802	12.125603	bus	MATCHED	n6271304820	18.5	1.0	Thiersheim, Abzw Neuenreuth, Mast 1	1727	Ri Thierstein Abzw Birkenbühl		LINESTRING(12.125603 50.088802,12.1253549 50.0887526)
760	Thiersheim	Am Bahnhof	de:09479:11833:0:1	50.078801	12.121256	bus	MATCHED	n6314396372	11.7	0.23	Thiersheim, Am Bahnhof 2	1727,1755,1756,1757,1767	Ri Thiersheim Wunsiedler Str. 27/Neuenreuth b. Thiersheim/Thiersheim Feuerwehrhaus		LINESTRING(12.121256 50.078801,12.1213997 50.0787501)
761	Thiersheim	Am Bahnhof	de:09479:11833:0:2	50.078801	12.121256	bus	MATCHED	n6271309186	9.5	0.26	Thiersheim, Am Bahnhof 1	1727,1755,1756,1757,1767	Ri Thiersheim Feuerwehrhaus/Hofmühle/Thiersheim Wunsiedler Str. 27/Thiersheim Abzw Neuenreuth		LINESTRING(12.121256 50.078801,12.1212455 50.078716)
762	Thiersheim	Feuerwehrhaus	de:09479:9566:0:1	50.075261	12.127957	bus	MATCHED	n8647384361	21.9	1.0	Thiersheim, Feuerwehrhaus, Mast 2	1701,1702,1719,1755,1756,1757,1767	Ri Thiersheim Am Bahnhof/Thiersheim Wunsiedler Str. 27/Wampen/Thiersheim Oberer Stadtgraben		LINESTRING(12.127957 50.075261,12.1277674 50.0754156)
763	Thiersheim	Feuerwehrhaus	de:09479:9566:0:2	50.07525	12.127966	bus	MATCHED	n8647384360	7.6	1.0	Thiersheim, Feuerwehrhaus, Mast 1	1701,1702,1719,1755,1756,1757,1767	Ri Thiersheim Oberer Stadtgraben/Thiersheim Wunsiedler Str. 27/Bergnersreuth/Höchstädt Braunersgrün/Thiersheim Gartenstr./Thiersheim Am Bahnhof		LINESTRING(12.127966 50.07525,12.1279468 50.0751824)
764	Thiersheim	Gartenstr.	de:09479:17010:0:1	50.077221	12.131308	bus	NO_MATCH					1755,1756,1757,1767	Ri Thiersheim Oberer Stadtgraben/Thiersheim Feuerwehrhaus/Stemmas		POINT(12.131308 50.077221)
765	Thiersheim	Gartenstr.	de:09479:17010:0:2	50.077164	12.131119	bus	NO_MATCH					1755,1756,1757,1767	Ri Autohof Thiersheim/Karlmühle/Thiersheim Oberer Stadtgraben/Stemmas		POINT(12.131119 50.077164)
766	Thiersheim	Oberer Stadtgraben	de:09479:17009:0:1	50.077856	12.126475	bus	NO_MATCH					1755,1756,1757,1767	Ri Thiersheim Feuerwehrhaus/Thiersheim Wunsiedler Str. 27/Thiersheim Gartenstr.		POINT(12.126475 50.077856)
767	Thiersheim	Oberer Stadtgraben	de:09479:17009:0:2	50.078104	12.12634	bus	NO_MATCH					1755,1756,1757,1767	Ri Thiersheim Gartenstr./Thiersheim Feuerwehrhaus		POINT(12.12634 50.078104)
768	Thiersheim	Wunsiedler Str. 27	de:09479:9343:0:1	50.075636	12.118615	bus	MATCHED	n2903575358	6.2	1.0	Thiersheim, Wunsiedler Str. 27, Mast 1	1701,1702,1719,1727,1755,1756,1757,1767	Ri Stemmas/Thiersheim Feuerwehrhaus/Kleehof/Stemmasgrün Abzw/Autohof Thiersheim/Thiersheim Am Bahnhof/Johanneszeche		LINESTRING(12.118615 50.075636,12.1186143 50.0755805)
769	Thiersheim	Wunsiedler Str. 27	de:09479:9343:0:2	50.075665	12.118606	bus	MATCHED	n2903575359	102.5	1.0	Thiersheim, Wunsiedler Str. 27, Mast 2	1701,1702,1719,1727,1755,1756,1757,1767	Ri Thiersheim Am Bahnhof/Kleehof/Thiersheim Feuerwehrhaus/Höchstädt Schloßplatz/Thiersheim Oberer Stadtgraben/Autohof Thiersheim		LINESTRING(12.118606 50.075665,12.1199282 50.0760258)
770	Thierstein	Abzw Birkenbühl	de:09479:10034:0:1	50.097032	12.118399	bus	MATCHED	w669678801	23.3	1.0	Thierstein, Abzw Birkenbühl, Mast 2	1727,1757,1767	Ri Thierstein Birkenbühl/Thiersheim Abzw Neuenreuth		LINESTRING(12.118399 50.097032,12.11836145 50.09724055)
771	Thierstein	Abzw Birkenbühl	de:09479:10034:0:2	50.097233	12.118345	bus	MATCHED	w669678800	18.0	1.0	Thierstein, Abzw Birkenbühl, Mast 1	1727,1757,1767	Ri Schwarzteich/Thierstein/Höchstädt B15		LINESTRING(12.118345 50.097233,12.11832375 50.0970713)
772	Thierstein	Birkenbühl	de:09479:15266:0:1	50.097689	12.121381	bus	MATCHED	n8871445444	47.4	1.0	Thierstein, Birkenbühl	1756,1757,1767	Ri Thierstein Hauptstraße		LINESTRING(12.121381 50.097689,12.1214962 50.0981087)
773	Thierstein	Birkenbühl	de:09479:15266:0:2	50.097683	12.121354	bus	MATCHED_THOUGH_DISTANT	n10875116481	218.0	0.05	Schwarzteich,Birkenbühl (Kr WUN)	1756,1757,1767	Ri Thierstein Abzw Birkenbühl/Schwarzteich		LINESTRING(12.121354 50.097683,12.1183752 50.0972451)
774	Thierstein	Hauptstraße	de:09479:9338:0:1	50.105318	12.099588	bus	MATCHED	n6271393327	5.0	1.0	Thierstein, Hauptstraße	1701,1756,1757,1767	Ri Höchstädt Bahnhofstr.		LINESTRING(12.099588 50.105318,12.0995737 50.1053624)
775	Thierstein	Hauptstraße	de:09479:9338:0:2	50.10526	12.099624	bus	MATCHED	n6271393326	5.0	1.0	Thierstein, Hauptstraße	1701,1756,1757,1767	Ri Thierstein Birkenbühl/Thierstein Markgrafenstr.		LINESTRING(12.099624 50.10526,12.0996378 50.1053037)
776	Thierstein	Markgrafenstr.	de:09479:9337:0:1	50.10889	12.101627	bus	MATCHED	n6271398817	1.5	1.0	Thierstein, Markgrafenstr.	1701,1756,1757,1767	Ri Thierstein Schule/Thierstein Hauptstraße		LINESTRING(12.101627 50.10889,12.1016473 50.1088885)
777	Thierstein	Markgrafenstr.	de:09479:9337:0:2	50.108838	12.101654	bus	MATCHED	n6271398816	4.9	1.0	Thierstein, Markgrafenstr.	1701,1756,1757,1767	Ri Ziegelhütte b. Thierstein/Dangesbühl		LINESTRING(12.101654 50.108838,12.1017222 50.1088425)
778	Thierstein	Schule	de:09479:10033:0:1	50.109045	12.103738	bus	MATCHED	n6271403907	3.4	1.0	Thierstein, Schule	1756,1757,1767	Ri Thierstein Markgrafenstr./Wäschteich		LINESTRING(12.103738 50.109045,12.1037587 50.1090174)
779	Thierstein/Höchstädt 	B15	de:09479:10076:0:1	50.103312	12.09595	bus	MATCHED	n6271408297	8.4	1.0	Thierstein/Höchstädt B15, Mast 1	1727	Ri Selb Stadt/Hohenmühle		LINESTRING(12.09595 50.103312,12.0960684 50.1033145)
780	Thierstein/Höchstädt 	B15	de:09479:10076:0:2	50.103312	12.09595	bus	MATCHED	n6314400715	13.0	1.0	Thierstein/Höchstädt B15, Mast 2	1727	Ri Thierstein Abzw Birkenbühl		LINESTRING(12.09595 50.103312,12.0958696 50.1032075)
781	Tiefenbach	Ort	de:09479:15790:0:1	50.018816	12.046731	bus	NO_MATCH					1757			POINT(12.046731 50.018816)
782	Tiefenbach	Ort	de:09479:15790:0:2	50.01829	12.047225	bus	NO_MATCH					1757	Ri Bad Alexandersbad Abzw Tiefenbach		POINT(12.047225 50.01829)
