	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
669	Traben	Allwies Grundschule	de:07231:40813	49.956975	7.122562	bus	MATCHED_AMBIGUOUSLY	n5838000805	25.0	0.2	Traben, Allwies	365,367	Ri Traben Schulzentrum/Traben Neue Straße		LINESTRING(7.122562 49.956975,7.1224424 49.9571866)
670	Traben	Hotel St. Trarbach	de:07231:40801	49.925866	7.119724	bus	MATCHED_AMBIGUOUSLY	n7896223697	140.4	0.06	Trarbach, Wildbadstraße	367	Ri Trarbach Bad Wildstein/Trarbach Haus Wildstein	Trarbach, Bad Wildstein	LINESTRING(7.119724 49.925866,7.1196797 49.9246036)
671	Traben	Hotel St. Trarbach	de:07231:40801	49.925866	7.119724	bus	MATCHED_AMBIGUOUSLY	n7896223698	135.9	0.06	Trarbach, Wildbadstraße	367	Ri Trarbach Bad Wildstein/Trarbach Haus Wildstein	Trarbach, Haus Wildstein	LINESTRING(7.119724 49.925866,7.1198796 49.9246476)
672	Traben	Langfuhr	de:07231:40815	49.952819	7.120128	bus	MATCHED_AMBIGUOUSLY	n5838000801	80.2	0.17	Traben, Langfuhr	367	Ri Traben-Trarbach Bahnhof/Traben Neue Straße/Traben Allwies Grundschule	Traben, Trarbach Bahnhof	LINESTRING(7.120128 49.952819,7.1208304 49.9533815)
673	Traben	Langfuhr	de:07231:40815	49.952819	7.120128	bus	MATCHED_AMBIGUOUSLY	n8929123782	79.3	0.17	Traben, Langfuhr	367	Ri Traben-Trarbach Bahnhof/Traben Neue Straße/Traben Allwies Grundschule	Traben, Neue Straße	LINESTRING(7.120128 49.952819,7.1208934 49.9533344)
674	Traben	Neue Straße	de:07231:7332	49.957293	7.123982	bus	MATCHED	n5838000803	33.2	0.3	Traben, Neue Straße	365,367,368	Ri Traben-Trarbach Bahnhof/Traben Langfuhr	Traben, Langfuhr	LINESTRING(7.123982 49.957293,7.1238372 49.9570098)
675	Traben	Rißbach Brücke	de:07231:7337	49.966967	7.105611	bus	MATCHED_AMBIGUOUSLY	n9331452213	139.1	0.2	Traben, Rißbacherstraße	350	Ri Traben Tankstelle/Wolf Brücke B53	Wolf, Brücke	LINESTRING(7.105611 49.966967,7.1056209 49.9657165)
676	Traben	Rißbach Brücke	de:07231:7337	49.966967	7.105611	bus	MATCHED_AMBIGUOUSLY	n9331452214	143.4	0.07	Traben, Rißbacherstraße	350	Ri Traben Tankstelle/Wolf Brücke B53	Traben, Tankstelle	LINESTRING(7.105611 49.966967,7.1054781 49.9656798)
677	Traben	Schulzentrum	de:07231:40816	49.961119	7.124673	bus	NO_MATCH					360,365,367,368	Ri Traben-Trarbach Bahnhof/Traben Neue Straße/Kövenig Moselstraße		POINT(7.124673 49.961119)
678	Traben	Tankstelle	de:07231:40804	49.956195	7.106707	bus	MATCHED_AMBIGUOUSLY	n9331452201	47.4	0.41	Traben, Tankstelle	350	Ri Traben-Trarbach Bahnhof/Traben Rißbacherstraße	Traben, Rißbacherstraße	LINESTRING(7.106707 49.956195,7.1063458 49.9565529)
679	Traben	Tankstelle	de:07231:40804	49.956195	7.106707	bus	MATCHED_AMBIGUOUSLY	n9331452211	50.5	0.13	Traben, Tankstelle	350	Ri Traben-Trarbach Bahnhof/Traben Rißbacherstraße		LINESTRING(7.106707 49.956195,7.1061829 49.956499)
680	Traben-Trarbach	Bahnhof	de:07231:7327:1:DB	49.951559	7.120819	train	MATCHED	n6997736967	7.4	0.5	Traben-Trarbach	RB85	Ri Kövenig Bahnhof		LINESTRING(7.120819 49.951559,7.1209208 49.951569)
681	Traben-Trarbach	Bahnhof	de:07231:7327:2:Bus	49.951369	7.120334	bus	MATCHED	w311081831	30.5	0.26	Traben, Trarbach Bahnhof	350,360,365,367,368,369	Ri Traben Tankstelle/Trarbach Weihertorplatz/Traben Schulzentrum/Trarbach Brückenstraße/Traben Langfuhr/Trarbach Enkircher Straße/Kövenig Bahnhof/Trarbach Gymnasium/Traben Allwies Grundschule	Traben, Langfuhr/Trarbach, Brückenstraße/Trarbach, Enkircher Straße	LINESTRING(7.120334 49.951369,7.11990744989114 49.9513797180376)
682	Trarbach	B53/Am Goldbach	de:07231:7338	49.9572	7.100455	bus	MATCHED_AMBIGUOUSLY	n7579645513	7.1	0.26	Trarbach, B53/Am Goldbach	360,365,369	Ri Wolf In den Hupen/Trarbach Enkircher Straße/Wolf Uferstraße/Traben-Trarbach Bahnhof/Trarbach Gymnasium/Wolf Brücke B53	Wolf, Ort	LINESTRING(7.100455 49.9572,7.1005529 49.9571927)
683	Trarbach	B53/Am Goldbach	de:07231:7338	49.9572	7.100455	bus	MATCHED_AMBIGUOUSLY	n7579645515	21.2	0.4	Trarbach, B53/Am Goldbach	360,365,369	Ri Wolf In den Hupen/Trarbach Enkircher Straße/Wolf Uferstraße/Traben-Trarbach Bahnhof/Trarbach Gymnasium/Wolf Brücke B53	Trarbach, Enkircher Straße	LINESTRING(7.100455 49.9572,7.1005382 49.9570167)
684	Trarbach	Brückenstraße	de:07231:40805	49.948282	7.113759	bus	MATCHED	n8730683302	161.8	0.1	Trarbach, Brückenstraße	367	Ri Trarbach Weihertorplatz	Trarbach, Weihertorplatz	LINESTRING(7.113759 49.948282,7.115985 49.9480279)
685	Trarbach	Bundeswehr	de:07231:40806	49.929457	7.117433	bus	MATCHED_AMBIGUOUSLY	n5837969575	56.8	0.12	Trarbach, Haus Wildstein	367	Ri Trarbach Wildbadstraße/Trarbach Mosel-Thermen	Trarbach, Mosel-Thermen	LINESTRING(7.117433 49.929457,7.1171618 49.9289765)
686	Trarbach	Bundeswehr	de:07231:40806	49.929457	7.117433	bus	MATCHED_AMBIGUOUSLY	n7896223699	122.3	0.07	Trarbach, Haus Wildstein	367	Ri Trarbach Wildbadstraße/Trarbach Mosel-Thermen	Trarbach, Wildbadstraße	LINESTRING(7.117433 49.929457,7.1167079 49.9284611)
687	Trarbach	Compener Weg	de:07231:40808	49.942854	7.109456	bus	MATCHED_AMBIGUOUSLY	n7462756490	30.5	0.31	Trarbach, Compener Weg	367,369	Ri Trarbach Wildbadmühle/Trarbach Weihertorplatz	Trarbach, Weihertorplatz	LINESTRING(7.109456 49.942854,7.1094954 49.9431268)
688	Trarbach	Compener Weg	de:07231:40808	49.942854	7.109456	bus	MATCHED_AMBIGUOUSLY	n7896223701	43.6	0.25	Trarbach, Compener Weg	367,369	Ri Trarbach Wildbadmühle/Trarbach Weihertorplatz	Trarbach, Wildbadmühle	LINESTRING(7.109456 49.942854,7.1093278 49.9432372)
689	Trarbach	Enkircher Straße	de:07231:7330	49.948606	7.114307	bus	MATCHED_AMBIGUOUSLY	n6594614635	31.5	0.31	Trarbach, Enkircher Straße	360,369	Ri Trarbach B53/Am Goldbach/Traben-Trarbach Bahnhof/Trarbach Weihertorplatz/Trarbach Gymnasium	Enkirch, B53/Trarbach, B53/Am Goldbach	LINESTRING(7.114307 49.948606,7.1139505 49.9487726)
690	Trarbach	Enkircher Straße	de:07231:7330	49.948606	7.114307	bus	MATCHED_AMBIGUOUSLY	n7579645514	31.9	0.31	Trarbach, Enkircher Straße	360,369	Ri Trarbach B53/Am Goldbach/Traben-Trarbach Bahnhof/Trarbach Weihertorplatz/Trarbach Gymnasium	Traben, Trarbach Bahnhof	LINESTRING(7.114307 49.948606,7.1138969 49.9487174)
691	Trarbach	Gymnasium	de:07231:7333	49.94101	7.107884	bus	MATCHED	n1708690392	123.7	0.12	Trarbach, Gymnasium	360,365,368	Ri Trarbach Markt/Traben-Trarbach Bahnhof/Trarbach B53/Am Goldbach		LINESTRING(7.107884 49.94101,7.1085308 49.9420414)
692	Trarbach	Krankenhaus	de:07231:40818	49.943756	7.113543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.113543 49.943756)
693	Trarbach	Markt	de:07231:40809	49.94875	7.11101	bus	MATCHED	n7896223690	136.4	0.25	Trarbach, Markt	367,368,369	Ri Irmenach Burgstraße/Starkenburg Ort/Schauren (b. Zell/Mosel) Hauptstraße/Trarbach Weihertorplatz/Traben-Trarbach Bahnhof/Enkirch B53	Traben, Trarbach Bahnhof	LINESTRING(7.11101 49.94875,7.1116499 49.9475942)
694	Trarbach	Mosel-Thermen	de:07231:40810	49.932574	7.110318	bus	MATCHED_AMBIGUOUSLY	n4447750950	56.3	0.21	Trarbach, Mosel-Thermen	367,369	Ri Trarbach Haus Wildstein/Trarbach Wildbadmühle	Trarbach, Haus Wildstein	LINESTRING(7.110318 49.932574,7.1095351 49.9326269)
695	Trarbach	Mosel-Thermen	de:07231:40810	49.932574	7.110318	bus	MATCHED_AMBIGUOUSLY	n5837969574	68.8	0.18	Trarbach, Mosel-Thermen	367,369	Ri Trarbach Haus Wildstein/Trarbach Wildbadmühle	Trarbach, Wildbadmühle	LINESTRING(7.110318 49.932574,7.1094377 49.9328233)
696	Trarbach	Weihertorplatz	de:07231:40819	49.946247	7.110237	bus	MATCHED_AMBIGUOUSLY	n7896223702	9.8	0.56	Trarbach, Weihertorplatz	367,368,369	Ri Trarbach Gymnasium/Trarbach Compener Weg/Trarbach Markt	Trarbach, Compener Weg	LINESTRING(7.110237 49.946247,7.1102156 49.9463338)
697	Trarbach	Weihertorplatz	de:07231:40819	49.946247	7.110237	bus	MATCHED_AMBIGUOUSLY	n7896223703	22.2	0.38	Trarbach, Weihertorplatz	367,368,369	Ri Trarbach Gymnasium/Trarbach Compener Weg/Trarbach Markt	Trarbach, Markt	LINESTRING(7.110237 49.946247,7.1103742 49.9460678)
698	Trarbach	Wildbadmühle	de:07231:40811	49.935985	7.108998	bus	MATCHED_AMBIGUOUSLY	n7896223692	152.9	0.1	Trarbach, Wildbadmühle	367,369	Ri Trarbach Mosel-Thermen/Trarbach Compener Weg	Trarbach, Compener Weg	LINESTRING(7.108998 49.935985,7.1094042 49.9373353)
699	Trarbach	Wildbadmühle	de:07231:40811	49.935985	7.108998	bus	MATCHED_AMBIGUOUSLY	n7896223700	108.3	0.13	Trarbach, Wildbadmühle	367,369	Ri Trarbach Mosel-Thermen/Trarbach Compener Weg	Trarbach, Mosel-Thermen	LINESTRING(7.108998 49.935985,7.1091375 49.9369545)
700	Trittenheim	Brückenstraße	de:07231:7354	49.821975	6.901334	bus	MATCHED_AMBIGUOUSLY	n5844058610	6.0	0.56	Trittenheim, Brückenstraße	220,221	Ri Trittenheim Tourist Info/Leiwen Zummet Abzweig L48	Trittenheim, Tourist Info	LINESTRING(6.901334 49.821975,6.9012722 49.8220116)
701	Trittenheim	Brückenstraße	de:07231:7354	49.821975	6.901334	bus	MATCHED_AMBIGUOUSLY	n5844058611	7.7	0.73	Trittenheim, Brückenstraße	220,221	Ri Trittenheim Tourist Info/Leiwen Zummet Abzweig L48	Leiwen, Zummet Abzweig L48	LINESTRING(6.901334 49.821975,6.9012634 49.8219229)
702	Trittenheim	Spielesstraße	de:07231:7353	49.825557	6.899807	bus	MATCHED_AMBIGUOUSLY	n5844058625	2.5	0.87	Trittenheim, Spielesstraße	220,221	Ri Neumagen Realschule plus/Trittenheim Tourist Info	Neumagen, Realschule plus	LINESTRING(6.899807 49.825557,6.8998405 49.8255524)
703	Trittenheim	Spielesstraße	de:07231:7353	49.825557	6.899807	bus	MATCHED_AMBIGUOUSLY	n5844058626	29.5	0.21	Trittenheim, Spielesstraße	220,221	Ri Neumagen Realschule plus/Trittenheim Tourist Info	Trittenheim, Tourist Info	LINESTRING(6.899807 49.825557,6.8996313 49.8257964)
704	Trittenheim	Tourist Info	de:07231:7357	49.823639	6.900193	bus	MATCHED_AMBIGUOUSLY	n5844058617	19.9	0.4	Trittenheim, Tourist Info	220,221,333	Ri Neumagen Realschule plus/Leiwen Zummet Abzweig L48/Trittenheim Spielesstraße/Trittenheim Brückenstraße	Leiwen, Zummet Abzweig L48/Trittenheim, Brückenstraße	LINESTRING(6.900193 49.823639,6.9001356 49.8234643)
705	Trittenheim	Tourist Info	de:07231:7357	49.823639	6.900193	bus	MATCHED_AMBIGUOUSLY	n5844058624	21.7	0.38	Trittenheim, Tourist Info	220,221,333	Ri Neumagen Realschule plus/Leiwen Zummet Abzweig L48/Trittenheim Spielesstraße/Trittenheim Brückenstraße	Neumagen, Realschule plus/Trittenheim, Spielesstraße	LINESTRING(6.900193 49.823639,6.9002972 49.8234557)
706	Trittenheim	Zu den Moselauen	de:07231:7587	49.821181	6.899618		MATCHED_AMBIGUOUSLY	n5844058614	29.5	0.21	Trittenheim, Zu den Moselauen				LINESTRING(6.899618 49.821181,6.8998459 49.821402)
707	Trittenheim	Zu den Moselauen	de:07231:7587	49.821181	6.899618		MATCHED_AMBIGUOUSLY	n6187738218	11.0	0.41	Trittenheim, Zu den Moselauen				LINESTRING(6.899618 49.821181,6.8995871 49.8212783)
708	Veldenz	Bergfrieden	de:07231:41073	49.87581	7.028805	bus	MATCHED	n11760409379	34.2	0.29	Veldenz, Bergfrieden	334	Ri Gornhausen Ort/Thalveldenz Ort/Hirzlei Ort		LINESTRING(7.028805 49.87581,7.0283318 49.8758488)
709	Veldenz	Familiengarten	de:07231:41072	49.890628	7.021592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.021592 49.890628)
710	Veldenz	Grundschule	de:07231:7368	49.887815	7.020909	bus	NO_MATCH					334	Ri Burgen Seeburger-Platz		POINT(7.020909 49.887815)
711	Veldenz	Kiga	de:07231:7348	49.8927	7.022122	bus	MATCHED	n7419761670	72.7	0.18	Veldenz, Kiga	334	Ri Thalveldenz Ort/Veldenz Schulstraße/Mülheim Veldenzer Straße		LINESTRING(7.022122 49.8927,7.0226602 49.8921462)
712	Veldenz	Ort	de:07231:7349	49.890645	7.021601	bus	MATCHED_AMBIGUOUSLY	n5045109763	56.0	0.38	Veldenz, Ort	332,334,335	Ri Mülheim Veldenzer Straße/Thalveldenz Ort/Veldenz Schulstraße/Mülheim Grundschule	Mülheim (Mosel), Veldenzer Straße	LINESTRING(7.021601 49.890645,7.0221707 49.8902998)
713	Veldenz	Ort	de:07231:7349	49.890645	7.021601	bus	MATCHED_AMBIGUOUSLY	n8592018769	55.8	0.12	Veldenz, Ort	332,334,335	Ri Mülheim Veldenzer Straße/Thalveldenz Ort/Veldenz Schulstraße/Mülheim Grundschule	Veldenz, Schulstraße	LINESTRING(7.021601 49.890645,7.020953 49.8909237)
714	Veldenz	Schulstraße	de:07231:7366	49.888573	7.021906	bus	MATCHED_AMBIGUOUSLY	n7591424291	15.7	0.61	Veldenz, Schulstraße	332,334	Ri Burgen Seeburger-Platz/Veldenz Bergfrieden/Veldenz Grundschule/Thalveldenz Ort/Veldenz Ort/Veldenz Kiga	Burgen, Seeburger-Platz	LINESTRING(7.021906 49.888573,7.0216893 49.8885528)
715	Veldenz	Schulstraße	de:07231:7366	49.888573	7.021906	bus	MATCHED_AMBIGUOUSLY	n7591424292	9.2	0.46	Veldenz, Schulstraße	332,334	Ri Burgen Seeburger-Platz/Veldenz Bergfrieden/Veldenz Grundschule/Thalveldenz Ort/Veldenz Ort/Veldenz Kiga	Veldenz, Ort	LINESTRING(7.021906 49.888573,7.021869 49.888494)
716	Veldenz	Veldenzer Hammer	de:07231:41074	49.885535	7.029326		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.029326 49.885535)
717	Wallscheid	Abzw.	de:07231:40851	50.092928	6.873127	bus	MATCHED_AMBIGUOUSLY	n6788101281	56.0	0.21	Wallscheid, Abzw.	351,351 RufBus	Ri Wallscheid Brunnenstraße/Wallscheid Kita/Pantenburg Alter Bahnhof		LINESTRING(6.873127 50.092928,6.8733215 50.0934162)
718	Wallscheid	Abzw.	de:07231:40851	50.092928	6.873127	bus	MATCHED_AMBIGUOUSLY	n6788101282	37.2	0.28	Wallscheid, Abzw.	351,351 RufBus	Ri Wallscheid Brunnenstraße/Wallscheid Kita/Pantenburg Alter Bahnhof	Wallscheid, Brunnenstraße	LINESTRING(6.873127 50.092928,6.8730895 50.0932613)
719	Wallscheid	Brunnenstraße	de:07231:40853	50.097498	6.883772	bus	MATCHED	n6788101275	93.7	0.15	Wallscheid, Brunnenstraße	351,351 RufBus	Ri Laufeld Gewerbegebiet/Eckfeld Wendeplatz/Hasborn Grundschule	Eckfeld, Wendeplatz/Laufeld, Gewerbegebiet	LINESTRING(6.883772 50.097498,6.8825322 50.0972189)
720	Wallscheid	Kita	de:07231:40852	50.095919	6.880466	bus	NO_MATCH					351	Ri Wallscheid Brunnenstraße/Laufeld Gewerbegebiet		POINT(6.880466 50.095919)
721	Wederath	K106	de:07231:40857	49.860842	7.162187	bus	NO_MATCH					311	Ri Hinzerath Ort/Morbach IGS/Ilsbach Ort/Wederath Kirche/Kommen Ort		POINT(7.162187 49.860842)
722	Wederath	Kirche	de:07231:40858	49.86628	7.165349	bus	MATCHED_AMBIGUOUSLY	n10013020781	135.0	0.11	Wederath, Kirche	311	Ri Ilsbach Ort/Wederath K106/Kommen Ort		LINESTRING(7.165349 49.86628,7.1634829 49.8661162)
723	Wederath	Kirche	de:07231:40858	49.86628	7.165349	bus	MATCHED_AMBIGUOUSLY	n8169751887	161.0	0.1	Wederath, Kirche	311	Ri Ilsbach Ort/Wederath K106/Kommen Ort		LINESTRING(7.165349 49.86628,7.1631396 49.8660168)
724	Wederath/Hinzerath	Abzw.	de:07231:40295	49.853875	7.163903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.163903 49.853875)
725	Wehlen	Brücke B53	de:07231:7222	49.943513	7.046412		MATCHED_AMBIGUOUSLY	n5845911976	33.8	0.14	Wehlen, Brücke				LINESTRING(7.046412 49.943513,7.0459552 49.9435898)
726	Wehlen	Brücke B53	de:07231:7222	49.943513	7.046412		MATCHED_AMBIGUOUSLY	n5845911984	16.3	0.24	Wehlen, Brücke				LINESTRING(7.046412 49.943513,7.0466232 49.943568)
727	Wehlen	Brückenstraße	de:07231:7211	49.941842	7.044166	bus	MATCHED	n7579645521	13.3	0.52	Wehlen, Brücke	300,360,361,369	Ri Zeltingen Touristinformation/Wehlen Obertriftstraße/Graach B53/Campingplatz/Wehlen Kirche	Graach, B53/Campingplatz/Zeltingen-Rachtig, Touristinformation	LINESTRING(7.044166 49.941842,7.0440455 49.941751)
728	Wehlen	Brückenstraße	de:07231:7215	49.941842	7.044157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.044157 49.941842)
729	Wehlen	Kirche	de:07231:7213	49.941975	7.039998	bus	MATCHED	n459590664	74.4	0.34	Wehlen, Kirche	361	Ri Wehlen Obertriftstraße/Wehlen Brückenstraße/Wehlen Untertriftstraße	Wehlen, Untertriftstraße	LINESTRING(7.039998 49.941975,7.0407479 49.9415114)
730	Wehlen	Kloster Machern	de:07231:55149	49.955062	7.003302	bus	MATCHED_AMBIGUOUSLY	n5845911950	14.2	0.36	Wehlen, Kloster Machern	361	Ri Wehlen Untertriftstraße/Ürzig Denkmal	Wehlen, Untertriftstraße	LINESTRING(7.003302 49.955062,7.003355 49.9549389)
731	Wehlen	Kloster Machern	de:07231:55149	49.955062	7.003302	bus	MATCHED_AMBIGUOUSLY	n7041739976	11.7	0.66	Wehlen, Kloster Machern	361	Ri Wehlen Untertriftstraße/Ürzig Denkmal	Ürzig, Denkmal	LINESTRING(7.003302 49.955062,7.0033966 49.9551478)
732	Wehlen	Obertriftstraße	de:07231:41092	49.938564	7.047212	bus	MATCHED_AMBIGUOUSLY	n409754000	82.7	0.32	Wehlen, Obertriftstraße	300,360,361,369	Ri Wehlen Brückenstraße/Kues Gewerbegebiet/Kues Burg-Landshut-Schule	Kues, Gewerbegebiet	LINESTRING(7.047212 49.938564,7.0464511 49.9391243)
733	Wehlen	Obertriftstraße	de:07231:41092	49.938564	7.047212	bus	MATCHED_AMBIGUOUSLY	n7579645522	32.2	0.19	Wehlen, Obertriftstraße	300,360,361,369	Ri Wehlen Brückenstraße/Kues Gewerbegebiet/Kues Burg-Landshut-Schule	Wehlen, Brücke	LINESTRING(7.047212 49.938564,7.0475444 49.9383693)
734	Wehlen	Untertriftstraße	de:07231:7219	49.943796	7.034653	bus	MATCHED_AMBIGUOUSLY	n492018768	25.3	0.24	Wehlen, Untertriftstraße	361	Ri Wehlen Kirche/Wehlen Kloster Machern/Zeltingen Grundschule	Wehlen, Kirche	LINESTRING(7.034653 49.943796,7.0343526 49.9439164)
735	Wehlen	Untertriftstraße	de:07231:7219	49.943796	7.034653	bus	MATCHED_AMBIGUOUSLY	n7579971448	22.7	0.54	Wehlen, Untertriftstraße	361	Ri Wehlen Kirche/Wehlen Kloster Machern/Zeltingen Grundschule	Wehlen, Kloster Machern	LINESTRING(7.034653 49.943796,7.0344459 49.9439501)
736	Weiperath	Ort	de:07231:40859	49.804823	7.074035	bus	MATCHED	n6897909840	9.7	0.56	Weiperath, Ort	329	Ri Morbach Sonnenberg/Gutenthal Friedhof/Morbach ZOB/Odert Ort/Hunolstein Ort		LINESTRING(7.074035 49.804823,7.0739207 49.8048699)
737	Wengerohr	Belingen	de:07231:40976	49.980671	6.942279	bus	MATCHED_AMBIGUOUSLY	n9846587575	6.9	0.53	Wengerohr, Belingen	301,350	Ri Wittlich Hauptbahnhof/Platten Feldstraße/Bombogen Kirche	Wittlich, Hauptbahnhof	LINESTRING(6.942279 49.980671,6.9422624 49.9806097)
738	Wengerohr	Belingen	de:07231:40976	49.980671	6.942279	bus	MATCHED_AMBIGUOUSLY	n9846587576	4.0	0.82	Wengerohr, Belingen	301,350	Ri Wittlich Hauptbahnhof/Platten Feldstraße/Bombogen Kirche	Bombogen, Kirche	LINESTRING(6.942279 49.980671,6.9423267 49.98069)
739	Wengerohr	Friedhof	de:07231:40980	49.973571	6.929586	bus	MATCHED_AMBIGUOUSLY	n3109059473	158.5	0.1	Wengerohr, Friedhof	840	Ri Wittlich Abzw. R.-Diesel-Str./Wittlich Hauptbahnhof	Wittlich, Hauptbahnhof	LINESTRING(6.929586 49.973571,6.9313271 49.9726889)
740	Wengerohr	Friedhof	de:07231:40980	49.973571	6.929586	bus	MATCHED_AMBIGUOUSLY	n3109059750	101.0	0.14	Wengerohr, Friedhof	840	Ri Wittlich Abzw. R.-Diesel-Str./Wittlich Hauptbahnhof	Wittlich, Abzw. R.-Diesel-Straße	LINESTRING(6.929586 49.973571,6.9308007 49.9731074)
741	Wengerohr	Schulzentrum	de:07231:40978	49.972889	6.934177	bus	MATCHED_AMBIGUOUSLY	n3107527987	31.1	0.31	Wengerohr, Schulzentrum	212,301	Ri Wengerohr Belingen		LINESTRING(6.934177 49.972889,6.9339018 49.9731056)
742	Wengerohr	Schulzentrum	de:07231:40978	49.972889	6.934177	bus	MATCHED_AMBIGUOUSLY	n5844762795	74.0	0.17	Wengerohr, Schulzentrum	212,301	Ri Wengerohr Belingen		LINESTRING(6.934177 49.972889,6.9349151 49.9724228)
743	Wengerohr	Unterführung	de:07231:40979	49.970353	6.934284	bus	MATCHED_AMBIGUOUSLY	n3109074247	47.6	0.41	Wengerohr, Unterführung	300,301	Ri Platten Feldstraße/Kues Forum/Kues Berufsschule/Wittlich Hauptbahnhof/Wengerohr Friedhof/Zeltingen Minigolfplatz	Platten, Feldstraße/Zeltingen-Rachtig, Minigolfplatz	LINESTRING(6.934284 49.970353,6.9348708 49.9701514)
744	Wengerohr	Unterführung	de:07231:40979	49.970353	6.934284	bus	MATCHED_AMBIGUOUSLY	n5323658404	55.7	0.12	Wengerohr, Unterführung	300,301	Ri Platten Feldstraße/Kues Forum/Kues Berufsschule/Wittlich Hauptbahnhof/Wengerohr Friedhof/Zeltingen Minigolfplatz	Wittlich, Hauptbahnhof	LINESTRING(6.934284 49.970353,6.9350606 49.9703194)
745	Wenigerath	Hegbergerhof	de:07231:40861	49.819367	7.130818	bus	MATCHED_AMBIGUOUSLY	n9925206551	24.5	0.24	Wenigerath, Hegbergerhof	840	Ri Morbach Geyerslay/Morbach ZOB	Morbach (Hunsrück), ZOB	LINESTRING(7.130818 49.819367,7.1311408 49.8194379)
746	Wenigerath	Hegbergerhof	de:07231:40861	49.819367	7.130818	bus	MATCHED_AMBIGUOUSLY	n9925206552	9.2	0.7	Wenigerath, Hegbergerhof	840	Ri Morbach Geyerslay/Morbach ZOB	Morbach (Hunsrück), Geyerslay	LINESTRING(7.130818 49.819367,7.1308431 49.8194483)
747	Wenigerath	Ort	de:07231:40860	49.829538	7.132578	bus	MATCHED_AMBIGUOUSLY	n9340537223	213.8	0.21	Wenigerath, Ort	311,311,391	Ri Morbach ZOB/Gonzerath Gemeindehaus/Bischofsdhron Paulinusstraße/Morbach IGS/Hundheim Ort/Gornhausen Ort/Morbach Erbachstraße	Gonzerath, Gemeindehaus	LINESTRING(7.132578 49.829538,7.1352124 49.8286384)
748	Wenigerath	Ort	de:07231:40860	49.829538	7.132578	bus	MATCHED_AMBIGUOUSLY	n9340537224	148.7	0.05	Wenigerath, Ort	311,311,391	Ri Morbach ZOB/Gonzerath Gemeindehaus/Bischofsdhron Paulinusstraße/Morbach IGS/Hundheim Ort/Gornhausen Ort/Morbach Erbachstraße	Morbach (Hunsrück), ZOB	LINESTRING(7.132578 49.829538,7.1343648 49.8288599)
749	Willwerscheid	Abzw.	de:07231:40866	50.044183	6.916659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.916659 50.044183)
750	Willwerscheid	Kirche	de:07231:40867	50.037605	6.93008	bus	MATCHED_THOUGH_OSM_NO_NAME	n2109482682	48.6	0.09		353	Ri Greimerath (Eifel) Kiga/Hasborn Am Wald/Hasborn Grundschule/Greimerath Grünewaldstraße/Oberscheidweiler Schulstraße		LINESTRING(6.93008 50.037605,6.9304811 50.0372514)
751	Wintrich	Am Kestener Weg/B53	de:07231:7374	49.894829	6.962429	bus	MATCHED_AMBIGUOUSLY	n5428603135	6.7	0.55	Wintrich, Am Kestener Weg/B53	330,334	Ri Filzen Ortseingang/Wintrich Am Martinergarten/Wintrich Kiga	Filzen (Brauneberg), Ortseingang	LINESTRING(6.962429 49.894829,6.9625211 49.8948417)
752	Wintrich	Am Kestener Weg/B53	de:07231:7374	49.894829	6.962429	bus	MATCHED_AMBIGUOUSLY	n5428603153	11.5	0.2	Wintrich, Am Kestener Weg/B53	330,334	Ri Filzen Ortseingang/Wintrich Am Martinergarten/Wintrich Kiga	Wintrich, Am Martinergarten	LINESTRING(6.962429 49.894829,6.9622904 49.8947761)
753	Wintrich	Am Martinergarten	de:07231:41106	49.887884	6.953499	bus	MATCHED_AMBIGUOUSLY	n5428600318	59.7	0.11	Wintrich, Am Martinergarten	330,334	Ri Wintrich Am Kestener Weg/B53/Wintrich Schulstraße	Wintrich, Schulstraße	LINESTRING(6.953499 49.887884,6.9533238 49.8873587)
754	Wintrich	Am Martinergarten	de:07231:41106	49.887884	6.953499	bus	MATCHED_AMBIGUOUSLY	n5428603138	51.1	0.39	Wintrich, Am Martinergarten	330,334	Ri Wintrich Am Kestener Weg/B53/Wintrich Schulstraße	Wintrich, Am Kestener Weg/B53	LINESTRING(6.953499 49.887884,6.9534955 49.8874244)
755	Wintrich	Geierslay	de:07231:41108	49.874322	6.949439	bus	MATCHED_AMBIGUOUSLY	n5843998448	21.2	0.55	Wintrich, Geierslay	330,334	Ri Minheim Moselbrücke B53/Wintrich Kirche	Minheim, Moselbrücke B53	LINESTRING(6.949439 49.874322,6.9493145 49.8741492)
756	Wintrich	Geierslay	de:07231:41108	49.874322	6.949439	bus	MATCHED_AMBIGUOUSLY	n5843998449	87.9	0.08	Wintrich, Geierslay	330,334	Ri Minheim Moselbrücke B53/Wintrich Kirche	Wintrich, Kirche	LINESTRING(6.949439 49.874322,6.9493595 49.8735334)
757	Wintrich	Kiga	de:07231:41105	49.882455	6.949619	bus	NO_MATCH					334	Ri Wintrich Schulstraße		POINT(6.949619 49.882455)
