	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
300	Bottrop 	Hbf	de:05512:3335:90:3	51.509617	6.936907	train	MATCHED	n449584321	19.8	0.42	Bottrop Hbf	RE14,S9	Ri Essen Borbeck Bf/GLA West Bf/Bottrop-Boy Bf	Bottrop-Boy/Gladbeck West	LINESTRING(6.936907 51.509617,6.9367394 51.5094731)
301	Bottrop 	Hbf	de:05512:3335:90:4	51.509567	6.937024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.937024 51.509567)
302	Bottrop 	Hbf	de:05512:3335:98:1	51.509701	6.936719	train	MATCHED	n256332739	19.8	0.42	Bottrop Hbf	S9	Ri Bottrop-Boy Bf/Essen Dellwig Ost Bf	Bottrop-Boy/Essen-Dellwig Ost	LINESTRING(6.936719 51.509701,6.936563 51.5095521)
303	Bottrop 	Hbf	de:05512:3335:98:2	51.509639	6.936854	train	MATCHED	n998127001	19.7	0.58	Bottrop Hbf	RE14,RE44	Ri BOT-Vonderort Bf/Essen Borbeck Bf	Bottrop-Vonderort/Essen-Borbeck	LINESTRING(6.936854 51.509639,6.9366868 51.5094956)
304	Bottrop 	Hbf Südeingang	de:05512:4573:0:01	51.509103	6.937958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.937958 51.509103)
305	Bottrop 	Hbf Südeingang	de:05512:4573:0:02	51.509153	6.937896	bus	MATCHED	n3153959476	0.3	1.0	Bottrop Hbf Südeingang	291,294	Ri Bottrop Hbf/Bottrop Unterberg	Bottrop Hbf/Unterberg	LINESTRING(6.937896 51.509153,6.9378926 51.5091519)
306	Bottrop 	Hebeleckstr.	de:05512:3481:0:01	51.532333	6.973711	bus	MATCHED_THOUGH_REVERSED_DIR	n2995010005	0.5	1.0	Hebeleckstraße	266,266E,TB266	Ri Bottrop Wallmannstr.	Baukelstraße/Fortkamp	LINESTRING(6.973711 51.532333,6.9737038 51.5323317)
307	Bottrop 	Hebeleckstr.	de:05512:3481:0:02	51.532534	6.973792	bus	MATCHED	n2995010007	0.2	1.0	Hebeleckstraße	189	Ri Bottrop Wallmannstr.	Wallmannstraße	LINESTRING(6.973792 51.532534,6.9737939 51.5325358)
308	Bottrop 	Hege-/Bottroper Str.	de:05512:3423:1:01	51.568335	6.910326	bus	MATCHED	n663612586	0.1	1.0	Hege-/Bottroper Straße	256E,TB256,X42	Ri Bottrop Schneiderstr./Bottrop Bergwerk Prosper IV		LINESTRING(6.910326 51.568335,6.9103252 51.568335)
309	Bottrop 	Hege-/Bottroper Str.	de:05512:3423:02:02	51.567793	6.911036	bus	MATCHED	n5760457013	8.2	1.0	Hege-/Bottroper Straße	TB256	Ri Bottrop Brandenheide		LINESTRING(6.911036 51.567793,6.9111313 51.5677498)
310	Bottrop 	Hege-/Bottroper Str.	de:05512:3423:3:03	51.568279	6.911629	bus	MATCHED	n663612583	1.3	1.0	Hege-/Bottroper Straße	251,267,267E,NE18,SB16,TB251,X42	Ri Bottrop Schneiderstr.	Schneiderstraße	LINESTRING(6.911629 51.568279,6.9116262 51.5682905)
311	Bottrop 	Hege-/Bottroper Str.	de:05512:3423:4:04	51.567268	6.911656	bus	MATCHED	n663612584	0.3	1.0	Hege-/Bottroper Straße	251,251E,267,267E,NE18,SB16,TB251,X42	Ri Bottrop Oberhausener Str./Bottrop Forsthaus Specht/Bottrop Herzogstr.	Forsthaus Specht/Herzogstraße/Oberhausener Straße	LINESTRING(6.911656 51.567268,6.9116568 51.5672653)
312	Bottrop 	Hege-/Bottroper Str.	de:05512:3423:5:05	51.567648	6.912518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.912518 51.567648)
313	Bottrop 	Heidestr.	de:05512:3055:1:01	51.527633	6.894103	bus	MATCHED	n502521745	3.0	1.0	Heidestraße	261,261E,TB261	Ri BOT Fuhlenbr. Markt	Fuhlenbrock Markt	LINESTRING(6.894103 51.527633,6.894142 51.5276456)
314	Bottrop 	Heidestr.	de:05512:3055:1:02	51.527499	6.894094	bus	MATCHED	n502521741	4.5	1.0	Heidestraße	261,261E,TB261	Ri Bottrop Kettelerstr.	Kettelerstraße	LINESTRING(6.894094 51.527499,6.8940516 51.5274688)
315	Bottrop 	Heideweg	de:05512:3467:0:01	51.636088	6.939791	bus	MATCHED	n1713205681	1.9	1.0	Heideweg	X42	Ri Bottrop Rotthoffs-Hof	Rotthoffs Hof	LINESTRING(6.939791 51.636088,6.9397641 51.6360905)
316	Bottrop 	Heideweg	de:05512:3467:0:02	51.636957	6.940348	bus	MATCHED	n1713206204	4.4	1.0	Heideweg	X42	Ri Dorsten Seikenheide	Seikenheide	LINESTRING(6.940348 51.636957,6.9403567 51.6369962)
317	Bottrop 	Heimannstr.	de:05512:3482:0:01	51.539815	6.967468	bus	MATCHED	n2995955260	0.3	1.0	Heimannstraße	265,TB265	Ri BOT Boyer Markt	Boyer Markt	LINESTRING(6.967468 51.539815,6.96747 51.539817)
318	Bottrop 	Heimannstr.	de:05512:3482:0:02	51.539949	6.967603	bus	MATCHED	n2995955262	0.3	1.0	Heimannstraße	265,TB265	Ri Bottrop Reulstr.	Reulstraße	LINESTRING(6.967603 51.539949,6.9676009 51.539947)
319	Bottrop 	Heinr.-Heine Gymnasium	de:05512:4139:0:01	51.524721	6.915078		MATCHED	n3077490237	0.3	1.0	Heinrich-Heine-Gymnasium				LINESTRING(6.915078 51.524721,6.9150756 51.5247188)
320	Bottrop 	Heinrich-Heine-Str.	de:05512:3050:1:01	51.537569	6.887985	bus	MATCHED	n2964838959	0.9	1.0	Heinrich-Heine-Straße	261,261E,268,979,TB261	Ri Oberhausen Spechtstr./Bottrop Oberhausener Str./Bottrop Abzweig Haniel	Oberhausener Straße/Spechtstraße	LINESTRING(6.887985 51.537569,6.8879869 51.5375772)
321	Bottrop 	Heinrich-Heine-Str.	de:05512:3050:1:02	51.537591	6.887752	bus	MATCHED	n2964838960	1.2	1.0	Heinrich-Heine-Straße	261,261E,268,979,TB261	Ri Bottrop Herderstr.	Herderstraße	LINESTRING(6.887752 51.537591,6.8877343 51.5375926)
322	Bottrop 	Herderstr.	de:05512:3268:0:01	51.534423	6.889836	bus	MATCHED	n2964838963	2.1	1.0	Herderstraße	261,261E,268,979,TB261	Ri Bottrop Heinrich-Heine-Str.	Heinrich-Heine-Straße	LINESTRING(6.889836 51.534423,6.8898256 51.5344056)
323	Bottrop 	Herderstr.	de:05512:3268:0:02	51.53425	6.889773	bus	MATCHED	n2964838962	1.3	1.0	Herderstraße	261,261E,268,979,TB261	Ri BOT Fuhlenbr. Markt	Fuhlenbrock Markt	LINESTRING(6.889773 51.53425,6.8897913 51.5342513)
324	Bottrop 	Herzogstr.	de:05512:3428:0:01	51.545737	6.916327	bus	MATCHED	n1713078445	1.9	1.0	Herzogstraße	251,267,267E,SB16,TB251	Ri BOT Nordfriedhof/BOT Richard-Wagner-Schule/Bottrop Hochschule	Hochschule/Nordfriedhof/Richard-Wagner-Schule	LINESTRING(6.916327 51.545737,6.9163005 51.5457417)
325	Bottrop 	Herzogstr.	de:05512:3428:0:02	51.545335	6.916857	bus	MATCHED	n1713077305	0.1	1.0	Herzogstraße	251,261E,267,267E,SB16,TB251	Ri Bottrop Stenkhoffstr./Bottrop Hege-/Bottroper Str.	Hege-/Bottroper Straße/Stenkhoffstraße	LINESTRING(6.916857 51.545335,6.916858 51.5453343)
326	Bottrop 	Hetkamp	de:05512:3178:1:01	51.598734	6.900427	bus	MATCHED	n3054477300	0.8	1.0	Hetkamp	269E,TB269	Ri Bottrop Schacht 10/Bottrop Auf der Kämpe	Auf der Kämpe	LINESTRING(6.900427 51.598734,6.900425 51.5987413)
327	Bottrop 	Hetkamp	de:05512:3178:1:02	51.598812	6.900409	bus	MATCHED	n3054477303	0.3	1.0	Hetkamp	269E,TB269	Ri Bottrop Heuweg	Heuweg	LINESTRING(6.900409 51.598812,6.9004115 51.5988093)
328	Bottrop 	Heuweg	de:05512:3443:0:01	51.596635	6.896178	bus	MATCHED	n3054477307	0.9	1.0	Heuweg	269E,TB269	Ri Bottrop Hetkamp	Hetkamp	LINESTRING(6.896178 51.596635,6.8961893 51.5966309)
329	Bottrop 	Heuweg	de:05512:3443:0:02	51.596122	6.895522	bus	MATCHED	n3054477304	0.5	1.0	Heuweg	269E,TB269	Ri Bottrop Hiesfelder Str.	Hiesfelder Straße	LINESTRING(6.895522 51.596122,6.8955214 51.5961265)
330	Bottrop 	Hiesfelder Str.	de:05512:3442:0:01	51.593494	6.893851	bus	MATCHED	n3054477311	1.9	1.0	Hiesfelder Straße	269E,TB269	Ri Bottrop Heuweg	Heuweg	LINESTRING(6.893851 51.593494,6.8938778 51.5934933)
331	Bottrop 	Hiesfelder Str.	de:05512:3442:0:02	51.593175	6.893555	bus	MATCHED	n3054477308	0.9	1.0	Hiesfelder Straße	269E,TB269	Ri Bottrop Lehmschlenke	Lehmschlenke	LINESTRING(6.893555 51.593175,6.89355 51.5931827)
332	Bottrop 	Hochschule	de:05512:3433:0:01	51.528729	6.925553	bus	MATCHED	n2965132237	2.4	1.0	Hochschule	251,267,267E,SB16,TB251	Ri Bottrop Im Stadtgarten/Bottrop Randebrockstr./Bottrop Herzogstr.	Herzogstraße/Im Stadtgarten/Randebrockstraße	LINESTRING(6.925553 51.528729,6.9255581 51.5287074)
333	Bottrop 	Hochschule	de:05512:3433:0:02	51.528399	6.925373	bus	MATCHED	n267435227	1.7	1.0	Hochschule	251,267,267E,SB16,TB251	Ri Bottrop Am Trapez/BOT ZOB Berliner Platz	Am Trapez/ZOB Berliner Platz	LINESTRING(6.925373 51.528399,6.9253513 51.5283921)
334	Bottrop 	Hohes Feld	de:05512:4338:0:01	51.605881	6.964881	bus	MATCHED	n3061880529	0.3	1.0	Hohes Feld	188,267,267E,TB267	Ri Bottrop Kuhberg	Kuhberg	LINESTRING(6.964881 51.605881,6.9648855 51.6058813)
335	Bottrop 	Hohes Feld	de:05512:4338:0:02	51.605792	6.965016	bus	MATCHED	n3061880526	0.4	1.0	Hohes Feld	188,267,267E,TB267	Ri Bottrop Vikars Kamp	Vikars Kamp	LINESTRING(6.965016 51.605792,6.9650116 51.6057899)
336	Bottrop 	Hovermannstr.	de:05512:3300:0:01	51.502169	6.915321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.915321 51.502169)
337	Bottrop 	Hovermannstr.	de:05512:3300:0:02	51.502337	6.91489	bus	MATCHED	n2939359138	0.5	1.0	Hovermannstraße	291,294E,TB294	Ri Bottrop Am Wienberg	Am Wienberg	LINESTRING(6.91489 51.502337,6.914891 51.5023324)
338	Bottrop 	Hölderlinstr.	de:05512:3046:1:01	51.53791	6.892108	bus	MATCHED	n2964838970	0.9	1.0	Hölderlinstraße	261,261E,NE18,TB261	Ri Bottrop Abzweig Haniel	Abzweig Haniel	LINESTRING(6.892108 51.53791,6.8920952 51.5379102)
339	Bottrop 	Hölderlinstr.	de:05512:3046:1:02	51.53782	6.89183	bus	MATCHED	n2964838968	0.8	1.0	Hölderlinstraße	261,261E,NE18,TB261	Ri BOT Hermann-Löns-Str.	Hermann-Löns-Straße	LINESTRING(6.89183 51.53782,6.8918331 51.5378269)
340	Bottrop 	Hünefeldstr.	de:05512:3293:0:01	51.512725	6.921133	bus	MATCHED	n2938801194	0.5	1.0	Hünefeldstraße	262,TB262	Ri Bottrop Südring	Südring	LINESTRING(6.921133 51.512725,6.9211264 51.5127237)
341	Bottrop 	Hünefeldstr.	de:05512:3293:0:02	51.513145	6.920531	bus	MATCHED	n2938801193	0.1	1.0	Hünefeldstraße	262,TB262	Ri BOT Westfriedhof Haupteingang	Westfriedhof Haupteingang	LINESTRING(6.920531 51.513145,6.9205316 51.5131443)
342	Bottrop 	Im Beckram	de:05512:3341:0:01	51.520032	6.904487	bus	MATCHED	n2964838972	0.3	1.0	Im Beckram	261,261E,263,263E,TB261	Ri Bottrop Geibelstraße/Bottrop Birkenstr.	Birkenstraße/Geibelstraße	LINESTRING(6.904487 51.520032,6.9044915 51.5200328)
343	Bottrop 	Im Beckram	de:05512:3341:0:02	51.519981	6.903203	bus	MATCHED	n1680974209	0.7	1.0	Im Beckram	261,261E,263,263E,TB261	Ri BOT Heidenheck/Bottrop Westring	Heidenheck/Westring	LINESTRING(6.903203 51.519981,6.9031937 51.5199837)
344	Bottrop 	Im Flaßviertel	de:05512:3263:0:01	51.532668	6.942261	bus	MATCHED	n2996797893	0.5	1.0	Im Flaßviertel	262,264,264E,TB262	Ri Bottrop Breslauer Str./Bottrop Alsenstr.	Alsenstraße/Breslauer Straße	LINESTRING(6.942261 51.532668,6.9422553 51.5326704)
345	Bottrop 	Im Flaßviertel	de:05512:3263:0:02	51.532378	6.941785	bus	MATCHED	n431610452	0.5	1.0	Im Flaßviertel	262,262E,264,264E,TB262	Ri Bottrop Pestalozzistr./Bottrop Ostring	Ostring/Pestalozzistraße	LINESTRING(6.941785 51.532378,6.9417838 51.5323738)
346	Bottrop 	Im Fuhlenbrock	de:05512:3054:1:01	51.529891	6.893375	bus	MATCHED	n2964838974	1.4	1.0	Im Fuhlenbrock	268,979,TB217,TB268	Ri BOT Fuhlenbr. Markt	Fuhlenbrock Markt	LINESTRING(6.893375 51.529891,6.8933654 51.5299021)
347	Bottrop 	Im Fuhlenbrock	de:05512:3054:1:02	51.530304	6.894273	bus	MATCHED	n2964838976	0.6	1.0	Im Fuhlenbrock	268,979,TB217,TB268	Ri BOT Lindhorststr.	Lindhorststraße	LINESTRING(6.894273 51.530304,6.8942665 51.5303081)
348	Bottrop 	Im Gewerbepark West	de:05512:4633:0:01	51.545262	6.974906	bus	MATCHED	n2995955265	1.2	1.0	Im Gewerbepark West	265,TB265	Ri BOT Weusterstr./Bottrop An der Boye	An der Boye/Weusterstraße	LINESTRING(6.974906 51.545262,6.9748977 51.5452522)
349	Bottrop 	Im Gewerbepark West	de:05512:4633:0:02	51.545106	6.973927	bus	MATCHED	n2995955264	0.7	1.0	Im Gewerbepark West	265,TB265	Ri Bottrop Reulstr.	Reulstraße	LINESTRING(6.973927 51.545106,6.9739314 51.5451113)
350	Bottrop 	Im Gewerbepark West	de:05512:4633:0:03	51.545435	6.974628	bus	MATCHED	n4673471297	0.3	1.0	Im Gewerbepark West	TB265	Ri Bottrop Reulstr.	Reulstraße	LINESTRING(6.974628 51.545435,6.9746258 51.5454328)
351	Bottrop 	Im Kamp	de:05512:4335:0:01	51.609106	6.959572	bus	MATCHED	n1800614578	0.4	1.0	Im Kamp	267,267E,TB267	Ri Bottrop Auf der Höhe	Auf der Höhe	LINESTRING(6.959572 51.609106,6.959569 51.6091093)
352	Bottrop 	Im Kamp	de:05512:4335:0:02	51.608754	6.959563	bus	MATCHED	n1800614577	0.6	1.0	Im Kamp	267,267E,TB267	Ri Bottrop Kuhberg	Kuhberg	LINESTRING(6.959563 51.608754,6.9595543 51.6087552)
353	Bottrop 	Im Pinntal	de:05512:4417:0:01	51.612436	6.925687	bus	MATCHED	n3054477312	1.1	1.0	Im Pinntal	TB269	Ri Bottrop Rohrbrauk	Rohrbrauk	LINESTRING(6.925687 51.612436,6.9256743 51.6124301)
354	Bottrop 	Im Pinntal	de:05512:4417:0:02	51.612603	6.924313	bus	MATCHED	n3054477314	0.5	1.0	Im Pinntal	TB269			LINESTRING(6.924313 51.612603,6.9243095 51.6125993)
355	Bottrop 	Im Scheierbruch	de:05512:4525:0:01	51.539206	6.94378	bus	MATCHED	n2997707151	0.9	1.0	Im Scheierbruch	264,264E	Ri Bottrop Sydowstr.	Sydowstraße	LINESTRING(6.94378 51.539206,6.9437726 51.5391992)
356	Bottrop 	Im Scheierbruch	de:05512:4525:0:02	51.539105	6.943968	bus	MATCHED	n2997707149	1.6	1.0	Im Scheierbruch	264,264E	Ri Bottrop Tannenstr.	Tannenstraße	LINESTRING(6.943968 51.539105,6.9439476 51.5390981)
357	Bottrop 	Im Spring	de:05512:3420:0:01	51.573589	6.892306	bus	MATCHED	n663643836	0.4	1.0	Im Spring	251,251E,269E,TB251,TB256	Ri BOT Grafenw. Kirche	Grafenwald Kirche	LINESTRING(6.892306 51.573589,6.8923012 51.5735872)
358	Bottrop 	Im Spring	de:05512:3420:0:02	51.573544	6.892144	bus	MATCHED	n663643838	1.7	1.0	Im Spring	251,251E,TB251,TB256	Ri Bottrop Vossundern	Vossundern	LINESTRING(6.892144 51.573544,6.8921481 51.5735286)
359	Bottrop 	Im Springfeld	de:05512:4263:0:01	51.511445	6.930889	bus	MATCHED	n1447696962	0.4	1.0	Im Springfeld	262,TB262	Ri Bottrop Hbf	Bottrop Hbf	LINESTRING(6.930889 51.511445,6.9308863 51.5114418)
360	Bottrop 	Im Springfeld	de:05512:4263:0:02	51.511652	6.930889	bus	MATCHED	n2938705042	0.6	1.0	Im Springfeld	262,TB262	Ri Bottrop Südring	Südring	LINESTRING(6.930889 51.511652,6.9308817 51.511654)
361	Bottrop 	Im Stadtgarten	de:05512:3431:0:01	51.532506	6.923244	bus	MATCHED	n2965132243	0.5	1.0	Im Stadtgarten	267,267E	Ri Bottrop Schubertstr.	Schubertstraße	LINESTRING(6.923244 51.532506,6.9232506 51.5325066)
362	Bottrop 	Im Stadtgarten	de:05512:3431:0:02	51.531534	6.923046	bus	MATCHED	n267482280	1.2	1.0	Im Stadtgarten	267,267E	Ri Bottrop Hochschule	Hochschule	LINESTRING(6.923046 51.531534,6.9230335 51.5315266)
363	Bottrop 	In den Weywiesen	de:05512:4523:0:01	51.541407	6.927277	bus	MATCHED	n3048165482	2.9	1.0	In den Weywiesen	261,261E,TB261	Ri Bottrop Nordring	Nordring	LINESTRING(6.927277 51.541407,6.9273144 51.5413956)
364	Bottrop 	In den Weywiesen	de:05512:4523:0:02	51.541469	6.927763	bus	MATCHED	n3048165484	0.5	1.0	In den Weywiesen	261,261E,TB261	Ri BOT Nordfriedhof/Brünerstr.	Nordfriedhof/Brünerstraße	LINESTRING(6.927763 51.541469,6.9277708 51.5414691)
365	Bottrop 	In der Boverheide	de:05512:3260:0:01	51.538971	6.953418	bus	MATCHED	n2996797896	0.2	1.0	In der Boverheide	262,264,264E,TB262	Ri Bottrop Tannenstr./Bottrop Aegidistr.	Aegidistraße/Tannenstraße	LINESTRING(6.953418 51.538971,6.9534213 51.5389703)
366	Bottrop 	In der Boverheide	de:05512:3260:0:02	51.539111	6.953913	bus	MATCHED	n2996797895	3.2	1.0	In der Boverheide	262,264,264E,TB262	Ri BOT Maybachweg	Maybachweg	LINESTRING(6.953913 51.539111,6.9538672 51.5391149)
367	Bottrop 	In der Koppel	de:05512:3413:0:01	51.594643	6.914548	bus	MATCHED	n1713116720	0.2	1.0	In der Koppel	267,267E,NE18	Ri Bottrop Am Pastors Busch	Am Pastors Busch	LINESTRING(6.914548 51.594643,6.9145503 51.5946442)
368	Bottrop 	In der Koppel	de:05512:3413:0:02	51.594777	6.91436	bus	MATCHED	n1713115201	0.8	1.0	In der Koppel	267,267E,NE18	Ri Bottrop Gregorstr.	Gregorstraße	LINESTRING(6.91436 51.594777,6.9143498 51.5947799)
369	Bottrop 	In der Welheimer Mark	de:05512:3273:0:01	51.509561	6.96392	bus	MATCHED	n1420677765	1.2	1.0	In der Welheimer Mark	268,294,TB268,TB294	Ri Bottrop Döckelhorst	Döckelhorst	LINESTRING(6.96392 51.509561,6.9639148 51.5095504)
370	Bottrop 	In der Welheimer Mark	de:05512:3273:0:02	51.509611	6.963731	bus	MATCHED	n1420677766	1.1	1.0	In der Welheimer Mark	268,268E,294,TB268,TB294	Ri BOT Speckenbruch/Bottrop Gewerbegeb. Kruppwald	Gewerbegebiet Kruppwald/Speckenbruch	LINESTRING(6.963731 51.509611,6.9637336 51.5096208)
371	Bottrop 	Industriestr.	de:05512:4655:0:01	51.546787	6.96047	bus	MATCHED	n5760457002	3.1	1.0	Industriestraße	262,TB262	Ri Bottrop Ostfriedhof	Ostfriedhof	LINESTRING(6.96047 51.546787,6.9604732 51.5468146)
372	Bottrop 	Industriestr.	de:05512:4655:0:02	51.546949	6.96047	bus	MATCHED	n5760456994	2.5	1.0	Industriestraße	262,TB262	Ri Bottrop Gewerbeg. Rheinbaben	Gewerbegebiet Rheinbaben	LINESTRING(6.96047 51.546949,6.9604611 51.5469276)
373	Bottrop 	Janusz-Korczak-GS	de:05512:3289:0:01	51.525996	6.936162	bus	MATCHED	n2992390079	0.4	1.0	Janusz-Korczak-Gesamtschule	260,260E,265,265E,NE19	Ri Bottrop Ostring	Ostring	LINESTRING(6.936162 51.525996,6.9361567 51.5259982)
374	Bottrop 	Janusz-Korczak-GS	de:05512:3289:0:02	51.526694	6.936737	bus	MATCHED	n2992390080	0.9	1.0	Janusz-Korczak-Gesamtschule	260,260E,265,265E,NE19	Ri Bottrop Fr.-Ebert-/Horster Str	Friedrich-Ebert-/Horster Straße	LINESTRING(6.936737 51.526694,6.9367242 51.5266934)
375	Bottrop 	Johannes-/ Prosperstr.	de:05512:3483:0:01	51.523229	6.974601	bus	MATCHED	n278560987	0.7	1.0	Johannes-/Prosperstraße	263,263E	Ri Bottrop Zentralwerkstatt	Zentralwerkstatt	LINESTRING(6.974601 51.523229,6.9745973 51.5232344)
376	Bottrop 	Johannes-/ Prosperstr.	de:05512:3483:0:02	51.52305	6.974313	bus	MATCHED	n2951264321	0.4	1.0	Johannes-/Prosperstraße	263,263E	Ri Bottrop Welheimer Str.	Welheimer Straße	LINESTRING(6.974313 51.52305,6.9743114 51.5230468)
377	Bottrop 	Jugend-Kloster	de:05512:3407:0:01	51.605345	6.926747	bus	MATCHED	n585214676	0.1	1.0	Jugend-Kloster	SB36,SB36	Ri Bottrop St.-Antonius-Hospital	St.-Antonius-Hospital	LINESTRING(6.926747 51.605345,6.9267472 51.6053459)
378	Bottrop 	Jugend-Kloster	de:05512:3407:0:02	51.605239	6.926738	bus	MATCHED	n585214656	0.3	1.0	Jugend-Kloster	SB36,SB36	Ri Bottrop Clemens-Hofbauer-Str.	Clemens-Hofbauer-Straße	LINESTRING(6.926738 51.605239,6.926741 51.6052369)
379	Bottrop 	Kampstr.	de:05512:4077:0:01	51.524939	6.946726	bus	MATCHED	n422016395	0.9	1.0	Kampstraße	262,266,TB262,TB266	Ri Bottrop Hasenhegge/Bottrop Ostring	Hasenhegge/Ostring	LINESTRING(6.946726 51.524939,6.9467281 51.5249314)
380	Bottrop 	Kampstr.	de:05512:4077:0:02	51.524721	6.946942	bus	MATCHED	n422016394	0.2	1.0	Kampstraße	262,266,266E,TB262,TB266	Ri Bottrop Möddericher Str./Bottrop Prosperstr. /Ostring	Möddericher Straße/Prosperstraße/Ostring	LINESTRING(6.946942 51.524721,6.9469446 51.5247209)
381	Bottrop 	Kaplan-Xanten-Str.	de:05512:3411:1:01	51.60101	6.91471	bus	MATCHED	n1713130003	0.5	1.0	Kaplan-Xanten-Straße	267,267E,269E,NE18,TB269	Ri Bottrop Kirchhellener Ring/Bottrop An St.-Johannes	An St. Johannes/Kirchhellener Ring	LINESTRING(6.91471 51.60101,6.9147045 51.6010069)
382	Bottrop 	Kaplan-Xanten-Str.	de:05512:3411:2:02	51.600441	6.914539	bus	MATCHED	n1713137685	5.9	1.0	Kaplan-Xanten-Straße	267,267E,269E,NE18,TB269	Ri Bottrop Am Pastors Busch/Bottrop Auf der Kämpe	Am Pastors Busch/Auf der Kämpe	LINESTRING(6.914539 51.600441,6.9145059 51.6004902)
383	Bottrop 	Kettelerstr.	de:05512:3056:1:01	51.524017	6.895872	bus	MATCHED	n2964838979	0.3	1.0	Kettelerstraße	261,261E,TB261	Ri Bottrop Birkenstr.	Birkenstraße	LINESTRING(6.895872 51.524017,6.8958745 51.5240195)
384	Bottrop 	Kettelerstr.	de:05512:3056:1:02	51.523581	6.896861	bus	MATCHED	n2964838978	0.4	1.0	Kettelerstraße	261,261E,TB261	Ri Bottrop Heidestr.	Heidestraße	LINESTRING(6.896861 51.523581,6.89686 51.5235845)
385	Bottrop 	Kirchhellener Ring	de:05512:3119:1:01	51.607053	6.91886	bus	MATCHED	n1713166854	0.4	1.0	Kirchhellener Ring	267E,269E,NE18	Ri Bottrop Hallenbad	Hallenbad	LINESTRING(6.91886 51.607053,6.9188561 51.6070509)
386	Bottrop 	Kirchhellener Ring	de:05512:3119:1:02	51.607231	6.918312	bus	MATCHED	n1713167521	0.8	1.0	Kirchhellener Ring	267E	Ri Bottrop Dinslakener Str.		LINESTRING(6.918312 51.607231,6.9183076 51.6072376)
387	Bottrop 	Knappen-/ Prosperstr.	de:05512:3276:0:01	51.52134	6.955655	bus	MATCHED	n278560840	1.9	1.0	Knappen-/Prosperstraße	263,263E,268,268E,TB268	Ri Bottrop Prosperstr. /Ostring	Prosperstraße/Ostring	LINESTRING(6.955655 51.52134,6.9556462 51.5213559)
388	Bottrop 	Knappen-/ Prosperstr.	de:05512:3276:0:02	51.521228	6.955781	bus	MATCHED	n278560811	1.9	1.0	Knappen-/Prosperstraße	263,263E,268,TB268	Ri Bottrop Malakoffturm/Bottrop Alpincenter	Alpincenter/Malakoffturm	LINESTRING(6.955781 51.521228,6.955782 51.5212108)
389	Bottrop 	Knappsch.-Krankenhaus	de:05512:3475:0:01	51.515012	6.908512	bus	MATCHED	n2939598765	0.5	1.0	Knappschafts-Krankenhaus	NE21,SB91	Ri OB Revierpark Vonderort	Revierpark Vonderort/Westfriedhof	LINESTRING(6.908512 51.515012,6.9085055 51.5150142)
390	Bottrop 	Knappsch.-Krankenhaus	de:05512:3475:0:02	51.514503	6.908584	bus	MATCHED	n2939598764	0.8	1.0	Knappschafts-Krankenhaus	NE21,SB91	Ri BOT Heidenheck	Heidenheck	LINESTRING(6.908584 51.514503,6.9085911 51.5144978)
391	Bottrop 	Kraneburgstr.	de:05512:4530:0:01	51.539385	6.976299	bus	MATCHED	n2995955267	0.6	1.0	Kraneburgstraße	TB265	Ri Bottrop Walter-Spindler-Str.	Walter-Spindler-Straße	LINESTRING(6.976299 51.539385,6.9762908 51.5393852)
392	Bottrop 	Kraneburgstr.	de:05512:4530:0:02	51.539502	6.976397	bus	MATCHED	n2995955270	0.3	1.0	Kraneburgstraße	TB265		Boyer Markt	LINESTRING(6.976397 51.539502,6.9763975 51.5394993)
393	Bottrop 	Kuhberg	de:05512:3206:0:01	51.605591	6.960758	bus	MATCHED	n1800614580	1.7	1.0	Kuhberg	188,267,267E,TB267	Ri Bottrop Hohes Feld	Hohes Feld	LINESTRING(6.960758 51.605591,6.9607581 51.6055754)
394	Bottrop 	Kuhberg	de:05512:3206:0:02	51.605887	6.960237	bus	MATCHED	n1800614581	0.4	1.0	Kuhberg	267,267E,TB267	Ri Bottrop Im Kamp	Im Kamp	LINESTRING(6.960237 51.605887,6.9602313 51.6058855)
395	Bottrop 	Kuhberg	de:05512:3206:0:03	51.605111	6.960111	bus	MATCHED	n1800614579	3.4	1.0	Kuhberg	188	Ri Gladbeck Beisenbusch	Beisenbusch	LINESTRING(6.960111 51.605111,6.9600734 51.6051304)
396	Bottrop 	Köhlerstr.	de:05512:3437:0:01	51.568619	6.878697	bus	MATCHED	n809791421	0.4	1.0	Köhlerstraße	251,251E,269E,TB251	Ri BOT Grafenmühle	Grafenmühle	LINESTRING(6.878697 51.568619,6.8786957 51.5686222)
397	Bottrop 	Köhlerstr.	de:05512:3437:0:02	51.568508	6.878526	bus	MATCHED	n809791424	1.9	1.0	Köhlerstraße	251,251E,269E,TB251	Ri Bottrop Pöttering	Pöttering	LINESTRING(6.878526 51.568508,6.8785246 51.5684908)
