	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1020	Neenstetten 	Wiesengrund	de:08425:2334:0:2	48.548912	10.019854	bus	MATCHED	n3826224572	2.9	0.78	Neenstetten Wiesengrund	583,585	Ri Neenstetten Dorfplatz		LINESTRING(10.019854 48.548912,10.019828 48.5489317)
1021	Nellingen 	Aicher Straße	de:08425:2614:0:1	48.538957	9.794502	bus	MATCHED	n3525919604	3.7	0.73	Nellingen Aicher Straße	49	Ri Nellingen Rathaus (Ersatz-Hst)	Nellingen Rathaus	LINESTRING(9.794502 48.538957,9.7944743 48.5389843)
1022	Nellingen 	Aicher Straße	de:08425:2614:0:2	48.538992	9.794323	bus	MATCHED	n3525919601	12.7	0.49	Nellingen Aicher Straße	49	Ri Aichen		LINESTRING(9.794323 48.538992,9.7944447 48.5389116)
1023	Nellingen 	Aufhauser Straße	de:08425:2620:0:1	48.545309	9.786166	bus	MATCHED	n3519490299	135.1	0.08	Nellingen Römerstraße	350	Ri Nellingen GP Bus Aufhausen/Nellingen Römerstraße		LINESTRING(9.786166 48.545309,9.7879691 48.5450847)
1024	Nellingen 	Aufhauser Straße	de:08425:2620:0:2	48.545309	9.786166	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					350,491	Ri Nellingen Ortsmitte		POINT(9.786166 48.545309)
1025	Nellingen 	GP Bus Aufhausen	de:08425:3959	48.564591	9.776734	bus	NO_MATCH					350	Ri Aufhausen Wannenhöfe/Oppingen/Nellingen Aufhauser Straße/Nellingen Rathaus (Ersatz-Hst)		POINT(9.776734 48.564591)
1026	Nellingen 	GP Bus Türkheim	de:08425:3960	48.558908	9.794583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.794583 48.558908)
1027	Nellingen 	Obere Gasse	de:08425:2621:0:1	48.539914	9.79214	bus	NO_MATCH					350,491	Ri Merklingen Gewerbegebiet/Laichingen Geislinger Straße		POINT(9.79214 48.539914)
1028	Nellingen 	Obere Gasse	de:08425:2621:0:2	48.539914	9.79214	bus	NO_MATCH					350	Ri Nellingen Rathaus (Ersatz-Hst)		POINT(9.79214 48.539914)
1029	Nellingen 	Oppinger Straße	de:08425:2611:0:1	48.54152	9.806944	bus	MATCHED	n3519489064	19.7	0.57	Nellingen Oppinger Straße	350,49,491	Ri Nellingen Schießwiesenweg	Nellingen Schießwiesenweg	LINESTRING(9.806944 48.54152,9.8066793 48.5415431)
1030	Nellingen 	Oppinger Straße	de:08425:2611:0:2	48.541532	9.806809	bus	MATCHED	n3519489067	11.9	0.66	Nellingen Oppinger Straße	350,49	Ri Oppingen	Oppingen	LINESTRING(9.806809 48.541532,9.8066927 48.5414579)
1031	Nellingen 	Ortsmitte	de:08425:2622:0:1	48.541461	9.790208	bus	NO_MATCH					350,49,491	Ri Nellingen Obere Gasse/Nellingen Aicher Straße		POINT(9.790208 48.541461)
1032	Nellingen 	Rathaus	de:08425:2613:0:1	48.542388	9.790693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					350,350	Ri Nellingen Aufhauser Straße		POINT(9.790693 48.542388)
1033	Nellingen 	Rathaus	de:08425:2613:0:2	48.542317	9.790765	bus	MATCHED	n269648083	17.3	0.42	Nellingen Rathaus	350	Ri Nellingen Obere Gasse/Laichingen Geislinger Straße	Nellingen Römerstraße	LINESTRING(9.790765 48.542317,9.790908 48.5421934)
1034	Nellingen 	Rathaus (Ersatz-Hst)	de:08425:2610:0:1	48.541597	9.790523	bus	MATCHED	w842442114	61.7	0.36	Rathaus	350,49	Ri Nellingen Aufhauser Straße/Nellingen Römerstraße/Nellingen Aicher Straße	Ortsmitte/Römerstraße	LINESTRING(9.790523 48.541597,9.79074755 48.5421318)
1035	Nellingen 	Rathaus (Ersatz-Hst)	de:08425:2623:0:1	48.541597	9.790523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.790523 48.541597)
1036	Nellingen 	Römerstraße	de:08425:2612:0:1	48.54497	9.78816	bus	MATCHED	w842442092	2.3	0.8	Römerstraße	350,350,49,491	Ri Nellingen Aufhauser Straße/Nellingen Schule	Aufhausen (Geislingen), Wannenhöfe/Ortsmitte	LINESTRING(9.78816 48.54497,9.78813035 48.5449637)
1037	Nellingen 	Römerstraße	de:08425:2612:0:2	48.544952	9.788313	bus	MATCHED	n3519489080	13.8	0.62	Nellingen Römerstraße	350,350,49	Ri Nellingen Schießwiesenweg	Nellingen Schießwiesenweg	LINESTRING(9.788313 48.544952,9.7881253 48.5449445)
1038	Nellingen 	Schießwiesenweg	de:08425:2618:0:1	48.542834	9.795122	bus	MATCHED_THOUGH_REVERSED_DIR	n3519489073	35.5	0.17	Nellingen Schießwiesenweg	350,350,49,491	Ri Nellingen Römerstraße/Nellingen Obere Gasse/Nellingen Rathaus (Ersatz-Hst)/Nellingen Oppinger Straße	Nellingen Rathaus	LINESTRING(9.795122 48.542834,9.7955626 48.5427045)
1039	Nellingen 	Schießwiesenweg	de:08425:2618:0:2	48.542834	9.795122	bus	MATCHED	n3519489078	21.6	0.37	Nellingen Schießwiesenweg	350,350,49	Ri Nellingen Oppinger Straße/Nellingen Obere Gasse/Nellingen Römerstraße	Nellingen Oppinger Straße	LINESTRING(9.795122 48.542834,9.7953397 48.5427035)
1040	Nellingen 	Schule	de:08425:2616:0:1	48.541312	9.785618	bus	MATCHED	w842442090	22.3	0.37	Schule	49	Ri Nellingen Ortsmitte/Nellingen Rathaus (Ersatz-Hst)		LINESTRING(9.785618 48.541312,9.7856326 48.5411116)
1041	Nellingen 	Sonnenbergstraße	de:08425:2617:0:1	48.545909	9.788475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.788475 48.545909)
1042	Nerenstetten 	Kindergarten	de:08425:2222:0:1	48.529683	10.097513		MATCHED	n410493267	43.1	0.15	Nerenstetten Kindergarten				LINESTRING(10.097513 48.529683,10.0980927 48.5297391)
1043	Neudorf 	Mitte	de:08425:3528:0:1	48.24821	9.676014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.676014 48.24821)
1044	Neudorf 	Mitte	de:08425:3528:0:2	48.248288	9.67658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.67658 48.248288)
1045	Neudorf 	St. Johann	de:08425:3529:0:1	48.244902	9.667849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.667849 48.244902)
1046	Neudorf 	St. Johann	de:08425:3529:0:2	48.245046	9.668073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.668073 48.245046)
1047	Niederhofen 	Oberdisching. Str.	de:08425:3041:0:1	48.310193	9.787136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.787136 48.310193)
1048	Niederhofen 	Oberdisching. Str.	de:08425:3041:0:2	48.310193	9.787262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.787262 48.310193)
1049	Niederhofen 	Ortsstraße	de:08425:3042:0:1	48.308664	9.786579	bus	MATCHED	n8262067046	120.0	0.07	Niederhofen	314,336,ADK2	Ri Schwörzkirch Rathaus	Pfraunstetten	LINESTRING(9.786579 48.308664,9.7868854 48.3097235)
1050	Niederhofen 	Ortsstraße	de:08425:3042:0:2	48.308556	9.786588	bus	MATCHED	n8262067048	135.6	0.18	Niederhofen	336,ADK2	Ri Altheim Birkenstraße/Oberdischingen Abzw. Ersingen/Heufelden/Blienshofen	Blienshofen	LINESTRING(9.786588 48.308556,9.7867915 48.3097677)
1051	Oberbalzheim 	Ortsmitte	de:08425:3881:0:1	48.162939	10.077804	bus	MATCHED	n252378515	37.6	0.17	Oberbalzheim	716,716	Ri Sinningen Haltestelle L 260/Erolzheim Realschule/Oberbalzheim Ortsmitte/Unterbalzheim Reha-Park		LINESTRING(10.077804 48.162939,10.07798 48.1632558)
1052	Oberbalzheim 	Ortsmitte	de:08425:3881:0:2	48.162837	10.077759	bus	MATCHED	n3660435956	6.0	0.41	Oberbalzheim	716,716	Ri Unterbalzheim Reha-Park		LINESTRING(10.077759 48.162837,10.0777099 48.1628797)
1053	Oberdischingen 	Abzw. Ersingen	de:08425:3363:0:1	48.30138	9.841781	bus	MATCHED	n1597812510	6.9	0.45	Abzweigung Ersingen	21,ADK2	Ri Oberdischingen Kirchplatz	Adler	LINESTRING(9.841781 48.30138,9.8418281 48.3013262)
1054	Oberdischingen 	Abzw. Ersingen	de:08425:3363:0:2	48.30138	9.841969	bus	MATCHED	n1597812527	48.3	0.17	Abzweigung Ersingen	21,ADK2	Ri Niederhofen Ortsstraße/Donaurieden Adler/Ersingen Waaghaus/Erbach Donaustraße	Waaghaus	LINESTRING(9.841969 48.30138,9.8413196 48.3014254)
1055	Oberdischingen 	Dreifal.kapelle	de:08425:3362:0:1	48.29887	9.827255	bus	MATCHED	n1599217038	5.8	0.45	Dreifaltigkeitskapelle	21,ADK2	Ri Altheim Birkenstraße/Öpfingen Trafostation/Ersingen Waaghaus/Ersingen Wetterkreuz	Abzweigung Ersingen	LINESTRING(9.827255 48.29887,9.8273039 48.2988294)
1056	Oberdischingen 	Dreifal.kapelle	de:08425:3362:0:2	48.298942	9.827399	bus	MATCHED	n1599217021	3.0	0.67	Dreifaltigkeitskapelle	21,ADK2	Ri Oberdischingen Kirchplatz	Kirchplatz	LINESTRING(9.827399 48.298942,9.8273637 48.2989279)
1057	Oberdischingen 	Kirchplatz	de:08425:3361:0:1	48.301625	9.832052	bus	MATCHED	n1599216994	13.0	0.48	Kirchplatz	21,ADK2	Ri Oberdischingen Dreifal. kapelle	ZOB West	LINESTRING(9.832052 48.301625,9.8319046 48.3015616)
1058	Oberdischingen 	Kirchplatz	de:08425:3361:0:2	48.301643	9.832267	bus	MATCHED	n1599217004	30.4	0.31	Kirchplatz	21,ADK2	Ri Oberdischingen Abzw. Ersingen	Schule	LINESTRING(9.832267 48.301643,9.8318564 48.3016311)
1059	Oberdischingen 	Schule	de:08425:3364:0:1	48.298799	9.831055		MATCHED	n1599217028	30.4	0.2	Schule			Abzweigung Ersingen	LINESTRING(9.831055 48.298799,9.831463 48.2988303)
1060	Oberkirchberg 	Gartenstraße	de:08425:3711:0:1	48.323832	10.019297	bus	MATCHED	n2398512423	6.6	0.76	Oberkirchberg Gartenstraße	23,23,70,74	Ri Oberkirchberg Kindergarten	Oberkirchberg Kindergarten	LINESTRING(10.019297 48.323832,10.01924 48.3237862)
1061	Oberkirchberg 	Gartenstraße	de:08425:3711:0:2	48.323127	10.019593	bus	MATCHED	n2398512424	5.9	0.77	Oberkirchberg Gartenstraße	23,23,70,74	Ri Unterkirchberg Ziegelei	Unterkirchberg Ziegelei	LINESTRING(10.019593 48.323127,10.0196732 48.3231272)
1062	Oberkirchberg 	Kindergarten	de:08425:3712:0:1	48.321198	10.020303	bus	MATCHED	n4558403630	41.3	0.43	Oberkirchberg Kindergarten	23,23,70,74	Ri Beutelreusch	Beutelreusch/Oberkirchberg Schlossbrauerei	LINESTRING(10.020303 48.321198,10.0203517 48.3208277)
1063	Oberkirchberg 	Kindergarten	de:08425:3712:0:2	48.32115	10.020321	bus	MATCHED	n4558403635	28.7	0.5	Oberkirchberg Kindergarten	23,23,70,74	Ri Oberkirchberg Gartenstraße	Oberkirchberg Gartenstraße	LINESTRING(10.020321 48.32115,10.0205166 48.3209268)
1064	Oberkirchberg 	Schlossbrauerei	de:08425:3713:0:1	48.322775	10.02174	bus	MATCHED	n9994687671	21.5	0.55	Oberkirchberg Schlossbrauerei	724,724	Ri Ay Herrenmühle	Herrenmühle	LINESTRING(10.02174 48.322775,10.021896 48.3226118)
1065	Oberkirchberg 	Schlossbrauerei	de:08425:3713:0:2	48.322542	10.021803	bus	MATCHED	n9994687670	13.8	0.48	Oberkirchberg Schlossbrauerei	724,724	Ri Unterkirchberg Ziegelei	Oberkirchberg Kindergarten	LINESTRING(10.021803 48.322542,10.021837 48.3224201)
1066	Obermarchtal 	Kindergarten	de:08425:3445:0:1	48.234019	9.571639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.571639 48.234019)
1067	Obermarchtal 	Kloster	de:08425:3440:0:1	48.236012	9.573274	bus	MATCHED	n1159147801	16.2	0.44	Obermarchtal Kloster	320,ADK5	Ri Obermarchtal S.-Sailer-Straße/Datthausen/Obermarchtal Schule		LINESTRING(9.573274 48.236012,9.5734037 48.2358944)
1068	Obermarchtal 	Kloster	de:08425:3440:0:2	48.236443	9.573238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					320,329,ADK5	Ri Obermarchtal Musikerheim/Ehingen Busbahnhof		POINT(9.573238 48.236443)
1069	Obermarchtal 	Musikerheim	de:08425:3442:0:1	48.232859	9.573346	bus	MATCHED	n1159202943	17.4	0.42	Obermarchtal Musikerheim	297,298,320,329,329,ADK5	Ri Untermarchtal Info-Zentrum/Rechtenstein Bahnhof/Obermarchtal Schule/Obermarchtal S.-Sailer-Straße/Reutlingendorf Haldenstraße/Obermarchtal Kloster/Rechtenstein	Datthausen	LINESTRING(9.573346 48.232859,9.5731372 48.2329316)
1070	Obermarchtal 	Musikerheim	de:08425:3442:0:2	48.232894	9.574154	bus	MATCHED	n1159202938	15.8	0.6	Obermarchtal Musikerheim	298,320,329,ADK5	Ri Untermarchtal Info-Zentrum/Munderkingen Bahnhof/Untermarchtal Kindergarten/Untermarchtal Bachstraße	Untermarchtal Kindergarten	LINESTRING(9.574154 48.232894,9.574363 48.2328637)
1071	Obermarchtal 	S.-Sailer-Straße	de:08425:3444:0:1	48.232051	9.568064	bus	MATCHED	n1159202949	7.6	0.49	Obermarchtal Sebastian-Sailer-Straße	320,329,ADK5	Ri Reutlingendorf Haldenstraße/Datthausen/Rechtenstein	Zwiefaltendorf	LINESTRING(9.568064 48.232051,9.5681637 48.2320348)
1072	Obermarchtal 	S.-Sailer-Straße	de:08425:3444:0:2	48.231476	9.5666	bus	MATCHED	n1159202954	5.2	0.69	Obermarchtal Sebastian-Sailer-Straße	320,329,329,ADK5	Ri Obermarchtal Musikerheim/Munderkingen Bahnhof/Rechtenstein/Obermarchtal Kloster/Obermarchtal Schule	Obermarchtal Musikerheim	LINESTRING(9.5666 48.231476,9.5665383 48.2314532)
1073	Obermarchtal 	Schloßtor	de:08425:3441:0:1	48.235318	9.569932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.569932 48.235318)
1074	Obermarchtal 	Schloßtor	de:08425:3441:0:2	48.235557	9.572466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.572466 48.235557)
1075	Obermarchtal 	Schule	de:08425:3443:0:1	48.23372	9.566896	bus	MATCHED	n3856928789	2.0	0.83	Obermarchtal Schule	329,ADK5	Ri Obermarchtal Musikerheim/Obermarchtal S.-Sailer-Straße/Reutlingendorf Haldenstraße/Obermarchtal Kloster		LINESTRING(9.566896 48.23372,9.5668736 48.2337303)
1076	Oberstadion 	Bühlstraße	de:08425:3525:0:1	48.188338	9.687396	bus	MATCHED	n9988233644	92.6	0.15	Oberstadion Bühlstraße	ADK6	Ri Oberstadion Krippenmuseum		LINESTRING(9.687396 48.188338,9.6883305 48.1877848)
1077	Oberstadion 	Krippenmuseum	de:08425:3521:0:1	48.186302	9.693756	bus	MATCHED	n1269815525	83.2	0.16	Oberstadion Krippenmuseum	326,327,327,382,ADK6	Ri Oberstadion Schule/Oggelsbeuren Rössle/Mühlhausen (Oberstadion)/Mundeldingen		LINESTRING(9.693756 48.186302,9.6927428 48.1866241)
1078	Oberstadion 	Krippenmuseum	de:08425:3521:0:2	48.186332	9.693639	bus	MATCHED	n1269815522	15.6	0.44	Oberstadion Krippenmuseum	326,327,327,382	Ri Oggelsbeuren Rathaus/Oggelsbeuren Rössle/Oberstadion Munderkinger Str./Unterstadion Hauptstraße		LINESTRING(9.693639 48.186332,9.6934445 48.1862774)
1079	Oberstadion 	Munderkinger Str.	de:08425:3524:0:1	48.187626	9.691232	bus	MATCHED	n1269815524	29.9	0.27	Oberstadion, Munderkinger Straße	327,ADK6	Ri Mundeldingen/Rettighofen/Unterstadion Hauptstraße		LINESTRING(9.691232 48.187626,9.6913502 48.1873693)
1080	Oberstadion 	Munderkinger Str.	de:08425:3524:0:2	48.187488	9.691232	bus	MATCHED	n1269815523	9.8	0.48	Oberstadion, Munderkinger Straße	315,327,327	Ri Oberstadion Krippenmuseum/Oggelsbeuren Rössle/Grundsheim		LINESTRING(9.691232 48.187488,9.6911181 48.1874431)
1081	Oberstadion 	Schule	de:08425:3523:0:1	48.184068	9.694223	bus	MATCHED	n1383366583	31.1	0.3	Oberstadion Schule	326,327,ADK6	Ri Rettighofen/Oggelsbeuren Rössle/Grundsheim/Bettighofen Munderkinger Str./Mundeldingen/Oberstadion Munderkinger Str./Mühlhausen (Oberstadion)/Oberstadion Krippenmuseum		LINESTRING(9.694223 48.184068,9.6938345 48.1841739)
1082	Oppingen 	Bahnhof	de:08425:2602	48.545909	9.827156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.827156 48.545909)
1083	Pappelau 	Auf der Lichs	de:08425:2864:0:1	48.368515	9.805785	bus	MATCHED	n1578346152	17.3	0.59	Pappelau Auf der Lichs	364	Ri Pappelau Kindergarten	Pappelau Kindergarten	LINESTRING(9.805785 48.368515,9.8057891 48.3683592)
1084	Pappelau 	Auf der Lichs	de:08425:2864:0:2	48.368425	9.805812	bus	MATCHED	n3529792066	7.3	0.74	Pappelau Auf der Lichs	364	Ri Beiningen Halle Schinderwasen	Beiningen Halle am Schinderwasen	LINESTRING(9.805812 48.368425,9.8058448 48.3683628)
1085	Pappelau 	Kindergarten	de:08425:2865:0:1	48.369332	9.808651	bus	MATCHED	n4589816316	12.4	0.65	Pappelau Kindergarten	364	Ri Erstetten Ortsmitte	Erstetten Ortsmitte	LINESTRING(9.808651 48.369332,9.8085711 48.369234)
1086	Pappelau 	Kindergarten	de:08425:2865:0:2	48.369332	9.808651	bus	MATCHED	n4589816315	4.2	0.82	Pappelau Kindergarten	364	Ri Pappelau Auf der Lichs	Pappelau Auf der Lichs	LINESTRING(9.808651 48.369332,9.8085939 48.3693335)
1087	Radelstetten 	Ortsmitte	de:08425:2537:0:1	48.527488	9.853638	bus	MATCHED	n1611731906	22.4	0.37	Radelstetten Ortsmitte	461,49,491	Ri Oppingen/Luizhausen Brunnenplatz/Scharenstetten Rathaus/Urspring Abzw. Lonsee	Oppingen/Scharenstetten Rathaus	LINESTRING(9.853638 48.527488,9.8534235 48.5276308)
1088	Radelstetten 	Ulmer Straße	de:08425:2538:0:1	48.525739	9.854402	bus	MATCHED	n1611732447	57.5	0.37	Radelstetten, Ulmer Straße	49,491	Ri Radelstetten Ortsmitte	Radelstetten Ortsmitte	LINESTRING(9.854402 48.525739,9.8544225 48.5252221)
1089	Rammingen 	Asselfinger Straße	de:08425:2263:0:1	48.52092	10.173349	bus	MATCHED	n853395432	58.0	0.2	Rammingen, Asselfinger Straße	593	Ri Asselfingen		LINESTRING(10.173349 48.52092,10.1728038 48.5205442)
1090	Rammingen 	Asselfinger Straße	de:08425:2263:0:2	48.519866	10.171247	bus	MATCHED	n429898361	3.8	0.7	Rammingen, Asselfinger Straße	593	Ri Öllingen Tulpenweg/Langenau Friedhof		LINESTRING(10.171247 48.519866,10.1712551 48.5199001)
1091	Rammingen 	Bahnhof	de:08425:2261:1:1	48.512434	10.190812	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					593	Ri Asselfingen Aussiedlerhöfe		POINT(10.190812 48.512434)
1092	Rammingen 	Bahnhof	de:08425:2261:1:2	48.512678	10.190713	bus	MATCHED	n3834069597	15.7	0.44	Rammingen Bahnhof	593	Ri Rammingen Neue Schule		LINESTRING(10.190713 48.512678,10.1909032 48.512742)
1093	Rammingen 	Bahnhof	de:08425:2261:3:1	48.512434	10.190812	train	MATCHED_THOUGH_OSM_NO_NAME	w336674303	12.4	0.43	Rammingen (Württ)	RB50,RE50,RS5,RS51	Ri Niederstotzingen Bahnhof/Langenau Bahnhof		LINESTRING(10.190812 48.512434,10.1907131038252 48.5123435943037)
1094	Rammingen 	Campingpark	de:08425:2266:0:1	48.522627	10.170789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170789 48.522627)
1095	Rammingen 	Campingpark	de:08425:2266:0:2	48.522478	10.17086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.17086 48.522478)
1096	Rammingen 	GP Bahn Niederstotz.	de:08425:3950	48.517695	10.213207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.213207 48.517695)
1097	Rammingen 	Hauptstraße	de:08425:2264:0:1	48.51892	10.171148	bus	MATCHED	n853395745	5.7	0.65	Rammingen Hauptstraße	593	Ri Rammingen Neue Schule		LINESTRING(10.171148 48.51892,10.1712087 48.518952)
1098	Rammingen 	Hauptstraße	de:08425:2264:0:2	48.518831	10.171202	bus	MATCHED	n853395470	17.6	0.42	Rammingen Hauptstraße	593	Ri Öllingen Tulpenweg/Langenau Friedhof		LINESTRING(10.171202 48.518831,10.171214 48.5186729)
1099	Rammingen 	Lindenau	de:08425:2265:0:1	48.540794	10.170654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.170654 48.540794)
1100	Rammingen 	Neue Schule	de:08425:2262:0:1	48.515784	10.17466	bus	MATCHED	n853395383	11.8	0.5	Rammingen, Neue Schule	593	Ri Rammingen Bahnhof		LINESTRING(10.17466 48.515784,10.1745265 48.5157249)
1101	Rammingen 	Neue Schule	de:08425:2262:0:2	48.51588	10.17457	bus	MATCHED	n853395767	7.5	0.59	Rammingen, Neue Schule	593	Ri Rammingen Hauptstraße		LINESTRING(10.17457 48.51588,10.1744691 48.5158724)
1102	Rechtenstein 	Bahnhof	de:08425:3412:0:1	48.240571	9.554347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.554347 48.240571)
1103	Rechtenstein 	Bahnhof	de:08425:3412:0:30	48.240421	9.554392	train	MATCHED_THOUGH_DISTANT	n6295019575	201.4	0.19	Rechtenstein	RE55,RS3	Ri Riedlingen ZOB/Bahnhof/Munderkingen Bahnhof	Riedlingen	LINESTRING(9.554392 48.240421,9.5517313 48.2400465)
1104	Rechtenstein 	GP Bus Oberwilz.	de:08425:6914	48.253726	9.525906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.525906 48.253726)
1105	Rechtenstein 	Obere Au	de:08425:3413:0:1	48.241223	9.55582	bus	NO_MATCH					ADK5	Ri Rechtenstein Rathaus/Emeringen		POINT(9.55582 48.241223)
1106	Rechtenstein 	Rathaus	de:08425:3414:0:1	48.240368	9.544699	bus	NO_MATCH					ADK5	Ri Reichenstein/Rechtenstein		POINT(9.544699 48.240368)
1107	Regglisweiler 	Bad Brandenburg	de:08425:3854:0:1	48.238609	10.062443	bus	MATCHED	n739772023	25.9	0.37	Bad Brandenburg	70,723	Ri Dietenheim Räuchlestraße/Wangen	Regglisweiler, Raiffeisenbank/Räuchlestraße	LINESTRING(10.062443 48.238609,10.0626507 48.2387969)
1108	Regglisweiler 	Bad Brandenburg	de:08425:3854:0:2	48.238728	10.062685	bus	MATCHED	w360825876	3.7	0.73	Bad Brandenburg	70,723	Ri Regglisweiler Raiffeisenbank	Räuchlestraße	LINESTRING(10.062685 48.238728,10.06267675 48.23876085)
1109	Regglisweiler 	Herrenweiher	de:08425:3855:0:1	48.247702	10.05796	bus	MATCHED	n8796613084	17.8	0.42	Regglisweiler Herrenweiher	70,723	Ri Regglisweiler Raiffeisenbank/Regglisweiler Schule	Bad Brandenburg	LINESTRING(10.05796 48.247702,10.0577219 48.2477232)
1110	Regglisweiler 	Herrenweiher	de:08425:3855:0:2	48.24772	10.058149	bus	MATCHED	n8796613083	8.5	0.72	Regglisweiler Herrenweiher	70,723	Ri Wangen	Wangen	LINESTRING(10.058149 48.24772,10.0581594 48.2476441)
1111	Regglisweiler 	Landesstraße	de:08425:3851:0:1	48.243592	10.05999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.05999 48.243592)
1112	Regglisweiler 	Raiffeisenbank	de:08425:3852:0:1	48.242294	10.059353	bus	MATCHED	n8027599899	23.5	0.37	Raiffeisenbank	215,70,716,723	Ri Regglisweiler Bad Brandenburg/Dietenheim Schule	Mühle	LINESTRING(10.059353 48.242294,10.059527 48.2421176)
1113	Regglisweiler 	Raiffeisenbank	de:08425:3852:0:2	48.242204	10.059406	bus	MATCHED_THOUGH_OSM_NO_NAME	w360825860	19.3	0.52	Regglisweiler, Raiffeisenbank	215,70,716,723	Ri Weihungszell Mühle/Regglisweiler Schule/Regglisweiler Herrenweiher/Wain Raiba	Regglisweiler Herrenweiher	LINESTRING(10.059406 48.242204,10.05953805 48.24205405)
1114	Regglisweiler 	Schule	de:08425:3853:0:1	48.242545	10.055418	bus	MATCHED	n2472146707	13.5	0.48	Regglisweiler Schule	70,716,723	Ri Regglisweiler Herrenweiher/Regglisweiler Raiffeisenbank/Dietenheim Schule		LINESTRING(10.055418 48.242545,10.055587 48.2425908)
1115	Reutlingendorf 	Haldenstraße	de:08425:3432:0:1	48.209319	9.560383	bus	MATCHED	n3856655078	5.2	0.69	Reutlingendorf Haldenstraße	329,329,ADK5	Ri Obermarchtal S.-Sailer-Straße/Datthausen/Reutlingendorf Kirche		LINESTRING(9.560383 48.209319,9.5604445 48.2093407)
1116	Reutlingendorf 	Kirche	de:08425:3433:0:1	48.20635	9.560797	bus	NO_MATCH					ADK5	Ri Datthausen/Emeringen/Munderkingen Bahnhof/Obermarchtal S.-Sailer-Straße/Untermarchtal Bachstraße/Munderkingen Neudorfer Straße		POINT(9.560797 48.20635)
1117	Reutti 	Ortsmitte	de:08425:2582:0:1	48.556232	9.866547	bus	MATCHED	n3498681337	1.2	0.58	Amstetten, Reutti Ortsmitte	461	Ri Amstetten Dorf	Amstetten, Dorf/Lonsee, Urspring Schule	LINESTRING(9.866547 48.556232,9.8665347 48.5562385)
1118	Reutti 	Ortsmitte	de:08425:2582:0:2	48.556333	9.866529	bus	MATCHED	w842442050	29.3	0.32	Ortsmitte	46,461	Ri Urspring Abzw. Lonsee/Urspring Kinderhaus		LINESTRING(9.866529 48.556333,9.866642 48.5560802)
1119	Ringingen 	Mittelfeld	de:08425:3641:0:1	48.343557	9.816403	bus	MATCHED	n1859049899	13.1	0.64	Ringingen Mittelfeld	231	Ri Ringingen Schule	Ringingen Schule	LINESTRING(9.816403 48.343557,9.8164874 48.343661)
1120	Ringingen 	Mittelfeld	de:08425:3641:0:2	48.343551	9.8167	bus	MATCHED	n1859049900	12.9	0.64	Ringingen Mittelfeld	231	Ri Bach	Bach	LINESTRING(9.8167 48.343551,9.8168749 48.3435568)
1121	Ringingen 	Oberdischinger Str.	de:08425:3642:0:1	48.342638	9.813771	bus	MATCHED	n8262048055	1.7	0.73	Ringingen, Oberdischinger Straße	231	Ri Pfraunstetten/Bach	Altheim	LINESTRING(9.813771 48.342638,9.8137704 48.3426531)
1122	Ringingen 	Oberdischinger Str.	de:08425:3642:0:2	48.342972	9.813789	bus	MATCHED	n8262048050	27.1	0.46	Ringingen, Oberdischinger Straße	231	Ri Ringingen Schule	Ringingen Schule	LINESTRING(9.813789 48.342972,9.8139045 48.3427404)
1123	Ringingen 	Schule	de:08425:3643:0:1	48.34533	9.815873	bus	MATCHED	n3327010744	8.4	0.72	Ringingen Schule	231	Ri Ringingen Oberdischinger Str./Ringingen Mittelfeld	Ringingen Mittelfeld	LINESTRING(9.815873 48.34533,9.8158988 48.3452561)
1124	Rißtissen 	Kirche	de:08425:3289:0:1	48.266608	9.830731	bus	MATCHED	n7995406511	7.4	0.62	Kirche	21,225,225,232,ADK1	Ri Volkersheim Graf-Volker-Straße/Ersingen Waaghaus/Laupheim Ehinger Straße	Waaghaus	LINESTRING(9.830731 48.266608,9.8307729 48.2665477)
