	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
940	Sandhofen	K.-Schweizer-Park	de:08222:2561:0:RiW	49.549216	8.448565	bus	MATCHED	n2642795553	1.1	0.85	Sandhofen, Karl-Schweizer-Park	RNV 51,RNV 52,RNV 83	Ri Sandhofen Bartholomäuskirche/Sandhofen K.-Schweizer-Park	Sandhofen, Bartholomäuskirche	LINESTRING(8.448565 49.549216,8.4485669 49.5492259)
941	Sandhofen	Kirschgartshausen	de:08222:2562:0:RiN	49.581582	8.448062		MATCHED	n1690082073	9.5	0.45	Kirschgartshausen			Mannheimer Straße	LINESTRING(8.448062 49.581582,8.4481846 49.5815496)
942	Sandhofen	Kirschgartshausen	de:08222:2562:0:RiS	49.58104	8.447793	bus	MATCHED	n1690158299	20.1	0.56	Kirschgartshausen	RNV 52	Ri Sandhofen Füllenweg	Füllenweg/IKEA Scharhof	LINESTRING(8.447793 49.58104,8.4476846 49.5812063)
943	Sandhofen	Krähenflügel	de:08222:2563:0:EV	49.551221	8.457117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.457117 49.551221)
944	Sandhofen	Krähenflügel	de:08222:2563:0:RiO	49.551431	8.457468	bus	MATCHED	n2141392175	7.3	0.74	Krähenflügel	RNV 51	Ri Schönau Tilsiter Straße	Tilsiter Straße	LINESTRING(8.457468 49.551431,8.4574077 49.5513788)
945	Sandhofen	Krähenflügel	de:08222:2563:0:RiW	49.55132	8.456722	bus	MATCHED	n2141392171	4.4	0.81	Krähenflügel	RNV 51	Ri Sandhofen Friedhof	Sandhofen Friedhof	LINESTRING(8.456722 49.55132,8.4566699 49.5513401)
946	Sandhofen	Lilienthal-Center	de:08222:3703:0:1	49.547899	8.457495	bus	NO_MATCH					RNV 51	Ri Sandhofen Krähenflügel		POINT(8.457495 49.547899)
947	Sandhofen	Lilienthal-Center	de:08222:3703:0:EV	49.548022	8.457782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.457782 49.548022)
948	Sandhofen	Rathaus	de:08222:2485:0:11	49.545002	8.443176	bus	MATCHED	n2341867325	4.0	0.82	Sandhofen, Rathaus	RNV 59	Ri Sandhofen Bartholomäuskirche	Sandhofen, Bartholomäuskirche	LINESTRING(8.443176 49.545002,8.4432207 49.544981)
949	Sandhofen	Sandhofer Weg	de:08222:2565:0:12	49.558657	8.447946	bus	MATCHED	n7273469410	7.3	0.74	Sandhofer Weg	RNV 51,RNV 52	Ri Sandhofen Scharhof	Scharhof	LINESTRING(8.447946 49.558657,8.447974 49.5587197)
950	Sandhofen	Scharhof	de:08222:2566:0:11	49.559933	8.44791	bus	MATCHED	n2642796107	10.0	0.55	Scharhof	RNV 51	Ri Sandhofen Friedhof	IKEA Scharhof/Sandhofen, Karl-Schweizer-Park	LINESTRING(8.44791 49.559933,8.4478137 49.5599972)
951	Sandhofen	Scharhof	de:08222:2566:0:13	49.55984	8.44782	bus	MATCHED	n2377557646	78.1	0.17	Scharhof	RNV 52	Ri Sandhofen IKEA/Sandhofen K.-Schweizer-Park		LINESTRING(8.44782 49.55984,8.4480858 49.5605207)
952	Schönau	Endstelle	de:08222:5553:1:Tram	49.546914	8.474212	light_rail	MATCHED	n1772602029	1.7	0.81	Schönau Endstelle	RNV 1	Ri Schönau Schönauschule	Schönauschule	LINESTRING(8.474212 49.546914,8.4742254 49.5469013)
953	Schönau	Endstelle	de:08222:5553:2:Bus	49.546815	8.474742	bus	MATCHED	n2141392227	6.5	0.6	Schönau Endstelle	RNV 50,RNV 51,RNV 53	Ri Schönau Königsberger Allee/Schönau Kerschensteinerschule		LINESTRING(8.474742 49.546815,8.4746848 49.5468605)
954	Schönau	Graudenzer Linie	de:08222:2573:0:11	49.539401	8.48104	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 50,RNV 53	Ri Schönau Sonderburger Straße		POINT(8.48104 49.539401)
955	Schönau	Graudenzer Linie	de:08222:2573:0:12	49.539342	8.48112	bus	MATCHED	n660778328	9.2	0.57	Graudenzer Linie	RNV 50,RNV 53	Ri Schönau Haderslebener Straße	Haderslebener Straße/Waldhof Bahnhof	LINESTRING(8.48112 49.539342,8.4810851 49.5392626)
956	Schönau	Haderslebener Straße	de:08222:2574:0:11	49.54221	8.481013	bus	MATCHED	n660778327	3.2	0.77	Haderslebener Straße	RNV 50,RNV 53	Ri Schönau Graudenzer Linie	Graudenzer Linie/Memeler Straße	LINESTRING(8.481013 49.54221,8.4810484 49.5422279)
957	Schönau	Haderslebener Straße	de:08222:2574:0:12	49.54214	8.481066	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 50,RNV 53	Ri Schönau Memeler Straße		POINT(8.481066 49.54214)
958	Schönau	Kaserne	de:08222:2575	49.556303	8.468795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.468795 49.556303)
959	Schönau	Kerschensteinerschule	de:08222:2576:0:11	49.546967	8.479584	bus	MATCHED	n549260648	6.4	0.64	Kerschensteinerschule	RNV 50,RNV 51,RNV 53	Ri Schönau Max-Winterhalter-Ring/Schönau Memeler Straße	Blumenau/Memeler Straße/Sandhofen Endstelle	LINESTRING(8.479584 49.546967,8.4795009 49.5469882)
960	Schönau	Kerschensteinerschule	de:08222:2576:0:12	49.547042	8.479773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 50,RNV 51,RNV 53	Ri Schönau Endstelle		POINT(8.479773 49.547042)
961	Schönau	Königsberger Allee	de:08222:2577:0:11	49.546518	8.469245	bus	MATCHED	n2642795562	6.2	0.77	Königsberger Allee	RNV 50,RNV 51	Ri Schönau Endstelle	Schönau Endstelle	LINESTRING(8.469245 49.546518,8.4693267 49.5464999)
962	Schönau	Königsberger Allee	de:08222:2577:0:12	49.546582	8.469074	bus	MATCHED	n2642795565	14.8	0.62	Königsberger Allee	RNV 50,RNV 51	Ri Schönau Rastenburger Straße/Sandhofen Amselstraße	Amselstraße/Rastenburger Straße	LINESTRING(8.469074 49.546582,8.4688824 49.5466307)
963	Schönau	Max-Winterhalter-Ring	de:08222:2581:0:RiN	49.551629	8.48139	bus	MATCHED	n2141392184	6.4	0.65	Max-Winterhalter-Ring	RNV 51	Ri Blumenau Brockenweg	Brockenweg	LINESTRING(8.48139 49.551629,8.4814465 49.5515845)
964	Schönau	Max-Winterhalter-Ring	de:08222:2581:0:RiW	49.551111	8.481255	bus	MATCHED	n2141392179	7.0	0.63	Max-Winterhalter-Ring	RNV 51	Ri Schönau Kerschensteinerschule	Schönau Endstelle	LINESTRING(8.481255 49.551111,8.4811914 49.5511583)
965	Schönau	Memeler Straße	de:08222:2582:0:11	49.544857	8.480941	bus	MATCHED	n660778325	14.6	0.47	Memeler Straße	RNV 50,RNV 53	Ri Schönau Haderslebener Straße	Haderslebener Straße/Kerschensteinerschule	LINESTRING(8.480941 49.544857,8.481005 49.5447327)
966	Schönau	Memeler Straße	de:08222:2582:0:12	49.544933	8.481048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 50,RNV 53	Ri Schönau Kerschensteinerschule		POINT(8.481048 49.544933)
967	Schönau	Rastenburger Straße	de:08222:2571:0:11	49.550761	8.468391	bus	MATCHED	n2141392225	5.9	0.77	Rastenburger Straße	RNV 51	Ri Schönau Königsberger Allee	Königsberger Allee	LINESTRING(8.468391 49.550761,8.4683849 49.550814)
968	Schönau	Rastenburger Straße	de:08222:2571:0:12	49.550691	8.468481	bus	MATCHED	n2141392223	19.8	0.56	Rastenburger Straße	RNV 51	Ri Schönau Tilsiter Straße	Tilsiter Straße	LINESTRING(8.468481 49.550691,8.4685056 49.5505138)
969	Schönau	Schönau Siedlung	de:08222:5554:0:RiN	49.539896	8.473494	light_rail	MATCHED	n1772603575	34.4	0.34	Schönau Siedlung	RNV 1	Ri Schönau Schönauschule	Schönauschule	LINESTRING(8.473494 49.539896,8.4734087 49.5395913)
970	Schönau	Schönau Siedlung	de:08222:5554:0:RiS	49.539465	8.473323	light_rail	MATCHED	w781645335	19.3	0.38	Schönau Siedlung	RNV 1	Ri Waldhof Nord	Schönauschule	LINESTRING(8.473323 49.539465,8.473455 49.5396161)
971	Schönau	Schönauschule	de:08222:2584:0:RiN	49.544134	8.474176	light_rail	MATCHED	n1772602034	2.3	0.82	Schönauschule	RNV 1	Ri Schönau Endstelle	Schönau Endstelle	LINESTRING(8.474176 49.544134,8.4741572 49.5441508)
972	Schönau	Schönauschule	de:08222:2584:0:RiS	49.543761	8.474069	light_rail	MATCHED	n3019737412	1.9	0.84	Schönauschule	RNV 1	Ri Schönau Schönau Siedlung	Schönau Siedlung	LINESTRING(8.474069 49.543761,8.4740732 49.5437781)
973	Schönau	Sonderburger Straße	de:08222:5556:0:RiN	49.536218	8.481156	bus	MATCHED	n249626135	11.6	0.52	Sonderburger Straße	RNV 50,RNV 53	Ri Schönau Graudenzer Linie	Schönau Endstelle	LINESTRING(8.481156 49.536218,8.4811832 49.5361152)
974	Schönau	Sonderburger Straße	de:08222:5556:0:RiS	49.535338	8.481048	bus	MATCHED	n660778329	5.6	0.78	Sonderburger Straße	RNV 50,RNV 53	Ri Waldhof Freyaplatz/Waldhof Nord	Waldhof Nord	LINESTRING(8.481048 49.535338,8.4810026 49.535379)
975	Schönau	Tilsiter Straße	de:08222:2580:0:11	49.552369	8.467655	bus	MATCHED	n2141392242	8.1	0.72	Tilsiter Straße	RNV 51	Ri Schönau Rastenburger Straße	Rastenburger Straße	LINESTRING(8.467655 49.552369,8.4675491 49.5523442)
976	Schönau	Tilsiter Straße	de:08222:2580:0:12	49.552439	8.467825	bus	MATCHED	n2141392248	6.1	0.66	Tilsiter Straße	RNV 51	Ri Sandhofen Krähenflügel/Sandhofen Lilienthal-Center	Krähenflügel	LINESTRING(8.467825 49.552439,8.4679071 49.5524526)
977	Seckenheim	Deutscher Hof	de:08222:2587:0:11	49.47056	8.557208		MATCHED	n252638879	5.4	0.59	Deutscher Hof				LINESTRING(8.557208 49.47056,8.5572797 49.4705474)
978	Seckenheim	Deutscher Hof	de:08222:2587:0:12	49.471237	8.554962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.554962 49.471237)
979	Seckenheim	Deutscher Hof	de:08222:2587:0:RiO	49.470379	8.557441		MATCHED	n8749982576	6.2	0.7	Deutscher Hof	RNV 42,RNV 46,RNV 5	Ri Seckenheim Rathaus	Seckenheim Rathaus	LINESTRING(8.557441 49.470379,8.55738 49.4703395)
980	Seckenheim	Deutscher Hof	de:08222:2587:0:RiW	49.470659	8.557172		MATCHED	n8749982575	45.4	0.31	Deutscher Hof	RNV 42,RNV 46,RNV 5	Ri Seckenheim Herrenalber Straße/Seckenheim Pforzheimer Straße	Herrenalber Straße	LINESTRING(8.557172 49.470659,8.5577914 49.4705909)
981	Seckenheim	Herrenalber Straße	de:08222:2732:0:RiO	49.468902	8.551854	bus	MATCHED	n8749982572	4.8	0.8	Herrenalber Straße	RNV 42,RNV 46	Ri Seckenheim Deutscher Hof	Deutscher Hof	LINESTRING(8.551854 49.468902,8.5518828 49.4688631)
982	Seckenheim	Herrenalber Straße	de:08222:2732:0:RiW	49.469065	8.552114	bus	MATCHED	n8749982574	10.9	0.67	Herrenalber Straße	RNV 42,RNV 46	Ri Seckenheim Otto-Bauder-Sport	Otto-Bauder-Sportanlagen	LINESTRING(8.552114 49.469065,8.5520089 49.4691359)
983	Seckenheim	Hochstätt	de:08222:2588:0:RiN	49.453143	8.539214	bus	MATCHED	n403187944	13.1	0.63	Hochstätt	RNV 40	Ri Seckenheim Schlittweg	Schlittweg	LINESTRING(8.539214 49.453143,8.5393862 49.4531802)
984	Seckenheim	Hochstätt	de:08222:2588:0:RiS	49.452565	8.538406	bus	MATCHED	n2139737519	4.9	0.68	Hochstätt	RNV 40	Ri Rheinau Hallenweg	Hallenweg	LINESTRING(8.538406 49.452565,8.5383835 49.4526063)
985	Seckenheim	Innerer Heckweg	de:08222:6031:0:11	49.459268	8.563163	bus	MATCHED	n8750168496	9.5	0.7	Innerer Heckweg	RNV 43,RNV 43/46	Ri Seckenheim Suebenheim	Suebenheim	LINESTRING(8.563163 49.459268,8.5630777 49.4592032)
986	Seckenheim	Innerer Heckweg	de:08222:6031:0:12	49.458755	8.563128	bus	MATCHED	n650807568	54.7	0.38	Innerer Heckweg	RNV 43	Ri Seckenheim Meßkircher Straße	Meßkircher Straße	LINESTRING(8.563128 49.458755,8.5632131 49.4592439)
987	Seckenheim	Kaiserstuhlring	de:08222:6030	49.46227	8.551018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.551018 49.46227)
988	Seckenheim	Kapellenplatz	de:08222:2589:0:RiN	49.46325	8.555716		MATCHED	n2642795550	3.3	0.69	Kapellenplatz				LINESTRING(8.555716 49.46325,8.5557547 49.4632343)
989	Seckenheim	Kapellenplatz	de:08222:2589:0:RiO	49.46262	8.555043	bus	MATCHED	n2139757778	7.3	0.74	Kapellenplatz	RNV 40	Ri Seckenheim Zähringer Straße	Zähringer Straße	LINESTRING(8.555043 49.46262,8.5550036 49.4625598)
990	Seckenheim	Kapellenplatz	de:08222:2589:0:RiW	49.462783	8.555177	bus	MATCHED	n403187918	5.4	0.79	Kapellenplatz	RNV 40	Ri Seckenheim Pumpwerk	Pumpwerk	LINESTRING(8.555177 49.462783,8.5551465 49.462827)
991	Seckenheim	Lämmertränke	de:08222:2590:0:RiN	49.459992	8.569685	bus	MATCHED	n843450009	4.6	0.81	Lämmertränke	RNV 43,RNV 44	Ri Seckenheim OEG-Bahnhof	Seckenheim OEG-Bahnhof	LINESTRING(8.569685 49.459992,8.5697418 49.4599725)
992	Seckenheim	Lämmertränke	de:08222:2590:0:RiS	49.461026	8.569182	bus	MATCHED	n2139895307	7.4	0.74	Lämmertränke	RNV 42,RNV 43,RNV 43/46,RNV 44,RNV 46	Ri Neckarhausen West/Seckenheim Suebenheim	Neckarhausen West/Suebenheim	LINESTRING(8.569182 49.461026,8.5691175 49.4610777)
993	Seckenheim	Meßkircher Straße	de:08222:2875:0:RiN	49.461347	8.561726	bus	MATCHED	n8750168498	9.0	0.57	Meßkircher Straße	RNV 43	Ri Seckenheim Rathaus		LINESTRING(8.561726 49.461347,8.5617213 49.4614281)
994	Seckenheim	Meßkircher Straße	de:08222:2875:0:RiS	49.461604	8.561879	bus	MATCHED	n8750168497	12.3	0.65	Meßkircher Straße	RNV 43,RNV 43/46	Ri Seckenheim Innerer Heckweg	Innerer Heckweg	LINESTRING(8.561879 49.461604,8.5617466 49.4615345)
995	Seckenheim	OEG-Bahnhof	de:08222:2591:1:TrRiO	49.461919	8.569847	light_rail	MATCHED	n252638892	30.0	0.24	Seckenheim	RNV 5	Ri Neu-Edingen Gewerbegebiet	Neu-Edingen Gewerbegebiet	LINESTRING(8.569847 49.461919,8.569554 49.4621099)
996	Seckenheim	OEG-Bahnhof	de:08222:2591:1:TrRiW	49.462223	8.569452	light_rail	MATCHED	w203967778	14.1	0.42	Seckenheim OEG-Bahnhof	RNV 5	Ri Seckenheim Rathaus		LINESTRING(8.569452 49.462223,8.56943365 49.46234925)
997	Seckenheim	OEG-Bahnhof	de:08222:2591:2:Bus	49.461925	8.56956	bus	MATCHED	n2139793897	7.7	0.7	Seckenheim OEG-Bahnhof	RNV 42,RNV 43,RNV 43/46,RNV 44,RNV 46	Ri Seckenheim Rathaus	Seckenheim Rathaus	LINESTRING(8.56956 49.461925,8.5695512 49.4619944)
998	Seckenheim	OEG-Bahnhof	de:08222:2591:2:Bus42	49.462375	8.56956		MATCHED	n650741718	3.6	0.47	Seckenheim Bahnhof				LINESTRING(8.56956 49.462375,8.5695524 49.4623429)
999	Seckenheim	Otto-Bauder-Sport	de:08222:6029:0:11	49.465971	8.549572	bus	MATCHED	n8749982573	104.4	0.24	Otto-Bauder-Sportanlagen	RNV 42,RNV 46	Ri Seckenheim Herrenalber Straße	Herrenalber Straße	LINESTRING(8.549572 49.465971,8.5509903 49.4661495)
1000	Seckenheim	Otto-Bauder-Sport	de:08222:6029:0:12	49.46607	8.549841	bus	MATCHED	n650802771	82.9	0.08	Otto-Bauder-Sportanlagen	RNV 42,RNV 46			LINESTRING(8.549841 49.46607,8.5509511 49.4662579)
1001	Seckenheim	Pfaffenweg	de:08222:2681	49.454469	8.547093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.547093 49.454469)
1002	Seckenheim	Pforzheimer Straße	de:08222:2593:1:TrRiO	49.473525	8.549716	light_rail	MATCHED	n8776317902	13.4	0.31	Pforzheimer Str.	RNV 5	Ri Seckenheim Deutscher Hof	Seckenheim Rathaus	LINESTRING(8.549716 49.473525,8.5498885 49.4734814)
1003	Seckenheim	Pforzheimer Straße	de:08222:2593:2:TrRiW	49.473344	8.550533	light_rail	MATCHED	w229359283	38.2	0.27	Pforzheimer Straße	RNV 5	Ri Neuostheim Duale Hochschule		LINESTRING(8.550533 49.473344,8.55003403522181 49.4734587405688)
1004	Seckenheim	Pforzheimer Straße	de:08222:2593:3:Bus	49.473175	8.55056		MATCHED	n8776317903	38.4	0.13	Pforzheimer Str.			Duale Hochschule	LINESTRING(8.55056 49.473175,8.550208 49.4734336)
1005	Seckenheim	Pumpwerk	de:08222:2599:0:RiN	49.459432	8.550596	bus	MATCHED	n403187935	146.3	0.25	Pumpwerk	RNV 40	Ri Seckenheim Kapellenplatz	Kapellenplatz	LINESTRING(8.550596 49.459432,8.5490995 49.4585459)
1006	Seckenheim	Pumpwerk	de:08222:2599:0:RiS	49.460687	8.552581	bus	MATCHED_THOUGH_DISTANT	n2642795612	322.8	0.17	Pumpwerk	RNV 40	Ri Seckenheim Schlittweg	Schlittweg	LINESTRING(8.552581 49.460687,8.5492467 49.4587561)
1007	Seckenheim	Rastatter Straße	de:08222:2654:0:Bus	49.467448	8.557163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.557163 49.467448)
1008	Seckenheim	Rastatter Straße	de:08222:2654:0:RiW	49.467547	8.557082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.557082 49.467547)
1009	Seckenheim	Rathaus	de:08222:2594:1:TrRiO	49.46694	8.563226		MATCHED	n8749982577	29.8	0.37	Seckenheim Rathaus	RNV 46,RNV 5	Ri Seckenheim Schwabenstraße/Seckenheim OEG-Bahnhof	Schwabenstraße	LINESTRING(8.563226 49.46694,8.5629045 49.4671083)
1010	Seckenheim	Rathaus	de:08222:2594:1:TrRiW	49.467039	8.563172		MATCHED	n8780490686	6.2	0.55	Seckenheim Rathaus	RNV 46,RNV 5	Ri Seckenheim Deutscher Hof	Seckenheim	LINESTRING(8.563172 49.467039,8.5630957 49.4670138)
1011	Seckenheim	Rathaus	de:08222:2594:2:1	49.465819	8.563765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.563765 49.465819)
1012	Seckenheim	Rathaus	de:08222:2594:2:14	49.466841	8.563631		MATCHED	n2139793898	22.9	0.12	Seckenheim Rathaus				LINESTRING(8.563631 49.466841,8.5633853 49.4669709)
1013	Seckenheim	Rathaus	de:08222:2594:2:15	49.466794	8.56372		MATCHED	n252638883	67.1	0.09	Seckenheim Rathaus			Pforzheimer Str.	LINESTRING(8.56372 49.466794,8.5629602 49.4671413)
1014	Seckenheim	Rathaus	de:08222:2594:2:2	49.466894	8.563541	bus	MATCHED	n8749982578	50.2	0.38	Seckenheim Rathaus	625,626,628,RNV 40,RNV 42,RNV 43,RNV 43/46,RNV 44,RNV 46,RNV 58	Ri Ilvesheim Rathaus/Feudenheim Endstelle/Seckenheim Schwabenstraße/Seckenheim Meßkircher Straße/Seckenheim Deutscher Hof/Seckenheim Zähringer Straße	Deutscher Hof	LINESTRING(8.563541 49.466894,8.5629673 49.4671493)
1015	Seckenheim	Rathaus	de:08222:2594:2:3	49.466415	8.564331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.564331 49.466415)
1016	Seckenheim	Rathaus SEV	de:08222:25940	49.466222	8.564295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.564295 49.466222)
1017	Seckenheim	Schlittweg	de:08222:2595:0:11	49.455876	8.543535	bus	MATCHED_THOUGH_OSM_NO_NAME	w169603186	11.0	0.67	Schlittweg	RNV 40	Ri Seckenheim Hochstätt	Hochstätt	LINESTRING(8.543535 49.455876,8.54362505 49.45595525)
1018	Seckenheim	Schlittweg	de:08222:2595:0:12	49.455888	8.543706	bus	MATCHED	w169603188	3.6	0.84	Schlittweg	RNV 40	Ri Seckenheim Pumpwerk	Pumpwerk	LINESTRING(8.543706 49.455888,8.5437077 49.45585565)
1019	Seckenheim	Schloss	de:08222:4688	49.46426	8.565167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.565167 49.46426)
1020	Seckenheim	Schwabenstraße	de:08222:2596:0:12	49.462637	8.567538	bus	MATCHED	n2139895315	5.0	0.8	Schwabenstraße	RNV 42,RNV 43,RNV 43/46,RNV 44,RNV 46	Ri Seckenheim Lämmertränke	Lämmertränke	LINESTRING(8.567538 49.462637,8.5675123 49.4625956)
1021	Seckenheim	Suebenheim	de:08222:2597:0:11	49.45507	8.570045	bus	MATCHED	n765892901	6.1	0.77	Suebenheim	RNV 43,RNV 44	Ri Seckenheim Lämmertränke/Seckenheim Innerer Heckweg	Innerer Heckweg/Lämmertränke	LINESTRING(8.570045 49.45507,8.5700731 49.4551216)
1022	Seckenheim	Suebenheim	de:08222:2597:0:12	49.454947	8.569982	bus	MATCHED	n2139895316	11.6	0.52	Suebenheim	RNV 43,RNV 43/46,RNV 44	Ri Friedrichsfeld Vogesenstraße/Friedrichsfeld Saarburger Ring	Saarburger Ring/Vogesenstraße	LINESTRING(8.569982 49.454947,8.5699828 49.4548423)
1023	Seckenheim	Suebenheimer Allee	de:08222:2842	49.456641	8.564601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.564601 49.456641)
1024	Seckenheim	Zähringer Straße	de:08222:2592:0:RiN	49.462299	8.561034		MATCHED	n650799037	8.8	0.47	Zähringer Straße				LINESTRING(8.561034 49.462299,8.5611273 49.4622487)
1025	Seckenheim	Zähringer Straße	de:08222:2592:0:RiO	49.462164	8.56037	bus	MATCHED	n403187910	10.6	0.54	Zähringer Straße	RNV 40	Ri Seckenheim Rathaus		LINESTRING(8.56037 49.462164,8.5602618 49.4620999)
1026	Seckenheim	Zähringer Straße	de:08222:2592:0:RiW	49.463682	8.559849	bus	MATCHED	n403187907	0.7	0.94	Zähringer Straße	RNV 40	Ri Seckenheim Kapellenplatz	Kapellenplatz	LINESTRING(8.559849 49.463682,8.5598547 49.4636875)
1027	Vogelstang	Chemnitzer Straße	de:08222:2600:0:11	49.511289	8.551548	bus	MATCHED	n2142679464	9.5	0.7	Chemnitzer Straße	RNV 54,RNV 66	Ri Vogelstang Magdeburger Straße/Vogelstang Eislebener Weg	Eislebener Weg/Magdeburger Straße	LINESTRING(8.551548 49.511289,8.5516771 49.511306)
1028	Vogelstang	Chemnitzer Straße	de:08222:2600:0:12	49.511225	8.551575	bus	MATCHED	n11879521798	43.9	0.25	Chemnitzer Straße	RNV 54	Ri Vogelstang Straßenheimer Weg		LINESTRING(8.551575 49.511225,8.5521825 49.5112461)
1029	Vogelstang	Eislebener Weg	de:08222:2578:0:11	49.50888	8.55065	bus	MATCHED	n2142679473	7.8	0.73	Eislebener Weg	RNV 54	Ri Vogelstang Sachsenstraße	Sachsenstraße	LINESTRING(8.55065 49.50888,8.5507168 49.5089352)
1030	Vogelstang	Eislebener Weg	de:08222:2578:0:12	49.508799	8.550578	bus	MATCHED	n2142679469	7.5	0.74	Eislebener Weg	RNV 54	Ri Vogelstang Chemnitzer Straße/Vogelstang Magdeburger Straße	Magdeburger Straße	LINESTRING(8.550578 49.508799,8.550548 49.5087341)
1031	Vogelstang	Endstelle	de:08222:2606:1:Fuss	49.511867	8.543832		MATCHED	n2793538615	15.4	0.32	Vogelstang Endstelle			Vogelstang Zentrum	LINESTRING(8.543832 49.511867,8.5440148 49.5117965)
1032	Vogelstang	Endstelle	de:08222:2606:1:Tram	49.511785	8.543742	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 7	Ri Vogelstang Zentrum		POINT(8.543742 49.511785)
1033	Vogelstang	Endstelle	de:08222:2606:2:12	49.512427	8.543922		MATCHED	n2793538690	3.7	0.63	Vogelstang Endstelle				LINESTRING(8.543922 49.512427,8.5439672 49.512411)
1034	Vogelstang	Endstelle	de:08222:2606:2:Bus	49.512415	8.543733	bus	MATCHED	n2793538694	1.3	0.88	Vogelstang Endstelle	RNV 7	Ri Vogelstang Zentrum	Vogelstang Zentrum	LINESTRING(8.543733 49.512415,8.5437218 49.5124243)
1035	Vogelstang	Freiberger Ring	de:08222:2583:0:11	49.509294	8.540643	bus	MATCHED	n2142679475	4.5	0.81	Freiberger Ring	RNV 54	Ri Vogelstang Zentrum	Vogelstang Zentrum	LINESTRING(8.540643 49.509294,8.540704 49.5092845)
1036	Vogelstang	Fürstenwalder Weg	de:08222:2659:0:11	49.51035	8.535495	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 54	Ri Vogelstang Potsdamer Weg		POINT(8.535495 49.51035)
1037	Vogelstang	Fürstenwalder Weg	de:08222:2659:0:12	49.510309	8.535504	bus	MATCHED	n1235770465	5.3	0.68	Fürstenwalder Weg	RNV 54	Ri Vogelstang Zentrum	Kurpfalz Center/Käfertal Bahnhof	LINESTRING(8.535504 49.510309,8.5354329 49.5103216)
1038	Vogelstang	Havellandstraße	de:08222:3018:0:12	49.518947	8.54853	bus	MATCHED	n9164419025	48.5	0.4	Havellandstraße	RNV 54,RNV 66	Ri Vogelstang Taylor Nord/Vogelstang Kurpfalz Center	Kurpfalz Center/Taylor Nord	LINESTRING(8.54853 49.518947,8.5490991 49.5191785)
1039	Vogelstang	Im Wohlbühl	de:08222:2601:0:NO	49.509376	8.530231	bus	MATCHED	n2142679483	10.4	0.67	Im Wohlbühl	RNV 54	Ri Vogelstang Potsdamer Weg	Potsdamer Weg	LINESTRING(8.530231 49.509376,8.5302395 49.5094697)
1040	Vogelstang	Im Wohlbühl	de:08222:2601:0:RiW	49.509003	8.529827	bus	MATCHED	n1436406799	6.5	0.75	Im Wohlbühl	RNV 54,RNV 56	Ri Käfertal Friedhof	Käfertal Bahnhof/Käfertal Friedhof	LINESTRING(8.529827 49.509003,8.5299157 49.5089914)
1041	Vogelstang	Kurpfalz Center	de:08222:2608:0:11	49.520679	8.555537	bus	MATCHED_THOUGH_OSM_NO_NAME	w251513785	6.5	0.62	Kurpfalz Center	RNV 54	Ri Vogelstang Spreewaldallee		LINESTRING(8.555537 49.520679,8.5555962 49.520635)
1042	Vogelstang	Magdeburger Straße	de:08222:2602:0:12	49.513809	8.547021	bus	MATCHED	n1650850196	3.7	0.83	Magdeburger Straße	RNV 54,RNV 66	Ri Käfertal Bahnhof (RNV)/Vogelstang Havellandstraße	Havellandstraße/Platz der Freundschaft	LINESTRING(8.547021 49.513809,8.5470386 49.5138405)
1043	Vogelstang	Potsdamer Weg	de:08222:2603:1:Fuss	49.508209	8.533348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.533348 49.508209)
1044	Vogelstang	Potsdamer Weg	de:08222:2603:1:TrRiO	49.508244	8.533465	light_rail	MATCHED	n2793536964	4.9	0.72	Potsdamer Weg	RNV 7	Ri Vogelstang Zentrum	Vogelstang Zentrum	LINESTRING(8.533465 49.508244,8.5334072 49.5082206)
