	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2246	Reichenau/Dippold. 	Wendeplatz	de:14628:1711:0:2	50.793255	13.575826	bus	MATCHED	n1940142132	74.3	0.34	Wendeplatz	373	Ri Reichenau/DW Gasthof Kempe	Gasthof Kempe	LINESTRING(13.575826 50.793255,13.5768503 50.7934195)
2247	Reichenau/Dippoldiswalde 	Hufe	de:14628:1712:0:1	50.809793	13.569546	bus	MATCHED	n8454244219	6.7	0.75	Hufe	365,373	Ri Reichenau/DW Gasthof Kempe	Abzw. Kleinbobritzsch/Gasthof Kempe	LINESTRING(13.569546 50.809793,13.5695108 50.8097371)
2248	Reichenau/Dippoldiswalde 	Hufe	de:14628:1712:0:2	50.809946	13.569636	bus	MATCHED	n8454244220	7.6	0.61	Hufe	365,373,379	Ri Hartmannsdorf Neubau	Neubau	LINESTRING(13.569636 50.809946,13.5696492 50.8098781)
2249	Reichstädt 	Berndt	de:14628:1464:0:1	50.865139	13.619394	bus	MATCHED	n8454244337	5.3	0.67	Berndt	362	Ri Reichstädt Oberdorf	Oberdorf	LINESTRING(13.619394 50.865139,13.6193227 50.8651245)
2250	Reichstädt 	Berndt	de:14628:1464:0:2	50.864856	13.619421	bus	MATCHED	n521077409	2.6	0.86	Berndt	362	Ri Reichstädt Gasthaus Zur Linde	Gasthaus Zur Linde	LINESTRING(13.619421 50.864856,13.6194571 50.8648619)
2251	Reichstädt 	Berndt	de:14628:1464:2:91	50.860773	13.618199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.618199 50.860773)
2252	Reichstädt 	Berndt	de:14628:1464:2:92	50.860756	13.618199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.618199 50.860756)
2253	Reichstädt 	Gasthaus Zur Linde	de:14628:1463:0:1	50.871625	13.624047	bus	MATCHED	n8454244338	7.9	0.6	Gasthaus Zur Linde	362	Ri Reichstädt Berndt	Berndt	LINESTRING(13.624047 50.871625,13.6239479 50.8715909)
2254	Reichstädt 	Gasthaus Zur Linde	de:14628:1463:0:2	50.871574	13.624029	bus	MATCHED	n8454244339	12.3	0.51	Gasthaus Zur Linde	362	Ri Reichstädt Gemeindeamt	Gemeindeamt	LINESTRING(13.624029 50.871574,13.6239706 50.8714697)
2255	Reichstädt 	Gasthaus Zur Linde	de:14628:1463:2:91	50.873802	13.625529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.625529 50.873802)
2256	Reichstädt 	Gemeindeamt	de:14628:1462:0:1	50.879731	13.634549	bus	MATCHED	n8454244340	14.0	0.63	Gemeindeamt	362	Ri Reichstädt Gasthaus Zur Linde	Gasthaus Zur Linde	LINESTRING(13.634549 50.879731,13.634371 50.8796736)
2257	Reichstädt 	Gemeindeamt	de:14628:1462:0:2	50.879878	13.634791	bus	MATCHED	n2264296163	10.8	0.53	Gemeindeamt	362	Ri Reichstädt Schule/Reichstädt Unterer Gasthof	Unterer Gasthof	LINESTRING(13.634791 50.879878,13.6347018 50.8797986)
2258	Reichstädt 	Industriegebiet	de:14628:1461:0:1	50.885852	13.633839	bus	MATCHED	n8554469086	4.1	0.73	Industriegebiet	380,382	Ri Ruppendorf Feuerwehr	Feuerwehr	LINESTRING(13.633839 50.885852,13.6338978 50.8858525)
2259	Reichstädt 	Industriegebiet	de:14628:1461:0:2	50.885744	13.633866	bus	MATCHED	n521077411	6.7	0.64	Industriegebiet	380,382	Ri Reichstädt Schule	Schule	LINESTRING(13.633866 50.885744,13.6337822 50.8857146)
2260	Reichstädt 	Oberdorf	de:14628:1465:0:1	50.856986	13.61713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.61713 50.856986)
2261	Reichstädt 	Oberdorf	de:14628:1465:0:2	50.857144	13.617292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.617292 50.857144)
2262	Reichstädt 	Oberdorf	de:14628:1465:1:1	50.856986	13.61713	bus	MATCHED	n8454244335	78.3	0.16	Oberdorf	362	Ri Reichstädt Wendeplatz	Berndt	LINESTRING(13.61713 50.856986,13.6176778 50.8575993)
2263	Reichstädt 	Oberdorf	de:14628:1465:1:2	50.857144	13.617292	bus	MATCHED	n8454244334	53.4	0.21	Oberdorf	362	Ri Reichstädt Berndt	Wendeplatz	LINESTRING(13.617292 50.857144,13.6175329 50.8575993)
2264	Reichstädt 	Oberdorf	de:14628:1465:2:91	50.861006	13.618352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.618352 50.861006)
2265	Reichstädt 	Oberdorf	de:14628:1465:2:92	50.861023	13.618406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.618406 50.861023)
2266	Reichstädt 	Schule	de:14628:1467:0:1	50.884435	13.637082	bus	MATCHED	n4165176350	7.3	0.62	Schule	362,380,382	Ri Reichstädt Industriegebiet/Reichstädt Unterer Gasthof/Reichstädt Gemeindeamt	Gemeindeamt/Industriegebiet/Unterer Gasthof	LINESTRING(13.637082 50.884435,13.6371856 50.8844396)
2267	Reichstädt 	Schule	de:14628:1467:0:2	50.884424	13.637324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.637324 50.884424)
2268	Reichstädt 	Unterer Gasthof	de:14628:1460:0:1	50.884225	13.641484	bus	MATCHED	n1684116355	6.8	0.63	Unterer Gasthof	362,380,382	Ri Reichstädt Schule/Reichstädt Gemeindeamt	Gemeindeamt/Industriegebiet/Schule	LINESTRING(13.641484 50.884225,13.6414338 50.8842772)
2269	Reichstädt 	Unterer Gasthof	de:14628:1460:0:2	50.884163	13.641484	bus	MATCHED	n8454244343	2.6	0.87	Unterer Gasthof	362,380,382	Ri Dippoldiswalde Abzw. Berreuth	Abzweig Berreuth	LINESTRING(13.641484 50.884163,13.6414858 50.8841396)
2270	Reichstädt 	Wendeplatz	de:14628:1466:0:1	50.849749	13.608677	bus	MATCHED	n4165176351	14.8	0.46	Wendeplatz	362	Ri Reichstädt Oberdorf	Oberdorf	LINESTRING(13.608677 50.849749,13.6084731 50.8497845)
2271	Reinberg 	Wendeplatz	de:14628:1455:0:1	50.913256	13.711588	bus	MATCHED	n1340339241	0.8	0.39	Wendeplatz, Reinberg (Kr PIR) Steig 1	389	Ri Oberhäslich Reinberger Str/Oberhäslich Gasthof	Gasthof, Oberhäslich Steig 1/Reinberger Straße, Oberhäslich Steig 2	LINESTRING(13.711588 50.913256,13.7115851 50.9132492)
2272	Reinberg 	Wendeplatz	de:14628:1455:0:2	50.913239	13.711489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.711489 50.913239)
2273	Reinh.gr. 	Az Hirschbachmühle	de:14628:1962:0:1	50.906838	13.768694	bus	MATCHED	n1434985026	47.2	0.2	Abzweig Hirschbachmühle	389	Ri Reinhardtsgrimma Schule/Hausdorf/Dippold. Niederdorf	Niederdorf/Schule	LINESTRING(13.768694 50.906838,13.7680581 50.9069783)
2274	Reinh.gr. 	Az Hirschbachmühle	de:14628:1962:0:2	50.907059	13.767975	bus	MATCHED	n8554440643	6.0	0.68	Abzweig Hirschbachmühle	389	Ri Hirschbach Wartehalle/Hirschbach Hermsdorfer Straße	Hermsdorfer Straße/Wartehalle	LINESTRING(13.767975 50.907059,13.7680538 50.9070381)
2275	Reinhardtsdorf 	Am Krippenberg	de:14628:3590:0:1	50.895848	14.186339	bus	MATCHED	n8408661606	8.7	0.58	Am Krippenberg	252	Ri Reinhardtsdorf Bächelweg	Bächelweg	LINESTRING(14.186339 50.895848,14.1862203 50.8958265)
2276	Reinhardtsdorf 	Am Krippenberg	de:14628:3590:0:2	50.895904	14.186258	bus	MATCHED	n8408661607	2.0	0.89	Am Krippenberg	252	Ri Krippen Krippengrund	Krippengrund	LINESTRING(14.186258 50.895904,14.1862869 50.895905)
2277	Reinhardtsdorf 	Bächelweg	de:14628:3591:0:1	50.893558	14.191935	bus	MATCHED	n8408661605	6.5	0.64	Bächelweg	252	Ri Reinhardtsdorf Ehrenmal	Ehrenmal	LINESTRING(14.191935 50.893558,14.1918728 50.8935144)
2278	Reinhardtsdorf 	Bächelweg	de:14628:3591:0:2	50.893643	14.19189	bus	MATCHED	n8408661604	0.6	0.91	Bächelweg	252	Ri Reinhardtsdorf Am Krippenberg	Am Krippenberg	LINESTRING(14.19189 50.893643,14.1918835 50.893647)
2279	Reinhardtsdorf 	Ehrenmal	de:14628:3592:0:1	50.8883	14.199562	bus	MATCHED	n8408661603	16.5	0.6	Ehrenmal	252	Ri Schöna Hirschgrund	Hirschgrund	LINESTRING(14.199562 50.8883,14.1993273 50.8883136)
2280	Reinhardtsdorf 	Ehrenmal	de:14628:3592:0:2	50.888351	14.199715	bus	MATCHED	n4083574851	17.2	0.43	Ehrenmal	252	Ri Reinhardtsdorf Bächelweg	Bächelweg	LINESTRING(14.199715 50.888351,14.1994696 50.8883587)
2281	Reinhardtsgrimma 	Buschhaus	de:14628:1961:0:1	50.898295	13.779617	bus	MATCHED	n8554440700	9.9	0.55	Buschhaus	386	Ri Hausdorf/Dippold. Ziegeleigut	Neue Häuser	LINESTRING(13.779617 50.898295,13.7794934 50.8982528)
2282	Reinhardtsgrimma 	Buschhaus	de:14628:1961:0:2	50.898205	13.779537	bus	MATCHED	n8554440699	1.8	0.84	Buschhaus	386,389	Ri Reinhardtsgrimma Neue Häuser	Ziegeleigut	LINESTRING(13.779537 50.898205,13.7795625 50.8982021)
2283	Reinhardtsgrimma 	Neue Häuser	de:14628:1963:0:1	50.893201	13.76882	bus	MATCHED	n8554440701	1.5	0.86	Neue Häuser	386	Ri Reinhardtsgrimma Buschhaus	Buschhaus	LINESTRING(13.76882 50.893201,13.7688357 50.8931924)
2284	Reinhardtsgrimma 	Neue Häuser	de:14628:1963:0:2	50.89357	13.769413	bus	MATCHED	n1240111798	12.0	0.51	Neue Häuser	386,389	Ri Reinhardtsgrimma Schule	Schule	LINESTRING(13.769413 50.89357,13.7692738 50.8935066)
2285	Reinhardtsgrimma 	Schule	de:14628:1960:0:1	50.892346	13.75451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.75451 50.892346)
2286	Reinhardtsgrimma 	Schule	de:14628:1960:0:2	50.892357	13.754501	bus	MATCHED	n8554440704	2.3	0.8	Schule	386,387,389	Ri Cunnersdorf Am Gründel/Hirschbach Wartehalle/Reinh. gr. Az Hirschbachmühle/Niederfrauendorf Wendeplatz/Reinhardtsgrimma Neue Häuser	Abzweig Hirschbachmühle/Am Gründel/Neue Häuser/Schmiedeberger Straße/Wartehalle	LINESTRING(13.754501 50.892357,13.7545328 50.8923617)
2287	Reinhardtsgrimma 	Schule	de:14628:1960:1:92	50.892369	13.753629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.753629 50.892369)
2288	Reinhardtsgrimma 	Schule	de:14628:1960:2:2	50.893184	13.759163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.759163 50.893184)
2289	Reinhardtsgrimma 	Schule	de:14628:1960:2:4	50.893609	13.759693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.759693 50.893609)
2290	Reinholdshain 	Brücke	de:14628:1477:0:1	50.902539	13.702919	bus	MATCHED	n1434985021	8.0	0.26	Brücke, Reinholdshain (Kr PIR) Steig 1	389	Ri Hirschbach Oberdorf/Reinholdshain Schule/Oberhäslich Gasthof	Am Gymnasium/Oberdorf/Schule, Reinholdshain (Kr PIR) Steig 1	LINESTRING(13.702919 50.902539,13.7029076 50.9024677)
2291	Reinholdshain 	Brücke	de:14628:1477:0:2	50.902612	13.702946	bus	MATCHED	n1434985024	4.6	0.31	Brücke, Reinholdshain (Kr PIR) Steig 2	389	Ri Reinholdshain Kindergarten/Reinholdshain Mitte	Kindergarten/Mitte	LINESTRING(13.702946 50.902612,13.7028808 50.9026174)
2292	Reinholdshain 	Btf. RVD	de:14628:1474:0:1	50.898896	13.694053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.694053 50.898896)
2293	Reinholdshain 	Gewerbegebiet	de:14628:1436:0:1	50.89668	13.693011	bus	MATCHED	n1424088203	11.5	0.51	Gewerbegebiet	387,388,389	Ri Reinholdshain Mitte/Reinholdshain Tankstelle	Mitte/Tankstelle	LINESTRING(13.693011 50.89668,13.6928897 50.8966098)
2294	Reinholdshain 	Gewerbegebiet	de:14628:1436:0:2	50.896482	13.691169	bus	MATCHED	n1424088156	3.1	0.76	Gewerbegebiet	387,388,389	Ri Dippoldiswalde Busbf.	Dippoldiswalde Busbahnhof Steig 3/Dippoldiswalde Busbahnhof Steig 5	LINESTRING(13.691169 50.896482,13.6911925 50.8965056)
2295	Reinholdshain 	Kindergarten	de:14628:1480:0:1	50.89489	13.703431	bus	MATCHED	n1434984999	5.2	0.69	Kindergarten	387,388	Ri Reinholdshain Oberdorf	Oberdorf	LINESTRING(13.703431 50.89489,13.7034761 50.8948534)
2296	Reinholdshain 	Kindergarten	de:14628:1480:0:2	50.895349	13.702865	bus	MATCHED	n1434985017	7.8	0.61	Kindergarten	387,388,389	Ri Reinholdshain Oberdorf/Reinholdshain Brücke/Reinholdshain Mitte	Brücke, Reinholdshain (Kr PIR) Steig 1/Mitte	LINESTRING(13.702865 50.895349,13.7029551 50.8953083)
2297	Reinholdshain 	Mitte	de:14628:1478:0:1	50.89634	13.699605	bus	MATCHED	n1442062885	6.1	0.66	Mitte	387,388,389	Ri Reinholdshain Brücke/Reinholdshain Kindergarten	Brücke, Reinholdshain (Kr PIR) Steig 1/Kindergarten	LINESTRING(13.699605 50.89634,13.699579 50.896288)
2298	Reinholdshain 	Mitte	de:14628:1478:0:2	50.896414	13.699524	bus	MATCHED	n1434985019	4.0	0.74	Mitte	387,388,389	Ri Reinholdshain Gewerbegebiet	Gewerbegebiet	LINESTRING(13.699524 50.896414,13.6995685 50.8964359)
2299	Reinholdshain 	Oberdorf	de:14628:1479:0:1	50.889705	13.707114	bus	MATCHED	n1434984965	10.0	0.55	Oberdorf	387,388,389	Ri Niederfrauendorf Wendeplatz	Schule/Wendeplatz	LINESTRING(13.707114 50.889705,13.7070042 50.8897628)
2300	Reinholdshain 	Oberdorf	de:14628:1479:0:2	50.889768	13.707132	bus	MATCHED	n1434984966	3.0	0.78	Oberdorf	387,388,389	Ri Reinhardtsgrimma Schule/Reinholdshain Kindergarten	Kindergarten	LINESTRING(13.707132 50.889768,13.7071742 50.8897641)
2301	Reinholdshain 	Schule	de:14628:1481:0:1	50.904584	13.702129	bus	MATCHED	n1841029615	5.2	0.3	Schule, Reinholdshain (Kr PIR) Steig 1	389	Ri Hirschbach Oberdorf/Reinholdshain Brücke	Brücke, Reinholdshain (Kr PIR) Steig 2/Oberdorf/Reinberger Straße, Oberhäslich Steig 1	LINESTRING(13.702129 50.904584,13.7020983 50.9045417)
2302	Reinholdshain 	Schule	de:14628:1481:0:2	50.903864	13.702129	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					389	Ri Reinholdshain Brücke/Oberhäslich Reinberger Str		POINT(13.702129 50.903864)
2303	Reinholdshain 	Tankstelle	de:14628:1475:0:1	50.897666	13.696766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.696766 50.897666)
2304	Reinholdshain 	Tankstelle	de:14628:1475:0:2	50.897763	13.696505	bus	MATCHED	n2028256370	3.8	0.69	Tankstelle	389			LINESTRING(13.696505 50.897763,13.6965585 50.8977664)
2305	Rennersdorf 	Alte Hauptstraße	de:14628:3837:0:1	51.059069	14.062739	bus	MATCHED	n8312826387	5.0	0.52	Rennersdorf (b Stolpen)	232,265	Ri Fischbach Kirchberg/Helmsdorf Rennersdorfer Straße/Rennersdorf Kammergut	Rennersdorf-Neudörfel/Rennersdorfer Straße	LINESTRING(14.062739 51.059069,14.0627052 51.0590297)
2306	Rennersdorf 	Kammergut	de:14628:3836:0:1	51.05781	14.063108	bus	MATCHED	n704352909	10.4	1.0	Rennersdorf-Neudörfel	261	Ri Wilschdorf Gasthaus	Gasthaus/Rennersdorf (b Stolpen)	LINESTRING(14.063108 51.05781,14.0631656 51.0577241)
2307	Rennersdorf 	Kammergut	de:14628:3836:0:2	51.057753	14.062847	bus	MATCHED	n6409879088	14.1	0.44	Rennersdorf-Neudörfel	232,233,261	Ri Stolpen Pfarrfelder/Rennersdorf Alte Hauptstraße/Stolpen Schützenhausstraße	Pfarrfelder/Schützenhausstraße	LINESTRING(14.062847 51.057753,14.0629766 51.0576561)
2308	Rippien 	Dorfplatz	de:14628:1069:0:1	50.981783	13.733175	bus	MATCHED	n31384943	7.8	0.36	Dorfplatz	353	Ri Hänichen Wilischblick	Wilischblick	LINESTRING(13.733175 50.981783,13.7330649 50.9817734)
2309	Rippien 	Dorfplatz	de:14628:1069:0:2	50.981704	13.732887	bus	MATCHED	n8454244508	4.0	0.6	Dorfplatz	353	Ri Rippien Nöthnitzer Straße	Nöthnitzer Straße	LINESTRING(13.732887 50.981704,13.7328769 50.9816685)
2310	Rippien 	Dorfplatz	de:14628:1069:0:3	50.981811	13.733588	bus	MATCHED	n8454244505	39.2	0.16	Dorfplatz	351	Ri Rippien Nöthnitzer Straße	Nöthnitzer Straße	LINESTRING(13.733588 50.981811,13.7332098 50.9820705)
2311	Rippien 	Nöthnitzer Straße	de:14628:1068:0:1	50.983893	13.734854	bus	MATCHED	n8454244509	30.0	0.32	Nöthnitzer Straße	351,353	Ri Rippien Dorfplatz	Bahnhofstraße/Dorfplatz	LINESTRING(13.734854 50.983893,13.7344727 50.9840153)
2312	Rippien 	Nöthnitzer Straße	de:14628:1068:0:2	50.983893	13.734845	bus	MATCHED	n8454244511	6.1	0.77	Nöthnitzer Straße	351,353	Ri Dresden Prohlis Gleisschleife/Goppeln Leubnitzer Straße/Bannewitz Rosentitzer Str	Goppeln, Leubnitzer Straße/Rosentitzer Straße	LINESTRING(13.734845 50.983893,13.7349327 50.9838956)
2313	Rosenthal 	Am Berg	de:14628:3550:0:1	50.846426	14.05028	bus	MATCHED	n8345283353	6.7	0.64	Am Berg	242,245	Ri Rosenthal Dorfplatz	Dorfplatz	LINESTRING(14.05028 50.846426,14.0503525 50.8464656)
2314	Rosenthal 	Am Berg	de:14628:3550:0:2	50.846511	14.050271	bus	MATCHED	n367092208	4.1	0.73	Am Berg	242,245	Ri Rosenthal Schweizermühle	Schweizermühle	LINESTRING(14.050271 50.846511,14.0503274 50.8465215)
2315	Rosenthal 	Am Poststeig	de:14628:3545:0:1	50.85567	14.047235	bus	MATCHED	n8345283365	7.5	0.61	Am Poststeig	242,245,247	Ri Rosenthal Schule	Schule	LINESTRING(14.047235 50.85567,14.0471291 50.8556809)
2316	Rosenthal 	Am Poststeig	de:14628:3545:0:2	50.855936	14.046983	bus	MATCHED	n8345283364	2.4	0.81	Am Poststeig	242,245,247	Ri Bielatal Brausenstein	Brausenstein	LINESTRING(14.046983 50.855936,14.0470117 50.8559243)
2317	Rosenthal 	Dorfplatz	de:14628:3547:0:1	50.846318	14.062066	bus	MATCHED	n367092207	13.7	0.48	Dorfplatz	242,245,247	Ri Rosenthal Schule/Rosenthal Oberdorf/Rosenthal Am Berg	Am Berg/Schule	LINESTRING(14.062066 50.846318,14.0622128 50.8463995)
2318	Rosenthal 	Dorfplatz	de:14628:3547:0:2	50.846488	14.062102		MATCHED	n8345283361	24.4	0.24	Dorfplatz			Oberdorf	LINESTRING(14.062102 50.846488,14.0617578 50.8465189)
2319	Rosenthal 	Fußw. zum Schneebg.	de:14628:3552:0:1	50.822109	14.075163	bus	MATCHED	n282099758	20.5	0.31	Fußweg zum Schneeberg	217,242,245	Ri Rosenthal Zollhäuser/Jílové Sneznik celnice	Sněžník, celnice/Zollhäuser	LINESTRING(14.075163 50.822109,14.0750863 50.8222872)
2320	Rosenthal 	Mühlsteig	de:14628:3553:0:1	50.837939	14.065812	bus	MATCHED	n367092201	1.5	0.86	Mühlsteig	242,245,247	Ri Rosenthal Oberdorf/Rosenthal Zollhäuser	Oberdorf/Zollhäuser	LINESTRING(14.065812 50.837939,14.0657928 50.8379322)
2321	Rosenthal 	Oberdorf	de:14628:3548:0:1	50.839573	14.066225	bus	MATCHED	n367092205	8.1	0.6	Oberdorf	242,245,247	Ri Rosenthal Mühlsteig	Mühlsteig	LINESTRING(14.066225 50.839573,14.0661352 50.8396194)
2322	Rosenthal 	Oberdorf	de:14628:3548:0:2	50.839482	14.066297	bus	MATCHED	n8345283357	17.0	0.43	Oberdorf	242,245,247	Ri Rosenthal Dorfplatz	Dorfplatz	LINESTRING(14.066297 50.839482,14.0663036 50.8396348)
2323	Rosenthal 	Schule	de:14628:3546:0:1	50.85064	14.055571	bus	MATCHED	n514876446	7.5	0.61	Schule	242,245,247	Ri Rosenthal Dorfplatz	Dorfplatz	LINESTRING(14.055571 50.85064,14.055464 50.8506454)
2324	Rosenthal 	Schule	de:14628:3546:0:2	50.850413	14.05584	bus	MATCHED	n8345283362	4.9	0.7	Schule	242,245,247	Ri Rosenthal Am Poststeig	Am Poststeig	LINESTRING(14.05584 50.850413,14.0558939 50.8503856)
2325	Rosenthal 	Schweizermühle	de:14628:3549:0:1	50.849585	14.04356	bus	MATCHED	n8345283352	5.2	0.69	Schweizermühle	242,245	Ri Rosenthal Am Berg	Am Berg	LINESTRING(14.04356 50.849585,14.043487 50.8495783)
2326	Rosenthal 	Schweizermühle	de:14628:3549:0:2	50.849681	14.043542	bus	MATCHED	n367092210	9.7	0.56	Schweizermühle	242,245	Ri Bielatal Brausenstein	Brausenstein	LINESTRING(14.043542 50.849681,14.0436106 50.8496053)
2327	Rosenthal 	Zollhäuser	de:14628:3551:0:1	50.832051	14.067752	bus	MATCHED	n8345283350	13.9	0.48	Zollhäuser	242,245	Ri Rosenthal Fußw. zum Schneebg.	Mühlsteig	LINESTRING(14.067752 50.832051,14.0677868 50.8321737)
2328	Rosenthal 	Zollhäuser	de:14628:3551:0:2	50.832686	14.067896	bus	MATCHED	n374167353	57.8	0.21	Zollhäuser	242,245	Ri Rosenthal Mühlsteig	Fußweg zum Schneeberg	LINESTRING(14.067896 50.832686,14.0677185 50.8321781)
2329	Rugiswalde 	Abzweig	de:14628:3860:0:1	50.999391	14.244046	bus	MATCHED	n704352925	9.0	0.57	Abzweig	261	Ri Langburkersdorf Tännicht	Tännicht	LINESTRING(14.244046 50.999391,14.2441461 50.9993405)
2330	Rugiswalde 	Abzweig	de:14628:3860:0:2	50.999555	14.243561	bus	MATCHED	n703743570	16.0	0.6	Abzweig	261	Ri Sebnitz Dr.-Steudner-Straße	Dr.-Steudner-Straße	LINESTRING(14.243561 50.999555,14.2433443 50.9996003)
2331	Rugiswalde 	Wendeplatz	de:14628:3861:0:1	51.001387	14.248233	bus	MATCHED	n4209058353	6.1	0.65	Wendeplatz	261,263	Ri Langburkersdorf Sebnitzer Str./Langburkersdorf A-Schubert-Str/Rugiswalde Abzweig	A.-Schubert-Str./Abzweig/Sebnitzer Straße	LINESTRING(14.248233 51.001387,14.2481464 51.0013964)
2332	Ruppendorf 	Daheim	de:14628:1640:0:1	50.911755	13.59284	bus	MATCHED	n8554469187	1.9	0.83	Daheim	375,379,382	Ri Höckendorf Wendeplatz/Obercunnersdorf Wendepl	Wendeplatz	LINESTRING(13.59284 50.911755,13.5928677 50.9117538)
2333	Ruppendorf 	Daheim	de:14628:1640:0:2	50.91171	13.592894	bus	MATCHED	n8554469186	6.1	0.66	Daheim	375,379,382	Ri Ruppendorf Wendeplatz/Ruppendorf Schule	Schule/Wendeplatz	LINESTRING(13.592894 50.91171,13.5928225 50.9116792)
2334	Ruppendorf 	Feuerwehr	de:14628:1642:0:1	50.906164	13.606512	bus	MATCHED	n3490365411	1.4	0.87	Feuerwehr	380,382	Ri Ruppendorf Wendeplatz	Schule/Wendeplatz	LINESTRING(13.606512 50.906164,13.6065285 50.9061704)
2335	Ruppendorf 	Feuerwehr	de:14628:1642:0:2	50.906107	13.606746	bus	MATCHED	n3490365410	3.2	0.77	Feuerwehr	380,382	Ri Reichstädt Industriegebiet	Industriegebiet	LINESTRING(13.606746 50.906107,13.6067508 50.906078)
2336	Ruppendorf 	Schule	de:14628:1643:0:1	50.907784	13.599146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379,380	Ri Beerwalde Wartehalle/Ruppendorf Daheim		POINT(13.599146 50.907784)
2337	Ruppendorf 	Schule	de:14628:1643:0:2	50.907784	13.599101	bus	MATCHED	n8554469188	9.0	0.56	Schule	375,380	Ri Ruppendorf Daheim/Ruppendorf Wendeplatz	Daheim/Wendeplatz	LINESTRING(13.599101 50.907784,13.5990286 50.9077175)
2338	Ruppendorf 	Wendeplatz	de:14628:1641:0:1	50.907575	13.601535	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379,380,382	Ri Ruppendorf Daheim/Ruppendorf Schule/Beerwalde Wartehalle		POINT(13.601535 50.907575)
2339	Ruppendorf 	Wendeplatz	de:14628:1641:0:2	50.907535	13.601625	bus	MATCHED	n8554469190	2.2	0.8	Wendeplatz	375,379,380,382	Ri Ruppendorf Feuerwehr/Ruppendorf Schule/Ruppendorf Daheim/Paulshain L-Weg	Daheim/Feuerwehr/L-weg/Schule/Wartehalle	LINESTRING(13.601625 50.907535,13.6016044 50.9075201)
2340	Röhrsdorf 	(b Pirna) Am Landgut	de:14628:3091:1:1	50.967235	13.808328	bus	MATCHED	n6255886372	6.7	0.64	Am Landgut	89,B (Heidenau),alita 89	Ri Borthen Dorfplatz/Bosewitz An der Priese	An der Priese/Dorfplatz	LINESTRING(13.808328 50.967235,13.8082935 50.967179)
2341	Röthenbach 	Az Hartmannsdorf	de:14628:1697:0:1	50.85098	13.56333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.56333 50.85098)
2342	Röthenbach 	Az Hartmannsdorf	de:14628:1697:0:2	50.853345	13.562656	bus	MATCHED	n8554469089	17.7	0.34	Abzweig Hartmannsdorf	379	Ri Hartmannsdorf Schule/Röthenbach Gasthof	Schule	LINESTRING(13.562656 50.853345,13.5627307 50.8531925)
2343	Röthenbach 	Gasthof	de:14628:1695:0:1	50.853589	13.561938	bus	MATCHED_THOUGH_REVERSED_DIR	n8554469091	7.1	0.51	Gasthof	379,380	Ri Pretzschendorf Az Röthenbach/Röthenbach Az Hartmannsdorf/Friedersdorf/Dippold. Oberdorf	Abzweig Röthenbach/Oberdorf	LINESTRING(13.561938 50.853589,13.562038 50.853582)
2344	Röthenbach 	Gasthof	de:14628:1695:0:2	50.853555	13.56245	bus	MATCHED	n8554469092	10.2	0.53	Gasthof	380	Ri Röthenbach Landheim	Abzweig Hartmannsdorf/Landheim	LINESTRING(13.56245 50.853555,13.5623538 50.8534859)
2345	Röthenbach 	Landheim	de:14628:1696:0:1	50.863637	13.55838	bus	MATCHED	n8554469080	4.7	0.71	Landheim	380	Ri Röthenbach Gasthof	Forsthaus	LINESTRING(13.55838 50.863637,13.5584331 50.8636627)
2346	Röthenbach 	Landheim	de:14628:1696:0:2	50.863722	13.558389	bus	MATCHED	n8554469079	4.7	0.7	Landheim	380	Ri Beerwalde Forsthaus	Gasthof	LINESTRING(13.558389 50.863722,13.5583218 50.8637199)
2347	Rückersdorf 	Am Mühlenweiher	de:14628:3869:0:1	51.045669	14.161842	bus	MATCHED	n1445604321	9.2	0.57	Am Mühlenweiher	263,263 b	Ri Rückersdorf Kirchstraße/Rückersdorf Dorfplatz	Dorfplatz/Kirchstraße	LINESTRING(14.161842 51.045669,14.1619608 51.0456332)
2348	Rückersdorf 	Am Mühlenweiher	de:14628:3869:0:2	51.045669	14.161842	bus	MATCHED	n4209058361	5.5	0.68	Am Mühlenweiher	263	Ri Langenwolmsdorf Bahnübergang	Bahnübergang	LINESTRING(14.161842 51.045669,14.1618932 51.0457067)
