	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1850	Waiblingen 	Bahnhof (Dammstr.)	de:08119:7602:0:3	48.827971	9.302953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.302953 48.827971)
1851	Waiblingen 	Bajastraße	de:08119:3685:1:3	48.83758	9.339712	bus	MATCHED	n1406581864	37.3	0.44	Waiblingen Bajastraße	207,207,N31	Ri Waiblingen Salierstraße	Waiblingen Salierstraße	LINESTRING(9.339712 48.83758,9.339725 48.8379156)
1852	Waiblingen 	Bajastraße	de:08119:3685:1:4	48.838308	9.339919	bus	MATCHED	n1406581810	17.9	0.54	Waiblingen Bajastraße	N31	Ri Korb Alfred-Leikam-Garten	Korb Alfred-Leikam-Garten	LINESTRING(9.339919 48.838308,9.3396743 48.8383148)
1853	Waiblingen 	Beim Wasserturm	de:08119:3632:0:3	48.822312	9.298488	bus	MATCHED	n4002370997	69.1	0.35	Waiblingen Beim Wasserturm	207,210	Ri Fellbach Rems-Murr-Center	Fellbach Rems-Murr-Center	LINESTRING(9.298488 48.822312,9.2993736 48.8225273)
1854	Waiblingen 	Beim Wasserturm	de:08119:3632:0:4	48.822312	9.298488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.298488 48.822312)
1855	Waiblingen 	Birkenweg	de:08119:3721:0:3	48.839987	9.318772	bus	MATCHED	n8599493947	31.2	0.48	Waiblingen Birkenweg	208	Ri Waiblingen Steingrube	Waiblingen Steingrube	LINESTRING(9.318772 48.839987,9.3183876 48.8398664)
1856	Waiblingen 	Blumenstr	de:08119:5144:1:3	48.829432	9.309376	bus	MATCHED	n332273075	47.3	0.21	Waiblingen Blumenstraße	201,201,204,206,207,209,209,211,211,N21,N24,N31	Ri Waiblingen Stadtmitte/Waiblingen Obere Bahnhofstr./Waibl. Untere Mayenner Str.	Waiblingen Stadtmitte/Waiblingen Untere Mayenner Str.	LINESTRING(9.309376 48.829432,9.310001 48.82954)
1857	Waiblingen 	Blumenstr	de:08119:5144:1:4	48.829432	9.309394	bus	MATCHED	n332086258	42.6	0.39	Waiblingen Blumenstraße	201,201,201A,204,206,207,207,209,209,N24	Ri Waiblingen Obere Bahnhofstr.	Waiblingen Obere Bahnhofstr.	LINESTRING(9.309394 48.829432,9.3099168 48.8296002)
1858	Waiblingen 	Boskopweg	de:08119:3692:0:3	48.840856	9.327594	bus	MATCHED	n8599493943	10.5	0.68	Waiblingen Boskopweg	208	Ri Waiblingen Wendelkönig	Waiblingen Wendelkönig	LINESTRING(9.327594 48.840856,9.3277074 48.8407979)
1859	Waiblingen 	Buchenweg	de:08119:3725:0:3	48.837663	9.323318	bus	MATCHED	n330052008	12.3	0.65	Waiblingen Buchenweg	208	Ri Waiblingen Im Baumstückle	Waiblingen Im Baumstückle	LINESTRING(9.323318 48.837663,9.32347 48.8377099)
1860	Waiblingen 	Christofstraße	de:08119:3698:0:3	48.831839	9.307741	bus	MATCHED	n3999423493	7.3	0.54	Waiblingen Christofstr.	208	Ri Waiblingen Ludwigsburger Str.	Waiblingen Fröbelstraße	LINESTRING(9.307741 48.831839,9.3076417 48.8318308)
1861	Waiblingen 	Christofstraße	de:08119:3698:0:4	48.831839	9.307741	bus	MATCHED	n3999423492	21.6	0.5	Waiblingen Christofstr.	208	Ri Waiblingen Fronackerstr.	Waiblingen Fronackerstr.	LINESTRING(9.307741 48.831839,9.3075762 48.8320004)
1862	Waiblingen 	Danziger Platz	de:08119:5389:0:3	48.81926	9.306412	bus	MATCHED	n1406581813	71.5	0.18	Waiblingen Danziger Platz	207,210	Ri Waiblingen Remspark	Rommelshausen Sommerhalde/Waiblingen Remspark	LINESTRING(9.306412 48.81926,9.3054407 48.8193306)
1863	Waiblingen 	Danziger Platz	de:08119:5389:0:4	48.81926	9.306412	bus	MATCHED	n595377816	19.7	0.57	Waiblingen Danziger Platz	207,210	Ri Waiblingen Sommerhalde/Waiblingen Jesistraße	Waiblingen Jesistraße	LINESTRING(9.306412 48.81926,9.3061702 48.8191814)
1864	Waiblingen 	Devizesstraße	de:08119:3628:0:3	48.826049	9.307256	bus	MATCHED	n1406581826	61.1	0.2	Waiblingen Devizesstraße	207,211,216,218,N21	Ri Waiblingen	Waiblingen Bahnhof Bstg. 10/Waiblingen Bahnhof Bstg. 6	LINESTRING(9.307256 48.826049,9.3064626 48.8262204)
1865	Waiblingen 	Devizesstraße	de:08119:3628:0:4	48.825984	9.307256	bus	MATCHED	n1406581861	31.7	0.48	Waiblingen Devizesstraße	207,216,218	Ri Waiblingen Arbeitsagentur/Post/Waiblingen Jesistraße	Waiblingen Arbeitsagentur/Post/Waiblingen Jesistraße	LINESTRING(9.307256 48.825984,9.3068462 48.8260749)
1866	Waiblingen 	Eisentalstraße	de:08119:5956:0:3	48.821643	9.319347	bus	MATCHED	n1306028096	27.8	0.5	Waiblingen Eisentalstraße	216	Ri Waiblingen Schänzle	Waiblingen Schänzle	LINESTRING(9.319347 48.821643,9.31915 48.821857)
1867	Waiblingen 	Emil-Münz-Str.	de:08119:7094:0:3	48.824689	9.313634	bus	MATCHED	n4000848101	17.2	0.55	Waiblingen Emil-Münz-Straße	218	Ri Waiblingen Schwabstr.	Waiblingen Schwabstraße	LINESTRING(9.313634 48.824689,9.3134649 48.824796)
1868	Waiblingen 	Emil-Münz-Str.	de:08119:7094:0:4	48.824689	9.313634	bus	MATCHED	n4001269887	13.2	0.59	Waiblingen Emil-Münz-Straße	218	Ri Waiblingen Arbeitsagentur/Post	Waiblingen Arbeitsagentur/Post	LINESTRING(9.313634 48.824689,9.31381 48.824664)
1869	Waiblingen 	Finanzamt	de:08119:3687:0:3	48.82945	9.304786	bus	MATCHED	n3999441948	16.2	0.6	Waiblingen Finanzamt	208	Ri Waiblingen Fronackerstr.	Waiblingen Fronackerstr.	LINESTRING(9.304786 48.82945,9.3049989 48.8294901)
1870	Waiblingen 	Finanzamt	de:08119:3687:0:4	48.82945	9.304786	bus	MATCHED	n3999441947	7.6	0.61	Waiblingen Finanzamt	208	Ri Waiblingen	Waiblingen Bahnhof Bstg. 4	LINESTRING(9.304786 48.82945,9.3048718 48.829411)
1871	Waiblingen 	Finkenberg	de:08119:3688:0:3	48.837527	9.340952	bus	MATCHED	n1404790414	40.6	0.43	Waiblingen Finkenberg	209,209	Ri Korb Alfred-Leikam-Garten	Korb Alfred-Leikam-Garten	LINESTRING(9.340952 48.837527,9.3411704 48.8378623)
1872	Waiblingen 	Finkenberg	de:08119:3688:0:4	48.837527	9.340952	bus	MATCHED	n8600073082	29.8	0.48	Waiblingen Finkenberg	209,209	Ri Waiblingen Nachtigallenweg	Waiblingen Nachtigallenweg	LINESTRING(9.340952 48.837527,9.3410553 48.8377863)
1873	Waiblingen 	Freibad	de:08119:5404:0:3	48.824967	9.32648	bus	MATCHED	n1261818792	35.1	0.29	Waiblingen Freibad	206	Ri Endersbach Stettener Str.	Endersbach Bahnhofstraße	LINESTRING(9.32648 48.824967,9.3266362 48.8246683)
1874	Waiblingen 	Freibad	de:08119:5404:0:4	48.824967	9.32648	bus	MATCHED	n1261818801	12.4	0.65	Waiblingen Freibad	206	Ri Waiblingen Stadtwerke	Stadtwerke	LINESTRING(9.32648 48.824967,9.3266152 48.8249002)
1875	Waiblingen 	Friedhof	de:08119:5958:0:3	48.827132	9.317191	bus	MATCHED	n4000848102	12.0	0.66	Waiblingen Friedhof	218	Ri Waiblingen Querspange	Waiblingen Querspange	LINESTRING(9.317191 48.827132,9.3173124 48.8270594)
1876	Waiblingen 	Friedhof	de:08119:5958:0:4	48.827132	9.317191	bus	MATCHED	n8599191299	9.7	0.69	Waiblingen Friedhof	218	Ri Waiblingen Schwabstr.	Waiblingen Schwabstraße	LINESTRING(9.317191 48.827132,9.3170893 48.8271879)
1877	Waiblingen 	Fröbelstr	de:08119:3652:0:3	48.833832	9.310382	bus	MATCHED	n3999392423	46.4	0.22	Waiblingen Fröbelstraße	208	Ri Waiblingen Schmidener Straße	Waiblingen Rathaus/Waiblingen Stadtmitte	LINESTRING(9.310382 48.833832,9.3098027 48.8340007)
1878	Waiblingen 	Fröbelstr	de:08119:3652:0:4	48.833832	9.310382	bus	MATCHED	n330052001	37.8	0.42	Waiblingen Fröbelstraße	208	Ri Waiblingen Ludwigsburger Str.	Waiblingen Ludwigsburger Str.	LINESTRING(9.310382 48.833832,9.3098865 48.8339267)
1879	Waiblingen 	Galerie	de:08119:3654:0:3	48.83583	9.316787	bus	MATCHED	n1406581781	7.4	0.74	Galerie	201,201,201A,N24	Ri Neustadt A. Waiblinger Str.	Neustadt Alte Waiblinger Straße	LINESTRING(9.316787 48.83583,9.3168859 48.8358458)
1880	Waiblingen 	Galerie	de:08119:3654:0:4	48.835446	9.317326	bus	MATCHED	n1406581782	7.2	0.62	Galerie	201,201,201A,N24	Ri Waibl. Bürgerz. (Remsbrücke)/Waiblingen Salierschule	WN-Bürgerzentr. (Remsbrücke)	LINESTRING(9.317326 48.835446,9.3172508 48.8354036)
1881	Waiblingen 	Galgenberg	de:08119:3645:1:3	48.839437	9.324216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.324216 48.839437)
1882	Waiblingen 	Galgenberg	de:08119:3645:1:4	48.840064	9.32383	bus	MATCHED	n8599493945	24.2	0.52	Waiblingen Galgenberg	208	Ri Waibl. A. Winnender Steige	Waibl. A. Winnender Steige	LINESTRING(9.32383 48.840064,9.3238159 48.8398465)
1883	Waiblingen 	Giselastr	de:08119:3655:0:3	48.828728	9.319788	bus	MATCHED	n444361996	94.3	0.12	Giselastraße	206	Ri Waiblingen Stadtwerke	Waiblingen Freibad	LINESTRING(9.319788 48.828728,9.3207959 48.8281994)
1884	Waiblingen 	Giselastr	de:08119:3655:0:4	48.828728	9.319788	bus	MATCHED	n1406581849	36.9	0.39	Giselastraße	206	Ri Waiblingen Stadtmitte	Waiblingen Stadtmitte	LINESTRING(9.319788 48.828728,9.3202422 48.8285832)
1885	Waiblingen 	Hegnacher Höhe	de:08119:4877:0:3	48.845751	9.302648	bus	MATCHED	n4011835155	122.2	0.27	Hegnacher Höhe	204,431,N24	Ri Hegnach Neckarstraße	Hegnach Neckarstraße	LINESTRING(9.302648 48.845751,9.3035916 48.844844)
1886	Waiblingen 	Hegnacher Höhe	de:08119:4877:0:4	48.845751	9.302648	bus	MATCHED	n4011835154	9.8	0.69	Hegnacher Höhe	204,204,431,N24	Ri Waiblingen Berufsschulzentrum/Waiblingen Stauferschule	Berufsschulzentrum	LINESTRING(9.302648 48.845751,9.302613 48.8456656)
1887	Waiblingen 	Im Sämann	de:08119:5412:0:3	48.833713	9.331016	bus	MATCHED	n1406581789	8.3	0.71	Waiblingen Im Sämann	209,209	Ri Waiblingen Nachtigallenweg	Waiblingen Nachtigallenweg	LINESTRING(9.331016 48.833713,9.3309696 48.8336445)
1888	Waiblingen 	Im Sämann	de:08119:5412:0:4	48.833725	9.331016	bus	MATCHED	n1406581860	51.1	0.39	Waiblingen Im Sämann	209,209	Ri Waiblingen Korber Steige	Korber Steige	LINESTRING(9.331016 48.833725,9.3304471 48.8334582)
1889	Waiblingen 	Jesistraße	de:08119:5950:1:3	48.82253	9.307265	bus	MATCHED	n1306030653	78.5	0.32	Waiblingen Jesistraße	207,216	Ri Waiblingen Devizesstraße	Waiblingen Devizesstraße	LINESTRING(9.307265 48.82253,9.3074876 48.8232203)
1890	Waiblingen 	Jesistraße	de:08119:5950:1:4	48.82253	9.307157	bus	MATCHED	n1306030658	16.5	0.59	Waiblingen Jesistraße	207,216	Ri Waiblingen Alte Bundesstr./Waiblingen Danziger Platz	Waiblingen Alte Bundesstr./Waiblingen Danziger Platz	LINESTRING(9.307157 48.82253,9.3070585 48.8223966)
1891	Waiblingen 	Marktgasse	de:08119:5386:0:3	48.833418	9.31561	bus	MATCHED	n330051983	22.0	0.55	Waiblingen Marktgasse	208	Ri Waiblingen Schmidener Straße	Waiblingen Blumenstraße/Waiblingen Schmidener Str.	LINESTRING(9.31561 48.833418,9.315815 48.8332738)
1892	Waiblingen 	Mayenner Str. 27	de:08119:7923:0:3	48.826682	9.313975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.313975 48.826682)
1893	Waiblingen 	Meisenweg	de:08119:3656:0:3	48.83337	9.329543	bus	MATCHED	n4002456790	82.5	0.32	Waiblingen Meisenweg	207,207,N31	Ri Waiblingen Korber Steige	Korber Steige	LINESTRING(9.329543 48.83337,9.3284257 48.8334674)
1894	Waiblingen 	Mendelssohnstr.	de:08119:7091:0:3	48.837096	9.307624	bus	MATCHED	n4000848103	22.1	0.54	Waiblingen Mendelssohnstr.	218	Ri Waiblingen Wasserstubenweg	Waiblingen Wasserstubenweg	LINESTRING(9.307624 48.837096,9.3073233 48.8371092)
1895	Waiblingen 	Mikrozentrum	de:08119:5406:0:3	48.837362	9.331466	bus	MATCHED	n332086249	0.9	0.93	Waiblingen Mikrozentrum	207,207,N31	Ri Waiblingen Fuchsgrube	Stadtmitte (Alter Postplatz)/Waiblingen Fuchsgrube/Waiblingen Marktgasse	LINESTRING(9.331466 48.837362,9.3314541 48.8373624)
1896	Waiblingen 	Nachtigallenweg	de:08119:5413:0:3	48.83515	9.335265	bus	MATCHED	n1404790416	94.6	0.3	Waiblingen Nachtigallenweg	209,209	Ri Waiblingen Finkenberg	Waiblingen Finkenberg	LINESTRING(9.335265 48.83515,9.3341149 48.8347621)
1897	Waiblingen 	Nachtigallenweg	de:08119:5413:0:4	48.83515	9.335265	bus	MATCHED	n1404790432	21.7	0.55	Waiblingen Nachtigallenweg	209,209	Ri Waiblingen Im Sämann	Waiblingen Im Sämann	LINESTRING(9.335265 48.83515,9.3355184 48.8352521)
1898	Waiblingen 	Querspange	de:08119:5411:0:3	48.829958	9.314748	bus	MATCHED	n4000848104	42.3	0.43	Waiblingen Querspange	218	Ri Waiblingen Schmidener Straße	Waiblingen Schmidener Str.	LINESTRING(9.314748 48.829958,9.3148647 48.8303302)
1899	Waiblingen 	R.-Wagner-Str.	de:08119:3653:0:3	48.835842	9.312412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.312412 48.835842)
1900	Waiblingen 	Rathaus	de:08119:5410:0:3	48.831839	9.3165	bus	MATCHED	n330052006	8.4	0.72	Waiblingen Rathaus	208	Ri Waiblingen Schwanen	Waiblingen Schwanen	LINESTRING(9.3165 48.831839,9.3165781 48.8317833)
1901	Waiblingen 	Remspark	de:08119:3626:0:3	48.81923	9.300285	bus	MATCHED	n4002773668	8.9	0.71	Waiblingen Remspark	207,210	Ri Waiblingen Danziger Platz	Waiblingen Danziger Platz	LINESTRING(9.300285 48.81923,9.3002397 48.8191553)
1902	Waiblingen 	Remspark	de:08119:3626:0:4	48.819774	9.301094	bus	MATCHED	n1306030655	19.6	0.57	Waiblingen Remspark	207,210	Ri Waiblingen Beim Wasserturm	Waiblingen Beim Wasserturm	LINESTRING(9.301094 48.819774,9.3013253 48.8198624)
1903	Waiblingen 	Rundsporthalle	de:08119:5161:0:3	48.826724	9.331394	bus	MATCHED	n1406581831	37.4	0.28	Rundsporthalle	204,N21	Ri Beinstein Waiblinger Str.	Waiblinger Straße	LINESTRING(9.331394 48.826724,9.3310324 48.826962)
1904	Waiblingen 	Rundsporthalle	de:08119:5161:0:4	48.826724	9.331385	bus	MATCHED	n1406581835	131.5	0.26	Rundsporthalle	204	Ri Waiblingen Am Kätzenbach	Am Kätzenbach/WN-Bürgerzentr. (Remsbrücke)	LINESTRING(9.331385 48.826724,9.3304385 48.8277295)
1905	Waiblingen 	Salierstr	de:08119:5405:1:3	48.837066	9.337538	bus	MATCHED	n1401152682	50.1	0.37	Waiblingen Salierstraße	207,207,N31	Ri Waiblingen Mikrozentrum	Waiblingen Mikrozentrum	LINESTRING(9.337538 48.837066,9.3368538 48.8370627)
1906	Waiblingen 	Schellingstr.	de:08119:7092:0:3	48.836995	9.311577	bus	MATCHED	n4000848105	8.2	0.67	Waiblingen Schellingstraße	218	Ri Waiblingen Mendelssohnstr.	Waiblingen Mendelssohnstr.	LINESTRING(9.311577 48.836995,9.311538 48.837064)
1907	Waiblingen 	Schippertsäcker	de:08119:3690:0:3	48.835221	9.310229	bus	MATCHED	n4001269888	14.0	0.63	Waiblingen Schippertsäcker	218	Ri Waiblingen Schmidener Straße	Waiblingen Schmidener Str.	LINESTRING(9.310229 48.835221,9.3103587 48.8351282)
1908	Waiblingen 	Schwabstr.	de:08119:7095:0:3	48.825452	9.316733	bus	MATCHED	n4000848106	20.4	0.51	Waiblingen Schwabstraße	218	Ri Waiblingen Friedhof	Waiblingen Friedhof	LINESTRING(9.316733 48.825452,9.3168043 48.8256291)
1909	Waiblingen 	Schwabstr.	de:08119:7095:0:4	48.825452	9.316733	bus	MATCHED	n4001269889	28.5	0.45	Waiblingen Schwabstraße	218	Ri Waiblingen Emil-Münz-Str.	Waiblingen Emil-Münz-Straße	LINESTRING(9.316733 48.825452,9.3166896 48.8257066)
1910	Waiblingen 	Schwanen	de:08119:3646:1:3	48.833489	9.319428	bus	MATCHED	n3999412890	7.3	0.73	Waiblingen Schwanen	208	Ri Waiblingen Oberer Rosberg	Waiblingen Oberer Rosberg	LINESTRING(9.319428 48.833489,9.319395 48.8334275)
1911	Waiblingen 	Schwanen	de:08119:3646:1:4	48.833489	9.31941	bus	MATCHED	n3999412891	2.3	0.87	Waiblingen Schwanen	208	Ri Waiblingen Marktgasse	Waiblingen Marktgasse	LINESTRING(9.31941 48.833489,9.3193915 48.8335062)
1912	Waiblingen 	Schänzle	de:08119:5957:0:3	48.820082	9.321611	bus	MATCHED	n1306028101	177.1	0.23	Waiblingen Schänzle	216	Ri Waiblingen Anton-Schmidt-Str.	Waiblingen Anton-Schmidt-Str.	LINESTRING(9.321611 48.820082,9.323993 48.8198063)
1913	Waiblingen 	Sommerhalde	de:08119:4940:0:3	48.819017	9.313796	bus	MATCHED	n608546880	40.8	0.43	Waiblingen Sommerhalde	210,211,211	Ri Rommelshausen	Rommelshausen Bf	LINESTRING(9.313796 48.819017,9.3135993 48.8193603)
1914	Waiblingen 	Sommerhalde	de:08119:4940:0:4	48.819017	9.313796	bus	MATCHED	n608546882	101.6	0.08	Rommelshausen Sommerhalde	210,211,N21	Ri Waibl. Neue Rommelshauser Str./Waiblingen Danziger Platz	Neue Rommelshauser Straße/Rommelshausen Bf/Waiblingen Danziger Platz	LINESTRING(9.313796 48.819017,9.3134105 48.8198949)
1915	Waiblingen 	Stadtmitte	de:08119:5391:0:3	48.829846	9.315889	bus	MATCHED	n4002773669	26.8	0.34	Waiblingen Stadtmitte	201,201,204,206,207,208,209,209,N21,N24,N31	Ri Waibl. Bürgerz. (Hallenbad)/Waibl. Bürgerz. (Remsbrücke)/Waiblingen Giselastraße	Giselastraße/WN-Bürgerzentr. (Remsbrücke)/Waiblingen Blumenstraße/Waiblingen Bürgerz. (Hallenbad)	LINESTRING(9.315889 48.829846,9.3155662 48.8297332)
1916	Waiblingen 	Stadtmitte	de:08119:5391:0:4	48.829923	9.315862	bus	MATCHED	n8599493939	47.8	0.41	Waiblingen Stadtmitte	201,201,201A,204,206,207,207,209,209,N24,N31	Ri Waiblingen Blumenstraße	Waiblingen Blumenstraße	LINESTRING(9.315862 48.829923,9.3165025 48.8300061)
1917	Waiblingen 	Stauferschule	de:08119:4874:0:3	48.826067	9.312799	bus	MATCHED	n608546894	5.2	0.79	Waiblingen Stauferschule	201A,204,211,211	Ri Waibl. Neue Rommelshauser Str./Waiblingen Berufsschulzentrum/Neustadt A. Waiblinger Str.	Neue Rommelshauser Straße	LINESTRING(9.312799 48.826067,9.3127321 48.8260816)
1918	Waiblingen 	Stauferschule	de:08119:4874:0:4	48.826239	9.313194	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204			POINT(9.313194 48.826239)
1919	Waiblingen 	Stauferstraße	de:08119:5158:0:3	48.839325	9.332014	bus	MATCHED	n59925983	12.1	0.48	Stauferstraße	207,N31	Ri Waiblingen Alfred-Diebold-Weg		LINESTRING(9.332014 48.839325,9.3318566 48.8392923)
1920	Waiblingen 	Talstraße	de:08119:3651:0:3	48.835458	9.30545	bus	MATCHED	n330051999	31.7	0.48	Waiblingen Talstraße	218	Ri Waiblingen Schippertsäcker	Waiblingen Schippertsäcker	LINESTRING(9.30545 48.835458,9.3057898 48.8352814)
1921	Waiblingen 	Wasserstubenweg	de:08119:7090:0:3	48.83722	9.30598	bus	MATCHED	n4000848107	3.2	0.85	Waiblingen Wasserstubenweg	218	Ri Waiblingen Talstraße	Waiblingen Talstraße	LINESTRING(9.30598 48.83722,9.3059451 48.8372374)
1922	Waiblingen 	Wendelkönig	de:08119:3644:1:3	48.840566	9.324971	bus	MATCHED	n8599493944	6.3	0.76	Waiblingen Wendelkönig	208	Ri Waiblingen Galgenberg	Waiblingen Galgenberg	LINESTRING(9.324971 48.840566,9.3248912 48.840545)
1923	Waldrems 	(Backnang-)	de:08119:3615:0:3	48.9165	9.433047	bus	MATCHED_THOUGH_NAMES_DIFFER	n1748987165	7.2	0.26	Rathaus	361,N36	Ri Waldrems Isarstraße/Backnang Carl-Kaelble-Str.	Waldrems Isarstraße	LINESTRING(9.433047 48.9165,9.4331087 48.9165508)
1924	Waldrems 	(Backnang-)	de:08119:3615:0:4	48.9165	9.433047	bus	MATCHED_THOUGH_NAMES_DIFFER	n1748987162	18.3	0.08	Rathaus	361	Ri Waldrems Schozachstr.	Schozachstraße	LINESTRING(9.433047 48.9165,9.4332902 48.9164591)
1925	Waldrems 	B14	de:08119:3614:0:3	48.915136	9.429723		MATCHED	n1748987141	36.9	0.08	Waldrems B 14				LINESTRING(9.429723 48.915136,9.4297029 48.9148043)
1926	Waldrems 	B14	de:08119:3614:0:4	48.915136	9.429723		MATCHED	n11085464191	17.6	0.14	Waldrems B 14				LINESTRING(9.429723 48.915136,9.4295156 48.9150559)
1927	Waldrems 	Bottwarstr.	de:08119:3610:0:3	48.915614	9.431583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.431583 48.915614)
1928	Waldrems 	Bottwarstr.	de:08119:3610:0:4	48.915614	9.431583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.431583 48.915614)
1929	Waldrems 	Isarstraße	de:08119:3665:0:3	48.916435	9.42825	bus	MATCHED	n8617467502	47.4	0.24	Waldrems Isarstraße	361,N36	Ri Maubach Rathaus	Rathaus	LINESTRING(9.42825 48.916435,9.4281119 48.9160185)
1930	Waldrems 	Isarstraße	de:08119:3665:0:4	48.916435	9.42825	bus	MATCHED	n1621830084	46.5	0.24	Waldrems Isarstraße	361	Ri Waldrems Rathaus	Rathaus	LINESTRING(9.42825 48.916435,9.4282488 48.9160165)
1931	Waldrems 	Schozachstr.	de:08119:3616:0:3	48.916671	9.437413	bus	MATCHED	n1748987170	82.0	0.13	Schozachstraße	361,N36	Ri Waldrems Rathaus	Rathaus	LINESTRING(9.437413 48.916671,9.4385345 48.9166763)
1932	Waldrems 	Schozachstr.	de:08119:3616:0:4	48.916783	9.438455	bus	MATCHED	n1748934433	8.0	0.47	Schozachstraße	361	Ri Heiningen Rathaus	Rathaus	LINESTRING(9.438455 48.916783,9.4385375 48.9168301)
1933	Weiler 	(R)	de:08119:1704:1:2	48.800364	9.501894	train	MATCHED	n31220355	8.6	1.0	Weiler (Rems)	S2	Ri Winterbach	Winterbach (b Schorndorf)	LINESTRING(9.501894 48.800364,9.5020064 48.8003867)
1934	Weiler 	(R)	de:08119:1704:2:1	48.800329	9.501921	train	MATCHED	w172766529	19.7	1.0	Weiler	S2	Ri Winterbach/Schorndorf	Schorndorf	LINESTRING(9.501921 48.800329,9.50219035070541 48.8003331204147)
1935	Weiler 	(R)	de:08119:1704:1:3	48.800068	9.502029		MATCHED	n3213687047	31.2	0.1	Weiler (Rems)			Schorndorf	LINESTRING(9.502029 48.800068,9.5020156 48.8003485)
1936	Weiler 	Am Bronnbach	de:08119:3754:0:3	48.798559	9.495031	bus	MATCHED	n4519220394	64.5	0.18	Weiler (Schorndorf), Am Bronnbach	245,245	Ri Winterbach Pflegeheim	Winterbach Lerchenstraße	LINESTRING(9.495031 48.798559,9.4943203 48.7989014)
1937	Weiler 	Am Bronnbach	de:08119:3754:0:4	48.798867	9.494285	bus	MATCHED	n4519129502	3.6	0.69	Weiler (Schorndorf), Am Bronnbach	217A,245,245	Ri Weiler Kirche	Weiler (Rems) Kirche/Winterbach, Pflegeheim	LINESTRING(9.494285 48.798867,9.4942586 48.7988396)
1938	Weiler 	Arbeitsamt	de:08119:5192	48.80105	9.513132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513132 48.80105)
1939	Weiler 	Dürrbach	de:08119:6796:0:3	48.797914	9.510473	bus	MATCHED	n383417465	15.1	0.42	Weiler (Rems), Dürrbach	245,245	Ri Weiler Rathaus	Weiler (Rems), Kirche	LINESTRING(9.510473 48.797914,9.5105768 48.7980316)
1940	Weiler 	Dürrbach	de:08119:6796:0:4	48.797914	9.510473	bus	MATCHED	n4519129500	12.4	0.46	Weiler (Rems), Dürrbach	217A,245,245	Ri Schorndorf Reithalle	Schorndorf Reithalle/Weiler (Rems) Rathaus	LINESTRING(9.510473 48.797914,9.5104743 48.7980251)
1941	Weiler 	Friedhof	de:08119:5966:0:3	48.79418	9.502963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.502963 48.79418)
1942	Weiler 	Friedhof	de:08119:5966:0:4	48.79366	9.503161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503161 48.79366)
1943	Weiler 	Im Rehfeld	de:08119:3709:0:3	48.799666	9.511183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.511183 48.799666)
1944	Weiler 	Im Rehfeld	de:08119:3709:0:4	48.799666	9.511183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.511183 48.799666)
1945	Weiler 	Kirche	de:08119:3710:1:3	48.797482	9.501032	bus	MATCHED	n8598783948	125.0	0.24	Weiler (Rems), Kirche	245,245	Ri Weiler Am Bronnbach	Weiler (Schorndorf), Am Bronnbach	LINESTRING(9.501032 48.797482,9.5018243 48.7984772)
1946	Weiler 	Kirche	de:08119:3710:1:4	48.797482	9.501032	bus	MATCHED	n1731095401	6.1	0.6	Weiler (Rems) Kirche	217A,245,245	Ri Weiler Rathaus	Weiler (Rems) Rathaus/Weiler (Rems), Dürrbach/Weiler (Schorndorf), Am Bronnbach	LINESTRING(9.501032 48.797482,9.5009978 48.7974316)
1947	Weiler 	Pfarrstraße	de:08119:5194:0:3	48.796323	9.502325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.502325 48.796323)
1948	Weiler 	Pfarrstraße	de:08119:5194:0:4	48.796323	9.502325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.502325 48.796323)
1949	Weiler 	Rathaus	de:08119:5193:1:3	48.798323	9.503888	bus	MATCHED	n383417468	59.8	0.19	Weiler (Rems) Rathaus	245,245,S2E	Ri Winterbach Pflegeheim/Weiler Kirche	Weiler (Rems) Kirche/Weiler (Rems), Dürrbach	LINESTRING(9.503888 48.798323,9.5046718 48.7984729)
1950	Weiler 	Rathaus	de:08119:5193:1:4	48.798323	9.503888	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217A,245,245,S2E	Ri Schorndorf/Weiler Dürrbach		POINT(9.503888 48.798323)
1951	Weiler 	Waldstraße	de:08119:5195:0:3	48.792156	9.502801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.502801 48.792156)
