	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
393	Neuwied 	Gladbach Kirche	de:07138:020296	50.458026	7.519887		MATCHED	n610327478	4.5	0.62	Gladbach Kirche				LINESTRING(7.519887 50.458026,7.5198918 50.4580665)
394	Neuwied 	Gladbach Otto-Hahn-Straße	de:07138:020355	50.458066	7.523678		MATCHED	n610327480	5.4	0.59	Otto-Hahn-Straße				LINESTRING(7.523678 50.458066,7.5236037 50.4580764)
395	Neuwied 	Gladbach Sandgasse	de:07138:020372	50.46108	7.51527		MATCHED	n428436532	2.2	0.76	Sandgasse				LINESTRING(7.51527 50.46108,7.5152858 50.4610626)
396	Neuwied 	Grabenstraße	de:07138:020602	50.442319	7.474405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.474405 50.442319)
397	Neuwied 	Gumbinnenstraße	de:07138:020300	50.436277	7.4968		MATCHED	n610229867	28.5	0.21	Gumbinnenstraße			Görlitzer Straße	LINESTRING(7.4968 50.436277,7.4968086 50.4360209)
398	Neuwied 	Görlitzer Straße	de:07138:020298	50.437948	7.492417		MATCHED	n421866621	76.0	0.09	Görlitzer Straße			Rudolf-Diesel-Straße	LINESTRING(7.492417 50.437948,7.4913447 50.4379696)
399	Neuwied 	Hafenstraße	de:07138:020302	50.425496	7.479993		MATCHED_AMBIGUOUSLY	n1725569664	35.8	0.17	Hafenstraße				LINESTRING(7.479993 50.425496,7.4797199 50.425225)
400	Neuwied 	Hafenstraße	de:07138:020302	50.425496	7.479993		MATCHED_AMBIGUOUSLY	n1725569667	39.0	0.16	Hafenstraße				LINESTRING(7.479993 50.425496,7.4803126 50.4257812)
401	Neuwied 	Hans-Böhm-Straße	de:07138:020301	50.421204	7.472914		MATCHED_AMBIGUOUSLY	n1725569668	9.2	0.46	Hans-Böhm-Straße				LINESTRING(7.472914 50.421204,7.4729289 50.4211217)
402	Neuwied 	Hans-Böhm-Straße	de:07138:020301	50.421204	7.472914		MATCHED_AMBIGUOUSLY	n1725569673	4.1	0.64	Hans-Böhm-Straße				LINESTRING(7.472914 50.421204,7.472971 50.4211956)
403	Neuwied 	Heimathaus	de:07138:020305	50.432089	7.46005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.46005 50.432089)
404	Neuwied 	Heimbach-Weis Am Königsgericht	de:07138:020256	50.454217	7.538087		MATCHED_AMBIGUOUSLY	n271416773	34.7	0.18	Am Königsgericht				LINESTRING(7.538087 50.454217,7.5384082 50.4544528)
405	Neuwied 	Heimbach-Weis Am Königsgericht	de:07138:020256	50.454217	7.538087		MATCHED_AMBIGUOUSLY	n610327481	13.3	0.37	Am Königsgericht				LINESTRING(7.538087 50.454217,7.5379746 50.4541217)
406	Neuwied 	Heimbach-Weis Am Ringofen	de:07138:020257	50.454572	7.542417		MATCHED	n271416781	10.0	0.44	Am Ringofen				LINESTRING(7.542417 50.454572,7.5422768 50.4545852)
407	Neuwied 	Heimbach-Weis Am Sayner Weg	de:07138:020258	50.443091	7.553816		MATCHED	n610264026	60.7	0.11	Am Sayner Weg				LINESTRING(7.553816 50.443091,7.5530717 50.4433614)
408	Neuwied 	Heimbach-Weis Berufsbildungswerk	de:07138:020266	50.455578	7.535778		MATCHED	n312187781	19.4	0.29	Berufsbildungswerk				LINESTRING(7.535778 50.455578,7.5360245 50.4555017)
409	Neuwied 	Heimbach-Weis Hilgenpfad	de:07138:020600	50.443463	7.54742		MATCHED_THOUGH_NAMES_DIFFER	n610327470	22.7	0.06	Isenburger Straße				LINESTRING(7.54742 50.443463,7.5476539 50.4436022)
410	Neuwied 	Heimbach-Weis Holzweg	de:07138:020310	50.444476	7.550385		MATCHED_AMBIGUOUSLY	n278765269	17.7	0.31	Holzweg				LINESTRING(7.550385 50.444476,7.5505181 50.4443414)
411	Neuwied 	Heimbach-Weis Holzweg	de:07138:020310	50.444476	7.550385		MATCHED_AMBIGUOUSLY	n610264031	16.6	0.32	Holzweg				LINESTRING(7.550385 50.444476,7.550153 50.4444992)
412	Neuwied 	Heimbach-Weis Im Bitzen	de:07138:020399	50.440168	7.544806		MATCHED	n610327468	14.0	0.36	Im Bitzen				LINESTRING(7.544806 50.440168,7.5448517 50.4400453)
413	Neuwied 	Heimbach-Weis Isenburger Straße	de:07138:020319	50.443961	7.546172		MATCHED	n610327471	6.4	0.54	Isenburger Straße				LINESTRING(7.546172 50.443961,7.5462625 50.4439667)
414	Neuwied 	Heimbach-Weis Markenweg	de:07138:020335	50.455601	7.541366		MATCHED	n610327483	2.7	0.72	Markenweg				LINESTRING(7.541366 50.455601,7.5413393 50.4555833)
415	Neuwied 	Heimbach-Weis Oberbüngstraße	de:07138:020306	50.449492	7.543046		MATCHED_AMBIGUOUSLY	n278765259	43.7	0.05	Heimbach Mitte				LINESTRING(7.543046 50.449492,7.5435848 50.4493001)
416	Neuwied 	Heimbach-Weis Oberbüngstraße	de:07138:020306	50.449492	7.543046		MATCHED_AMBIGUOUSLY	n610264043	2.1	0.28	Heimbach Mitte				LINESTRING(7.543046 50.449492,7.543016 50.4494896)
417	Neuwied 	Heimbach-Weis Schönfeld	de:07138:020376	50.451506	7.533784		MATCHED	n610264037	13.8	0.36	Schönfeld				LINESTRING(7.533784 50.451506,7.5339135 50.4515991)
418	Neuwied 	Heimbach-Weis Turmgraben	de:07138:020389	50.451083	7.537198		MATCHED	n610264040	50.8	0.13	Turmgraben				LINESTRING(7.537198 50.451083,7.5377865 50.4508209)
419	Neuwied 	Heimbach-Weis Uranusstraße	de:07138:020391	50.456104	7.54539		MATCHED	n610327484	4.0	0.65	Uranusstraße				LINESTRING(7.54539 50.456104,7.5453472 50.4560801)
420	Neuwied 	Heimbach-Weis Vierzigmorgen	de:07138:020392	50.446689	7.527999		MATCHED	n278765385	1.2	0.83	Vierzigmorgen				LINESTRING(7.527999 50.446689,7.5280003 50.4466778)
421	Neuwied 	Heimbach-Weis Weiser Marktplatz	de:07138:020400	50.447004	7.546262		MATCHED_AMBIGUOUSLY	n610264021	4.1	0.29	Weis Marktplatz				LINESTRING(7.546262 50.447004,7.546319 50.4470008)
422	Neuwied 	Heimbach-Weis Weiser Marktplatz	de:07138:020400	50.447004	7.546262		MATCHED_AMBIGUOUSLY	n610264023	31.3	0.09	Weis Marktplatz				LINESTRING(7.546262 50.447004,7.5465729 50.4468039)
423	Neuwied 	Herrnhuter Allee	de:07138:020321	50.423991	7.469752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.469752 50.423991)
424	Neuwied 	Hofgründchen	de:07138:020309	50.434789	7.465584		MATCHED_AMBIGUOUSLY	n602664316	14.3	0.35	Hofgründchen				LINESTRING(7.465584 50.434789,7.465585 50.4349179)
425	Neuwied 	Hofgründchen	de:07138:020309	50.434789	7.465584		MATCHED_AMBIGUOUSLY	n662225484	14.5	0.35	Hofgründchen				LINESTRING(7.465584 50.434789,7.4654664 50.4346826)
426	Neuwied 	Im Weidchen	de:07138:020591	50.433027	7.459269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.459269 50.433027)
427	Neuwied 	Insterburger Straße	de:07138:020316	50.43222	7.482212		MATCHED_AMBIGUOUSLY	n4341425210	78.4	0.08	Insterburger Straße				LINESTRING(7.482212 50.43222,7.4831462 50.4325986)
428	Neuwied 	Insterburger Straße	de:07138:020316	50.43222	7.482212		MATCHED_AMBIGUOUSLY	n4341425211	72.2	0.09	Insterburger Straße				LINESTRING(7.482212 50.43222,7.4830246 50.4326115)
429	Neuwied 	Irlich Brücke	de:07138:020275	50.441604	7.445309		MATCHED	n286394771	4.6	0.62	Irlich Brücke			Moltkeplatz (A)/Steinstraße	LINESTRING(7.445309 50.441604,7.4453017 50.4416449)
430	Neuwied 	Irlich In Der Büng	de:07138:020314	50.446341	7.435895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.435895 50.446341)
431	Neuwied 	Irlich Karolingerstraße	de:07138:020320	50.449206	7.439766		MATCHED	n602725426	32.4	0.12	Karolinger Straße			Blindenschule	LINESTRING(7.439766 50.449206,7.4394947 50.4494402)
432	Neuwied 	Irlich Marienstraße	de:07138:020334	50.445894	7.448947		MATCHED	n401810286	8.1	0.49	Marienstraße				LINESTRING(7.448947 50.445894,7.4489936 50.4459601)
433	Neuwied 	Irlich Rodenbacher Straße	de:07138:020367	50.447262	7.445129		MATCHED	n781087931	13.1	0.37	Rodenbacher Straße			Rodenbacher Straße/Steinstraße	LINESTRING(7.445129 50.447262,7.4452974 50.4472136)
434	Neuwied 	Irlich Schobrigsweg	de:07138:020375	50.445105	7.439901		MATCHED	n286720727	64.2	0.1	Schobrigsweg				LINESTRING(7.439901 50.445105,7.4390485 50.4453025)
435	Neuwied 	Irlich Steinstraße	de:07138:020383	50.444001	7.44945		MATCHED	n602725423	34.6	0.18	Steinstraße			Irlich Brücke/Rodenbacher Straße	LINESTRING(7.44945 50.444001,7.4490746 50.4438018)
436	Neuwied 	Irlich Weiherplatz	de:07138:020398	50.443354	7.44344		MATCHED	n410691647	25.5	0.23	Weiherplatz				LINESTRING(7.44344 50.443354,7.4436098 50.4431514)
437	Neuwied 	Kinzingschule	de:07138:020323	50.448097	7.475968		MATCHED	n736360038	46.7	0.14	Kinzingschule				LINESTRING(7.475968 50.448097,7.4766225 50.4480424)
438	Neuwied 	Konrad-Adenauer-Straße	de:07138:020325	50.445202	7.473723		MATCHED_AMBIGUOUSLY	n736360041	19.9	0.28	Konrad-Adenauer-Straße				LINESTRING(7.473723 50.445202,7.4739984 50.4452387)
439	Neuwied 	Konrad-Adenauer-Straße	de:07138:020325	50.445202	7.473723		MATCHED_AMBIGUOUSLY	n736360059	5.3	0.59	Konrad-Adenauer-Straße				LINESTRING(7.473723 50.445202,7.473672 50.4451669)
440	Neuwied 	Kraftversorgung	de:07138:020326	50.426858	7.471872		MATCHED_AMBIGUOUSLY	n318907454	58.0	0.11	Kraftversorgung				LINESTRING(7.471872 50.426858,7.4720045 50.4263433)
441	Neuwied 	Kraftversorgung	de:07138:020326	50.426858	7.471872		MATCHED_AMBIGUOUSLY	n610337161	73.7	0.09	Kraftversorgung			Wirtschaft Bonn	LINESTRING(7.471872 50.426858,7.4728616 50.427063)
442	Neuwied 	Königsberger Straße	de:07138:020324	50.435081	7.486649		MATCHED	n420222433	3.5	0.68	Königsberger Straße			Selgros	LINESTRING(7.486649 50.435081,7.486685 50.4350599)
443	Neuwied 	Langendorfer Str.	de:07138:020328	50.425662	7.463006		MATCHED	n908344823	11.4	0.32	Langendorfer Straße				LINESTRING(7.463006 50.425662,7.4631652 50.4256456)
444	Neuwied 	Lerchenweg	de:07138:020330	50.445076	7.46827		MATCHED	n736360032	1.7	0.79	Lerchenweg				LINESTRING(7.46827 50.445076,7.4682936 50.4450783)
445	Neuwied 	Lessingweg	de:07138:020331	50.422692	7.4688		MATCHED_AMBIGUOUSLY	n1725569685	21.6	0.26	Lessingweg				LINESTRING(7.4688 50.422692,7.4684993 50.4227251)
446	Neuwied 	Lessingweg	de:07138:020331	50.422692	7.4688		MATCHED_AMBIGUOUSLY	n1725569695	24.0	0.24	Lessingweg				LINESTRING(7.4688 50.422692,7.4685819 50.4228567)
447	Neuwied 	Ludwig-Erhard-Schule	de:07138:020322	50.449653	7.469465		MATCHED_THOUGH_NAMES_DIFFER	n736360049	14.2	0.1	Kaufm. Schulen			Mittelgraben	LINESTRING(7.469465 50.449653,7.469345 50.449551)
448	Neuwied 	Marktkirche	de:07138:020337	50.427391	7.458317		MATCHED_THOUGH_NAMES_DIFFER	n602664313	4.5	0.17	Marktplatz			Marktstraße	LINESTRING(7.458317 50.427391,7.458299 50.427352)
449	Neuwied 	Marktplatz	de:07138:020346	50.427093	7.459116		MATCHED_THOUGH_NAMES_DIFFER	n10967971872	15.4	0.09	Marktkirche			Dammstraße	LINESTRING(7.459116 50.427093,7.4592521 50.4269846)
450	Neuwied 	Marktstraße	de:07138:020338	50.428443	7.460338		MATCHED_AMBIGUOUSLY	n5885143665	7.1	0.52	Marktstraße				LINESTRING(7.460338 50.428443,7.460386 50.4283868)
451	Neuwied 	Marktstraße	de:07138:020338	50.428443	7.460338		MATCHED_AMBIGUOUSLY	n5885143667	5.6	0.58	Marktstraße				LINESTRING(7.460338 50.428443,7.4603029 50.4284885)
452	Neuwied 	Matthiasberg	de:07138:020339	50.446741	7.466797		MATCHED	n736360048	3.2	0.69	Matthiasberg				LINESTRING(7.466797 50.446741,7.4667894 50.4467122)
453	Neuwied 	Moltkeplatz	de:07138:020343	50.430881	7.466967		MATCHED_AMBIGUOUSLY	n602664315	18.7	0.13	Moltkeplatz (C)				LINESTRING(7.466967 50.430881,7.4668327 50.4310253)
454	Neuwied 	Moltkeplatz	de:07138:020343	50.430881	7.466967		MATCHED_AMBIGUOUSLY	n602725422	10.9	0.19	Moltkeplatz (A)			An der Matthiaskirche	LINESTRING(7.466967 50.430881,7.4668485 50.4308181)
455	Neuwied 	Moltkeplatz	de:07138:020343	50.430881	7.466967		MATCHED_AMBIGUOUSLY	n610229856	9.5	0.2	Moltkeplatz (E)				LINESTRING(7.466967 50.430881,7.4670989 50.4308635)
456	Neuwied 	Moltkeplatz	de:07138:020343	50.430881	7.466967		MATCHED_AMBIGUOUSLY	n610229857	54.6	0.05	Moltkeplatz (F)				LINESTRING(7.466967 50.430881,7.4673712 50.4312987)
457	Neuwied 	Moltkeplatz	de:07138:020343	50.430881	7.466967		MATCHED_AMBIGUOUSLY	n6924334920	19.2	0.13	Moltkeplatz (B)				LINESTRING(7.466967 50.430881,7.4667839 50.4307541)
458	Neuwied 	Moltkeplatz	de:07138:020343	50.430881	7.466967		MATCHED_AMBIGUOUSLY	n6924334921	7.1	0.23	Moltkeplatz (D)				LINESTRING(7.466967 50.430881,7.4669431 50.4309434)
459	Neuwied 	Nelkengarten	de:07138:020344	50.4407	7.480685		MATCHED	n736360039	13.2	0.37	Nelkengarten				LINESTRING(7.480685 50.4407,7.4808477 50.4406413)
460	Neuwied 	Niederbieber Am Hammergraben	de:07138:020347	50.458993	7.466967		MATCHED_THOUGH_OSM_NO_NAME	n4725409890	26.1	0.06					LINESTRING(7.466967 50.458993,7.4666092 50.4589352)
461	Neuwied 	Niederbieber Aubach	de:07138:020261	50.463407	7.480882		MATCHED_AMBIGUOUSLY	n662158916	45.6	0.14	Aubach				LINESTRING(7.480882 50.463407,7.4804438 50.4631069)
462	Neuwied 	Niederbieber Aubach	de:07138:020261	50.463407	7.480882		MATCHED_AMBIGUOUSLY	n662158917	37.3	0.17	Aubach				LINESTRING(7.480882 50.463407,7.4813519 50.4635589)
463	Neuwied 	Niederbieber Aubach	de:07138:020261	50.463407	7.480882		MATCHED_AMBIGUOUSLY	n732107745	46.5	0.14	Aubach				LINESTRING(7.480882 50.463407,7.4811911 50.4630375)
464	Neuwied 	Niederbieber Augustenthal	de:07138:020262	50.468977	7.469878		MATCHED_AMBIGUOUSLY	n3111580460	44.9	0.09	Neuwied Augustental			Neuwied Augustental	LINESTRING(7.469878 50.468977,7.4694703 50.4686678)
465	Neuwied 	Niederbieber Augustenthal	de:07138:020262	50.468977	7.469878		MATCHED_AMBIGUOUSLY	n3111615896	85.2	0.05	Neuwied Augustental			Altwied Au	LINESTRING(7.469878 50.468977,7.4706034 50.4695881)
466	Neuwied 	Niederbieber Bonifatiuskirche	de:07138:020271	50.460605	7.47666		MATCHED	n798360006	125.2	0.05	Bonifatiuskirche				LINESTRING(7.47666 50.460605,7.4771719 50.4616825)
467	Neuwied 	Niederbieber Donaustraße	de:07138:020280	50.458478	7.473453		MATCHED	n445393772	4.7	0.61	Donaustraße				LINESTRING(7.473453 50.458478,7.4733869 50.4584847)
468	Neuwied 	Niederbieber Friedhof	de:07138:020348	50.468439	7.475331		MATCHED_AMBIGUOUSLY	n6924402846	11.9	0.38	Niederbieber, Friedhof				LINESTRING(7.475331 50.468439,7.4751811 50.4684879)
469	Neuwied 	Niederbieber Friedhof	de:07138:020348	50.468439	7.475331		MATCHED_AMBIGUOUSLY	n6925635093	7.5	0.48	Niederbieber, Friedhof				LINESTRING(7.475331 50.468439,7.4753903 50.4683829)
470	Neuwied 	Niederbieber Fritz-Erler-Straße	de:07138:020294	50.462069	7.47286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.47286 50.462069)
471	Neuwied 	Niederbieber Hans-Böckler-Straße	de:07138:020303	50.456041	7.472905		MATCHED	n798359999	13.7	0.36	Hans-Böckler-Straße				LINESTRING(7.472905 50.456041,7.4727359 50.4561006)
472	Neuwied 	Niederbieber In Der Schleth	de:07138:020315	50.457854	7.468935		MATCHED	n254260256	2.7	0.35	In der Schleth			Post	LINESTRING(7.468935 50.457854,7.4689019 50.4578663)
473	Neuwied 	Niederbieber Isarstraße	de:07138:020318	50.458787	7.476579		MATCHED	n798360009	5.8	0.57	Isarstraße				LINESTRING(7.476579 50.458787,7.4765496 50.4588359)
474	Neuwied 	Niederbieber Melsbacher Straße	de:07138:020341	50.462881	7.473651		MATCHED_AMBIGUOUSLY	n662158915	0.3	0.92	Melsbacher Straße				LINESTRING(7.473651 50.462881,7.4736543 50.4628795)
475	Neuwied 	Niederbieber Melsbacher Straße	de:07138:020341	50.462881	7.473651		MATCHED_AMBIGUOUSLY	n6925635234	5.7	0.62	Melsbacher Straße				LINESTRING(7.473651 50.462881,7.4736468 50.4629323)
476	Neuwied 	Niederbieber Post	de:07138:020349	50.46072	7.469087		MATCHED_AMBIGUOUSLY	n4725409090	56.9	0.11	Post			Post	LINESTRING(7.469087 50.46072,7.4690403 50.460209)
477	Neuwied 	Niederbieber Post	de:07138:020349	50.46072	7.469087		MATCHED_AMBIGUOUSLY	n6924762994	57.7	0.11	Post				LINESTRING(7.469087 50.46072,7.4692288 50.4612306)
478	Neuwied 	Niederbieber Römerstraße	de:07138:020369	50.464591	7.473983		MATCHED_AMBIGUOUSLY	n6925635086	4.6	0.62	Römerstraße				LINESTRING(7.473983 50.464591,7.4739942 50.46455)
479	Neuwied 	Niederbieber Römerstraße	de:07138:020369	50.464591	7.473983		MATCHED_AMBIGUOUSLY	n6925635087	8.3	0.48	Römerstraße				LINESTRING(7.473983 50.464591,7.4740934 50.4646149)
480	Neuwied 	Niederbieber Schulzentrum	de:07138:020350	50.466032	7.468396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.468396 50.466032)
481	Neuwied 	Oberbieber Altwieder Straße	de:07138:020254	50.475077	7.494078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.494078 50.475077)
482	Neuwied 	Oberbieber Grundschule	de:07138:020351	50.473236	7.498498		MATCHED_THOUGH_OSM_NO_NAME	n391566840	12.6	0.1					LINESTRING(7.498498 50.473236,7.4985135 50.4733485)
483	Neuwied 	Oberbieber Hermesplatz	de:07138:020307	50.478004	7.504211		MATCHED	n401322952	33.8	0.18	Hermesplatz			Sandgasse	LINESTRING(7.504211 50.478004,7.5043798 50.4782881)
484	Neuwied 	Oberbieber Hochstraße	de:07138:020308	50.470984	7.501355		MATCHED_AMBIGUOUSLY	n7973146455	12.6	0.2	Hochtraße				LINESTRING(7.501355 50.470984,7.5015204 50.4709412)
485	Neuwied 	Oberbieber Hochstraße	de:07138:020308	50.470984	7.501355		MATCHED_AMBIGUOUSLY	n7973146456	8.1	0.24	Hochtraße				LINESTRING(7.501355 50.470984,7.5013863 50.4709138)
486	Neuwied 	Oberbieber Hochstraße	de:07138:020308	50.470984	7.501355		MATCHED_AMBIGUOUSLY	n7973146457	7.0	0.1	Hochtraße				LINESTRING(7.501355 50.470984,7.5014292 50.4709429)
487	Neuwied 	Oberbieber Kirche	de:07138:020352	50.473528	7.501633		MATCHED	n662158922	7.4	0.51	Kirche				LINESTRING(7.501633 50.473528,7.5017117 50.4734839)
488	Neuwied 	Oberbieber Märkerwaldstraße	de:07138:020336	50.476632	7.501103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.501103 50.476632)
489	Neuwied 	Oberbieber Rechlaternen	de:07138:020361	50.469326	7.492147		MATCHED	n928279207	18.9	0.29	Rechlaternen				LINESTRING(7.492147 50.469326,7.4918936 50.4693789)
490	Neuwied 	Oberbieber Wiesenstraße	de:07138:020403	50.471407	7.498202		MATCHED_AMBIGUOUSLY	n662158919	14.7	0.35	Wiesenstraße				LINESTRING(7.498202 50.471407,7.4980105 50.4713548)
491	Neuwied 	Oberbieber Wiesenstraße	de:07138:020403	50.471407	7.498202		MATCHED_AMBIGUOUSLY	n662158921	31.5	0.19	Wiesenstraße				LINESTRING(7.498202 50.471407,7.4985824 50.4715539)
492	Neuwied 	Ortskrankenkasse	de:07138:020354	50.42893	7.465979		MATCHED	n662106611	11.9	0.4	Ortskrankenkasse			Marktstraße	LINESTRING(7.465979 50.42893,7.4658311 50.42888)
493	Neuwied 	Peter-Siemeister-Straße	de:07138:020356	50.438263	7.470183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.470183 50.438263)
494	Neuwied 	Rasselstein	de:07138:020360	50.448789	7.464201		MATCHED_AMBIGUOUSLY	n662158913	21.8	0.26	Rasselstein			Rasselstein	LINESTRING(7.464201 50.448789,7.4642299 50.4485942)
495	Neuwied 	Rasselstein	de:07138:020360	50.448789	7.464201		MATCHED_AMBIGUOUSLY	n662158914	23.1	0.25	Rasselstein			In der Schleth	LINESTRING(7.464201 50.448789,7.4643001 50.4489867)
496	Neuwied 	Reckstraße/HHR	de:07138:020362	50.426584	7.475546		MATCHED	n1014786467	55.9	0.1	Reckstraße HHR				LINESTRING(7.475546 50.426584,7.4762943 50.4267446)
497	Neuwied 	Reckstraße/WHG	de:07138:020363	50.426023	7.472537		MATCHED	n1014786461	9.4	0.39	Reckstraße WHG				LINESTRING(7.472537 50.426023,7.4726571 50.4259877)
498	Neuwied 	Rheintalweg	de:07138:020364	50.422354	7.465611		MATCHED	n610229854	22.3	0.26	Rheintalweg				LINESTRING(7.465611 50.422354,7.4658812 50.4222505)
499	Neuwied 	Ringmarkt	de:07138:020365	50.439372	7.477639		MATCHED_AMBIGUOUSLY	n5220611648	28.2	0.21	Ringmarkt				LINESTRING(7.477639 50.439372,7.4775219 50.4391299)
500	Neuwied 	Ringmarkt	de:07138:020365	50.439372	7.477639		MATCHED_AMBIGUOUSLY	n5220611649	5.1	0.6	Ringmarkt				LINESTRING(7.477639 50.439372,7.4776801 50.4394094)
501	Neuwied 	Rodenbach Am Buchbach	de:07138:020366	50.462601	7.449208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.449208 50.462601)
502	Neuwied 	Rodenbach Im Engelchen	de:07138:020312	50.46323	7.455253		MATCHED	n374029576	17.0	0.31	Im Engelchen				LINESTRING(7.455253 50.46323,7.4554001 50.4633511)
503	Neuwied 	Rodenbach Mittelgraben	de:07138:020342	50.461555	7.451965		MATCHED	n385102882	9.6	0.45	Mittelgraben				LINESTRING(7.451965 50.461555,7.4520771 50.4615072)
504	Neuwied 	Rodenbach Raiffeisendruckerei	de:07138:020359	50.458255	7.462763		MATCHED	n308062363	10.0	0.44	Raiffeisendruckerei				LINESTRING(7.462763 50.458255,7.4626235 50.4582679)
505	Neuwied 	Rodenbach Tonnenberg	de:07138:020387	50.460783	7.45625		MATCHED	n308062376	23.4	0.25	Tonnenberg				LINESTRING(7.45625 50.460783,7.4565584 50.4607074)
506	Neuwied 	Rostocker Straße	de:07138:020370	50.443618	7.500223		MATCHED	n370332686	5.0	0.6	Rostocker Straße				LINESTRING(7.500223 50.443618,7.5002929 50.443614)
507	Neuwied 	Rudolf-Diesel-Straße	de:07138:020371	50.443074	7.494725		MATCHED	n610229868	33.2	0.19	Rudolf-Diesel-Straße			Rostocker Straße	LINESTRING(7.494725 50.443074,7.4946485 50.4427798)
508	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n1725403077	108.2	0.06	Schloßstraße				LINESTRING(7.459116 50.429874,7.4577129 50.4294893)
509	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n1725403079	83.1	0.08	Schloßstraße				LINESTRING(7.459116 50.429874,7.4580379 50.4295789)
510	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n1725403082	40.4	0.16	Schloßstraße				LINESTRING(7.459116 50.429874,7.4585775 50.4297546)
511	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n602725418	18.8	0.29	Schloßstraße				LINESTRING(7.459116 50.429874,7.4593221 50.4299802)
512	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n662191112	90.2	0.07	Schloßstraße			Marktkirche	LINESTRING(7.459116 50.429874,7.4602282 50.4302689)
513	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n789335960	54.5	0.12	Schloßstraße				LINESTRING(7.459116 50.429874,7.4597826 50.4301192)
514	Neuwied 	Schloßstraße	de:07138:020373	50.429874	7.459116		MATCHED_AMBIGUOUSLY	n789335961	129.6	0.05	Schloßstraße				LINESTRING(7.459116 50.429874,7.4607352 50.4304175)
515	Neuwied 	Schloßtheater	de:07138:020374	50.429451	7.456062		MATCHED_AMBIGUOUSLY	n2818864003	14.0	0.36	Schloßtheater				LINESTRING(7.456062 50.429451,7.4559282 50.4293586)
516	Neuwied 	Schloßtheater	de:07138:020374	50.429451	7.456062		MATCHED_AMBIGUOUSLY	w1075632058	11.1	0.41	Schloßtheater				LINESTRING(7.456062 50.429451,7.45591968069449 50.4294088415112)
517	Neuwied 	Segendorf Austraße	de:07138:020263	50.467313	7.460068		MATCHED	n602659788	8.2	0.49	Austraße				LINESTRING(7.460068 50.467313,7.4600195 50.4673798)
518	Neuwied 	Segendorf Fluraustraße	de:07138:020291	50.464625	7.463805		MATCHED	n308057213	17.2	0.31	Fluraustraße				LINESTRING(7.463805 50.464625,7.463669 50.4647535)
519	Neuwied 	Segendorf Preisbergstraße	de:07138:020357	50.466032	7.458891		MATCHED	n307880780	10.5	0.43	Preisbergstraße				LINESTRING(7.458891 50.466032,7.4589478 50.4659449)
520	Neuwied 	Segendorf Waldesruh	de:07138:020396	50.467827	7.457787		MATCHED	n307880643	19.6	0.28	Waldesruh				LINESTRING(7.457787 50.467827,7.4575119 50.4678444)
521	Neuwied 	Segendorf Wiedhalle	de:07138:020377	50.460943	7.466276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.466276 50.460943)
522	Neuwied 	Siedlung am Schloßpark	de:07138:020379	50.437084	7.451112		MATCHED_AMBIGUOUSLY	n2818880574	38.0	0.17	Siedlung				LINESTRING(7.451112 50.437084,7.4515112 50.4368551)
523	Neuwied 	Siedlung am Schloßpark	de:07138:020379	50.437084	7.451112		MATCHED_AMBIGUOUSLY	n2818880575	38.7	0.16	Siedlung				LINESTRING(7.451112 50.437084,7.4516286 50.43697)
524	Neuwied 	Sohler Weg	de:07138:020380	50.437421	7.476319		MATCHED_AMBIGUOUSLY	n5219335733	29.4	0.21	Sohler Weg				LINESTRING(7.476319 50.437421,7.4759314 50.4373269)
525	Neuwied 	Sohler Weg	de:07138:020380	50.437421	7.476319		MATCHED_AMBIGUOUSLY	n5219337102	34.2	0.18	Sohler Weg				LINESTRING(7.476319 50.437421,7.4768 50.4374503)
526	Neuwied 	Stadion	de:07138:020382	50.43753	7.466554		MATCHED_AMBIGUOUSLY	n662158902	17.7	0.3	Stadion				LINESTRING(7.466554 50.43753,7.4664059 50.4376583)
