	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
2499	Stetten 	(Neresheim) Abzweigung	de:08136:4963:0:2	48.775121	10.282701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.282701 48.775121)
2500	Stetten 	Löwen	de:08136:4930:0:1	48.770533	10.285036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,110	Ri Dossingen Abzw./Dossingen/Dorfmerkingen Ortsmitte		POINT(10.285036 48.770533)
2501	Stetten 	Löwen	de:08136:4930:0:2	48.770604	10.28509	bus	MATCHED	n2962632535	9.9	0.69	Löwen	106,110	Ri Elchingen Siedlung	Elchingen Siedlung	LINESTRING(10.28509 48.770604,10.284966 48.7706403)
2502	Straßdorf 	Adler	de:08136:3508:0:2	48.779934	9.79638		MATCHED	n5045204634	8.6	0.27	Straßdorf, Adler/Apotheke			Straßdorf, Adler/Apotheke/Straßdorf, Theodor-Storm-Straße	LINESTRING(9.79638 48.779934,9.7962648 48.7799215)
2503	Straßdorf 	Am Bahndamm	de:08136:3509:0:1	48.774257	9.799542		MATCHED	n195860099	63.3	0.1	Straßdorf Am Bahndamm				LINESTRING(9.799542 48.774257,9.7993749 48.7748157)
2504	Straßdorf 	Am Bahndamm	de:08136:3509:0:2	48.774281	9.799632		MATCHED	n195860106	43.5	0.15	Straßdorf Am Bahndamm				LINESTRING(9.799632 48.774281,9.7995164 48.7746646)
2505	Straßdorf 	Apotheke	de:08136:3510:0:1	48.779236	9.795571		MATCHED	w516887746	3.5	0.42	Adler/Apotheke			Adler/Apotheke/Ort/Reitprechts Firma Bühler / Neubrunnengasse	LINESTRING(9.795571 48.779236,9.79561275 48.77921985)
2506	Straßdorf 	Forststraße	de:08136:3516:0:1	48.773849	9.794727		MATCHED	n215706400	135.9	0.05	Straßdorf Forststraße				LINESTRING(9.794727 48.773849,9.7943118 48.7726578)
2507	Straßdorf 	Forststraße	de:08136:3516:0:2	48.773849	9.79488		MATCHED	n215706408	142.9	0.05	Straßdorf Forststraße				LINESTRING(9.79488 48.773849,9.7945369 48.7725841)
2508	Straßdorf 	Kapellenweg	de:08136:3517:0:1	48.785735	9.798149		MATCHED	n2142868706	5.3	0.32	Straßdorf Käppelesäcker				LINESTRING(9.798149 48.785735,9.7981718 48.7857806)
2509	Straßdorf 	Kapellenweg	de:08136:3517:0:2	48.78564	9.798347		MATCHED	n2142868696	13.5	0.2	Straßdorf Käppelesäcker				LINESTRING(9.798347 48.78564,9.7983566 48.7857614)
2510	Straßdorf 	Römerschule	de:08136:3511:0:1	48.779248	9.797583		MATCHED	n195839799	12.6	0.38	Straßdorf Römerschule				LINESTRING(9.797583 48.779248,9.7975239 48.7793545)
2511	Straßdorf 	Römerschule	de:08136:3511:0:2	48.77939	9.797646		MATCHED	n146296014	12.9	0.38	Straßdorf Römerschule				LINESTRING(9.797646 48.77939,9.7975694 48.7794942)
2512	Straßdorf 	Scherrenbacher	de:08136:3512:0:1	48.775737	9.795392		MATCHED	n146265462	2.3	0.75	Straßdorf Scherrenbacher				LINESTRING(9.795392 48.775737,9.7953603 48.7757369)
2513	Straßdorf 	Scherrenbacher	de:08136:3512:0:2	48.775719	9.795553		MATCHED	n146265454	7.1	0.52	Straßdorf Scherrenbacher				LINESTRING(9.795553 48.775719,9.7955916 48.7757776)
2514	Straßdorf 	Th.-Storm-Straße	de:08136:3513:0:1	48.784131	9.797817		MATCHED	w516887735	4.0	0.5	Theodor-Storm-Straße			Adler/Apotheke/Theodor-Storm-Straße	LINESTRING(9.797817 48.784131,9.79779915 48.78416475)
2515	Straßdorf 	Th.-Storm-Straße	de:08136:3513:0:2	48.783533	9.797799		MATCHED	w516887739	9.4	0.37	Theodor-Storm-Straße			Adler/Apotheke/Schillerstraße	LINESTRING(9.797799 48.783533,9.79784755 48.7836112)
2516	Straßdorf 	Weidenäcker	de:08136:3514:0:1	48.777602	9.798581		MATCHED	n195860025	4.1	0.64	Straßdorf Weidenäcker				LINESTRING(9.798581 48.777602,9.7986322 48.7776179)
2517	Straßdorf 	Weidenäcker	de:08136:3514:0:2	48.777933	9.798652		MATCHED	n195860018	17.9	0.3	Straßdorf Weidenäcker				LINESTRING(9.798652 48.777933,9.798696 48.7777746)
2518	Stödtlen 	Abzw. Grundschule XXX	de:08136:5522	49.001978	10.295547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.295547 49.001978)
2519	Stödtlen 	Freihof Oberzell Abzw	de:08136:5149:0:1	48.991734	10.311474	bus	MATCHED	n4399593527	11.6	0.46	Freihof/Oberzell Abzw.	7865/8	Ri Stödtlen St.-Leonhards-Platz		LINESTRING(10.311474 48.991734,10.3113321 48.991782)
2520	Stödtlen 	Freihof Oberzell Abzw	de:08136:5149:0:2	48.991699	10.311465	bus	MATCHED	n4399593528	20.5	0.35	Freihof/Oberzell Abzw.	7865/8	Ri Stödtlen-Stillau Abzwg		LINESTRING(10.311465 48.991699,10.3117035 48.9917961)
2521	Stödtlen 	Gaxhardt	de:08136:5141:0:1	49.016968	10.327275	bus	NO_MATCH					7865/8,7867,7867/8	Ri Wört-Grünstadt/Stödtlen-Maxenhof/Stödtlen-Schnepfenmühle/Stödtlen Strambach Ziegelstr./Mönchsroth Abzw. Mönchsroth		POINT(10.327275 49.016968)
2522	Stödtlen 	Grundschule	de:08136:5514:0:1	49.002314	10.296086	bus	NO_MATCH					7865/8,7867,7867/8	Ri Stödtlen St.-Leonhards-Platz/Stödtlen-Niederroden		POINT(10.296086 49.002314)
2523	Stödtlen 	Schnepfenhof	de:08136:7526:0:1	49.011931	10.312749	bus	NO_MATCH					7867/8	Ri Stödtlen-Schnepfenmühle/Stödtlen St.-Leonhards-Platz		POINT(10.312749 49.011931)
2524	Stödtlen 	Schnepfenhof	de:08136:7526:0:2	49.011966	10.312704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.312704 49.011966)
2525	Stödtlen 	St.-Leonhards-Platz	de:08136:5515:0:1	49.001789	10.299337	bus	MATCHED	n4399593541	16.9	0.44	St.-Leonhards-Platz	7865/8,7867,7867/8	Ri Stödtlen Grundschule/Stödtlen-Niederroden/Stödtlen Freihof Oberzell Abzw/Stödtlen-Tragenroden Abzwg/Stödtlen-Schnepfenmühle/Stödtlen-Kreuthof Abzwg/Stödtlen Gaxhardt	Wört Post	LINESTRING(10.299337 49.001789,10.2994851 49.0016724)
2526	Stödtlen 	St.-Leonhards-Platz	de:08136:5515:0:2	49.001866	10.299275	bus	MATCHED	n8019680498	14.3	0.47	St.-Leonhards-Platz	7865,7865/2,7865/8,7867,7867/8	Ri Stödtlen-Niederroden/Stödtlen Freihof Oberzell Abzw/Stödtlen-Gerau/Stödtlen-Tragenroden Abzwg	Ellenberg-Hintersteinbach	LINESTRING(10.299275 49.001866,10.2992105 49.0017445)
2527	Stödtlen 	Strambach Ziegelstr.	de:08136:5527:0:1	49.010546	10.348242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.348242 49.010546)
2528	Stödtlen 	Strambach Ziegelstr.	de:08136:5527:0:2	49.010522	10.348224	bus	NO_MATCH					7865/8,7867/8	Ri Eck am Berg Bergstraße		POINT(10.348224 49.010522)
2529	Stödtlen 	Winterhof	de:08136:5521:0:1	49.023413	10.340013	bus	NO_MATCH					7865/8,7867,7867/8	Ri Stödtlen-Maxenhof		POINT(10.340013 49.023413)
2530	Stödtlen 	Winterhof	de:08136:5521:0:2	49.023348	10.340283	bus	NO_MATCH					7865/8,7867,7867/8	Ri Stödtlen-Regelsweiler		POINT(10.340283 49.023348)
2531	Stödtlen 	Winterhof	de:08136:5521:0:ohne	49.023336	10.340148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.340148 49.023336)
2532	Stödtlen-Birkenzell 	Ellwanger Str.	de:08136:5523:0:1	48.990992	10.270205	bus	NO_MATCH					7867	Ri Stödtlen-Tragenroden Ort		POINT(10.270205 48.990992)
2533	Stödtlen-Birkenzell 	Ellwanger Str.	de:08136:5523:0:2	48.991056	10.27016	bus	NO_MATCH					7867	Ri Ellenberg-Kraßbronn Abzwg		POINT(10.27016 48.991056)
2534	Stödtlen-Birkenzell 	Kirche	de:08136:5500:0:1	48.990597	10.27202	bus	NO_MATCH					7865,7865/8,7867	Ri Stödtlen-Gerau/Stödtlen-Tragenroden Ort/Ellenberg-Kraßbronn Abzwg		POINT(10.27202 48.990597)
2535	Stödtlen-Freihof/Oberzell 	Abzg	de:08136:5503	48.991693	10.311186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.311186 48.991693)
2536	Stödtlen-Kreuthof 	Abzwg	de:08136:5506:0:1	49.004936	10.297954	bus	NO_MATCH					7867	Ri Wört-Mittelmeizen Abzwg/Wört-Spitalhof Abzwg/Stödtlen St.-Leonhards-Platz		POINT(10.297954 49.004936)
2537	Stödtlen-Kreuthof 	Abzwg	de:08136:5506:0:2	49.004836	10.297864	bus	NO_MATCH					7867,7867/8	Ri Stödtlen St.-Leonhards-Platz		POINT(10.297864 49.004836)
2538	Stödtlen-Stillau 	Abzwg	de:08136:5513:0:1	48.984307	10.311447	bus	MATCHED	n4399593539	27.1	0.2	Stillau Abzw.	7865/8	Ri Stödtlen Freihof Oberzell Abzw/Stödtlen-Gerau		LINESTRING(10.311447 48.984307,10.3118182 48.9843122)
2539	Stödtlen-Stillau 	Abzwg	de:08136:5513:0:2	48.984307	10.311402	bus	MATCHED	n4399593540	10.3	0.32	Stillau Abzw.	7865/8	Ri Tannhausen-Riepach Linde/Stödtlen-Gerau/Stödtlen-Stillau Ort		LINESTRING(10.311402 48.984307,10.3113619 48.9843962)
2540	Stödtlen-Stillau 	Ort	de:08136:5512:0:1	48.982243	10.324661	bus	NO_MATCH					7865,7865/8	Ri Stödtlen-Stillau Abzwg/Tannhausen Ochsen/Stödtlen-Gerau/Tannhausen-Riepach Linde		POINT(10.324661 48.982243)
2541	Stödtlen-Tragenroden 	Abzwg	de:08136:5518:0:1	49.005655	10.280024	bus	NO_MATCH					7867	Ri Stödtlen St.-Leonhards-Platz/Stödtlen Grundschule		POINT(10.280024 49.005655)
2542	Stödtlen-Tragenroden 	Abzwg	de:08136:5518:0:2	49.005673	10.279979	bus	NO_MATCH					7865/8,7867	Ri Stödtlen-Tragenroden Ort/Ellenb-Hintersteinbach K3221		POINT(10.279979 49.005673)
2543	Stödtlen-Tragenroden 	Ort	de:08136:5517:0:1	49.001742	10.277886	bus	NO_MATCH					7867	Ri Ellenb-Hintersteinbach K3221/Stödtlen-Tragenroden Abzwg		POINT(10.277886 49.001742)
2544	Stödtlen-Tragenroden 	Ort	de:08136:5517:0:2	49.001766	10.277841	bus	NO_MATCH					7865/8,7867	Ri Stödtlen-Birkenzell Kirche/Stödtlen-Birkenzell Ellwanger Str.		POINT(10.277841 49.001766)
2545	Stödtlen-Zwiebelhof 	XXX	de:08136:5520	49.002467	10.258428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.258428 49.002467)
2546	Tannhausen 	Dinkelsbühler Str	de:08136:5605:0:1	48.979903	10.357153	bus	MATCHED	n4399593543	7.3	0.57	Tannhausen Dinkelsbühler Straße	7865/8,7867/8	Ri Eck am Berg Bergstraße/Eck am Berg Steigäcker Straße		LINESTRING(10.357153 48.979903,10.3571657 48.9798377)
2547	Tannhausen 	Dinkelsbühler Str	de:08136:5605:0:2	48.979779	10.356955	bus	MATCHED	n4399593542	16.4	0.41	Tannhausen Dinkelsbühler Straße	7865/8,7867/8	Ri Unterschneidheim Schule/Tannhausen Ochsen		LINESTRING(10.356955 48.979779,10.3567813 48.9796861)
2548	Tannhausen 	Ellwanger Str.	de:08136:5604:0:1	48.976277	10.353434	bus	MATCHED	n4399593544	5.6	0.54	Ellwanger Straße	7865,7865/8	Ri Tannhausen Ochsen/Tannhausen Rathaus	Oberschneidheim	LINESTRING(10.353434 48.976277,10.3535088 48.9762672)
2549	Tannhausen 	Ellwanger Str.	de:08136:5604:0:2	48.976283	10.353344	bus	MATCHED	n4399593545	2.9	0.63	Ellwanger Straße	7865,7865/8	Ri Tannhausen-Bleichroden	Bleichroden	LINESTRING(10.353344 48.976283,10.353305 48.9762843)
2550	Tannhausen 	Ochsen	de:08136:5602:0:1	48.979461	10.359165	bus	NO_MATCH					7865,7865/8	Ri Tannhausen Rathaus		POINT(10.359165 48.979461)
2551	Tannhausen 	Ochsen	de:08136:5602:0:2	48.979366	10.358599	bus	NO_MATCH					7865,7865/8	Ri Tannhausen Ellwanger Str./Stödtlen-Stillau Ort		POINT(10.358599 48.979366)
2552	Tannhausen 	Rathaus	de:08136:5603:0:1	48.979095	10.363549	bus	NO_MATCH					7865,7865/8	Ri Ush-Oberschneidheim/Unterschneidheim Siedlung/Unterschneidheim Schule		POINT(10.363549 48.979095)
2553	Tannhausen 	Rathaus	de:08136:5603:0:2	48.979366	10.363765	bus	NO_MATCH					7865,7865/8	Ri Tannhausen Ochsen		POINT(10.363765 48.979366)
2554	Tannhausen-Riepach 	Linde	de:08136:5601:0:1	48.966977	10.312507	bus	MATCHED_THOUGH_NAMES_DIFFER	n4399593535	20.3	0.15	Riepach	7865,7865/8	Ri Tannhausen-Bleichroden	Bleichroden	LINESTRING(10.312507 48.966977,10.312249 48.9669078)
2555	Tannhausen-Riepach 	Linde	de:08136:5601:0:2	48.96703	10.312534	bus	MATCHED_THOUGH_NAMES_DIFFER	n4399593536	16.5	0.32	Riepach	7865,7865/8	Ri Stödtlen-Stillau Abzwg/Stödtlen Freihof Oberzell Abzw/Ellw-Pfahlheim Kirche	Pfahlheim Kirche	LINESTRING(10.312534 48.96703,10.312308 48.9670187)
2556	Tierhaupten 	Abzw. Hölzling	de:08136:7703:0:1	48.86213	9.820832	bus	MATCHED_THOUGH_OSM_NO_NAME	n2611676619	30.9	0.12		63	Ri Tierhaupten Abzw. Stausee		LINESTRING(9.820832 48.86213,9.8207755 48.8624052)
2557	Tierhaupten 	Abzw. Hölzling	de:08136:7703:0:2	48.862124	9.820796	bus	MATCHED_THOUGH_OSM_NO_NAME	n1223179876	70.0	0.07		63	Ri Täferrot Schule		LINESTRING(9.820796 48.862124,9.8209211 48.8615003)
2558	Tierhaupten 	Abzw. Stausee	de:08136:7704:0:1	48.863471	9.818308	bus	MATCHED_THOUGH_OSM_NO_NAME	n2611677746	12.8	0.19		63	Ri Ruppertshofen Siedlung		LINESTRING(9.818308 48.863471,9.8182248 48.8633699)
2559	Tierhaupten 	Abzw. Stausee	de:08136:7704:0:2	48.863465	9.818011	bus	MATCHED_THOUGH_OSM_NO_NAME	n1223180331	65.0	0.07		63	Ri Tierhaupten Abzw. Hölzling		LINESTRING(9.818011 48.863465,9.818898 48.8634943)
2560	Tonolzbronn 	Ortsmitte	de:08136:7409:0:1	48.889142	9.823446	bus	NO_MATCH					63	Ri Ruppertshofen Steinenbach		POINT(9.823446 48.889142)
2561	Tonolzbronn 	Ortsmitte	de:08136:7409:0:2	48.889107	9.823365	bus	NO_MATCH					63	Ri Ruppertshofen Tonolzbr. Str.		POINT(9.823365 48.889107)
2562	Triumphstadt 	Brandenburger Str	de:08136:1098	48.825109	10.102247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.102247 48.825109)
2563	Triumphstadt 	M-Braun-Ring	de:08136:1056:0:1	48.82392	10.106424		MATCHED	n291867341	15.1	0.22	Michael-Braun-Ring			Johann-Gottfried-Spießhofer-Ring	LINESTRING(10.106424 48.82392,10.1062196 48.8239033)
2564	Triumphstadt 	Ostpreußenstraße	de:08136:1062:0:1	48.824382	10.108706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.108706 48.824382)
2565	Triumphstadt 	Spießhoferring	de:08136:1073:0:1	48.825724	10.102597		MATCHED	n291867342	19.4	0.14	Johann-Gottfried-Spießhofer-Ring			Langertstraße	LINESTRING(10.102597 48.825724,10.1023569 48.8256498)
2566	Trochtelfingen 	Bahnhof	de:08136:4245:2:1	48.838337	10.401503	train	MATCHED	n8182337460	19.9	1.0	Trochtelfingen (b Bopfingen)	RB89,RE89	Ri Pflaumloch Bahnhof/Bopfingen Bahnhof	Aufhausen (Württemberg)/Pflaumloch	LINESTRING(10.401503 48.838337,10.4017736 48.8383579)
2567	Trochtelfingen 	Rathaus	de:08136:4237:0:1	48.843114	10.397784	bus	MATCHED	n4349725949	8.7	0.7	Trochtelfingen Rathaus	7696	Ri Trochtelfingen Sonnenhalde/Trochtelfingen Schülesgasse	Trochtelfingen Schülesgasse/Trochtelfingen Sonnenhalde	LINESTRING(10.397784 48.843114,10.3976948 48.8430624)
2568	Trochtelfingen 	Rathaus	de:08136:4237:0:2	48.843233	10.397344	bus	MATCHED	n4349725948	10.9	0.67	Trochtelfingen Rathaus	7696	Ri Trochtelfingen Rößle	Trochtelfingen Rößle	LINESTRING(10.397344 48.843233,10.3974925 48.8432416)
2569	Trochtelfingen 	Röhrbachmühle/Kreuzung	de:08136:4246:0:1	48.827067	10.400092	bus	MATCHED	n4349725943	14.4	0.6	Röhrbachmühle Kreuzung	7696	Ri Ringlesmühle/Bopfingen-Untere Röhrbachmühle	Ringlesmühle	LINESTRING(10.400092 48.827067,10.4001844 48.8271816)
2570	Trochtelfingen 	Röhrbachmühle/Kreuzung	de:08136:4246:0:2	48.827043	10.400146	bus	MATCHED	n4349725942	15.2	0.43	Röhrbachmühle Kreuzung	7696,7864	Ri Trochtelfingen Siedlung	Röhrbachsiedlung	LINESTRING(10.400146 48.827043,10.4002854 48.8271442)
2571	Trochtelfingen 	Rößle	de:08136:4238:0:1	48.843782	10.394388	bus	MATCHED	n4349725950	26.6	0.51	Trochtelfingen Rößle	7696	Ri Trochtelfingen Rathaus	Trochtelfingen Rathaus	LINESTRING(10.394388 48.843782,10.3946802 48.8436395)
2572	Trochtelfingen 	Rößle	de:08136:4238:0:2	48.843824	10.394469	bus	MATCHED	n4349725951	59.3	0.37	Trochtelfingen Rößle	7696	Ri Flochberg Kirche/Bopfingen ZOB	Flochberg Kirchplatz	LINESTRING(10.394469 48.843824,10.3937568 48.8440783)
2573	Trochtelfingen 	Schülesgasse	de:08136:4239:0:1	48.841914	10.403533	bus	MATCHED	n4349725947	10.8	0.53	Trochtelfingen Schülesgasse	7696	Ri Trochtelfingen Siedlung	Röhrbachsiedlung	LINESTRING(10.403533 48.841914,10.4034427 48.8418374)
2574	Trochtelfingen 	Schülesgasse	de:08136:4239:0:2	48.841908	10.403569	bus	MATCHED	n4349725946	17.3	0.59	Trochtelfingen Schülesgasse	7696	Ri Trochtelfingen Rathaus	Trochtelfingen Rathaus	LINESTRING(10.403569 48.841908,10.4036754 48.8420469)
2575	Trochtelfingen 	Siedlung	de:08136:4240:0:1	48.83641	10.401332	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7696	Ri Trochtelfingen Röhrbachmühle/Kreuzung/Trochtelfingen Sonnenhalde		POINT(10.401332 48.83641)
2576	Trochtelfingen 	Siedlung	de:08136:4240:0:2	48.836416	10.401359	bus	MATCHED	n4349725944	21.5	0.35	Röhrbachsiedlung	7696	Ri Trochtelfingen Schülesgasse	Trochtelfingen Schülesgasse	LINESTRING(10.401359 48.836416,10.4014092 48.8362254)
2577	Trochtelfingen 	Sonnenhalde	de:08136:4241:0:1	48.842724	10.404342	bus	MATCHED	n4402951976	3.5	0.84	Trochtelfingen Sonnenhalde	7696	Ri Pflaumloch Siedlung	Pflaumloch Siedlung	LINESTRING(10.404342 48.842724,10.4043369 48.8426926)
2578	Trochtelfingen 	Sonnenhalde	de:08136:4241:0:2	48.842777	10.404315	bus	MATCHED	n4402951977	15.8	0.61	Trochtelfingen Sonnenhalde	7696	Ri Trochtelfingen Rathaus	Trochtelfingen Rathaus	LINESTRING(10.404315 48.842777,10.4045152 48.8428307)
2579	Täferrot 	Kirche	de:08136:7701:0:1	48.849783	9.838681	bus	MATCHED_THOUGH_OSM_NO_NAME	n2611685457	13.2	0.19		63	Ri Tierhaupten Abzw. Hölzling/Täferrot Schule		LINESTRING(9.838681 48.849783,9.8385057 48.8498121)
2580	Täferrot 	Kirche	de:08136:7701:0:2	48.8497	9.838717	bus	MATCHED_THOUGH_OSM_NO_NAME	n390497474	1.6	0.33		63	Ri Lindach Täferroter Str. Ost		LINESTRING(9.838717 48.8497,9.8387254 48.8496868)
2581	Täferrot 	Schule	de:08136:7700:0:1	48.851934	9.834037	bus	MATCHED_THOUGH_OSM_NO_NAME	n2611685635	20.4	0.15		63	Ri Tierhaupten Abzw. Hölzling/Täferrot Kirche		LINESTRING(9.834037 48.851934,9.8341085 48.852111)
2582	Täferrot 	Siedlung	de:08136:7702:0:1	48.847288	9.841502	bus	MATCHED_THOUGH_OSM_NO_NAME	n389956737	7.5	0.23		63	Ri Täferrot Kirche		LINESTRING(9.841502 48.847288,9.8415232 48.8472222)
2583	U'schneidh-Zöbingen 	Blumenstr.	de:08136:5720:0:1	48.926033	10.319091	bus	MATCHED	n4460699566	22.3	0.25	Zöbingen Blumenstraße	7865	Ri U'schneidheim-Zöbingen Post/Ush-Zöbingen Kindergarten	Zöbingen Post	LINESTRING(10.319091 48.926033,10.3191992 48.9262203)
2584	U'schneidheim-Zöbingen 	Post	de:08136:5723:0:1	48.928476	10.324409	bus	MATCHED	n4396599003	14.9	0.26	Zöbingen Post	7865	Ri Bopfingen-Blankenhöfe/Bopfingen-Baldern Kirche/U'schneidheim-Heidmühle	Baldern Kirche/Heidmühle Abzw.	LINESTRING(10.324409 48.928476,10.3242119 48.9285103)
2585	U'schneidheim-Zöbingen 	Post	de:08136:5723:0:2	48.928429	10.324095	bus	MATCHED	n4396598991	10.5	0.3	Zöbingen Post	7865	Ri U'schneidheim-Zöbingen Schule	Zöbingen Schule	LINESTRING(10.324095 48.928429,10.3242253 48.9283896)
2586	U'schneidheim-Zöbingen 	Schule	de:08136:5725:0:1	48.928618	10.326826	bus	MATCHED_THOUGH_REVERSED_DIR	n4396599006	38.7	0.08	Zöbingen Schule	7865,7865/8	Ri U'schneidheim-Walxheim/U'schneidheim-Zöbingen Post/U'schneidheim-Wöhrsberg	Zöbingen Post	LINESTRING(10.326826 48.928618,10.3273452 48.9285502)
2587	U'schneidheim-Zöbingen 	Schule	de:08136:5725:0:2	48.928559	10.328299	bus	MATCHED	n4396598992	13.0	0.46	Zöbingen Schule	7865,7865/8	Ri Ush-Zöbingen Schneidheimer Str/Unterschneidheim Post/U'schneidheim-Walxheim/U'schneidheim-Wöhrsberg/Ush-Zöbingen Kapellenstraße	Unterschneidheim Post/Walxheim/Zöbingen Schneidheimer Straße	LINESTRING(10.328299 48.928559,10.3281427 48.9285023)
2588	Ulrichsmühle 	Abzw.	de:08136:7402:0:1	48.887459	9.800269	bus	NO_MATCH					63	Ri Hönig Ortsmitte		POINT(9.800269 48.887459)
2589	Ulrichsmühle 	Abzw.	de:08136:7402:0:2	48.887453	9.800162	bus	NO_MATCH					63	Ri Ruppertshofen Erlenäcker		POINT(9.800162 48.887453)
2590	Unterbettr. 	Ortsmitte	de:08136:3179:0:1	48.7838	9.839337		MATCHED	n270514627	2.6	0.55	Unterbettringen Ortsmitte				LINESTRING(9.839337 48.7838,9.8393687 48.7837893)
2591	Unterbettr. 	Ortsmitte	de:08136:3179:0:2	48.7839	9.839364		MATCHED	n270514623	2.7	0.54	Unterbettringen Ortsmitte				LINESTRING(9.839364 48.7839,9.8393363 48.783916)
2592	Unterbettr. 	Post XXX	de:08136:3180	48.784309	9.835735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.835735 48.784309)
2593	Unterbettr. 	Scheffoldstraße	de:08136:3181:0:1	48.784338	9.835313		MATCHED	n376836582	4.0	0.52	Unterbettringen Scheffoldstraße				LINESTRING(9.835313 48.784338,9.8353679 48.7843366)
2594	Unterbettr. 	Scheffoldstraße	de:08136:3181:0:2	48.784593	9.836157		MATCHED	n376836568	10.9	0.33	Unterbettringen Scheffoldstraße				LINESTRING(9.836157 48.784593,9.8360189 48.7845572)
2595	Unterbettr. 	Uhlandschule	de:08136:3183:0:1	48.786806	9.846452		MATCHED_THOUGH_OSM_NO_NAME	n7939999768	9.8	0.16					LINESTRING(9.846452 48.786806,9.8465851 48.7867938)
2596	Unterbettringen 	Schmiedeberg	de:08136:3182:0:1	48.783302	9.840065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.840065 48.783302)
2597	Unterkirneck 	Kreisstraße	de:08136:7029:0:1	48.785096	9.679994		MATCHED	w516485363	6.0	0.61	Kreisstraße			Pulzhofweg	LINESTRING(9.679994 48.785096,9.679914 48.78510635)
2598	Unterkirneck 	Kreisstraße	de:08136:7029:0:2	48.78493	9.680443		MATCHED	w516485362	7.2	0.57	Kreisstraße			B 297 Gasthof Hohe Linde	LINESTRING(9.680443 48.78493,9.6805406 48.7849382)
2599	Unterkirneck 	Ortsmitte	de:08136:7028:0:1	48.783066	9.682833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682833 48.783066)
2600	Unterkirneck 	Ortsmitte	de:08136:7028:0:2	48.783006	9.682922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.682922 48.783006)
2601	Unterkochen 	Aalener Straße XXX	de:08136:1610	48.816438	10.125352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.125352 48.816438)
2602	Unterkochen 	Adler	de:08136:1600:0:ausw	48.816196	10.126672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.126672 48.816196)
2603	Unterkochen 	Adler	de:08136:1600:0:einw	48.816219	10.126609	bus	MATCHED_THOUGH_REVERSED_DIR	n8025805323	1.1	0.84	Unterkochen Adler	104,7518	Ri Unterkochen Breslauer Str./Oberkochen Goethestraße/Unterkochen Wöhrstraße/Unterkochen Ebnater Steige	Breslauer Straße/Wöhrstraße	LINESTRING(10.126609 48.816219,10.1266029 48.8162101)
2604	Unterkochen 	Bahnhof	de:08136:1608:0:ausw	48.815249	10.126852	bus	MATCHED	n434064091	29.8	0.48	Unterkochen Bahnhof	103,106,110,7518	Ri Unterkochen Breslauer Str./Unterkochen Sporthalle/Unterkochen Ebnater Steige	Breslauer Straße/Ebnater Steige/Unterkochen Sporthalle	LINESTRING(10.126852 48.815249,10.1264859 48.815366)
2605	Unterkochen 	Bahnhof	de:08136:1608:1:einw	48.815131	10.127247	bus	MATCHED	n447535902	17.3	0.58	Unterkochen Bahnhof	103,104,106,7518	Ri Unterkochen Wöhrstraße/Unterkochen Sporthalle/Unterkochen Ebnater Steige	Breslauer Straße/Krumme Straße/Unterkochen Sporthalle/Wöhrstraße	LINESTRING(10.127247 48.815131,10.1274034 48.8150145)
2606	Unterkochen 	Bahnhof	de:08136:1608:2:1	48.813208	10.127229		MATCHED_THOUGH_DISTANT	n2621627954	206.1	1.0	Unterkochen	110,50,RB50,RS5,RS51	Ri Aalen Hauptbahnhof/Oberkochen Bahnhof/Unterkochen Wöhrstraße	Aalen Hauptbahnhof/Oberkochen	LINESTRING(10.127229 48.813208,10.1265 48.8149984)
2607	Unterkochen 	Breslauer Str.	de:08136:1601:0:3	48.807642	10.128343		MATCHED	n447535898	18.4	0.22	Breslauer Straße			Aalener Straße/Schützen	LINESTRING(10.128343 48.807642,10.1283492 48.8078078)
2608	Unterkochen 	Breslauer Str.	de:08136:1601:0:ausw	48.807795	10.128244	bus	MATCHED	n434064093	1.4	0.7	Breslauer Straße	104,7518	Ri Oberkochen Stadtmitte/Oberkochen Goethestraße/Oberkochen Gymnasium	Breslauer Straße/Goethestraße	LINESTRING(10.128244 48.807795,10.1282537 48.8078057)
