	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1814	Voerde 	Breiter Deich	de:05170:36489:0:2	51.592232	6.667925		MATCHED	n1233320670	2.9	0.71	Breiter Deich				LINESTRING(6.667925 51.592232,6.6679654 51.5922389)
1815	Voerde 	Buchenweg	de:05170:36828:0:1	51.632123	6.681975	bus	MATCHED	n1692299361	5.6	0.67	Buchenweg	80	Ri Voerde Grenzweg	Grenzweg	LINESTRING(6.681975 51.632123,6.6819048 51.6321476)
1816	Voerde 	Buchenweg	de:05170:36828:0:2	51.632017	6.682073		MATCHED	n1692299357	3.1	0.7	Buchenweg			Ginsterweg	LINESTRING(6.682073 51.632017,6.6821182 51.6320198)
1817	Voerde 	Buschacker	de:05170:36964:0:1	51.600575	6.675174		MATCHED	n3498326575	10.7	0.42	Buschacker			Friedrichsfelder Straße	LINESTRING(6.675174 51.600575,6.6752831 51.6006437)
1818	Voerde 	Buschacker	de:05170:36964:0:2	51.600653	6.675111		MATCHED	n3498326576	3.9	0.66	Buschacker			Tönningstraße	LINESTRING(6.675111 51.600653,6.6751165 51.6006876)
1819	Voerde 	Bülowstraße	de:05170:36957:0:1	51.626474	6.653633	bus	MATCHED	n1233320738	3.8	0.83	Bülowstraße	80	Ri Voerde Friedrichsfeld Post	Friedrichsfeld Post	LINESTRING(6.653633 51.626474,6.6535851 51.6264905)
1820	Voerde 	Bülowstraße	de:05170:36957:0:2	51.626374	6.653543		MATCHED	n1233320704	4.1	0.64	Bülowstraße			Spellener Straße	LINESTRING(6.653543 51.626374,6.6535884 51.6263498)
1821	Voerde 	Elisabethstraße	de:05170:36834:0:1	51.610311	6.621203		MATCHED	n6262799705	3.1	0.7	Elisabethstraße			Boltraystraße	LINESTRING(6.621203 51.610311,6.6212311 51.6102892)
1822	Voerde 	Elisabethstraße	de:05170:36834:0:2	51.610439	6.621707		MATCHED	n6262799702	1.3	0.83	Elisabethstraße				LINESTRING(6.621707 51.610439,6.621692 51.6104457)
1823	Voerde 	Frankfurter Straße	de:05170:36961:0:1	51.618667	6.647704		MATCHED	n1490122807	11.5	0.4	Frankfurter Straße			Verbindungsweg	LINESTRING(6.647704 51.618667,6.6475701 51.6187291)
1824	Voerde 	Frankfurter Straße	de:05170:36961:0:2	51.618951	6.64774		MATCHED	n1490122808	9.5	0.45	Frankfurter Straße			Auf dem Kamp	LINESTRING(6.64774 51.618951,6.6476832 51.6190289)
1825	Voerde 	Friedrichsfeld Bahnhof	de:05170:36447:2:1	51.628677	6.645898		MATCHED	n442128874	4.3	0.62	Friedrichsfeld Bahnhof			Friedrichsfeld Post	LINESTRING(6.645898 51.628677,6.6459493 51.628655)
1826	Voerde 	Friedrichsfeld Bahnhof	de:05170:36447:2:2	51.628772	6.646383	bus	MATCHED	n442128871	2.9	0.85	Friedrichsfeld Bahnhof	80	Ri Voerde Friedrichsfeld Brücke	Auf dem Kamp/Friedrichsfeld Brücke	LINESTRING(6.646383 51.628772,6.6463415 51.6287774)
1827	Voerde 	Friedrichsfeld Bahnhof	de:05170:36447:90:DB1	51.628577	6.645431	train	MATCHED	n4681181423	8.9	0.34	Friedrichsfeld (Niederrhein)	RE19,RE49,RE5	Ri Voerde Bahnhof/Wesel Bahnhof	Wesel	LINESTRING(6.645431 51.628577,6.6454924 51.6285064)
1828	Voerde 	Friedrichsfeld Bahnhof	de:05170:36447:90:DB2	51.62851	6.645162	train	MATCHED	n461122986	10.2	0.33	Friedrichsfeld (Niederrhein)	RE19,RE49,RE5	Ri Voerde Bahnhof	Voerde (Niederrhein)	LINESTRING(6.645162 51.62851,6.645228 51.6284279)
1829	Voerde 	Friedrichsfeld Brücke	de:05170:36205:0:1	51.627528	6.643392	bus	MATCHED	n1490122811	6.1	0.77	Friedrichsfeld Brücke	80	Ri Wesel Lippedorf	Lippedorf	LINESTRING(6.643392 51.627528,6.6434323 51.6275771)
1830	Voerde 	Friedrichsfeld Brücke	de:05170:36205:0:2	51.627824	6.643051		MATCHED	n1490122813	3.3	0.69	Friedrichsfeld Brücke			Friedrichsfeld Bahnhof	LINESTRING(6.643051 51.627824,6.6430122 51.6278073)
1831	Voerde 	Friedrichsfeld Post	de:05170:36446:0:1	51.628025	6.650569	bus	MATCHED	n1795704878	2.6	0.87	Friedrichsfeld Post	80	Ri Voerde Friedrichsfeld Bahnhof	Friedrichsfeld Bahnhof	LINESTRING(6.650569 51.628025,6.650535 51.6280343)
1832	Voerde 	Friedrichsfeld Post	de:05170:36446:0:2	51.627963	6.650453		MATCHED	n1795704871	5.4	0.58	Friedrichsfeld Post			Bülowstraße	LINESTRING(6.650453 51.627963,6.6505232 51.6279414)
1833	Voerde 	Friedrichsfelder Straße	de:05170:36965:0:1	51.600753	6.679774		MATCHED	n442128907	1.9	0.78	Friedrichsfelder Straße			Rathausplatz	LINESTRING(6.679774 51.600753,6.6797463 51.6007532)
1834	Voerde 	Friedrichsfelder Straße	de:05170:36965:0:2	51.601144	6.679513		MATCHED	n1490122445	4.5	0.63	Friedrichsfelder Straße			Buschacker	LINESTRING(6.679513 51.601144,6.6795775 51.6011403)
1835	Voerde 	Friedrichstraße	de:05170:36467:0:1	51.579551	6.702142		MATCHED	n3498326580	3.9	0.66	Friedrichstraße			Leitkamp	LINESTRING(6.702142 51.579551,6.70217 51.5795207)
1836	Voerde 	Friedrichstraße	de:05170:36467:0:2	51.579423	6.702061		MATCHED	n3498326579	5.6	0.58	Friedrichstraße			Eppinkstraße	LINESTRING(6.702061 51.579423,6.7021146 51.579385)
1837	Voerde 	Friedrichstraße	de:05170:36467:0:3	51.580187	6.702842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.702842 51.580187)
1838	Voerde 	Friedrichstraße	de:05170:36467:0:4	51.580282	6.702609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.702609 51.580282)
1839	Voerde 	Fürstenring	de:05170:36488:0:1	51.593672	6.686861		MATCHED	n1490122447	3.7	0.67	Fürstenring			Rathausplatz	LINESTRING(6.686861 51.593672,6.6869144 51.5936763)
1840	Voerde 	Fürstenring	de:05170:36488:0:2	51.5936	6.686727		MATCHED	n1490122446	2.9	0.71	Fürstenring			Vorderbruchweg	LINESTRING(6.686727 51.5936,6.6866857 51.5935969)
1841	Voerde 	Gartenstraße	de:05170:36197:0:1	51.62904	6.669695	bus	MATCHED	n1692299397	2.8	0.79	Gartenstraße	80	Ri Voerde Siedlerweg	Siedlerweg	LINESTRING(6.669695 51.62904,6.6696645 51.6290568)
1842	Voerde 	Gartenstraße	de:05170:36197:0:2	51.629068	6.669533		MATCHED	n1692299385	3.2	0.69	Gartenstraße			Heidesiedlung	LINESTRING(6.669533 51.629068,6.6695482 51.6290407)
1843	Voerde 	Gewerbegebiet Grenzstr.	de:05170:36448:0:1	51.616709	6.681238		MATCHED	n1692299399	2.3	0.62	Gewerbegebiet Grenzstraße			Holthausen	LINESTRING(6.681238 51.616709,6.6812625 51.6167231)
1844	Voerde 	Gewerbegebiet Grenzstr.	de:05170:36448:0:2	51.616848	6.681157		MATCHED	n1692299401	7.6	0.42	Gewerbegebiet Grenzstraße			Heidestraße	LINESTRING(6.681157 51.616848,6.6812208 51.6167919)
1845	Voerde 	Ginsterweg	de:05170:36443:0:1	51.632157	6.684553	bus	MATCHED	n1692299406	5.3	0.68	Ginsterweg	80	Ri Voerde Buchenweg	Buchenweg	LINESTRING(6.684553 51.632157,6.6844772 51.632149)
1846	Voerde 	Ginsterweg	de:05170:36443:0:2	51.632028	6.684526		MATCHED	n1692299404	9.3	0.46	Ginsterweg			Südturmweg/Werner-Heisenberg-Straße	LINESTRING(6.684526 51.632028,6.6846596 51.6320189)
1847	Voerde 	Grenzstr. / B8	de:05170:35000:0:1	51.617529	6.683493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.683493 51.617529)
1848	Voerde 	Grenzstr. / B8	de:05170:35000:0:2	51.617568	6.68378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.68378 51.617568)
1849	Voerde 	Grenzstr. / B8	de:05170:35000:1:1	51.617529	6.683493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.683493 51.617529)
1850	Voerde 	Grenzstr. / B8	de:05170:35000:1:2	51.617568	6.68378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.68378 51.617568)
1851	Voerde 	Grenzweg	de:05170:36956:0:1	51.631744	6.675929		MATCHED	n1692299417	4.3	0.63	Grenzweg			Buchenweg/Siedlerweg	LINESTRING(6.675929 51.631744,6.6758788 51.6317674)
1852	Voerde 	Grenzweg	de:05170:36956:0:2	51.63214	6.676576	bus	MATCHED	n1692299420	1.7	0.9	Grenzweg	80	Ri Voerde Heidesiedlung	Heidesiedlung/Siedlerweg	LINESTRING(6.676576 51.63214,6.6765534 51.6321349)
1853	Voerde 	Götterswickerhamm	de:05170:36831:0:1	51.58122	6.660792		MATCHED	n6300285490	14.2	0.35	Götterswickerhamm				LINESTRING(6.660792 51.58122,6.6608571 51.5810985)
1854	Voerde 	Götterswickerhamm	de:05170:36831:0:2	51.581114	6.660631		MATCHED	n6300285489	13.4	0.37	Götterswickerhamm				LINESTRING(6.660631 51.581114,6.6607855 51.581041)
1855	Voerde 	Hahnenstraße	de:05170:36452:0:2	51.607471	6.622353		MATCHED	n1800519585	1.5	0.81	Hahnenstraße			Schweizer Straße	LINESTRING(6.622353 51.607471,6.6223512 51.607484)
1856	Voerde 	Hauerlandstraße	de:05170:36487:0:1	51.577245	6.695728		MATCHED	n1490122449	1.3	0.83	Hauerlandstraße			Schlesierstraße	LINESTRING(6.695728 51.577245,6.6957266 51.5772337)
1857	Voerde 	Hauerlandstraße	de:05170:36487:0:2	51.577089	6.695144		MATCHED	n1490122448	2.1	0.77	Hauerlandstraße			Im Busch	LINESTRING(6.695144 51.577089,6.6951584 51.5771052)
1858	Voerde 	Heidelust-Herbers	de:05170:40084:0:01	51.612927	6.69438		MATCHED	n369776170	90.9	0.06	Heidelust Herbers				LINESTRING(6.69438 51.612927,6.6933206 51.6134127)
1859	Voerde 	Heidelust-Herbers	de:05170:40084:0:02	51.613139	6.693985	bus	MATCHED	n369776176	44.2	0.23	Heidelust Herbers	BHX	Ri Voer. Buschmannshof Abzweig Bf		LINESTRING(6.693985 51.613139,6.6935335 51.6134214)
1860	Voerde 	Heidesiedlung	de:05170:36196:0:1	51.628092	6.675713	bus	MATCHED	n1692299435	3.0	0.85	Heidesiedlung	80	Ri Voerde Gartenstraße	Gartenstraße	LINESTRING(6.675713 51.628092,6.6756689 51.6280931)
1861	Voerde 	Heidesiedlung	de:05170:36196:0:2	51.627997	6.675695		MATCHED	n1692299428	2.0	0.77	Heidesiedlung			Grenzweg	LINESTRING(6.675695 51.627997,6.6757233 51.6279973)
1862	Voerde 	Heidestraße	de:05170:36198:0:1	51.625554	6.666326		MATCHED	n1692299438	4.6	0.62	Heidestraße			Heideweg	LINESTRING(6.666326 51.625554,6.6662639 51.6255379)
1863	Voerde 	Heidestraße	de:05170:36198:0:2	51.625716	6.666838		MATCHED	n1692299442	24.4	0.24	Heidestraße			Heidesiedlung	LINESTRING(6.666838 51.625716,6.6670547 51.625889)
1864	Voerde 	Heideweg	de:05170:36486:0:1	51.614879	6.675075		MATCHED	n1692299443	2.8	0.72	Heideweg			Gewerbegebiet Grenzstraße	LINESTRING(6.675075 51.614879,6.6750958 51.6148571)
1865	Voerde 	Heideweg	de:05170:36486:0:2	51.614957	6.674968		MATCHED	n1692299444	4.2	0.64	Heideweg				LINESTRING(6.674968 51.614957,6.6750287 51.6149573)
1866	Voerde 	Hofacker	de:05170:36484:0:1	51.576687	6.623836		MATCHED	n6300285488	3.4	0.68	Hofacker				LINESTRING(6.623836 51.576687,6.6238652 51.5766625)
1867	Voerde 	Hofacker	de:05170:36484:0:2	51.57691	6.623602		MATCHED	n6300285487	2.4	0.75	Hofacker				LINESTRING(6.623602 51.57691,6.6235682 51.5769132)
1868	Voerde 	Holthausen	de:05170:36195:0:1	51.606205	6.678642		MATCHED	n1692299478	1.9	0.78	Holthausen			Kommunalfriedhof	LINESTRING(6.678642 51.606205,6.6786667 51.6061974)
1869	Voerde 	Holthausen	de:05170:36195:0:2	51.606489	6.678669		MATCHED	n1692299485	1.1	0.84	Holthausen			Gewerbegebiet Grenzstraße	LINESTRING(6.678669 51.606489,6.6786826 51.606484)
1870	Voerde 	Im Busch	de:05170:36483:0:1	51.576246	6.692018		MATCHED	n1233320719	6.4	0.55	Im Busch			Hauerlandstraße	LINESTRING(6.692018 51.576246,6.6920169 51.5761888)
1871	Voerde 	Im Busch	de:05170:36483:0:2	51.576313	6.691973		MATCHED	n1233320697	1.1	0.84	Im Busch			Freesmann	LINESTRING(6.691973 51.576313,6.6919593 51.5763184)
1872	Voerde 	Jägerstraße	de:05170:36192:0:1	51.60303	6.694021		MATCHED	n1692299506	10.6	0.42	Jägerstraße			Pestalozzischule	LINESTRING(6.694021 51.60303,6.6940913 51.6029449)
1873	Voerde 	Jägerstraße	de:05170:36192:0:2	51.603041	6.694138		MATCHED	n1692299537	2.0	0.77	Jägerstraße			Sportzentrum	LINESTRING(6.694138 51.603041,6.6941508 51.6030244)
1874	Voerde 	Katholische Kirche	de:05170:36461:0:1	51.599024	6.692566	bus	MATCHED	n2041722403	5.2	0.79	Katholische Kirche	BHX	Ri Voerde Bahnhof	Voerde Bahnhof	LINESTRING(6.692566 51.599024,6.6926227 51.5990547)
1875	Voerde 	Katholische Kirche	de:05170:36461:0:2	51.598968	6.692673	bus	MATCHED	n442128929	14.5	0.47	Katholische Kirche	BHX	Ri Voerde Kindergarten	Pestalozzischule	LINESTRING(6.692673 51.598968,6.6928541 51.5990335)
1876	Voerde 	Kindergarten	de:05170:40072:0:01	51.602193	6.701055	bus	NO_MATCH					BHX	Ri Voer. Buschmannshof Abzweig Bf		POINT(6.701055 51.602193)
1877	Voerde 	Kindergarten	de:05170:40072:0:02	51.602104	6.700875	bus	NO_MATCH					BHX	Ri Voerde Katholische Kirche		POINT(6.700875 51.602104)
1878	Voerde 	Klosterkamp	de:05170:36460:0:1	51.596507	6.669811		MATCHED	n3498326585	1.6	0.8	Klosterkamp			Tönningstraße	LINESTRING(6.669811 51.596507,6.6697881 51.5965088)
1879	Voerde 	Klosterkamp	de:05170:36460:0:2	51.596585	6.669892		MATCHED	n3498326586	1.7	0.79	Klosterkamp			Mühlenstraße	LINESTRING(6.669892 51.596585,6.6698871 51.5965696)
1880	Voerde 	Kommunalfriedhof	de:05170:36191:0:1	51.604453	6.686385		MATCHED	n1692299541	3.5	0.68	Kommunalfriedhof			Sportzentrum	LINESTRING(6.686385 51.604453,6.6863643 51.6044244)
1881	Voerde 	Kommunalfriedhof	de:05170:36191:0:2	51.604548	6.686376		MATCHED	n1692299546	2.8	0.72	Kommunalfriedhof			Holthausen	LINESTRING(6.686376 51.604548,6.6863902 51.6045248)
1882	Voerde 	Kommunalfriedhof	de:05170:36191:0:3	51.604776	6.684211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.684211 51.604776)
1883	Voerde 	Kommunalfriedhof	de:05170:36191:0:4	51.604832	6.684184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.684184 51.604832)
1884	Voerde 	Krüsken	de:05170:36459:0:1	51.593745	6.654019		MATCHED	n566155973	0.8	0.86	Krüsken			Rathausplatz	LINESTRING(6.654019 51.593745,6.6540239 51.5937381)
1885	Voerde 	Krüsken	de:05170:36459:0:2	51.593845	6.653992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.653992 51.593845)
1886	Voerde 	Kurfürstenring	de:05170:36463:0:1	51.589347	6.693796		MATCHED	n1490122452	3.5	0.68	Kurfürstenring				LINESTRING(6.693796 51.589347,6.6938151 51.5893181)
1887	Voerde 	Kurfürstenring	de:05170:36463:0:2	51.58957	6.694111		MATCHED	n1490122453	7.5	0.51	Kurfürstenring				LINESTRING(6.694111 51.58957,6.6940438 51.5896231)
1888	Voerde 	Königsberger Str.	de:05170:36671:1:1	51.5816	6.701198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.701198 51.5816)
1889	Voerde 	Königsberger Str.	de:05170:36671:1:2	51.581488	6.701172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.701172 51.581488)
1890	Voerde 	Küpperstraße	de:05170:36830:0:1	51.588789	6.654163		MATCHED	n566155976	2.0	0.77	Küpperstraße			Löhnen Dorfmitte	LINESTRING(6.654163 51.588789,6.6541528 51.5888055)
1891	Voerde 	Küpperstraße	de:05170:36830:0:2	51.588716	6.654199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.654199 51.588716)
1892	Voerde 	Leitkamp	de:05170:36466:0:1	51.578451	6.698908		MATCHED	n1490122455	0.8	0.87	Leitkamp			Schlesierstraße	LINESTRING(6.698908 51.578451,6.6989016 51.5784449)
1893	Voerde 	Leitkamp	de:05170:36466:0:2	51.578284	6.698638		MATCHED	n1490122454	3.3	0.69	Leitkamp			Friedrichstraße	LINESTRING(6.698638 51.578284,6.6985936 51.5782725)
1894	Voerde 	Löhnen Dorfmitte	de:05170:36832:0:1	51.591551	6.653058		MATCHED	n566155978	2.7	0.72	Löhnen Dorfmitte			Krüsken	LINESTRING(6.653058 51.591551,6.6530971 51.5915464)
1895	Voerde 	Löhnen Dorfmitte	de:05170:36832:0:2	51.591607	6.652959		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.652959 51.591607)
1896	Voerde 	Mehrstraße	de:05170:36963:0:1	51.609803	6.651791		MATCHED	n1490122829	7.1	0.52	Mehrstraße			Schafstege	LINESTRING(6.651791 51.609803,6.6516913 51.6097881)
1897	Voerde 	Mehrstraße	de:05170:36963:0:2	51.610389	6.651701		MATCHED	n1490122833	5.7	0.57	Mehrstraße			Verbindungsweg	LINESTRING(6.651701 51.610389,6.6517067 51.6104397)
1898	Voerde 	Mehrum	de:05170:36455:0:1	51.574995	6.627141		MATCHED	n5997664648	1.5	0.81	Mehrum				LINESTRING(6.627141 51.574995,6.6271401 51.5749816)
1899	Voerde 	Mehrum	de:05170:36455:0:2	51.574968	6.627501		MATCHED	n5997664649	2.1	0.76	Mehrum				LINESTRING(6.627501 51.574968,6.6275277 51.5749777)
1900	Voerde 	Möllen-Mitte	de:05170:36464:0:1	51.582203	6.694488		MATCHED	n1490122457	13.6	0.36	Möllen-Mitte			Auf dem Bünder	LINESTRING(6.694488 51.582203,6.6944557 51.582082)
1901	Voerde 	Möllen-Mitte	de:05170:36464:0:2	51.581801	6.694398		MATCHED	n1490122456	19.6	0.28	Möllen-Mitte			Schlesierstraße	LINESTRING(6.694398 51.581801,6.6943128 51.581969)
1902	Voerde 	Mühlenstraße	de:05170:36833:0:1	51.59913	6.663694		MATCHED	n1233320716	8.9	0.47	Mühlenstraße			Klosterkamp	LINESTRING(6.663694 51.59913,6.6635654 51.5991249)
1903	Voerde 	Mühlenstraße	de:05170:36833:0:2	51.59971	6.663173		MATCHED	n1233320663	6.9	0.53	Mühlenstraße			Stockum	LINESTRING(6.663173 51.59971,6.6632492 51.5997506)
1904	Voerde 	Ork	de:05170:36454:0:1	51.594799	6.609957		MATCHED	n1795704925	1.5	0.81	Ork				LINESTRING(6.609957 51.594799,6.6099374 51.5947935)
1905	Voerde 	Ork	de:05170:36454:0:2	51.595503	6.610001		MATCHED	n1795704944	0.9	0.86	Ork				LINESTRING(6.610001 51.595503,6.6100135 51.5955032)
1906	Voerde 	Pestalozzischule	de:05170:36967:0:1	51.600028	6.697192		MATCHED	n1692299693	1.7	0.79	Pestalozzischule			Katholische Kirche	LINESTRING(6.697192 51.600028,6.6972113 51.6000376)
1907	Voerde 	Pestalozzischule	de:05170:36967:0:2	51.600017	6.697084		MATCHED	n1692299689	4.6	0.62	Pestalozzischule			Prinzenstraße	LINESTRING(6.697084 51.600017,6.6970186 51.6000235)
1908	Voerde 	Pestalozzischule	de:05170:36967:0:3	51.600726	6.696339		MATCHED	n1692299700	1.7	0.8	Pestalozzischule			Katholische Kirche	LINESTRING(6.696339 51.600726,6.6963201 51.6007354)
1909	Voerde 	Pestalozzischule	de:05170:36967:0:4	51.600781	6.696437		MATCHED	n1692299706	1.3	0.82	Pestalozzischule			Jägerstraße	LINESTRING(6.696437 51.600781,6.6964415 51.6007692)
1910	Voerde 	Poststraße	de:05170:36444:0:1	51.631705	6.654064		MATCHED	n472359702	3.4	0.68	Poststraße				LINESTRING(6.654064 51.631705,6.6540447 51.6316769)
1911	Voerde 	Poststraße	de:05170:36444:0:2	51.630913	6.655492		MATCHED	n472359701	0.7	0.88	Poststraße				LINESTRING(6.655492 51.630913,6.6554944 51.6309068)
1912	Voerde 	Prinzenstraße	de:05170:36462:0:1	51.596211	6.700659		MATCHED	n1692299745	6.2	0.55	Prinzenstraße			Pestalozzischule	LINESTRING(6.700659 51.596211,6.7007467 51.5962224)
1913	Voerde 	Prinzenstraße	de:05170:36462:0:2	51.595603	6.701064		MATCHED	n1692299736	2.5	0.74	Prinzenstraße			Alexanderstraße	LINESTRING(6.701064 51.595603,6.7010274 51.595602)
1914	Voerde 	Prinzenstraße	de:05170:36462:0:3	51.595625	6.701207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.701207 51.595625)
1915	Voerde 	Rahmstraße	de:05170:40082	51.592294	6.71391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.71391 51.592294)
1916	Voerde 	Rathausplatz	de:05170:36490:0:1	51.597623	6.683385	bus	MATCHED	n1490122459	3.2	0.77	Rathausplatz	BHX	Ri Voerde Bahnhof	Friedrichsfelder Straße/Fürstenring/Voerde Bahnhof	LINESTRING(6.683385 51.597623,6.683431 51.5976257)
1917	Voerde 	Schafstege	de:05170:36453:0:1	51.610668	6.656903		MATCHED	n1795704953	1.3	0.83	Schafstege			Stockum	LINESTRING(6.656903 51.610668,6.6569107 51.6106576)
1918	Voerde 	Schafstege	de:05170:36453:0:2	51.610762	6.656849		MATCHED	n1795704954	2.0	0.77	Schafstege			Mehrstraße	LINESTRING(6.656849 51.610762,6.656822 51.610755)
1919	Voerde 	Schlesierstraße	de:05170:36465:0:1	51.579423	6.696213		MATCHED	n1490122462	5.3	0.59	Schlesierstraße			Möllen-Mitte	LINESTRING(6.696213 51.579423,6.696193 51.5793768)
1920	Voerde 	Schlesierstraße	de:05170:36465:0:2	51.579378	6.696123		MATCHED	n1490122461	11.6	0.4	Schlesierstraße			Hauerlandstraße/Leitkamp	LINESTRING(6.696123 51.579378,6.6959906 51.5794427)
1921	Voerde 	Schulzentrum Nord	de:05170:36959:0:1	51.61503	6.645638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.645638 51.61503)
1922	Voerde 	Schulzentrum Süd	de:05170:36449:0:1	51.593739	6.678399		MATCHED	n2947839883	4.1	0.65	Schulzentrum Süd				LINESTRING(6.678399 51.593739,6.6783736 51.593706)
1923	Voerde 	Schwanenstraße	de:05170:40166	51.595927	6.710649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.710649 51.595927)
1924	Voerde 	Schweizer Straße	de:05170:37014:0:2	51.605518	6.619676		MATCHED	n1800519641	5.4	0.59	Schweizer Straße			Spellen Friedhof	LINESTRING(6.619676 51.605518,6.6196514 51.6055638)
1925	Voerde 	Siedlerweg	de:05170:36458:0:1	51.631315	6.668185	bus	MATCHED	n1692299824	4.8	0.7	Siedlerweg	80	Ri Voerde Siedlung	Friedrichsfeld Siedlung	LINESTRING(6.668185 51.631315,6.668118 51.6313035)
1926	Voerde 	Siedlerweg	de:05170:36458:0:2	51.631114	6.667646		MATCHED	n1692299818	3.8	0.66	Siedlerweg			Gartenstraße	LINESTRING(6.667646 51.631114,6.6677014 51.6311153)
1927	Voerde 	Siedlung	de:05170:36829:0:1	51.630266	6.662858	bus	MATCHED	n1692299377	2.2	0.64	Friedrichsfeld Siedlung	80	Ri Voerde Spellener Straße	Friedrichsfeld Post/Heidestraße/Spellener Straße	LINESTRING(6.662858 51.630266,6.662836 51.6302807)
1928	Voerde 	Siedlung	de:05170:36829:0:2	51.630211	6.663011		MATCHED	n1692299366	1.8	0.38	Friedrichsfeld Siedlung			Siedlerweg	LINESTRING(6.663011 51.630211,6.6630154 51.6301953)
1929	Voerde 	Spellen Bf	de:05170:36450:0:1	51.614745	6.634822		MATCHED	n6262799698	6.0	0.56	Spellen Bahnhof			Am Hallenbad	LINESTRING(6.634822 51.614745,6.6347512 51.6147765)
1930	Voerde 	Spellen Bf	de:05170:36450:0:2	51.614863	6.634705		MATCHED	n6262799699	47.0	0.14	Spellen Bahnhof			Boltraystraße	LINESTRING(6.634705 51.614863,6.6341169 51.6146495)
1931	Voerde 	Spellen Kirche	de:05170:36835:0:1	51.609591	6.614951		MATCHED	n6262799708	3.0	0.71	Spellen Kirche			Elisabethstraße	LINESTRING(6.614951 51.609591,6.6149801 51.6095709)
1932	Voerde 	Spellen Kirche	de:05170:36835:0:2	51.609764	6.615535		MATCHED	n6262799710	0.5	0.89	Spellen Kirche				LINESTRING(6.615535 51.609764,6.6155299 51.6097674)
1933	Voerde 	Spellen Müssenweg	de:05170:36201:0:1	51.604101	6.618347		MATCHED	n1800519595	2.8	0.72	Müssenweg				LINESTRING(6.618347 51.604101,6.6183752 51.6041189)
1934	Voerde 	Spellen Müssenweg	de:05170:36201:0:2	51.603845	6.618473		MATCHED	n1800519590	8.9	0.47	Müssenweg				LINESTRING(6.618473 51.603845,6.6184992 51.6037669)
1935	Voerde 	Spellen Sportplatz	de:05170:36200:0:1	51.60038	6.622156		MATCHED	n1800519643	4.1	0.65	Spellen Sportplatz				LINESTRING(6.622156 51.60038,6.6221739 51.6003453)
1936	Voerde 	Spellen Sportplatz	de:05170:36200:0:2	51.600201	6.622156		MATCHED	n1800519642	2.2	0.75	Spellen Sportplatz				LINESTRING(6.622156 51.600201,6.6221699 51.6001827)
1937	Voerde 	Spellener Straße	de:05170:36445:0:1	51.628867	6.65737	bus	MATCHED	n1795704970	3.8	0.83	Spellener Straße	80	Ri Voerde Bülowstraße	Bülowstraße	LINESTRING(6.65737 51.628867,6.6573478 51.628836)
1938	Voerde 	Spellener Straße	de:05170:36445:0:2	51.628739	6.657477		MATCHED	n1233320753	4.4	0.63	Spellener Straße			Friedrichsfeld Siedlung/Heidestraße	LINESTRING(6.657477 51.628739,6.6575048 51.628775)
1939	Voerde 	Sportzentrum	de:05170:36194:0:1	51.604018	6.689556		MATCHED	n1692299833	1.1	0.84	Sportzentrum			Jägerstraße	LINESTRING(6.689556 51.604018,6.6895543 51.6040078)
1940	Voerde 	Sportzentrum	de:05170:36194:0:2	51.604029	6.690095		MATCHED	n1692299838	1.0	0.85	Sportzentrum			Kommunalfriedhof	LINESTRING(6.690095 51.604029,6.6901033 51.6040214)
1941	Voerde 	Stockum	de:05170:36203:0:1	51.603872	6.663325		MATCHED	n3498334695	0.9	0.86	Stockum			Mühlenstraße	LINESTRING(6.663325 51.603872,6.6633327 51.603866)
1942	Voerde 	Stockum	de:05170:36203:0:2	51.603794	6.663577		MATCHED	n3498334694	1.3	0.83	Stockum			Schafstege	LINESTRING(6.663577 51.603794,6.6635692 51.6037834)
1943	Voerde 	Storchennest	de:05170:36456:0:1	51.58088	6.654414		MATCHED	n6300285486	7.9	0.5	Storchennest				LINESTRING(6.654414 51.58088,6.6544985 51.5808322)
1944	Voerde 	Storchennest	de:05170:36456:0:2	51.580919	6.654235		MATCHED	n6300285485	1.7	0.79	Storchennest				LINESTRING(6.654235 51.580919,6.6542196 51.5809312)
