	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
938	Ovelgönne-Neustadt 	Neustädter Straße 109	de:03461:72661::2	53.344537	8.3193	bus	MATCHED	n7697595409	35.6	0.15	Neustädter Straße Nr. 109	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 103	Neustädter Straße Nr. 113	LINESTRING(8.3193 53.344537,8.3197618 53.3446991)
939	Ovelgönne-Neustadt 	Neustädter Straße 113	de:03461:72662::1	53.343515	8.315621	bus	MATCHED	n7697595412	25.6	0.18	Neustädter Straße Nr. 113	431,447	Ri Ovelgönne-Neustadt Kleiner Weg	Kleiner Weg	LINESTRING(8.315621 53.343515,8.3152516 53.3434476)
940	Ovelgönne-Neustadt 	Neustädter Straße 113	de:03461:72662::2	53.343397	8.315717	bus	MATCHED	n7697595414	29.4	0.17	Neustädter Straße Nr. 113	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 109	Neustädter Straße Nr. 109	LINESTRING(8.315717 53.343397,8.3152771 53.3433644)
941	Ovelgönne-Neustadt 	Neustädter Straße 114	de:03461:72663::1	53.34372	8.317288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.317288 53.34372)
942	Ovelgönne-Neustadt 	Neustädter Straße 4	de:03461:72665::1	53.350312	8.375599	bus	MATCHED	n3687569490	190.2	0.04	Neustädter Straße Nr. 4	431	Ri Ovelgönne-Neustadt Siedlung		LINESTRING(8.375599 53.350312,8.3784495 53.3501383)
943	Ovelgönne-Neustadt 	Neustädter Straße 4	de:03461:72665::2	53.350311	8.375595	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Süder-Frieschenmoor Lindenbaum		POINT(8.375595 53.350311)
944	Ovelgönne-Neustadt 	Neustädter Straße 68	de:03461:72667::1	53.345775	8.347981	bus	MATCHED	n7697595397	106.7	0.07	Neustädter Straße Nr. 68	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 88	Kramer	LINESTRING(8.347981 53.345775,8.3464256 53.3455317)
945	Ovelgönne-Neustadt 	Neustädter Straße 68	de:03461:72667::2	53.345673	8.34809	bus	MATCHED	n7697595396	139.1	0.06	Neustädter Straße Nr. 68	431,447	Ri Ovelgönne-Neustadt Kramer	Neustädter Straße Nr. 88	LINESTRING(8.34809 53.345673,8.3459964 53.345623)
946	Ovelgönne-Neustadt 	Neustädter Straße 88	de:03461:72670::1	53.346006	8.331315	bus	MATCHED	n7697595400	5.4	0.35	Neustädter Straße Nr. 88	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 95	Neustädter Straße Nr. 95	LINESTRING(8.331315 53.346006,8.3312684 53.3460457)
947	Ovelgönne-Neustadt 	Neustädter Straße 88	de:03461:72670::2	53.345925	8.331824	bus	MATCHED	n7697595398	36.1	0.15	Neustädter Straße Nr. 88	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 68	Neustädter Straße Nr. 68	LINESTRING(8.331824 53.345925,8.3312832 53.3459568)
948	Ovelgönne-Neustadt 	Neustädter Straße 95	de:03461:72672::1	53.345995	8.326471	bus	MATCHED	n7697595403	6.3	0.34	Neustädter Straße Nr. 95	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 103	Neustädter Straße Nr. 88	LINESTRING(8.326471 53.345995,8.3263935 53.3459624)
949	Ovelgönne-Neustadt 	Neustädter Straße 95	de:03461:72672::2	53.345898	8.327048	bus	MATCHED	n7697595402	37.1	0.14	Neustädter Straße Nr. 95	431,447	Ri Ovelgönne-Neustadt Neustädter Straße 88	Neustädter Straße Nr. 103	LINESTRING(8.327048 53.345898,8.3265504 53.3460497)
950	Ovelgönne-Neustadt 	Siedlung	de:03461:72673::1	53.347757	8.363044	bus	MATCHED	n3687569487	18.7	0.29	Siedlung Neustadt	431	Ri Ovelgönne-Neustadt Neustädter Straße 68/Ovelgönne-Neustadt Kramer		LINESTRING(8.363044 53.347757,8.3627677 53.3477238)
951	Ovelgönne-Neustadt 	Siedlung	de:03461:72673::2	53.347614	8.363014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Ovelgönne-Neustadt Neustädter Straße 4		POINT(8.363014 53.347614)
952	Ovelgönne-Niederort 	Im Greul	de:03461:72674::1	53.282599	8.435197	bus	MATCHED	n7697595339	184.9	0.08	Im Greuel	448	Ri Ovelgönne-Niederort Kurve		LINESTRING(8.435197 53.282599,8.4329268 53.2835601)
953	Ovelgönne-Niederort 	Im Greul	de:03461:72674::2	53.282432	8.435181	bus	MATCHED_THOUGH_DISTANT	n7697595340	216.3	0.07	Im Greuel	448	Ri Ovelgönne-Niederort Niederorter Krug	Niederorter Krug	LINESTRING(8.435181 53.282432,8.4327511 53.2837261)
954	Ovelgönne-Niederort 	Kurve	de:03461:72675::1	53.279895	8.443969	bus	MATCHED	n7697595345	5.4	0.68	Kurve	448	Ri Ovelgönne-Niederort Im Greul	Im Greuel	LINESTRING(8.443969 53.279895,8.4439051 53.2798653)
955	Ovelgönne-Niederort 	Kurve	de:03461:72675::2	53.280545	8.445513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.445513 53.280545)
956	Ovelgönne-Niederort 	Niederorter Krug	de:03461:72676::1	53.287238	8.427355	bus	MATCHED	n7697595336	1.5	0.86	Niederorter Krug	448	Ri Ovelgönne-Niederort Ramien	Ramien	LINESTRING(8.427355 53.287238,8.4273344 53.2872322)
957	Ovelgönne-Niederort 	Niederorter Krug	de:03461:72676::2	53.287105	8.427306	bus	MATCHED	n7697595337	5.3	0.68	Niederorter Krug	448	Ri Ovelgönne-Niederort Im Greul		LINESTRING(8.427306 53.287105,8.4273264 53.287059)
958	Ovelgönne-Niederort 	Ramien	de:03461:72677::1	53.291345	8.422221	bus	MATCHED	n7697595334	2.7	0.79	Ramien	448	Ri Ovelgönne-Niederort Rathausstraße 25	Rathausstraße Nr. 25	LINESTRING(8.422221 53.291345,8.4222583 53.2913536)
959	Ovelgönne-Niederort 	Ramien	de:03461:72677::2	53.291218	8.422224	bus	MATCHED	n7697595333	3.2	0.77	Ramien	448	Ri Ovelgönne-Niederort Niederorter Krug		LINESTRING(8.422224 53.291218,8.4222543 53.2911957)
960	Ovelgönne-Niederort 	Rathausstraße 25	de:03461:72678::1	53.292985	8.41673	bus	MATCHED	n7697595330	1.9	0.42	Rathausstraße Nr. 25	448	Ri Ovelgönne-Niederort Ramien		LINESTRING(8.41673 53.292985,8.4167531 53.2929753)
961	Ovelgönne-Niederort 	Rathausstraße 25	de:03461:72678::2	53.293049	8.416798	bus	MATCHED	n7697595331	4.5	0.52	Rathausstraße Nr. 25	448	Ri Ovelgönne-Mittelort Gemeinde	Gemeinde Mittelort	LINESTRING(8.416798 53.293049,8.416855 53.2930715)
962	Ovelgönne-Rüdershausen 	Nummer 41	de:03461:72679::1	53.301063	8.338183	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446,447	Ri Ovelgönne-Rüdershausen Sommersweg		POINT(8.338183 53.301063)
963	Ovelgönne-Rüdershausen 	Nummer 41	de:03461:72679::2	53.301151	8.331998	bus	MATCHED	n7693244195	7.8	0.21	Rüdershausen Nr. 45	446,447	Ri Ovelgönne-Rüdershausen Nummer 51	Rüdershausen Nr. 51	LINESTRING(8.331998 53.301151,8.3319122 53.301199)
964	Ovelgönne-Rüdershausen 	Nummer 45	de:03461:72680::1	53.301121	8.347752	bus	NO_MATCH					446,447	Ri Ovelgönne-Rüdershausen Sommersweg		POINT(8.347752 53.301121)
965	Ovelgönne-Rüdershausen 	Nummer 45	de:03461:72680::2	53.301034	8.347747	bus	NO_MATCH					446,447	Ri Oldenbrok Siedlerstraße		POINT(8.347747 53.301034)
966	Ovelgönne-Rüdershausen 	Nummer 51	de:03461:72681::1	53.301166	8.327131	bus	MATCHED	n7693244198	8.7	0.21	Rüdershausen Nr. 51	446,447	Ri Ovelgönne-Rüdershausen Nummer 58	Rüdershausen Nr. 58	LINESTRING(8.327131 53.301166,8.3272478 53.3012006)
967	Ovelgönne-Rüdershausen 	Nummer 51	de:03461:72681::2	53.30112	8.327274	bus	MATCHED	n7693244197	6.6	0.24	Rüdershausen Nr. 51	446,447	Ri Ovelgönne-Rüdershausen Nummer 41	Rüdershausen Nr. 45	LINESTRING(8.327274 53.30112,8.3273658 53.3010964)
968	Ovelgönne-Rüdershausen 	Nummer 58	de:03461:72682::1	53.301207	8.322588	bus	MATCHED	n7693244201	11.6	0.19	Rüdershausen Nr. 58	446,447	Ri Rüdershausen(Jade) Kreuzung	Kreuzung	LINESTRING(8.322588 53.301207,8.3224145 53.3012214)
969	Ovelgönne-Rüdershausen 	Nummer 58	de:03461:72682::2	53.301108	8.322607	bus	MATCHED	n7693244200	3.4	0.28	Rüdershausen Nr. 58	446,447	Ri Ovelgönne-Rüdershausen Nummer 51	Rüdershausen Nr. 51	LINESTRING(8.322607 53.301108,8.3226585 53.301106)
970	Ovelgönne-Rüdershausen 	Sommersweg	de:03461:72683::1	53.301084	8.342974	bus	MATCHED_THOUGH_DISTANT	n7693244191	338.1	0.06	Sommersweg	446,447	Ri Ovelgönne-Rüdershausen Nummer 41	Rüdershausen Nr. 41	LINESTRING(8.342974 53.301084,8.3378881 53.3011846)
971	Ovelgönne-Rüdershausen 	Sommersweg	de:03461:72683::2	53.301104	8.338106	bus	MATCHED	n7693244190	5.0	0.69	Sommersweg	446,447	Ri Ovelgönne-Rüdershausen Nummer 45	Siedlerstraße	LINESTRING(8.338106 53.301104,8.3380544 53.3010708)
972	Petershörne 	Carstens	de:03461:73531::1	53.311583	8.401699	bus	MATCHED	n497264062	12.4	0.5	Carstens	440,446	Ri Popkenhöge Alte Schule	Alte Schule	LINESTRING(8.401699 53.311583,8.4018772 53.3115507)
973	Petershörne 	Carstens	de:03461:73531::2	53.310103	8.400429	bus	MATCHED	n3687569474	9.2	0.57	Carstens	440,446	Ri Oldenbrok Winterbahn	Winterbahn	LINESTRING(8.400429 53.310103,8.4002988 53.3100747)
974	Petershörne 	Carstens	de:03461:73531::3	53.311319	8.399407	bus	MATCHED	n5921012761	7.6	0.61	Carstens	431,447	Ri Popkenhöge Alte Schule/Strückhausen Garveshörner Weg/Ovelgönne-Mittelort Warrelmann	Garvershörner Weg	LINESTRING(8.399407 53.311319,8.3995092 53.3113506)
975	Pfahlhausen 	Paalweg	de:03461:73584::1	53.129719	8.428993	bus	MATCHED	n5512034179	2.3	0.81	Paalweg	452	Ri Pfahlhausen	Alte Schule/Pfahlhausen	LINESTRING(8.428993 53.129719,8.4290238 53.129729)
976	Phiesewarden 	Burgstraße	de:03461:38002::1	53.519623	8.479274	bus	MATCHED	n3533513510	6.6	0.64	Burgstraße	403,405,407	Ri Phiesewarden Feuerwehr	Feuerwehr	LINESTRING(8.479274 53.519623,8.4792256 53.5196746)
977	Phiesewarden 	Dritte-Bult-Straße	de:03461:38004::1	53.520343	8.475313	bus	MATCHED	n7715011331	3.6	0.84	Dritte-Bult-Straße	403,405,407	Ri Nordenham Rahden/B 212/Nordenham Blexersande	Blexersande/Rahden/B212	LINESTRING(8.475313 53.520343,8.4753433 53.5203699)
978	Phiesewarden 	Feuerwehr	de:03461:73886::1	53.52161	8.477225	bus	MATCHED	n7711954023	4.1	0.73	Feuerwehr	403,405,407	Ri Nordenham Phiesewarden	Glückauf II/Rahden/B212/Schüttingstraße	LINESTRING(8.477225 53.52161,8.477194 53.5216424)
979	Popkenhöge 	Alte Schule	de:03461:74319::1	53.313342	8.414564	bus	MATCHED	n495494151	5.4	0.79	Alte Schule	431,440,446,447	Ri Logemannsdeich	Logemannsdeich	LINESTRING(8.414564 53.313342,8.4145543 53.313294)
980	Popkenhöge 	Alte Schule	de:03461:74319::2	53.31332	8.414158	bus	MATCHED	n495494153	4.2	0.73	Alte Schule	431,440,446,447	Ri Petershörne Carstens/Ovelgönne-Mittelort Warrelmann	Carstens/Warrelmann	LINESTRING(8.414158 53.31332,8.4141051 53.3133001)
981	Ranzenbüttel 	Schweriner Straße	de:03461:75752::1	53.192455	8.499965	bus	MATCHED	n2572184720	2.0	0.81	Ranzenbüttel, Schweriner Straße	450,458,458	Ri Bettingbühren/Berne Schwarzer Weg/Weserdeich Schumacher/Berne Bahnhof/Ganspe Grundschule/Weserdeich Gewerbestraße/Berne Alte Molkerei	Berne, Alte Molkerei/Berne, Bahnhof/Bettingbühren/Grundschule/Weserdeich, Gewerbestraße/Weserdeich, Nitze	LINESTRING(8.499965 53.192455,8.4999543 53.1924719)
982	Rastederberg 	Abzw. Hahnermoor	de:03461:75843::1	53.322089	8.182321	bus	MATCHED	n5994284182	26.0	0.29	Abzweig Hahnermoor	340,340,341,341	Ri Jaderberg Tierpark/Rastederberg Kurze Straße	Tierpark	LINESTRING(8.182321 53.322089,8.1822154 53.3223137)
983	Rastederberg 	Abzw. Hahnermoor	de:03461:75843::2	53.321883	8.182309	bus	MATCHED	n5987011381	3.6	0.62	Abzweig Hahnermoor	340	Ri Rastederberg Ackerweg	Ackerweg/Tierpark	LINESTRING(8.182309 53.321883,8.1822892 53.3218531)
984	Reitland 	Bröske	de:03461:76558::1	53.428469	8.316292	bus	MATCHED	n7711954083	2.1	0.82	Bröske	410,414	Ri Reitland Heidemann/Augusthausen Fasanenweg/Augusthausen Molkereistraße 15	Fasanenweg/Molkereistraße 15	LINESTRING(8.316292 53.428469,8.3162601 53.4284691)
985	Reitland 	Bröske	de:03461:76558::2	53.429517	8.318097	bus	MATCHED	n7711954081	165.3	0.1	Bröske	410,414	Ri Augusthausen Gaststätte/Reitland Feuerwehr	Feuerwehr	LINESTRING(8.318097 53.429517,8.3163674 53.4284451)
986	Reitland 	Feuerwehr	de:03461:76559::1	53.434932	8.329559	bus	MATCHED	n2275604195	10.3	0.54	Feuerwehr	410,414,415,431	Ri Reitland Hartmann/Reitland Heidemann/Reitland Bröske	Bröske/Heinemann/Molkereistraße Nr. 38	LINESTRING(8.329559 53.434932,8.3294251 53.4348843)
987	Reitland 	Feuerwehr	de:03461:76559::2	53.434848	8.329604	bus	MATCHED	n7697583137	3.9	0.74	Feuerwehr	410,414,415,431	Ri Schwei Alter Schulweg/Reitland Herrenweg/Reitland Hartmann/Augusthausen Molkereistraße 38	Außendeich/Müller/Hartmann	LINESTRING(8.329604 53.434848,8.3295867 53.4348148)
988	Reitland 	Hartmann	de:03461:76560::1	53.440162	8.341078	bus	MATCHED	n7697583142	1.2	0.88	Hartmann	410,414,415,431	Ri Reitland Feuerwehr/Seefeld(Stadland) Abzw. Reitland/Seefeld(Stadland) Abzw. Morgenland	Abzweig Reitland/Feuerwehr	LINESTRING(8.341078 53.440162,8.3410746 53.4401514)
989	Reitland 	Hartmann	de:03461:76560::2	53.440194	8.340923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.340923 53.440194)
990	Reitland 	Heidemann	de:03461:76561::1	53.43048	8.320048	bus	MATCHED	n7703884653	8.2	0.5	Heinemann	414	Ri Reitland Bröske/Reitland Feuerwehr	Feuerwehr/Gaststätte	LINESTRING(8.320048 53.43048,8.3199978 53.4304124)
991	Reitland 	Herrenweg	de:03461:76562::1	53.440238	8.347425	bus	MATCHED	n7697583150	3.0	0.78	Herrenweg	404,410,414,431	Ri Schwei Alter Schulweg/Reitland Hartmann/Schwei Außendeich/Müller	Außendeich/Müller/Hartmann	LINESTRING(8.347425 53.440238,8.3474529 53.4402169)
992	Reitland 	Herrenweg	de:03461:76562::2	53.440174	8.347729	bus	MATCHED	n1937445984	3.3	0.76	Herrenweg	404,414,431	Ri Schwei Außendeich/Müller/Seefeld(Stadland) Abzw. Reitland/Seefelderaußendeich	Abzweig Reitland/Schwei, Alter Schulweg/Seefelderaußendeich	LINESTRING(8.347729 53.440174,8.347777 53.4401825)
993	Ritzenbüttel 	Bardewischer Straße	de:03461:78111::1	53.167012	8.582055	bus	MATCHED	n5567909340	5.1	0.67	Ritzenbüttel, Bardewischer Straße	450,459	Ri Lemwerder Grundschule West		LINESTRING(8.582055 53.167012,8.5820965 53.1669733)
994	Ritzenbüttel 	Bardewischer Straße	de:03461:78111::2	53.167068	8.582833	bus	MATCHED	n2572790706	4.2	0.71	Ritzenbüttel, Bardewischer Straße	450,459	Ri Ritzenbüttel Feldstraße/Bardenfleth(Berne) Deichstraße 239	Bardenfleth, Deichstr. 239/Lemwerder, Grundschule West	LINESTRING(8.582833 53.167068,8.5827804 53.1670888)
995	Ritzenbüttel 	Drachenfestgelände	de:03461:78112::1	53.167168	8.586626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.586626 53.167168)
996	Ritzenbüttel 	Feldstraße	de:03461:78113::1	53.16583	8.58167	bus	NO_MATCH					458,459	Ri Ritzenbüttel Im Wiesenkieker/Barschlüte		POINT(8.58167 53.16583)
997	Ritzenbüttel 	Feldstraße	de:03461:78113::2	53.16587	8.581761	bus	NO_MATCH					458,459	Ri Bardenfleth(Berne) Deichstraße 239/Ritzenbüttel Bardewischer Straße		POINT(8.581761 53.16587)
998	Ritzenbüttel 	Im Wiesenkieker	de:03461:78114::1	53.164619	8.577126	bus	MATCHED_THOUGH_REVERSED_DIR	n7704867464	17.8	0.31	Im Wiesenkieker	459	Ri Barschlüte/Ritzenbüttel Feldstraße	Lemwerder, Schulzentrum	LINESTRING(8.577126 53.164619,8.5772967 53.1647422)
999	Rockenmoor 	Kötermoorer Querweg	de:03461:78144::1	53.37082	8.341149	bus	MATCHED	n7706057065	3.1	0.78	Kötermoorer Querweg	426	Ri Rönnelmoor Schwarzer Weg	Schwarzer Weg	LINESTRING(8.341149 53.37082,8.3411805 53.3707999)
1000	Roddens 	Abzw. Seeverns	de:03461:78155::1	53.54861	8.309941	bus	MATCHED	n7709806875	15.3	0.37	Abzweig Seeverns	409,419	Ri Stollhamm Pumpe/Seeverns	Pumpe	LINESTRING(8.309941 53.54861,8.3097866 53.5485073)
1001	Roddens 	Abzw. Seeverns	de:03461:78155::2	53.54845	8.305863	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					409,419	Ri Tossens Schulzentrum/Roddens		POINT(8.305863 53.54845)
1002	Roddens 	Roddenser Straße	de:03461:38001::1	53.543949	8.292475	bus	MATCHED	n10123799419	30.4	0.3	Roddens, Roddenser Straße	405	Ri Roddens		LINESTRING(8.292475 53.543949,8.2925599 53.5442174)
1003	Roddens 	Roddenser Straße	de:03461:38001::2	53.543949	8.292475	bus	MATCHED	n10123799418	28.1	0.32	Roddens, Roddenser Straße	405	Ri Eckwarden Bollwerk		LINESTRING(8.292475 53.543949,8.2926792 53.5441703)
1004	Rodenkirchen(Stadland) 	Bahnhof	de:03461:78186::1	53.401858	8.455134	bus	MATCHED	w893886080	11.3	0.67	Bahnhof	411,415,425,430,440	Ri Hartwarden Denkmal/Rodenkircherfeld	Denkmal/Rodenkirchenwurp/Rodenkircherfeld/Schulzentrum Rodenkirchen	LINESTRING(8.455134 53.401858,8.4551549 53.4017568)
1005	Rodenkirchen(Stadland) 	Bahnhof	de:03461:78186::2	53.401178	8.455016	bus	MATCHED_THOUGH_REVERSED_DIR	w893886079	14.0	0.36	Bahnhof	411,415,425,440	Ri Rodenkirchen(Stadland) Stellwerkstraße/Rodenkirchen(Stadland) Schulzentrum/Hakendorferwurp/Alse Ponyhof	Ponyhof/Stellwerkstraße	LINESTRING(8.455016 53.401178,8.45500345 53.4013038)
1006	Rodenkirchen(Stadland) 	Bahnhof	de:03461:78186::3	53.400164	8.453926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.453926 53.400164)
1007	Rodenkirchen(Stadland) 	Bahnhof	de:03461:78186::4	53.400194	8.453976		MATCHED	n307849376	130.6	0.04	Rodenkirchen (Oldb)				LINESTRING(8.453976 53.400194,8.4552785 53.4010753)
1008	Rodenkirchen(Stadland) 	Rodenkircherwurp	de:03461:78187::1	53.400594	8.419439	bus	MATCHED	n7706057059	4.9	0.75	Rodenkirchenwurp	415,426,430	Ri Rodenkircherfeld	Rodenkircherfeld	LINESTRING(8.419439 53.400594,8.4194889 53.4005614)
1009	Rodenkirchen(Stadland) 	Rodenkircherwurp	de:03461:78187::2	53.400845	8.419523	bus	MATCHED	n7706057058	10.1	0.5	Rodenkirchenwurp	415,426,430	Ri Schweierfeld Warrelmann	Meyer/Warrelmann	LINESTRING(8.419523 53.400845,8.4196043 53.4007685)
1010	Rodenkirchen(Stadland) 	Schulzentrum	de:03461:78188::1	53.400233	8.450342	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					411,425,426,430	Ri Rodenkirchen(Stadland) Bahnhof/Rodenkircherfeld/Rodenkirchen(Stadland) Stellwerkstraße/Hartwarden Denkmal/Hartwarderwurp Meyer		POINT(8.450342 53.400233)
1011	Rodenkirchen(Stadland) 	Schulzentrum	de:03461:78188::2	53.400239	8.450411		MATCHED	n2271724771	5.8	0.57	Schulzentrum Rodenkirchen			Bahnhof/Denkmal/Rodenkircherfeld	LINESTRING(8.450411 53.400239,8.4504915 53.400218)
1012	Rodenkirchen(Stadland) 	Stellwerkstraße	de:03461:78189::1	53.397203	8.452054	bus	MATCHED	n7706145763	4.9	0.7	Stellwerkstraße	415,425	Ri Rodenkirchen(Stadland) Schulzentrum	Bahnhof	LINESTRING(8.452054 53.397203,8.4520644 53.3972462)
1013	Rodenkirchen(Stadland) 	Stellwerkstraße	de:03461:78189::2	53.397213	8.451904	bus	MATCHED	n7706145762	1.7	0.84	Stellwerkstraße	415,425	Ri Rodenkirchen(Stadland) Bahnhof/Alserfeld		LINESTRING(8.451904 53.397213,8.4518793 53.3972182)
1014	Rönnelmoor 	Rönnelstraße 13	de:03461:79546::1	53.356244	8.305944	bus	MATCHED	n7703875094	11.3	0.43	Rönnelstraße Nr. 13	432	Ri Achtermeer Mühlenstraße 36/Nordmentzhausen Bruns	Mühlenstraße Nr. 36	LINESTRING(8.305944 53.356244,8.3058625 53.3561547)
1015	Rönnelmoor 	Rönnelstraße 13	de:03461:79546::2	53.35624	8.30597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Rönnelmoor Rönnelstraße 13		POINT(8.30597 53.35624)
1016	Rönnelmoor 	Rönnelstraße 13	de:03461:79546::3	53.35624	8.30597	bus	MATCHED	n7703875095	9.1	0.45	Rönnelstraße Nr. 13	432	Ri Rönnelmoor Rönnelstraße 26	Rönnelstraße Nr. 26	LINESTRING(8.30597 53.35624,8.3061039 53.3562571)
1017	Rönnelmoor 	Rönnelstraße 13	de:03461:79546::4	53.35624	8.30597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					432	Ri Rönnelmoor Rönnelstraße 13		POINT(8.30597 53.35624)
1018	Rönnelmoor 	Rönnelstraße 26	de:03461:79547::1	53.363536	8.306896	bus	MATCHED	n7703875098	2.8	0.55	Rönnelstraße Nr. 26	432	Ri Rönnelmoor Rönnelstraße 13	Rönnelstraße Nr. 13	LINESTRING(8.306896 53.363536,8.306855 53.3635435)
1019	Rönnelmoor 	Rönnelstraße 26	de:03461:79547::2	53.363603	8.307013	bus	MATCHED	n7703875097	2.2	0.41	Rönnelstraße Nr. 26	432	Ri Rönnelmoor Schwarzer Weg	Schwarzer Weg	LINESTRING(8.307013 53.363603,8.3070132 53.3635835)
1020	Rönnelmoor 	Rönnelstraße 53	de:03461:79548::1	53.369211	8.307686	bus	MATCHED	n7703875085	10.6	0.27	Rönnelstraße Nr. 53	426,432	Ri Achtermeer Rönnelstraße 78/Achtermeer Abzw. Mühlenstraße	Rönnelstraße Nr. 72	LINESTRING(8.307686 53.369211,8.307732 53.3691195)
1021	Rönnelmoor 	Rönnelstraße 53	de:03461:79548::2	53.369212	8.307638	bus	MATCHED	n7703875086	9.3	0.28	Rönnelstraße Nr. 53	432	Ri Rönnelmoor Schwarzer Weg		LINESTRING(8.307638 53.369212,8.3075201 53.3692572)
1022	Rönnelmoor 	Schwarzer Weg	de:03461:79549::1	53.365659	8.307203	bus	MATCHED	n7703875088	5.9	0.66	Schwarzer Weg	426,432	Ri Rönnelmoor Rönnelstraße 53	Rönnelstraße Nr. 53	LINESTRING(8.307203 53.365659,8.3072895 53.365645)
1023	Rönnelmoor 	Schwarzer Weg	de:03461:79549::2	53.365623	8.3072	bus	MATCHED	n7703875087	6.8	0.63	Schwarzer Weg	432	Ri Rönnelmoor Rönnelstraße 26	Rönnelstraße Nr. 26	LINESTRING(8.3072 53.365623,8.3071044 53.3656002)
1024	Rüdershausen(Jade) 	Kreuzung	de:03461:79640::1	53.30115	8.319368	bus	MATCHED	n7693244204	19.3	0.41	Kreuzung	432	Ri Jade-Südmentzhausen Nr. 69	Rüdershausen Nr. 58/Südmentzhausen Nr. 69	LINESTRING(8.319368 53.30115,8.3191475 53.3012631)
1025	Rüdershausen(Jade) 	Kreuzung	de:03461:79640::2	53.301128	8.320054	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446,447	Ri Jade-Südmentzhausen Nr. 69/Ovelgönne-Rüdershausen Nummer 58/Ovelgönne-Barghorn Culturweg		POINT(8.320054 53.301128)
1026	Rüdershausen(Jade) 	Kreuzung	de:03461:79640::3	53.30115	8.319368	bus	MATCHED	n7693244203	22.5	0.37	Kreuzung	431,432,447	Ri Ovelgönne-Rüdershausen Nummer 58/Jade-Südmentzhausen Middelreeg/Südbollenhagen JABBEN		LINESTRING(8.319368 53.30115,8.3190402 53.3010996)
1027	Sandfeld(Elsfleth) 	Feuerwehr	de:03461:80423::1	53.291167	8.450126	bus	MATCHED	n7697595350	3.4	0.76	Feuerwehr	422	Ri Sandfeld(Elsfleth) Kreuzung	Kurve	LINESTRING(8.450126 53.291167,8.4501252 53.2911973)
1028	Sandfeld(Elsfleth) 	Hoppstock	de:03461:80424::1	53.291433	8.45041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.45041 53.291433)
1029	Sandfeld(Elsfleth) 	Hoppstock	de:03461:80424::2	53.291273	8.45032	bus	NO_MATCH					448	Ri Ovelgönne-Niederort Kurve		POINT(8.45032 53.291273)
1030	Sandfeld(Elsfleth) 	Kreuzung	de:03461:80425::1	53.282724	8.446684	bus	NO_MATCH					422	Ri Oberhammelwarden Bahnhof		POINT(8.446684 53.282724)
1031	Schmalenfleth 	Wurp	de:03461:81895::1	53.36836	8.443652	bus	MATCHED	n7703844723	0.5	0.95	Schmalenfleth Wurp	421,425,440	Ri Brake(Unterweser) Mittelpunktschule/Golzwarden Wurp	Golzwarden Wurp	LINESTRING(8.443652 53.36836,8.4436449 53.3683578)
1032	Schmalenfleth 	Wurp	de:03461:81895::2	53.368346	8.443839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					440	Ri Alse Ponyhof		POINT(8.443839 53.368346)
1033	Schweewarden 	Mehrings	de:03461:82787::1	53.533713	8.46305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.46305 53.533713)
1034	Schwei 	Abzw. Seefeld	de:03461:82815::1	53.399347	8.355803	bus	MATCHED	n6872632625	9.9	0.6	Abzweig Seefeld	426,430	Ri Schwei Ort	Schwei Ort/Warrelmann	LINESTRING(8.355803 53.399347,8.3557704 53.3992605)
1035	Schwei 	Abzw. Seefeld	de:03461:82815::2	53.399406	8.355758	bus	MATCHED	n1932387679	5.5	0.68	Abzweig Seefeld	430	Ri Süderschwei	Süderschwei	LINESTRING(8.355758 53.399406,8.35581 53.3994449)
1036	Schwei 	Alter Schulweg	de:03461:82816::1	53.426064	8.340335	bus	MATCHED	n3102957150	3.5	0.73	Schwei, Alter Schulweg	414,415	Ri Nordschwei Ahtingsweg/Reitland Feuerwehr	Norderschweier Straße	LINESTRING(8.340335 53.426064,8.340283 53.4260612)
