	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
305	Mechtersheim	Friedhof	de:07338:3402:0:1	49.267898	8.404925	bus	MATCHED	n1339596932	18.5	0.42	Mechtersheim, Friedhof	568	Ri Mechtersheim Rheinfeldstraße	Mechtersheim, Rheinfeldstraße	LINESTRING(8.404925 49.267898,8.404693 49.267829)
306	Mechtersheim	Im Krautgarten	de:07338:6851:0:1	49.266943	8.396391	bus	MATCHED	n1338517796	55.1	0.21	Mechtersheim, Im Krautgarten	568	Ri Mechtersheim Madenburgstraße	Mechtersheim, Madenburgstraße	LINESTRING(8.396391 49.266943,8.3963193 49.2674364)
307	Mechtersheim	Kirche	de:07338:3397:0:1	49.265659	8.39835	bus	MATCHED	n5059626712	16.7	0.44	Mechtersheim, Kirche	572,573	Ri Mechtersheim Speyerer Straße	Mechtersheim, Speyerer Straße	LINESTRING(8.39835 49.265659,8.3985784 49.265644)
308	Mechtersheim	Kirche	de:07338:3397:0:2	49.265659	8.398377	bus	MATCHED	n1414445072	10.6	0.48	Mechtersheim, Kirche	572,573		Mechtersheim, Im Krautgarten	LINESTRING(8.398377 49.265659,8.398522 49.2656679)
309	Mechtersheim	Kropsburgstraße	de:07338:6853:0:1	49.268672	8.400532	bus	MATCHED	n1340054762	34.3	0.29	Mechtersheim, Kropsburgstraße	568	Ri Mechtersheim Speyerer Straße	Mechtersheim, Speyerer Straße	LINESTRING(8.400532 49.268672,8.4000694 49.2687375)
310	Mechtersheim	Lindenplatz	de:07338:3401:0:1	49.265266	8.398772	bus	MATCHED	n4315673172	5.0	0.7	Mechtersheim, Lindenplatz	568	Ri Mechtersheim Speyerer Straße/Mechtersheim Im Krautgarten	Mechtersheim, Kirche/Mechtersheim, Speyerer Straße/Speyer, Postplatz	LINESTRING(8.398772 49.265266,8.3987912 49.2652231)
311	Mechtersheim	Madenburgstraße	de:07338:6852:0:1	49.268825	8.398044	bus	MATCHED	n1331583402	6.3	0.65	Mechtersheim, Madenburgstraße	568	Ri Mechtersheim Kropsburgstraße	Mechtersheim, Kropsburgstraße	LINESTRING(8.398044 49.268825,8.3980657 49.2687697)
312	Mechtersheim	Rheinfeldstraße	de:07338:3403:0:1	49.264698	8.405168	bus	MATCHED	n1339607940	9.5	0.56	Mechtersheim, Rheinfeldstraße	568	Ri Mechtersheim Lindenplatz	Mechtersheim, Im Krautgarten/Mechtersheim, Lindenplatz	LINESTRING(8.405168 49.264698,8.4052945 49.2647204)
313	Mechtersheim	Speyerer Straße	de:07338:3389:0:1	49.270935	8.40214	bus	MATCHED	n1338643487	5.8	0.77	Mechtersheim, Speyerer Straße	568,572,573	Ri Heiligenstein Hallenbad/Berghausen Kirche	Berghausen, Kirche/Heiligenstein, Hallenbad	LINESTRING(8.40214 49.270935,8.4021768 49.2709816)
314	Mechtersheim	Speyerer Straße	de:07338:3389:0:2	49.270354	8.401925	bus	MATCHED	n1444675191	16.8	0.44	Mechtersheim, Speyerer Straße	568,572,573	Ri Mechtersheim Kirche	Mechtersheim, Kirche	LINESTRING(8.401925 49.270354,8.4017779 49.2702373)
315	Mechtersheim	Trifelsstraße	de:07338:3384:0:1	49.273502	8.40144	bus	MATCHED	n1338643060	30.8	0.31	Mechtersheim, Trifelsstraße	568,573	Ri Mechtersheim Speyerer Straße/Mechtersheim Friedhof	Mechtersheim, Friedhof/Mechtersheim, Speyerer Straße	LINESTRING(8.40144 49.273502,8.4012477 49.2732548)
316	Mutterstadt	Blockfeld Nord	de:07338:2935:0:1	49.438828	8.350478	bus	MATCHED	n1083958348	21.0	1.0	Mutterstadt Blockfeld Nord	571,571,580,581,581,583,585,587	Ri Mutterstadt West/Mutterstadt West (Heinestr. )/Dannstadt Ludwigshafener Str.	Mutterstadt West/Mutterstadt West Heinestraße	LINESTRING(8.350478 49.438828,8.3507117 49.4387163)
317	Mutterstadt	Blockfeld Nord	de:07338:2935:0:2	49.4386	8.350676	bus	MATCHED	n1083958344	13.4	1.0	Mutterstadt Blockfeld Nord	571,580,581,583,585,585,587	Ri Mutterstadt Blockfeld Süd/Limburgerhof Rudolf-Wihr-Sch./Limburgerhof Bahnhof	Mutterstadt Blockfeld Süd	LINESTRING(8.350676 49.4386,8.3507841 49.4385018)
318	Mutterstadt	Blockfeld Süd	de:07338:2936:0:1	49.436398	8.353488	bus	MATCHED	n1019160680	6.3	1.0	Mutterstadt Blockfeld Süd	571,571,581,581,585,587	Ri Mutterstadt Blockfeld Nord	Mutterstadt Blockfeld Nord	LINESTRING(8.353488 49.436398,8.3535748 49.4363956)
319	Mutterstadt	Blockfeld Süd	de:07338:2936:0:2	49.436112	8.353578	bus	MATCHED	n1119844521	6.4	1.0	Mutterstadt Blockfeld Süd	571,581,585,585,587	Ri Mutterstadt Schifferstadt Str/Mutterstadt Fohlenweide	Mutterstadt Schifferstadter Straße	LINESTRING(8.353578 49.436112,8.3535278 49.4360646)
320	Mutterstadt	Brunnenstraße	de:07338:2950	49.448389	8.354889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.354889 49.448389)
321	Mutterstadt	Buchenstraße	de:07338:2937:0:1	49.432974	8.361213	bus	MATCHED	n809200281	2.0	1.0	Mutterstadt Buchenstraße	581,581,585	Ri Mutterstadt Süd	Mutterstadt Süd	LINESTRING(8.361213 49.432974,8.3612354 49.4329641)
322	Mutterstadt	Buchenstraße	de:07338:2937:0:2	49.43291	8.360701	bus	MATCHED	n3634866960	8.4	1.0	Mutterstadt Buchenstraße	581	Ri Mutterstadt Kreisbad	Mutterstadt Kreisbad	LINESTRING(8.360701 49.43291,8.3608 49.4329498)
323	Mutterstadt	Bürgermeisteramt	de:07338:2952:0:1	49.443191	8.354745	bus	NO_MATCH					585,585,587	Ri Mutterstadt Nord/Mutterstadt West (Heinestr. )/Mutterstadt West/Mutterstadt Speyerer Straße		POINT(8.354745 49.443191)
324	Mutterstadt	Dahlienstraße	de:07338:2938:0:1	49.436351	8.368148	bus	MATCHED	n810059930	7.0	1.0	Mutterstadt Dahlienstraße	571	Ri Mutterstadt Pfalzring	Mutterstadt Pfalzring	LINESTRING(8.368148 49.436351,8.3681648 49.4362889)
325	Mutterstadt	Dahlienstraße	de:07338:2938:0:2	49.436164	8.3676	bus	MATCHED	n823163573	7.8	1.0	Mutterstadt Dahlienstraße	571,571,585	Ri Mutterstadt Süd	Mutterstadt Süd	LINESTRING(8.3676 49.436164,8.3674922 49.4361558)
326	Mutterstadt	Fohlenweide	de:07338:2957:0:1	49.426998	8.358428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					585	Ri Schifferstadt Salierschule/Schifferstadt Wagnerstraße		POINT(8.358428 49.426998)
327	Mutterstadt	Fohlenweide	de:07338:2957:0:2	49.427582	8.359372	bus	MATCHED	n1113338288	6.7	0.64	Fohlenweide	585	Ri Mutterstadt Buchenstraße		LINESTRING(8.359372 49.427582,8.359322 49.4275316)
328	Mutterstadt	Friedensstraße	de:07338:2956:0:1	49.446526	8.357674	bus	NO_MATCH					585	Ri Mutterstadt Thomas-Mann-Str.		POINT(8.357674 49.446526)
329	Mutterstadt	Friedhof	de:07338:2939:0:Lu	49.446357	8.3593	bus	MATCHED	n809200280	14.7	0.6	Mutterstadt Friedhof	571,580,581,581	Ri Maudach Ortsmitte/Maudach Süd	Maudach Ortsmitte/Maudach Süd	LINESTRING(8.3593 49.446357,8.3594635 49.4464352)
330	Mutterstadt	Friedhof	de:07338:2939:0:Pf	49.446462	8.359291	bus	MATCHED	n1142581189	3.3	0.81	Mutterstadt Friedhof	571,571,580,581	Ri Mutterstadt Neue Pforte	Mutterstadt Neue Pforte	LINESTRING(8.359291 49.446462,8.3592452 49.4464629)
331	Mutterstadt	Kreisbad	de:07338:2941:0:1	49.42341	8.367007	bus	MATCHED	n451707698	10.3	1.0	Mutterstadt Kreisbad	581,581	Ri Mutterstadt Buchenstraße	Mutterstadt Buchenstraße	LINESTRING(8.367007 49.42341,8.3669984 49.4235022)
332	Mutterstadt	Kreisbad	de:07338:2941:0:2	49.42358	8.366783	bus	MATCHED	n451707699	10.1	1.0	Mutterstadt Kreisbad	581	Ri Limburgerhof Tilsiter Straße	Limburgerhof Tilsiter Straße	LINESTRING(8.366783 49.42358,8.3666562 49.423617)
333	Mutterstadt	Luitpoldstraße	de:07338:5021	49.443063	8.354727		MATCHED_AMBIGUOUSLY	n8334718412	70.7	0.05	Mutterstadt Bürgermeisteramt			IGSLO	LINESTRING(8.354727 49.443063,8.3550731 49.4424684)
334	Mutterstadt	Luitpoldstraße	de:07338:5021	49.443063	8.354727		MATCHED_AMBIGUOUSLY	n8334718413	74.7	0.04	Mutterstadt Bürgermeisteramt			Mutterstadt West	LINESTRING(8.354727 49.443063,8.3549355 49.4424048)
335	Mutterstadt	Neue Pforte	de:07338:2942:0:1	49.442695	8.356048	bus	MATCHED	n809200279	14.5	1.0	Mutterstadt Neue Pforte	571,571,580,581,583	Ri Mutterstadt West/Mutterstadt West (Heinestr. )/Mutterstadt Speyerer Straße	Mutterstadt Speyerer Straße/Mutterstadt West	LINESTRING(8.356048 49.442695,8.3559001 49.4427834)
336	Mutterstadt	Neue Pforte	de:07338:2942:0:2	49.442993	8.356228	bus	MATCHED	n4065668266	50.7	1.0	Mutterstadt Neue Pforte	571,580,581,581,583	Ri Mutterstadt Friedhof	Dannstadt Ludwigshafener Straße/Mutterstadt Friedhof	LINESTRING(8.356228 49.442993,8.3564683 49.4434209)
337	Mutterstadt	Nord	de:07338:2953:0:1	49.446918	8.354278	bus	MATCHED	n8334718411	31.9	0.46	Mutterstadt Nord	585,585,587	Ri Mutterstadt Bürgermeisteramt	Mutterstadt Bürgermeisteramt	LINESTRING(8.354278 49.446918,8.3541741 49.4466395)
338	Mutterstadt	Nord	de:07338:2953:0:2	49.447075	8.354422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					585,587	Ri Oggersheim Wasserwerk/Mutterstadt Friedensstraße/Oggersheim IGSLO		POINT(8.354422 49.447075)
339	Mutterstadt	Ost	de:07338:5023	49.447887	8.360108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.360108 49.447887)
340	Mutterstadt	Pfalzring	de:07338:2943:0:1	49.440592	8.367924	bus	MATCHED	n3633730074	8.1	1.0	Mutterstadt Pfalzring	571	Ri Mutterstadt Röntgenstraße	Mutterstadt Röntgenstraße	LINESTRING(8.367924 49.440592,8.3679373 49.4406643)
341	Mutterstadt	Pfalzring	de:07338:2943:0:2	49.439739	8.368597	bus	MATCHED	n823163472	5.2	1.0	Mutterstadt Pfalzring	571,571,585	Ri Mutterstadt Dahlienstraße	Mutterstadt Dahlienstraße	LINESTRING(8.368597 49.439739,8.368569 49.4396961)
342	Mutterstadt	Rheingönheim. Str	de:07338:5019	49.437216	8.357611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357611 49.437216)
343	Mutterstadt	Röntgenstraße	de:07338:2944:0:1	49.439062	8.363297	bus	MATCHED	n3633484574	13.7	1.0	Mutterstadt Röntgenstraße	571,571	Ri Mutterstadt Pfalzring	Mutterstadt Pfalzring	LINESTRING(8.363297 49.439062,8.3631375 49.4389954)
344	Mutterstadt	Röntgenstraße	de:07338:2944:0:2	49.439056	8.363109	bus	MATCHED	n1019160675	5.5	1.0	Mutterstadt Röntgenstraße	571,585	Ri Mutterstadt Süd/Mutterstadt Speyerer Straße	Mutterstadt Speyerer Straße	LINESTRING(8.363109 49.439056,8.3630378 49.4390386)
345	Mutterstadt	Schifferstadt Str	de:07338:2945:0:1	49.436182	8.357431	bus	MATCHED	n810059919	9.5	1.0	Mutterstadt Schifferstadter Straße	571,581,585,585,587	Ri Mutterstadt Süd/Mutterstadt Blockfeld Süd	Mutterstadt Süd	LINESTRING(8.357431 49.436182,8.357457 49.4360984)
346	Mutterstadt	Schifferstadt Str	de:07338:2945:0:2	49.436129	8.357234	bus	MATCHED	n1132449098	11.5	1.0	Mutterstadt Schifferstadter Straße	571,571,581,581,585,587	Ri Mutterstadt Blockfeld Süd	Mutterstadt Blockfeld Süd	LINESTRING(8.357234 49.436129,8.3570771 49.4361439)
347	Mutterstadt	Schulzentrum	de:07338:2934:0:1	49.438162	8.352904		MATCHED	n3788774136	122.7	0.05	Schulzentrum (Stuhlbruderhofstraße)				LINESTRING(8.352904 49.438162,8.3543913 49.4386942)
348	Mutterstadt	Speyerer Straße	de:07338:2946:0:1	49.437589	8.357126	bus	MATCHED	n1019160665	6.7	1.0	Mutterstadt Speyerer Straße	571	Ri Mutterstadt Neue Pforte	Mutterstadt Neue Pforte	LINESTRING(8.357126 49.437589,8.3570933 49.4376452)
349	Mutterstadt	Speyerer Straße	de:07338:2946:0:2	49.438495	8.356668	bus	MATCHED	n1119786020	16.1	0.58	Mutterstadt Speyerer Straße	571,571,585	Ri Mutterstadt Süd/Mutterstadt Röntgenstraße	Mutterstadt Röntgenstraße	LINESTRING(8.356668 49.438495,8.3565814 49.4383617)
350	Mutterstadt	Süd	de:07338:2947:0:1	49.434336	8.363154	bus	MATCHED	n809200285	11.2	1.0	Mutterstadt Süd	571,571,581,581,585,587	Ri Mutterstadt Schifferstadt Str	Mutterstadt Schifferstadter Straße	LINESTRING(8.363154 49.434336,8.36307 49.4344206)
351	Mutterstadt	Süd	de:07338:2947:0:2	49.434488	8.362579	bus	MATCHED	n3633435166	6.0	1.0	Mutterstadt Süd	571,581,585,585,587	Ri Limburgerhof Bahnhof/Limburgerhof Einsteinallee/Limburgerhof Rudolf-Wihr-Sch./Limburgerhof Speyerer Straße/Mutterstadt Fohlenweide/Mutterstadt Buchenstraße/Mutterstadt Dahlienstraße	Limburgerhof Einsteinallee/Mutterstadt Buchenstraße/Mutterstadt Dahlienstraße	LINESTRING(8.362579 49.434488,8.3625705 49.4344346)
352	Mutterstadt	Thomas-Mann-Str.	de:07338:2955:0:1	49.441795	8.366837	bus	NO_MATCH					585	Ri Mutterstadt Röntgenstraße/Mutterstadt Pfalzring		POINT(8.366837 49.441795)
353	Mutterstadt	Waldstraße	de:07338:2948	49.43485	8.358716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.358716 49.43485)
354	Mutterstadt	West	de:07338:2949:0:1	49.440866	8.349203	bus	MATCHED	n810059922	10.8	1.0	Mutterstadt West	580,581,581,583,585,587	Ri Mutterstadt Bürgermeisteramt/Mutterstadt Neue Pforte	Mutterstadt Bürgermeisteramt/Mutterstadt Neue Pforte	LINESTRING(8.349203 49.440866,8.3490798 49.4408105)
355	Mutterstadt	West	de:07338:2949:0:2	49.440855	8.348754	bus	MATCHED	n1113410587	21.7	1.0	Mutterstadt West	580,583,585,585	Ri Mutterstadt Blockfeld Nord/Dannstadt Ludwigshafener Str.	Dannstadt Ludwigshafener Straße/Mutterstadt Blockfeld Nord	LINESTRING(8.348754 49.440855,8.3490443 49.4409059)
356	Mutterstadt	West (Heinestr.)	de:07338:2940:0:1	49.440411	8.349023	bus	MATCHED	n1113410513	5.5	1.0	Mutterstadt West Heinestraße	571,571,583	Ri Dannstadt Ludwigshafener Str.	Dannstadt Ludwigshafener Straße/Mutterstadt Neue Pforte	LINESTRING(8.349023 49.440411,8.3490355 49.4404594)
357	Mutterstadt	West (Heinestr.)	de:07338:2940:0:2	49.440417	8.348951	bus	MATCHED	n3633357490	5.2	1.0	Mutterstadt West	571,581,587	Ri Mutterstadt Blockfeld Nord	Mutterstadt Blockfeld Nord	LINESTRING(8.348951 49.440417,8.3488788 49.4404137)
358	Neuhofen	Carl-Reiß-Straße	de:07338:3075:0:1	49.421663	8.417681	bus	MATCHED	n415403449	27.9	0.49	Neuhofen Carl-Reiß-Straße	572,582,582	Ri Neuhofen Rathaus	Neuhofen Rathaus	LINESTRING(8.417681 49.421663,8.4173038 49.421612)
359	Neuhofen	Carl-Reiß-Straße	de:07338:3075:0:2	49.421745	8.417699	bus	MATCHED	n3647586021	78.4	0.32	Neuhofen Carl-Reiß-Straße	582,582	Ri Limburgerhof Neuhofener Str./Limburgerhof Rudolf-Wihr-Sch.	Limburgerhof Neuhofener Straße	LINESTRING(8.417699 49.421745,8.4166188 49.4218084)
360	Neuhofen	Kupfernagel	de:07338:3077	49.425116	8.422856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.422856 49.425116)
361	Neuhofen	Otto-Ditscher-Haus	de:07338:5701:0:1	49.422019	8.427563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.427563 49.422019)
362	Neuhofen	Otto-Ditscher-Haus	de:07338:5701:0:2	49.422136	8.428335	bus	MATCHED	n1573287187	0.9	0.92	Neuhofen Otto-Ditscher-Haus	582,582	Ri Neuhofen Speyerer Straße	Speyerer Straße	LINESTRING(8.428335 49.422136,8.4283315 49.4221282)
363	Neuhofen	Otto-Ditscher-Haus	de:07338:5701:0:3	49.422282	8.428407	bus	MATCHED	n1573287192	3.0	0.84	Neuhofen Otto-Ditscher-Haus	582,582	Ri Neuhofen Stechgraben	Neuhofen Stechgraben	LINESTRING(8.428407 49.422282,8.4284437 49.4222944)
364	Neuhofen	Partnerschaftsplatz	de:07338:3082	49.419074	8.424212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.424212 49.419074)
365	Neuhofen	Rathaus	de:07338:3076:0:1	49.421569	8.424131		MATCHED	n414925998	8.7	0.22	Neuhofen Rathaus			Neuhofen Rehbachstraße	LINESTRING(8.424131 49.421569,8.4240617 49.4216327)
366	Neuhofen	Rathaus	de:07338:3076:0:2	49.422715	8.423251	bus	MATCHED	n429302294	6.1	0.76	Neuhofen Rathaus	572	Ri Neuhofen Stechgraben/Limburgerhof Bahnhof	Neuhofen Stechgraben	LINESTRING(8.423251 49.422715,8.423317 49.4226805)
367	Neuhofen	Rathaus	de:07338:3076:0:3	49.421365	8.423449	bus	MATCHED	n414925992	0.8	0.93	Neuhofen Rathaus	572,582,582	Ri Neuhofen Carl-Reiß-Straße/Limburgerhof Rudolf-Wihr-Sch./Mundenheim Raschig	Neuhofen Carl-Reiß-Straße/Raschig	LINESTRING(8.423449 49.421365,8.423445 49.4213715)
368	Neuhofen	Rathaus	de:07338:3076:0:4	49.42095	8.424428	bus	MATCHED	n416077700	3.4	0.84	Neuhofen Rathaus	572,582,582	Ri Neuhofen Rehbachstr.	Neuhofen Rehbachstraße	LINESTRING(8.424428 49.42095,8.4244009 49.4209254)
369	Neuhofen	Rehbachstr.	de:07338:3078:0:1	49.416187	8.424428	bus	MATCHED	n655265349	2.3	0.77	Neuhofen Rehbachstraße	572,582,582	Ri Neuhofen Rathaus	Neuhofen Rathaus	LINESTRING(8.424428 49.416187,8.4244555 49.4161966)
370	Neuhofen	Rehbachstr.	de:07338:3078:0:2	49.41603	8.424401	bus	MATCHED	n2938310956	3.9	0.73	Neuhofen Rehbachstraße	572,582,582	Ri Neuhofen Woogstraße	Neuhofen Woogstraße	LINESTRING(8.424401 49.41603,8.4243802 49.4159978)
371	Neuhofen	Speyerer Straße	de:07338:3079:0:1	49.417228	8.430518	bus	MATCHED	n3649060395	17.5	0.58	Speyerer Straße	582,582	Ri Neuhofen Woogstraße	Neuhofen Woogstraße	LINESTRING(8.430518 49.417228,8.4304987 49.4170708)
372	Neuhofen	Speyerer Straße	de:07338:3079:0:2	49.417485	8.431048	bus	MATCHED	n3649058202	33.4	0.46	Speyerer Straße	582,582	Ri Neuhofen Otto-Ditscher-Haus	Neuhofen Otto-Ditscher-Haus	LINESTRING(8.431048 49.417485,8.4306204 49.4173706)
373	Neuhofen	Stechgraben	de:07338:3080:0:1	49.426133	8.423808	bus	MATCHED	n3649070791	74.8	0.33	Neuhofen Stechgraben	572,582,582	Ri Neuhofen Unterwald	Neuhofen Unterwald	LINESTRING(8.423808 49.426133,8.4235815 49.4267895)
374	Neuhofen	Stechgraben	de:07338:3080:0:2	49.426887	8.424365	bus	MATCHED	n773579406	74.5	0.33	Neuhofen Stechgraben	572,582,582	Ri Neuhofen Otto-Ditscher-Haus/Neuhofen Rathaus	Neuhofen Otto-Ditscher-Haus/Neuhofen Rathaus	LINESTRING(8.424365 49.426887,8.4233377 49.426832)
375	Neuhofen	Unterwald	de:07338:3081:0:1	49.431467	8.420026	bus	MATCHED	n1573287210	17.5	0.41	Neuhofen Unterwald	572,582,582	Ri Rheingönheim Wildpark	Wildpark	LINESTRING(8.420026 49.431467,8.4201504 49.4313325)
376	Neuhofen	Unterwald	de:07338:3081:0:2	49.431403	8.419963	bus	MATCHED	n1573287207	35.0	0.45	Neuhofen Unterwald	572,582,582	Ri Neuhofen Stechgraben	Neuhofen Stechgraben	LINESTRING(8.419963 49.431403,8.4201576 49.4311144)
377	Neuhofen	Woogstraße	de:07338:3083:0:1	49.4161	8.430536	bus	MATCHED	n3649054343	7.7	0.7	Neuhofen Woogstraße	572,582,582	Ri Neuhofen Rehbachstr.	Neuhofen Rehbachstraße	LINESTRING(8.430536 49.4161,8.4304337 49.4161187)
378	Neuhofen	Woogstraße	de:07338:3083:0:2	49.416065	8.430617	bus	MATCHED	n655265353	7.9	0.7	Neuhofen Woogstraße	572,582,582	Ri Neuhofen Speyerer Straße/Waldsee Schlicht	Speyerer Straße/Waldsee Schlicht	LINESTRING(8.430617 49.416065,8.4305169 49.4160357)
379	Otterstadt	Kreuz	de:07338:3310:0:1	49.368319	8.449554	bus	MATCHED	n470369411	4.6	0.78	Otterstadt Kreuz	572	Ri Otterstadt Mitte	Otterstadt Mitte	LINESTRING(8.449554 49.368319,8.4496151 49.3683316)
380	Otterstadt	Kreuz	de:07338:3310:0:2	49.368055	8.449284	bus	MATCHED	n2938310016	4.4	0.79	Otterstadt Kreuz	572	Ri Speyer-Nord Ruhhecke/Speyer Dudenhofer Straße	Speyer, Ruhhecke	LINESTRING(8.449284 49.368055,8.4492656 49.3680923)
381	Otterstadt	Mannheimer Straße	de:07338:3311:0:1	49.375794	8.448215	bus	MATCHED	n3656871884	5.2	0.78	Otterstadt Mannheimer Straße	572	Ri Otterstadt Mitte	Otterstadt Mitte	LINESTRING(8.448215 49.375794,8.4481454 49.3757842)
382	Otterstadt	Mannheimer Straße	de:07338:3311:0:2	49.375613	8.449428	bus	MATCHED	n470369561	5.4	0.77	Otterstadt Mannheimer Straße	572	Ri Waldsee Oberlache	Waldsee Oberlache	LINESTRING(8.449428 49.375613,8.4494849 49.3755817)
383	Otterstadt	Mitte	de:07338:3312:0:1	49.372595	8.451458	bus	MATCHED	n470368890	11.5	0.65	Otterstadt Mitte	572	Ri Otterstadt Mannheimer Straße	Otterstadt Mannheimer Straße	LINESTRING(8.451458 49.372595,8.4515194 49.3726903)
384	Otterstadt	Mitte	de:07338:3312:0:2	49.372554	8.451296	bus	MATCHED	n3654359810	3.5	0.82	Otterstadt Mitte	572	Ri Otterstadt Kreuz	Otterstadt Kreuz	LINESTRING(8.451296 49.372554,8.451261 49.3725328)
385	Roxheim	Berliner Straße	de:07338:344:0:1	49.573165	8.358536	bus	MATCHED	n7927388253	193.9	0.21	Roxheim Berliner Straße	463	Ri Roxheim Bratzler/Roxheim Postamt	Roxheim Postamt	LINESTRING(8.358536 49.573165,8.3558475 49.5731381)
386	Roxheim	Berliner Straße	de:07338:344:0:2	49.573223	8.355653	bus	MATCHED	n1302344655	7.4	0.72	Roxheim Berliner Straße	463	Ri Frankenthal Nord	Frankenthal-Nord	LINESTRING(8.355653 49.573223,8.3557536 49.5732373)
387	Roxheim	Bratzler	de:07338:345:0:1	49.572541	8.362516	bus	MATCHED_THOUGH_OSM_NO_NAME	n1302344721	9.9	0.21		463	Ri Roxheim Röntgenstraße		LINESTRING(8.362516 49.572541,8.3623827 49.5725619)
388	Roxheim	Bratzler	de:07338:345:0:2	49.572728	8.36204	bus	MATCHED_THOUGH_OSM_NO_NAME	n1302344748	3.7	0.28		463	Ri Roxheim Postamt		LINESTRING(8.36204 49.572728,8.3620916 49.5727273)
389	Roxheim	Ersatzhst Marktplatz	de:07338:15250	49.578063	8.364869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.364869 49.578063)
390	Roxheim	Marktplatz	de:07338:346:0:1	49.578052	8.364429	bus	MATCHED	n560091584	8.3	0.7	Roxheim Marktplatz	463	Ri Roxheim Theodor-Heuss-Straße/Frankenthal Nord	Roxheim Theodor-Heuss-Straße	LINESTRING(8.364429 49.578052,8.3643144 49.5780431)
391	Roxheim	Marktplatz	de:07338:346:0:2	49.578005	8.364402	bus	MATCHED	n560091579	3.8	0.81	Roxheim Marktplatz	463	Ri Roxheim Rathaus	Roxheim Rathaus	LINESTRING(8.364402 49.578005,8.3644544 49.5779992)
392	Roxheim	Mörscher Straße	de:07338:347:0:1	49.573817	8.365687	bus	MATCHED_THOUGH_DISTANT	n727596064	254.5	0.07	Mörscher Straße	463	Ri Roxheim Marktplatz/Roxheim Rathaus		LINESTRING(8.365687 49.573817,8.365317 49.5760934)
393	Roxheim	Postamt	de:07338:348:0:1	49.574941	8.359992	bus	MATCHED	n648220376	4.2	0.79	Roxheim Postamt	463	Ri Roxheim Theodor-Heuss-Straße	Roxheim Theodor-Heuss-Straße	LINESTRING(8.359992 49.574941,8.3599792 49.5749038)
394	Roxheim	Postamt	de:07338:348:0:2	49.574761	8.359623	bus	MATCHED	n540275432	12.0	0.64	Roxheim Postamt	463	Ri Roxheim Berliner Straße/Roxheim Bratzler	Roxheim Berliner Straße	LINESTRING(8.359623 49.574761,8.3596958 49.5748583)
395	Roxheim	Rathaus	de:07338:349:0:1	49.582211	8.361204	bus	MATCHED	n564740585	4.3	0.79	Roxheim Rathaus	463	Ri Roxheim Marktplatz	Roxheim Marktplatz	LINESTRING(8.361204 49.582211,8.3611604 49.5822375)
396	Roxheim	Rathaus	de:07338:349:0:2	49.581273	8.362183	bus	MATCHED	n1302344574	6.5	0.74	Roxheim Rathaus	463	Ri Bobenheim Frankenthaler Str.	Bobenheim Frankenthaler Straße	LINESTRING(8.362183 49.581273,8.3621568 49.5813288)
397	Roxheim	Röntgenstraße	de:07338:350:0:1	49.571726	8.365633	bus	MATCHED	n1302344660	4.0	0.73	Röntgenstraße	463	Ri Roxheim Mörscher Straße/Roxheim (Bobenheim) Silbersee		LINESTRING(8.365633 49.571726,8.3655863 49.5717448)
398	Roxheim	Röntgenstraße	de:07338:350:0:2	49.571708	8.365651	bus	MATCHED	n1300944714	5.5	0.68	Röntgenstraße	463	Ri Roxheim (Bobenheim) Silbersee/Roxheim Bratzler/Roxheim Mörscher Straße		LINESTRING(8.365651 49.571708,8.3655824 49.571687)
399	Roxheim	Theodor-Heuss-Straße	de:07338:351:0:1	49.577097	8.359201	bus	MATCHED	n660324722	10.0	0.68	Roxheim Theodor-Heuss-Straße	463	Ri Roxheim Marktplatz	Roxheim Marktplatz	LINESTRING(8.359201 49.577097,8.359128 49.5770201)
400	Roxheim	Theodor-Heuss-Straße	de:07338:351:0:2	49.576986	8.358842	bus	MATCHED	n660324719	5.4	0.77	Roxheim Theodor-Heuss-Straße	463	Ri Roxheim Postamt	Roxheim Postamt	LINESTRING(8.358842 49.576986,8.3588986 49.5770179)
401	Roxheim (Bobenheim)	Silbersee	de:07338:15216:0:1	49.569221	8.374913	bus	NO_MATCH					463	Ri Ludwigshafen BASF Tor 12/Oppau Oppau(BASF Tor 12+13)/Roxheim Mörscher Straße/Roxheim Röntgenstraße		POINT(8.374913 49.569221)
402	Rödersheim	Hoher Weg	de:07338:5010	49.42646	8.250945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.250945 49.42646)
