	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1034	Mittelstetten	Muthilostraße	de:09179:6301:0:1	48.251716	11.096889	bus	MATCHED	n455718353	0.8	1.0	Mittelstetten, Muthilostraße	839,889	Ri Mittelstetten Kreisstraße	Mittelstetten, Kreisstraße	LINESTRING(11.096889 48.251716,11.0968988 48.2517139)
1035	Mittelstetten	Muthilostraße	de:09179:6301:0:2	48.252057	11.096988	bus	MATCHED	n455718352	0.9	1.0	Mittelstetten, Muthilostraße	839,889	Ri Mittelstetten Feuerhausstraße/Mittelstetten Schule	Mittelstetten Feuerhausstraße/Mittelstetten, Schule	LINESTRING(11.096988 48.252057,11.0969956 48.2520507)
1036	Mittelstetten	Muthilostraße	de:09179:6301:0:95	48.251518	11.097014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Mittelstetten Feuerhausstraße/Mittelstetten Kreisstraße		POINT(11.097014 48.251518)
1037	Mittelstetten	Oberdorfer Str.	de:09179:5455	48.25491	11.093816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.093816 48.25491)
1038	Mittelstetten	Schule	de:09179:6292:0:1	48.257189	11.100212	bus	MATCHED	n8963751157	3.7	1.0	Mittelstetten, Schule	839,889	Ri Mittelstetten Tegernbacher Straße/Längenmoos West/Mittelstetten Feuerhausstraße/Mittelstetten Schulstraße	Längenmoos West/Mittelstetten Feuerhausstraße/Mittelstetten Schulstraße/Mittelstetten, Tegernbacher Straße	LINESTRING(11.100212 48.257189,11.1001624 48.25719)
1039	Mittelstetten	Schule	de:09179:6292:0:2	48.257111	11.100455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100455 48.257111)
1040	Mittelstetten	Schule	de:09179:6292:0:95	48.257111	11.100392	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Oberdorf (FFB)/Mittelstetten Schulstraße		POINT(11.100392 48.257111)
1041	Mittelstetten	Schulstraße	de:09179:6303:0:1	48.256429	11.097922	bus	MATCHED	n846165972	1.3	1.0	Mittelstetten Schulstraße	839,8800,889	Ri Mittelstetten Feuerhausstraße/Mittelstetten Tegernbacher Straße/Mittelstetten Schule	Mittelstetten Feuerhausstraße/Mittelstetten, Tegernbacher Straße	LINESTRING(11.097922 48.256429,11.0979183 48.2564404)
1042	Mittelstetten	Schulstraße	de:09179:6303:0:2	48.256339	11.098676	bus	MATCHED	n846165963	1.8	1.0	Mittelstetten Schulstraße	839,8800	Ri Längenmoos West/Mittelstetten Feuerhausstraße	Glon/Längenmoos West	LINESTRING(11.098676 48.256339,11.0986771 48.2563225)
1043	Mittelstetten	Tegernbacher Straße	de:09179:6313:0:1	48.261722	11.08557	bus	MATCHED	n449091473	0.6	1.0	Mittelstetten, Tegernbacher Straße	839	Ri Mittelstetten Schulstraße/Mittelstetten Feuerhausstraße/Mittelstetten Schule	Mittelstetten Feuerhausstraße/Mittelstetten Schulstraße/Mittelstetten, Schule	LINESTRING(11.08557 48.261722,11.0855759 48.2617178)
1044	Mittelstetten	Tegernbacher Straße	de:09179:6313:0:2	48.261644	11.085938	bus	MATCHED	n449091472	0.8	1.0	Mittelstetten, Tegernbacher Straße	839,889	Ri Tegernbach	Tegernbach	LINESTRING(11.085938 48.261644,11.0859447 48.26165)
1045	Mittelstetten	Tegernbacher Straße	de:09179:6313:0:95	48.261674	11.085768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Tegernbach Bergstraße/Vogach		POINT(11.085768 48.261674)
1046	Mittelstetten	Ziegeleistraße	de:09179:6304:0:1	48.251345	11.085848	bus	MATCHED	n455713403	3.1	1.0	Ziegeleistraße	839,889	Ri Oberdorf (FFB)	Oberdorf	LINESTRING(11.085848 48.251345,11.0858494 48.2513727)
1047	Mittelstetten	Ziegeleistraße	de:09179:6304:0:2	48.251333	11.086019	bus	MATCHED	n395493365	4.1	1.0	Ziegeleistraße	839,889	Ri Mittelstetten Feuerhausstraße	Mittelstetten Feuerhausstraße	LINESTRING(11.086019 48.251333,11.0860162 48.251296)
1048	Mittelstetten	Ziegeleistraße	de:09179:6304:0:95	48.252356	11.088274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Mittelstetten Kreisstraße/Hanshofen		POINT(11.088274 48.252356)
1049	Moorenweis	Alter Pfarrhof	de:09179:5995:0:1	48.156803	11.077575	bus	MATCHED	n9481822032	2.7	1.0	Moorenweis, Alter Pfarrhof	810,8200,825,826,828	Ri Dünzelbach Schäfflerweg/Moorenweis Römerstraße/Moorenweis Schule/Moorenweis Brandenberg	Dünzelbach, Schäfflerweg/Moorenweis, Römerstraße/Moorenweis, Schule	LINESTRING(11.077575 48.156803,11.0775407 48.1568106)
1050	Moorenweis	Am Gewerbering	de:09179:6518:0:1	48.154268	11.085282	bus	MATCHED	n455039024	3.1	1.0	Moorenweis, Am Gewerbering	810,825,826,828	Ri Moorenweis Landsberger Straße	Moorenweis, Landsberger Straße	LINESTRING(11.085282 48.154268,11.0852956 48.1542946)
1051	Moorenweis	Am Gewerbering	de:09179:6518:0:2	48.154178	11.085265	bus	MATCHED	n455039025	0.1	1.0	Moorenweis, Am Gewerbering	810,8200,825,826,828	Ri Jesenwang Abzw. Mammendorf/Grafrath/Kottgeisering Kriegerdenkmal/Moorenweis Römerstraße/Moorenweis Landsberger Straße	Grafrath (S)/Jesenwang, Abzweig Mammendorf/Kriegerdenkmal	LINESTRING(11.085265 48.154178,11.085266 48.1541772)
1052	Moorenweis	Am Gewerbering	de:09179:6518:0:3	48.154244	11.085363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.085363 48.154244)
1053	Moorenweis	Am Gewerbering	de:09179:6518:0:4	48.154244	11.085498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.085498 48.154244)
1054	Moorenweis	Brandenberg	de:09179:5332:0:1	48.130848	11.102261	bus	MATCHED	n9041107754	27.1	1.0	Moorenweis, Brandenberg	8200	Ri Steinbach/Moorenweis Alter Pfarrhof		LINESTRING(11.102261 48.130848,11.1025777 48.1307269)
1055	Moorenweis	Landsberger Straße	de:09179:6446:0:1	48.154849	11.079228	bus	MATCHED	n469709510	1.2	1.0	Moorenweis, Landsberger Straße	810,8200,825,826,828	Ri Moorenweis Am Gewerbering/Moorenweis Post	Moorenweis, Am Gewerbering	LINESTRING(11.079228 48.154849,11.0792153 48.1548423)
1056	Moorenweis	Landsberger Straße	de:09179:6446:0:2	48.154939	11.079318	bus	MATCHED	n469709511	0.7	1.0	Moorenweis, Landsberger Straße	810,825,826,828	Ri Moorenweis Alter Pfarrhof	Moorenweis, Alter Pfarrhof/Moorenweis, Post	LINESTRING(11.079318 48.154939,11.0793238 48.1549337)
1057	Moorenweis	Post	de:09179:6428:0:1	48.156072	11.076641	bus	MATCHED	n455040844	5.1	1.0	Moorenweis, Post	805		Moorenweis, Schule	LINESTRING(11.076641 48.156072,11.0767013 48.1560499)
1058	Moorenweis	Post	de:09179:6428:0:2	48.155994	11.076614	bus	MATCHED	n455040842	1.2	1.0	Moorenweis, Post	805,810,8200,825,826,828,829	Ri Moorenweis Landsberger Straße/Kottgeisering Kriegerdenkmal/Moorenweis Schule	Kriegerdenkmal/Moorenweis, Landsberger Straße	LINESTRING(11.076614 48.155994,11.0766139 48.1559832)
1059	Moorenweis	Schule	de:09179:6427:0:1	48.155401	11.075859	bus	MATCHED	n5818174816	0.3	1.0	Moorenweis, Schule	805,810,823,825,829	Ri Albertshofen Kreisstraße/Moorenweis Römerstraße/Moorenweis Post/Türkenfeld Schule	Albertshofen, Kreisstraße/Moorenweis, Post/Moorenweis, Römerstraße/Türkenfeld, Schule	LINESTRING(11.075859 48.155401,11.0758572 48.1553988)
1060	Moorenweis	Schule	de:09179:6427:0:2	48.155245	11.075626	bus	MATCHED	n5823335892	0.6	1.0	Moorenweis, Schule	810,8200,825,826	Ri Moorenweis Post/Türkenfeld Duringstraße/Türkenfeld Schule/Eismerszell/Grafrath	Eismerszell/Moorenweis, Post/Türkenfeld, Duringstraße/Türkenfeld, Schule	LINESTRING(11.075626 48.155245,11.0756196 48.1552412)
1061	Neu-Esting	Jeisstraße	de:09179:6244:0:1	48.217658	11.327711	bus	MATCHED	n462198746	2.0	1.0	Neu-Esting, Jeisstraße	835,X800	Ri Neu-Esting Weinstraße	Weinstraße	LINESTRING(11.327711 48.217658,11.327695 48.2176725)
1062	Neu-Esting	Jeisstraße	de:09179:6244:0:2	48.21743	11.32736	bus	MATCHED_THOUGH_REVERSED_DIR	n462198745	1.0	1.0	Neu-Esting, Jeisstraße	8300,8300,835,X800	Ri Geiselbullach H.-Böcker-Str./Olching/Neu-Esting Weinstraße	Hermann-Böcker-Straße	LINESTRING(11.32736 48.21743,11.3273477 48.217433)
1063	Neu-Esting	Weinstraße	de:09179:6242:0:1	48.215257	11.32242	bus	MATCHED	n1681533471	0.9	1.0	Weinstraße	835,X800	Ri Esting	Esting (S)	LINESTRING(11.32242 48.215257,11.3224253 48.2152498)
1064	Neu-Esting	Weinstraße	de:09179:6242:0:2	48.214779	11.321989	bus	MATCHED	n1681533470	0.1	1.0	Weinstraße	8300,8300,835,X800	Ri Neu-Esting Jeisstraße/Geiselbullach H.-Böcker-Str.	Neu-Esting, Jeisstraße	LINESTRING(11.321989 48.214779,11.3219908 48.2147789)
1065	Oberdorf 	(FFB)	de:09179:6306:0:1	48.251656	11.077557	bus	MATCHED	n395483865	7.1	1.0	Oberdorf	839,889	Ri Mittelstetten Ziegeleistraße	Ziegeleistraße	LINESTRING(11.077557 48.251656,11.0776533 48.2516524)
1066	Oberdorf 	(FFB)	de:09179:6306:0:2	48.251656	11.077458	bus	MATCHED	n455712180	1.0	1.0	Oberdorf	839,889	Ri Althegnenberg Kohlstattweg/Althegnenberg Schule	Althegnenberg, Schule/Kohlstattweg	LINESTRING(11.077458 48.251656,11.077472 48.2516554)
1067	Oberdorf 	(FFB)	de:09179:6306:0:95	48.251668	11.07762	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Vogach/Mittelstetten Schule		POINT(11.07762 48.251668)
1068	Oberschw.	Am Maibaum	de:09179:6293:0:1	48.239829	11.159358	bus	MATCHED	n8979198451	1.5	1.0	Oberschweinbach, Am Maibaum	838,889	Ri Oberschweinbach Hauptstraße	Oberschweinbach, Hauptstraße	LINESTRING(11.159358 48.239829,11.1593568 48.2398159)
1069	Oberschw.	Am Maibaum	de:09179:6293:0:2	48.239853	11.159043	bus	MATCHED	n8979198450	0.3	1.0	Oberschweinbach, Am Maibaum	838,839,889	Ri Oberschweinbach Weiherstraße	Oberschweinbach, Weiherstraße	LINESTRING(11.159043 48.239853,11.1590416 48.2398552)
1070	Oberschw.	Am Maibaum	de:09179:6293:0:95	48.239709	11.159142	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Oberschweinbach Weiherstraße/Oberschweinbach Hauptstraße		POINT(11.159142 48.239709)
1071	Oberschweinbach	Am Eichenschlag	de:09179:6098:0:1	48.233792	11.163885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.163885 48.233792)
1072	Oberschweinbach	Am Eichenschlag	de:09179:6098:0:2	48.233822	11.16384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.16384 48.233822)
1073	Oberschweinbach	Fichtenweg	de:09179:6302:0:1	48.235599	11.159852	bus	MATCHED	n8979441775	3.1	1.0	Oberschweinbach, Fichtenweg	838,889	Ri Oberschweinbach Weiherstraße	Günzlhofen, Flurstraße/Oberschweinbach, Weiherstraße	LINESTRING(11.159852 48.235599,11.1598322 48.2355744)
1074	Oberschweinbach	Fichtenweg	de:09179:6302:0:2	48.23524	11.160471	bus	MATCHED	n430402321	1.8	1.0	Oberschweinbach, Fichtenweg	838,839,889	Ri Mammendorf/Maisach Realschule/Mammendorf Kugelbichl	Kugelbichl/Maisach Realschule/Mammendorf (S)/Schule	LINESTRING(11.160471 48.23524,11.1604608 48.2352249)
1075	Oberschweinbach	Fichtenweg	de:09179:6302:0:3	48.234875	11.161747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.161747 48.234875)
1076	Oberschweinbach	Fichtenweg	de:09179:6302:0:95	48.234923	11.161603	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Oberschweinbach Kl. Spielberg/Oberschweinbach Weiherstraße		POINT(11.161603 48.234923)
1077	Oberschweinbach	Fichtenweg	de:09179:6302:0:96	48.234863	11.161801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.161801 48.234863)
1078	Oberschweinbach	Hauptstraße	de:09179:6297:0:1	48.244178	11.156088	bus	MATCHED	n8979284251	0.8	1.0	Oberschweinbach, Hauptstraße	838,889	Ri Günzlhofen Flurstraße	Günzlhofen, Flurstraße	LINESTRING(11.156088 48.244178,11.1560838 48.2441709)
1079	Oberschweinbach	Hauptstraße	de:09179:6297:0:2	48.244202	11.15598	bus	MATCHED	n8979284250	1.1	1.0	Oberschweinbach, Hauptstraße	838,839,889	Ri Oberschw.  Am Maibaum	Oberschweinbach, Am Maibaum	LINESTRING(11.15598 48.244202,11.1559778 48.2441923)
1080	Oberschweinbach	Hauptstraße	de:09179:6297:0:95	48.244256	11.155944	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Oberschw.  Am Maibaum/Haspelmoor Bf Süd		POINT(11.155944 48.244256)
1081	Oberschweinbach	Kl. Spielberg	de:09179:6127:0:1	48.237938	11.162529	bus	MATCHED	n8963703868	1.5	1.0	Oberschweinbach, Kl. Spielberg	838	Ri Oberschweinbach Fichtenweg		LINESTRING(11.162529 48.237938,11.1625453 48.2379295)
1082	Oberschweinbach	Kl. Spielberg	de:09179:6127:0:2	48.237903	11.162708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.162708 48.237903)
1083	Oberschweinbach	Kl. Spielberg	de:09179:6127:0:95	48.237962	11.162511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Günzlhofen Schule/Oberschweinbach Fichtenweg		POINT(11.162511 48.237962)
1084	Oberschweinbach	Klosterstraße	de:09179:6097:0:1	48.234612	11.164262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.164262 48.234612)
1085	Oberschweinbach	Klosterstraße	de:09179:6097:0:2	48.234606	11.164298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.164298 48.234606)
1086	Oberschweinbach	Weiherstraße	de:09179:6294:0:1	48.238112	11.156456	bus	MATCHED	n8979224567	2.2	1.0	Oberschweinbach, Weiherstraße	838,889	Ri Oberschw.  Am Maibaum/Günzlhofen Flurstraße	Günzlhofen, Flurstraße/Oberschweinbach, Am Maibaum	LINESTRING(11.156456 48.238112,11.156466 48.2380933)
1087	Oberschweinbach	Weiherstraße	de:09179:6294:0:2	48.238166	11.156402	bus	MATCHED	n8979224566	1.3	1.0	Oberschweinbach, Weiherstraße	838,839,889	Ri Oberschweinbach Fichtenweg	Oberschweinbach, Fichtenweg	LINESTRING(11.156402 48.238166,11.1563889 48.2381581)
1088	Oberschweinbach	Weiherstraße	de:09179:6294:0:95	48.2381	11.156438	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8800	Ri Oberschweinbach Fichtenweg/Oberschw.  Am Maibaum		POINT(11.156438 48.2381)
1089	Olching	Alter Friedhof	de:09179:6223:0:1	48.206787	11.329975		MATCHED	n52768855	11.1	1.0	Alter Friedhof				LINESTRING(11.329975 48.206787,11.3300904 48.2068506)
1090	Olching	Alter Friedhof	de:09179:6223:0:2	48.206847	11.330073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.330073 48.206847)
1091	Olching	Auf der Insel	de:09179:6232:0:1	48.206775	11.327118	bus	MATCHED	n381316514	3.8	1.0	Auf der Insel	8300,8300,831,833,843	Ri Olching Nöscherplatz/Olching Volksfestplatz/Olching Grundschule/Olching Hauptstraße	Nöscherplatz/Volksfestplatz	LINESTRING(11.327118 48.206775,11.3271666 48.2067635)
1092	Olching	Auf der Insel	de:09179:6232:0:2	48.206601	11.326741	bus	MATCHED	n52768822	6.3	1.0	Auf der Insel	831,833,843	Ri Olching Kulturwerkstatt (KOM)/Olching Grundschule	Grundschule Olching/Kulturwerkstatt (KOM)	LINESTRING(11.326741 48.206601,11.3268123 48.2066311)
1093	Olching	Bahnhof (Unterführung)	de:09179:5852:0:1	48.210319	11.333191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.333191 48.210319)
1094	Olching	Bahnhof (Unterführung)	de:09179:5852:0:2	48.210343	11.333137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.333137 48.210343)
1095	Olching	Cronenbergstraße	de:09179:6228:0:1	48.209882	11.341662	bus	MATCHED_THOUGH_REVERSED_DIR	n766703847	2.3	1.0	Cronenbergstraße	8300,8300,833	Ri Olching Daxerstraße/Olching Max-Reger-Straße	Olching, Daxerstraße	LINESTRING(11.341662 48.209882,11.3416909 48.2098903)
1096	Olching	Daxerstraße	de:09179:6255:0:1	48.212582	11.337799	bus	MATCHED	n766696648	1.3	1.0	Olching, Daxerstraße	736,8300,8300,831,832,833,835,860	Ri Graßlfing Im Schwaigfeld/Graßlfing Sägmühlstraße/Olching Cronenbergstraße	Graßlfing, Im Schwaigfeld	LINESTRING(11.337799 48.212582,11.3378013 48.2125707)
1097	Olching	Daxerstraße	de:09179:6255:0:2	48.212612	11.337637	bus	MATCHED	n766696649	2.9	1.0	Olching, Daxerstraße	736,831,832,833,835,860	Ri Olching/Olching Hauptstraße	Hauptstraße/Olching S-Bahnhof	LINESTRING(11.337637 48.212612,11.3376008 48.2126212)
1098	Olching	Emmeringer Straße	de:09179:6234:0:1	48.199764	11.319581	bus	MATCHED	n413689520	1.9	1.0	Emmeringer Straße	8300,8300,843	Ri Olching Roßhaupter Platz/Olching J.-G.-Gutenbergstraße Ost	Roßhaupter Platz	LINESTRING(11.319581 48.199764,11.3196046 48.1997584)
1099	Olching	Emmeringer Straße	de:09179:6234:0:2	48.199536	11.319087	bus	MATCHED	n492908748	3.5	1.0	Emmeringer Straße	843	Ri Esting Kriegerdenkmal	Kriegerdenkmal	LINESTRING(11.319087 48.199536,11.3190624 48.1995632)
1100	Olching	Feldstraße	de:09179:6651:0:1	48.208074	11.340665	bus	MATCHED	n9204093541	96.9	1.0	Olching, Feldstraße	8300,833,860	Ri Olching	Olching S-Bahnhof	LINESTRING(11.340665 48.208074,11.339799 48.2074206)
1101	Olching	Feldstraße	de:09179:6651:0:2	48.207948	11.340242	bus	MATCHED	n9204093542	17.8	1.0	Olching, Feldstraße	8300,833,860	Ri Olching Pfarrstraße/Olching Nöscherplatz	Pfarrstraße	LINESTRING(11.340242 48.207948,11.3400967 48.2078202)
1102	Olching	Frühlingstraße	de:09179:6212:0:1	48.192944	11.325438	bus	MATCHED	n383880768	0.7	1.0	Frühlingstraße	8300,8300,833,860	Ri Olching Möslstraße/Esting/Olching Herzogstandstraße	Möslstraße	LINESTRING(11.325438 48.192944,11.3254466 48.1929405)
1103	Olching	Frühlingstraße	de:09179:6212:0:2	48.192836	11.326426	bus	MATCHED	n280836898	0.1	1.0	Frühlingstraße	833,860	Ri Eichenau (S) Nord	Eichenau (S) Nord	LINESTRING(11.326426 48.192836,11.3264257 48.1928368)
1104	Olching	Grundschule	de:09179:6217:0:1	48.203602	11.327064	bus	MATCHED	n5153217810	1.0	1.0	Grundschule Olching	8300,8300,833	Ri Olching Auf der Insel/Olching Roßhaupter Platz	Auf der Insel	LINESTRING(11.327064 48.203602,11.3270772 48.2035999)
1105	Olching	Grundschule	de:09179:6217:0:2	48.203566	11.327163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.327163 48.203566)
1106	Olching	Hauptstraße	de:09179:6793:0:1	48.209397	11.331618	bus	MATCHED	n1618244441	156.6	1.0	Hauptstraße	8300,8300,831,833,843	Ri Olching/Olching Auf der Insel/Olching Münchner Straße	Olching S-Bahnhof	LINESTRING(11.331618 48.209397,11.3300279 48.208469)
1107	Olching	Hauptstraße	de:09179:6793:0:2	48.209445	11.331538	bus	MATCHED	n1618242895	151.9	1.0	Hauptstraße	831,833,843	Ri Olching Nöscherplatz	Nöscherplatz	LINESTRING(11.331538 48.209445,11.3299788 48.2085587)
1108	Olching	Heimgartenstraße	de:09179:6211:0:1	48.196986	11.324666	bus	MATCHED	n667756520	0.8	1.0	Olching, Heimgartenstraße	8300,8300,833,860	Ri Olching Frühlingstraße/Olching Herzogstandstraße/Olching J.-G.-Gutenbergstraße Mitte	Frühlingstraße	LINESTRING(11.324666 48.196986,11.3246603 48.1969803)
1109	Olching	Heimgartenstraße	de:09179:6211:0:2	48.196998	11.324746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.324746 48.196998)
1110	Olching	Herzogstandstraße	de:09179:6214:0:1	48.196836	11.322438	bus	MATCHED	n667756521	1.6	1.0	Herzogstandstraße	8300,8300,833,860	Ri Olching J.-G.-Gutenbergstraße Mitte/Olching Frühlingstraße/Olching Heimgartenstraße	J.-G.-Gutenbergstraße Mitte	LINESTRING(11.322438 48.196836,11.3224572 48.1968427)
1111	Olching	J.-G.-Gutenbergstraße Mitte	de:09179:6215:0:1	48.19865	11.328169	bus	MATCHED	n605510511	2.5	1.0	J.-G.-Gutenbergstraße Mitte	8300,8300,831,833,860	Ri Olching J.-G.-Gutenbergstraße Ost/Olching Heimgartenstraße	J.-G.-Gutenbergstraße Ost	LINESTRING(11.328169 48.19865,11.3281831 48.1986292)
1112	Olching	J.-G.-Gutenbergstraße Mitte	de:09179:6215:0:2	48.198716	11.328106	bus	MATCHED	n750476706	1.9	1.0	J.-G.-Gutenbergstraße Mitte	833,860	Ri Olching Heimgartenstraße	Olching, Heimgartenstraße	LINESTRING(11.328106 48.198716,11.3280904 48.1987301)
1113	Olching	J.-G.-Gutenbergstraße Ost	de:09179:5783:0:1	48.199189	11.334718	bus	MATCHED	n3079775178	3.0	1.0	J.-G.-Gutenbergstraße Ost	8300,8300,831,833,860	Ri Olching Münchner Straße/Olching J.-G.-Gutenbergstraße Mitte/Olching Emmeringer Straße	Münchner Straße	LINESTRING(11.334718 48.199189,11.3347385 48.1991658)
1114	Olching	J.-G.-Gutenbergstraße Ost	de:09179:5783:0:2	48.199315	11.334754	bus	MATCHED	n3079775179	2.0	1.0	J.-G.-Gutenbergstraße Ost	833,860	Ri Olching J.-G.-Gutenbergstraße Mitte	J.-G.-Gutenbergstraße Mitte	LINESTRING(11.334754 48.199315,11.334743 48.1993315)
1115	Olching	Kulturwerkstatt (KOM)	de:09179:6657:0:1	48.204063	11.32498	bus	MATCHED	n9213634431	59.5	1.0	Kulturwerkstatt (KOM)	8300,831,843	Ri Olching Auf der Insel/Olching Volksfestplatz	Auf der Insel	LINESTRING(11.32498 48.204063,11.3246883 48.2035642)
1116	Olching	Kulturwerkstatt (KOM)	de:09179:6657:0:2	48.204081	11.324836	bus	MATCHED	n9213634432	56.6	1.0	Kulturwerkstatt (KOM)	8300,831,843	Ri Olching J.-G.-Gutenbergstraße Mitte/Olching Roßhaupter Platz/Olching Ordenslandstr.	Ordenslandstr./Roßhaupter Platz	LINESTRING(11.324836 48.204081,11.3244873 48.2036282)
1117	Olching	Max-Reger-Straße	de:09179:6226:0:1	48.210085	11.347501	bus	MATCHED	n766699654	2.7	1.0	Max-Reger-Straße	8300,8300,833	Ri Olching Cronenbergstraße/Graßlfing Im Schwaigfeld	Cronenbergstraße	LINESTRING(11.347501 48.210085,11.3474722 48.2100999)
1118	Olching	Max-Reger-Straße	de:09179:6226:0:2	48.21002	11.347591		MATCHED	n11162535501	1.2	1.0	Max-Reger-Straße				LINESTRING(11.347591 48.21002,11.3475974 48.2100096)
1119	Olching	Möslstraße	de:09179:5855:0:1	48.194051	11.323588	bus	MATCHED	n9213634421	0.8	1.0	Möslstraße	8300,8300,833,860	Ri Olching Herzogstandstraße/Olching Pfarrstraße/Olching Ordenslandstr.	Herzogstandstraße	LINESTRING(11.323588 48.194051,11.3235919 48.1940442)
1120	Olching	Münchner Straße	de:09179:6221:0:1	48.202805	11.330406		MATCHED_THOUGH_NAMES_DIFFER	n9525312216	8.9	0.06	Schulbus				LINESTRING(11.330406 48.202805,11.3302973 48.202839)
1121	Olching	Münchner Straße	de:09179:6221:0:2	48.202817	11.330433		MATCHED_THOUGH_NAMES_DIFFER	n9525312215	8.3	0.06	Schulbus				LINESTRING(11.330433 48.202817,11.3304515 48.2028908)
1122	Olching	Münchner Straße	de:09179:6656:0:1	48.202009	11.331556	bus	MATCHED	n8222961529	0.6	1.0	Münchner Straße	8300,831,833,860	Ri Olching Rathaus/Olching Ordenslandstr.	Ordenslandstr./Rathaus	LINESTRING(11.331556 48.202009,11.3315498 48.2020062)
1123	Olching	Münchner Straße	de:09179:6656:0:2	48.201788	11.331645	bus	MATCHED	n8222961530	1.2	1.0	Münchner Straße	8300,833,860	Ri Olching J.-G.-Gutenbergstraße Ost/Olching Hauptstraße	J.-G.-Gutenbergstraße Ost	LINESTRING(11.331645 48.201788,11.33165 48.2017776)
1124	Olching	Neufeldstraße	de:09179:5853:0:1	48.210241	11.348453	bus	MATCHED	n11162535500	4.2	1.0	Neufeldstraße	8300	Ri Graßlfing Feuerwehr Geiselbullach		LINESTRING(11.348453 48.210241,11.348461 48.2102035)
1125	Olching	Neufeldstraße	de:09179:5853:0:2	48.210271	11.348291	bus	MATCHED	n9213634436	0.4	1.0	Neufeldstraße	8300,831	Ri Graßlfing Ludwigstraße/Graßlfing Wittelsbacher Allee	Ludwigstraße	LINESTRING(11.348291 48.210271,11.3482955 48.2102692)
1126	Olching	Nöscherplatz	de:09179:6658:0:1	48.207799	11.32842	bus	MATCHED	n9213634435	0.6	1.0	Nöscherplatz	8300,831,833,843	Ri Olching Hauptstraße/Olching Feldstraße	Hauptstraße	LINESTRING(11.32842 48.207799,11.3284249 48.2077952)
1127	Olching	Nöscherplatz	de:09179:6658:0:2	48.208032	11.328879	bus	MATCHED	n9213634434	7.1	1.0	Nöscherplatz	8300,831,833,843	Ri Olching Volksfestplatz/Olching Auf der Insel	Auf der Insel/Volksfestplatz	LINESTRING(11.328879 48.208032,11.3289512 48.2080739)
1128	Olching	Olchinger See	de:09179:6224:0:1	48.211073	11.355981	bus	MATCHED	n766697908	82.8	1.0	Olchinger See	831	Ri Olching Neufeldstraße	Neufeldstraße	LINESTRING(11.355981 48.211073,11.3561786 48.2118058)
1129	Olching	Ordenslandstr.	de:09179:5854:0:1	48.201392	11.328097	bus	MATCHED	n9213634430	2.6	1.0	Ordenslandstr.	8300	Ri Olching Möslstraße	Münchner Straße	LINESTRING(11.328097 48.201392,11.3281211 48.201375)
1130	Olching	Ordenslandstr.	de:09179:5854:0:2	48.200937	11.326759	bus	MATCHED	n9213634429	0.7	1.0	Ordenslandstr.	8300,831	Ri Olching Kulturwerkstatt (KOM)	Kulturwerkstatt (KOM)	LINESTRING(11.326759 48.200937,11.3267654 48.2009411)
1131	Olching	Pfarrstraße	de:09179:6222:0:1	48.205009	11.333002		MATCHED	n11521620276	85.9	1.0	Olching, Pfarrstraße				LINESTRING(11.333002 48.205009,11.3338398 48.2044752)
1132	Olching	Pfarrstraße	de:09179:6222:0:2	48.204997	11.332966		MATCHED	n11521620283	34.1	1.0	Olching, Pfarrstraße				LINESTRING(11.332966 48.204997,11.3332631 48.2047625)
1133	Olching	Pfarrstraße	de:09179:6659:0:1	48.205248	11.334529	bus	MATCHED	n9213634418	39.8	1.0	Pfarrstraße	8300,833,860	Ri Olching Feldstraße/Olching Möslstraße	Olching, Feldstraße	LINESTRING(11.334529 48.205248,11.3349707 48.2054512)
