	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1991	Stralendorf 	b Schwerin Schule	de:13076:7263:1:3	53.5733	11.302064	bus	NO_MATCH					113,823,840	Ri Stralendorf b Schwer Neubau/Stralendorf b Schwerin/Groß Rogahn Ausbau/Pampow Stralendorfer Str.		POINT(11.302064 53.5733)
1992	Strassen 	(Meckl)	de:13076:4105:1:1	53.188173	11.443962	bus	MATCHED	n11098128349	1.9	0.76	Strassen	596,811	Ri Gorlosen		LINESTRING(11.443962 53.188173,11.4439359 53.1881789)
1993	Strassen 	(Meckl)	de:13076:4105:1:2	53.188324	11.443953	bus	MATCHED	n11098128350	6.7	0.58	Strassen	596,811	Ri Stuck (Meckl)		LINESTRING(11.443953 53.188324,11.443996 53.1882696)
1994	Stuck 	(Meckl)	de:13076:4091:1:1	53.209015	11.421288	bus	MATCHED	n11098128357	1.9	0.72	Stuck	596,811	Ri Strassen (Meckl)		LINESTRING(11.421288 53.209015,11.4213053 53.2090016)
1995	Stuck 	(Meckl)	de:13076:4091:1:2	53.20908	11.421351	bus	MATCHED	n11098128358	10.0	0.48	Stuck	596,811	Ri Lenzen Markt/Eldena (Meckl) Bahnhofstr.		LINESTRING(11.421351 53.20908,11.4212101 53.2091117)
1996	Suckow 	(b Parchim)	de:13076:6182:1:1	53.309556	11.971542	bus	NO_MATCH					710,816	Ri Drenkow		POINT(11.971542 53.309556)
1997	Suckow 	(b Parchim)	de:13076:6182:1:2	53.309331	11.971102	bus	NO_MATCH					707,710,816	Ri Mentin Ausbau/Suckow Mentiner Str.		POINT(11.971102 53.309331)
1998	Suckow 	Mentiner Str.	de:13076:6459:1:1	53.308386	11.964356	bus	NO_MATCH					707,710,816	Ri Mentin/Suckow (b Parchim)		POINT(11.964356 53.308386)
1999	Suckow 	Mentiner Str.	de:13076:6459:1:2	53.308622	11.963583	bus	NO_MATCH					707,710,816	Ri Marnitz/Marnitz Schule		POINT(11.963583 53.308622)
2000	Sukow 	(b Schwerin)	de:13076:7307:2:1	53.554845	11.559791	train	MATCHED	n3238321648	4.0	0.72	Sukow (bei Schwerin)	RB13	Ri Plate (Meckl)/Crivitz Bahnhof	Crivitz/Plate (Mecklenburg)	LINESTRING(11.559791 53.554845,11.5598506 53.5548394)
2001	Sukow 	(b Schwerin) Am Berg	de:13076:7156:1:1	53.538058	11.577793	bus	MATCHED	n478505782	51.9	0.21	Sukow Am Berg	125,131,841,847	Ri Sukow (b Schwerin) Wende/Sukow (b Schwerin) Flakenfort/Settin		LINESTRING(11.577793 53.538058,11.5784419 53.5377951)
2002	Sukow 	(b Schwerin) Am Berg	de:13076:7156:1:2	53.538283	11.577685	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					125,131,841	Ri Sukow (b Schwerin) Flakenfort/Sukow (b Schwerin) Wende		POINT(11.577685 53.538283)
2003	Sukow 	(b Schwerin) Am Kamp	de:13076:7302:1:1	53.542019	11.554356	bus	NO_MATCH					125,131,841,847	Ri Zietlitz (b SN) Peckateler Weg/Sukow (b Schwerin) Wende/Sukow (b Schwerin) Flakenfort/Banzkow Kindergarten/Peckatel Abzweig		POINT(11.554356 53.542019)
2004	Sukow 	(b Schwerin) Am Kamp	de:13076:7302:1:2	53.541672	11.553781	bus	NO_MATCH					119,125,847	Ri Sukow (b Schwerin) Flakenfort/Sukow (b Schwerin) Wende		POINT(11.553781 53.541672)
2005	Sukow 	(b Schwerin) Flakenfort	de:13076:7305:1:1	53.541224	11.570481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.570481 53.541224)
2006	Sukow 	(b Schwerin) Flakenfort	de:13076:7305:1:2	53.54156	11.569528	bus	MATCHED	n600118591	9.1	0.55	Sukow Flakenfort	125,131,841,847	Ri Sukow (b Schwerin) Am Berg/Sukow (b Schwerin) Am Kamp/Sukow (b Schwerin) Wende		LINESTRING(11.569528 53.54156,11.5695187 53.5414785)
2007	Sukow 	(b Schwerin) Kirche	de:13076:7155:1:1	53.549908	11.557221	bus	MATCHED	n600118614	64.8	0.18	Sukow Kirche	125,841,847	Ri Sukow (b Schwerin) Wende/Sukow (b Schwerin) Flakenfort		LINESTRING(11.557221 53.549908,11.5578127 53.5494435)
2008	Sukow 	(b Schwerin) Kirche	de:13076:7155:1:2	53.549908	11.557221	bus	MATCHED	n600118610	105.8	0.13	Sukow Kirche	125,841,847	Ri Banzkow Kindergarten/Zietlitz (b SN) Peckateler Weg		LINESTRING(11.557221 53.549908,11.5583216 53.549217)
2009	Sukow 	(b Schwerin) Lisa Haus	de:13076:64:1:1	53.536793	11.578646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578646 53.536793)
2010	Sukow 	(b Schwerin) Lisa Haus	de:13076:64:1:2	53.536745	11.578673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578673 53.536745)
2011	Sukow 	(b Schwerin) Schule I	de:13076:7303	53.549802	11.564237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.564237 53.549802)
2012	Sukow 	(b Schwerin) Wende	de:13076:7304:1:1	53.547613	11.561956	bus	MATCHED	n600118625	8.7	0.54	Sukow Wende	119,125,131,841,847	Ri Sukow (b Schwerin) Kirche/Sukow (b Schwerin) Am Berg/Sukow (b Schwerin) Am Kamp/Sukow (b Schwerin) Flakenfort/Zietlitz (b SN) Peckateler Weg		LINESTRING(11.561956 53.547613,11.5620571 53.5476636)
2013	Sülstorf 	Bahnhof	de:13076:9010:1:1	53.514039	11.386595	bus	MATCHED	n8779760493	4.0	0.72	Sülstorf Bahnhof	117,602,814	Ri Sülstorf Sportplatz		LINESTRING(11.386595 53.514039,11.3866449 53.5140589)
2014	Sülstorf 	Bahnhof	de:13076:9010:2:1	53.513585	11.388293	train	MATCHED	n1706402252	27.1	0.26	Sülstorf	RB17,RE8	Ri Holthusen b Schwerin Bahnhof/Rastow Bahnhof	Rastow	LINESTRING(11.388293 53.513585,11.388133 53.5138091)
2015	Sülstorf 	Bahnhof	de:13076:9010:3:2	53.514802	11.387449	train	MATCHED	n1334561714	8.4	0.45	Sülstorf	RB17,RE8	Ri Holthusen b Schwerin Bahnhof	Holthusen	LINESTRING(11.387449 53.514802,11.3873958 53.5148702)
2016	Sülstorf 	Kindergarten	de:13076:7545:1:1	53.509023	11.37251	bus	MATCHED	n6031879264	8.3	0.59	Sülstorf Kindergarten	117,602,814	Ri Hoort		LINESTRING(11.37251 53.509023,11.3726097 53.5090681)
2017	Sülstorf 	Kindergarten	de:13076:7545:1:2	53.509071	11.372815	bus	MATCHED	n11717903967	8.1	0.6	Sülstorf Kindergarten	117,602,814	Ri Sülstorf Bahnhof		LINESTRING(11.372815 53.509071,11.3729377 53.5090733)
2018	Sülstorf 	Sportplatz	de:13076:7264:1:1	53.511907	11.381601	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					117,602,814	Ri Sülstorf Kindergarten		POINT(11.381601 53.511907)
2019	Sülstorf 	Sportplatz	de:13076:7264:1:2	53.511763	11.381619	bus	MATCHED	n6031879263	4.2	0.72	Sülstorf Sportplatz	117,602,814	Ri Boldela		LINESTRING(11.381619 53.511763,11.3815837 53.5117945)
2020	Sülte 	Abzweig Uelitz	de:13076:7546:1:1	53.506923	11.422025	bus	MATCHED	n11718002181	5.8	0.56	Sülte Abzw. Uelitz	117,602,814	Ri Sülte Friedhof/Boldela/Uelitz		LINESTRING(11.422025 53.506923,11.4219899 53.5068756)
2021	Sülte 	Friedhof	de:13076:7266:1:1	53.50852	11.427657	bus	MATCHED	n11717990062	12.2	0.51	Sülte Friedhof	117,602,814	Ri Sülte Abzweig Uelitz		LINESTRING(11.427657 53.50852,11.4277929 53.508594)
2022	Sülte 	Friedhof	de:13076:7266:1:2	53.50852	11.427954	bus	MATCHED	n11717990063	4.1	0.73	Sülte Friedhof	117,602,814	Ri Hasenhäge/Ortkrug Abzweig		LINESTRING(11.427954 53.50852,11.4278948 53.5085318)
2023	Sülten 	(b Sternberg)	de:13076:7162:1:1	53.728138	11.750898	bus	MATCHED	n9190008201	3.8	0.77	Sülten	176,178,849	Ri Brüel (Meckl) Umspannwerk/Weitendorf (b Brüel)/Sternberg (Meckl) Pelztierfarm	Sternberg Pelztierfarm	LINESTRING(11.750898 53.728138,11.7509307 53.7281662)
2024	Tannenhof 	(b Lübz)	de:13076:6209:1:1	53.519561	11.977381	bus	NO_MATCH					718,719,733,804	Ri Neu Benthen/Werder (b Lübz)/Werder Grevener Straße		POINT(11.977381 53.519561)
2025	Techentin 	(b Lübz)	de:13076:6185:1:1	53.586318	11.987856	bus	MATCHED	n2593876688	25.1	0.32	Techentin	121,729,730,750,751,804	Ri Augzin Dorf/Langenhagen 1/Vimfow/Zidderich/Goldberg (Meckl) Steinbeck		LINESTRING(11.987856 53.586318,11.9879897 53.5861065)
2026	Techentin 	(b Lübz) B 392	de:13076:6425:1:1	53.584409	11.991925	bus	MATCHED	n1778544484	4.5	0.25	Techentin, L15	121,715	Ri Vimfow/Techentin (b Lübz)	Langenhagen, Abzweig	LINESTRING(11.991925 53.584409,11.9919796 53.584385)
2027	Techentin 	(b Lübz) B 392	de:13076:6425:1:2	53.584351	11.99073	bus	MATCHED	n2593876687	14.1	0.16	Techentin, L15	121,715,729,730	Ri Langenhagen (b Lübz) Abzweig/Langenhagen 1		LINESTRING(11.99073 53.584351,11.9907985 53.5842311)
2028	Techentin 	B192	de:13076:7696	53.584276	11.989464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.989464 53.584276)
2029	Techentin 	Forstweg	de:13076:4773:1:1	53.311977	11.493737	bus	MATCHED	n8044464726	6.2	0.56	Techentin Forstweg LWL	58,580,584,590	Ri Ludwigslust Techentin		LINESTRING(11.493737 53.311977,11.4936478 53.311962)
2030	Techentin 	Forstweg	de:13076:4773:1:2	53.31275	11.494025	bus	MATCHED	n8044464724	3.6	0.64	Techentin Forstweg LWL	58,580,584,590	Ri Ludwigslust Sporthalle		LINESTRING(11.494025 53.31275,11.4940663 53.3127296)
2031	Techentin 	Schulstraße	de:13076:4772:1:1	53.308359	11.489156	bus	MATCHED	n8044464729	2.6	0.63	Techentin Schulstraße b. LWL	584,585,586	Ri Ludwigslust Hornkaten/Ludwigslust Parkstraße		LINESTRING(11.489156 53.308359,11.4891873 53.308345)
2032	Techentin 	Schulstraße	de:13076:4772:1:2	53.308322	11.489147	bus	MATCHED	n8044464731	3.3	0.61	Techentin Schulstraße b. LWL	585	Ri Ludwigslust Sporthalle		LINESTRING(11.489147 53.308322,11.4891592 53.3082929)
2033	Techin 	Abzweig	de:13076:4177:1:1	53.581706	10.964459	bus	MATCHED	n5891594444	6.4	0.61	Techin, Abzweig	537,824	Ri Neuenkirchen b Hagen Abzweig		LINESTRING(10.964459 53.581706,10.9644495 53.5817631)
2034	Techin 	Abzweig	de:13076:4177:1:2	53.581674	10.964342	bus	MATCHED	n5891594445	10.2	0.52	Techin, Abzweig	537,542,824	Ri Lassahn Kranichhof		LINESTRING(10.964342 53.581674,10.9642832 53.5817592)
2035	Teldau 	Am Mittelholz	de:13076:4632:1:1	53.327721	10.811584	bus	MATCHED_THOUGH_NAMES_DIFFER	n1811871647	7.2	0.22	Christenland	510,831	Ri Vorderhagen		LINESTRING(10.811584 53.327721,10.8116923 53.3277253)
2036	Teldau 	Am Mittelholz	de:13076:4632:1:2	53.32741	10.811979	bus	MATCHED_THOUGH_NAMES_DIFFER	n1811871646	7.3	0.22	Christenland	510,831	Ri Amholz		LINESTRING(10.811979 53.32741,10.8119121 53.3273578)
2037	Teldau 	Grabenau	de:13076:4294:1:1	53.314741	10.839863	bus	MATCHED	n736939689	5.1	0.69	Grabenau	510,831	Ri Groß Timkenberg Abzweig/Teldau Teschenbrügge/Amholz		LINESTRING(10.839863 53.314741,10.8398201 53.3147794)
2038	Teldau 	Rietut	de:13076:4288:1:1	53.359406	10.786395	bus	MATCHED	n1811240214	22.7	0.37	Rietut	510,831	Ri Bahlen/Boizenburg Bahnhof		LINESTRING(10.786395 53.359406,10.786672 53.3592863)
2039	Teldau 	Rietut	de:13076:4288:1:2	53.359251	10.786593	bus	MATCHED	n1811240213	2.6	0.8	Rietut	510,831	Ri Gülze b. Boizenburg		LINESTRING(10.786593 53.359251,10.7866083 53.3592295)
2040	Teldau 	Teschenbrügge	de:13076:4634:1:1	53.322103	10.85438	bus	MATCHED	n5167168561	6.5	0.64	Teschenbrügge	510,831	Ri Teldau Grabenau/Groß Timkenberg Abzweig/Groß Timkenberg		LINESTRING(10.85438 53.322103,10.8542968 53.322134)
2041	Tempzin 	Abzweig	de:13076:7175:1:1	53.75032	11.707447	bus	MATCHED	n9187363479	0.9	0.93	Tempzin Abzweig	175,176,181	Ri Blankenberg Abzweig Penzin/Blankenberg Bhf/Tempzin	Blankenberg Bhf/Wipersdorf	LINESTRING(11.707447 53.75032,11.7074575 53.7503143)
2042	Tempzin 	Abzweig	de:13076:7175:1:2	53.750193	11.707357	bus	MATCHED	n9187363478	13.5	0.64	Tempzin Abzweig	175,176	Ri Brüel (Meckl) Markt	Brüel Markt	LINESTRING(11.707357 53.750193,11.707318 53.7503119)
2043	Tessenow 	(b Parchim)	de:13076:6190:1:1	53.35213	11.893506	bus	NO_MATCH					707,710,816	Ri Tessenow Ausbau/Zachow (b Parchim) B 321		POINT(11.893506 53.35213)
2044	Tessenow 	(b Parchim)	de:13076:6190:1:2	53.352039	11.893721	bus	NO_MATCH					707,710	Ri Zachow (b Parchim) B 321		POINT(11.893721 53.352039)
2045	Tessenow 	Ausbau	de:13076:6344:1:1	53.344006	11.899246	bus	NO_MATCH					707,710,816	Ri Malow Dorf/Jarchow Abzweig		POINT(11.899246 53.344006)
2046	Tessenow 	Ausbau	de:13076:6344:1:2	53.34436	11.899111	bus	NO_MATCH					707,710,816	Ri Tessenow Schule/Tessenow (b Parchim)		POINT(11.899111 53.34436)
2047	Tessenow 	Schule	de:13076:6345:1:1	53.353278	11.89806	bus	NO_MATCH					710,816	Ri Tessenow (b Parchim)/Siggelkow Kindergarten		POINT(11.89806 53.353278)
2048	Tessin 	(b Sternberg)	de:13076:7088:1:1	53.724938	11.588573	bus	NO_MATCH					170,177,844	Ri Zaschendorf/Holdorf b Sternberg/Sternberg (Meckl) Finkenkamp/Sternberg (Meckl) ZOB/Kuhlen Dorf		POINT(11.588573 53.724938)
2049	Tessin 	Parktor	de:13076:1340:1:1	53.560933	11.023002	bus	MATCHED	n10005219660	4.1	0.73	Tessin Parktor	543,824	Ri Tessin b Wittenburg Dorfausg./Drönnewitz		LINESTRING(11.023002 53.560933,11.0230274 53.5608998)
2050	Tessin 	Parktor	de:13076:1340:1:2	53.560992	11.023155	bus	MATCHED	n10005219659	0.2	0.94	Tessin Parktor	543,824	Ri Tessin b Wittenb Abzw n Neuhof		LINESTRING(11.023155 53.560992,11.0231522 53.5609906)
2051	Tessin 	b Wittenb Abzw n Neuhof	de:13076:4639:1:1	53.557614	11.01772	bus	NO_MATCH					543,824	Ri Tessin Parktor		POINT(11.01772 53.557614)
2052	Tessin 	b Wittenb Abzw n Neuhof	de:13076:4639:1:2	53.557545	11.01772	bus	NO_MATCH					542,543,824	Ri Tessin b Wittenburg Ortseing.		POINT(11.01772 53.557545)
2053	Tessin 	b Wittenburg Dorfausg.	de:13076:4640:1:1	53.564049	11.031258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031258 53.564049)
2054	Tessin 	b Wittenburg Dorfausg.	de:13076:4640:1:2	53.564049	11.031258	bus	MATCHED	n8968513790	2.5	0.44	Tessin Ortsausgang	543,824	Ri Raguth/Tessin Parktor		LINESTRING(11.031258 53.564049,11.031239 53.5640689)
2055	Tessin 	b Wittenburg Ortseing.	de:13076:4638:1:1	53.551814	11.023317	bus	MATCHED	n8968513794	7.4	0.39	Tessin Ortseingang	543,824	Ri Tessin b Wittenb Abzw n Neuhof		LINESTRING(11.023317 53.551814,11.0234043 53.5517717)
2056	Tessin 	b Wittenburg Ortseing.	de:13076:4638:1:2	53.551734	11.023299	bus	MATCHED	n1402632255	0.7	0.58	Tessin Ortseingang	542,543,824	Ri Karft Ausbau		LINESTRING(11.023299 53.551734,11.0232945 53.5517401)
2057	Tessin 	b. Boizenburg	de:13076:4295:1:1	53.398786	10.853436	bus	MATCHED	n1679031564	15.3	0.41	Tessin bei Boizenburg	525,526,527,832	Ri Klein Bengerstorf/Remen/Dersenow Sonnenberg/Dersenow		LINESTRING(10.853436 53.398786,10.8533491 53.3986588)
2058	Testorf 	(Hagenow)	de:13076:3301:1:1	53.55278	10.860847	bus	MATCHED	n4419611014	7.7	0.55	Testorf	536,859	Ri Schadeland		LINESTRING(10.860847 53.55278,10.860811 53.5528457)
2059	Testorf 	(Hagenow)	de:13076:3301:1:2	53.552897	10.860901	bus	MATCHED	n4419611016	0.7	0.82	Testorf	536,859	Ri Testorf (Hagenow) Ausbau		LINESTRING(10.860901 53.552897,10.8609036 53.5529032)
2060	Testorf 	(Hagenow) Ausbau	de:13076:1313:1:1	53.553175	10.879191	bus	MATCHED	n4419611013	6.9	0.6	Testorf Ausbau	536,859	Ri Testorf (Hagenow)		LINESTRING(10.879191 53.553175,10.8792743 53.5532124)
2061	Testorf 	(Hagenow) Ausbau	de:13076:1313:1:2	53.553159	10.879191	bus	MATCHED	n4419610886	6.1	0.62	Testorf Ausbau	536,859	Ri Neu Zarrentin		LINESTRING(10.879191 53.553159,10.8792757 53.5531375)
2062	Thurow 	(b Sternberg)	de:13076:7692:1:1	53.733218	11.679743	bus	MATCHED_THOUGH_OSM_NO_NAME	n3361343937	3.4	0.29		170,177,844	Ri Thurow B104/Häven Am Seeufer/Keez Dorf/Brüel (Meckl) Schweriner Str.		LINESTRING(11.679743 53.733218,11.6797541 53.7331877)
2063	Thurow 	B104	de:13076:7022:1:1	53.729998	11.681979	bus	MATCHED_THOUGH_OSM_NO_NAME	n3305383105	1.4	0.33		170,176,177,844	Ri Keez Dorf/Keez B104		LINESTRING(11.681979 53.729998,11.6819658 53.7299877)
2064	Thurow 	B104	de:13076:7022:1:2	53.729971	11.682842	bus	MATCHED_THOUGH_OSM_NO_NAME	n3305383106	2.6	0.31		170,177,844	Ri Thurow (b Sternberg)/Weitendorf (b Brüel)/Brüel (Meckl) Schweriner Str.		LINESTRING(11.682842 53.729971,11.6828319 53.7299487)
2065	Toddin 	Dorfmitte	de:13076:4303:1:1	53.419445	11.137996	bus	MATCHED	n8928405313	4.5	0.71	Toddin Dorfmitte	514,520,522,565,822	Ri Schwaberow/Gramnitz/Setzin		LINESTRING(11.137996 53.419445,11.137995 53.4194851)
2066	Toddin 	Dorfmitte	de:13076:4303:1:2	53.419344	11.137978	bus	MATCHED	n8928405316	10.4	0.54	Toddin Dorfmitte	514,520,522,565,822	Ri Toddin		LINESTRING(11.137978 53.419344,11.1379534 53.4192517)
2067	Tramm 	(b Schwerin) Kirche	de:13076:7159:1:1	53.520325	11.640405	bus	NO_MATCH					131,841	Ri Göhren/Tramm Sportplatz/Göhren Sukower Straße/Zapel Siedlung		POINT(11.640405 53.520325)
2068	Tramm 	Sportplatz	de:13076:6197:1:1	53.522248	11.650287	bus	MATCHED_THOUGH_NAMES_DIFFER	n1099765260	4.1	0.29	Tramm	706,841	Ri Zapel Siedlung/Zapel Siedlung Abzweig		LINESTRING(11.650287 53.522248,11.6502819 53.5222115)
2069	Tramm 	Sportplatz	de:13076:6197:1:2	53.52221	11.650197	bus	MATCHED_THOUGH_NAMES_DIFFER	n1099765265	20.3	0.16	Tramm	706,841	Ri Tramm (b Schwerin) Kirche/Klinken Goethen Abzweig		LINESTRING(11.650197 53.52221,11.6500382 53.5223667)
2070	Valluhn 	Schimmelhof	de:13076:4307:1:1	53.52589	10.867684	bus	MATCHED	n1641278907	8.8	0.71	Schimmelhof	530,536,830	Ri Valluhn	Valluhn	LINESTRING(10.867684 53.52589,10.8678143 53.5259079)
2071	Valluhn 	Schimmelhof	de:13076:4307:1:2	53.525879	10.867818	bus	MATCHED	n5215092229	3.4	0.76	Schimmelhof	530,536,830	Ri Lüttow Gemeindehaus		LINESTRING(10.867818 53.525879,10.8678214 53.5258485)
2072	Vellahn 	Abzweig nach Kloddram	de:13076:4646:1:1	53.406466	10.984608	bus	MATCHED	n6872141352	9.0	0.45	Vellahn, Abzw. n Kloddram	523,528,822	Ri Kloddram/Rodenwalde Friedrichshof Abzw./Vellahn Schule		LINESTRING(10.984608 53.406466,10.9847081 53.4065203)
2073	Vellahn 	B5	de:13076:4645:1:1	53.394169	10.966651	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520,822,832	Ri Dersenow Hirschkrug/Vellahn Schule		POINT(10.966651 53.394169)
2074	Vellahn 	B5	de:13076:4645:1:2	53.394153	10.967486	bus	MATCHED_THOUGH_REVERSED_DIR	n1615781869	5.8	0.28	Vellahn B5	520,822,832	Ri Vellahn Wittenburger Str./Schwechow Abzweig/Schwechow	Hirschkrug B5	LINESTRING(10.967486 53.394153,10.9675717 53.3941417)
2075	Vellahn 	Schule	de:13076:4309:1:1	53.397094	10.968214	bus	MATCHED	n10230592268	16.8	0.44	Vellahn Schule	520,521,523,524,526,528,822,832	Ri Dammereez/Vellahn Wittenburger Str./Körchow (b Hagenow)/Vellahn B5/Hirschkrug Abzw n Banzin/Brahlstorf b Hagenow Bahnhof/Jesow/Camin Dorf/Düssin/Dersenow Hirschkrug B5/Dersenow/Zahrensdorf bei Boizenburg		LINESTRING(10.968214 53.397094,10.9684613 53.3970613)
2076	Vellahn 	Wittenburger Str.	de:13076:4647:1:1	53.405851	10.981015	bus	MATCHED	n6872141354	6.7	0.55	Vellahn, Wittenburger Straße	521,523,822,832	Ri Vellahn Schule/Vellahn B5		LINESTRING(10.981015 53.405851,10.9811072 53.4058767)
2077	Vellahn 	Wittenburger Str.	de:13076:4647:1:2	53.405674	10.980584	bus	MATCHED	n6872141353	5.8	0.57	Vellahn, Wittenburger Straße	523,528,822,832	Ri Vellahn B5/Kloddram		LINESTRING(10.980584 53.405674,10.9806713 53.4056761)
2078	Vier 	(Boizenburg)	de:13076:4051:1:1	53.375154	10.691677	bus	MATCHED	n2110965631	8.5	0.24	Vier, B5	515,516,531,830	Ri Nostorf Horst B5/Streitheide	Horst B5	LINESTRING(10.691677 53.375154,10.6917688 53.3752077)
2079	Vier 	(Boizenburg)	de:13076:4051:1:2	53.375197	10.692225	bus	MATCHED	n1631903580	8.5	0.41	Vier, B5	515,516,531,830	Ri Boizenburg Schiller Str./Boizenburg Hamburger Str.	Boizenburg, Hamburger Straße	LINESTRING(10.692225 53.375197,10.6922274 53.3751206)
2080	Vietlübbe 	(b Lübz)	de:13076:6082:1:1	53.396398	12.134865	bus	NO_MATCH					722,725,731,801	Ri Wangelin Ausbau/Klein Dammerow/Karbow (b Lübz)		POINT(12.134865 53.396398)
2081	Viez 	Dorf	de:13076:4133:1:1	53.468338	11.227728	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					555,556,557,558,823	Ri Bakendorf/Gammelin Schule		POINT(11.227728 53.468338)
2082	Viez 	Dorf	de:13076:4133:1:2	53.468306	11.227585	bus	MATCHED_THOUGH_OSM_NO_NAME	w712481039	3.3	0.29		555,556,557,558	Ri Hagenow Abzw n Kirch-Jesar/Hagenow Am Friedhof/Bandenitz Dorf		LINESTRING(11.227585 53.468306,11.227568707958 53.4683343664371)
2083	Viez 	Mühlenweg	de:13076:4524:1:1	53.46583	11.234196	bus	MATCHED	n2442874393	18.2	0.42	Viez Mühlenweg	555,556	Ri Bandenitz Dorf		LINESTRING(11.234196 53.46583,11.2344043 53.465937)
2084	Viez 	Mühlenweg	de:13076:4524:1:2	53.465723	11.233648	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					555,556	Ri Hagenow Abzw n Kirch-Jesar		POINT(11.233648 53.465723)
2085	Vorbeck 	Golfanlage	de:13076:7733:1:1	53.650382	11.582931	bus	MATCHED	n2258448020	30.8	0.31	Vorbeck Golfanlage	100,845	Ri Kritzow (b Schwerin)		LINESTRING(11.582931 53.650382,11.583109 53.6501261)
2086	Vorbeck 	Golfanlage	de:13076:7733:1:2	53.649813	11.58294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					845	Ri Vorbeck		POINT(11.58294 53.649813)
2087	Vorderhagen 	Deich	de:13076:4631:1:1	53.336471	10.79925	bus	MATCHED	n1811240216	5.0	0.69	Vorderhagen Deich	510,831	Ri Bandekow b Boizenbg.		LINESTRING(10.79925 53.336471,10.7993084 53.336442)
2088	Vorderhagen 	Deich	de:13076:4631:1:2	53.336444	10.799115	bus	MATCHED	n1811240215	6.3	0.65	Vorderhagen Deich	510,831	Ri Vorderhagen		LINESTRING(10.799115 53.336444,10.7991104 53.3363872)
2089	Wahlstorf 	(b Lübz)	de:13076:6199:1:1	53.360644	12.096561	bus	NO_MATCH					722,801	Ri Quaßlin		POINT(12.096561 53.360644)
2090	Wahlstorf 	(b Lübz)	de:13076:6199:1:2	53.360553	12.096588	bus	NO_MATCH					722,801	Ri Darß		POINT(12.096588 53.360553)
2091	Walsmühlen 	Ausbau	de:13076:4480:1:1	53.567053	11.248488	bus	NO_MATCH					113,840	Ri Dümmer am Forstweg		POINT(11.248488 53.567053)
2092	Walsmühlen 	Ausbau	de:13076:4480:1:2	53.566898	11.248713	bus	NO_MATCH					113,113,840	Ri Schossin/Walsmühlen Dorf		POINT(11.248713 53.566898)
2093	Walsmühlen 	Dorf	de:13076:4479:1:1	53.563558	11.261424	bus	NO_MATCH					113,840	Ri Schossin Mühlenbeckerende/Walsmühlen Ausbau		POINT(11.261424 53.563558)
2094	Walsmühlen 	Dorf	de:13076:4479:1:2	53.563212	11.259816	bus	NO_MATCH					113,113,840	Ri Walsmühlen Siedlung		POINT(11.259816 53.563212)
2095	Walsmühlen 	Siedlung	de:13076:4085:1:1	53.567048	11.276139	bus	NO_MATCH					113,840	Ri Walsmühlen Dorf		POINT(11.276139 53.567048)
2096	Walsmühlen 	Siedlung	de:13076:4085:1:2	53.566824	11.275977	bus	NO_MATCH					113,113,840	Ri Zülow Dorfplatz/Zülow Abzweig		POINT(11.275977 53.566824)
2097	Wangelin 	Ausbau	de:13076:6429:1:1	53.400367	12.166108	bus	NO_MATCH					731,801,802	Ri Retzow (b Lübz) Barackendorf/Gnevsdorf (b Lübz)/Vietlübbe (b Lübz)/Hof Karbow Wendeschleife		POINT(12.166108 53.400367)
2098	Wangelin 	Ausbau	de:13076:6429:1:2	53.400206	12.166621	bus	NO_MATCH					725,801	Ri Wangelin		POINT(12.166621 53.400206)
2099	Wanzlitz 	Ausbau	de:13076:4116:1:1	53.244944	11.49168	bus	NO_MATCH					591,811	Ri Krohn/Dadow Ausbau/Wanzlitz		POINT(11.49168 53.244944)
2100	Warlow 	Abzweig	de:13076:4175	53.322597	11.427756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.427756 53.322597)
2101	Warlow 	R. Picher	de:13076:4781:1:1	53.34488	11.405002	bus	NO_MATCH					585,813	Ri Picher Schule		POINT(11.405002 53.34488)
2102	Warlow 	R. Picher	de:13076:4781:1:2	53.344827	11.405002	bus	NO_MATCH					585,813	Ri Kummer (Ludwigslust) Dorf		POINT(11.405002 53.344827)
2103	Warnow 	Hof	de:13076:7038:1:1	53.608251	11.654608	bus	NO_MATCH					124,842	Ri Kobande Crivitzer Straße/Venzkow		POINT(11.654608 53.608251)
2104	Warnow 	Hof	de:13076:7038:1:2	53.608272	11.654509	bus	NO_MATCH					124,842	Ri Venzkow/Crivitz Am Gymnasium/Crivitz Große Straße/Crivitz Am Krankenhaus		POINT(11.654509 53.608272)
