	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
307	Wolfsburg	K.-Schumacher-Ring	de:03103:2155:0:1	52.396447	10.752798	bus	MATCHED	n605474602	3.8	0.74	Kurt-Schumacher-Ring	184,201,202,203,204,218,221,262,268	Ri Wolfsburg Detmeroder Markt/Wolfsburg Theodor-Heuss-Str./Wolfsburg K.-Schumacher-Ring	Detmeroder Markt/Theodor-Heuss-Straße	LINESTRING(10.752798 52.396447,10.7527949 52.3964131)
308	Wolfsburg	K.-Schumacher-Ring	de:03103:2155:0:2	52.396666	10.753166	bus	MATCHED	n605474598	5.8	0.69	Kurt-Schumacher-Ring	184,201,202,203,204,218,221,262,268	Ri Wolfsburg Halberstädter Str./Wolfsburg Frankfurter Str./Wolfsburg Raststätte/Wolfsburg Buchenberg	Halberstädter Straße/Raststätte	LINESTRING(10.753166 52.396666,10.7532137 52.3966228)
309	Wolfsburg	Kahlenberg	de:03103:2192:0:1	52.35959	10.742935	bus	MATCHED	n1118829459	4.5	0.62	Hattorf, Kahlenberg	218,227,230,231	Ri Beienrode (Lehre)	Beienrode	LINESTRING(10.742935 52.35959,10.742979 52.3596199)
310	Wolfsburg	Kahlenberg	de:03103:2192:0:2	52.359574	10.74386	bus	MATCHED	n1118829468	8.4	0.38	Hattorf, Kahlenberg	218,227,230	Ri Wolfsburg Osterberg/Wolfsburg Buchenberg	Hattorf, Osterberg	LINESTRING(10.74386 52.359574,10.7439789 52.3595536)
311	Wolfsburg	Kalkbergweg	de:03103:2137:0:1	52.397598	10.831032	bus	MATCHED	n3527080475	7.8	0.53	Nordsteimke, Kalkbergweg	215,216,225,268	Ri Wolfsburg Nordsteimke	Nordsteimke	LINESTRING(10.831032 52.397598,10.8309175 52.3976035)
312	Wolfsburg	Kalkbergweg	de:03103:2137:0:2	52.39711	10.830745	bus	MATCHED	n3527080474	6.8	0.38	Nordsteimke, Kalkbergweg	215,216,225,268	Ri Wolfsburg Hohe Eichen	Nordsteimke, Hohe Eichen	LINESTRING(10.830745 52.39711,10.8307435 52.3970492)
313	Wolfsburg	Kampstraße	de:03103:40080:1:A	52.41909	10.716946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.716946 52.41909)
314	Wolfsburg	Kanalbrücke	de:03103:2183:0:1	52.434746	10.84881	bus	MATCHED	n3575383224	3.7	0.82	Kanalbrücke	212,266,335,380	Ri Wolfsburg Am Drömlingstadion/Wolfsburg Molkerei	Drömling-Stadion/Molkerei	LINESTRING(10.84881 52.434746,10.8488648 52.4347479)
315	Wolfsburg	Kanalbrücke	de:03103:2183:0:2	52.434669	10.84881	bus	MATCHED	n3534432595	10.2	0.68	Kanalbrücke	212,266,335,380	Ri Danndorf Abzw. Neuhaus/Wolfsburg Mühlenbusch/Wolfsburg Sudammsbreite	Danndorf, Abzweig Neuhaus/Vorsfelde, Sudammsbreite	LINESTRING(10.84881 52.434669,10.8489606 52.4346754)
316	Wolfsburg	Kandinskystraße	de:03103:2115:0:1	52.453248	10.790985	bus	MATCHED	n659914627	9.6	0.69	Kandinskystraße	202,216,222,264	Ri Wolfsburg Kreuzheide Süd/Wolfsburg Hubertusstraße	Kandinskystraße/Kreuzheide Süd	LINESTRING(10.790985 52.453248,10.7909797 52.4531617)
317	Wolfsburg	Kandinskystraße	de:03103:2115:0:2	52.45328	10.791165	bus	MATCHED	n659914456	9.4	0.69	Kandinskystraße	201,202,203,216,222,264	Ri Wolfsburg Eintracht-Stadion/Wolfsburg Werderstraße	Eintracht Stadion	LINESTRING(10.791165 52.45328,10.7911386 52.4533626)
318	Wolfsburg	Kapellenstraße	de:03103:8725:0:1	52.344134	10.85605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.85605 52.344134)
319	Wolfsburg	Kapellenstraße	de:03103:8725:0:2	52.344128	10.855979	bus	MATCHED	n5286425675	3.0	0.76	Kapellenstraße	216,218	Ri Wolfsburg Almke		LINESTRING(10.855979 52.344128,10.8559571 52.3441514)
320	Wolfsburg	Karl-Ferdinand-Braun-Ring	de:03103:2283:1:1	52.422602	10.865743	bus	MATCHED	n9373778147	40.3	0.26	Karl-Ferdinand-Braun-Ring	212	Ri Wolfsburg Wilhelm-Carl-Wien-Straße	Wilhelm-Carl-Wien-Straße	LINESTRING(10.865743 52.422602,10.8651821 52.4224829)
321	Wolfsburg	Karl-Heise-Straße	de:03103:2223:0:1	52.413814	10.708448	bus	MATCHED	n313348385	4.6	0.69	Karl-Heise-Straße	204	Ri Wolfsburg Altes Brauhaus	Fallersleben, Altes Brauhaus	LINESTRING(10.708448 52.413814,10.7084736 52.4137753)
322	Wolfsburg	Karl-Heise-Straße	de:03103:2223:0:2	52.413332	10.70781	bus	MATCHED	n247256105	16.9	0.59	Karl-Heise-Straße	204	Ri Wolfsburg Brunsroder Straße	Brunsroder Straße	LINESTRING(10.70781 52.413332,10.7077162 52.4131913)
323	Wolfsburg	Karpfenstraße	de:03103:2097:0:A	52.445358	10.822121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.822121 52.445358)
324	Wolfsburg	Karpfenstraße	de:03103:2097:0:B	52.445271	10.822049	bus	MATCHED	n1019085837	1.5	0.9	Karpfenstraße	201,202,216,221,265	Ri Wolfsburg Ernst-August-Straße/Wolfsburg Parkpl. Schulzentr. Eichholz/Wolfsburg Im Eichholz	Ernst-August-Straße	LINESTRING(10.822049 52.445271,10.8220573 52.4452837)
325	Wolfsburg	Katzenkamp	de:03103:40088:1:A	52.418959	10.688452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.688452 52.418959)
326	Wolfsburg	Kaufhof	de:03103:2037:0:1	52.423144	10.785847	bus	MATCHED	n1722791845	1.4	0.85	Kaufhof	201,202,203,204,213,215,216,218,221,222,223,225,226,230,231,383	Ri Wolfsburg Imperial/Wolfsburg Kunstmuseum	Imperial	LINESTRING(10.785847 52.423144,10.7858632 52.423152)
327	Wolfsburg	Kaufhof	de:03103:2037:0:2	52.422986	10.785488	bus	MATCHED	n1722791844	4.7	0.79	Kaufhof	201,202,203,204,212,213,215,216,218,221,222,223,224,225,226,230,231	Ri Wolfsburg Kunstmuseum/Wolfsburg Piazza Italia	Kunstmuseum/Piazza Italia	LINESTRING(10.785488 52.422986,10.7854425 52.422954)
328	Wolfsburg	Keisershoop	de:03103:40092:1:A	52.391645	10.725911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.725911 52.391645)
329	Wolfsburg	Kiebitzweg	de:03103:2039:0:1	52.422569	10.80031	bus	MATCHED	n6786289731	14.5	0.61	Kiebitzweg	203,204,223,266	Ri Wolfsburg Stadtwerke/Wolfsburg VW Tor Ost/Wolfsburg VW-Bad	Stadtwerke	LINESTRING(10.80031 52.422569,10.8005214 52.4225495)
330	Wolfsburg	Kiebitzweg	de:03103:2039:0:2	52.42229	10.80013	bus	MATCHED	n1623853765	9.6	0.69	Kiebitzweg	203,204,215,216,223,225,226,266,269	Ri Wolfsburg Steimker Berg/Wolfsburg Amselweg/Wolfsburg Hellwinkelschule	Amselweg	LINESTRING(10.80013 52.42229,10.8001635 52.4223737)
331	Wolfsburg	Kippenweg	de:03103:2068:0:1	52.428808	10.75066	bus	MATCHED	n653848275	1.3	0.62	Sandkamp, Kippenweg	211,227	Ri Wolfsburg Hallenbad/Wolfsburg Major-Hirst-Straße	Major-Hirst-Straße/Sandkamp, Hallenbad	LINESTRING(10.75066 52.428808,10.7506423 52.4288114)
332	Wolfsburg	Kippenweg	de:03103:2068:0:2	52.428688	10.751469	bus	MATCHED	n653848288	2.9	0.58	Sandkamp, Kippenweg	211,227	Ri Wolfsburg Sandkamp	Sandkamp	LINESTRING(10.751469 52.428688,10.7514575 52.4287135)
333	Wolfsburg	Klauskamp	de:03103:2290	52.373265	10.75207		MATCHED_AMBIGUOUSLY	n11300848051	84.4	0.08	Klauskamp			Raststätte	LINESTRING(10.75207 52.373265,10.753271 52.3730676)
334	Wolfsburg	Klauskamp	de:03103:2290	52.373265	10.75207		MATCHED_AMBIGUOUSLY	n11300848052	46.2	0.14	Klauskamp			Lindenkamp	LINESTRING(10.75207 52.373265,10.7526983 52.3731053)
335	Wolfsburg	Klinikum	de:03103:2079:0:1	52.413721	10.771285	bus	MATCHED	n6799186139	8.6	0.71	Klinikum	213,222	Ri Wolfsburg Hochring/Wolfsburg Semmelweisring	Hochring/Semmelweisring	LINESTRING(10.771285 52.413721,10.771161 52.4137056)
336	Wolfsburg	Kolonie	de:03103:2209:0:1	52.393854	10.719021	bus	MATCHED	n1107314212	2.8	0.85	Kolonie	204,224,263	Ri Wolfsburg Waldfrieden	Waldfrieden	LINESTRING(10.719021 52.393854,10.7190609 52.3938489)
337	Wolfsburg	Kolonie	de:03103:2209:0:2	52.393783	10.719228	bus	MATCHED	n1107314211	6.4	0.75	Kolonie	204,224,231,263	Ri Wolfsburg Hattorfer Straße	Mörse, Hattorfer Straße	LINESTRING(10.719228 52.393783,10.7193203 52.3937956)
338	Wolfsburg	Korbmacherstraße	de:03103:40063:1:A	52.46952	10.770001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.770001 52.46952)
339	Wolfsburg	Korntweete	de:03103:4448:1:1	52.421841	10.842962	bus	MATCHED	n879851667	2.1	0.88	Korntweete	204,216	Ri Wolfsburg Moorbreite/Wolfsburg Hauptstraße	Hauptstraße	LINESTRING(10.842962 52.421841,10.8429783 52.4218568)
340	Wolfsburg	Korntweete	de:03103:4448:1:2	52.421956	10.843124	bus	MATCHED	w723546023	23.3	0.53	Korntweete	204	Ri Wolfsburg Zum Wiesengarten	Zum Wiesengarten	LINESTRING(10.843124 52.421956,10.84345555 52.42190245)
341	Wolfsburg	Kraunsbusch	de:03103:2117:0:1	52.459707	10.796986	bus	MATCHED	n659912437	1.5	0.9	Kraunsbusch	202,222,264	Ri Wolfsburg Eintracht-Stadion	Eintracht Stadion	LINESTRING(10.796986 52.459707,10.7969698 52.4596981)
342	Wolfsburg	Kraunsbusch	de:03103:2117:0:2	52.459679	10.797148	bus	MATCHED	n1770276627	1.7	0.89	Kraunsbusch	202,222,264	Ri Wolfsburg Nordfriedhof/Wolfsburg Nordfriedh. Eingang	Nordfriedhof	LINESTRING(10.797148 52.459679,10.7971241 52.4596747)
343	Wolfsburg	Kreuzheide Schulzentrum	de:03103:2131:0:1	52.452164	10.794857	bus	MATCHED	n605561593	5.9	0.65	Kreuzheide Schulzentrum	161	Ri Eischott Spielplatz/Jembke Schule		LINESTRING(10.794857 52.452164,10.7948845 52.4522139)
344	Wolfsburg	Kreuzheide Süd	de:03103:2126:0:1	52.450187	10.790932	bus	MATCHED	n605561586	7.4	0.73	Kreuzheide Süd	202,222,264	Ri Wolfsburg Böcklinstraße	Böcklinstraße	LINESTRING(10.790932 52.450187,10.7908404 52.4501511)
345	Wolfsburg	Kreuzheide Süd	de:03103:2126:0:2	52.450045	10.791228	bus	MATCHED	n605561579	3.2	0.84	Kreuzheide Süd	202,222,264	Ri Wolfsburg Kandinskystraße/Wolfsburg Hubertusstraße	Kandinskystraße	LINESTRING(10.791228 52.450045,10.7912483 52.4500711)
346	Wolfsburg	Kreuzkamp	de:03103:2210:0:1	52.396228	10.699133	bus	MATCHED	n4249909690	58.1	0.28	Ehmen, Kreuzkamp	204,263	Ri Ehmen Kastanienallee	Kastanienallee	LINESTRING(10.699133 52.396228,10.6997018 52.3966185)
347	Wolfsburg	Kreuzkamp	de:03103:2210:0:2	52.396233	10.698917	bus	MATCHED	n4249909586	2.7	0.64	Ehmen, Kreuzkamp	204,231,263	Ri Wolfsburg Siebsberg	Siebsberg	LINESTRING(10.698917 52.396233,10.6989554 52.3962407)
348	Wolfsburg	Kreuzkirche	de:03103:2036:0:1	52.420586	10.771061	bus	MATCHED	n1702433347	11.1	0.66	Kreuzkirche	201,202,203,204,215,216,218,221,223,231,263,335	Ri Wolfsburg Föhrenhorst	Föhrenhorst	LINESTRING(10.771061 52.420586,10.7708976 52.4205872)
349	Wolfsburg	Kreuzkirche	de:03103:2036:0:2	52.420411	10.771411	bus	MATCHED	n1702433342	5.1	0.78	Kreuzkirche	201,203,204,216,218,221,223,231,263,335	Ri Wolfsburg Pestalozzischule/Wolfsburg Köhlerbergstraße/Wolfsburg Tucholskystraße	Pestalozzischule	LINESTRING(10.771411 52.420411,10.7713715 52.4203717)
350	Wolfsburg	Krumme Stücke	de:03103:40077:1:A	52.39375	10.834661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.834661 52.39375)
351	Wolfsburg	Krähenhoop	de:03103:2116:0:1	52.443195	10.812877	bus	MATCHED	n5864917709	3.6	0.82	Krähenhoop	202,222	Ri Wolfsburg Örtzestraße	Örtzestraße	LINESTRING(10.812877 52.443195,10.8128732 52.4431626)
352	Wolfsburg	Kunstmuseum	de:03103:2029:0:1	52.419835	10.78344	bus	MATCHED	n1803764486	0.5	0.94	Kunstmuseum	201,202,203,204,213,215,216,218,221,222,223,225,226,230,231,335,383	Ri Wolfsburg Köhlerbergstraße/Wolfsburg Heinrich-Heine-Str./Wolfsburg Theater/Wolfsburg Kreuzkirche/Wolfsburg Rathaus	Heinrich-Heine Straße/Köhlerbergstraße/Theater	LINESTRING(10.78344 52.419835,10.7834332 52.4198353)
353	Wolfsburg	Kunstmuseum	de:03103:2029:0:2	52.419726	10.783718	bus	MATCHED	n1620151762	0.6	0.9	Kunstmuseum	201,202,203,204,213,215,216,218,221,222,223,225,226,230,231,383	Ri Wolfsburg Kaufhof/Wolfsburg Köhlerbergstraße/Wolfsburg Rathaus/Wolfsburg Piazza Italia	Kaufhof/Rathaus	LINESTRING(10.783718 52.419726,10.7837254 52.4197281)
354	Wolfsburg	Kurzer Weg	de:03103:2216:0:1	52.41485	10.717189	bus	MATCHED	n313183105	4.6	0.8	Kurzer Weg	203,204,261,267	Ri Wolfsburg St. Marienkirche	St. Marien Kirche	LINESTRING(10.717189 52.41485,10.7171819 52.4148089)
355	Wolfsburg	Kurzer Weg	de:03103:2216:0:2	52.414691	10.71753	bus	MATCHED	n313183102	10.5	0.53	Kurzer Weg	203,204,261,267	Ri Wolfsburg Altes Brauhaus	Fallersleben, Altes Brauhaus	LINESTRING(10.71753 52.414691,10.7173821 52.4147192)
356	Wolfsburg	Kästorf	de:03103:2124:0:1	52.444772	10.780493		MATCHED	n271372255	6.2	0.6	Kästorf				LINESTRING(10.780493 52.444772,10.7805659 52.4447376)
357	Wolfsburg	Kästorf	de:03103:2124:0:2	52.444668	10.780197		MATCHED_THOUGH_OSM_NO_NAME	n667438222	2.8	0.24					LINESTRING(10.780197 52.444668,10.7801923 52.4446933)
358	Wolfsburg	Kästorf Ost	de:03103:2133:0:1	52.445041	10.786215	bus	MATCHED	n1528796098	1.4	0.9	Kästorf Ost	170,211	Ri Wolfsburg AUTOSTADT/Wolfsburg Bürozentrum Nord	Kästorf Bürozentrum Nord/Kästorf, Holzkampe	LINESTRING(10.786215 52.445041,10.7862047 52.4450302)
359	Wolfsburg	Kästorf Ost	de:03103:2133:0:2	52.444986	10.785479	bus	MATCHED	n306848698	15.7	0.44	Kästorf Ost	170,211	Ri Wolfsburg Holzkampe/Wolfsburg AUTOSTADT	Autostadt/Service Akademie	LINESTRING(10.785479 52.444986,10.7857089 52.444971)
360	Wolfsburg	Kästorf West	de:03103:2129:0:1	52.447685	10.774268	bus	MATCHED	n317430722	45.0	0.41	Kästorf West	170,202,222	Ri Wolfsburg Landleben/Wolfsburg Holzkampe/Wolfsburg Birnbaumstücke	Landleben/Warmenau	LINESTRING(10.774268 52.447685,10.7748549 52.4474959)
361	Wolfsburg	Kästorf West	de:03103:2129:0:2	52.447609	10.774187	bus	MATCHED	n317430721	65.2	0.19	Kästorf West	170,202,222	Ri Wolfsburg Holzkampe/Wolfsburg Birnbaumstücke	Kästorf, Holzkampe	LINESTRING(10.774187 52.447609,10.775059 52.447361)
362	Wolfsburg	Kästorfer Straße	de:03103:2244:0:1	52.474357	10.767665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.767665 52.474357)
363	Wolfsburg	Kästorfer Straße	de:03103:2244:0:2	52.474357	10.767674	bus	MATCHED	n819624177	6.0	0.57	Brackstedt, Kästorfer Straße	202,222,264	Ri Wolfsburg Gerberstraße	Gerberstraße	LINESTRING(10.767674 52.474357,10.7676997 52.4743049)
364	Wolfsburg	Kästorfer Straße	de:03103:2244:0:3	52.474434	10.767854	bus	MATCHED	n819624159	27.3	0.38	Brackstedt, Kästorfer Straße	201,202,222,264	Ri Wolfsburg Brackstedt/Wolfsburg Warmenau	Brackstedt	LINESTRING(10.767854 52.474434,10.7680394 52.4742162)
365	Wolfsburg	Käthe-Paulus-Straße	de:03103:2275:0:1	52.421402	10.829954	bus	MATCHED_THOUGH_OSM_NO_NAME	n10773412021	12.2	0.19		203,204,223,266	Ri Wolfsburg Von Ebner-Eschenbach-Ring		LINESTRING(10.829954 52.421402,10.8301112 52.4213495)
366	Wolfsburg	Käthe-Paulus-Straße	de:03103:2275:0:2	52.421375	10.830323	bus	MATCHED_THOUGH_OSM_NO_NAME	n10773417561	6.2	0.24		203,204,223,266	Ri Wolfsburg Windberg		LINESTRING(10.830323 52.421375,10.8302369 52.4213554)
367	Wolfsburg	Köhlerbergstraße	de:03103:2038:0:1	52.41651	10.785847	bus	MATCHED	n1752420059	8.0	0.59	Köhlerbergstraße	203,215,216,225,226,231,335,383	Ri Wolfsburg VW-Bad/Wolfsburg Mühlenpfad/Wolfsburg Kunstmuseum	Mühlenpfad/VW-Bad	LINESTRING(10.785847 52.41651,10.785965 52.4165099)
368	Wolfsburg	Köhlerbergstraße	de:03103:2038:0:2	52.416877	10.78467	bus	MATCHED	n1752420065	7.6	0.6	Köhlerbergstraße	204,215,216,218,225,226,383	Ri Wolfsburg Kunstmuseum/Wolfsburg VW-Bad	Kunstmuseum	LINESTRING(10.78467 52.416877,10.784559 52.4168841)
369	Wolfsburg	Kölner Ring	de:03103:2075:0:1	52.41257	10.74342	bus	MATCHED	n1144411781	2.2	0.87	Kölner Ring	203,204,213	Ri Wolfsburg Pauluskirche/Wolfsburg Dresdener Straße/Wolfsburg Dessauer Straße	Pauluskirche	LINESTRING(10.74342 52.41257,10.743451 52.4125772)
370	Wolfsburg	Kölner Ring	de:03103:2075:0:2	52.413244	10.741219	bus	MATCHED	n661192004	1.8	0.89	Kölner Ring	203,204,213	Ri Wolfsburg Düsseldorfer Straße	Düsseldorfer Straße	LINESTRING(10.741219 52.413244,10.7412157 52.413228)
371	Wolfsburg	Köterkamp	de:03103:2140:0:1	52.426563	10.842324	bus	MATCHED	n1654327318	1.5	0.9	Köterkamp	212	Ri Wolfsburg WVG	WVG	LINESTRING(10.842324 52.426563,10.8423381 52.4265732)
372	Wolfsburg	Köterkamp	de:03103:2140:0:2	52.426459	10.842297	bus	MATCHED	n343494741	7.3	0.73	Köterkamp	212	Ri Wolfsburg Moorbreite	Moorbreite	LINESTRING(10.842297 52.426459,10.8423737 52.4264128)
373	Wolfsburg	Küsterwiese	de:03103:3082:0:1	52.398458	10.716704	bus	MATCHED_THOUGH_REVERSED_DIR	n2998114335	3.2	0.66	Küsterwiese	204,212,224,267	Ri Wolfsburg Feldscheide	Wulfhagen	LINESTRING(10.716704 52.398458,10.7167125 52.3984296)
374	Wolfsburg	Küsterwiese	de:03103:3082:0:2	52.398508	10.715778	bus	MATCHED_THOUGH_REVERSED_DIR	n241862976	4.7	0.6	Küsterwiese	204,212,224,267	Ri Wolfsburg Wulfhagen	Feldscheide	LINESTRING(10.715778 52.398508,10.7157644 52.3984663)
375	Wolfsburg	Küstriner Ring	de:03103:40094:1:A	52.401221	10.717997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.717997 52.401221)
376	Wolfsburg	Landleben	de:03103:8655:0:1	52.450483	10.774124	bus	MATCHED	n5865400533	71.3	0.34	Landleben	202,222	Ri Wolfsburg Gerberstraße	Gerberstraße	LINESTRING(10.774124 52.450483,10.7750398 52.4507979)
377	Wolfsburg	Landleben	de:03103:8655:0:2	52.450751	10.774519	bus	MATCHED	n5865400532	43.6	0.42	Landleben	202,222	Ri Wolfsburg Kästorf West	Kästorf West	LINESTRING(10.774519 52.450751,10.7739718 52.4505445)
378	Wolfsburg	Landwehrkamp	de:03103:2285:1:1	52.353424	10.779658	bus	MATCHED	n11828891166	19.5	0.45	Heiligendorf, Landwehrkamp	215,225,268	Ri Wolfsburg Barnstorf	Barnstorf	LINESTRING(10.779658 52.353424,10.7796237 52.3532498)
379	Wolfsburg	Landwehrkamp	de:03103:2285:1:2	52.353429	10.779622	bus	MATCHED	n11828891165	34.7	0.2	Heiligendorf, Landwehrkamp	215,225,268	Ri Wolfsburg Barnstorfer Straße	Heiligendorf, Barnstorfer Straße	LINESTRING(10.779622 52.353429,10.7793494 52.353165)
380	Wolfsburg	Lindenkamp	de:03103:2289:1:1	52.369722	10.751819	bus	MATCHED	n11302453520	7.8	0.59	Lindenkamp	218,227	Ri Wolfsburg Brandgehaege	Hattorf, Brandgehaege	LINESTRING(10.751819 52.369722,10.7517448 52.3696688)
381	Wolfsburg	Lindenkamp	de:03103:2289:1:2	52.369574	10.751837	bus	MATCHED	n11302453519	6.1	0.76	Lindenkamp	218,227	Ri Wolfsburg Klauskamp	Klauskamp	LINESTRING(10.751837 52.369574,10.7517488 52.3695656)
382	Wolfsburg	Logistikzentrum MLW	de:03103:9188:0:1	52.424355	10.694911	bus	MATCHED	n2185172880	5.6	0.62	Fallersleben, Logistikzentrum MLW	158,159,211,227	Ri Wolfsburg Westrampe/Wolfsburg Schleusensiedlung/Wettmershagen Hauptstraße	Westrampe	LINESTRING(10.694911 52.424355,10.6949141 52.4243045)
383	Wolfsburg	Ludgeristraße	de:03103:3177:0:1	52.397965	10.707038	bus	MATCHED	n6795727257	14.2	0.62	Ludgeristraße	204,212,224,267	Ri Wolfsburg An der Reuterweide	An der Reuterweide	LINESTRING(10.707038 52.397965,10.7068424 52.3979187)
384	Wolfsburg	Ludgeristraße	de:03103:3177:0:2	52.39791	10.707137	bus	MATCHED	n6795727256	17.4	0.58	Ludgeristraße	204,212,224,267	Ri Wolfsburg Feldscheide	Feldscheide	LINESTRING(10.707137 52.39791,10.7073841 52.3979527)
385	Wolfsburg	Lönsstraße	de:03103:2042:0:1	52.422547	10.781032	bus	MATCHED	n4335226464	1.6	0.83	Lönsstraße	212,224	Ri Wolfsburg Rathaus	Kaufhof	LINESTRING(10.781032 52.422547,10.781039 52.4225328)
386	Wolfsburg	Lönsstraße	de:03103:2042:0:2	52.422887	10.779936	bus	MATCHED	n4335226465	5.4	0.78	Lönsstraße	204,212,215,216,224	Ri Wolfsburg Schubertring/Wolfsburg Tucholskystraße	Schubertring	LINESTRING(10.779936 52.422887,10.7798731 52.4229162)
387	Wolfsburg	Magdeburger Straße	de:03103:40069:1:A	52.445922	10.840006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.840006 52.445922)
388	Wolfsburg	Major-Hirst-Straße	de:03103:8691:1:1	52.425106	10.747543	bus	MATCHED	n4846397369	29.8	0.48	Major-Hirst-Straße	211	Ri Wolfsburg AutoVision	AutoVision	LINESTRING(10.747543 52.425106,10.7479779 52.4250654)
389	Wolfsburg	Markenhochhaus	de:03103:665:1:A	52.429866	10.767405	bus	MATCHED	n3329827965	4.8	0.73	VW Markenhochhaus	Golf,Golf,Tiguan,Tiguan	Ri Wolfsburg VW Eingang 73	VW Eingang 73	LINESTRING(10.767405 52.429866,10.7674691 52.4298472)
390	Wolfsburg	Markenhochhaus	de:03103:665:1:B	52.430101	10.76718	bus	MATCHED	n3329827966	6.4	0.69	VW Markenhochhaus	Golf,Golf,Tiguan,Tiguan	Ri Wolfsburg VW Tor 6	VW Tor 6	LINESTRING(10.76718 52.430101,10.7671115 52.4301404)
391	Wolfsburg	Markuskirche	de:03103:2139:0:1	52.420087	10.840725	bus	MATCHED	n1769313967	3.0	0.84	Markuskirche	204	Ri Wolfsburg Zollstraße	Zollstraße	LINESTRING(10.840725 52.420087,10.8406984 52.4201089)
392	Wolfsburg	Markuskirche	de:03103:2139:0:2	52.420301	10.840608	bus	MATCHED	n534261953	3.7	0.82	Markuskirche	204,216	Ri Wolfsburg Zum Wiesengarten	Zum Wiesengarten	LINESTRING(10.840608 52.420301,10.8405668 52.4202789)
393	Wolfsburg	Mary-Cassat-Ring	de:03103:40072:1:A	52.411129	10.844462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.844462 52.411129)
394	Wolfsburg	Matthias-Grünewald-Straße	de:03103:40062:1:A	52.455952	10.789341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.789341 52.455952)
395	Wolfsburg	Meinstraße	de:03103:2173:0:1	52.448189	10.846088	bus	MATCHED	n345201804	4.7	0.79	Meinstraße	201,203,221,265	Ri Wolfsburg Thorner Weg	Thornerweg	LINESTRING(10.846088 52.448189,10.8460341 52.4481629)
396	Wolfsburg	Meinstraße	de:03103:2173:0:2	52.448107	10.845693	bus	MATCHED	n345201854	3.6	0.82	Meinstraße	201,203,221,265	Ri Wolfsburg Zum Heidgarten	Zum Heidgarten	LINESTRING(10.845693 52.448107,10.8457228 52.4480797)
397	Wolfsburg	Mitjätgensanger	de:03103:9137:0:1	52.457632	10.85711	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					160	Ri Wolfsburg Wippermühle		POINT(10.85711 52.457632)
398	Wolfsburg	Mitjätgensanger	de:03103:9137:0:2	52.458672	10.858036	bus	MATCHED	n5379969062	13.7	0.47	Mitjätgensanger	160	Ri Wolfsburg Brechtorfer Straße		LINESTRING(10.858036 52.458672,10.8582379 52.458673)
399	Wolfsburg	Molkerei	de:03103:2169:0:1	52.433053	10.847642	bus	MATCHED	n442895782	3.3	0.83	Molkerei	203,212,216,223,266	Ri Wolfsburg Moorbreite	Moorbreite	LINESTRING(10.847642 52.433053,10.84764 52.4330236)
400	Wolfsburg	Molkerei	de:03103:2169:0:2	52.432894	10.84784	bus	MATCHED	n1681587730	4.7	0.79	Molkerei	203,212,216,223,266	Ri Wolfsburg Am Drömlingstadion/Wolfsburg Kanalbrücke	Drömling-Stadion/Kanalbrücke	LINESTRING(10.84784 52.432894,10.8478419 52.4329361)
401	Wolfsburg	Moorbreite	de:03103:2174:0:1	52.429274	10.847606	bus	MATCHED	n442895787	14.9	0.61	Moorbreite	203,212,216,223,266	Ri Wolfsburg Hauptstraße/Wolfsburg Köterkamp	Hauptstraße/Köterkamp	LINESTRING(10.847606 52.429274,10.8476039 52.4291402)
402	Wolfsburg	Moorbreite	de:03103:2174:0:2	52.429279	10.847795	bus	MATCHED	n1681594769	0.9	0.92	Moorbreite	203,212,216,223,266	Ri Wolfsburg Molkerei	Molkerei	LINESTRING(10.847795 52.429279,10.8477899 52.4292719)
403	Wolfsburg	Mozartstraße	de:03103:2226:0:1	52.421726	10.723109	bus	MATCHED	n313183125	7.5	0.55	Fallersleben, Mozartstraße	180,203,204,223,224,261	Ri Wolfsburg Franz-Schubert-Straße/Wolfsburg Bahnhofstraße/Wolfsburg TechnoForum	Fallersleben, Bahnhofstraße/Franz-Schubert-Straße	LINESTRING(10.723109 52.421726,10.7230003 52.4217405)
404	Wolfsburg	Mozartstraße	de:03103:2226:0:2	52.420887	10.722642	bus	MATCHED	n313183123	0.6	0.58	Fallersleben, Mozartstraße	180,203,204,223,224,261	Ri Wolfsburg TechnoForum/Wolfsburg Altes Brauhaus	Fallersleben, Altes Brauhaus/Fallersleben, TechnoForum	LINESTRING(10.722642 52.420887,10.7226393 52.4208814)
