	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
810	Stopfenheim 	Alesheimer Str.	de:09577:16406:0:2	49.071652	10.888893		MATCHED	n10297134015	3.3	1.0	Stopfenheim Alesheimer Str.				LINESTRING(10.888893 49.071652,10.8889371 49.0716475)
811	Stopfenheim 	An der Vogtei	de:09577:16407:0:1	49.071852	10.890995	bus	MATCHED	n9167078363	3.2	1.0	Stopfenheim An Der Vogtei	645	Ri Dorsbrunn Ortsmitte/Massenbach B 13		LINESTRING(10.890995 49.071852,10.8910386 49.0718461)
812	Stopfenheim 	An der Vogtei	de:09577:16407:0:2	49.071834	10.891166		MATCHED_THOUGH_OSM_NO_NAME	n9167078362	14.7	0.32	Stopfenheim An Der Vogtei				LINESTRING(10.891166 49.071834,10.8910373 49.0717319)
813	Stopfenheim 	Bürgermeisterstr.	de:09577:16408:0:1	49.069628	10.893277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893277 49.069628)
814	Stopfenheim 	Bürgermeisterstr.	de:09577:16408:0:2	49.069628	10.893277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.893277 49.069628)
815	Stopfenheim 	Schule	de:09577:16405:0:1	49.070575	10.88644	bus	MATCHED	n9695147068	8.0	1.0	Stopfenheim Schule	639	Ri Massenbach B 13/Dorsbrunn Ortsmitte		LINESTRING(10.88644 49.070575,10.8865499 49.0705722)
816	Stopfenheim 	Schule	de:09577:16405:0:2	49.070534	10.886539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.886539 49.070534)
817	Straßenhaus 	(b. Haundorf)	de:09577:16495:0:1	49.175831	10.817683	bus	MATCHED	n8465543072	6.4	1.0	Straßenhaus	645	Ri Seitersdorf		LINESTRING(10.817683 49.175831,10.8175964 49.1758226)
818	Straßenhaus 	(b. Haundorf)	de:09577:16495:0:2	49.175731	10.817567	bus	MATCHED	n8465543071	1.7	1.0	Straßenhaus	645	Ri Obererlbach Mühlweg		LINESTRING(10.817567 49.175731,10.8175904 49.1757314)
819	Störzelbach 	Ortsplatz	de:09577:16335:0:1	49.052593	10.887761	bus	NO_MATCH					639	Ri Stopfenheim Alesheimer Str./Weimersh. b. WUG Alesheimer Str/Alesheim Ortsmitte		POINT(10.887761 49.052593)
820	Störzelbach 	Ortsplatz	de:09577:16335:0:2	49.052675	10.887644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.887644 49.052675)
821	Suffersheim 	Mitte	de:09577:16093:0:1	48.982255	11.019508	bus	MATCHED	n9660578181	1.7	1.0	Suffersheim Mitte	693.2,698.1,698.2	Ri Heuberg (b. Weißenburg/Bay)/Treuchtlingen/Treuchtlingen Bgm-Döbler-Allee/Weißenburg Krankenhaus/Haardt (b. Weißenburg/Bay)/Neudorf (b. Pappenheim)/Rothenstein		LINESTRING(11.019508 48.982255,11.0194843 48.9822537)
822	Suffersheim 	Mitte	de:09577:16093:0:2	48.982285	11.019472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.019472 48.982285)
823	Suffersheim 	Waldhof	de:09577:16094:0:1	48.981111	11.008809		MATCHED	n9612532651	5.1	0.6	Waldhof				LINESTRING(11.008809 48.981111,11.0087889 48.9811553)
824	Suffersheim 	Waldhof	de:09577:16094:0:2	48.981058	11.008791	bus	MATCHED	n9612532650	8.2	0.59	Waldhof	698.1	Ri Suffersheim Mitte		LINESTRING(11.008791 48.981058,11.0086977 48.9810989)
825	Thannhausen 	(b. Pfofeld) Ort	de:09577:16732:0:1	49.109055	10.887509	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.5	Ri Pfofeld Römerstr.		POINT(10.887509 49.109055)
826	Thannhausen 	(b. Pfofeld) Ort	de:09577:16732:0:2	49.109061	10.887348	bus	MATCHED	n11083634449	1.7	1.0	Thannhausen (bei Pfofeld) Ort	642.5			LINESTRING(10.887348 49.109061,10.8873653 49.1090709)
827	Thannhausen 	(b.Pfof.) Siedlung	de:09577:16733:0:1	49.107585	10.892513		MATCHED	n10586392443	1.6	1.0	Thannhausen (b.Pfof.) Siedlung				LINESTRING(10.892513 49.107585,10.8925299 49.1075947)
828	Thannhausen 	(b.Pfof.) Siedlung	de:09577:16733:0:2	49.107667	10.892594	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					645	Ri Veitserlbach/Rittern		POINT(10.892594 49.107667)
829	Tiefenbach 	(b.Ellingen)	de:09577:16409:0:1	49.082167	10.919678	bus	MATCHED	n10592194179	1.4	1.0	Tiefenbach (b. Ellingen)	639	Ri Hörlbach/Dorsbrunn Ortsmitte		LINESTRING(10.919678 49.082167,10.9196643 49.0821578)
830	Tiefenbach 	(b.Ellingen)	de:09577:16409:0:2	49.082044	10.919777		MATCHED	n10592194180	4.2	1.0	Tiefenbach (b. Ellingen)				LINESTRING(10.919777 49.082044,10.9197234 49.0820583)
831	Trendel 	Krzg. Lindenstr./Pols.	de:09577:16842:0:1	48.922952	10.698899		MATCHED	n9693102115	171.6	1.0	Trendel Kreuzung Lindenstraße Polstraße				LINESTRING(10.698899 48.922952,10.6966284 48.9233481)
832	Trendel 	Lindenstr.	de:09577:16840:0:1	48.923111	10.698396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.698396 48.923111)
833	Trendel 	Lindenstr.	de:09577:16840:0:2	48.923111	10.698396		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.698396 48.923111)
834	Trendel 	Ortsmitte	de:09577:16841:0:1	48.923347	10.696581	bus	NO_MATCH					760,790	Ri Ursheim Wiesmühle/Unterappenberg/Mäuskreut/Polsingen Rathaus/Ursheim Brücke/Polsingen Am Steinbruch		POINT(10.696581 48.923347)
835	Trendel 	Ortsmitte	de:09577:16841:0:2	48.923383	10.696833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.696833 48.923383)
836	Treuchtli. 	Bgm-Korn-Str./Norma	de:09577:16226:0:1	48.958213	10.924089	bus	MATCHED	n9660535372	4.2	1.0	Treuchtlingen Bürgermeister-Korn-Straße / Norma	880.1	Ri Treuchtlingen Bgm-Döbler-Allee		LINESTRING(10.924089 48.958213,10.9240821 48.9582504)
837	Treuchtli. 	Bgm-Korn-Str./Norma	de:09577:16226:0:2	48.958225	10.923918	bus	MATCHED	n9660535371	3.6	1.0	Treuchtlingen Bürgermeister-Korn-Straße / Norma	880.1	Ri Treuchtlingen Schwarzfeldstr.		LINESTRING(10.923918 48.958225,10.9238689 48.9582232)
838	Treuchtlingen 	Altmühlbrücke	de:09577:16205:0:1	48.955924	10.914872	bus	MATCHED	n549727389	4.2	1.0	Altmühlbrücke	698.2,880.1,880.2,880.3	Ri Treuchtlingen/Treuchtlingen Am Brühl/Treuchtlingen Rathaus/Schambach Schule/Treuchtli. Bgm-Korn-Str. /Norma/Treuchtlingen Schwarzfeldstr./Treuchtlingen Bgm-Döbler-Allee/Schambach Kirche		LINESTRING(10.914872 48.955924,10.9149171 48.9559476)
839	Treuchtlingen 	Altmühlbrücke	de:09577:16205:0:2	48.956037	10.914881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.914881 48.956037)
840	Treuchtlingen 	Altmühltherme	de:09577:16221:0:1	48.958042	10.913471	bus	MATCHED	n10295418149	27.8	1.0	Treuchtlingen Altmühltherme	880.1,889	Ri Treuchtlingen/Treuchtlingen Bgm-Döbler-Allee		LINESTRING(10.913471 48.958042,10.9130985 48.9580946)
841	Treuchtlingen 	Altmühltherme	de:09577:16221:0:2	48.9579	10.913516	bus	MATCHED	n10295418148	29.9	1.0	Treuchtlingen Altmühltherme	880.1,887,889	Ri Treuchtlingen Rathaus/Treuchtlingen Zollhaus/Treuchtli. Bgm-Korn-Str. /Norma		LINESTRING(10.913516 48.9579,10.9131065 48.9579053)
842	Treuchtlingen 	Am Brühl	de:09577:16203:0:1	48.955942	10.916031	bus	MATCHED	n9660693431	3.9	1.0	Treuchtlingen Am Brühl	880.1,880.2,880.3	Ri Treuchtlingen Grundschule/Dietfurt/b. Treuchtl. Oberdorf		LINESTRING(10.916031 48.955942,10.9160154 48.9559089)
843	Treuchtlingen 	Am Brühl	de:09577:16203:0:2	48.956054	10.91586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880.1,880.2,880.3	Ri Treuchtlingen/Treuchtlingen Grundschule/Wettelsheim Schule/Treuchtlingen Rathaus		POINT(10.91586 48.956054)
844	Treuchtlingen 	Ansbacher Str.	de:09577:16206:0:1	48.96578	10.907272	bus	MATCHED	n9660735304	9.8	1.0	Treuchtlingen Ansbacher Straße	880.1,880.3	Ri Wettelsheim Schule/Treuchtlingen Krankenhaus		LINESTRING(10.907272 48.96578,10.9073183 48.965697)
845	Treuchtlingen 	Ansbacher Str.	de:09577:16206:0:2	48.965704	10.907416	bus	MATCHED	n9660735303	11.4	1.0	Treuchtlingen Ansbacher Straße	880.1	Ri Treuchtlingen Grundschule		LINESTRING(10.907416 48.965704,10.9074752 48.9656096)
846	Treuchtlingen 	Bgm-Döbler-Allee	de:09577:16215:0:1	48.958119	10.912527	bus	MATCHED	n10296440325	1.8	1.0	Treuchtlingen Bgm-Döbler-Allee	698.2,880.1,880.2,880.3,887	Ri Treuchtlingen/Pappenheim Rukwidstr./Osterdorf/Pappenheim/Solnhofen Schule/Bieswang Dorfplatz		LINESTRING(10.912527 48.958119,10.912503 48.9581236)
847	Treuchtlingen 	Bgm-Döbler-Allee	de:09577:16215:0:2	48.957918	10.912303	bus	MATCHED	n10296440324	4.5	1.0	Treuchtlingen Bgm-Döbler-Allee	880.1,880.2,880.3	Ri Treuchtlingen Am Brühl/Schambach Kirche/Möhren Ortsmitte/Treuchtlingen Rathaus/Treuchtlingen Altmühltherme		LINESTRING(10.912303 48.957918,10.9122415 48.9579202)
848	Treuchtlingen 	Friedhof	de:09577:16225:0:1	48.949677	10.907111	bus	NO_MATCH					880.1	Ri Treuchtlingen Rathaus/Treuchtlingen Zollhaus		POINT(10.907111 48.949677)
849	Treuchtlingen 	Friedhof	de:09577:16225:0:2	48.949601	10.907147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.907147 48.949601)
850	Treuchtlingen 	Grundschule	de:09577:16219:0:1	48.958089	10.904649	bus	MATCHED	n11187939564	7.7	1.0	Grundschule	698.2,880.1,880.2,885,887,889	Ri Treucht. Senef. Sch. /Lessingstr/Wettelsheim Schule/Treuchtlingen Krankenhaus/Treuchtlingen Zollhaus/Rehlingen Ortsmitte/Treuchtlingen Bgm-Döbler-Allee/Treuchtlingen Altmühlbrücke		LINESTRING(10.904649 48.958089,10.9045503 48.9580655)
851	Treuchtlingen 	Grundschule	de:09577:16219:0:2	48.958201	10.90447	bus	MATCHED	n11187939563	2.1	1.0	Grundschule	698.2,880.1,880.2,880.3,885,887	Ri Treuchtlingen Patrich-Winkel/Treuchtlingen Krankenhaus/Treuchtlingen Bgm-Döbler-Allee/Treuchtlingen Altmühlbrücke/Wettelsheim Schule/Schambach Schule/Treuchtlingen Ansbacher Str./Treuchtlingen Rathaus/Treuchtlingen Am Brühl		LINESTRING(10.90447 48.958201,10.9044979 48.9582055)
852	Treuchtlingen 	Heusteige/Aldi	de:09577:16224:0:1	48.945489	10.910659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.910659 48.945489)
853	Treuchtlingen 	Heusteige/Aldi	de:09577:16224:0:2	48.945489	10.910659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.910659 48.945489)
854	Treuchtlingen 	Krankenhaus	de:09577:16211:0:1	48.957022	10.906275	bus	MATCHED	n310030882	2.5	1.0	Krankenhaus	880.1,887	Ri Treuchtlingen Zollhaus		LINESTRING(10.906275 48.957022,10.9063048 48.9570323)
855	Treuchtlingen 	Krankenhaus	de:09577:16211:0:2	48.956839	10.906509	bus	MATCHED	n10598942187	6.7	1.0	Krankenhaus	880.1,887	Ri Treuchtlingen Patrich-Winkel/Treuchtlingen Grundschule/Treuchtlingen Ansbacher Str.		LINESTRING(10.906509 48.956839,10.9065807 48.9568767)
856	Treuchtlingen 	Marmorwerk	de:09577:16212:0:1	48.933794	10.896421	bus	MATCHED	n10570585461	3.7	1.0	Treuchtlingen Marmorwerk	885	Ri Treuchtlingen		LINESTRING(10.896421 48.933794,10.896458 48.9338163)
857	Treuchtlingen 	Marmorwerk	de:09577:16212:0:2	48.933799	10.896313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					885	Ri Haag b. Treuchtlingen		POINT(10.896313 48.933799)
858	Treuchtlingen 	Patrich-Winkel	de:09577:16213:0:1	48.961086	10.894849	bus	MATCHED	n9660527716	5.4	1.0	Treuchtlingen Patrich-Winkel	880.1,887	Ri Treuchtlingen Grundschule/Treuchtlingen/Treuchtlingen Krankenhaus/Treuchtlingen Steinstr.		LINESTRING(10.894849 48.961086,10.8949057 48.9611171)
859	Treuchtlingen 	Patrich-Winkel	de:09577:16213:0:2	48.961209	10.89475	bus	MATCHED	n9660527715	1.2	1.0	Treuchtlingen Patrich-Winkel	880.1,887	Ri Abzw. Heunischhof/Abzw. Windischhausen/Treuchtlingen Grundschule		LINESTRING(10.89475 48.961209,10.8947575 48.9611994)
860	Treuchtlingen 	Patrich-Winkel	de:09577:16213:0:3	48.961121	10.894795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.894795 48.961121)
861	Treuchtlingen 	Rappenbergstr.	de:09577:16216:0:1	48.965668	10.905458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905458 48.965668)
862	Treuchtlingen 	Rappenbergstr.	de:09577:16216:0:2	48.965668	10.905458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.905458 48.965668)
863	Treuchtlingen 	Rathaus	de:09577:16202:0:1	48.955187	10.909886	bus	NO_MATCH					880.1,880.2,880.3,885,889	Ri Treuchtlingen Altmühltherme/Treuchtlingen/Schambach Kirche/Treuchtlingen Senef. Sch. Hof/Treuchtlingen Grundschule/Treuchtlingen Altmühlbrücke/Schambach Schule/Treuchtlingen Bgm-Döbler-Allee		POINT(10.909886 48.955187)
864	Treuchtlingen 	Rathaus	de:09577:16202:0:2	48.955382	10.91047	bus	NO_MATCH					880.1,880.2,885,889	Ri Treuchtlingen Schürmühle/Treuchtlingen/Treuchtlingen Zollhaus/Treuchtlingen Friedhof		POINT(10.91047 48.955382)
865	Treuchtlingen 	Schwarzfeldstr.	de:09577:16217:0:1	48.955759	10.922777	bus	MATCHED	n10565268107	17.6	1.0	Treuchtlingen Schwarzfeldstraße	880.1	Ri Treuchtlingen Bgm-Döbler-Allee		LINESTRING(10.922777 48.955759,10.9229676 48.9558561)
866	Treuchtlingen 	Schwarzfeldstr.	de:09577:16217:0:2	48.955724	10.92231	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880.1	Ri Treuchtlingen Am Brühl		POINT(10.92231 48.955724)
867	Treuchtlingen 	Schürmühle	de:09577:16204:0:1	48.939907	10.898577	bus	MATCHED	n10565305497	3.2	1.0	Treuchtlingen Schürmühle	889	Ri Treuchtlingen/Treuchtlingen Altmühltherme/Treuchtlingen Rathaus		LINESTRING(10.898577 48.939907,10.8986199 48.9399002)
868	Treuchtlingen 	Schürmühle	de:09577:16204:0:2	48.939877	10.89784	bus	MATCHED	n10565305498	4.1	1.0	Treuchtlingen Schürmühle	889	Ri Fuchsmühle (b. Treuchtlingen)		LINESTRING(10.89784 48.939877,10.8978018 48.9399037)
869	Treuchtlingen 	Senef. Sch. Hof	de:09577:16210:0:1	48.960071	10.91295	bus	NO_MATCH					698.1,880.1,880.3,885,887	Ri Treuchtlingen/Treuchtlingen Zollhaus/Treuchtlingen Marmorwerk/Treuchtlingen Grundschule/Grönhart/Graben (bei Treuchtlingen)/Osterdorf/Pappenheim Rukwidstr./Haardt (b. Weißenburg/Bay)/Weißenburg (Bay)		POINT(10.91295 48.960071)
870	Treuchtlingen 	Senef. Sch. Hof	de:09577:16210:0:2	48.960118	10.912977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912977 48.960118)
871	Treuchtlingen 	Senef. Schule	de:09577:16218:0:1	48.958018	10.912465	bus	NO_MATCH					698.1,698.2,800,801.1	Ri Pappenheim Rukwidstr./Treuchtlingen/Treuchtlingen Schürmühle/Wettelsheim Steinwerk		POINT(10.912465 48.958018)
872	Treuchtlingen 	Senef. Schule	de:09577:16218:0:2	48.958018	10.912465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912465 48.958018)
873	Treuchtlingen 	Steinstr.	de:09577:16222:0:1	48.961056	10.897391	bus	MATCHED	n9660604208	1.5	1.0	Treuchtlingen Steinstraße	880.1	Ri Treuchtlingen Ansbacher Str./Treuchtlingen Krankenhaus		LINESTRING(10.897391 48.961056,10.89738 48.9610678)
874	Treuchtlingen 	Steinstr.	de:09577:16222:0:2	48.961068	10.897472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.897472 48.961068)
875	Treuchtlingen 	Zollhaus	de:09577:16231:0:1	48.954786	10.907614	bus	NO_MATCH					880.1,887	Ri Treuchtlingen Bgm-Döbler-Allee/Treuchtlingen/Treuchtlingen Senef. Sch. Hof/Treuchtlingen Rathaus/Treuchtlingen Friedhof		POINT(10.907614 48.954786)
876	Treuchtlingen 	Zollhaus	de:09577:16231:0:2	48.954874	10.907398	bus	NO_MATCH					880.1,887	Ri Treuchtlingen Krankenhaus/Treuchtlingen Patrich-Winkel/Treuchtlingen Grundschule		POINT(10.907398 48.954874)
877	Unterasbach 	(b. Gunzenhausen)	de:09577:16192:0:1	49.091463	10.787338	bus	MATCHED	n9158730522	3.0	1.0	Unterasbach (b. Gunzenhausen)	642.5	Ri Oberasbach (b. Gun) Siedlung/Oberasbach (b. Gunzenhausen)		LINESTRING(10.787338 49.091463,10.7873592 49.0914863)
878	Unterasbach 	(b. Gunzenhausen)	de:09577:16192:0:2	49.091716	10.787212	bus	MATCHED	n1605232025	2.3	1.0	Unterasbach (b. Gunzenhausen)	642.5	Ri Gunzenhausen Wachtelweg		LINESTRING(10.787212 49.091716,10.7871806 49.091716)
879	Untere 	Haardt	de:09577:16577:0:1	48.891806	10.950499	bus	NO_MATCH					885	Ri Solnhofer Bruch		POINT(10.950499 48.891806)
880	Untere 	Haardt	de:09577:16577:0:2	48.891877	10.95049	bus	NO_MATCH					885	Ri Obere Haardt Opitsch		POINT(10.95049 48.891877)
881	Unterhambacher 	Mühle	de:09577:16193:0:1	49.115441	10.68944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.68944 49.115441)
882	Unterhambacher 	Mühle	de:09577:16193:0:2	49.115441	10.68944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.68944 49.115441)
883	Unterwu. 	Scheupeleinsmühle	de:09577:15624:0:1	49.109796	10.740895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.740895 49.109796)
884	Unterwu. 	Scheupeleinsmühle	de:09577:15624:0:2	49.109702	10.740554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.740554 49.109702)
885	Unterwu. 	Scheupeleinsmühle	de:09577:15624:0:3	49.110666	10.739584		MATCHED	n10565134386	14.5	1.0	Unterwu. Scheupeleinsmühle				LINESTRING(10.739584 49.110666,10.7394978 49.1105482)
886	Unterwu. 	Scheupeleinsmühle	de:09577:15624:0:4	49.110519	10.739701		MATCHED	n10565134387	12.4	1.0	Unterwu. Scheupeleinsmühle				LINESTRING(10.739701 49.110519,10.7395703 49.1104479)
887	Unterwu. 	Zöpfiwasenweg	de:09577:15614:0:1	49.108331	10.733673	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3	Ri Unterwurmbach Schlossgasse/Unterwurmbach Mitte		POINT(10.733673 49.108331)
888	Unterwu. 	Zöpfiwasenweg	de:09577:15614:0:2	49.10832	10.734059	bus	MATCHED	n8465439525	2.4	0.81	Zöpfiwasenweg	642.3	Ri Gunzenhausen Steingass		LINESTRING(10.734059 49.10832,10.7340741 49.1083394)
889	Unterwurmb. 	E.-v.-Lentersh.-S.	de:09577:15623:0:1	49.107367	10.727699		MATCHED	n10304569470	9.2	1.0	Unterwurmbach Eleonore-von-Lentersheim-Straße				LINESTRING(10.727699 49.107367,10.7277364 49.1074463)
890	Unterwurmb. 	E.-v.-Lentersh.-S.	de:09577:15623:0:2	49.107367	10.727699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.727699 49.107367)
891	Unterwurmb. 	R.-Stücklen-Str.	de:09577:15621:0:1	49.107908	10.73759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73759 49.107908)
892	Unterwurmb. 	R.-Stücklen-Str.	de:09577:15621:0:2	49.107908	10.73759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73759 49.107908)
893	Unterwurmbach 	Bickelgasse	de:09577:15612:0:1	49.109296	10.730403		MATCHED	n10296455357	9.9	1.0	Unterwurmbach Bickelgasse				LINESTRING(10.730403 49.109296,10.7304588 49.1092145)
894	Unterwurmbach 	Bickelgasse	de:09577:15612:0:2	49.108825	10.730726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.730726 49.108825)
895	Unterwurmbach 	Dorf	de:09577:16175:0:1	49.10899	10.728166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.728166 49.10899)
896	Unterwurmbach 	Dorf	de:09577:16175:0:2	49.10899	10.728166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.728166 49.10899)
897	Unterwurmbach 	Mitte	de:09577:16195:0:1	49.10712	10.729729	bus	MATCHED	n8465439527	4.9	1.0	Unterwurmbach Mitte	642.3,829	Ri Unterwurmbach Schlossgasse/Abzw. Oberwurmbach/Oberwurmbach Mitte		LINESTRING(10.729729 49.10712,10.7296716 49.1070978)
898	Unterwurmbach 	Mitte	de:09577:16195:0:2	49.107044	10.73008	bus	MATCHED	n8465439528	3.3	1.0	Unterwurmbach Mitte	642.3,829	Ri Unterwu. Zöpfiwasenweg/Gunzenhausen Steingass		LINESTRING(10.73008 49.107044,10.730035 49.1070469)
899	Unterwurmbach 	Neuer Weg	de:09577:16196:0:1	49.105515	10.730978	bus	MATCHED	n1039335707	6.1	1.0	Neuer Weg	642.3	Ri Unterwurmbach Rainstr.		LINESTRING(10.730978 49.105515,10.7308946 49.1055064)
900	Unterwurmbach 	Neuer Weg	de:09577:16196:0:2	49.105367	10.730601	bus	MATCHED	n8465435109	0.3	1.0	Neuer Weg	642.3	Ri Unterwurmbach Schützenhaus		LINESTRING(10.730601 49.105367,10.730601 49.1053699)
901	Unterwurmbach 	Rainstr.	de:09577:15620:0:1	49.104638	10.728319	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3	Ri Oberwurmbach Mitte/Filchenhard/Cronheim Kriegerdenkmal		POINT(10.728319 49.104638)
902	Unterwurmbach 	Rainstr.	de:09577:15620:0:2	49.104585	10.728382	bus	MATCHED	n8465435111	4.1	0.51	Rainstraße	642.3	Ri Unterwurmbach Neuer Weg		LINESTRING(10.728382 49.104585,10.7284378 49.1045894)
903	Unterwurmbach 	Schlossgasse	de:09577:15615:0:1	49.108949	10.728139	bus	MATCHED	n8465439523	7.5	1.0	Schlossgasse	642.3	Ri Gunzenhausen Steingass/Unterwurmbach Mitte/Unterwu. Zöpfiwasenweg		LINESTRING(10.728139 49.108949,10.728195 49.1090055)
904	Unterwurmbach 	Schlossgasse	de:09577:15615:0:2	49.108931	10.728283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3	Ri Unterwurmbach Schützenhaus		POINT(10.728283 49.108931)
905	Unterwurmbach 	Schützenhaus	de:09577:15616:0:1	49.106555	10.733502	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642.3	Ri Unterwurmbach Neuer Weg		POINT(10.733502 49.106555)
906	Unterwurmbach 	Schützenhaus	de:09577:15616:0:2	49.106514	10.73361	bus	MATCHED	n8465435106	8.5	1.0	Schützenhaus	642.3	Ri Unterwurmbach Schlossgasse		LINESTRING(10.73361 49.106514,10.7335353 49.1064551)
907	Ursheim 	Brücke	de:09577:16838:0:1	48.93829	10.716057	bus	MATCHED	n10296478805	1.5	1.0	Ursheim Brücke	887	Ri Hechlingen a. See Ursheimer Str/Oberappenberg		LINESTRING(10.716057 48.93829,10.7160728 48.938281)
908	Ursheim 	Brücke	de:09577:16838:0:2	48.938373	10.716192	bus	MATCHED	n7093282967	28.4	1.0	Ursheim Brücke	887	Ri Ursheim Im Grund/Polsingen Kirche		LINESTRING(10.716192 48.938373,10.7158059 48.9383463)
909	Ursheim 	Döckinger Str.	de:09577:16836:0:1	48.938107	10.717431		MATCHED	n7093282968	38.5	1.0	Ursheim Döckinger Straße				LINESTRING(10.717431 48.938107,10.7169216 48.9381973)
910	Ursheim 	Döckinger Str.	de:09577:16836:0:2	48.938131	10.717521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.717521 48.938131)
911	Ursheim 	Im Grund	de:09577:16837:0:1	48.935593	10.714584	bus	MATCHED	n10570528187	4.9	1.0	Ursheim, Im Grund	887	Ri Ursheim Brücke		LINESTRING(10.714584 48.935593,10.7146364 48.9355659)
912	Ursheim 	Im Grund	de:09577:16837:0:2	48.935564	10.714404	bus	MATCHED	n7093282966	13.8	1.0	Ursheim, Im Grund	887	Ri Ursheim Wiesmühle		LINESTRING(10.714404 48.935564,10.7145157 48.9354637)
913	Ursheim 	Ort	de:09577:16833:0:1	48.938331	10.716084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.716084 48.938331)
914	Ursheim 	Ort	de:09577:16833:0:2	48.938331	10.716084		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.716084 48.938331)
915	Ursheim 	Wiesmühle	de:09577:16839:0:1	48.931976	10.714224	bus	MATCHED	n3809154367	25.5	0.33	Ursheim, Wiesmühle	887	Ri Ursheim Im Grund	Dorfplatz	LINESTRING(10.714224 48.931976,10.7141118 48.9317588)
916	Ursheim 	Wiesmühle	de:09577:16839:0:2	48.931634	10.713811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					887	Ri Polsingen Kirche		POINT(10.713811 48.931634)
917	Wachenhofen 	Kreisstr.	de:09577:16339:0:1	49.054895	10.844642	bus	MATCHED	n10599048474	4.6	1.0	Wachenhofen Kreisstraße	639	Ri Alesheim Ortsmitte/Gundelsheim a. d. Altmühl Mitte		LINESTRING(10.844642 49.054895,10.8446404 49.0549368)
918	Wachenhofen 	Kreisstr.	de:09577:16339:0:2	49.055154	10.844453		MATCHED	n355213230	0.6	1.0	Wachenhofen Kreisstraße				LINESTRING(10.844453 49.055154,10.8444524 49.0551595)
919	Wachstein 	Abzw. Kreisstr.	de:09577:16887:0:1	49.072494	10.820441	bus	MATCHED	n10297059729	16.1	1.0	Wachstein Abzweigung Kreisstraße	639	Ri Wachstein Ort/Dornhausen/Theilenh Sonnenstr.		LINESTRING(10.820441 49.072494,10.8206481 49.0725446)
920	Wachstein 	Abzw. Kreisstr.	de:09577:16887:0:2	49.072623	10.820109		MATCHED	n10297059728	2.9	1.0	Wachstein Abzweigung Kreisstraße				LINESTRING(10.820109 49.072623,10.8201438 49.0726359)
921	Wachstein 	B 13	de:09577:16889:0:1	49.083444	10.838354	bus	MATCHED	n9159175970	5.4	1.0	Wachstein B13	639	Ri Theilenhofen/Dornhausen (b. Theilenh) Kirche/Wachstein Ort		LINESTRING(10.838354 49.083444,10.8383332 49.0834902)
922	Wachstein 	B 13	de:09577:16889:0:2	49.083597	10.838363		MATCHED	n863772791	2.1	1.0	Wachstein B13				LINESTRING(10.838363 49.083597,10.8383838 49.0836105)
923	Wachstein 	B 13	de:09577:16889:0:3	49.083174	10.838767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.838767 49.083174)
