	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1576	Saßmannshausen 	Ortsmitte	de:05970:32799:1:1	50.950294	8.367699	bus	MATCHED	n2383231465	6.4	0.63	Saßmannshausen Ortsmitte	A382,A383,R30,R30,SB5,SB5	Ri Saßmannshausen Dornhof/Kunst Gasthof Haferkiste	Kunst Gasthof Haferkiste/Saßmannshausen Dornhof	LINESTRING(8.367699 50.950294,8.3677506 50.9502461)
1577	Saßmannshausen 	Ortsmitte	de:05970:32799:1:2	50.950271	8.369972	bus	MATCHED	n1796088856	6.0	0.76	Saßmannshausen Ortsmitte	A382,A383,R30,R30,R31,R31,SB5,SB5	Ri Holzhausen Ort/Saßmannshausen Dornhof/Holzhausen Keller	Saßmannshausen Dornhof/Saßmannshausen Ortsmitte	LINESTRING(8.369972 50.950271,8.3700516 50.950291)
1578	Saßmannshausen 	Ortsmitte	de:05970:32799:1:3	50.950469	8.367906	bus	MATCHED	n1796088858	6.5	0.63	Saßmannshausen Ortsmitte	A383,R31,R31	Ri Kunst Gasthof Haferkiste	Bad Berleburg ZOB	LINESTRING(8.367906 50.950469,8.3678365 50.9504305)
1579	Schameder 	Abzw. Friedhof	de:05970:60764:1:1	51.000414	8.293992		MATCHED	n10742483523	6.1	1.0	Schameder Abzw. Friedhof				LINESTRING(8.293992 51.000414,8.2939566 51.0004645)
1580	Schameder 	Ort	de:05970:39596:1:1	50.998238	8.294603	bus	MATCHED	n1974426873	7.6	1.0	Schameder Ort	A382,R27,R27,R30,R30	Ri Schameder Unterführung/Leimstruth Luisenburg	Leimstruth Luisenburg/Schameder Unterführung	LINESTRING(8.294603 50.998238,8.2946484 50.9981759)
1581	Schameder 	Ort	de:05970:39596:1:2	50.998673	8.293813	bus	MATCHED	n1974426874	9.5	1.0	Schameder Ort	R30,R30	Ri Erndtebrück Abzw. Schameder	Erndtebrück Abzw. Schameder	LINESTRING(8.293813 50.998673,8.2938213 50.9987581)
1582	Schameder 	Ort	de:05970:39596:1:3	50.99882	8.294531	bus	MATCHED	n2383231466	3.7	1.0	Schameder Ort	A382,R27,R27,R29,R30,R30	Ri Birkefehl	Birkefehl	LINESTRING(8.294531 50.99882,8.2945842 50.9988167)
1583	Schameder 	Unterführung	de:05970:60766:1:1	50.996983	8.297074	bus	MATCHED	n9395388005	3.5	1.0	Schameder Unterführung	A382,R27,R27	Ri Leimstruth Rohrbacher Weg/Leimstruth Treude	Leimstruth Treude	LINESTRING(8.297074 50.996983,8.2970282 50.9969695)
1584	Schameder 	Unterführung	de:05970:60766:1:2	50.996994	8.297199	bus	MATCHED	n9395388006	3.3	1.0	Schameder Unterführung	A382,R27,R27	Ri Schameder Ort	Schameder Ort	LINESTRING(8.297199 50.996994,8.2972141 50.9970217)
1585	Schwarzenau 	Alte Fabrik	de:05970:32771:1:1	51.023502	8.461124	bus	MATCHED	n11415339752	5.1	1.0	Schwarzenau Alte Fabrik	R33,R33	Ri Schwarzenau Röser		LINESTRING(8.461124 51.023502,8.4611677 51.0234649)
1586	Schwarzenau 	Alte Fabrik	de:05970:32771:1:2	51.023287	8.460603	bus	MATCHED	n11415339751	5.6	1.0	Schwarzenau Alte Fabrik	R33,R33	Ri Arfeld Kuhmichel		LINESTRING(8.460603 51.023287,8.4605231 51.0232852)
1587	Schwarzenau 	Röser	de:05970:32772:1:1	51.023813	8.472263	bus	MATCHED	n6376213552	9.5	1.0	Schwarzenau Röser	R33,R33	Ri Schwarzenau Tankstelle	Schwarzenau Tankstelle	LINESTRING(8.472263 51.023813,8.4723734 51.0237628)
1588	Schwarzenau 	Röser	de:05970:32772:1:2	51.023462	8.474131	bus	MATCHED	n11415339753	18.7	1.0	Schwarzenau Röser	R33,R33	Ri Schwarzenau Alte Fabrik		LINESTRING(8.474131 51.023462,8.4739101 51.0235575)
1589	Schwarzenau 	Tankstelle	de:05970:60534:1:1	51.019789	8.47759	bus	MATCHED	n6376213551	0.8	0.94	Schwarzenau Tankstelle	R33,R33	Ri Beddelhausen Raumelsberg	Beddelhausen Raumelsberg	LINESTRING(8.47759 51.019789,8.4775789 51.0197861)
1590	Schwarzenau 	Tankstelle	de:05970:60534:1:2	51.019976	8.477419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R33,R33	Ri Schwarzenau Röser		POINT(8.477419 51.019976)
1591	Schüllar 	Am Stein	de:05970:32407:1:1	51.077567	8.414349	bus	MATCHED	n3672805079	24.1	1.0	Schüllar Am Stein	R28,R28	Ri Schüllar Toresweg	Schüllar Toresweg	LINESTRING(8.414349 51.077567,8.4146417 51.0776813)
1592	Schüllar 	Am Stein	de:05970:32407:1:2	51.077579	8.414241	bus	MATCHED	n6109575075	3.7	1.0	Schüllar Am Stein	R28,R28	Ri Wemlighausen Heiderbrücke/Wemlighausen Grundschule	Wemlighausen Heiderbrücke	LINESTRING(8.414241 51.077579,8.414197 51.0775982)
1593	Schüllar 	Döngeshof	de:05970:34111:1:1	51.086444	8.425362	bus	MATCHED	n3672805077	2.9	1.0	Schüllar Döngeshof	R28,R28	Ri Dödesberg	Dödesberg	LINESTRING(8.425362 51.086444,8.425391 51.0864254)
1594	Schüllar 	Döngeshof	de:05970:34111:1:2	51.086433	8.425281	bus	MATCHED	n6109575081	4.7	1.0	Schüllar Döngeshof	R28,R28	Ri Schüllar Toresweg	Schüllar Toresweg	LINESTRING(8.425281 51.086433,8.4252611 51.086473)
1595	Schüllar 	Toresweg	de:05970:40936:1:1	51.08189	8.418822	bus	MATCHED	n6109575078	32.7	1.0	Schüllar Toresweg	R28,R28	Ri Schüllar Döngeshof	Schüllar Döngeshof	LINESTRING(8.418822 51.08189,8.4191523 51.0820982)
1596	Schüllar 	Toresweg	de:05970:40936:1:2	51.082235	8.419199	bus	MATCHED	n3672805078	0.9	1.0	Schüllar Toresweg	R28,R28	Ri Schüllar Am Stein	Schüllar Am Stein	LINESTRING(8.419199 51.082235,8.4192031 51.082243)
1597	Seelbach 	Alcher Straße	de:05970:66019:1:1	50.887563	7.958543	bus	MATCHED	n2048467961	10.7	1.0	Seelbach Alcher Straße	A646,N4,R37,R37,R38,R38,R39,R39,R40,R40,R53,R53	Ri Alchen Haas/Seelbach P+R Seelb. Weiher	Alchen Haas/Seelbach P+R Seelbacher Weiher	LINESTRING(7.958543 50.887563,7.9586893 50.8875373)
1598	Seelbach 	Alcher Straße	de:05970:66019:1:2	50.887195	7.958804	bus	MATCHED	n4535345460	7.1	1.0	Seelbach Alcher Straße	A352,N4,R37,R37,R38,R38,R39,R39,R40,R40,R53,R53	Ri Siegen In der Heinbach/Siegen Freudenberger Straße/Seelbach Ortsmitte/Siegen Schützenstraße/Trupbach Walzenweg	Seelbach Ortsmitte/Siegen Freudenberger Straße/Trupbach Walzenweg	LINESTRING(7.958804 50.887195,7.9587897 50.8871316)
1599	Seelbach 	Bubergstraße 80	de:05970:62630:1:1	50.883063	7.975288	bus	MATCHED	n8912359076	1.7	1.0	Seelbach Bubergstraße 80	C117	Ri Seelbach Tulpenweg	Seelbach Tulpenweg	LINESTRING(7.975288 50.883063,7.9752933 50.8830776)
1600	Seelbach 	Edelweißweg	de:05970:62605:1:1	50.883109	7.97076	bus	MATCHED	n2983564255	2.9	1.0	Seelbach Edelweißweg	A646,C117,N4,R37,R37,R38,R38,R39,R39,R40,R40	Ri Seelbach Ortsmitte/Seelbach Sonnenhangschule	Seelbach Ortsmitte	LINESTRING(7.97076 50.883109,7.9707525 50.883135)
1601	Seelbach 	Edelweißweg	de:05970:62605:1:2	50.882859	7.969683	bus	MATCHED	n2357532351	2.0	1.0	Seelbach Edelweißweg	C117,N4,R37,R37,R38,R38,R39,R39,R40,R40	Ri Trupbach Am Buberg	Trupbach Am Buberg	LINESTRING(7.969683 50.882859,7.9696769 50.8828415)
1602	Seelbach 	Im Wolfseifen	de:05970:62606:1:1	50.879799	7.961795	bus	MATCHED	n8912359079	2.7	1.0	Seelbach Im Wolfseifen	C117	Ri Seelbach Schelderberg	Seelbach Schelderberg	LINESTRING(7.961795 50.879799,7.9618339 50.8797982)
1603	Seelbach 	Lilienstraße	de:05970:62607:1:1	50.880615	7.964877	bus	MATCHED	n8928640427	14.2	1.0	Seelbach Lilienstraße	C117	Ri Seelbach Im Wolfseifen	Seelbach Im Wolfseifen	LINESTRING(7.964877 50.880615,7.9649963 50.8807181)
1604	Seelbach 	Ortsmitte	de:05970:59683:1:1	50.883273	7.964185	bus	MATCHED	n2983564256	4.5	1.0	Seelbach Ortsmitte	A646,C117,N4,R37,R37,R38,R38,R39,R39,R40,R40	Ri Seelbach Alcher Straße	Seelbach Alcher Straße	LINESTRING(7.964185 50.883273,7.9642236 50.8833051)
1605	Seelbach 	Ortsmitte	de:05970:59683:1:2	50.883403	7.963843	bus	MATCHED	n568006258	4.6	1.0	Seelbach Ortsmitte	N4,R37,R37,R38,R38,R39,R39,R40,R40	Ri Seelbach Edelweißweg	Seelbach Edelweißweg	LINESTRING(7.963843 50.883403,7.9638443 50.883362)
1606	Seelbach 	Ortsmitte	de:05970:59683:1:3	50.882672	7.964832	bus	MATCHED	n8912359077	27.6	1.0	Seelbach Ortsmitte	C117,C117	Ri Seelbach Edelweißweg/Trupbach Kreuzung		LINESTRING(7.964832 50.882672,7.9647708 50.8824265)
1607	Seelbach 	P+R Seelb. Weiher	de:05970:40266:1:1	50.889683	7.944413	bus	MATCHED	n429829584	5.2	1.0	Seelbach P+R Seelbacher Weiher	A352,A353,N4,R38,R38,R39,R39,R40,R40,R53	Ri Lindenberg Ort/Heisberger Höhe/Lindenberg Steinbruch	Heisberger Höhe/Lindenberg Steinbruch	LINESTRING(7.944413 50.889683,7.9444813 50.8897017)
1608	Seelbach 	P+R Seelb. Weiher	de:05970:40266:1:2	50.889416	7.94453	bus	MATCHED	n429829586	4.9	1.0	Seelbach P+R Seelbacher Weiher	A352,A353,N4,R38,R38,R39,R39,R40,R40,R53	Ri Alchen Haas/Seelbach Alcher Straße/Siegen Freudenberger Straße	Seelbach Alcher Straße	LINESTRING(7.94453 50.889416,7.9445446 50.889373)
1609	Seelbach 	Rosenweg	de:05970:62609:1:1	50.881267	7.967095	bus	MATCHED	n8912359080	2.3	1.0	Seelbach Rosenweg	C117	Ri Seelbach Lilienstraße	Seelbach Lilienstraße	LINESTRING(7.967095 50.881267,7.967066 50.8812761)
1610	Seelbach 	Schelderberg	de:05970:62610:1:1	50.881431	7.96343	bus	MATCHED	n8912359078	2.1	1.0	Seelbach Schelderberg	C117	Ri Seelbach Ortsmitte		LINESTRING(7.96343 50.881431,7.9634315 50.8814124)
1611	Seelbach 	Sonnenhangschule	de:05970:62619:1:1	50.881131	7.961238	bus	MATCHED	n9224993463	7.3	1.0	Seelbach Sonnenhangschule	C117	Ri Seelbach Ortsmitte		LINESTRING(7.961238 50.881131,7.9612861 50.8810732)
1612	Seelbach 	Tulpenweg	de:05970:62611:1:1	50.881255	7.970239	bus	MATCHED	n8912359075	1.8	1.0	Seelbach Tulpenweg	C117	Ri Seelbach Rosenweg	Seelbach Rosenweg	LINESTRING(7.970239 50.881255,7.9702288 50.8812703)
1613	Siegen 	AOK	de:05970:32535:1:1	50.871149	8.023096	bus	MATCHED	n364526901	6.5	1.0	Siegen AOK	A352,A641,A646,A649,C103,C103,N6,R12,R13,R13,R14,R14,SB4,SB4,SB5,SB5	Ri Siegen Schleifmühlchen/Siegen Pestalozzischule	Siegen Schleifmühlchen	LINESTRING(8.023096 50.871149,8.0230347 50.8711052)
1614	Siegen 	AOK	de:05970:32535:1:2	50.871217	8.022908	bus	MATCHED	n344971531	3.5	1.0	Siegen AOK	A352,A641,A646,A649,C103,C106,C106,C107,N6,R12,R12,R13,R13,R14,R14,SB4,SB4,SB5,SB5	Ri Siegen Berliner Straße/Siegen Koblenzer Straße	Siegen Berliner Straße/Siegen Koblenzer Straße/Siegen ZOB - Bussteig A	LINESTRING(8.022908 50.871217,8.0229173 50.8712476)
1615	Siegen 	AWO-Seniorenzentrum	de:05970:61593:1:1	50.858012	8.016009	bus	MATCHED	n436622374	17.0	0.59	Siegen AWO-Seniorenzentrum	C102,C102	Ri Siegen Radschläfe	Siegen Radschläfe	LINESTRING(8.016009 50.858012,8.0159042 50.8578742)
1616	Siegen 	AWO-Seniorenzentrum	de:05970:61593:1:2	50.857864	8.016009	bus	MATCHED	n436622375	38.8	0.44	Siegen AWO-Seniorenzentrum	C102,C102	Ri Siegen Hermann-Klaas-Straße	Siegen Hermann-Klaas-Straße	LINESTRING(8.016009 50.857864,8.0162543 50.8581764)
1617	Siegen 	Abzw. Fischbacherberg	de:05970:62711:1:1	50.870015	7.995832	bus	MATCHED	n1946050965	8.7	1.0	Siegen Abzweig Fischbacherberg	A641,A645,A648,C112,C114,C114,N2	Ri Siegen Rosenhof	Siegen Rosenhof	LINESTRING(7.995832 50.870015,7.995932 50.869968)
1618	Siegen 	Abzw. Fischbacherberg	de:05970:62711:1:2	50.869845	7.995806	bus	MATCHED	n4596372080	6.0	1.0	Siegen Abzweig Fischbacherberg	A641,A645,C114,C114,N2	Ri Siegen Heidenberg/Siegen Oranienhof	Siegen Oranienhof	LINESTRING(7.995806 50.869845,7.9957206 50.869849)
1619	Siegen 	Abzw. Fischbacherberg	de:05970:62711:1:3	50.869397	7.996165	bus	MATCHED	n2266769350	12.9	1.0	Siegen Abzweig Fischbacherberg	C112,C112,C113,C113,N2	Ri Siegen Am Witschert/Siegen Heidenberg	Siegen Am Witschert/Siegen Heidenberg	LINESTRING(7.996165 50.869397,7.9960973 50.8692896)
1620	Siegen 	Abzw. Johanneshütte	de:05970:61577:1:1	50.8715	8.003118	bus	MATCHED	n8913142009	4.3	0.75	Siegen Abzweig Johanneshütte	L115	Ri Siegen Friedrich-Friesen-Str.	Siegen Friedrich-Friesen-Straße	LINESTRING(8.003118 50.8715,8.0030584 50.8715089)
1621	Siegen 	Abzw. Johanneshütte	de:05970:61577:1:2	50.871472	8.003154	bus	MATCHED	n8913142010	5.2	0.6	Siegen Abzweig Johanneshütte	L115	Ri Siegen ZOB		LINESTRING(8.003154 50.871472,8.0031158 50.8714316)
1622	Siegen 	Abzw. Rothenberg	de:05970:61578:1:1	50.859736	7.995922	bus	MATCHED	n582503520	5.2	0.79	Siegen Abzw. Rothenberg	A645,A648,C112,C112	Ri Siegen Eichert Mitte/Siegen Am Ginsterhang/Siegen Abzw. Rothenberg	Siegen Eichert Mitte	LINESTRING(7.995922 50.859736,7.995944 50.8596916)
1623	Siegen 	Abzw. Rothenberg	de:05970:61578:1:2	50.8607	7.995446	bus	MATCHED	n6386145708	3.2	0.85	Siegen Abzw. Rothenberg	A645,A648,C112,C112	Ri Siegen Achenbacher Furt	Siegen Achenbacher Furt	LINESTRING(7.995446 50.8607,7.9954652 50.8606738)
1624	Siegen 	Abzw. Rothenberg	de:05970:61578:1:3	50.859781	7.995626	bus	MATCHED	n6386145709	9.3	0.7	Siegen Abzw. Rothenberg	C112,C112	Ri Siegen Am Ginsterhang	Siegen Am Ginsterhang	LINESTRING(7.995626 50.859781,7.9955571 50.85971)
1625	Siegen 	Achenbach Ort	de:05970:61583:1:1	50.86934	7.981172	bus	MATCHED	n439767575	3.9	1.0	Siegen Achenbach Ort	A645,A648,C112,C112,C113,C113,N2	Ri Siegen Im Samelsfeld/Gosenbacher Höhe	Gosenbacher Höhe/Siegen Im Samelsfeld	LINESTRING(7.981172 50.86934,7.9811299 50.8693169)
1626	Siegen 	Achenbach Ort	de:05970:61583:1:2	50.869437	7.981028	bus	MATCHED	n439767577	7.3	1.0	Siegen Achenbach Ort	A645,A648,C112,C112,C113,C113,N2	Ri Siegen In der Engsbach	Siegen In der Engsbach	LINESTRING(7.981028 50.869437,7.981028 50.8695029)
1627	Siegen 	Achenbacher Furt	de:05970:61580:1:1	50.865496	7.989499	bus	MATCHED	n9200311937	6.5	1.0	Siegen Achenbacher Furt	C112	Ri Siegen Im Samelsfeld		LINESTRING(7.989499 50.865496,7.9895016 50.8655548)
1628	Siegen 	Achenbacher Furt	de:05970:61580:1:2	50.865406	7.989499	bus	MATCHED	n6379025670	7.8	0.72	Siegen Achenbacher Furt	A645,A648,C112,C112	Ri Siegen Im Samelsfeld	Siegen Im Samelsfeld	LINESTRING(7.989499 50.865406,7.9895858 50.8654504)
1629	Siegen 	Achenbacher Furt	de:05970:61580:1:3	50.865253	7.989104	bus	MATCHED	n1958617369	2.2	1.0	Siegen Achenbacher Furt	A645,A648,C112,C112	Ri Siegen Abzw. Rothenberg	Siegen Abzw. Rothenberg	LINESTRING(7.989104 50.865253,7.9891199 50.8652358)
1630	Siegen 	Achenbacher Schule	de:05970:67362:1:1	50.866449	7.994817		MATCHED_THOUGH_OSM_NO_NAME	n11012380910	4.4	0.36	Siegen Heidenberg Schuß				LINESTRING(7.994817 50.866449,7.9948527 50.8664163)
1631	Siegen 	Aehlstraße	de:05970:61584:1:1	50.866421	8.015326	bus	MATCHED	n5706115227	10.2	1.0	Siegen Ählstraße	C102,C102	Ri Siegen Rabenflugstraße	Siegen Rabenflugstraße	LINESTRING(8.015326 50.866421,8.015273 50.8665061)
1632	Siegen 	Aehlstraße	de:05970:61584:1:2	50.866421	8.015389	bus	MATCHED	n5706115228	10.5	1.0	Siegen Ählstraße	C102,C102	Ri Siegen Rosterstraße	Siegen Rosterstraße	LINESTRING(8.015389 50.866421,8.0154527 50.8663352)
1633	Siegen 	Ahornweg	de:05970:62515:1:1	50.862752	8.030238	bus	MATCHED	n267532014	10.2	0.68	Siegen Ahornweg	C104	Ri Siegen Hambergstraße Mitte	Siegen Hambergstraße Mitte	LINESTRING(8.030238 50.862752,8.0302591 50.8626616)
1634	Siegen 	Ahornweg	de:05970:62515:1:2	50.862781	8.030193	bus	MATCHED	n267531742	9.1	1.0	Siegen Ahornweg	C104	Ri Siegen Lessingstraße	Siegen Lessingstraße	LINESTRING(8.030193 50.862781,8.0301097 50.8628435)
1635	Siegen 	Allensteiner Straße	de:05970:61586:1:1	50.876562	7.995374	bus	MATCHED	n1221489245	7.9	1.0	Siegen Allensteiner Straße	A641,A645,A648,C112,C114,C114,N2	Ri Siegen Fischbacherberg/Siegen Sorauer Straße/Siegen Fischbacherbergschule/Siegen Allensteiner Straße	Siegen Allensteiner Straße/Siegen Fischbacherberg/Siegen Sorauer Straße	LINESTRING(7.995374 50.876562,7.9954317 50.8765013)
1636	Siegen 	Allensteiner Straße	de:05970:61586:1:2	50.876302	7.995419	bus	MATCHED	n1221489249	29.6	1.0	Siegen Allensteiner Straße	A641,A645,C112,C114,C114,N2	Ri Siegen Rosenhof	Siegen Rosenhof	LINESTRING(7.995419 50.876302,7.9954118 50.8760358)
1637	Siegen 	Alte Poststraße	de:05970:67361:1:1	50.873977	8.024785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.024785 50.873977)
1638	Siegen 	Am Ginsterhang	de:05970:61588:1:1	50.858772	7.990775	bus	MATCHED	n1958617447	31.4	0.47	Siegen Am Ginsterhang	A645,C112,C112	Ri Siegen Rothenberg Ende	Siegen Rothenberg Ende	LINESTRING(7.990775 50.858772,7.9911956 50.8588693)
1639	Siegen 	Am Haardtchen	de:05970:61589:1:1	50.886237	8.023779	bus	MATCHED	n1854775994	4.3	1.0	Siegen Am Haardtchen	C116,C116	Ri Siegen Hofgutstraße	Siegen Hofgutstraße	LINESTRING(8.023779 50.886237,8.0238266 50.8862614)
1640	Siegen 	Am Haardtchen	de:05970:61589:1:2	50.886356	8.023707	bus	MATCHED	n6343291653	4.9	1.0	Siegen Am Haardtchen	C116,C116	Ri Siegen Blauwunderstraße	Siegen Blauwunderstraße	LINESTRING(8.023707 50.886356,8.0236379 50.8863602)
1641	Siegen 	Am Kulmberg	de:05970:72459:1:1	50.881539	8.00893	bus	MATCHED	n4025707793	8.7	1.0	Siegen Am Kulmberg	C117,C117	Ri Siegen Steubenstraße	Siegen Steubenstraße	LINESTRING(8.00893 50.881539,8.0089765 50.8816112)
1642	Siegen 	Am Kulmberg	de:05970:72459:1:2	50.882026	8.008705	bus	MATCHED	n443730693	4.7	1.0	Siegen Am Kulmberg	C117,C117	Ri Siegen Schützenstraße/Siegen Freudenberger Straße/Siegen In der Heinbach	Siegen Freudenberger Straße/Siegen In der Heinbach/Siegen Schützenstraße	LINESTRING(8.008705 50.882026,8.0086387 50.8820208)
1643	Siegen 	Am Stadtwald	de:05970:61591:1:1	50.875032	8.010484	bus	MATCHED	n4596604102	19.7	1.0	Siegen Am Stadtwald	A641,A645,C114,C114	Ri Siegen Emmy-Noether-Campus	Siegen Emmy-Noether-Campus	LINESTRING(8.010484 50.875032,8.0104412 50.8748567)
1644	Siegen 	Am Stadtwald	de:05970:61591:1:2	50.87468	8.01052	bus	MATCHED	n4596604101	7.6	1.0	Siegen Am Stadtwald	A645,C114,C114	Ri Siegen Freudenberger Straße	Siegen Freudenberger Straße	LINESTRING(8.01052 50.87468,8.0105995 50.8747264)
1645	Siegen 	Am Witschert	de:05970:32534:1:1	50.867492	7.997369	bus	MATCHED	n7776696514	7.8	0.72	Siegen Am Witschert	C113,C113,N2	Ri Siegen Wallhausenstraße/Siegen Heidenberg	Siegen Wallhausenstraße	LINESTRING(7.997369 50.867492,7.9972947 50.8675437)
1646	Siegen 	Am Witschert	de:05970:90052:1:1	50.867492	7.997369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.997369 50.867492)
1647	Siegen 	An der Allee	de:05970:61592:1:1	50.887138	8.020994	bus	MATCHED	n1854772382	3.6	1.0	Siegen An der Allee	C116,C116	Ri Siegen Haroldstraße	Siegen Haroldstraße	LINESTRING(8.020994 50.887138,8.0209672 50.8871105)
1648	Siegen 	B.-von-S.-Gesamtschule	de:05970:62497:1:1	50.887813	8.039104	bus	MATCHED	n10176221684	11.4	0.37	Siegen Bertha-von-Suttner-Gesamtschule	A360,A646	Ri Siegen Giersberg Schule/Weidenau Hofstraße/Bürbach Silberfuchs		LINESTRING(8.039104 50.887813,8.0392228 50.8877431)
1649	Siegen 	Bauhof	de:05970:62432:1:1	50.86688	8.033948	bus	MATCHED	n370392130	12.1	1.0	Siegen Bauhof	A641,R14,R14	Ri Siegen Fludersbach	Siegen Fludersbach	LINESTRING(8.033948 50.86688,8.0338059 50.8669411)
1650	Siegen 	Bauhof	de:05970:62432:1:2	50.86671	8.034262	bus	MATCHED	n370392127	8.0	1.0	Siegen Bauhof	A641,R14,R14	Ri Siegen Schleifmühlchen	Siegen Schleifmühlchen	LINESTRING(8.034262 50.86671,8.0343668 50.8666827)
1651	Siegen 	Bergmannsweg	de:05970:61624:1:1	50.857751	7.999929	bus	MATCHED	n1958617387	4.7	0.79	Siegen Bergmannsweg	A645,A648,C112,C112	Ri Niederschelden Bonhoefferstr.	Niederschelden Bonhoefferstraße	LINESTRING(7.999929 50.857751,7.9999531 50.8577117)
1652	Siegen 	Bergmannsweg	de:05970:61624:1:2	50.857853	7.999821	bus	MATCHED	n1958617330	0.4	0.94	Siegen Bergmannsweg	A645,A648,C112,C112	Ri Siegen Eichert Mitte	Siegen Eichert Mitte	LINESTRING(7.999821 50.857853,7.9998257 50.857855)
1653	Siegen 	Berleburger Straße	de:05970:61595:1:1	50.88261	8.043713	bus	MATCHED	n4596372069	3.3	1.0	Siegen Berleburger Straße	C107,C107	Ri Siegen Wallauer Weg		LINESTRING(8.043713 50.88261,8.0436913 50.8826362)
1654	Siegen 	Berleburger Straße	de:05970:61595:1:2	50.882599	8.043776	bus	MATCHED	n6355154496	1.9	1.0	Siegen Berleburger Straße	C107,C107	Ri Siegen Wittgensteiner Straße	Siegen Wallauer Weg/Siegen Wittgensteiner Straße	LINESTRING(8.043776 50.882599,8.0437819 50.8825824)
1655	Siegen 	Berliner Straße	de:05970:33165:1:1	50.871976	8.015757	bus	MATCHED	n502272599	13.3	1.0	Siegen Berliner Straße	A352,A641,A646,A649,C102,C106,C106,C107,C111,C111,R25,SB4,SB4,SB5,SB5	Ri Siegen ZOB	Siegen ZOB - Bussteig E	LINESTRING(8.015757 50.871976,8.0159463 50.8719785)
1656	Siegen 	Biedenkopfer Straße	de:05970:61597:1:1	50.883154	8.040128	bus	MATCHED	n5313695801	7.8	1.0	Siegen Biedenkopfer Straße	A646,A649,C105,C105,C107	Ri Siegen Giersberg Schule	Siegen Giersberg Schule/Siegen Silberfuchs	LINESTRING(8.040128 50.883154,8.0401365 50.883084)
1657	Siegen 	Biedenkopfer Straße	de:05970:61597:1:2	50.882582	8.039464	bus	MATCHED	n5313695800	5.6	1.0	Siegen Biedenkopfer Straße	A352,A646,A649,C105,C105,C107	Ri Siegen Falkstraße	Siegen Falkstraße	LINESTRING(8.039464 50.882582,8.0394682 50.8826319)
1658	Siegen 	Blauwunderstraße	de:05970:62626:1:1	50.880626	8.021596	bus	MATCHED	n6021780083	3.4	1.0	Siegen Blauwunderstraße	C116,C116	Ri Siegen Am Haardtchen	Siegen Am Haardtchen	LINESTRING(8.021596 50.880626,8.0216422 50.8806355)
1659	Siegen 	Blauwunderstraße	de:05970:62626:1:2	50.880422	8.021174	bus	MATCHED	n6343291652	3.8	1.0	Siegen Blauwunderstraße	C116,C116	Ri Siegen Obenstruthstraße	Siegen Obenstruthstraße	LINESTRING(8.021174 50.880422,8.0211803 50.8804561)
1660	Siegen 	Blumenstraße	de:05970:33280:1:1	50.875412	8.036014	bus	MATCHED	n6350737965	4.7	1.0	Siegen Blumenstraße	A352,N6,R12,R13,R13,SB5,SB5	Ri Siegen Hessische Straße	Siegen Hessische Straße	LINESTRING(8.036014 50.875412,8.0360196 50.87537)
1661	Siegen 	Blumenstraße	de:05970:33280:1:2	50.875723	8.036508	bus	MATCHED	n358481821	4.6	1.0	Siegen Blumenstraße	A352,C109,N6,R12,R12,R13,R13,SB5,SB5	Ri Siegen Wallgrabenstraße	Siegen Wallgrabenstraße	LINESTRING(8.036508 50.875723,8.0365135 50.8757645)
1662	Siegen 	Blücherstraße	de:05970:61605:1:1	50.880847	8.017635	bus	MATCHED	n345603184	4.2	1.0	Siegen Blücherstraße	C116,C116	Ri Siegen DRK-Kinderklinik	Siegen DRK-Kinderklinik	LINESTRING(8.017635 50.880847,8.0176741 50.8808183)
1663	Siegen 	Blücherstraße	de:05970:61605:1:2	50.880995	8.017653	bus	MATCHED	n5865883681	7.1	1.0	Siegen Blücherstraße	C116,C116	Ri Siegen Schillerstraße	Siegen Schillerstraße	LINESTRING(8.017653 50.880995,8.0176016 50.8810495)
1664	Siegen 	Brüderweg	de:05970:61607:1:1	50.878677	8.044018	bus	MATCHED	n295472156	4.3	1.0	Siegen Brüderweg	N6,R13,R13	Ri Kaan-M. Hauptstraße	Kaan-Marienborn Hauptstraße	LINESTRING(8.044018 50.878677,8.0439877 50.8786439)
1665	Siegen 	Brüderweg	de:05970:61607:1:2	50.878813	8.043569	bus	MATCHED	n295472157	1.7	1.0	Siegen Brüderweg	A646,N6,R13,R13	Ri Kaan-M. Irle-Brauerei/Siegen Hessische Straße	Siegen Hessische Straße	LINESTRING(8.043569 50.878813,8.043549 50.8788212)
1666	Siegen 	Bürbacher Weg	de:05970:61616:1:1	50.878319	8.033274	bus	MATCHED	n4596372070	3.6	1.0	Siegen Bürbacher Weg	A646,A649,C105,C105,C106,C107,C107	Ri Siegen Steinstraße/Siegen Bürbacher Weg Mitte	Siegen Bürbacher Weg Mitte/Siegen Steinstraße	LINESTRING(8.033274 50.878319,8.0333194 50.878303)
